createdAt,value
2023-05-23T00:00:06.962Z,545.2
2023-05-23T00:01:08.614Z,545.1
2023-05-23T00:02:10.362Z,545.2
2023-05-23T00:03:12.619Z,545.6
2023-05-23T00:04:14.605Z,545.4
2023-05-23T00:05:16.308Z,545.7
2023-05-23T00:06:18.593Z,545.5
2023-05-23T00:07:20.465Z,545.5
2023-05-23T00:08:22.389Z,545.5
2023-05-23T00:09:24.075Z,545.8
2023-05-23T00:10:25.679Z,545.9
2023-05-23T00:11:27.367Z,546
2023-05-23T00:12:28.995Z,546.1
2023-05-23T00:13:30.562Z,546.3
2023-05-23T00:14:32.166Z,546.2
2023-05-23T00:15:33.774Z,546.2
2023-05-23T00:16:35.765Z,546.1
2023-05-23T00:17:37.637Z,546.1
2023-05-23T00:18:39.262Z,546.1
2023-05-23T00:19:40.849Z,545.7
2023-05-23T00:20:42.516Z,546
2023-05-23T00:21:44.501Z,545.7
2023-05-23T00:22:46.111Z,545.9
2023-05-23T00:23:47.986Z,546
2023-05-23T00:24:49.651Z,545.9
2023-05-23T00:25:51.366Z,545.9
2023-05-23T00:26:53.006Z,546.1
2023-05-23T00:27:54.669Z,545.8
2023-05-23T00:28:56.321Z,546.5
2023-05-23T00:29:57.898Z,546.6
2023-05-23T00:30:59.662Z,547.2
2023-05-23T00:32:01.324Z,547.1
2023-05-23T00:33:03.211Z,546.9
2023-05-23T00:34:04.865Z,547.3
2023-05-23T00:35:06.460Z,547.2
2023-05-23T00:36:08.166Z,547.2
2023-05-23T00:37:10.292Z,546.7
2023-05-23T00:38:12.116Z,546.9
2023-05-23T00:39:14.097Z,546.6
2023-05-23T00:40:15.838Z,547.2
2023-05-23T00:41:17.469Z,547.7
2023-05-23T00:42:19.114Z,547.5
2023-05-23T00:43:20.719Z,547.8
2023-05-23T00:44:23.409Z,548
2023-05-23T00:45:25.122Z,547.7
2023-05-23T00:46:26.844Z,547.4
2023-05-23T00:47:28.608Z,547.3
2023-05-23T00:48:30.242Z,547.1
2023-05-23T00:49:31.876Z,547.4
2023-05-23T00:50:33.533Z,547
2023-05-23T00:51:35.243Z,547.5
2023-05-23T00:52:37.226Z,547.7
2023-05-23T00:53:38.799Z,547.3
2023-05-23T00:54:40.683Z,547.5
2023-05-23T00:55:43.781Z,547.4
2023-05-23T00:56:45.472Z,547.1
2023-05-23T00:57:47.085Z,547.4
2023-05-23T00:58:48.779Z,547.4
2023-05-23T00:59:50.382Z,547.5
2023-05-23T01:00:52.026Z,547.3
2023-05-23T01:01:54.059Z,547
2023-05-23T01:02:56.543Z,546.4
2023-05-23T01:03:58.652Z,546.7
2023-05-23T01:05:00.511Z,546.8
2023-05-23T01:06:02.143Z,546.7
2023-05-23T01:07:03.797Z,546.5
2023-05-23T01:08:05.801Z,546.3
2023-05-23T01:09:07.393Z,546.4
2023-05-23T01:10:09.300Z,546.4
2023-05-23T01:11:11.044Z,546.7
2023-05-23T01:12:12.680Z,546.8
2023-05-23T01:13:14.293Z,546.7
2023-05-23T01:14:15.935Z,546.4
2023-05-23T01:15:17.709Z,546.8
2023-05-23T01:16:19.540Z,547.2
2023-05-23T01:17:21.660Z,546.8
2023-05-23T01:18:23.383Z,546.7
2023-05-23T01:19:25.315Z,546.7
2023-05-23T01:20:26.980Z,546.8
2023-05-23T01:21:29.024Z,547.1
2023-05-23T01:22:30.740Z,547.3
2023-05-23T01:23:32.730Z,547.1
2023-05-23T01:24:34.323Z,547
2023-05-23T01:25:36.295Z,546.9
2023-05-23T01:26:37.995Z,547
2023-05-23T01:27:39.599Z,547
2023-05-23T01:28:41.275Z,547
2023-05-23T01:29:42.906Z,546.5
2023-05-23T01:30:44.583Z,546.6
2023-05-23T01:31:46.553Z,545.8
2023-05-23T01:32:48.591Z,545.9
2023-05-23T01:33:50.394Z,546
2023-05-23T01:34:52.078Z,546.3
2023-05-23T01:35:53.774Z,547
2023-05-23T01:36:55.361Z,547
2023-05-23T01:37:57.075Z,547
2023-05-23T01:38:59.156Z,547.3
2023-05-23T01:40:00.764Z,547.2
2023-05-23T01:41:02.687Z,547.1
2023-05-23T01:42:04.312Z,547.2
2023-05-23T01:43:05.935Z,547
2023-05-23T01:44:07.599Z,547
2023-05-23T01:45:09.176Z,546.9
2023-05-23T01:46:11.003Z,546.9
2023-05-23T01:47:12.609Z,547.2
2023-05-23T01:48:14.217Z,547.2
2023-05-23T01:49:15.874Z,547.3
2023-05-23T01:50:17.473Z,547.6
2023-05-23T01:51:19.123Z,547.7
2023-05-23T01:52:20.755Z,547.5
2023-05-23T01:53:22.439Z,547.4
2023-05-23T01:54:24.430Z,547.3
2023-05-23T01:55:26.011Z,547.2
2023-05-23T01:56:28.026Z,547
2023-05-23T01:57:29.785Z,546.8
2023-05-23T01:58:31.431Z,546.5
2023-05-23T01:59:33.046Z,547.1
2023-05-23T02:00:34.627Z,546.9
2023-05-23T02:01:36.732Z,547.3
2023-05-23T02:02:39.061Z,547.7
2023-05-23T02:03:41.042Z,548
2023-05-23T02:04:42.746Z,547.4
2023-05-23T02:05:44.912Z,547.3
2023-05-23T02:06:46.472Z,547
2023-05-23T02:07:48.123Z,547.2
2023-05-23T02:08:49.809Z,547.1
2023-05-23T02:09:51.785Z,547.3
2023-05-23T02:10:53.376Z,547.4
2023-05-23T02:11:55.414Z,547.8
2023-05-23T02:12:57.035Z,547
2023-05-23T02:13:58.741Z,546.8
2023-05-23T02:15:00.399Z,546.8
2023-05-23T02:16:02.075Z,546.8
2023-05-23T02:17:04.100Z,547
2023-05-23T02:18:06.000Z,547.1
2023-05-23T02:19:08.243Z,547.2
2023-05-23T02:20:09.852Z,547.3
2023-05-23T02:21:11.481Z,547.8
2023-05-23T02:22:13.101Z,547.5
2023-05-23T02:23:14.754Z,547.5
2023-05-23T02:24:16.400Z,547.3
2023-05-23T02:25:18.312Z,547.2
2023-05-23T02:26:20.001Z,547.4
2023-05-23T02:27:21.831Z,547.3
2023-05-23T02:28:23.455Z,547.1
2023-05-23T02:29:25.142Z,547.1
2023-05-23T02:30:26.749Z,546.9
2023-05-23T02:31:28.609Z,547.3
2023-05-23T02:32:30.611Z,547.4
2023-05-23T02:33:32.319Z,547.3
2023-05-23T02:34:34.018Z,547.6
2023-05-23T02:35:35.696Z,547.4
2023-05-23T02:36:37.415Z,547.5
2023-05-23T02:37:39.080Z,547.6
2023-05-23T02:38:40.753Z,547.6
2023-05-23T02:39:42.435Z,548.1
2023-05-23T02:40:44.413Z,548.3
2023-05-23T02:41:46.065Z,548.1
2023-05-23T02:42:47.910Z,548
2023-05-23T02:43:49.624Z,548.2
2023-05-23T02:44:51.239Z,548.4
2023-05-23T02:45:52.842Z,548
2023-05-23T02:46:54.461Z,548.1
2023-05-23T02:47:56.911Z,547.8
2023-05-23T02:48:58.629Z,547.8
2023-05-23T02:50:00.408Z,547.9
2023-05-23T02:51:02.164Z,547.8
2023-05-23T02:52:03.798Z,547.8
2023-05-23T02:53:05.507Z,548
2023-05-23T02:54:07.154Z,548
2023-05-23T02:55:08.863Z,548.3
2023-05-23T02:56:10.820Z,548.6
2023-05-23T02:57:13.129Z,548.8
2023-05-23T02:58:15.160Z,548.4
2023-05-23T02:59:16.937Z,548.8
2023-05-23T03:00:18.670Z,548.7
2023-05-23T03:01:20.315Z,548.7
2023-05-23T03:02:22.144Z,548.6
2023-05-23T03:03:25.079Z,548.5
2023-05-23T03:04:26.829Z,548.2
2023-05-23T03:05:28.518Z,548.4
2023-05-23T03:06:30.172Z,548.6
2023-05-23T03:07:31.761Z,549.2
2023-05-23T03:08:33.382Z,549.3
2023-05-23T03:09:34.992Z,548.8
2023-05-23T03:10:36.610Z,548.9
2023-05-23T03:11:38.588Z,548.9
2023-05-23T03:12:40.194Z,548.6
2023-05-23T03:13:42.185Z,548.5
2023-05-23T03:14:43.796Z,548.3
2023-05-23T03:15:45.381Z,548.4
2023-05-23T03:16:47.436Z,548.3
2023-05-23T03:17:49.334Z,548.7
2023-05-23T03:18:51.134Z,548.7
2023-05-23T03:19:52.701Z,548.4
2023-05-23T03:20:54.385Z,548.7
2023-05-23T03:21:55.991Z,548.8
2023-05-23T03:22:57.561Z,548.6
2023-05-23T03:23:59.178Z,548.8
2023-05-23T03:25:00.830Z,548.3
2023-05-23T03:26:02.525Z,548.2
2023-05-23T03:27:04.380Z,548.5
2023-05-23T03:28:06.049Z,548.2
2023-05-23T03:29:08.012Z,548.1
2023-05-23T03:30:09.817Z,548
2023-05-23T03:31:11.406Z,547.9
2023-05-23T03:32:13.372Z,548
2023-05-23T03:33:14.980Z,547.7
2023-05-23T03:34:16.549Z,547.4
2023-05-23T03:35:18.144Z,547.5
2023-05-23T03:36:19.873Z,547.2
2023-05-23T03:37:21.525Z,547.1
2023-05-23T03:38:23.319Z,546.7
2023-05-23T03:39:24.927Z,546.3
2023-05-23T03:40:26.571Z,546.1
2023-05-23T03:41:29.784Z,545.9
2023-05-23T03:42:32.031Z,546.2
2023-05-23T03:43:33.677Z,546.1
2023-05-23T03:44:35.602Z,545.8
2023-05-23T03:45:37.423Z,545.9
2023-05-23T03:46:41.134Z,546.1
2023-05-23T03:47:43.169Z,546
2023-05-23T03:48:44.845Z,546.4
2023-05-23T03:49:46.486Z,546.4
2023-05-23T03:50:48.159Z,546.4
2023-05-23T03:51:49.876Z,546.3
2023-05-23T03:52:51.546Z,546.3
2023-05-23T03:53:53.201Z,546.5
2023-05-23T03:54:54.853Z,546.3
2023-05-23T03:55:56.417Z,546.2
2023-05-23T03:56:58.044Z,546.3
2023-05-23T03:57:59.984Z,546.6
2023-05-23T03:59:01.621Z,546.5
2023-05-23T04:00:03.571Z,546.3
2023-05-23T04:01:05.240Z,546.2
2023-05-23T04:02:07.193Z,546.1
2023-05-23T04:03:09.882Z,546
2023-05-23T04:04:11.887Z,545.9
2023-05-23T04:05:13.478Z,545.9
2023-05-23T04:06:15.232Z,545.8
2023-05-23T04:07:16.949Z,545.6
2023-05-23T04:08:18.508Z,545.9
2023-05-23T04:09:20.071Z,545.7
2023-05-23T04:10:21.690Z,545.4
2023-05-23T04:11:23.258Z,545.4
2023-05-23T04:12:25.035Z,545.3
2023-05-23T04:13:27.017Z,545
2023-05-23T04:14:28.574Z,545.4
2023-05-23T04:15:30.547Z,545.4
2023-05-23T04:16:32.350Z,545.2
2023-05-23T04:17:34.316Z,545.6
2023-05-23T04:18:35.924Z,545.8
2023-05-23T04:19:38.175Z,545.5
2023-05-23T04:20:39.941Z,545.8
2023-05-23T04:21:41.506Z,545.6
2023-05-23T04:22:43.076Z,546.1
2023-05-23T04:23:44.846Z,545.6
2023-05-23T04:24:46.566Z,545.4
2023-05-23T04:25:48.406Z,545.1
2023-05-23T04:26:50.352Z,545.6
2023-05-23T04:27:52.375Z,545.1
2023-05-23T04:28:54.599Z,545.4
2023-05-23T04:29:56.423Z,545.2
2023-05-23T04:30:58.662Z,545
2023-05-23T04:32:00.466Z,545.2
2023-05-23T04:33:02.446Z,545.4
2023-05-23T04:34:04.435Z,544.9
2023-05-23T04:35:06.583Z,544.7
2023-05-23T04:36:08.553Z,544.9
2023-05-23T04:37:10.387Z,544.9
2023-05-23T04:38:12.342Z,544.9
2023-05-23T04:39:14.057Z,544.9
2023-05-23T04:40:15.762Z,545.1
2023-05-23T04:41:17.425Z,545.1
2023-05-23T04:42:19.369Z,545.4
2023-05-23T04:43:21.207Z,545.1
2023-05-23T04:44:23.198Z,545.3
2023-05-23T04:45:25.082Z,545.4
2023-05-23T04:46:27.720Z,545
2023-05-23T04:47:29.734Z,545.3
2023-05-23T04:48:31.659Z,544.9
2023-05-23T04:49:33.335Z,544.9
2023-05-23T04:50:34.967Z,544.9
2023-05-23T04:51:37.091Z,544.9
2023-05-23T04:52:39.294Z,544.6
2023-05-23T04:53:42.271Z,544.9
2023-05-23T04:54:44.288Z,544.9
2023-05-23T04:55:46.347Z,544.7
2023-05-23T04:56:48.116Z,544.7
2023-05-23T04:57:49.780Z,544.4
2023-05-23T04:58:51.380Z,544.1
2023-05-23T04:59:53.450Z,544.2
2023-05-23T05:00:55.290Z,544.1
2023-05-23T05:01:57.468Z,543.9
2023-05-23T05:02:59.320Z,543.6
2023-05-23T05:04:01.594Z,544
2023-05-23T05:05:03.350Z,543.5
2023-05-23T05:06:04.926Z,544
2023-05-23T05:07:07.045Z,543.5
2023-05-23T05:08:08.762Z,543.5
2023-05-23T05:09:10.956Z,543.6
2023-05-23T05:10:12.726Z,543.7
2023-05-23T05:11:14.607Z,543.2
2023-05-23T05:12:16.570Z,543.2
2023-05-23T05:13:18.510Z,543.5
2023-05-23T05:14:20.480Z,543.1
2023-05-23T05:15:22.520Z,543.3
2023-05-23T05:16:24.692Z,542.7
2023-05-23T05:17:27.035Z,542.9
2023-05-23T05:18:28.767Z,542.7
2023-05-23T05:19:30.929Z,543
2023-05-23T05:20:32.627Z,543
2023-05-23T05:21:34.259Z,543.1
2023-05-23T05:22:35.847Z,542.9
2023-05-23T05:23:37.523Z,542.7
2023-05-23T05:24:39.126Z,542.8
2023-05-23T05:25:40.893Z,542.8
2023-05-23T05:26:43.004Z,542.4
2023-05-23T05:27:45.214Z,542.5
2023-05-23T05:28:47.252Z,542.5
2023-05-23T05:29:49.054Z,542.3
2023-05-23T05:30:51.122Z,542.3
2023-05-23T05:31:52.755Z,542.4
2023-05-23T05:32:54.850Z,542.6
2023-05-23T05:33:56.555Z,542.8
2023-05-23T05:34:58.245Z,542.6
2023-05-23T05:35:59.900Z,542.8
2023-05-23T05:37:01.508Z,542.9
2023-05-23T05:38:03.114Z,542.8
2023-05-23T05:39:04.746Z,542.7
2023-05-23T05:40:06.450Z,543
2023-05-23T05:41:10.093Z,543
2023-05-23T05:42:11.739Z,542.8
2023-05-23T05:43:13.633Z,542.5
2023-05-23T05:44:15.456Z,542.7
2023-05-23T05:45:17.305Z,542.8
2023-05-23T05:46:19.797Z,542.7
2023-05-23T05:47:21.606Z,542.6
2023-05-23T05:48:23.655Z,542.5
2023-05-23T05:49:25.517Z,542.7
2023-05-23T05:50:27.520Z,542.6
2023-05-23T05:51:29.465Z,542.8
2023-05-23T05:52:31.404Z,542.9
2023-05-23T05:53:33.336Z,542.8
2023-05-23T05:54:35.177Z,543.1
2023-05-23T05:55:37.044Z,542.6
2023-05-23T05:56:38.884Z,542.8
2023-05-23T05:57:41.204Z,543
2023-05-23T05:58:43.100Z,542.6
2023-05-23T05:59:44.941Z,543
2023-05-23T06:00:46.843Z,542.7
2023-05-23T06:01:48.950Z,543
2023-05-23T06:02:51.513Z,542.9
2023-05-23T06:03:55.233Z,542.8
2023-05-23T06:04:57.498Z,543.1
2023-05-23T06:05:59.308Z,543
2023-05-23T06:07:01.680Z,542.8
2023-05-23T06:08:03.646Z,542.7
2023-05-23T06:09:05.619Z,543.2
2023-05-23T06:10:07.433Z,542.9
2023-05-23T06:11:09.354Z,542.8
2023-05-23T06:12:11.031Z,542.7
2023-05-23T06:13:12.753Z,543.1
2023-05-23T06:14:16.014Z,542.6
2023-05-23T06:15:18.628Z,542.6
2023-05-23T06:16:20.857Z,542.5
2023-05-23T06:17:23.192Z,542.4
2023-05-23T06:18:24.985Z,542.3
2023-05-23T06:19:27.159Z,542.8
2023-05-23T06:20:29.346Z,542.9
2023-05-23T06:21:31.187Z,542.8
2023-05-23T06:22:33.136Z,542.7
2023-05-23T06:23:35.080Z,542.8
2023-05-23T06:24:36.934Z,542.9
2023-05-23T06:25:38.993Z,542.6
2023-05-23T06:26:40.833Z,542.6
2023-05-23T06:27:43.003Z,542.7
2023-05-23T06:28:44.859Z,542.6
2023-05-23T06:29:47.110Z,542.6
2023-05-23T06:30:49.065Z,542.5
2023-05-23T06:31:51.035Z,542.2
2023-05-23T06:32:53.376Z,542.6
2023-05-23T06:33:55.322Z,542.5
2023-05-23T06:34:57.497Z,542.5
2023-05-23T06:35:59.253Z,542.9
2023-05-23T06:37:01.014Z,542.6
2023-05-23T06:38:02.781Z,542.8
2023-05-23T06:39:04.626Z,542.3
2023-05-23T06:40:06.486Z,543
2023-05-23T06:41:08.373Z,542.8
2023-05-23T06:42:10.436Z,542.5
2023-05-23T06:43:12.272Z,542.2
2023-05-23T06:44:14.130Z,542
2023-05-23T06:45:17.429Z,542.7
2023-05-23T06:46:19.840Z,542.6
2023-05-23T06:47:22.349Z,542.6
2023-05-23T06:48:24.395Z,542.4
2023-05-23T06:49:26.246Z,542.5
2023-05-23T06:50:28.414Z,542.6
2023-05-23T06:51:30.653Z,542.4
2023-05-23T06:52:32.488Z,542.5
2023-05-23T06:53:34.369Z,542.7
2023-05-23T06:54:36.202Z,542.7
2023-05-23T06:55:38.069Z,542.9
2023-05-23T06:56:40.007Z,543.2
2023-05-23T06:57:41.708Z,542.9
2023-05-23T06:58:47.745Z,543.1
2023-05-23T06:59:49.657Z,543.1
2023-05-23T07:00:51.492Z,543
2023-05-23T07:01:53.262Z,543.3
2023-05-23T07:02:55.432Z,543.1
2023-05-23T07:03:57.570Z,543.3
2023-05-23T07:04:59.745Z,543.7
2023-05-23T07:06:02.302Z,543.5
2023-05-23T07:07:04.054Z,543.7
2023-05-23T07:08:06.109Z,543.8
2023-05-23T07:09:08.047Z,544.1
2023-05-23T07:10:09.889Z,543.9
2023-05-23T07:11:12.160Z,544
2023-05-23T07:12:13.880Z,543.9
2023-05-23T07:13:15.652Z,544
2023-05-23T07:14:17.509Z,544.1
2023-05-23T07:15:19.356Z,544
2023-05-23T07:16:21.473Z,544
2023-05-23T07:17:23.602Z,544.1
2023-05-23T07:18:25.571Z,544.4
2023-05-23T07:19:27.726Z,544.3
2023-05-23T07:20:29.523Z,544.7
2023-05-23T07:21:31.387Z,544.8
2023-05-23T07:22:33.222Z,544.9
2023-05-23T07:23:35.172Z,544.5
2023-05-23T07:24:37.032Z,544.9
2023-05-23T07:26:03.064Z,544.8
2023-05-23T07:27:05.206Z,545.3
2023-05-23T07:28:07.147Z,545.4
2023-05-23T07:29:09.003Z,545.2
2023-05-23T07:30:10.858Z,545.4
2023-05-23T07:31:13.211Z,545.5
2023-05-23T07:32:15.071Z,545.7
2023-05-23T07:33:17.016Z,545.9
2023-05-23T07:34:19.001Z,546
2023-05-23T07:35:20.948Z,546.3
2023-05-23T07:36:23.181Z,546.2
2023-05-23T07:37:25.257Z,546.4
2023-05-23T07:38:27.025Z,546.2
2023-05-23T07:39:28.851Z,546.1
2023-05-23T07:40:30.926Z,546.2
2023-05-23T07:41:32.844Z,546.2
2023-05-23T07:42:34.633Z,546.1
2023-05-23T07:43:36.457Z,546.6
2023-05-23T07:44:38.312Z,546.7
2023-05-23T07:45:40.073Z,546.6
2023-05-23T07:46:42.111Z,546.5
2023-05-23T07:47:44.367Z,546.4
2023-05-23T07:48:46.316Z,546.4
2023-05-23T07:49:48.161Z,546.7
2023-05-23T07:50:50.006Z,546.6
2023-05-23T07:51:51.920Z,546.9
2023-05-23T07:52:53.940Z,546.8
2023-05-23T07:53:55.758Z,547.1
2023-05-23T07:54:57.601Z,546.8
2023-05-23T07:55:59.410Z,546.9
2023-05-23T07:57:01.313Z,547
2023-05-23T07:58:03.380Z,546.8
2023-05-23T07:59:05.429Z,547
2023-05-23T08:00:07.419Z,547
2023-05-23T08:01:09.331Z,546.9
2023-05-23T08:02:11.206Z,546.9
2023-05-23T08:03:13.087Z,547.3
2023-05-23T08:04:15.371Z,547.2
2023-05-23T08:05:17.169Z,547.3
2023-05-23T08:06:18.993Z,547.4
2023-05-23T08:07:20.830Z,547.5
2023-05-23T08:08:22.804Z,547.4
2023-05-23T08:09:24.738Z,547.6
2023-05-23T08:10:26.591Z,547.6
2023-05-23T08:11:28.563Z,547.9
2023-05-23T08:12:30.604Z,547.9
2023-05-23T08:13:33.328Z,548
2023-05-23T08:14:53.128Z,548.1
2023-05-23T08:15:55.003Z,548
2023-05-23T08:16:57.565Z,547.8
2023-05-23T08:18:00.378Z,547.9
2023-05-23T08:19:02.740Z,547.8
2023-05-23T08:20:04.737Z,547.9
2023-05-23T08:21:06.604Z,547.8
2023-05-23T08:22:08.557Z,547.8
2023-05-23T08:23:10.393Z,547.6
2023-05-23T08:24:15.714Z,547.8
2023-05-23T08:25:17.600Z,547.9
2023-05-23T08:26:19.736Z,547.9
2023-05-23T08:27:21.636Z,548.3
2023-05-23T08:28:23.542Z,548.4
2023-05-23T08:29:25.353Z,548.2
2023-05-23T08:30:27.264Z,548.1
2023-05-23T08:31:29.226Z,548
2023-05-23T08:32:31.807Z,548.1
2023-05-23T08:33:33.817Z,547.9
2023-05-23T08:34:35.728Z,548
2023-05-23T08:35:38.503Z,547.9
2023-05-23T08:36:40.601Z,548.2
2023-05-23T08:37:42.448Z,548.1
2023-05-23T08:38:44.299Z,548.7
2023-05-23T08:39:46.057Z,548.3
2023-05-23T08:40:48.313Z,548.4
2023-05-23T08:41:50.465Z,548.3
2023-05-23T08:42:52.534Z,548.5
2023-05-23T08:43:54.680Z,548.4
2023-05-23T08:44:56.520Z,548.2
2023-05-23T08:45:58.730Z,548.4
2023-05-23T08:47:00.725Z,548.5
2023-05-23T08:48:02.895Z,547.9
2023-05-23T08:49:04.680Z,548.1
2023-05-23T08:50:06.601Z,548.3
2023-05-23T08:51:08.462Z,548.4
2023-05-23T08:52:10.190Z,548.2
2023-05-23T08:53:12.243Z,548.6
2023-05-23T08:54:14.034Z,548.5
2023-05-23T08:55:16.041Z,548.6
2023-05-23T08:56:17.800Z,548.7
2023-05-23T08:57:19.636Z,548.8
2023-05-23T08:58:21.838Z,549
2023-05-23T08:59:23.650Z,549.1
2023-05-23T09:00:25.513Z,549
2023-05-23T09:01:27.621Z,548.9
2023-05-23T09:02:29.607Z,549.1
2023-05-23T09:03:31.639Z,549.2
2023-05-23T09:04:33.627Z,549.2
2023-05-23T09:05:35.681Z,549.3
2023-05-23T09:06:37.611Z,549.2
2023-05-23T09:07:39.575Z,549.5
2023-05-23T09:08:41.528Z,549.5
2023-05-23T09:09:43.313Z,549.8
2023-05-23T09:10:45.249Z,549.6
2023-05-23T09:11:47.395Z,549.6
2023-05-23T09:12:49.413Z,549.7
2023-05-23T09:13:51.260Z,549.7
2023-05-23T09:14:53.149Z,549.8
2023-05-23T09:15:55.275Z,549.8
2023-05-23T09:16:57.121Z,550
2023-05-23T09:17:59.203Z,549.8
2023-05-23T09:19:01.320Z,550
2023-05-23T09:20:03.212Z,550
2023-05-23T09:21:05.069Z,549.9
2023-05-23T09:22:07.028Z,550
2023-05-23T09:23:08.959Z,550.1
2023-05-23T09:24:10.814Z,550.4
2023-05-23T09:25:12.657Z,550.4
2023-05-23T09:26:14.547Z,550.3
2023-05-23T09:27:16.483Z,550.3
2023-05-23T09:28:18.322Z,550.2
2023-05-23T09:29:20.295Z,550.4
2023-05-23T09:30:21.993Z,550.1
2023-05-23T09:31:24.188Z,550.4
2023-05-23T09:32:26.266Z,550.2
2023-05-23T09:33:28.131Z,550.6
2023-05-23T09:34:30.028Z,550.9
2023-05-23T09:35:32.090Z,550.9
2023-05-23T09:36:34.425Z,550.7
2023-05-23T09:37:36.196Z,550.6
2023-05-23T09:38:38.148Z,550.7
2023-05-23T09:39:40.451Z,550.7
2023-05-23T09:40:43.398Z,550.6
2023-05-23T09:41:45.298Z,550.8
2023-05-23T09:42:47.298Z,550.8
2023-05-23T09:43:49.252Z,551
2023-05-23T09:44:50.995Z,551.1
2023-05-23T09:45:52.738Z,551.4
2023-05-23T09:46:54.811Z,551.2
2023-05-23T09:47:56.762Z,551.6
2023-05-23T09:48:58.599Z,551.9
2023-05-23T09:50:00.431Z,552.2
2023-05-23T09:51:04.143Z,552.2
2023-05-23T09:52:06.028Z,552
2023-05-23T09:53:08.047Z,552.1
2023-05-23T09:54:09.889Z,551.9
2023-05-23T09:55:11.960Z,552.3
2023-05-23T09:56:14.102Z,552.5
2023-05-23T09:57:15.990Z,552.5
2023-05-23T09:58:17.815Z,552.5
2023-05-23T09:59:19.771Z,552.4
2023-05-23T10:00:21.706Z,552.6
2023-05-23T10:01:23.914Z,552.7
2023-05-23T10:02:25.952Z,552.4
2023-05-23T10:03:27.981Z,552.8
2023-05-23T10:04:30.058Z,552.5
2023-05-23T10:05:31.977Z,552.7
2023-05-23T10:06:33.734Z,552.5
2023-05-23T10:07:35.574Z,552.7
2023-05-23T10:08:37.529Z,552.9
2023-05-23T10:09:39.344Z,552.8
2023-05-23T10:10:42.667Z,553.1
2023-05-23T10:11:44.519Z,553.5
2023-05-23T10:12:46.627Z,553.3
2023-05-23T10:13:48.568Z,553.3
2023-05-23T10:14:50.494Z,553.3
2023-05-23T10:15:52.434Z,553.4
2023-05-23T10:16:54.773Z,553.4
2023-05-23T10:17:56.918Z,553
2023-05-23T10:18:59.053Z,553.3
2023-05-23T10:20:01.076Z,553.3
2023-05-23T10:21:02.913Z,553.3
2023-05-23T10:22:04.755Z,553.9
2023-05-23T10:23:06.714Z,553.7
2023-05-23T10:24:08.683Z,554
2023-05-23T10:25:10.750Z,553.8
2023-05-23T10:26:12.670Z,554
2023-05-23T10:27:14.527Z,553.9
2023-05-23T10:28:16.656Z,554.1
2023-05-23T10:29:18.634Z,554
2023-05-23T10:30:20.384Z,554
2023-05-23T10:31:22.429Z,553.8
2023-05-23T10:32:24.630Z,554.1
2023-05-23T10:33:26.435Z,554.3
2023-05-23T10:34:28.290Z,554.4
2023-05-23T10:35:30.400Z,554.6
2023-05-23T10:36:32.289Z,554.6
2023-05-23T10:37:34.100Z,554.9
2023-05-23T10:38:36.396Z,555
2023-05-23T10:39:38.358Z,555
2023-05-23T10:40:41.387Z,555.4
2023-05-23T10:41:43.468Z,555.1
2023-05-23T10:42:45.646Z,554.9
2023-05-23T10:43:47.746Z,555
2023-05-23T10:44:49.656Z,555.3
2023-05-23T10:45:51.628Z,555.8
2023-05-23T10:46:53.702Z,555.4
2023-05-23T10:47:55.987Z,555.5
2023-05-23T10:48:57.865Z,555.1
2023-05-23T10:49:59.718Z,555.6
2023-05-23T10:51:01.576Z,555.7
2023-05-23T10:52:03.308Z,555.6
2023-05-23T10:53:05.172Z,555.8
2023-05-23T10:54:07.037Z,555.9
2023-05-23T10:55:08.878Z,555.8
2023-05-23T10:56:10.725Z,556.5
2023-05-23T10:57:12.684Z,556
2023-05-23T10:58:14.495Z,556.4
2023-05-23T10:59:16.244Z,556.6
2023-05-23T11:00:18.121Z,556.1
2023-05-23T11:01:20.390Z,556.2
2023-05-23T11:02:22.574Z,556.3
2023-05-23T11:03:24.691Z,556.7
2023-05-23T11:04:26.761Z,556.4
2023-05-23T11:05:28.976Z,556.3
2023-05-23T11:06:30.849Z,556.4
2023-05-23T11:07:32.781Z,556.5
2023-05-23T11:08:49.612Z,556.3
2023-05-23T11:09:51.668Z,556.2
2023-05-23T11:10:53.528Z,556.4
2023-05-23T11:11:55.506Z,556.6
2023-05-23T11:12:57.833Z,557
2023-05-23T11:13:59.605Z,557
2023-05-23T11:15:01.461Z,557.6
2023-05-23T11:16:03.566Z,557.2
2023-05-23T11:17:05.446Z,557.7
2023-05-23T11:18:07.635Z,557.7
2023-05-23T11:19:09.690Z,557.4
2023-05-23T11:20:11.718Z,557.5
2023-05-23T11:21:13.653Z,557.9
2023-05-23T11:22:15.515Z,557.6
2023-05-23T11:23:17.367Z,558.1
2023-05-23T11:24:19.312Z,558.2
2023-05-23T11:25:21.057Z,557.7
2023-05-23T11:26:23.114Z,557.9
2023-05-23T11:27:24.962Z,558.2
2023-05-23T11:28:26.804Z,558
2023-05-23T11:29:28.567Z,558
2023-05-23T11:30:30.427Z,557.9
2023-05-23T11:31:32.354Z,558.1
2023-05-23T11:32:34.347Z,558.1
2023-05-23T11:33:36.295Z,557.8
2023-05-23T11:34:38.013Z,558.2
2023-05-23T11:35:39.979Z,558.3
2023-05-23T11:36:42.410Z,558.6
2023-05-23T11:37:44.245Z,558.4
2023-05-23T11:38:46.037Z,558.2
2023-05-23T11:39:47.750Z,558.3
2023-05-23T11:40:49.527Z,558.7
2023-05-23T11:41:51.406Z,558.7
2023-05-23T11:42:54.871Z,559
2023-05-23T11:43:56.705Z,559
2023-05-23T11:44:58.473Z,559.2
2023-05-23T11:46:00.377Z,559.3
2023-05-23T11:47:03.164Z,559.3
2023-05-23T11:48:05.691Z,559.7
2023-05-23T11:49:07.621Z,559.5
2023-05-23T11:50:09.483Z,559.5
2023-05-23T11:51:11.296Z,559.2
2023-05-23T11:52:13.178Z,559.2
2023-05-23T11:53:15.007Z,559.5
2023-05-23T11:54:16.866Z,559.7
2023-05-23T11:55:18.701Z,559.5
2023-05-23T11:56:20.871Z,559.6
2023-05-23T11:57:22.821Z,559.3
2023-05-23T11:58:24.449Z,560.2
2023-05-23T11:59:26.176Z,559.7
2023-05-23T12:00:27.959Z,559.8
2023-05-23T12:01:29.935Z,560
2023-05-23T12:02:31.943Z,560.1
2023-05-23T12:03:34.963Z,560.2
2023-05-23T12:04:37.341Z,560.2
2023-05-23T12:05:39.145Z,560.6
2023-05-23T12:06:40.870Z,560.7
2023-05-23T12:07:43.394Z,560.6
2023-05-23T12:08:45.565Z,560.7
2023-05-23T12:09:48.073Z,560.9
2023-05-23T12:10:49.934Z,561.2
2023-05-23T12:11:51.897Z,561.2
2023-05-23T12:12:53.738Z,561
2023-05-23T12:13:55.570Z,560.9
2023-05-23T12:14:57.653Z,561.1
2023-05-23T12:16:00.653Z,561
2023-05-23T12:17:02.909Z,561.1
2023-05-23T12:18:07.025Z,561.4
2023-05-23T12:19:09.286Z,561
2023-05-23T12:20:11.230Z,561.3
2023-05-23T12:21:13.436Z,561.1
2023-05-23T12:22:15.375Z,561.5
2023-05-23T12:23:17.106Z,561.9
2023-05-23T12:24:19.011Z,561.5
2023-05-23T12:25:20.848Z,561.8
2023-05-23T12:26:22.598Z,561.9
2023-05-23T12:27:24.312Z,562.1
2023-05-23T12:28:26.034Z,562.1
2023-05-23T12:29:27.872Z,562.4
2023-05-23T12:30:29.799Z,562.8
2023-05-23T12:31:31.864Z,562.8
2023-05-23T12:32:34.209Z,562.9
2023-05-23T12:33:36.168Z,563.1
2023-05-23T12:34:38.021Z,563.3
2023-05-23T12:35:40.907Z,563.4
2023-05-23T12:37:17.890Z,563.5
2023-05-23T12:38:19.909Z,563.7
2023-05-23T12:39:21.736Z,563.5
2023-05-23T12:40:23.625Z,563.9
2023-05-23T12:41:25.464Z,564
2023-05-23T12:42:31.206Z,564.1
2023-05-23T12:43:32.990Z,563.9
2023-05-23T12:44:34.647Z,563.9
2023-05-23T12:45:37.696Z,564.8
2023-05-23T12:46:39.717Z,564.5
2023-05-23T12:47:41.997Z,564.7
2023-05-23T12:48:43.718Z,564.4
2023-05-23T12:49:45.696Z,564.7
2023-05-23T12:50:47.591Z,564.5
2023-05-23T12:51:49.808Z,565
2023-05-23T12:52:51.774Z,564.9
2023-05-23T12:53:53.478Z,564.8
2023-05-23T12:54:55.684Z,565
2023-05-23T12:55:57.533Z,565.2
2023-05-23T12:56:59.692Z,565.1
2023-05-23T12:58:02.082Z,565.3
2023-05-23T12:59:04.090Z,565.1
2023-05-23T13:00:05.928Z,565.2
2023-05-23T13:01:08.698Z,565.4
2023-05-23T13:02:10.664Z,565.7
2023-05-23T13:03:12.647Z,565.7
2023-05-23T13:04:14.740Z,566
2023-05-23T13:05:16.788Z,565.8
2023-05-23T13:06:18.623Z,566.1
2023-05-23T13:07:20.622Z,566.1
2023-05-23T13:08:22.573Z,566.1
2023-05-23T13:09:24.607Z,566
2023-05-23T13:10:26.455Z,566.2
2023-05-23T13:11:28.328Z,566.3
2023-05-23T13:12:30.285Z,566.3
2023-05-23T13:13:32.345Z,566.5
2023-05-23T13:14:34.301Z,566.7
2023-05-23T13:15:36.246Z,566.7
2023-05-23T13:16:38.419Z,566.7
2023-05-23T13:17:40.585Z,566.9
2023-05-23T13:18:43.153Z,566.6
2023-05-23T13:19:45.315Z,566.9
2023-05-23T13:20:47.335Z,566.9
2023-05-23T13:21:50.594Z,566.7
2023-05-23T13:22:52.469Z,566.6
2023-05-23T13:23:54.262Z,566.8
2023-05-23T13:24:55.958Z,566.8