createdAt,value
2022-08-12T00:03:05.477Z,112
2022-08-12T00:08:06.063Z,112
2022-08-12T00:13:05.302Z,112
2022-08-12T00:18:07.281Z,112
2022-08-12T00:23:05.507Z,112
2022-08-12T00:28:05.708Z,112
2022-08-12T00:33:06.074Z,112
2022-08-12T00:38:06.030Z,112
2022-08-12T00:43:05.518Z,112
2022-08-12T00:48:05.749Z,112
2022-08-12T00:53:06.040Z,112
2022-08-12T00:58:06.172Z,112
2022-08-12T01:03:06.193Z,112
2022-08-12T01:08:05.584Z,112
2022-08-12T01:13:20.662Z,112
2022-08-12T01:18:06.116Z,112
2022-08-12T01:23:05.549Z,112
2022-08-12T01:28:05.720Z,112
2022-08-12T01:33:05.721Z,112
2022-08-12T01:38:06.163Z,112
2022-08-12T01:43:05.420Z,112
2022-08-12T01:48:05.648Z,112
2022-08-12T01:53:05.708Z,112
2022-08-12T01:58:05.903Z,112
2022-08-12T02:03:05.747Z,112
2022-08-12T02:08:06.095Z,112
2022-08-12T02:13:05.404Z,112
2022-08-12T02:18:05.728Z,112
2022-08-12T02:23:06.086Z,112
2022-08-12T02:28:08.423Z,112
2022-08-12T02:33:05.830Z,112
2022-08-12T02:38:06.184Z,112
2022-08-12T02:43:05.912Z,112
2022-08-12T02:48:06.334Z,112
2022-08-12T02:53:05.907Z,112
2022-08-12T02:58:12.310Z,112
2022-08-12T03:03:06.138Z,112
2022-08-12T03:08:12.286Z,112
2022-08-12T03:13:06.220Z,112
2022-08-12T03:18:29.043Z,112
2022-08-12T03:23:05.586Z,112
2022-08-12T03:28:06.155Z,112
2022-08-12T03:33:06.348Z,112
2022-08-12T03:38:09.530Z,112
2022-08-12T03:43:05.903Z,112
2022-08-12T03:48:06.360Z,112
2022-08-12T03:53:05.780Z,112
2022-08-12T03:58:06.077Z,112
2022-08-12T04:03:12.925Z,112
2022-08-12T04:08:05.584Z,112
2022-08-12T04:13:06.364Z,112
2022-08-12T04:18:08.249Z,112
2022-08-12T04:23:05.962Z,112
2022-08-12T04:28:14.193Z,112
2022-08-12T04:33:06.439Z,112
2022-08-12T04:38:06.477Z,112
2022-08-12T04:43:05.768Z,112
2022-08-12T04:48:05.944Z,112
2022-08-12T04:53:06.350Z,112
2022-08-12T04:58:05.556Z,112
2022-08-12T05:03:06.295Z,112
2022-08-12T05:08:05.635Z,112
2022-08-12T05:13:06.131Z,112
2022-08-12T05:18:20.478Z,112
2022-08-12T05:23:13.729Z,112
2022-08-12T05:28:06.631Z,112
2022-08-12T05:33:05.647Z,112
2022-08-12T05:38:06.427Z,112
2022-08-12T05:43:05.880Z,112
2022-08-12T05:48:06.328Z,112
2022-08-12T05:53:06.406Z,112
2022-08-12T05:58:05.795Z,112
2022-08-12T06:03:06.466Z,112
2022-08-12T06:08:05.779Z,112
2022-08-12T06:13:06.556Z,112
2022-08-12T06:18:16.561Z,112
2022-08-12T06:23:05.731Z,112
2022-08-12T06:28:08.625Z,112
2022-08-12T06:33:23.038Z,135
2022-08-12T06:38:05.706Z,135
2022-08-12T06:43:05.944Z,135
2022-08-12T06:48:06.421Z,135
2022-08-12T06:53:05.641Z,135
2022-08-12T06:58:10.877Z,135
2022-08-12T07:03:23.794Z,135
2022-08-12T07:08:10.574Z,135
2022-08-12T07:13:05.733Z,135
2022-08-12T07:18:06.101Z,135
2022-08-12T07:23:06.321Z,135
2022-08-12T07:28:17.314Z,135
2022-08-12T07:33:06.652Z,180
2022-08-12T07:38:06.668Z,180
2022-08-12T07:43:05.850Z,158
2022-08-12T07:48:06.166Z,158
2022-08-12T07:53:06.452Z,135
2022-08-12T07:58:06.632Z,135
2022-08-12T08:03:05.688Z,68
2022-08-12T08:08:05.972Z,68
2022-08-12T08:13:06.199Z,315
2022-08-12T08:18:06.476Z,315
2022-08-12T08:23:05.715Z,135
2022-08-12T08:28:05.849Z,135
2022-08-12T08:34:49.205Z,0
2022-08-12T08:38:05.896Z,0
2022-08-12T08:43:06.500Z,338
2022-08-12T08:48:05.774Z,338
2022-08-12T08:53:06.005Z,135
2022-08-12T08:58:06.311Z,135
2022-08-12T09:05:15.351Z,0
2022-08-12T09:13:06.545Z,135
2022-08-12T09:18:09.536Z,135
2022-08-12T09:28:11.017Z,135
2022-08-12T09:34:31.401Z,158
2022-08-12T09:38:29.911Z,158
2022-08-12T09:43:19.092Z,112
2022-08-12T09:48:09.060Z,112
2022-08-12T09:53:16.151Z,22
2022-08-12T09:59:01.329Z,22
2022-08-12T10:03:06.705Z,135
2022-08-12T10:08:06.538Z,135
2022-08-12T10:13:14.333Z,315
2022-08-12T10:18:08.259Z,315
2022-08-12T10:23:06.859Z,135
2022-08-12T10:28:24.990Z,135
2022-08-12T10:33:32.129Z,90
2022-08-12T10:38:41.405Z,90
2022-08-12T10:43:08.160Z,158
2022-08-12T10:48:34.623Z,158
2022-08-12T10:53:09.611Z,112
2022-08-12T10:58:31.630Z,112
2022-08-12T11:04:39.352Z,158
2022-08-12T11:08:43.654Z,158
2022-08-12T11:13:09.849Z,0
2022-08-12T11:18:18.085Z,0
2022-08-12T11:23:37.798Z,112
2022-08-12T11:28:05.974Z,112
2022-08-12T11:33:24.021Z,338
2022-08-12T11:38:09.407Z,338
2022-08-12T11:43:20.598Z,112
2022-08-12T11:48:06.931Z,112
2022-08-12T11:54:01.168Z,112
2022-08-12T12:03:05.970Z,338
2022-08-12T12:08:45.862Z,338
2022-08-12T12:14:11.449Z,158
2022-08-12T12:18:05.940Z,158
2022-08-12T12:23:29.474Z,158
2022-08-12T12:28:06.769Z,158
2022-08-12T12:33:05.847Z,112
2022-08-12T12:38:12.941Z,112
2022-08-12T12:43:07.251Z,315
2022-08-12T12:48:08.146Z,315
2022-08-12T12:53:06.215Z,338
2022-08-12T12:58:06.603Z,338
2022-08-12T13:03:19.415Z,135
2022-08-12T13:08:05.996Z,135
2022-08-12T13:14:12.656Z,292
2022-08-12T13:18:08.270Z,292
2022-08-12T13:23:37.799Z,22
2022-08-12T13:28:06.564Z,22
2022-08-12T13:33:17.984Z,270
2022-08-12T13:38:06.280Z,270
2022-08-12T13:43:06.483Z,135
2022-08-12T13:48:06.558Z,135
2022-08-12T13:53:39.931Z,112
2022-08-12T13:58:12.795Z,112
2022-08-12T14:03:10.717Z,135
2022-08-12T14:08:05.905Z,135
2022-08-12T14:13:10.581Z,180
2022-08-12T14:18:07.732Z,180
2022-08-12T14:24:08.192Z,315
2022-08-12T14:28:06.820Z,315
2022-08-12T14:33:11.251Z,68
2022-08-12T14:38:06.410Z,68
2022-08-12T14:43:06.592Z,135
2022-08-12T14:48:06.382Z,135
2022-08-12T14:58:07.116Z,0
2022-08-12T15:03:07.159Z,112
2022-08-12T15:08:07.617Z,112
2022-08-12T15:13:08.338Z,225
2022-08-12T15:18:07.225Z,225
2022-08-12T15:23:21.725Z,135
2022-08-12T15:28:21.270Z,135
2022-08-12T15:33:18.893Z,112
2022-08-12T15:38:14.746Z,112
2022-08-12T15:43:09.471Z,135
2022-08-12T15:48:20.722Z,135
2022-08-12T15:53:15.067Z,158
2022-08-12T15:58:06.717Z,158
2022-08-12T16:03:14.393Z,135
2022-08-12T16:08:07.856Z,135
2022-08-12T16:13:06.815Z,158
2022-08-12T16:18:26.524Z,158
2022-08-12T16:23:55.263Z,45
2022-08-12T16:28:08.209Z,45
2022-08-12T16:33:06.717Z,112
2022-08-12T16:38:29.035Z,112
2022-08-12T16:43:13.671Z,0
2022-08-12T16:48:06.917Z,0
2022-08-12T16:53:07.435Z,112
2022-08-12T16:58:30.570Z,112
2022-08-12T17:03:06.303Z,22
2022-08-12T17:08:06.780Z,22
2022-08-12T17:13:10.776Z,0
2022-08-12T17:18:57.148Z,0
2022-08-12T17:23:13.868Z,112
2022-08-12T17:28:06.094Z,112
2022-08-12T17:33:07.718Z,315
2022-08-12T17:38:06.204Z,315
2022-08-12T17:43:59.043Z,292
2022-08-12T17:48:06.320Z,292
2022-08-12T17:53:10.921Z,112
2022-08-12T17:58:13.968Z,112
2022-08-12T18:03:06.299Z,158
2022-08-12T18:08:10.377Z,158
2022-08-12T18:13:06.765Z,180
2022-08-12T18:18:19.769Z,180
2022-08-12T18:23:07.721Z,270
2022-08-12T18:28:30.827Z,270
2022-08-12T18:33:12.281Z,315
2022-08-12T18:38:07.678Z,315
2022-08-12T18:43:15.504Z,68
2022-08-12T18:48:06.582Z,68
2022-08-12T18:53:06.663Z,68
2022-08-12T18:58:10.283Z,68
2022-08-12T19:03:39.471Z,45
2022-08-12T19:08:06.430Z,45
2022-08-12T19:13:08.409Z,338
2022-08-12T19:18:06.872Z,338
2022-08-12T19:23:21.359Z,338
2022-08-12T19:28:06.981Z,338
2022-08-12T19:33:06.124Z,338
2022-08-12T19:38:07.347Z,338
2022-08-12T19:43:20.986Z,338
2022-08-12T19:48:17.707Z,338
2022-08-12T19:53:09.467Z,338
2022-08-12T19:58:18.106Z,338
2022-08-12T20:03:06.484Z,338
2022-08-12T20:08:08.297Z,338
2022-08-12T20:13:26.742Z,338
2022-08-12T20:18:43.820Z,338
2022-08-12T20:23:09.141Z,338
2022-08-12T20:28:08.430Z,338
2022-08-12T20:33:23.063Z,338
2022-08-12T20:38:27.752Z,338
2022-08-12T20:43:07.007Z,338
2022-08-12T20:48:07.304Z,338
2022-08-12T20:53:18.605Z,315
2022-08-12T20:58:07.036Z,315
2022-08-12T21:03:07.955Z,315
2022-08-12T21:08:11.998Z,315
2022-08-12T21:13:21.004Z,315
2022-08-12T21:18:28.679Z,315
2022-08-12T21:23:07.325Z,315
2022-08-12T21:28:06.784Z,315
2022-08-12T21:33:16.852Z,315
2022-08-12T21:38:07.401Z,315
2022-08-12T21:43:06.226Z,315
2022-08-12T21:48:07.870Z,315
2022-08-12T21:53:10.858Z,315
2022-08-12T21:58:10.922Z,315
2022-08-12T22:03:08.157Z,315
2022-08-12T22:08:08.618Z,315
2022-08-12T22:13:06.183Z,315
2022-08-12T22:18:07.818Z,315
2022-08-12T22:23:28.401Z,315
2022-08-12T22:28:07.293Z,315
2022-08-12T22:33:18.265Z,315
2022-08-12T22:38:11.122Z,315
2022-08-12T22:43:06.350Z,315
2022-08-12T22:48:07.812Z,315
2022-08-12T22:53:06.901Z,315
2022-08-12T22:58:12.723Z,315
2022-08-12T23:03:06.432Z,315
2022-08-12T23:08:17.633Z,315
2022-08-12T23:13:08.267Z,315
2022-08-12T23:18:10.497Z,315
2022-08-12T23:23:09.466Z,315
2022-08-12T23:28:31.251Z,315
2022-08-12T23:33:59.755Z,315
2022-08-12T23:38:08.394Z,315
2022-08-12T23:43:12.533Z,315
2022-08-12T23:48:06.915Z,315
2022-08-12T23:53:23.011Z,315
2022-08-12T23:58:26.757Z,315
