createdAt,value
2018-02-16T00:00:25.503Z,91.20
2018-02-16T00:02:57.947Z,91.20
2018-02-16T00:05:30.428Z,91.20
2018-02-16T00:08:02.906Z,91.20
2018-02-16T00:10:35.352Z,91.20
2018-02-16T00:13:08.599Z,91.30
2018-02-16T01:46:36.864Z,93.60
2018-02-16T01:49:09.336Z,93.80
2018-02-16T01:51:41.788Z,93.80
2018-02-16T01:54:14.264Z,94.00
2018-02-16T01:56:46.735Z,94.10
2018-02-16T01:59:19.952Z,94.50
2018-02-16T03:32:48.580Z,97.40
2018-02-16T03:35:21.059Z,97.20
2018-02-16T03:37:53.531Z,97.20
2018-02-16T03:40:25.991Z,97.20
2018-02-16T03:42:58.467Z,97.20
2018-02-16T05:32:06.932Z,95.90
2018-02-16T05:34:39.405Z,95.80
2018-02-16T05:37:11.843Z,95.80
2018-02-16T05:39:44.315Z,95.70
2018-02-16T05:42:16.760Z,95.80
2018-02-16T05:44:49.240Z,95.80
2018-02-16T05:47:21.693Z,95.70
2018-02-16T05:49:54.158Z,95.70
2018-02-16T05:52:26.635Z,95.70
2018-02-16T05:54:59.081Z,95.70
2018-02-16T05:57:32.316Z,95.70
2018-02-16T06:00:04.788Z,95.70
2018-02-16T06:02:37.370Z,95.70
2018-02-16T06:05:09.814Z,95.60
2018-02-16T06:07:42.283Z,95.50
2018-02-16T06:10:14.778Z,95.30
2018-02-16T06:12:47.228Z,95.30
2018-02-16T06:15:20.473Z,95.20
2018-02-16T06:17:52.925Z,95.20
2018-02-16T06:20:25.407Z,95.20
2018-02-16T06:22:57.849Z,95.20
2018-02-16T06:25:31.080Z,95.20
2018-02-16T06:28:03.560Z,95.20
2018-02-16T06:30:36.019Z,95.20
2018-02-16T06:33:08.496Z,95.30
2018-02-16T06:35:40.943Z,95.30
2018-02-16T06:38:13.398Z,95.30
2018-02-16T06:40:45.846Z,95.30
2018-02-16T06:43:18.325Z,95.30
2018-02-16T06:45:50.775Z,95.30
2018-02-16T06:48:23.244Z,95.30
2018-02-16T06:50:55.688Z,95.30
2018-02-16T06:53:28.910Z,95.30
2018-02-16T06:56:01.391Z,95.20
2018-02-16T06:58:33.839Z,95.20
2018-02-16T07:01:06.332Z,95.20
2018-02-16T07:03:38.772Z,95.20
2018-02-16T07:06:11.248Z,95.10
2018-02-16T07:08:43.698Z,95.00
2018-02-16T07:11:16.179Z,95.00
2018-02-16T07:13:48.627Z,94.90
2018-02-16T07:16:21.100Z,94.90
2018-02-16T07:18:53.566Z,94.90
2018-02-16T07:21:26.012Z,94.80
2018-02-16T07:23:59.251Z,94.50
2018-02-16T07:26:31.699Z,94.50
2018-02-16T07:29:04.163Z,94.30
2018-02-16T09:02:31.742Z,92.90
2018-02-16T09:05:04.193Z,93.20
2018-02-16T09:07:37.443Z,92.90
2018-02-16T09:10:09.901Z,93.20
2018-02-16T09:12:42.382Z,92.90
2018-02-16T11:01:58.057Z,90.10
2018-02-16T11:04:36.250Z,90.20
2018-02-16T11:07:15.207Z,89.30
2018-02-16T11:09:47.660Z,89.30
2018-02-16T11:12:20.893Z,89.20
2018-02-16T11:14:53.379Z,89.20
2018-02-16T13:00:59.687Z,89.00
2018-02-16T13:03:32.126Z,89.40
2018-02-16T13:06:04.608Z,89.70
2018-02-16T13:08:37.820Z,89.80
2018-02-16T13:11:10.320Z,89.70
2018-02-16T13:13:42.754Z,89.80
2018-02-16T15:02:51.732Z,92.10
2018-02-16T15:05:24.210Z,92.20
2018-02-16T15:07:56.664Z,91.60
2018-02-16T15:10:29.959Z,91.80
2018-02-16T15:13:03.172Z,91.80
2018-02-16T15:46:55.853Z,91.70
2018-02-16T15:49:28.304Z,91.80
2018-02-16T15:52:00.760Z,91.70
2018-02-16T15:54:33.216Z,91.80
2018-02-16T15:57:05.699Z,91.80
2018-02-16T15:59:38.155Z,91.80
2018-02-16T16:02:10.619Z,91.80
2018-02-16T16:04:43.108Z,91.80
2018-02-16T16:07:15.557Z,91.80
2018-02-16T16:09:48.043Z,91.80
2018-02-16T16:12:20.487Z,91.90
2018-02-16T16:14:52.967Z,91.80
2018-02-16T16:17:25.442Z,92.10
2018-02-16T16:19:58.672Z,91.70
2018-02-16T16:22:31.148Z,92.00
2018-02-16T16:25:03.605Z,91.60
2018-02-16T16:27:36.844Z,91.60
2018-02-16T16:30:09.290Z,91.60
2018-02-16T16:32:41.756Z,91.60
2018-02-16T16:35:14.207Z,91.50
2018-02-16T16:37:47.441Z,91.60
2018-02-16T16:40:19.893Z,91.50
2018-02-16T16:42:52.376Z,91.60
2018-02-16T16:45:24.860Z,91.60
2018-02-16T16:47:57.361Z,91.60
2018-02-16T16:50:29.831Z,91.50
2018-02-16T16:53:02.287Z,91.50
2018-02-16T16:55:34.796Z,91.60
2018-02-16T16:58:07.222Z,91.50
2018-02-16T17:00:39.712Z,91.50
2018-02-16T17:03:12.159Z,91.50
2018-02-16T17:05:44.639Z,91.60
2018-02-16T17:08:17.095Z,91.60
2018-02-16T17:10:49.556Z,91.60
2018-02-16T17:13:22.028Z,91.70
2018-02-16T17:15:55.246Z,92.00
2018-02-16T17:18:27.301Z,91.70
2018-02-16T17:21:00.071Z,91.90
2018-02-16T17:23:32.111Z,91.90
2018-02-16T17:26:04.142Z,92.10
2018-02-16T17:28:36.146Z,92.30
2018-02-16T17:31:08.170Z,92.40
2018-02-16T17:33:40.176Z,92.40
2018-02-16T17:36:12.233Z,92.40
2018-02-16T17:38:44.237Z,92.40
2018-02-16T17:41:17.044Z,92.60
2018-02-16T17:43:49.060Z,92.60
2018-02-16T17:46:21.082Z,92.70
2018-02-16T17:48:53.086Z,92.70
2018-02-16T17:51:25.135Z,92.90
2018-02-16T17:53:57.141Z,92.70
2018-02-16T17:56:29.935Z,92.60
2018-02-16T17:59:02.725Z,92.60
2018-02-16T18:01:34.735Z,92.60
2018-02-16T18:04:06.778Z,92.60
2018-02-16T18:06:38.779Z,92.50
2018-02-16T18:09:10.815Z,92.70
2018-02-16T18:11:42.819Z,92.80
2018-02-16T18:14:14.863Z,92.80
2018-02-16T18:16:46.866Z,92.80
2018-02-16T22:50:14.097Z,92.50
2018-02-16T22:52:46.588Z,90.50
2018-02-16T22:55:19.053Z,90.40
2018-02-16T22:57:51.526Z,90.40
2018-02-16T23:00:24.016Z,90.40
2018-02-16T23:02:56.467Z,90.40
2018-02-16T23:05:28.959Z,90.40
2018-02-16T23:08:01.411Z,90.40
2018-02-16T23:10:34.658Z,90.30
2018-02-16T23:13:07.108Z,90.30
2018-02-16T23:15:39.611Z,90.20
2018-02-16T23:18:12.059Z,90.20
2018-02-16T23:20:44.548Z,90.20
2018-02-16T23:23:17.040Z,90.20
2018-02-16T23:25:49.504Z,90.20
2018-02-16T23:28:22.098Z,90.10
2018-02-16T23:30:54.546Z,90.00
2018-02-16T23:33:27.028Z,89.80
2018-02-16T23:35:59.480Z,89.90
2018-02-16T23:38:31.952Z,90.00
2018-02-16T23:41:04.402Z,90.10
2018-02-16T23:43:36.831Z,90.00
2018-02-16T23:46:10.052Z,90.00
2018-02-16T23:48:42.543Z,90.00
2018-02-16T23:51:14.988Z,90.00
2018-02-16T23:53:47.482Z,90.00
2018-02-16T23:56:19.957Z,89.90
2018-02-16T23:58:52.421Z,89.80
