createdAt,value
2023-01-05T00:00:55.891Z,0.00
2023-01-05T00:01:54.204Z,0.00
2023-01-05T00:02:55.540Z,0.00
2023-01-05T00:03:54.927Z,0.00
2023-01-05T00:04:53.985Z,0.00
2023-01-05T00:05:55.108Z,0.00
2023-01-05T00:06:54.836Z,0.00
2023-01-05T00:07:55.748Z,0.00
2023-01-05T00:08:54.169Z,0.00
2023-01-05T00:09:55.138Z,0.00
2023-01-05T00:10:55.031Z,0.00
2023-01-05T00:11:54.493Z,0.00
2023-01-05T00:12:54.980Z,0.00
2023-01-05T00:13:54.990Z,0.00
2023-01-05T00:14:54.499Z,0.00
2023-01-05T00:15:54.947Z,0.00
2023-01-05T00:16:54.486Z,0.00
2023-01-05T00:17:54.919Z,0.00
2023-01-05T00:18:55.181Z,0.00
2023-01-05T00:19:55.438Z,0.00
2023-01-05T00:20:54.942Z,0.00
2023-01-05T00:21:55.346Z,0.00
2023-01-05T00:22:57.252Z,0.00
2023-01-05T00:23:53.813Z,0.00
2023-01-05T00:24:55.553Z,0.00
2023-01-05T00:25:54.433Z,0.00
2023-01-05T00:26:54.862Z,0.00
2023-01-05T00:27:58.249Z,0.00
2023-01-05T00:28:54.862Z,0.00
2023-01-05T00:29:54.313Z,0.00
2023-01-05T00:30:54.291Z,0.00
2023-01-05T00:31:54.538Z,0.00
2023-01-05T00:32:55.483Z,0.00
2023-01-05T00:33:54.924Z,0.00
2023-01-05T00:34:54.255Z,0.00
2023-01-05T00:35:54.809Z,0.00
2023-01-05T00:36:55.521Z,0.00
2023-01-05T00:37:54.777Z,0.00
2023-01-05T00:38:54.729Z,0.00
2023-01-05T00:39:55.188Z,0.00
2023-01-05T00:40:54.667Z,0.00
2023-01-05T00:41:53.262Z,0.00
2023-01-05T00:43:00.196Z,0.00
2023-01-05T00:43:55.555Z,0.00
2023-01-05T00:44:54.775Z,0.00
2023-01-05T00:45:53.396Z,0.00
2023-01-05T00:46:54.125Z,0.00
2023-01-05T00:47:54.106Z,0.00
2023-01-05T00:48:54.617Z,0.00
2023-01-05T00:49:54.317Z,0.00
2023-01-05T00:50:54.848Z,0.00
2023-01-05T00:51:54.632Z,0.00
2023-01-05T00:52:56.643Z,0.00
2023-01-05T00:53:55.399Z,0.00
2023-01-05T00:54:54.969Z,0.00
2023-01-05T00:55:54.566Z,0.00
2023-01-05T00:56:54.156Z,0.00
2023-01-05T00:57:54.058Z,0.00
2023-01-05T00:58:54.009Z,0.00
2023-01-05T00:59:55.070Z,0.00
2023-01-05T01:00:54.922Z,0.00
2023-01-05T01:01:54.158Z,0.00
2023-01-05T01:02:55.048Z,0.00
2023-01-05T01:03:54.518Z,0.00
2023-01-05T01:04:54.474Z,0.00
2023-01-05T01:05:54.433Z,0.00
2023-01-05T01:06:53.929Z,0.00
2023-01-05T01:07:54.441Z,0.00
2023-01-05T01:08:53.924Z,0.00
2023-01-05T01:09:54.922Z,0.00
2023-01-05T01:10:53.099Z,0.00
2023-01-05T01:12:00.708Z,0.00
2023-01-05T01:12:53.902Z,0.00
2023-01-05T01:13:55.828Z,0.00
2023-01-05T01:14:53.136Z,0.00
2023-01-05T01:15:52.949Z,0.00
2023-01-05T01:16:53.917Z,0.00
2023-01-05T01:17:55.400Z,0.00
2023-01-05T01:18:54.282Z,0.00
2023-01-05T01:19:54.270Z,0.00
2023-01-05T01:20:53.773Z,0.00
2023-01-05T01:21:53.795Z,0.00
2023-01-05T01:22:53.716Z,0.00
2023-01-05T01:23:54.250Z,0.00
2023-01-05T01:24:54.206Z,0.00
2023-01-05T01:25:54.211Z,0.00
2023-01-05T01:26:53.781Z,0.00
2023-01-05T01:27:54.160Z,0.00
2023-01-05T01:28:54.169Z,0.00
2023-01-05T01:29:54.137Z,0.00
2023-01-05T01:30:54.762Z,0.00
2023-01-05T01:31:55.236Z,0.00
2023-01-05T01:32:53.950Z,0.00
2023-01-05T01:33:53.635Z,0.00
2023-01-05T01:34:54.231Z,0.00
2023-01-05T01:35:55.437Z,0.00
2023-01-05T01:36:54.682Z,0.00
2023-01-05T01:37:53.607Z,0.00
2023-01-05T01:38:54.095Z,0.00
2023-01-05T01:40:00.347Z,0.00
2023-01-05T01:40:55.087Z,0.00
2023-01-05T01:41:53.530Z,0.00
2023-01-05T01:42:53.061Z,0.00
2023-01-05T01:43:54.193Z,0.00
2023-01-05T01:44:55.404Z,0.00
2023-01-05T01:45:53.522Z,0.00
2023-01-05T01:46:52.864Z,0.00
2023-01-05T01:47:53.594Z,0.00
2023-01-05T01:48:54.687Z,0.00
2023-01-05T01:49:53.902Z,0.00
2023-01-05T01:50:54.268Z,0.00
2023-01-05T01:51:52.697Z,0.00
2023-01-05T01:52:54.106Z,0.00
2023-01-05T01:53:54.031Z,0.00
2023-01-05T01:54:53.410Z,0.00
2023-01-05T01:55:53.972Z,0.00
2023-01-05T01:56:53.900Z,0.00
2023-01-05T01:57:53.364Z,0.00
2023-01-05T01:58:53.829Z,0.00
2023-01-05T01:59:53.341Z,0.00
2023-01-05T02:00:53.342Z,0.00
2023-01-05T02:01:53.880Z,0.00
2023-01-05T02:02:53.815Z,0.00
2023-01-05T02:03:53.306Z,0.00
2023-01-05T02:04:53.875Z,0.00
2023-01-05T02:05:53.264Z,0.00
2023-01-05T02:06:52.853Z,0.00
2023-01-05T02:07:54.256Z,0.00
2023-01-05T02:08:53.824Z,0.00
2023-01-05T02:09:53.273Z,0.00
2023-01-05T02:10:53.225Z,0.00
2023-01-05T02:11:53.204Z,0.00
2023-01-05T02:12:53.185Z,0.00
2023-01-05T02:13:53.672Z,0.00
2023-01-05T02:14:53.274Z,0.00
2023-01-05T02:15:53.155Z,0.00
2023-01-05T02:16:53.785Z,0.00
2023-01-05T02:17:54.143Z,0.00
2023-01-05T02:18:53.132Z,0.00
2023-01-05T02:19:53.634Z,0.00
2023-01-05T02:20:53.607Z,0.00
2023-01-05T02:21:53.095Z,0.00
2023-01-05T02:22:54.465Z,0.00
2023-01-05T02:23:53.078Z,0.00
2023-01-05T02:24:53.059Z,0.00
2023-01-05T02:25:53.550Z,0.00
2023-01-05T02:26:53.061Z,0.00
2023-01-05T02:27:54.044Z,0.00
2023-01-05T02:28:53.522Z,0.00
2023-01-05T02:29:53.520Z,0.00
2023-01-05T02:30:53.005Z,0.00
2023-01-05T02:31:53.511Z,0.00
2023-01-05T02:32:52.981Z,0.00
2023-01-05T02:33:53.461Z,0.00
2023-01-05T02:34:52.973Z,0.00
2023-01-05T02:35:53.013Z,0.00
2023-01-05T02:36:53.452Z,0.00
2023-01-05T02:37:53.414Z,0.00
2023-01-05T02:38:52.913Z,0.00
2023-01-05T02:39:53.407Z,0.00
2023-01-05T02:40:52.890Z,0.00
2023-01-05T02:41:53.426Z,0.00
2023-01-05T02:42:53.365Z,0.00
2023-01-05T02:43:53.363Z,0.00
2023-01-05T02:44:53.361Z,0.00
2023-01-05T02:45:52.842Z,0.00
2023-01-05T02:46:53.305Z,0.00
2023-01-05T02:47:53.323Z,0.00
2023-01-05T02:48:53.287Z,0.00
2023-01-05T02:49:52.059Z,0.00
2023-01-05T02:50:53.278Z,0.00
2023-01-05T02:51:53.265Z,0.00
2023-01-05T02:52:53.255Z,0.00
2023-01-05T02:53:52.874Z,0.00
2023-01-05T02:54:53.225Z,0.00
2023-01-05T02:55:52.698Z,0.00
2023-01-05T02:56:54.108Z,0.00
2023-01-05T02:57:53.199Z,0.00
2023-01-05T02:58:53.195Z,0.00
2023-01-05T02:59:52.403Z,0.00
2023-01-05T03:00:52.695Z,0.00
2023-01-05T03:01:52.748Z,0.00
2023-01-05T03:02:52.582Z,0.00
2023-01-05T03:03:52.637Z,0.00
2023-01-05T03:04:52.657Z,0.00
2023-01-05T03:05:52.656Z,0.00
2023-01-05T03:06:52.608Z,0.00
2023-01-05T03:07:52.597Z,0.00
2023-01-05T03:08:52.307Z,0.00
2023-01-05T03:09:52.588Z,0.00
2023-01-05T03:10:52.558Z,0.00
2023-01-05T03:11:52.290Z,0.00
2023-01-05T03:12:52.269Z,0.00
2023-01-05T03:13:52.266Z,0.00
2023-01-05T03:14:52.246Z,0.00
2023-01-05T03:15:52.554Z,0.00
2023-01-05T03:16:52.497Z,0.00
2023-01-05T03:17:52.604Z,0.00
2023-01-05T03:18:52.491Z,0.00
2023-01-05T03:19:52.475Z,0.00
2023-01-05T03:20:52.183Z,0.00
2023-01-05T03:21:52.187Z,0.00
2023-01-05T03:22:51.628Z,0.00
2023-01-05T03:23:52.443Z,0.00
2023-01-05T03:24:52.134Z,0.00
2023-01-05T03:25:52.392Z,0.00
2023-01-05T03:26:52.405Z,0.00
2023-01-05T03:27:52.362Z,0.00
2023-01-05T03:28:51.424Z,0.00
2023-01-05T03:29:51.465Z,0.00
2023-01-05T03:30:52.132Z,0.00
2023-01-05T03:31:52.078Z,0.00
2023-01-05T03:32:52.053Z,0.00
2023-01-05T03:33:52.033Z,0.00
2023-01-05T03:34:52.303Z,0.00
2023-01-05T03:35:52.316Z,0.00
2023-01-05T03:36:52.013Z,0.00
2023-01-05T03:37:51.995Z,0.00
2023-01-05T03:38:52.260Z,0.00
2023-01-05T03:39:51.985Z,0.00
2023-01-05T03:40:52.268Z,0.00
2023-01-05T03:41:51.946Z,0.00
2023-01-05T03:42:52.216Z,0.00
2023-01-05T03:43:51.938Z,0.00
2023-01-05T03:44:51.916Z,0.00
2023-01-05T03:45:52.215Z,0.00
2023-01-05T03:46:52.187Z,0.00
2023-01-05T03:47:52.302Z,0.00
2023-01-05T03:48:52.174Z,0.00
2023-01-05T03:49:52.126Z,0.00
2023-01-05T03:50:51.199Z,0.00
2023-01-05T03:51:51.197Z,0.00
2023-01-05T03:52:52.142Z,0.00
2023-01-05T03:53:52.237Z,0.00
2023-01-05T03:54:52.081Z,0.00
2023-01-05T03:55:51.817Z,0.00
2023-01-05T03:56:51.798Z,0.00
2023-01-05T03:57:51.790Z,0.00
2023-01-05T03:58:51.783Z,0.00
2023-01-05T03:59:52.088Z,0.00
2023-01-05T04:00:51.756Z,0.00
2023-01-05T04:01:51.198Z,0.00
2023-01-05T04:02:51.905Z,0.00
2023-01-05T04:03:52.054Z,0.00
2023-01-05T04:04:51.982Z,0.00
2023-01-05T04:05:51.755Z,0.00
2023-01-05T04:06:51.982Z,0.00
2023-01-05T04:07:51.681Z,0.00
2023-01-05T04:08:51.663Z,0.00
2023-01-05T04:09:51.654Z,0.00
2023-01-05T04:10:51.641Z,0.00
2023-01-05T04:11:51.932Z,0.00
2023-01-05T04:12:51.524Z,0.00
2023-01-05T04:13:50.937Z,0.00
2023-01-05T04:14:51.605Z,0.00
2023-01-05T04:15:50.987Z,0.00
2023-01-05T04:16:51.585Z,0.00
2023-01-05T04:17:51.634Z,0.00
2023-01-05T04:18:51.570Z,0.00
2023-01-05T04:19:50.906Z,0.00
2023-01-05T04:20:51.808Z,0.00
2023-01-05T04:21:51.531Z,0.00
2023-01-05T04:22:51.799Z,0.00
2023-01-05T04:23:51.500Z,0.00
2023-01-05T04:24:52.755Z,0.00
2023-01-05T04:25:51.487Z,0.00
2023-01-05T04:26:51.481Z,0.00
2023-01-05T04:27:51.466Z,0.00
2023-01-05T04:28:51.459Z,0.00
2023-01-05T04:29:51.506Z,0.00
2023-01-05T04:30:51.761Z,0.00
2023-01-05T04:31:50.737Z,0.00
2023-01-05T04:32:50.752Z,0.00
2023-01-05T04:33:50.799Z,0.00
2023-01-05T04:34:51.670Z,0.00
2023-01-05T04:35:51.366Z,0.00
2023-01-05T04:36:50.706Z,0.00
2023-01-05T04:37:50.707Z,0.00
2023-01-05T04:38:51.366Z,0.00
2023-01-05T04:39:51.598Z,0.00
2023-01-05T04:40:52.104Z,0.00
2023-01-05T04:41:51.307Z,0.00
2023-01-05T04:42:50.641Z,0.00
2023-01-05T04:43:50.654Z,0.00
2023-01-05T04:44:51.297Z,0.00
2023-01-05T04:45:51.520Z,0.00
2023-01-05T04:46:51.308Z,0.00
2023-01-05T04:47:51.234Z,0.00
2023-01-05T04:48:51.240Z,0.00
2023-01-05T04:49:51.236Z,0.00
2023-01-05T04:50:50.542Z,0.00
2023-01-05T04:51:51.213Z,0.00
2023-01-05T04:52:51.962Z,0.00
2023-01-05T04:53:51.180Z,0.00
2023-01-05T04:54:50.495Z,0.00
2023-01-05T04:55:51.173Z,0.00
2023-01-05T04:56:51.153Z,0.00
2023-01-05T04:57:51.136Z,0.00
2023-01-05T04:58:51.123Z,0.00
2023-01-05T04:59:51.105Z,0.00
2023-01-05T05:00:50.465Z,0.00
2023-01-05T05:01:51.146Z,0.00
2023-01-05T05:02:51.158Z,0.00
2023-01-05T05:03:51.109Z,0.00
2023-01-05T05:04:51.066Z,0.00
2023-01-05T05:05:51.135Z,0.00
2023-01-05T05:06:50.371Z,0.00
2023-01-05T05:07:50.365Z,0.00
2023-01-05T05:08:51.014Z,0.00
2023-01-05T05:09:51.004Z,0.00
2023-01-05T05:10:51.271Z,0.00
2023-01-05T05:11:50.992Z,0.00
2023-01-05T05:12:50.979Z,0.00
2023-01-05T05:13:50.980Z,0.00
2023-01-05T05:14:50.961Z,0.00
2023-01-05T05:15:50.962Z,0.00
2023-01-05T05:16:50.946Z,0.00
2023-01-05T05:17:51.237Z,0.00
2023-01-05T05:18:50.908Z,0.00
2023-01-05T05:19:50.898Z,0.00
2023-01-05T05:20:51.157Z,0.00
2023-01-05T05:21:50.889Z,0.00
2023-01-05T05:22:51.108Z,0.00
2023-01-05T05:23:51.128Z,0.00
2023-01-05T05:24:50.846Z,0.00
2023-01-05T05:25:50.190Z,0.00
2023-01-05T05:26:50.832Z,0.00
2023-01-05T05:27:50.820Z,0.00
2023-01-05T05:28:50.814Z,0.00
2023-01-05T05:29:50.151Z,0.00
2023-01-05T05:30:50.246Z,0.00
2023-01-05T05:31:50.819Z,0.00
2023-01-05T05:32:52.031Z,0.00
2023-01-05T05:33:50.749Z,0.00
2023-01-05T05:34:50.751Z,0.00
2023-01-05T05:35:51.036Z,0.00
2023-01-05T05:36:50.732Z,0.00
2023-01-05T05:37:56.200Z,0.00
2023-01-05T05:38:51.021Z,0.00
2023-01-05T05:39:50.682Z,0.00
2023-01-05T05:40:49.998Z,0.00
2023-01-05T05:41:50.014Z,0.00
2023-01-05T05:42:49.994Z,0.00
2023-01-05T05:43:50.888Z,0.00
2023-01-05T05:44:50.029Z,0.00
2023-01-05T05:45:51.132Z,0.00
2023-01-05T05:46:51.527Z,0.00
2023-01-05T05:47:50.624Z,0.00
2023-01-05T05:48:50.904Z,0.00
2023-01-05T05:49:50.583Z,0.00
2023-01-05T05:50:50.574Z,0.00
2023-01-05T05:51:50.720Z,0.00
2023-01-05T05:52:49.905Z,0.00
2023-01-05T05:53:50.816Z,0.00
2023-01-05T05:54:50.538Z,0.00
2023-01-05T05:55:50.522Z,0.00
2023-01-05T05:56:51.753Z,0.00
2023-01-05T05:57:50.495Z,0.00
2023-01-05T05:58:54.710Z,0.00
2023-01-05T05:59:52.268Z,0.00
2023-01-05T06:00:51.725Z,0.00
2023-01-05T06:01:51.782Z,0.00
2023-01-05T06:02:50.772Z,0.00
2023-01-05T06:03:51.766Z,0.00
2023-01-05T06:04:50.694Z,0.00
2023-01-05T06:05:49.756Z,0.00
2023-01-05T06:06:51.657Z,0.00
2023-01-05T06:07:51.647Z,0.00
2023-01-05T06:08:50.664Z,0.00
2023-01-05T06:09:51.648Z,0.00
2023-01-05T06:10:50.637Z,0.00
2023-01-05T06:11:51.612Z,0.00
2023-01-05T06:12:52.537Z,0.00
2023-01-05T06:13:51.580Z,0.00
2023-01-05T06:14:51.572Z,0.00
2023-01-05T06:15:50.621Z,0.00
2023-01-05T06:16:51.641Z,0.00
2023-01-05T06:17:51.561Z,0.00
2023-01-05T06:18:51.534Z,0.00
2023-01-05T06:19:50.531Z,0.00
2023-01-05T06:20:56.309Z,0.00
2023-01-05T06:21:51.512Z,0.00
2023-01-05T06:22:50.506Z,0.00
2023-01-05T06:23:51.472Z,0.00
2023-01-05T06:24:50.468Z,0.00
2023-01-05T06:25:51.471Z,0.00
2023-01-05T06:26:51.465Z,0.00
2023-01-05T06:27:50.476Z,0.00
2023-01-05T06:28:50.179Z,0.00
2023-01-05T06:29:50.181Z,0.00
2023-01-05T06:30:51.444Z,0.00
2023-01-05T06:31:50.165Z,0.00
2023-01-05T06:32:50.103Z,0.00
2023-01-05T06:33:50.125Z,0.00
2023-01-05T06:34:50.373Z,0.00
2023-01-05T06:35:50.749Z,0.00
2023-01-05T06:36:50.081Z,0.00
2023-01-05T06:37:50.378Z,0.00
2023-01-05T06:38:50.066Z,0.00
2023-01-05T06:39:50.045Z,0.00
2023-01-05T06:40:49.391Z,0.00
2023-01-05T06:41:50.032Z,0.00
2023-01-05T06:42:50.017Z,0.00
2023-01-05T06:43:50.000Z,0.00
2023-01-05T06:44:50.339Z,0.00
2023-01-05T06:45:51.286Z,0.00
2023-01-05T06:46:49.985Z,0.00
2023-01-05T06:47:50.207Z,0.00
2023-01-05T06:48:49.957Z,0.00
2023-01-05T06:49:51.341Z,0.00
2023-01-05T06:50:49.945Z,0.00
2023-01-05T06:51:51.196Z,0.00
2023-01-05T06:52:50.150Z,0.00
2023-01-05T06:53:49.909Z,0.00
2023-01-05T06:54:49.892Z,0.00
2023-01-05T06:55:49.858Z,0.00
2023-01-05T06:56:50.156Z,0.00
2023-01-05T06:57:52.407Z,0.00
2023-01-05T06:58:50.589Z,0.00
2023-01-05T06:59:50.065Z,0.00
2023-01-05T07:00:50.120Z,0.00
2023-01-05T07:01:50.578Z,0.00
2023-01-05T07:02:50.038Z,0.00
2023-01-05T07:03:49.837Z,0.00
2023-01-05T07:04:49.803Z,0.00
2023-01-05T07:05:50.021Z,0.00
2023-01-05T07:06:49.768Z,0.00
2023-01-05T07:07:50.078Z,0.00
2023-01-05T07:08:49.990Z,0.00
2023-01-05T07:09:49.749Z,0.00
2023-01-05T07:10:49.740Z,0.00
2023-01-05T07:11:49.972Z,0.00
2023-01-05T07:12:49.970Z,0.00
2023-01-05T07:13:49.694Z,0.00
2023-01-05T07:14:55.712Z,0.00
2023-01-05T07:15:50.902Z,0.00
2023-01-05T07:16:49.946Z,0.00
2023-01-05T07:17:49.654Z,0.00
2023-01-05T07:18:49.913Z,0.00
2023-01-05T07:19:50.040Z,0.00
2023-01-05T07:20:49.855Z,0.00
2023-01-05T07:21:56.447Z,0.00
2023-01-05T07:22:50.852Z,0.00
2023-01-05T07:23:49.832Z,0.00
2023-01-05T07:24:49.814Z,0.00
2023-01-05T07:25:49.552Z,0.00
2023-01-05T07:26:49.547Z,0.00
2023-01-05T07:27:49.547Z,0.00
2023-01-05T07:28:49.775Z,0.00
2023-01-05T07:29:49.824Z,0.00
2023-01-05T07:30:49.805Z,0.00
2023-01-05T07:31:49.540Z,0.00
2023-01-05T07:32:49.486Z,0.00
2023-01-05T07:33:49.488Z,0.00
2023-01-05T07:34:55.501Z,0.00
2023-01-05T07:35:51.405Z,0.00
2023-01-05T07:36:49.687Z,0.00
2023-01-05T07:37:49.424Z,0.00
2023-01-05T07:38:49.420Z,0.00
2023-01-05T07:39:49.420Z,0.00
2023-01-05T07:40:49.397Z,0.00
2023-01-05T07:41:49.387Z,0.00
2023-01-05T07:42:49.377Z,0.00
2023-01-05T07:43:49.791Z,0.00
2023-01-05T07:44:49.364Z,0.00
2023-01-05T07:45:49.363Z,0.00
2023-01-05T07:46:49.339Z,0.00
2023-01-05T07:47:49.661Z,0.00
2023-01-05T07:48:49.322Z,0.00
2023-01-05T07:49:49.397Z,5.62
2023-01-05T07:50:49.568Z,5.62
2023-01-05T07:51:49.563Z,0.00
2023-01-05T07:52:49.276Z,0.00
2023-01-05T07:53:49.263Z,5.62
2023-01-05T07:54:49.526Z,11.25
2023-01-05T07:55:49.261Z,11.25
2023-01-05T07:56:49.499Z,5.62
2023-01-05T07:57:49.480Z,5.62
2023-01-05T07:58:49.462Z,5.62
2023-01-05T07:59:49.199Z,11.25
2023-01-05T08:00:49.247Z,11.25
2023-01-05T08:01:49.560Z,11.25
2023-01-05T08:02:49.170Z,11.25
2023-01-05T08:03:49.229Z,11.25
2023-01-05T08:04:49.445Z,11.25
2023-01-05T08:05:49.131Z,11.25
2023-01-05T08:06:49.415Z,11.25
2023-01-05T08:07:49.376Z,11.25
2023-01-05T08:08:49.375Z,11.25
2023-01-05T08:09:49.373Z,11.25
2023-01-05T08:10:49.350Z,11.25
2023-01-05T08:11:49.315Z,11.25
2023-01-05T08:12:49.325Z,11.25
2023-01-05T08:13:49.035Z,11.25
2023-01-05T08:14:49.037Z,11.25
2023-01-05T08:15:51.292Z,11.25
2023-01-05T08:16:49.414Z,11.25
2023-01-05T08:17:48.995Z,11.25
2023-01-05T08:18:48.987Z,11.25
2023-01-05T08:19:49.259Z,16.88
2023-01-05T08:20:48.978Z,16.88
2023-01-05T08:21:48.961Z,16.88
2023-01-05T08:22:49.246Z,22.50
2023-01-05T08:23:49.210Z,16.88
2023-01-05T08:24:49.209Z,11.25
2023-01-05T08:25:49.239Z,11.25
2023-01-05T08:26:49.272Z,16.88
2023-01-05T08:27:49.157Z,16.88
2023-01-05T08:28:49.162Z,11.25
2023-01-05T08:29:48.870Z,11.25
2023-01-05T08:30:49.139Z,5.62
2023-01-05T08:31:48.883Z,5.62
2023-01-05T08:32:48.845Z,5.62
2023-01-05T08:33:48.831Z,5.62
2023-01-05T08:34:55.184Z,11.25
2023-01-05T08:35:50.049Z,11.25
2023-01-05T08:36:48.809Z,11.25
2023-01-05T08:37:48.863Z,11.25
2023-01-05T08:38:49.185Z,16.88
2023-01-05T08:39:48.759Z,16.88
2023-01-05T08:40:48.771Z,16.88
2023-01-05T08:41:49.022Z,16.88
2023-01-05T08:42:49.012Z,11.25
2023-01-05T08:43:49.032Z,5.62
2023-01-05T08:44:48.971Z,11.25
2023-01-05T08:45:49.013Z,11.25
2023-01-05T08:46:48.951Z,11.25
2023-01-05T08:47:48.945Z,11.25
2023-01-05T08:48:48.942Z,5.62
2023-01-05T08:49:48.996Z,11.25
2023-01-05T08:50:48.933Z,11.25
2023-01-05T08:51:48.913Z,11.25
2023-01-05T08:52:48.895Z,11.25
2023-01-05T08:53:48.894Z,11.25
2023-01-05T08:54:48.863Z,16.88
2023-01-05T08:55:48.674Z,16.88
2023-01-05T08:56:48.874Z,16.88
2023-01-05T08:57:48.859Z,16.88
2023-01-05T08:58:48.850Z,16.88
2023-01-05T08:59:48.816Z,16.88
2023-01-05T09:00:48.560Z,22.50
2023-01-05T09:01:49.010Z,22.50
2023-01-05T09:02:48.634Z,22.50
2023-01-05T09:03:48.783Z,28.12
2023-01-05T09:04:48.759Z,28.12
2023-01-05T09:05:48.477Z,33.75
2023-01-05T09:06:48.480Z,33.75
2023-01-05T09:07:48.539Z,33.75
2023-01-05T09:08:48.766Z,28.12
2023-01-05T09:09:48.719Z,28.12
2023-01-05T09:10:48.738Z,22.50
2023-01-05T09:11:48.419Z,22.50
2023-01-05T09:12:48.723Z,28.12
2023-01-05T09:13:48.448Z,33.75
2023-01-05T09:14:48.659Z,33.75
2023-01-05T09:15:48.631Z,33.75
2023-01-05T09:17:06.315Z,33.75
2023-01-05T09:17:49.425Z,33.75
2023-01-05T09:18:48.632Z,28.12
2023-01-05T09:19:48.580Z,16.88
2023-01-05T09:20:48.599Z,16.88
2023-01-05T09:21:48.318Z,16.88
2023-01-05T09:22:48.569Z,16.88
2023-01-05T09:23:49.080Z,22.50
2023-01-05T09:24:48.568Z,22.50
2023-01-05T09:25:48.542Z,22.50
2023-01-05T09:26:48.537Z,16.88
2023-01-05T09:27:48.494Z,16.88
2023-01-05T09:28:48.498Z,16.88
2023-01-05T09:29:48.209Z,16.88
2023-01-05T09:30:50.762Z,16.88
2023-01-05T09:31:49.019Z,16.88
2023-01-05T09:32:48.474Z,16.88
2023-01-05T09:33:48.183Z,16.88
2023-01-05T09:34:48.174Z,16.88
2023-01-05T09:35:48.526Z,16.88
2023-01-05T09:36:48.459Z,16.88
2023-01-05T09:37:48.139Z,11.25
2023-01-05T09:38:48.438Z,11.25
2023-01-05T09:39:48.175Z,16.88
2023-01-05T09:40:48.108Z,16.88
2023-01-05T09:41:48.159Z,16.88
2023-01-05T09:42:48.348Z,22.50
2023-01-05T09:43:48.073Z,28.12
2023-01-05T09:44:49.637Z,33.75
2023-01-05T09:45:50.150Z,33.75
2023-01-05T09:46:48.031Z,45.00
2023-01-05T09:47:48.089Z,50.62
2023-01-05T09:48:48.169Z,50.62
2023-01-05T09:49:48.248Z,50.62
2023-01-05T09:50:48.060Z,45.00
2023-01-05T09:51:48.428Z,50.62
2023-01-05T09:52:47.959Z,50.62
2023-01-05T09:53:49.015Z,61.88
2023-01-05T09:54:47.955Z,61.88
2023-01-05T09:55:48.203Z,61.88
2023-01-05T09:57:49.185Z,61.88
2023-01-05T09:58:47.903Z,56.25
2023-01-05T09:59:47.889Z,56.25
2023-01-05T10:00:48.147Z,56.25
2023-01-05T10:01:48.247Z,56.25
2023-01-05T10:02:48.138Z,61.88
2023-01-05T10:04:04.829Z,56.25
2023-01-05T10:04:49.741Z,50.62
2023-01-05T10:05:48.163Z,50.62
2023-01-05T10:06:48.061Z,61.88
2023-01-05T10:07:48.056Z,73.12
2023-01-05T10:08:47.791Z,73.12
2023-01-05T10:09:47.247Z,67.50
2023-01-05T10:10:47.804Z,56.25
2023-01-05T10:11:48.531Z,50.62
2023-01-05T10:12:47.331Z,56.25
2023-01-05T10:13:47.746Z,56.25
2023-01-05T10:14:48.024Z,61.88
2023-01-05T10:15:48.041Z,78.75
2023-01-05T10:16:57.849Z,73.12
2023-01-05T10:17:48.978Z,67.50
2023-01-05T10:18:48.387Z,56.25
2023-01-05T10:19:48.280Z,50.62
2023-01-05T10:20:47.786Z,61.88
2023-01-05T10:21:51.276Z,56.25
2023-01-05T10:22:48.050Z,50.62
2023-01-05T10:23:47.885Z,50.62
2023-01-05T10:24:47.624Z,50.62
2023-01-05T10:25:46.924Z,45.00
2023-01-05T10:27:23.040Z,45.00
2023-01-05T10:27:54.793Z,45.00
2023-01-05T10:28:48.846Z,56.25
2023-01-05T10:29:47.828Z,67.50
2023-01-05T10:30:47.619Z,56.25
2023-01-05T10:31:47.827Z,45.00
2023-01-05T10:32:50.565Z,45.00
2023-01-05T10:33:53.589Z,45.00
2023-01-05T10:34:49.102Z,45.00
2023-01-05T10:36:00.730Z,39.38
2023-01-05T10:37:07.415Z,39.38
2023-01-05T10:37:49.230Z,50.62
2023-01-05T10:38:47.729Z,56.25
2023-01-05T10:39:54.168Z,56.25
2023-01-05T10:40:48.473Z,56.25
2023-01-05T10:41:47.438Z,50.62
2023-01-05T10:42:46.750Z,56.25
2023-01-05T10:43:47.722Z,73.12
2023-01-05T10:44:46.731Z,78.75
2023-01-05T10:46:20.369Z,84.38
2023-01-05T10:46:52.603Z,90.00
2023-01-05T10:47:47.466Z,90.00
2023-01-05T10:48:48.217Z,73.12
2023-01-05T10:49:51.655Z,73.12
2023-01-05T10:50:46.864Z,67.50
2023-01-05T10:51:51.323Z,61.88
2023-01-05T10:52:49.508Z,50.62
2023-01-05T10:53:47.624Z,45.00
2023-01-05T10:54:46.716Z,45.00
2023-01-05T10:55:46.682Z,50.62
2023-01-05T10:56:49.353Z,50.62
2023-01-05T10:57:47.257Z,45.00
2023-01-05T10:58:46.769Z,39.38
2023-01-05T10:59:47.780Z,45.00
2023-01-05T11:00:47.533Z,50.62
2023-01-05T11:01:47.360Z,39.38
2023-01-05T11:02:46.865Z,45.00
2023-01-05T11:04:25.165Z,39.38
2023-01-05T11:04:50.490Z,39.38
2023-01-05T11:05:49.702Z,33.75
2023-01-05T11:06:46.768Z,28.12
2023-01-05T11:07:47.197Z,28.12
2023-01-05T11:08:46.495Z,28.12
2023-01-05T11:09:46.926Z,28.12
2023-01-05T11:10:46.497Z,28.12
2023-01-05T11:11:46.517Z,28.12
2023-01-05T11:12:47.388Z,22.50
2023-01-05T11:13:47.975Z,22.50
2023-01-05T11:14:46.536Z,22.50
2023-01-05T11:15:47.462Z,33.75
2023-01-05T11:16:47.338Z,45.00
2023-01-05T11:17:46.648Z,50.62
2023-01-05T11:18:47.621Z,56.25
2023-01-05T11:19:46.921Z,67.50
2023-01-05T11:20:47.271Z,56.25
2023-01-05T11:21:47.000Z,39.38
2023-01-05T11:22:46.989Z,39.38
2023-01-05T11:23:46.988Z,50.62
2023-01-05T11:24:46.973Z,56.25
2023-01-05T11:25:46.964Z,45.00
2023-01-05T11:26:47.223Z,45.00
2023-01-05T11:27:52.666Z,45.00
2023-01-05T11:28:49.180Z,50.62
2023-01-05T11:29:46.252Z,45.00
2023-01-05T11:30:46.947Z,33.75
2023-01-05T11:31:46.901Z,33.75
2023-01-05T11:32:46.884Z,28.12
2023-01-05T11:33:46.952Z,22.50
2023-01-05T11:34:48.027Z,16.88
2023-01-05T11:35:46.202Z,22.50
2023-01-05T11:36:46.923Z,22.50
2023-01-05T11:37:46.186Z,28.12
2023-01-05T11:38:46.264Z,22.50
2023-01-05T11:39:46.911Z,22.50
2023-01-05T11:40:46.797Z,16.88
2023-01-05T11:41:46.877Z,16.88
2023-01-05T11:42:48.594Z,16.88
2023-01-05T11:43:46.583Z,16.88
2023-01-05T11:44:47.414Z,16.88
2023-01-05T11:45:46.884Z,22.50
2023-01-05T11:46:46.771Z,39.38
2023-01-05T11:47:46.367Z,45.00
2023-01-05T11:48:46.827Z,45.00
2023-01-05T11:49:46.255Z,33.75
2023-01-05T11:50:46.685Z,33.75
2023-01-05T11:51:46.518Z,45.00
2023-01-05T11:52:45.986Z,50.62
2023-01-05T11:53:45.985Z,50.62
2023-01-05T11:54:45.966Z,56.25
2023-01-05T11:55:45.971Z,61.88
2023-01-05T11:56:46.631Z,73.12
2023-01-05T11:57:46.890Z,78.75
2023-01-05T11:58:46.698Z,78.75
2023-01-05T11:59:46.635Z,84.38
2023-01-05T12:00:45.998Z,90.00
2023-01-05T12:01:46.051Z,90.00
2023-01-05T12:02:46.773Z,95.62
2023-01-05T12:03:45.920Z,95.62
2023-01-05T12:04:46.542Z,95.62
2023-01-05T12:05:46.601Z,95.62
2023-01-05T12:06:46.525Z,101.25
2023-01-05T12:07:46.749Z,90.00
2023-01-05T12:08:46.542Z,84.38
2023-01-05T12:09:45.842Z,78.75
2023-01-05T12:10:46.732Z,84.38
2023-01-05T12:11:46.474Z,84.38
2023-01-05T12:12:46.463Z,73.12
2023-01-05T12:13:46.452Z,56.25
2023-01-05T12:14:45.776Z,50.62
2023-01-05T12:15:46.456Z,67.50
2023-01-05T12:16:46.489Z,67.50
2023-01-05T12:17:45.749Z,56.25
2023-01-05T12:18:45.734Z,45.00
2023-01-05T12:19:45.791Z,39.38
2023-01-05T12:20:45.819Z,45.00
2023-01-05T12:21:46.356Z,50.62
2023-01-05T12:22:46.343Z,50.62
2023-01-05T12:23:46.336Z,56.25
2023-01-05T12:24:46.559Z,56.25
2023-01-05T12:25:46.326Z,45.00
2023-01-05T12:26:46.304Z,39.38
2023-01-05T12:27:46.287Z,45.00
2023-01-05T12:28:52.473Z,45.00
2023-01-05T12:31:29.499Z,56.25
2023-01-05T12:34:05.087Z,45.00
2023-01-05T12:34:48.758Z,39.38
2023-01-05T12:35:45.640Z,33.75
2023-01-05T12:36:46.034Z,28.12
2023-01-05T12:37:46.300Z,22.50
2023-01-05T12:38:46.169Z,16.88
2023-01-05T12:39:46.175Z,22.50
2023-01-05T12:40:45.497Z,22.50
2023-01-05T12:41:46.164Z,28.12
2023-01-05T12:42:46.393Z,28.12
2023-01-05T12:43:46.129Z,28.12
2023-01-05T12:44:45.510Z,28.12
2023-01-05T12:45:45.445Z,28.12
2023-01-05T12:46:46.164Z,28.12
2023-01-05T12:47:46.101Z,33.75
2023-01-05T12:48:46.077Z,33.75
2023-01-05T12:49:46.073Z,33.75
2023-01-05T12:50:46.049Z,33.75
2023-01-05T12:51:46.333Z,33.75
2023-01-05T12:52:46.038Z,39.38
2023-01-05T12:53:45.388Z,45.00
2023-01-05T12:54:46.005Z,45.00
2023-01-05T12:55:46.000Z,50.62
2023-01-05T12:56:46.018Z,56.25
2023-01-05T12:57:46.872Z,56.25
2023-01-05T12:58:49.264Z,56.25
2023-01-05T12:59:47.829Z,50.62
2023-01-05T13:00:45.976Z,50.62
2023-01-05T13:01:45.495Z,50.62
2023-01-05T13:02:47.487Z,50.62
2023-01-05T13:03:45.523Z,50.62
2023-01-05T13:04:48.650Z,50.62
2023-01-05T13:05:46.921Z,50.62
2023-01-05T13:06:45.895Z,50.62
2023-01-05T13:07:46.805Z,50.62
2023-01-05T13:08:47.122Z,45.00
2023-01-05T13:09:45.529Z,50.62
2023-01-05T13:10:45.271Z,50.62
2023-01-05T13:11:47.467Z,50.62
2023-01-05T13:12:45.948Z,45.00