createdAt,value
2018-12-09T00:01:58.298Z,0.30
2018-12-09T00:04:43.767Z,0.20
2018-12-09T00:07:17.761Z,0.30
2018-12-09T00:09:50.941Z,0.20
2018-12-09T00:12:19.987Z,0.30
2018-12-09T00:14:53.760Z,0.33
2018-12-09T00:17:23.158Z,0.20
2018-12-09T00:20:01.767Z,0.20
2018-12-09T00:22:34.509Z,0.20
2018-12-09T00:25:19.513Z,0.10
2018-12-09T00:27:48.251Z,0.20
2018-12-09T00:30:17.302Z,0.30
2018-12-09T00:32:58.868Z,0.20
2018-12-09T00:35:30.537Z,0.20
2018-12-09T00:41:03.001Z,0.20
2018-12-09T00:43:35.411Z,0.27
2018-12-09T00:46:04.733Z,0.20
2018-12-09T00:54:00.227Z,0.17
2018-12-09T00:56:28.844Z,0.10
2018-12-09T00:58:57.826Z,0.20
2018-12-09T01:01:27.562Z,0.20
2018-12-09T01:04:02.467Z,0.10
2018-12-09T01:06:40.631Z,0.20
2018-12-09T01:09:09.591Z,0.20
2018-12-09T01:11:39.532Z,0.17
2018-12-09T01:14:08.768Z,0.20
2018-12-09T01:16:43.870Z,0.10
2018-12-09T01:19:28.984Z,0.10
2018-12-09T01:22:12.993Z,0.20
2018-12-09T01:24:48.653Z,0.20
2018-12-09T01:27:23.964Z,0.10
2018-12-09T01:29:58.492Z,0.10
2018-12-09T01:32:28.186Z,0.20
2018-12-09T01:34:57.693Z,0.20
2018-12-09T01:37:30.561Z,0.20
2018-12-09T01:40:00.419Z,0.20
2018-12-09T01:42:32.966Z,0.30
2018-12-09T01:47:59.486Z,0.20
2018-12-09T01:50:30.184Z,0.20
2018-12-09T01:54:05.843Z,0.20
2018-12-09T01:56:34.902Z,0.20
2018-12-09T01:59:09.286Z,0.20
2018-12-09T02:01:54.174Z,0.20
2018-12-09T02:04:29.838Z,0.20
2018-12-09T02:09:58.002Z,0.20
2018-12-09T02:12:26.749Z,0.30
2018-12-09T02:14:57.339Z,0.20
2018-12-09T02:17:30.723Z,0.30
2018-12-09T02:19:59.552Z,0.20
2018-12-09T02:22:36.424Z,0.10
2018-12-09T02:25:10.511Z,0.30
2018-12-09T02:27:45.870Z,0.10
2018-12-09T02:33:15.959Z,0.10
2018-12-09T02:35:49.928Z,0.20
2018-12-09T02:38:21.942Z,0.20
2018-12-09T02:40:57.176Z,0.10
2018-12-09T02:43:32.130Z,0.30
2018-12-09T02:46:08.011Z,0.20
2018-12-09T02:48:41.313Z,0.20
2018-12-09T02:51:11.872Z,0.20
2018-12-09T02:53:47.294Z,0.20
2018-12-09T02:56:21.861Z,0.10
2018-12-09T02:58:51.477Z,0.27
2018-12-09T03:01:20.558Z,0.13
2018-12-09T03:03:49.747Z,0.30
2018-12-09T03:06:19.215Z,0.20
2018-12-09T03:08:48.546Z,0.30
2018-12-09T03:11:23.699Z,0.33
2018-12-09T03:13:54.211Z,0.20
2018-12-09T03:16:28.936Z,0.30
2018-12-09T03:19:06.091Z,0.40
2018-12-09T03:21:44.739Z,0.40
2018-12-09T03:24:17.528Z,0.40
2018-12-09T03:26:49.492Z,0.40
2018-12-09T03:29:21.626Z,0.50
2018-12-09T03:31:50.648Z,0.50
2018-12-09T03:34:25.513Z,0.70
2018-12-09T03:37:07.330Z,0.67
2018-12-09T03:39:41.791Z,0.60
2018-12-09T03:42:14.554Z,1.03
2018-12-09T03:44:53.759Z,0.70
2018-12-09T03:47:22.783Z,1.23
2018-12-09T03:49:51.500Z,0.60
2018-12-09T03:52:26.279Z,0.53
2018-12-09T03:54:58.589Z,0.80
2018-12-09T03:57:31.566Z,1.00
2018-12-09T04:03:12.196Z,0.83
2018-12-09T04:05:47.039Z,1.20
2018-12-09T04:08:15.707Z,0.83
2018-12-09T04:10:44.360Z,1.03
2018-12-09T04:13:13.142Z,0.90
2018-12-09T04:15:50.257Z,1.00
2018-12-09T04:18:20.999Z,1.13
2018-12-09T04:20:49.971Z,0.97
2018-12-09T04:26:34.362Z,1.07
2018-12-09T04:29:06.542Z,1.13
2018-12-09T04:31:35.987Z,0.90
2018-12-09T04:34:20.359Z,1.23
2018-12-09T04:37:05.327Z,0.90
2018-12-09T04:39:37.604Z,0.90
2018-12-09T04:42:07.528Z,0.67
2018-12-09T04:44:39.573Z,0.80
2018-12-09T04:47:11.839Z,0.60
2018-12-09T04:49:40.854Z,0.50
2018-12-09T04:52:13.807Z,0.50
2018-12-09T04:54:43.802Z,0.47
2018-12-09T04:57:13.425Z,0.60
2018-12-09T04:59:48.552Z,0.40
2018-12-09T05:02:30.141Z,0.60
2018-12-09T05:05:15.756Z,0.50
2018-12-09T05:07:59.362Z,0.50
2018-12-09T05:10:32.054Z,0.57
2018-12-09T05:13:16.895Z,0.50
2018-12-09T05:15:48.129Z,0.50
2018-12-09T05:18:35.493Z,0.50
2018-12-09T05:21:04.328Z,0.40
2018-12-09T05:23:43.435Z,0.60
2018-12-09T05:26:13.328Z,0.50
2018-12-09T05:31:50.101Z,0.60
2018-12-09T05:34:31.370Z,0.70
2018-12-09T05:37:00.183Z,0.30
2018-12-09T05:39:33.514Z,0.50
2018-12-09T05:42:02.961Z,0.67
2018-12-09T05:44:36.205Z,0.60
2018-12-09T05:47:05.344Z,0.40
2018-12-09T05:49:38.243Z,0.40
2018-12-09T05:52:19.628Z,0.50
2018-12-09T05:54:59.521Z,0.60
2018-12-09T05:57:31.828Z,0.30
2018-12-09T06:00:00.848Z,0.50
2018-12-09T06:02:44.299Z,0.30
2018-12-09T06:05:25.182Z,0.57
2018-12-09T06:07:54.430Z,0.80
2018-12-09T06:10:33.511Z,0.50
2018-12-09T06:13:05.951Z,0.53
2018-12-09T06:15:40.364Z,0.70
2018-12-09T06:18:12.829Z,0.70
2018-12-09T06:20:47.454Z,0.50
2018-12-09T06:23:21.489Z,0.67
2018-12-09T06:25:50.201Z,0.80
2018-12-09T06:28:28.807Z,0.90
2018-12-09T06:31:05.258Z,0.77
2018-12-09T06:33:47.506Z,0.87
2018-12-09T06:36:17.493Z,0.60
2018-12-09T06:38:48.231Z,0.67
2018-12-09T06:41:17.955Z,0.80
2018-12-09T06:43:56.934Z,0.90
2018-12-09T06:46:25.951Z,0.80
2018-12-09T06:48:55.234Z,0.90
2018-12-09T06:51:24.469Z,0.60
2018-12-09T06:53:56.844Z,0.43
2018-12-09T06:56:31.381Z,0.43
2018-12-09T06:59:01.278Z,0.60
2018-12-09T07:01:36.069Z,0.30
2018-12-09T07:06:57.600Z,0.40
2018-12-09T07:09:30.655Z,0.30
2018-12-09T07:12:05.000Z,0.20
2018-12-09T07:14:35.262Z,0.30
2018-12-09T07:17:10.232Z,0.30
2018-12-09T07:19:40.805Z,0.37
2018-12-09T07:22:15.344Z,0.50
2018-12-09T07:24:59.178Z,0.40
2018-12-09T07:27:29.220Z,0.37
2018-12-09T07:30:04.475Z,0.60
2018-12-09T07:32:35.168Z,0.67
2018-12-09T07:35:10.495Z,0.90
2018-12-09T07:37:44.857Z,0.77
2018-12-09T07:40:15.664Z,0.63
2018-12-09T07:42:48.544Z,0.50
2018-12-09T07:45:32.649Z,0.63
2018-12-09T07:48:09.593Z,0.70
2018-12-09T07:50:39.413Z,0.60
2018-12-09T07:53:24.877Z,0.73
2018-12-09T07:56:06.590Z,0.80
2018-12-09T08:01:39.305Z,0.73
2018-12-09T08:04:11.397Z,0.70
2018-12-09T08:06:45.949Z,0.83
2018-12-09T08:09:17.396Z,0.90
2018-12-09T08:11:46.645Z,0.80
2018-12-09T08:14:25.290Z,0.73
2018-12-09T08:16:54.636Z,0.63
2018-12-09T08:19:29.377Z,1.10
2018-12-09T08:21:59.310Z,0.80
2018-12-09T08:24:28.075Z,0.80
2018-12-09T08:27:10.374Z,0.60
2018-12-09T08:29:39.298Z,1.10
2018-12-09T08:32:08.408Z,0.60
2018-12-09T08:34:37.290Z,0.80
2018-12-09T08:37:07.112Z,0.93
2018-12-09T08:39:38.137Z,0.83
2018-12-09T08:42:07.654Z,1.20
2018-12-09T08:44:40.174Z,1.10
2018-12-09T08:47:09.033Z,1.37
2018-12-09T08:49:43.895Z,1.10
2018-12-09T08:52:13.854Z,0.93
2018-12-09T08:54:44.112Z,1.20
2018-12-09T08:57:24.094Z,1.10
2018-12-09T09:02:58.127Z,1.10
2018-12-09T09:08:13.947Z,1.57
2018-12-09T09:10:43.294Z,1.30
2018-12-09T09:13:12.391Z,1.50
2018-12-09T09:15:42.247Z,1.10
2018-12-09T09:18:11.291Z,1.30
2018-12-09T09:20:56.933Z,1.30
2018-12-09T09:23:25.821Z,1.40
2018-12-09T09:25:55.132Z,1.00
2018-12-09T09:28:24.477Z,1.30
2018-12-09T09:30:54.636Z,1.33
2018-12-09T09:33:23.729Z,1.47
2018-12-09T09:35:52.931Z,1.57
2018-12-09T09:38:21.670Z,2.03
2018-12-09T09:40:50.630Z,1.87
2018-12-09T09:43:19.327Z,1.50
2018-12-09T09:45:47.933Z,1.30
2018-12-09T09:48:17.987Z,1.10
2018-12-09T09:50:47.239Z,1.43
2018-12-09T09:53:16.372Z,1.00
2018-12-09T09:55:45.523Z,1.37
2018-12-09T09:58:14.197Z,1.37
2018-12-09T10:00:43.461Z,1.40
2018-12-09T10:03:12.819Z,1.30
2018-12-09T10:05:41.816Z,1.33
2018-12-09T10:08:22.894Z,1.23
2018-12-09T10:10:52.206Z,1.10
2018-12-09T10:13:21.351Z,1.37
2018-12-09T10:15:50.503Z,1.33
2018-12-09T10:18:19.633Z,1.40
2018-12-09T10:20:48.601Z,1.40
2018-12-09T10:23:18.563Z,0.90
2018-12-09T10:25:47.376Z,1.53
2018-12-09T10:28:17.288Z,1.57
2018-12-09T10:30:46.378Z,1.60
2018-12-09T10:33:15.419Z,1.63
2018-12-09T10:38:31.814Z,1.30
2018-12-09T10:41:00.921Z,1.77
2018-12-09T10:43:30.049Z,1.60
2018-12-09T10:45:59.538Z,1.70
2018-12-09T10:48:28.679Z,1.80
2018-12-09T10:50:57.613Z,1.30
2018-12-09T10:53:26.324Z,1.70
2018-12-09T10:55:55.298Z,1.50
2018-12-09T10:58:24.044Z,1.63
2018-12-09T11:01:12.516Z,1.40
2018-12-09T11:03:41.555Z,1.40
2018-12-09T11:06:10.929Z,2.20
2018-12-09T11:08:40.602Z,1.07
2018-12-09T11:11:09.951Z,1.10
2018-12-09T11:13:38.985Z,1.30
2018-12-09T11:16:08.476Z,1.33
2018-12-09T11:18:37.959Z,1.33
2018-12-09T11:21:06.806Z,1.27
2018-12-09T11:23:36.026Z,1.00
2018-12-09T11:26:14.975Z,1.00
2018-12-09T11:28:45.082Z,1.10
2018-12-09T11:31:14.242Z,1.63
2018-12-09T11:33:43.477Z,0.97
2018-12-09T11:36:12.579Z,0.80
2018-12-09T11:38:41.503Z,0.90
2018-12-09T11:41:16.625Z,1.00
2018-12-09T11:43:45.853Z,0.97
2018-12-09T11:46:14.650Z,0.80
2018-12-09T11:48:43.898Z,1.57
2018-12-09T11:51:13.938Z,1.00
2018-12-09T11:53:49.157Z,0.80
2018-12-09T11:56:18.275Z,1.07
2018-12-09T11:58:48.248Z,1.00
2018-12-09T12:01:17.077Z,1.13
2018-12-09T12:04:00.366Z,1.10
2018-12-09T12:06:31.340Z,0.90
2018-12-09T12:09:02.519Z,1.10
2018-12-09T12:11:46.103Z,1.47
2018-12-09T12:14:18.735Z,1.40
2018-12-09T12:16:51.616Z,0.97
2018-12-09T12:19:21.226Z,1.00
2018-12-09T12:22:05.315Z,1.40
2018-12-09T12:24:34.684Z,1.23
2018-12-09T12:27:03.508Z,1.30
2018-12-09T12:29:33.576Z,1.13
2018-12-09T12:32:12.852Z,0.93
2018-12-09T12:34:42.291Z,0.67
2018-12-09T12:37:11.243Z,0.70
2018-12-09T12:39:45.858Z,0.90
2018-12-09T12:42:14.641Z,3.93
2018-12-09T12:44:55.080Z,0.73
2018-12-09T12:47:25.202Z,0.90
2018-12-09T12:49:54.910Z,0.73
2018-12-09T12:52:23.994Z,0.70
2018-12-09T12:54:53.794Z,0.97
2018-12-09T12:57:23.980Z,1.03
2018-12-09T12:59:53.161Z,1.17
2018-12-09T13:05:25.439Z,0.70
2018-12-09T13:07:54.605Z,0.90
2018-12-09T13:10:24.542Z,0.90
2018-12-09T13:12:54.130Z,0.50
2018-12-09T13:15:23.352Z,0.77
2018-12-09T13:17:52.576Z,0.67
2018-12-09T13:20:21.399Z,1.23
2018-12-09T13:22:50.339Z,0.70
2018-12-09T13:28:18.930Z,0.50
2018-12-09T13:30:53.836Z,0.40
2018-12-09T13:33:23.173Z,0.70
2018-12-09T13:38:52.694Z,0.80
2018-12-09T13:41:21.606Z,0.80
2018-12-09T13:43:51.467Z,0.60
2018-12-09T13:46:20.392Z,0.90
2018-12-09T13:48:52.349Z,0.50
2018-12-09T13:51:21.788Z,0.60
2018-12-09T13:53:52.031Z,0.70
2018-12-09T13:56:22.616Z,0.60
2018-12-09T13:58:51.964Z,0.70
2018-12-09T14:01:21.096Z,0.40
2018-12-09T14:03:53.728Z,0.60
2018-12-09T14:06:22.564Z,0.50
2018-12-09T14:08:52.368Z,0.60
2018-12-09T14:11:21.832Z,0.70
2018-12-09T14:13:50.957Z,0.80
2018-12-09T14:16:26.095Z,0.40
2018-12-09T14:18:55.000Z,0.53
2018-12-09T14:21:23.653Z,0.50
2018-12-09T14:23:52.613Z,0.40
2018-12-09T14:26:37.947Z,0.60
2018-12-09T14:29:07.313Z,1.07
2018-12-09T14:31:43.467Z,0.40
2018-12-09T14:34:12.740Z,0.90
2018-12-09T14:36:45.300Z,1.37
2018-12-09T14:39:14.444Z,0.60
2018-12-09T14:41:43.298Z,0.30
2018-12-09T14:44:17.857Z,0.40
2018-12-09T14:46:52.566Z,0.60
2018-12-09T14:49:21.911Z,0.57
2018-12-09T14:51:51.693Z,0.63
2018-12-09T14:54:26.256Z,0.50
2018-12-09T14:56:55.539Z,0.60
2018-12-09T14:59:24.573Z,0.50
2018-12-09T15:01:53.386Z,0.50
2018-12-09T15:04:22.375Z,0.60
2018-12-09T15:06:51.530Z,0.50
2018-12-09T15:09:20.930Z,0.50
2018-12-09T15:11:58.502Z,0.30
2018-12-09T15:14:33.115Z,0.80
2018-12-09T15:17:05.819Z,0.70
2018-12-09T15:19:35.152Z,0.67
2018-12-09T15:22:04.287Z,0.57
2018-12-09T15:24:41.328Z,0.60
2018-12-09T15:27:13.923Z,0.77
2018-12-09T15:29:42.772Z,0.60
2018-12-09T15:32:12.297Z,1.00
2018-12-09T15:34:41.572Z,0.73
2018-12-09T15:37:17.048Z,0.40
2018-12-09T15:39:54.351Z,0.70
2018-12-09T15:42:33.007Z,0.40
2018-12-09T15:45:08.335Z,0.70
2018-12-09T15:47:38.765Z,0.40
2018-12-09T15:50:15.164Z,1.00
2018-12-09T15:53:00.832Z,0.47
2018-12-09T15:55:30.026Z,0.20
2018-12-09T16:01:03.032Z,0.50
2018-12-09T16:03:38.578Z,0.37
2018-12-09T16:06:08.572Z,0.30
2018-12-09T16:08:43.880Z,0.57
2018-12-09T16:11:17.029Z,0.60
2018-12-09T16:13:55.839Z,0.40
2018-12-09T16:16:34.617Z,0.30
2018-12-09T16:19:18.356Z,0.50
2018-12-09T16:21:48.991Z,0.30
2018-12-09T16:24:23.995Z,0.40
2018-12-09T16:26:52.820Z,0.50
2018-12-09T16:32:19.636Z,0.40
2018-12-09T16:34:54.092Z,0.37
2018-12-09T16:37:23.467Z,0.50
2018-12-09T16:39:56.511Z,0.50
2018-12-09T16:42:25.182Z,0.50
2018-12-09T16:44:54.438Z,0.60
2018-12-09T16:47:36.119Z,0.60
2018-12-09T16:50:12.198Z,0.70
2018-12-09T16:52:46.654Z,0.50
2018-12-09T16:55:20.243Z,0.70
2018-12-09T17:00:49.480Z,0.70
2018-12-09T17:03:28.507Z,0.30
2018-12-09T17:05:58.718Z,0.70
2018-12-09T17:08:27.814Z,0.37
2018-12-09T17:11:13.501Z,0.40
2018-12-09T17:13:42.742Z,0.40
2018-12-09T17:16:24.404Z,0.40
2018-12-09T17:18:58.342Z,0.50
2018-12-09T17:21:27.660Z,0.50
2018-12-09T17:23:56.414Z,0.40
2018-12-09T17:26:25.642Z,0.50
2018-12-09T17:28:54.886Z,0.50
2018-12-09T17:31:24.976Z,0.40
2018-12-09T17:33:55.762Z,0.40
2018-12-09T17:36:28.274Z,0.40
2018-12-09T17:38:58.190Z,0.50
2018-12-09T17:41:26.930Z,1.03
2018-12-09T17:43:55.981Z,0.40
2018-12-09T17:46:28.726Z,0.40
2018-12-09T17:49:06.214Z,0.60
2018-12-09T17:51:35.479Z,0.50
2018-12-09T17:54:04.236Z,0.60
2018-12-09T17:56:34.719Z,0.40
2018-12-09T17:59:03.757Z,0.40
2018-12-09T18:01:38.581Z,0.60
2018-12-09T18:04:08.998Z,0.63
2018-12-09T18:06:38.588Z,1.27
2018-12-09T18:09:15.077Z,0.60
2018-12-09T18:11:44.186Z,0.87
2018-12-09T18:14:23.372Z,0.60
2018-12-09T18:16:52.530Z,0.50
2018-12-09T18:19:26.920Z,0.63
2018-12-09T18:21:56.755Z,0.33
2018-12-09T18:24:31.900Z,0.53
2018-12-09T18:27:00.560Z,0.77
2018-12-09T18:29:34.493Z,0.60
2018-12-09T18:32:07.655Z,0.50
2018-12-09T18:34:48.986Z,0.70
2018-12-09T18:37:18.542Z,0.40
2018-12-09T18:39:51.365Z,0.40
2018-12-09T18:42:24.657Z,0.50
2018-12-09T18:44:53.778Z,0.40
2018-12-09T18:47:22.585Z,0.30
2018-12-09T18:53:02.994Z,0.40
2018-12-09T19:11:02.687Z,0.40
2018-12-09T19:13:36.544Z,0.40
2018-12-09T19:16:10.328Z,0.50
2018-12-09T19:18:49.970Z,0.40
2018-12-09T19:21:25.881Z,0.43
2018-12-09T19:24:00.896Z,0.50
2018-12-09T19:26:36.830Z,0.40
2018-12-09T19:29:12.584Z,0.37
2018-12-09T19:34:51.706Z,0.50
2018-12-09T19:37:24.053Z,0.40
2018-12-09T19:39:56.587Z,0.40
2018-12-09T19:42:41.155Z,0.40
2018-12-09T19:45:16.916Z,0.40
2018-12-09T19:47:46.612Z,0.30
2018-12-09T19:50:19.207Z,0.40
2018-12-09T19:52:57.868Z,0.43
2018-12-09T19:55:40.554Z,0.50
2018-12-09T19:58:15.064Z,0.50
2018-12-09T20:00:50.070Z,0.63
2018-12-09T20:06:35.470Z,0.60
2018-12-09T20:09:06.021Z,0.40
2018-12-09T20:11:41.479Z,0.60
2018-12-09T20:14:14.934Z,0.50
2018-12-09T20:16:50.275Z,0.50
2018-12-09T20:19:25.210Z,0.50
2018-12-09T20:22:02.766Z,0.50
2018-12-09T20:24:34.168Z,0.30
2018-12-09T20:30:10.256Z,0.40
2018-12-09T20:32:45.170Z,0.60
2018-12-09T20:35:17.747Z,0.60
2018-12-09T20:37:53.053Z,0.50
2018-12-09T20:40:31.541Z,0.40
2018-12-09T20:43:06.361Z,0.50
2018-12-09T20:45:43.308Z,0.90
2018-12-09T20:48:18.215Z,0.37
2018-12-09T20:50:47.691Z,0.40
2018-12-09T20:53:22.980Z,0.50
2018-12-09T20:55:58.019Z,0.30
2018-12-09T20:58:43.127Z,0.70
2018-12-09T21:01:12.409Z,0.50
2018-12-09T21:03:47.401Z,0.50
2018-12-09T21:06:16.547Z,0.40
2018-12-09T21:08:52.244Z,0.50
2018-12-09T21:11:21.124Z,0.30
2018-12-09T21:13:57.493Z,0.40
2018-12-09T21:16:35.594Z,0.40
2018-12-09T21:19:08.144Z,0.40
2018-12-09T21:21:43.326Z,0.40
2018-12-09T21:24:12.599Z,0.50
2018-12-09T21:26:44.860Z,0.40
2018-12-09T21:29:19.547Z,0.40
2018-12-09T21:34:45.679Z,0.40
2018-12-09T21:37:26.835Z,0.30
2018-12-09T21:39:55.938Z,0.30
2018-12-09T21:42:32.072Z,0.40
2018-12-09T21:45:12.713Z,0.37
2018-12-09T21:47:48.572Z,0.30
2018-12-09T21:50:24.062Z,0.30
2018-12-09T21:53:09.421Z,0.50
2018-12-09T21:55:44.884Z,0.40
2018-12-09T22:01:00.987Z,0.50
2018-12-09T22:03:45.767Z,0.50
2018-12-09T22:06:30.578Z,0.40
2018-12-09T22:09:06.252Z,0.47
2018-12-09T22:11:41.516Z,0.50
2018-12-09T22:14:15.143Z,0.50
2018-12-09T22:16:47.966Z,0.70
2018-12-09T22:19:20.728Z,0.90
2018-12-09T22:21:55.396Z,0.60
2018-12-09T22:24:26.210Z,0.93
2018-12-09T22:27:02.604Z,0.70
2018-12-09T22:29:35.159Z,0.53
2018-12-09T22:32:09.491Z,0.60
2018-12-09T22:34:38.836Z,0.80
2018-12-09T22:37:13.298Z,0.60
2018-12-09T22:39:53.804Z,0.70
2018-12-09T22:42:26.294Z,0.80
2018-12-09T22:45:02.246Z,0.60
2018-12-09T22:47:41.225Z,0.60
2018-12-09T22:50:24.809Z,0.70
2018-12-09T22:53:00.182Z,0.80
2018-12-09T22:55:33.243Z,0.70
2018-12-09T22:58:07.942Z,0.70
2018-12-09T23:02:51.204Z,0.50
2018-12-09T23:05:28.108Z,0.80
2018-12-09T23:08:00.386Z,0.70
2018-12-09T23:10:35.599Z,0.70
2018-12-09T23:13:08.144Z,0.87
2018-12-09T23:15:40.303Z,0.70
2018-12-09T23:18:16.857Z,1.00
2018-12-09T23:20:52.976Z,0.50
2018-12-09T23:23:27.041Z,0.60
2018-12-09T23:25:59.565Z,0.70
2018-12-09T23:28:32.149Z,0.67
2018-12-09T23:31:06.681Z,0.60
2018-12-09T23:33:41.133Z,0.70
2018-12-09T23:36:10.290Z,0.80
2018-12-09T23:38:39.479Z,0.70
2018-12-09T23:41:11.894Z,0.70
2018-12-09T23:43:56.496Z,0.70
2018-12-09T23:46:33.751Z,0.83
2018-12-09T23:49:20.749Z,0.70
2018-12-09T23:52:02.514Z,0.83
2018-12-09T23:54:35.601Z,0.80
2018-12-09T23:57:11.242Z,0.90
2018-12-09T23:59:44.221Z,1.00
