createdAt,value
2022-08-28T00:01:08.461Z,21.41
2022-08-28T00:03:42.713Z,21.31
2022-08-28T00:06:13.803Z,21.21
2022-08-28T00:08:44.961Z,21.18
2022-08-28T00:11:15.513Z,21.08
2022-08-28T00:13:47.026Z,20.96
2022-08-28T00:16:18.735Z,20.93
2022-08-28T00:18:52.792Z,20.80
2022-08-28T00:21:23.663Z,20.81
2022-08-28T00:23:54.966Z,20.77
2022-08-28T00:26:38.047Z,20.81
2022-08-28T00:29:09.694Z,20.83
2022-08-28T00:31:40.198Z,20.93
2022-08-28T00:34:13.492Z,20.91
2022-08-28T00:36:43.707Z,20.93
2022-08-28T00:39:13.911Z,20.87
2022-08-28T00:41:46.721Z,20.84
2022-08-28T00:44:19.426Z,20.71
2022-08-28T00:46:51.937Z,20.68
2022-08-28T00:49:28.851Z,20.56
2022-08-28T00:52:11.724Z,20.59
2022-08-28T00:54:58.721Z,20.53
2022-08-28T00:57:32.579Z,20.52
2022-08-28T01:00:03.159Z,20.57
2022-08-28T01:02:33.221Z,20.52
2022-08-28T01:05:09.884Z,20.53
2022-08-28T01:07:40.266Z,20.43
2022-08-28T01:10:13.866Z,20.45
2022-08-28T01:12:44.743Z,20.48
2022-08-28T01:15:18.126Z,20.57
2022-08-28T01:17:51.841Z,20.57
2022-08-28T01:20:34.287Z,20.59
2022-08-28T01:23:13.391Z,20.61
2022-08-28T01:25:46.315Z,20.58
2022-08-28T01:28:17.985Z,20.70
2022-08-28T01:30:50.488Z,20.55
2022-08-28T01:33:27.824Z,20.57
2022-08-28T01:35:59.367Z,20.54
2022-08-28T01:38:30.016Z,20.52
2022-08-28T01:41:03.070Z,20.51
2022-08-28T01:43:33.183Z,20.46
2022-08-28T01:46:08.051Z,20.51
2022-08-28T01:48:41.719Z,20.33
2022-08-28T01:51:13.437Z,20.27
2022-08-28T01:53:45.327Z,20.22
2022-08-28T01:56:20.517Z,20.32
2022-08-28T01:58:50.879Z,20.31
2022-08-28T02:01:24.132Z,20.23
2022-08-28T02:03:54.464Z,20.27
2022-08-28T02:06:25.794Z,20.22
2022-08-28T02:08:56.803Z,20.18
2022-08-28T02:11:30.456Z,20.17
2022-08-28T02:14:00.510Z,20.17
2022-08-28T02:16:31.041Z,20.21
2022-08-28T02:19:00.979Z,20.17
2022-08-28T02:21:31.121Z,20.25
2022-08-28T02:24:01.518Z,20.16
2022-08-28T02:26:34.654Z,20.20
2022-08-28T02:29:04.787Z,20.21
2022-08-28T02:31:34.644Z,20.22
2022-08-28T02:34:04.694Z,20.21
2022-08-28T02:36:35.828Z,20.17
2022-08-28T02:39:05.917Z,20.19
2022-08-28T02:41:39.311Z,20.11
2022-08-28T02:44:09.528Z,19.94
2022-08-28T02:46:39.809Z,19.90
2022-08-28T02:49:09.808Z,19.90
2022-08-28T02:51:40.033Z,19.78
2022-08-28T02:54:09.774Z,19.77
2022-08-28T02:56:42.246Z,19.71
2022-08-28T02:59:13.503Z,19.73
2022-08-28T03:01:43.512Z,19.57
2022-08-28T03:04:13.710Z,19.65
2022-08-28T03:06:43.583Z,19.68
2022-08-28T03:09:13.667Z,19.66
2022-08-28T03:11:46.431Z,19.74
2022-08-28T03:14:16.336Z,19.80
2022-08-28T03:16:46.565Z,19.76
2022-08-28T03:19:16.676Z,19.82
2022-08-28T03:21:46.623Z,19.89
2022-08-28T03:24:15.689Z,19.82
2022-08-28T03:26:48.229Z,19.71
2022-08-28T03:29:18.405Z,19.78
2022-08-28T03:31:48.274Z,19.68
2022-08-28T03:34:18.229Z,19.66
2022-08-28T03:36:48.451Z,19.61
2022-08-28T03:39:18.532Z,19.63
2022-08-28T03:41:51.515Z,19.64
2022-08-28T03:44:21.729Z,19.63
2022-08-28T03:46:51.607Z,19.56
2022-08-28T03:49:21.528Z,19.49
2022-08-28T03:51:51.690Z,19.49
2022-08-28T03:54:21.558Z,19.45
2022-08-28T03:56:54.964Z,19.49
2022-08-28T03:59:26.229Z,19.49
2022-08-28T04:02:02.049Z,19.52
2022-08-28T04:04:32.246Z,19.48
2022-08-28T04:07:02.366Z,19.42
2022-08-28T04:09:32.852Z,19.37
2022-08-28T04:12:06.132Z,19.34
2022-08-28T04:14:36.394Z,19.41
2022-08-28T04:17:07.199Z,19.45
2022-08-28T04:19:38.076Z,19.32
2022-08-28T04:22:08.422Z,19.31
2022-08-28T04:24:39.592Z,19.19
2022-08-28T04:27:12.037Z,19.21
2022-08-28T04:29:42.252Z,19.12
2022-08-28T04:32:12.134Z,19.13
2022-08-28T04:34:42.157Z,19.13
2022-08-28T04:37:12.363Z,19.03
2022-08-28T04:39:42.240Z,19.02
2022-08-28T04:42:14.725Z,19.06
2022-08-28T04:44:44.889Z,18.99
2022-08-28T04:47:14.713Z,18.91
2022-08-28T04:49:44.915Z,18.94
2022-08-28T04:52:14.740Z,18.94
2022-08-28T04:54:44.728Z,19.00
2022-08-28T04:57:17.423Z,18.90
2022-08-28T04:59:47.308Z,18.91
2022-08-28T05:02:17.498Z,18.91
2022-08-28T05:04:47.458Z,19.07
2022-08-28T05:07:17.320Z,19.01
2022-08-28T05:09:48.068Z,19.05
2022-08-28T05:12:20.491Z,19.00
2022-08-28T05:14:50.921Z,19.02
2022-08-28T05:17:20.799Z,19.11
2022-08-28T05:19:52.311Z,19.04
2022-08-28T05:22:22.191Z,19.04
2022-08-28T05:24:52.435Z,19.13
2022-08-28T05:27:25.735Z,19.12
2022-08-28T05:30:01.218Z,19.20
2022-08-28T05:32:31.897Z,19.21
2022-08-28T05:35:02.096Z,19.16
2022-08-28T05:37:31.934Z,19.15
2022-08-28T05:40:01.895Z,19.14
2022-08-28T05:42:38.790Z,19.10
2022-08-28T05:45:10.580Z,19.12
2022-08-28T05:47:40.829Z,18.99
2022-08-28T05:50:13.644Z,18.86
2022-08-28T05:52:44.860Z,18.98
2022-08-28T05:55:15.846Z,18.95
2022-08-28T05:57:48.635Z,18.91
2022-08-28T06:00:18.813Z,18.81
2022-08-28T06:02:48.993Z,18.67
2022-08-28T06:05:20.566Z,18.76
2022-08-28T06:07:52.531Z,18.71
2022-08-28T06:10:22.351Z,18.48
2022-08-28T06:12:55.774Z,18.33
2022-08-28T06:15:26.988Z,18.24
2022-08-28T06:17:56.993Z,18.30
2022-08-28T06:20:26.843Z,18.28
2022-08-28T06:22:56.707Z,18.13
2022-08-28T06:25:26.876Z,18.22
2022-08-28T06:28:02.317Z,18.23
2022-08-28T06:30:32.514Z,18.35
2022-08-28T06:33:02.352Z,18.41
2022-08-28T06:35:32.327Z,18.46
2022-08-28T06:38:03.695Z,18.47
2022-08-28T06:40:33.552Z,18.36
2022-08-28T06:43:06.457Z,18.39
2022-08-28T06:45:36.431Z,18.40
2022-08-28T06:48:06.987Z,18.38
2022-08-28T06:50:37.109Z,18.45
2022-08-28T06:53:07.291Z,18.42
2022-08-28T06:55:37.172Z,18.57
2022-08-28T06:58:10.681Z,18.55
2022-08-28T07:00:42.125Z,18.70
2022-08-28T07:03:12.543Z,18.82
2022-08-28T07:05:42.710Z,18.75
2022-08-28T07:08:12.587Z,18.68
2022-08-28T07:10:42.442Z,18.85
2022-08-28T07:13:15.461Z,18.90
2022-08-28T07:15:45.445Z,18.85
2022-08-28T07:18:15.736Z,19.07
2022-08-28T07:20:45.971Z,19.10
2022-08-28T07:23:16.499Z,18.93
2022-08-28T07:25:46.338Z,18.65
2022-08-28T07:28:19.107Z,18.63
2022-08-28T07:30:58.010Z,18.57
2022-08-28T07:33:28.090Z,18.61
2022-08-28T07:35:59.402Z,18.68
2022-08-28T07:38:29.804Z,18.79
2022-08-28T07:41:00.011Z,18.98
2022-08-28T07:43:45.130Z,19.20
2022-08-28T07:46:15.418Z,19.37
2022-08-28T07:48:48.079Z,19.44
2022-08-28T07:51:18.338Z,19.42
2022-08-28T07:53:48.225Z,19.28
2022-08-28T07:56:18.136Z,19.31
2022-08-28T07:58:51.464Z,19.31
2022-08-28T08:01:21.460Z,19.28
2022-08-28T08:03:55.949Z,19.38
2022-08-28T08:06:33.747Z,19.26
2022-08-28T08:09:04.718Z,19.39
2022-08-28T08:11:35.169Z,19.43
2022-08-28T08:14:09.086Z,19.40
2022-08-28T08:16:41.368Z,19.52
2022-08-28T08:19:14.007Z,19.62
2022-08-28T08:21:44.619Z,19.76
2022-08-28T08:24:20.826Z,19.81
2022-08-28T08:26:59.927Z,19.92
2022-08-28T08:29:36.159Z,19.98
2022-08-28T08:32:09.060Z,19.97
2022-08-28T08:34:41.548Z,19.95
2022-08-28T08:37:13.481Z,20.05
2022-08-28T08:39:45.274Z,20.08
2022-08-28T08:42:27.177Z,20.13
2022-08-28T08:45:04.014Z,19.83
2022-08-28T08:47:41.736Z,19.78
2022-08-28T08:50:18.564Z,19.81
2022-08-28T08:53:00.189Z,19.86
2022-08-28T08:55:35.607Z,19.84
2022-08-28T08:58:10.875Z,19.95
2022-08-28T09:00:57.718Z,20.08
2022-08-28T09:03:30.828Z,20.13
2022-08-28T09:06:05.830Z,20.26
2022-08-28T09:08:42.067Z,20.33
2022-08-28T09:11:28.202Z,20.58
2022-08-28T09:14:05.934Z,20.76
2022-08-28T09:16:42.533Z,20.71
2022-08-28T09:19:17.918Z,20.66
2022-08-28T09:21:48.995Z,20.69
2022-08-28T09:24:25.109Z,20.67
2022-08-28T09:27:00.641Z,20.61
2022-08-28T09:29:34.739Z,20.69
2022-08-28T09:32:28.577Z,20.76
2022-08-28T09:35:07.291Z,20.76
2022-08-28T09:37:39.470Z,20.79
2022-08-28T09:40:23.149Z,21.06
2022-08-28T09:43:16.222Z,21.33
2022-08-28T09:45:46.170Z,21.19
2022-08-28T09:48:26.966Z,21.26
2022-08-28T09:51:03.753Z,21.34
2022-08-28T09:53:36.148Z,21.06
2022-08-28T09:56:20.315Z,20.98
2022-08-28T09:58:57.246Z,20.95
2022-08-28T10:01:58.958Z,21.04
2022-08-28T10:04:48.675Z,21.12
2022-08-28T10:07:30.433Z,21.32
2022-08-28T10:10:12.543Z,21.29
2022-08-28T10:12:59.511Z,21.53
2022-08-28T10:15:35.267Z,21.17
2022-08-28T10:18:34.078Z,21.22
2022-08-28T10:21:15.904Z,21.20
2022-08-28T10:23:56.595Z,21.05
2022-08-28T10:26:42.311Z,20.87
2022-08-28T10:29:29.855Z,20.88
2022-08-28T10:32:14.761Z,20.97
2022-08-28T10:34:56.155Z,21.03
2022-08-28T10:37:37.739Z,21.03
2022-08-28T10:40:13.346Z,20.93
2022-08-28T10:42:48.453Z,20.67
2022-08-28T10:45:21.543Z,20.83
2022-08-28T10:47:56.258Z,20.98
2022-08-28T10:50:30.722Z,21.04
2022-08-28T10:53:08.901Z,20.87
2022-08-28T10:55:42.008Z,20.65
2022-08-28T10:58:24.343Z,20.43
2022-08-28T11:00:57.859Z,20.55
2022-08-28T11:03:35.295Z,20.59
2022-08-28T11:06:11.593Z,20.68
2022-08-28T11:08:45.364Z,20.62
2022-08-28T11:11:17.544Z,20.53
2022-08-28T11:13:56.194Z,20.57
2022-08-28T11:16:40.258Z,20.54
2022-08-28T11:19:53.528Z,20.51
2022-08-28T11:22:26.401Z,20.69
2022-08-28T11:25:09.576Z,20.81
2022-08-28T11:27:41.330Z,20.99
2022-08-28T11:30:31.551Z,20.98
2022-08-28T11:33:10.597Z,20.85
2022-08-28T11:35:52.616Z,20.82
2022-08-28T11:38:52.574Z,20.62
2022-08-28T11:41:27.563Z,20.65
2022-08-28T11:44:32.845Z,20.89
2022-08-28T11:47:32.826Z,20.99
2022-08-28T11:50:07.824Z,21.09
2022-08-28T11:52:48.819Z,21.19
2022-08-28T11:55:29.851Z,21.19
2022-08-28T12:00:55.392Z,21.37
2022-08-28T12:03:32.056Z,21.41
2022-08-28T12:06:03.125Z,21.34
2022-08-28T12:09:13.265Z,21.29
2022-08-28T12:12:04.548Z,21.37
2022-08-28T12:15:07.867Z,21.41
2022-08-28T12:17:56.541Z,21.23
2022-08-28T12:20:37.887Z,21.24
2022-08-28T12:23:39.165Z,21.24
2022-08-28T12:26:14.260Z,21.27
2022-08-28T12:28:51.103Z,21.33
2022-08-28T12:32:03.926Z,21.41
2022-08-28T12:34:55.117Z,21.00
2022-08-28T12:37:52.722Z,20.94
2022-08-28T12:40:29.092Z,20.80
2022-08-28T12:43:04.785Z,20.81
2022-08-28T12:45:41.079Z,20.95
2022-08-28T12:48:21.190Z,21.02
2022-08-28T12:51:00.576Z,21.15
2022-08-28T12:53:44.065Z,21.26
2022-08-28T12:56:17.144Z,21.22
2022-08-28T13:06:49.572Z,21.39
2022-08-28T13:28:52.459Z,21.31
2022-08-28T13:34:27.711Z,21.22
2022-08-28T13:37:07.315Z,21.38
2022-08-28T13:39:52.756Z,21.62
2022-08-28T13:42:26.314Z,22.07
2022-08-28T13:45:21.122Z,22.54
2022-08-28T13:47:51.466Z,23.18
2022-08-28T13:50:23.066Z,23.29
2022-08-28T13:52:55.710Z,23.32
2022-08-28T13:55:26.473Z,23.66
2022-08-28T13:57:56.562Z,23.86
2022-08-28T14:00:26.708Z,24.21
2022-08-28T14:03:09.116Z,24.41
2022-08-28T14:05:39.255Z,24.49
2022-08-28T14:08:11.673Z,24.75
2022-08-28T14:10:42.415Z,25.00
2022-08-28T14:13:12.410Z,25.18
2022-08-28T14:15:42.676Z,25.42
2022-08-28T14:18:12.594Z,25.80
2022-08-28T14:20:42.602Z,25.99
2022-08-28T14:23:15.553Z,26.25
2022-08-28T14:25:46.279Z,26.61
2022-08-28T14:28:19.061Z,26.88
2022-08-28T14:30:54.131Z,26.95
2022-08-28T14:33:24.890Z,27.17
2022-08-28T14:35:54.995Z,27.32
2022-08-28T14:38:27.711Z,27.11
2022-08-28T14:40:59.117Z,27.07
2022-08-28T14:43:30.239Z,27.26
2022-08-28T14:46:00.631Z,27.33
2022-08-28T14:48:31.627Z,27.65
2022-08-28T14:51:06.064Z,28.06
2022-08-28T14:53:39.724Z,28.42
2022-08-28T14:56:10.829Z,28.65
2022-08-28T14:58:40.980Z,28.98
2022-08-28T15:01:10.936Z,29.39
2022-08-28T15:03:41.473Z,29.69
2022-08-28T15:06:12.768Z,30.10
2022-08-28T15:08:46.702Z,30.79
2022-08-28T15:11:20.639Z,31.40
2022-08-28T15:13:52.533Z,31.55
2022-08-28T15:16:29.312Z,32.02
2022-08-28T15:19:01.609Z,32.60
2022-08-28T15:21:34.872Z,33.00
2022-08-28T15:24:09.894Z,33.39
2022-08-28T15:26:40.945Z,33.89
2022-08-28T15:29:12.036Z,34.49
2022-08-28T15:31:45.836Z,34.35
2022-08-28T15:34:19.336Z,33.45
2022-08-28T15:36:54.678Z,32.23
2022-08-28T15:39:42.044Z,31.61
2022-08-28T15:42:12.599Z,30.88
2022-08-28T15:44:42.811Z,30.07
2022-08-28T15:47:13.816Z,29.78
2022-08-28T15:49:48.851Z,29.74
2022-08-28T15:52:21.192Z,29.84
2022-08-28T15:54:53.603Z,29.73
2022-08-28T15:57:24.050Z,29.58
2022-08-28T15:59:54.323Z,29.51
2022-08-28T16:02:26.947Z,29.69
2022-08-28T16:04:57.253Z,29.69
2022-08-28T16:07:27.704Z,29.68
2022-08-28T16:10:00.163Z,29.51
2022-08-28T16:12:30.508Z,29.13
2022-08-28T16:15:00.347Z,28.91
2022-08-28T16:17:30.505Z,28.99
2022-08-28T16:20:00.545Z,28.91
2022-08-28T16:22:30.721Z,28.85
2022-08-28T16:25:03.205Z,28.77
2022-08-28T16:27:33.434Z,28.69
2022-08-28T16:30:03.321Z,28.76
2022-08-28T16:32:33.184Z,28.96
2022-08-28T16:35:06.627Z,28.93
2022-08-28T16:37:40.015Z,28.81
2022-08-28T16:40:15.210Z,28.76
2022-08-28T16:42:51.874Z,28.68
2022-08-28T16:45:22.925Z,28.71
2022-08-28T16:47:53.189Z,28.44
2022-08-28T16:50:23.702Z,28.40
2022-08-28T16:52:53.645Z,28.29
2022-08-28T16:55:26.282Z,28.30
2022-08-28T16:57:57.653Z,28.03
2022-08-28T17:00:28.245Z,27.90
2022-08-28T17:02:58.706Z,27.84
2022-08-28T17:05:29.913Z,27.94
2022-08-28T17:08:00.149Z,27.75
2022-08-28T17:10:34.786Z,27.55
2022-08-28T17:13:05.228Z,27.45
2022-08-28T17:15:35.099Z,27.29
2022-08-28T17:18:04.969Z,27.20
2022-08-28T17:20:53.676Z,27.12
2022-08-28T17:23:23.568Z,27.17
2022-08-28T17:25:56.377Z,27.20
2022-08-28T17:28:26.230Z,27.11
2022-08-28T17:30:56.438Z,26.96
2022-08-28T17:33:26.362Z,26.98
2022-08-28T17:35:59.708Z,27.10
2022-08-28T17:38:30.169Z,26.97
2022-08-28T17:41:06.259Z,27.01
2022-08-28T17:43:36.438Z,26.92
2022-08-28T17:46:07.802Z,26.93
2022-08-28T17:48:38.672Z,26.77
2022-08-28T17:51:09.094Z,26.62
2022-08-28T17:53:39.254Z,26.62
2022-08-28T17:56:12.318Z,26.32
2022-08-28T17:58:42.521Z,26.23
2022-08-28T18:01:12.414Z,26.09
2022-08-28T18:03:45.719Z,26.04
2022-08-28T18:06:23.569Z,26.05
2022-08-28T18:08:54.596Z,26.12
2022-08-28T18:11:27.488Z,26.13
2022-08-28T18:13:57.528Z,26.10
2022-08-28T18:16:31.292Z,26.06
2022-08-28T18:19:01.577Z,26.08
2022-08-28T18:21:32.663Z,26.08
2022-08-28T18:24:02.581Z,26.04
2022-08-28T18:26:35.651Z,26.05
2022-08-28T18:29:05.776Z,25.95
2022-08-28T18:31:38.049Z,25.97
2022-08-28T18:34:08.488Z,26.04
2022-08-28T18:36:45.179Z,26.08
2022-08-28T18:39:15.363Z,26.15
2022-08-28T18:42:01.663Z,26.10
2022-08-28T18:44:32.390Z,26.11
2022-08-28T18:47:02.306Z,26.09
2022-08-28T18:49:32.177Z,26.00
2022-08-28T18:52:02.705Z,25.86
2022-08-28T18:54:33.193Z,25.86
2022-08-28T18:57:06.430Z,25.69
2022-08-28T18:59:37.126Z,25.66
2022-08-28T19:02:07.608Z,25.54
2022-08-28T19:04:37.910Z,25.37
2022-08-28T19:07:08.694Z,25.21
2022-08-28T19:09:38.783Z,25.07
2022-08-28T19:12:26.465Z,24.90
2022-08-28T19:14:57.627Z,24.87
2022-08-28T19:17:29.376Z,24.79
2022-08-28T19:20:01.264Z,24.65
2022-08-28T19:22:32.973Z,24.58
2022-08-28T19:25:06.751Z,24.48
2022-08-28T19:27:47.377Z,24.48
2022-08-28T19:30:24.073Z,24.34
2022-08-28T19:32:55.401Z,24.30
2022-08-28T19:35:29.214Z,24.37
2022-08-28T19:38:02.658Z,24.07
2022-08-28T19:40:42.303Z,23.87
2022-08-28T19:43:16.966Z,23.90
2022-08-28T19:45:50.954Z,23.83
2022-08-28T19:48:34.264Z,23.68
2022-08-28T19:51:06.218Z,23.64
2022-08-28T19:54:06.122Z,23.60
2022-08-28T19:57:01.475Z,23.62
2022-08-28T19:59:53.681Z,23.54
2022-08-28T20:02:31.945Z,23.52
2022-08-28T20:08:42.489Z,23.33
2022-08-28T20:11:19.694Z,23.24
2022-08-28T20:13:50.253Z,23.19
2022-08-28T20:16:24.387Z,22.97
2022-08-28T20:18:58.086Z,22.87
2022-08-28T20:21:52.004Z,22.78
2022-08-28T20:24:45.439Z,22.71
2022-08-28T20:27:18.370Z,22.71
2022-08-28T20:29:51.364Z,22.68
2022-08-28T20:32:25.125Z,22.68
2022-08-28T20:34:58.370Z,22.61
2022-08-28T20:37:29.320Z,22.54
2022-08-28T20:40:06.635Z,22.52
2022-08-28T20:42:40.240Z,22.55
2022-08-28T20:45:15.472Z,22.45
2022-08-28T20:47:51.075Z,22.39
2022-08-28T20:50:29.409Z,22.30
2022-08-28T20:53:02.853Z,22.18
2022-08-28T20:55:33.161Z,22.11
2022-08-28T20:58:03.638Z,22.09
2022-08-28T21:00:39.420Z,22.11
2022-08-28T21:03:12.583Z,22.10
2022-08-28T21:05:47.621Z,22.05
2022-08-28T21:08:22.606Z,21.99
2022-08-28T21:10:55.316Z,21.80
2022-08-28T21:13:26.246Z,21.73
2022-08-28T21:15:56.619Z,21.63
2022-08-28T21:18:32.049Z,21.58
2022-08-28T21:21:04.133Z,21.49
2022-08-28T21:23:35.241Z,21.42
2022-08-28T21:26:09.069Z,21.29
2022-08-28T21:28:40.413Z,21.33
2022-08-28T21:31:15.054Z,21.21
2022-08-28T21:33:47.991Z,21.21
2022-08-28T21:36:20.682Z,21.12
2022-08-28T21:38:51.177Z,21.03
2022-08-28T21:41:21.175Z,20.97
2022-08-28T21:43:51.023Z,20.95
2022-08-28T21:46:21.274Z,20.79
2022-08-28T21:48:56.311Z,20.69
2022-08-28T21:51:27.561Z,20.61
2022-08-28T21:53:58.291Z,20.50
2022-08-28T21:56:30.085Z,20.42
2022-08-28T21:59:00.180Z,20.43
2022-08-28T22:01:30.841Z,20.35
2022-08-28T22:04:03.924Z,20.42
2022-08-28T22:06:35.051Z,20.36
2022-08-28T22:09:06.913Z,20.39
2022-08-28T22:11:38.039Z,20.36
2022-08-28T22:14:08.078Z,20.28
2022-08-28T22:16:38.694Z,20.20
2022-08-28T22:19:11.309Z,20.22
2022-08-28T22:21:54.041Z,20.19
2022-08-28T22:24:24.113Z,20.18
2022-08-28T22:26:57.705Z,20.04
2022-08-28T22:29:30.887Z,19.95
2022-08-28T22:32:01.631Z,19.94
2022-08-28T22:34:34.294Z,19.90
2022-08-28T22:37:04.978Z,19.76
2022-08-28T22:39:38.265Z,19.81
2022-08-28T22:42:09.876Z,19.79
2022-08-28T22:44:40.878Z,19.81
2022-08-28T22:47:11.549Z,19.80
2022-08-28T22:49:44.321Z,19.72
2022-08-28T22:52:15.443Z,19.58
2022-08-28T22:54:47.115Z,19.55
2022-08-28T22:57:23.647Z,19.60
2022-08-28T22:59:54.097Z,19.54
2022-08-28T23:02:27.342Z,19.50
2022-08-28T23:05:00.563Z,19.51
2022-08-28T23:07:31.624Z,19.39
2022-08-28T23:10:02.510Z,19.34
2022-08-28T23:12:35.284Z,19.34
2022-08-28T23:15:08.024Z,19.29
2022-08-28T23:17:42.782Z,19.23
2022-08-28T23:20:26.374Z,19.25
2022-08-28T23:22:59.011Z,19.20
2022-08-28T23:25:30.868Z,19.15
2022-08-28T23:28:08.206Z,19.23
2022-08-28T23:30:39.955Z,19.25
2022-08-28T23:33:12.212Z,19.25
2022-08-28T23:35:46.525Z,19.34
2022-08-28T23:38:26.839Z,19.21
2022-08-28T23:41:03.345Z,19.23
2022-08-28T23:43:36.430Z,19.27
2022-08-28T23:46:08.495Z,19.24
2022-08-28T23:48:40.439Z,19.21
2022-08-28T23:51:16.057Z,19.24
2022-08-28T23:53:50.184Z,19.31
2022-08-28T23:56:22.748Z,19.28
2022-08-28T23:59:00.381Z,19.27
