createdAt,value
2023-03-27T00:00:20.607Z,75.72
2023-03-27T00:02:50.511Z,76.36
2023-03-27T00:05:24.470Z,76.31
2023-03-27T00:07:55.910Z,76.47
2023-03-27T00:10:26.676Z,76.81
2023-03-27T00:12:56.582Z,77.08
2023-03-27T00:15:26.609Z,77.04
2023-03-27T00:17:56.448Z,77.34
2023-03-27T00:20:30.328Z,77.32
2023-03-27T00:23:01.016Z,77.29
2023-03-27T00:25:31.949Z,77.17
2023-03-27T00:28:02.948Z,76.86
2023-03-27T00:30:33.927Z,76.91
2023-03-27T00:33:04.401Z,76.71
2023-03-27T00:35:36.927Z,77.29
2023-03-27T00:38:09.956Z,77.20
2023-03-27T00:40:40.665Z,77.02
2023-03-27T00:43:26.296Z,76.53
2023-03-27T00:46:01.643Z,76.96
2023-03-27T00:48:33.768Z,77.39
2023-03-27T00:51:07.365Z,77.35
2023-03-27T00:53:37.383Z,77.60
2023-03-27T00:56:10.669Z,77.27
2023-03-27T00:58:45.031Z,77.09
2023-03-27T01:01:17.738Z,76.78
2023-03-27T01:03:49.817Z,76.48
2023-03-27T01:06:24.603Z,76.28
2023-03-27T01:08:54.421Z,76.33
2023-03-27T01:11:40.705Z,75.79
2023-03-27T01:14:18.404Z,75.97
2023-03-27T01:16:59.512Z,75.31
2023-03-27T01:19:59.251Z,75.54
2023-03-27T01:23:06.397Z,75.33
2023-03-27T01:25:51.398Z,76.08
2023-03-27T01:28:32.795Z,76.38
2023-03-27T01:31:17.183Z,76.63
2023-03-27T01:34:17.947Z,76.59
2023-03-27T01:37:14.935Z,76.33
2023-03-27T01:39:53.332Z,77.15
2023-03-27T01:42:28.588Z,77.39
2023-03-27T01:45:05.707Z,77.42
2023-03-27T01:47:44.722Z,77.10
2023-03-27T01:50:22.666Z,77.46
2023-03-27T01:52:58.368Z,77.15
2023-03-27T01:55:34.658Z,77.35
2023-03-27T01:58:09.984Z,77.75
2023-03-27T02:00:52.070Z,77.02
2023-03-27T02:03:29.059Z,77.25
2023-03-27T02:06:03.722Z,77.64
2023-03-27T02:08:40.736Z,77.68
2023-03-27T02:11:24.180Z,77.58
2023-03-27T02:13:57.440Z,77.81
2023-03-27T02:16:34.386Z,77.37
2023-03-27T02:19:10.225Z,78.15
2023-03-27T02:21:40.072Z,77.96
2023-03-27T02:24:10.401Z,77.03
2023-03-27T02:26:44.985Z,77.56
2023-03-27T02:29:41.320Z,76.70
2023-03-27T02:32:22.292Z,77.33
2023-03-27T02:35:06.139Z,77.85
2023-03-27T02:37:52.537Z,78.23
2023-03-27T02:40:49.186Z,78.00
2023-03-27T02:43:45.575Z,77.73
2023-03-27T02:46:29.716Z,78.00
2023-03-27T02:49:04.706Z,78.13
2023-03-27T02:51:38.491Z,77.93
2023-03-27T02:54:12.699Z,77.83
2023-03-27T02:56:48.194Z,77.97
2023-03-27T02:59:31.045Z,77.88
2023-03-27T03:02:01.622Z,77.82
2023-03-27T03:04:41.988Z,77.39
2023-03-27T03:07:18.817Z,78.17
2023-03-27T03:09:48.702Z,77.95
2023-03-27T03:12:18.683Z,77.60
2023-03-27T03:14:51.683Z,77.09
2023-03-27T03:17:21.755Z,77.17
2023-03-27T03:19:51.761Z,77.72
2023-03-27T03:22:21.814Z,78.08
2023-03-27T03:24:51.923Z,77.55
2023-03-27T03:27:22.703Z,77.71
2023-03-27T03:30:02.403Z,78.27
2023-03-27T03:32:36.043Z,79.12
2023-03-27T03:35:10.198Z,78.63
2023-03-27T03:37:41.444Z,78.41
2023-03-27T03:40:15.056Z,78.88
2023-03-27T03:42:49.685Z,79.07
2023-03-27T03:45:23.914Z,79.41
2023-03-27T03:47:54.064Z,79.34
2023-03-27T03:50:26.642Z,79.75
2023-03-27T03:52:57.038Z,79.56
2023-03-27T03:55:28.168Z,79.26
2023-03-27T03:57:58.784Z,79.10
2023-03-27T04:00:34.782Z,79.48
2023-03-27T04:03:05.181Z,80.15
2023-03-27T04:05:38.653Z,79.72
2023-03-27T04:08:11.516Z,79.07
2023-03-27T04:11:00.291Z,79.39
2023-03-27T04:13:48.438Z,78.11
2023-03-27T04:16:35.765Z,77.68
2023-03-27T04:19:13.924Z,77.90
2023-03-27T04:21:47.620Z,78.88
2023-03-27T04:24:18.454Z,78.95
2023-03-27T04:26:51.503Z,78.94
2023-03-27T04:29:24.516Z,79.57
2023-03-27T04:32:06.499Z,79.55
2023-03-27T04:35:13.535Z,80.43
2023-03-27T04:37:55.739Z,80.80
2023-03-27T04:40:35.247Z,80.63
2023-03-27T04:43:06.001Z,81.38
2023-03-27T04:45:37.296Z,81.22
2023-03-27T04:48:10.284Z,81.78
2023-03-27T04:50:40.859Z,82.34
2023-03-27T04:53:13.307Z,82.03
2023-03-27T04:55:51.389Z,82.11
2023-03-27T04:58:22.495Z,81.53
2023-03-27T05:00:53.069Z,82.21
2023-03-27T05:03:46.267Z,81.62
2023-03-27T05:06:23.672Z,82.34
2023-03-27T05:08:55.345Z,81.16
2023-03-27T05:11:28.314Z,81.98
2023-03-27T05:13:58.199Z,82.46
2023-03-27T05:16:30.522Z,81.74
2023-03-27T05:19:06.523Z,82.55
2023-03-27T05:21:43.256Z,82.16
2023-03-27T05:24:14.704Z,81.20
2023-03-27T05:26:48.780Z,81.19
2023-03-27T05:29:19.038Z,81.00
2023-03-27T05:31:51.357Z,81.16
2023-03-27T05:34:43.536Z,81.33
2023-03-27T05:37:18.066Z,81.63
2023-03-27T05:40:16.136Z,82.55
2023-03-27T05:42:48.091Z,82.29
2023-03-27T05:45:19.470Z,83.14
2023-03-27T05:47:51.289Z,82.96
2023-03-27T05:50:26.845Z,82.87
2023-03-27T05:52:59.724Z,82.84
2023-03-27T05:55:40.283Z,82.95
2023-03-27T05:58:12.472Z,83.85
2023-03-27T06:00:47.441Z,83.83
2023-03-27T06:03:25.165Z,83.51
2023-03-27T06:06:11.572Z,83.64
2023-03-27T06:08:44.041Z,83.97
2023-03-27T06:11:16.818Z,84.66
2023-03-27T06:13:55.766Z,84.52
2023-03-27T06:16:36.470Z,84.42
2023-03-27T06:19:10.406Z,83.99
2023-03-27T06:21:52.345Z,84.47
2023-03-27T06:24:33.674Z,84.32
2023-03-27T06:27:10.789Z,84.44
2023-03-27T06:29:47.577Z,84.75
2023-03-27T06:32:19.165Z,84.37
2023-03-27T06:34:55.261Z,84.45
2023-03-27T06:37:51.843Z,84.76
2023-03-27T06:49:11.523Z,85.22
2023-03-27T06:52:06.996Z,85.22
2023-03-27T07:09:39.731Z,85.74
2023-03-27T07:12:56.428Z,86.24
2023-03-27T07:20:16.960Z,84.86
2023-03-27T07:23:02.345Z,84.97
2023-03-27T07:25:52.365Z,84.20
2023-03-27T07:28:38.550Z,84.35
2023-03-27T07:31:31.620Z,83.42
2023-03-27T07:34:07.374Z,83.40
2023-03-27T07:37:00.161Z,83.20
2023-03-27T07:39:29.915Z,83.61
2023-03-27T07:41:59.988Z,82.84
2023-03-27T07:44:41.682Z,82.35
2023-03-27T07:47:15.148Z,82.26
2023-03-27T07:49:45.065Z,80.73
2023-03-27T07:52:16.743Z,79.82
2023-03-27T07:55:07.091Z,79.60
2023-03-27T08:00:22.872Z,79.22
2023-03-27T08:03:11.893Z,79.36
2023-03-27T08:05:46.375Z,80.20
2023-03-27T08:08:18.504Z,79.33
2023-03-27T08:10:59.898Z,79.42
2023-03-27T08:13:35.008Z,79.48
2023-03-27T08:16:08.801Z,79.35
2023-03-27T08:18:42.766Z,78.23
2023-03-27T08:21:14.276Z,78.37
2023-03-27T08:23:44.374Z,78.50
2023-03-27T08:26:42.985Z,78.45
2023-03-27T08:29:15.504Z,77.71
2023-03-27T08:31:50.551Z,77.00
2023-03-27T08:34:22.921Z,76.78
2023-03-27T08:36:55.303Z,75.66
2023-03-27T08:39:30.920Z,75.86
2023-03-27T08:42:08.386Z,75.23
2023-03-27T08:44:40.793Z,74.49
2023-03-27T08:47:20.012Z,74.93
2023-03-27T08:50:19.125Z,75.07
2023-03-27T08:52:52.901Z,74.59
2023-03-27T08:55:34.708Z,74.96
2023-03-27T08:58:21.144Z,73.63
2023-03-27T09:01:07.178Z,73.77
2023-03-27T09:03:43.656Z,73.56
2023-03-27T09:06:24.876Z,73.56
2023-03-27T09:09:04.325Z,74.82
2023-03-27T09:11:44.809Z,73.79
2023-03-27T09:14:29.854Z,72.01
2023-03-27T09:17:03.537Z,70.93
2023-03-27T09:19:47.676Z,70.64
2023-03-27T09:22:26.727Z,69.15
2023-03-27T09:25:23.409Z,69.31
2023-03-27T09:28:34.230Z,70.70
2023-03-27T09:31:21.681Z,71.36
2023-03-27T09:33:51.803Z,70.50
2023-03-27T09:36:22.023Z,70.05
2023-03-27T09:38:58.773Z,67.16
2023-03-27T09:41:34.951Z,66.15
2023-03-27T09:44:09.094Z,66.84
2023-03-27T09:46:46.765Z,63.77
2023-03-27T09:49:21.014Z,64.58
2023-03-27T09:51:58.356Z,63.11
2023-03-27T09:55:05.920Z,63.39
2023-03-27T09:57:41.612Z,64.20
2023-03-27T10:00:33.142Z,63.92
2023-03-27T10:03:08.096Z,63.82
2023-03-27T10:05:41.894Z,66.49
2023-03-27T10:08:29.810Z,69.53
2023-03-27T10:11:20.561Z,71.89
2023-03-27T10:14:03.568Z,73.51
2023-03-27T10:16:42.765Z,75.92
2023-03-27T10:19:30.352Z,71.19
2023-03-27T10:22:06.744Z,70.99
2023-03-27T10:24:45.620Z,70.51
2023-03-27T10:27:29.465Z,68.77
2023-03-27T10:30:30.278Z,68.18
2023-03-27T10:33:33.760Z,66.03
2023-03-27T10:36:16.729Z,61.67
2023-03-27T10:38:52.271Z,57.48
2023-03-27T10:41:33.637Z,58.16
2023-03-27T10:44:08.822Z,58.22
2023-03-27T10:46:42.412Z,57.70
2023-03-27T10:49:28.872Z,56.65
2023-03-27T10:52:10.937Z,57.18
2023-03-27T10:55:15.221Z,57.29
2023-03-27T10:57:49.662Z,57.56
2023-03-27T11:00:32.696Z,57.02
2023-03-27T11:03:19.650Z,56.61
2023-03-27T11:05:53.915Z,57.08
2023-03-27T11:08:43.383Z,57.58
2023-03-27T11:11:20.150Z,57.00
2023-03-27T11:13:53.168Z,57.26
2023-03-27T11:16:30.581Z,56.80
2023-03-27T11:19:37.756Z,56.73
2023-03-27T11:22:30.831Z,56.88
2023-03-27T11:25:06.723Z,60.14
2023-03-27T11:27:43.230Z,67.65
2023-03-27T11:30:36.411Z,72.18
2023-03-27T11:33:18.497Z,74.21
2023-03-27T11:35:54.907Z,76.55
2023-03-27T11:38:54.148Z,77.47
2023-03-27T11:41:24.880Z,77.42
2023-03-27T11:43:55.320Z,76.19
2023-03-27T11:46:58.581Z,75.66
2023-03-27T11:49:44.231Z,74.29
2023-03-27T11:52:27.166Z,74.40
2023-03-27T11:55:10.504Z,76.35
2023-03-27T11:57:56.172Z,75.71
2023-03-27T12:00:51.570Z,72.70
2023-03-27T12:03:36.959Z,71.94
2023-03-27T12:06:20.971Z,68.83
2023-03-27T12:09:07.761Z,68.95
2023-03-27T12:12:08.541Z,67.54
2023-03-27T12:14:52.593Z,71.22
2023-03-27T12:17:36.161Z,69.47
2023-03-27T12:20:56.308Z,75.42
2023-03-27T12:23:54.406Z,79.23
2023-03-27T12:27:26.307Z,80.98
2023-03-27T12:30:24.471Z,82.77
2023-03-27T12:33:05.620Z,79.71
2023-03-27T12:35:42.654Z,79.76
2023-03-27T12:38:29.964Z,80.58
2023-03-27T12:41:14.919Z,76.66
2023-03-27T12:44:01.251Z,77.72
2023-03-27T12:46:40.250Z,74.91
2023-03-27T12:49:47.410Z,73.03
2023-03-27T12:52:25.537Z,71.83
2023-03-27T12:55:36.656Z,69.55
2023-03-27T12:58:37.085Z,71.38
2023-03-27T13:01:49.181Z,73.82
2023-03-27T13:04:37.652Z,74.87
2023-03-27T13:07:15.314Z,73.05
2023-03-27T13:10:19.405Z,73.64
2023-03-27T13:13:07.231Z,74.55
2023-03-27T13:15:59.439Z,73.05
2023-03-27T13:18:57.536Z,75.47
2023-03-27T13:21:38.871Z,74.42
2023-03-27T13:24:22.678Z,71.68
2023-03-27T13:27:14.954Z,70.76
2023-03-27T13:29:44.981Z,67.40
2023-03-27T13:32:43.836Z,65.10
2023-03-27T13:35:41.502Z,63.32
2023-03-27T13:38:14.835Z,62.38
2023-03-27T13:41:32.800Z,62.12
2023-03-27T13:44:03.394Z,59.60
2023-03-27T13:46:50.656Z,61.34
2023-03-27T13:49:37.656Z,58.25
2023-03-27T13:52:50.503Z,59.10
2023-03-27T13:56:04.431Z,57.83
2023-03-27T13:59:29.471Z,57.69
2023-03-27T14:02:21.427Z,58.82
2023-03-27T14:05:22.110Z,66.94
2023-03-27T14:08:06.618Z,72.15
2023-03-27T14:11:21.851Z,74.07
2023-03-27T14:14:06.822Z,73.91
2023-03-27T14:17:04.344Z,73.39
2023-03-27T14:20:19.583Z,73.56
2023-03-27T14:22:58.104Z,72.67
2023-03-27T14:25:38.505Z,72.13
2023-03-27T14:28:51.854Z,71.45
2023-03-27T14:31:35.586Z,64.05
2023-03-27T14:34:24.922Z,63.87
2023-03-27T14:37:22.757Z,62.74
2023-03-27T14:40:00.759Z,68.76
2023-03-27T14:42:49.223Z,71.15
2023-03-27T14:45:24.156Z,73.14
2023-03-27T14:47:59.730Z,73.40
2023-03-27T14:50:36.547Z,72.88
2023-03-27T14:53:13.710Z,73.23
2023-03-27T14:56:11.288Z,71.46
2023-03-27T14:59:07.211Z,70.75
2023-03-27T15:01:53.913Z,63.07
2023-03-27T15:04:24.833Z,59.48
2023-03-27T15:06:56.170Z,58.31
2023-03-27T15:09:45.992Z,58.55
2023-03-27T15:12:51.329Z,59.43
2023-03-27T15:15:38.693Z,61.80
2023-03-27T15:18:15.614Z,62.69
2023-03-27T15:20:46.313Z,63.81
2023-03-27T15:23:22.644Z,63.92
2023-03-27T15:25:57.274Z,64.67
2023-03-27T15:28:36.883Z,65.47
2023-03-27T15:31:08.429Z,66.44
2023-03-27T15:33:43.691Z,65.74
2023-03-27T15:36:26.411Z,65.00
2023-03-27T15:38:56.928Z,64.31
2023-03-27T15:41:43.368Z,64.84
2023-03-27T15:44:21.364Z,65.72
2023-03-27T15:46:58.092Z,64.93
2023-03-27T15:49:32.425Z,66.40
2023-03-27T15:52:23.331Z,67.55
2023-03-27T15:55:00.536Z,66.50
2023-03-27T15:57:32.207Z,65.70
2023-03-27T16:00:08.637Z,63.31
2023-03-27T16:02:43.600Z,60.32
2023-03-27T16:05:20.457Z,61.18
2023-03-27T16:07:51.323Z,61.59
2023-03-27T16:10:35.618Z,62.66
2023-03-27T16:13:08.543Z,60.38
2023-03-27T16:15:41.578Z,60.72
2023-03-27T16:18:22.106Z,58.82
2023-03-27T16:20:52.029Z,59.99
2023-03-27T16:23:22.346Z,59.02
2023-03-27T16:25:54.755Z,58.86
2023-03-27T16:28:29.819Z,59.21
2023-03-27T16:31:00.805Z,58.55
2023-03-27T16:33:31.208Z,59.62
2023-03-27T16:36:01.439Z,58.86
2023-03-27T16:38:33.728Z,59.41
2023-03-27T16:41:06.139Z,59.95
2023-03-27T16:43:35.952Z,59.72
2023-03-27T16:46:06.103Z,58.92
2023-03-27T16:48:35.961Z,58.80
2023-03-27T16:51:05.702Z,59.80
2023-03-27T16:53:35.567Z,65.78
2023-03-27T16:56:09.476Z,67.99
2023-03-27T16:58:39.231Z,69.05
2023-03-27T17:01:11.277Z,69.87
2023-03-27T17:03:41.711Z,69.52
2023-03-27T17:06:15.315Z,67.83
2023-03-27T17:08:45.066Z,68.46
2023-03-27T17:11:17.483Z,67.81
2023-03-27T17:13:47.733Z,73.47
2023-03-27T17:16:17.733Z,66.94
2023-03-27T17:18:47.468Z,65.94
2023-03-27T17:21:17.651Z,66.64
2023-03-27T17:23:48.471Z,66.48
2023-03-27T17:26:28.547Z,66.43
2023-03-27T17:28:58.894Z,66.98
2023-03-27T17:31:30.787Z,67.33
2023-03-27T17:34:01.237Z,69.60
2023-03-27T17:36:42.753Z,69.77
2023-03-27T17:39:17.107Z,69.76
2023-03-27T17:41:50.993Z,70.21
2023-03-27T17:44:21.226Z,70.46
2023-03-27T17:46:51.041Z,70.40
2023-03-27T17:49:21.317Z,70.08
2023-03-27T17:51:51.867Z,70.28
2023-03-27T17:54:21.561Z,69.60
2023-03-27T17:56:54.577Z,69.54
2023-03-27T17:59:25.792Z,68.82
2023-03-27T18:01:55.739Z,68.97
2023-03-27T18:04:25.529Z,68.92
2023-03-27T18:06:55.751Z,68.47
2023-03-27T18:09:26.274Z,67.79
2023-03-27T18:11:58.603Z,67.34
2023-03-27T18:14:29.121Z,67.52
2023-03-27T18:16:58.866Z,67.04
2023-03-27T18:19:28.696Z,66.90
2023-03-27T18:21:58.511Z,66.88
2023-03-27T18:24:28.595Z,67.49
2023-03-27T18:27:01.437Z,68.41
2023-03-27T18:29:31.326Z,68.46
2023-03-27T18:32:01.041Z,67.90
2023-03-27T18:34:31.267Z,67.49
2023-03-27T18:37:01.458Z,67.41
2023-03-27T18:39:31.707Z,67.26
2023-03-27T18:42:04.369Z,67.64
2023-03-27T18:44:34.546Z,67.79
2023-03-27T18:47:04.322Z,68.37
2023-03-27T18:49:34.593Z,68.64
2023-03-27T18:52:04.680Z,69.04
2023-03-27T18:54:34.832Z,69.25
2023-03-27T18:57:07.941Z,69.50
2023-03-27T18:59:37.736Z,69.68
2023-03-27T19:02:09.480Z,70.56
2023-03-27T19:04:39.272Z,70.28
2023-03-27T19:07:09.068Z,70.97
2023-03-27T19:09:41.714Z,71.04
2023-03-27T19:12:14.776Z,71.33
2023-03-27T19:15:19.389Z,71.25
2023-03-27T19:18:16.025Z,71.29
2023-03-27T19:21:16.413Z,71.38
2023-03-27T19:23:51.245Z,71.09
2023-03-27T19:26:24.322Z,71.03
2023-03-27T19:28:56.656Z,71.75
2023-03-27T19:31:28.145Z,72.23
2023-03-27T19:34:02.209Z,72.20
2023-03-27T19:36:32.460Z,71.97
2023-03-27T19:39:04.509Z,72.84
2023-03-27T19:41:34.407Z,73.18
2023-03-27T19:44:06.934Z,73.19
2023-03-27T19:46:37.257Z,73.43
2023-03-27T19:49:07.002Z,73.74
2023-03-27T19:51:52.921Z,74.23
2023-03-27T19:54:23.243Z,74.49
2023-03-27T19:56:53.545Z,74.65
2023-03-27T19:59:30.714Z,75.26
2023-03-27T20:02:01.158Z,75.50
2023-03-27T20:04:31.249Z,75.32
2023-03-27T20:07:02.173Z,75.03
2023-03-27T20:09:32.243Z,75.62
2023-03-27T20:12:02.292Z,75.62
2023-03-27T20:14:34.929Z,75.54
2023-03-27T20:17:07.975Z,75.86
2023-03-27T20:19:46.383Z,75.98
2023-03-27T20:22:17.762Z,75.77
2023-03-27T20:24:47.576Z,76.16
2023-03-27T20:27:20.052Z,76.14
2023-03-27T20:29:52.809Z,75.90
2023-03-27T20:32:22.576Z,76.31
2023-03-27T20:34:53.460Z,76.30
2023-03-27T20:37:27.254Z,76.68
2023-03-27T20:40:13.084Z,76.99
2023-03-27T20:42:47.352Z,77.04
2023-03-27T20:45:20.089Z,77.80
2023-03-27T20:47:51.116Z,77.04
2023-03-27T20:50:23.834Z,77.44
2023-03-27T20:52:53.622Z,77.39
2023-03-27T20:55:33.739Z,77.59
2023-03-27T20:58:09.010Z,77.36
2023-03-27T21:00:43.804Z,77.54
2023-03-27T21:03:14.657Z,77.90
2023-03-27T21:05:44.884Z,77.75
2023-03-27T21:08:16.217Z,77.55
2023-03-27T21:10:55.118Z,77.70
2023-03-27T21:13:25.086Z,77.97
2023-03-27T21:15:57.722Z,77.97
2023-03-27T21:18:28.299Z,77.93
2023-03-27T21:20:58.195Z,78.35
2023-03-27T21:23:27.972Z,78.68
2023-03-27T21:25:57.917Z,78.54
2023-03-27T21:28:36.484Z,78.84
2023-03-27T21:31:12.538Z,78.73
2023-03-27T21:33:43.970Z,78.62
2023-03-27T21:36:14.660Z,78.52
2023-03-27T21:38:44.583Z,78.25
2023-03-27T21:41:17.227Z,78.46
2023-03-27T21:43:47.339Z,78.95
2023-03-27T21:46:20.000Z,78.55
2023-03-27T21:48:51.390Z,78.43
2023-03-27T21:51:21.818Z,78.99
2023-03-27T21:53:51.730Z,78.25
2023-03-27T21:56:21.531Z,78.74
2023-03-27T21:58:51.275Z,78.95
2023-03-27T22:01:23.650Z,78.59
2023-03-27T22:03:53.393Z,79.09
2023-03-27T22:06:23.249Z,78.79
2023-03-27T22:08:53.037Z,79.37
2023-03-27T22:11:23.047Z,79.57
2023-03-27T22:13:52.769Z,79.59
2023-03-27T22:16:25.164Z,80.11
2023-03-27T22:18:54.987Z,80.23
2023-03-27T22:21:27.329Z,79.68
2023-03-27T22:23:58.504Z,79.51
2023-03-27T22:26:31.828Z,79.80
2023-03-27T22:29:02.029Z,79.55
2023-03-27T22:31:34.381Z,79.81
2023-03-27T22:34:05.032Z,80.26
2023-03-27T22:36:35.418Z,80.62
2023-03-27T22:39:06.541Z,80.40
2023-03-27T22:41:36.307Z,80.36
2023-03-27T22:44:06.052Z,80.35
2023-03-27T22:46:38.406Z,80.26
2023-03-27T22:49:08.271Z,80.67
2023-03-27T22:51:38.001Z,80.53
2023-03-27T22:54:08.116Z,80.90
2023-03-27T22:56:37.959Z,81.10
2023-03-27T22:59:09.057Z,81.39
2023-03-27T23:01:41.758Z,81.99
2023-03-27T23:04:11.475Z,81.85
2023-03-27T23:06:41.672Z,81.69
2023-03-27T23:09:11.757Z,81.47
2023-03-27T23:11:41.481Z,81.12
2023-03-27T23:14:11.242Z,80.90
2023-03-27T23:16:43.616Z,81.18
2023-03-27T23:19:13.527Z,81.26
2023-03-27T23:21:43.309Z,81.50
2023-03-27T23:24:13.120Z,81.48
2023-03-27T23:26:42.951Z,81.41
2023-03-27T23:29:12.732Z,82.19
2023-03-27T23:31:45.095Z,82.03
2023-03-27T23:34:14.961Z,81.72
2023-03-27T23:36:44.736Z,81.93
2023-03-27T23:39:14.497Z,81.65
2023-03-27T23:41:44.459Z,81.49
2023-03-27T23:44:14.220Z,81.46
2023-03-27T23:46:46.610Z,81.44
2023-03-27T23:49:16.641Z,81.31
2023-03-27T23:51:46.419Z,81.15
2023-03-27T23:54:16.301Z,80.92
2023-03-27T23:56:46.232Z,81.42
2023-03-27T23:59:16.318Z,81.05
