createdAt,value
2022-11-28T00:00:17.970Z,4.6
2022-11-28T00:06:23.077Z,4.4
2022-11-28T00:08:28.023Z,5.6
2022-11-28T00:10:29.734Z,5.2
2022-11-28T00:12:31.446Z,5.7
2022-11-28T00:14:33.152Z,4.3
2022-11-28T00:16:34.933Z,5
2022-11-28T00:18:36.569Z,6
2022-11-28T00:20:38.279Z,5
2022-11-28T00:22:43.200Z,5.6
2022-11-28T00:24:45.127Z,5.9
2022-11-28T00:26:46.637Z,5.7
2022-11-28T00:28:48.378Z,5.1
2022-11-28T00:30:50.036Z,4.9
2022-11-28T00:32:51.786Z,5.2
2022-11-28T00:34:53.475Z,5.9
2022-11-28T00:36:58.430Z,5.9
2022-11-28T00:39:00.144Z,5.3
2022-11-28T00:41:01.834Z,5.3
2022-11-28T00:42:04.315Z,6.2
2022-11-28T00:44:06.009Z,5
2022-11-28T00:46:07.857Z,4.9
2022-11-28T00:48:09.423Z,5.1
2022-11-28T00:50:14.369Z,5.7
2022-11-28T00:52:16.077Z,4.8
2022-11-28T00:54:17.800Z,5.4
2022-11-28T00:56:19.535Z,4.9
2022-11-28T00:58:21.210Z,5.8
2022-11-28T01:00:22.945Z,4.3
2022-11-28T01:02:24.755Z,4.5
2022-11-28T01:06:31.276Z,5.9
2022-11-28T01:10:34.709Z,5
2022-11-28T01:12:36.416Z,5.7
2022-11-28T01:16:39.960Z,5.8
2022-11-28T01:18:44.788Z,6.2
2022-11-28T01:20:46.494Z,6.3
2022-11-28T01:22:48.268Z,6.6
2022-11-28T01:28:53.329Z,5.9
2022-11-28T01:30:55.032Z,5.6
2022-11-28T01:32:59.946Z,6.3
2022-11-28T01:35:01.705Z,7.5
2022-11-28T01:37:03.381Z,6.8
2022-11-28T01:38:05.846Z,7.2
2022-11-28T01:40:07.547Z,6.4
2022-11-28T01:42:09.240Z,6.4
2022-11-28T01:44:10.959Z,7.3
2022-11-28T01:46:15.936Z,8.2
2022-11-28T01:48:17.617Z,7.6
2022-11-28T01:50:19.304Z,7.7
2022-11-28T01:52:21.051Z,6.5
2022-11-28T01:54:22.742Z,7.6
2022-11-28T01:56:24.480Z,6.7
2022-11-28T01:58:26.198Z,7.7
2022-11-28T02:00:31.227Z,6.9
2022-11-28T02:02:32.861Z,7.5
2022-11-28T02:04:34.535Z,8.9
2022-11-28T02:06:36.233Z,7.6
2022-11-28T02:08:37.944Z,8.2
2022-11-28T02:10:39.677Z,8.1
2022-11-28T02:12:41.392Z,8.9
2022-11-28T02:14:46.300Z,8.7
2022-11-28T02:16:47.993Z,7.4
2022-11-28T02:18:50.743Z,8.4
2022-11-28T02:20:51.415Z,8
2022-11-28T02:22:53.115Z,7.8
2022-11-28T02:24:54.849Z,7.9
2022-11-28T02:26:56.536Z,7.7
2022-11-28T02:29:01.484Z,7.4
2022-11-28T02:31:03.209Z,7.6
2022-11-28T02:33:04.885Z,7.7
2022-11-28T02:34:07.355Z,7.8
2022-11-28T02:36:09.219Z,8.4
2022-11-28T02:38:10.783Z,7.5
2022-11-28T02:40:12.499Z,7.6
2022-11-28T02:44:19.142Z,7.2
2022-11-28T02:46:20.927Z,8
2022-11-28T02:48:22.568Z,7
2022-11-28T02:52:25.991Z,6.7
2022-11-28T02:54:27.704Z,6.7
2022-11-28T02:56:30.512Z,7.6
2022-11-28T02:58:32.194Z,5.6
2022-11-28T03:00:33.958Z,6.1
2022-11-28T03:02:35.732Z,6.5
2022-11-28T03:04:37.359Z,7
2022-11-28T03:10:45.738Z,6.8
2022-11-28T03:12:47.445Z,5.1
2022-11-28T03:14:49.141Z,6
2022-11-28T03:16:50.874Z,6
2022-11-28T03:18:52.579Z,5.6
2022-11-28T03:20:54.310Z,5.6
2022-11-28T03:22:56.023Z,5.6
2022-11-28T03:25:00.964Z,7
2022-11-28T03:27:02.696Z,6.3
2022-11-28T03:29:04.410Z,5.5
2022-11-28T03:33:34.758Z,7.4
2022-11-28T03:35:36.477Z,5.9
2022-11-28T03:41:44.846Z,6.5
2022-11-28T03:43:46.590Z,8
2022-11-28T03:47:50.019Z,5.7
2022-11-28T03:49:51.744Z,6.3
2022-11-28T03:51:56.689Z,5.3
2022-11-28T03:53:58.392Z,5.7
2022-11-28T03:56:00.267Z,5.6
2022-11-28T03:58:01.869Z,6
2022-11-28T04:00:03.603Z,5.8
2022-11-28T04:02:05.321Z,5.1
2022-11-28T04:04:07.039Z,6.1
2022-11-28T04:06:12.017Z,5.5
2022-11-28T04:08:13.729Z,5.5
2022-11-28T04:10:15.490Z,5.2
2022-11-28T04:12:17.202Z,5.1
2022-11-28T04:14:18.929Z,4.7
2022-11-28T04:16:20.717Z,4.3
2022-11-28T04:20:28.863Z,5.2
2022-11-28T04:22:30.612Z,4.9
2022-11-28T04:25:34.839Z,4.5
2022-11-28T04:27:36.544Z,3.7
2022-11-28T04:31:40.189Z,4.4
2022-11-28T04:33:44.968Z,4.5
2022-11-28T04:35:46.683Z,4.6
2022-11-28T04:37:48.427Z,4.2
2022-11-28T04:39:50.159Z,3.7
2022-11-28T04:41:51.869Z,3.5
2022-11-28T04:43:53.615Z,4.3
2022-11-28T04:45:55.381Z,3.8
2022-11-28T04:48:00.342Z,3.3
2022-11-28T04:50:02.070Z,3.8
2022-11-28T04:52:03.814Z,3.9
2022-11-28T04:54:05.518Z,4.9
2022-11-28T04:56:07.248Z,4.4
2022-11-28T04:58:08.956Z,4.2
2022-11-28T05:00:10.675Z,4.9
2022-11-28T05:02:15.678Z,5
2022-11-28T05:04:17.407Z,4.7
2022-11-28T05:06:19.130Z,4.6
2022-11-28T05:08:20.841Z,4
2022-11-28T05:10:22.561Z,5
2022-11-28T05:12:24.298Z,5.5
2022-11-28T05:14:26.062Z,4.7
2022-11-28T05:16:31.137Z,4.4
2022-11-28T05:18:32.757Z,4.8
2022-11-28T05:21:36.977Z,5.1
2022-11-28T05:23:38.666Z,5
2022-11-28T05:25:40.409Z,4.8
2022-11-28T05:27:42.143Z,4.8
2022-11-28T05:29:52.022Z,4.5
2022-11-28T05:31:48.903Z,3.3
2022-11-28T05:33:50.576Z,4.2
2022-11-28T05:37:54.009Z,3.4
2022-11-28T05:44:02.437Z,4
2022-11-28T05:46:04.225Z,3.9
2022-11-28T05:48:05.876Z,4.3
2022-11-28T05:50:07.628Z,4
2022-11-28T05:52:09.362Z,4.1
2022-11-28T05:54:11.097Z,3.4
2022-11-28T05:56:12.815Z,3.6
2022-11-28T05:58:17.792Z,2.6
2022-11-28T06:00:19.647Z,3.3
2022-11-28T06:02:21.265Z,3.2
2022-11-28T06:04:23.001Z,3.5
2022-11-28T06:06:24.707Z,3.4
2022-11-28T06:08:26.446Z,3.1
2022-11-28T06:10:28.173Z,3.6
2022-11-28T06:12:33.178Z,2.8
2022-11-28T06:16:36.646Z,2.2
2022-11-28T06:17:39.084Z,3.2
2022-11-28T06:19:41.363Z,3.4
2022-11-28T06:21:42.567Z,2.4
2022-11-28T06:23:44.288Z,2.6
2022-11-28T06:25:49.244Z,2.7
2022-11-28T06:27:50.962Z,2.4
2022-11-28T06:29:52.718Z,3.1
2022-11-28T06:31:54.506Z,2.9
2022-11-28T06:35:57.906Z,2
2022-11-28T06:42:06.313Z,2.7
2022-11-28T06:44:08.056Z,2.3
2022-11-28T06:46:14.429Z,1.7
2022-11-28T06:48:11.557Z,2.7
2022-11-28T06:50:13.259Z,2
2022-11-28T06:52:14.970Z,3
2022-11-28T06:54:19.991Z,2.4
2022-11-28T06:56:21.706Z,2.1
2022-11-28T06:58:23.424Z,1.8
2022-11-28T07:00:25.173Z,3
2022-11-28T07:02:26.924Z,2.5
2022-11-28T07:04:28.593Z,3.3
2022-11-28T07:06:30.331Z,4.2
2022-11-28T07:08:35.316Z,3.2
2022-11-28T07:10:37.029Z,2.7
2022-11-28T07:12:38.763Z,2.5
2022-11-28T07:15:07.399Z,2.6
2022-11-28T07:17:09.210Z,2.7
2022-11-28T07:23:17.540Z,3.6
2022-11-28T07:27:21.007Z,2.3
2022-11-28T07:29:22.727Z,2.4
2022-11-28T07:31:24.497Z,63
2022-11-28T07:33:26.213Z,12.6
2022-11-28T07:35:31.163Z,3.4
2022-11-28T07:41:36.364Z,6.1
2022-11-28T07:43:38.096Z,4.4
2022-11-28T07:45:59.513Z,4.1
2022-11-28T07:47:41.576Z,3
2022-11-28T07:49:46.568Z,3
2022-11-28T07:51:48.286Z,3.6
2022-11-28T07:53:50.023Z,3.9
2022-11-28T08:01:56.988Z,6.4
2022-11-28T08:04:01.936Z,3.3
2022-11-28T08:06:03.674Z,4.9
2022-11-28T08:08:05.625Z,4.4
2022-11-28T08:09:07.885Z,5.7
2022-11-28T08:11:09.721Z,5.1
2022-11-28T08:13:11.509Z,4.5
2022-11-28T08:15:13.064Z,4.9
2022-11-28T08:17:18.035Z,4.7
2022-11-28T08:19:23.097Z,3.7
2022-11-28T08:21:21.511Z,5.7
2022-11-28T08:23:23.269Z,5
2022-11-28T08:25:24.985Z,4.7
2022-11-28T08:27:26.704Z,4.7
2022-11-28T08:29:28.433Z,4.8
2022-11-28T08:31:33.407Z,7.3
2022-11-28T08:33:35.153Z,4.7
2022-11-28T08:35:36.876Z,5.8
2022-11-28T08:37:38.615Z,5.6
2022-11-28T08:39:40.657Z,6
2022-11-28T08:41:42.053Z,5.1
2022-11-28T08:43:43.778Z,5.8
2022-11-28T08:45:48.809Z,5.6
2022-11-28T08:47:50.507Z,5.6
2022-11-28T08:49:52.233Z,5
2022-11-28T08:51:53.944Z,6.3
2022-11-28T08:53:59.292Z,6.2
2022-11-28T08:55:57.429Z,5.5
2022-11-28T08:57:59.155Z,5.2
2022-11-28T09:00:04.267Z,5.5
2022-11-28T09:02:05.849Z,5.2
2022-11-28T09:04:07.728Z,5.9
2022-11-28T09:05:10.233Z,4.9
2022-11-28T09:07:11.800Z,5.1
2022-11-28T09:09:13.584Z,5.6
2022-11-28T09:11:15.300Z,5.7
2022-11-28T09:13:20.264Z,5.5
2022-11-28T09:15:22.128Z,6.3
2022-11-28T09:17:23.827Z,5
2022-11-28T09:19:25.467Z,5
2022-11-28T09:21:27.228Z,4.6
2022-11-28T09:23:28.954Z,6.7
2022-11-28T09:25:30.679Z,4.2
2022-11-28T09:27:35.656Z,25.7
2022-11-28T09:29:37.381Z,8.2
2022-11-28T09:31:41.993Z,5.7
2022-11-28T09:33:40.890Z,5.4
2022-11-28T09:35:42.615Z,4.8
2022-11-28T09:37:44.364Z,4.3
2022-11-28T09:40:11.526Z,5
2022-11-28T09:41:51.626Z,4.9
2022-11-28T09:43:55.034Z,4.3
2022-11-28T09:45:55.204Z,5.2
2022-11-28T09:47:56.868Z,4.5
2022-11-28T09:49:58.599Z,4.2
2022-11-28T09:52:00.349Z,4.7
2022-11-28T09:54:02.048Z,4.7
2022-11-28T09:56:07.074Z,4.2
2022-11-28T09:58:08.790Z,4.1
2022-11-28T10:00:10.539Z,3.9
2022-11-28T10:01:13.005Z,4.5
2022-11-28T10:03:14.814Z,9.2
2022-11-28T10:05:16.504Z,3.9
2022-11-28T10:11:26.470Z,4.3
2022-11-28T10:13:41.178Z,4.2
2022-11-28T10:15:29.960Z,4.6
2022-11-28T10:17:31.685Z,4.1
2022-11-28T10:19:53.398Z,6.3
2022-11-28T10:21:35.190Z,4.8
2022-11-28T10:23:40.168Z,4.2
2022-11-28T10:25:41.901Z,3
2022-11-28T10:27:43.633Z,4.3
2022-11-28T10:33:48.900Z,3.2
2022-11-28T10:35:50.641Z,3.2
2022-11-28T10:37:55.607Z,3.9
2022-11-28T10:41:59.087Z,3.1
2022-11-28T10:44:00.844Z,2.9
2022-11-28T10:46:02.687Z,3.4
2022-11-28T10:48:29.648Z,2.9
2022-11-28T10:54:12.858Z,2.7
2022-11-28T10:56:14.616Z,3.6
2022-11-28T10:58:43.253Z,3.3
2022-11-28T11:00:44.980Z,3.5
2022-11-28T11:02:46.720Z,3.8
2022-11-28T11:04:51.905Z,4.2
2022-11-28T11:07:07.503Z,4.1
2022-11-28T11:08:55.233Z,3.5
2022-11-28T11:10:57.006Z,3.9
2022-11-28T11:12:58.744Z,3.3
2022-11-28T11:15:00.489Z,4.5
2022-11-28T11:17:02.266Z,4
2022-11-28T11:19:07.238Z,3.7
2022-11-28T11:21:08.991Z,4.3
2022-11-28T11:23:10.721Z,4.1
2022-11-28T11:33:22.743Z,9.3
2022-11-28T11:35:24.494Z,5.8
2022-11-28T11:37:26.277Z,5.3
2022-11-28T11:39:28.041Z,13.3
2022-11-28T11:41:29.781Z,10.3
2022-11-28T11:43:31.538Z,6.7
2022-11-28T11:45:33.276Z,5.6
2022-11-28T11:47:38.264Z,19.2
2022-11-28T11:49:40.144Z,11.4
2022-11-28T11:51:41.759Z,5.3
2022-11-28T11:52:44.251Z,6.5
2022-11-28T11:58:49.538Z,7.6
2022-11-28T12:00:54.493Z,7.8
2022-11-28T12:02:56.473Z,8.8
2022-11-28T12:04:58.113Z,10.2
2022-11-28T12:06:59.769Z,8.4
2022-11-28T12:09:01.524Z,8.1
2022-11-28T12:11:03.293Z,7.8
2022-11-28T12:13:05.050Z,8.5
2022-11-28T12:15:10.055Z,9.1
2022-11-28T12:17:40.490Z,8.3
2022-11-28T12:21:15.255Z,26.5
2022-11-28T12:27:20.539Z,8.8
2022-11-28T12:29:25.486Z,9.9
2022-11-28T12:31:27.297Z,9.1
2022-11-28T12:35:30.757Z,9.4
2022-11-28T12:37:48.355Z,10.3
2022-11-28T12:41:36.014Z,8.9
2022-11-28T12:43:40.995Z,9.1
2022-11-28T12:45:42.743Z,9.5
2022-11-28T12:47:44.507Z,8.5
2022-11-28T12:48:51.748Z,10.8
2022-11-28T12:50:48.746Z,9.2
2022-11-28T12:52:50.488Z,10.5
2022-11-28T13:01:00.742Z,9
2022-11-28T13:03:02.572Z,10.4
2022-11-28T13:09:07.774Z,12.1
2022-11-28T13:11:12.730Z,8.5
2022-11-28T13:13:14.502Z,10.1
2022-11-28T13:15:17.140Z,9
2022-11-28T13:19:20.668Z,11.5
2022-11-28T13:23:24.190Z,8.8
2022-11-28T13:27:30.888Z,8.3
2022-11-28T13:29:32.667Z,8.3
2022-11-28T13:31:34.506Z,10.2
2022-11-28T13:42:21.385Z,9.2
2022-11-28T13:43:48.150Z,9.5
2022-11-28T13:44:50.640Z,9.7
2022-11-28T13:46:52.457Z,10.7
2022-11-28T13:49:15.165Z,11.2
2022-11-28T13:53:00.954Z,8.7
2022-11-28T13:55:02.662Z,10.8
2022-11-28T14:01:07.933Z,8.6
2022-11-28T14:03:09.874Z,10
2022-11-28T14:05:11.447Z,9.3
2022-11-28T14:07:16.525Z,10
2022-11-28T14:09:18.186Z,9.1
2022-11-28T14:11:25.804Z,10
2022-11-28T14:13:21.709Z,10.7
2022-11-28T14:15:23.467Z,9.4
2022-11-28T14:17:25.245Z,18.5
2022-11-28T14:19:26.997Z,23
2022-11-28T14:21:31.989Z,12.8
2022-11-28T14:23:33.721Z,11.4
2022-11-28T14:25:35.468Z,16.5
2022-11-28T14:27:37.219Z,12.3
2022-11-28T14:29:38.987Z,10.2
2022-11-28T14:31:50.865Z,8.8
2022-11-28T14:33:42.521Z,8.5
2022-11-28T14:35:47.489Z,9.9
2022-11-28T14:37:49.245Z,9.2
2022-11-28T14:39:51.002Z,11
2022-11-28T14:42:51.959Z,12.4
2022-11-28T14:44:21.414Z,11.1
2022-11-28T14:46:23.225Z,13.7
2022-11-28T14:48:28.288Z,10.6
2022-11-28T14:50:29.917Z,11.3
2022-11-28T14:52:39.631Z,11.3
2022-11-28T14:54:33.449Z,10.9
2022-11-28T14:56:35.205Z,11.5
2022-11-28T14:58:36.927Z,11.3
2022-11-28T15:00:38.709Z,12.7
2022-11-28T15:02:43.830Z,13
2022-11-28T15:04:45.787Z,11.7
2022-11-28T15:06:47.198Z,12.5
2022-11-28T15:08:48.951Z,12.3
2022-11-28T15:10:50.669Z,14
2022-11-28T15:12:52.420Z,12.7
2022-11-28T15:14:54.199Z,13.1
2022-11-28T15:16:59.195Z,13.1
2022-11-28T15:19:00.940Z,16
2022-11-28T15:21:02.681Z,12.3
2022-11-28T15:25:06.166Z,15.8
2022-11-28T15:29:09.677Z,14.4
2022-11-28T15:31:14.716Z,15.3
2022-11-28T15:33:16.399Z,13.6
2022-11-28T15:35:18.152Z,15.2
2022-11-28T15:42:26.293Z,14
2022-11-28T15:56:41.785Z,16.6
2022-11-28T15:58:46.762Z,15.2
2022-11-28T16:00:50.123Z,24.2
2022-11-28T16:04:53.532Z,15.5
2022-11-28T16:06:55.310Z,15.2
2022-11-28T16:08:57.043Z,14.9
2022-11-28T16:10:58.806Z,22
2022-11-28T16:13:03.804Z,20.3
2022-11-28T16:15:05.579Z,18.6
2022-11-28T16:17:07.333Z,14.3
2022-11-28T16:19:09.110Z,19.2
2022-11-28T16:21:10.863Z,14.3
2022-11-28T16:23:12.616Z,14.9
2022-11-28T16:25:14.412Z,15.5
2022-11-28T16:27:19.372Z,16
2022-11-28T16:29:21.126Z,15.5
2022-11-28T16:31:22.958Z,16.2
2022-11-28T16:32:25.393Z,17
2022-11-28T16:34:27.175Z,17.2
2022-11-28T16:36:28.952Z,15.9
2022-11-28T16:38:30.722Z,15.5
2022-11-28T16:40:35.722Z,17.8
2022-11-28T16:42:37.462Z,16.3
2022-11-28T16:44:39.207Z,15.2
2022-11-28T16:46:40.971Z,16.5
2022-11-28T16:48:42.753Z,15.3
2022-11-28T16:50:44.509Z,16.1
2022-11-28T16:52:46.279Z,19.7
2022-11-28T16:54:51.254Z,17.9
2022-11-28T16:56:53.004Z,36.6
2022-11-28T16:58:54.795Z,26.4
2022-11-28T17:00:56.659Z,16.7
2022-11-28T17:02:58.326Z,17.4
2022-11-28T17:05:00.126Z,17.4
2022-11-28T17:07:01.858Z,19.1
2022-11-28T17:09:06.854Z,18.2
2022-11-28T17:11:08.617Z,17.8
2022-11-28T17:13:10.374Z,20.3
2022-11-28T17:15:12.157Z,17.3
2022-11-28T17:17:13.900Z,17.5
2022-11-28T17:19:15.700Z,19.1
2022-11-28T17:21:17.447Z,17.8
2022-11-28T17:23:22.440Z,18.4
2022-11-28T17:25:24.213Z,16.3
2022-11-28T17:27:25.971Z,19.8
2022-11-28T17:28:29.288Z,21
2022-11-28T17:30:30.219Z,18.6
2022-11-28T17:32:32.014Z,18
2022-11-28T17:34:33.803Z,18.7
2022-11-28T17:36:38.805Z,18
2022-11-28T17:38:40.593Z,22.1
2022-11-28T17:40:42.326Z,21.7
2022-11-28T17:42:44.081Z,20.5
2022-11-28T17:44:46.109Z,22.3
2022-11-28T17:46:47.634Z,19
2022-11-28T17:48:49.404Z,21.7
2022-11-28T17:50:54.377Z,21.5
2022-11-28T17:52:56.146Z,21.2
2022-11-28T17:55:00.939Z,20.4
2022-11-28T17:56:59.668Z,22.1
2022-11-28T17:59:01.439Z,21.1
2022-11-28T18:01:03.251Z,37.7
2022-11-28T18:03:04.930Z,34.1
2022-11-28T18:05:09.926Z,27.9
2022-11-28T18:09:13.466Z,35.7
2022-11-28T18:13:16.992Z,28.8
2022-11-28T18:15:18.751Z,34.3
2022-11-28T18:17:20.502Z,37.7
2022-11-28T18:19:25.518Z,30.3
2022-11-28T18:21:27.263Z,28.6
2022-11-28T18:23:29.014Z,24.1
2022-11-28T18:25:57.662Z,25.5
2022-11-28T18:27:59.444Z,26.9
2022-11-28T18:30:01.225Z,23.2
2022-11-28T18:32:06.242Z,24.6
2022-11-28T18:34:07.985Z,24.6
2022-11-28T18:36:09.724Z,23.8
2022-11-28T18:38:11.499Z,24.5
2022-11-28T18:40:13.259Z,21.3
2022-11-28T18:42:15.047Z,26.4
2022-11-28T18:44:16.803Z,23.3
2022-11-28T18:46:21.802Z,22.4
2022-11-28T18:48:23.566Z,25.6
2022-11-28T18:50:25.346Z,25.6
2022-11-28T18:52:27.115Z,23.2
2022-11-28T18:54:28.858Z,25.1
2022-11-28T18:56:30.629Z,24.3
2022-11-28T18:58:32.438Z,23.5
2022-11-28T19:00:37.373Z,25.9
2022-11-28T19:02:39.231Z,23.1
2022-11-28T19:06:42.671Z,23.7
2022-11-28T19:10:46.185Z,25.7
2022-11-28T19:12:47.957Z,25.6
2022-11-28T19:18:56.454Z,22.4
2022-11-28T19:19:58.949Z,26.2
2022-11-28T19:22:00.698Z,24.9
2022-11-28T19:24:02.469Z,25.4
2022-11-28T19:26:04.233Z,23.2
2022-11-28T19:28:09.225Z,28.4
2022-11-28T19:30:10.997Z,25.4
2022-11-28T19:32:12.746Z,26.3
2022-11-28T19:34:14.465Z,25.4
2022-11-28T19:36:16.237Z,24.6
2022-11-28T19:38:17.999Z,24.8
2022-11-28T19:40:19.729Z,23.8
2022-11-28T19:42:24.723Z,25.6
2022-11-28T19:44:26.474Z,24.4
2022-11-28T19:46:35.149Z,27.5
2022-11-28T19:48:29.989Z,22.7
2022-11-28T19:50:31.740Z,25.6
2022-11-28T19:54:35.353Z,25.8
2022-11-28T19:56:40.221Z,26.4
2022-11-28T19:58:41.975Z,23.7
2022-11-28T20:00:43.716Z,27.7
2022-11-28T20:04:47.188Z,24.7
2022-11-28T20:06:48.945Z,24.5
2022-11-28T20:08:50.671Z,24.3
2022-11-28T20:12:57.409Z,24.1
2022-11-28T20:16:01.664Z,26.2
2022-11-28T20:18:03.374Z,25.7
2022-11-28T20:20:05.117Z,29.2
2022-11-28T20:22:06.859Z,26.8
2022-11-28T20:24:11.832Z,31.2
2022-11-28T20:26:13.592Z,30.9
2022-11-28T20:28:15.323Z,29.8
2022-11-28T20:30:17.068Z,27.7
2022-11-28T20:32:18.768Z,25.7
2022-11-28T20:34:20.508Z,29.8
2022-11-28T20:36:22.271Z,28.8
2022-11-28T20:38:27.253Z,29.3
2022-11-28T20:40:28.985Z,27
2022-11-28T20:42:33.320Z,24.8
2022-11-28T20:44:32.478Z,26.9
2022-11-28T20:46:34.210Z,26.2
2022-11-28T20:48:35.942Z,23.4
2022-11-28T20:50:37.697Z,23.3
2022-11-28T20:52:42.670Z,25.1
2022-11-28T20:54:44.400Z,22.2
2022-11-28T20:57:19.049Z,22.2
2022-11-28T20:58:47.912Z,22.7
2022-11-28T21:00:49.721Z,22.3
2022-11-28T21:02:51.392Z,24.1
2022-11-28T21:04:53.133Z,22.6
2022-11-28T21:06:58.110Z,24.1
2022-11-28T21:08:59.880Z,23.4
2022-11-28T21:11:01.639Z,24.6
2022-11-28T21:12:04.126Z,23
2022-11-28T21:16:07.653Z,21.9
2022-11-28T21:18:09.379Z,22.6
2022-11-28T21:20:14.362Z,20.5
2022-11-28T21:24:17.846Z,20.4
2022-11-28T21:26:19.584Z,20
2022-11-28T21:28:21.358Z,21.6
2022-11-28T21:30:23.088Z,21.7
2022-11-28T21:32:24.834Z,21.4
2022-11-28T21:34:29.815Z,22.4
2022-11-28T21:36:31.574Z,22.6
2022-11-28T21:38:33.302Z,20.2
2022-11-28T21:40:35.095Z,20.9
2022-11-28T21:42:36.825Z,19.3
2022-11-28T21:44:38.555Z,21.9
2022-11-28T21:46:40.281Z,24.1
2022-11-28T21:48:45.285Z,24.2
2022-11-28T21:50:47.006Z,16.2
2022-11-28T21:52:50.296Z,20.1
2022-11-28T21:54:52.020Z,18.4
2022-11-28T21:56:53.732Z,20.1
2022-11-28T21:58:55.469Z,18.5
2022-11-28T22:00:57.215Z,19
2022-11-28T22:03:05.828Z,19
2022-11-28T22:05:03.948Z,18.3
2022-11-28T22:07:05.701Z,17.4
2022-11-28T22:13:37.822Z,16.8
2022-11-28T22:15:42.893Z,22
2022-11-28T22:21:52.203Z,27.5
2022-11-28T22:23:49.777Z,22.2
2022-11-28T22:25:51.536Z,24.7
2022-11-28T22:27:53.264Z,18.8
2022-11-28T22:29:58.230Z,17.8
2022-11-28T22:32:00.030Z,22.7
2022-11-28T22:34:01.741Z,24.6
2022-11-28T22:36:03.483Z,17.8
2022-11-28T22:38:05.226Z,18
2022-11-28T22:40:06.982Z,19.1
2022-11-28T22:42:08.708Z,18.3
2022-11-28T22:44:13.702Z,18.4
2022-11-28T22:46:15.476Z,16.4
2022-11-28T22:48:17.195Z,20.8
2022-11-28T22:50:18.966Z,16.5
2022-11-28T22:52:20.710Z,18.7
2022-11-28T22:54:22.425Z,17.6
2022-11-28T22:56:24.164Z,19.3
2022-11-28T22:58:29.166Z,19.3
2022-11-28T23:00:30.928Z,17.5
2022-11-28T23:03:35.186Z,17.8
2022-11-28T23:05:36.874Z,16.3
2022-11-28T23:07:38.656Z,18.8
2022-11-28T23:09:40.358Z,18.7
2022-11-28T23:11:45.358Z,17.7
2022-11-28T23:13:47.097Z,16.9
2022-11-28T23:15:52.660Z,15.1
2022-11-28T23:17:50.545Z,16.7
2022-11-28T23:19:52.276Z,14.4
2022-11-28T23:21:54.012Z,17.4
2022-11-28T23:26:04.970Z,15.5
2022-11-28T23:28:02.479Z,17.7
2022-11-28T23:30:04.282Z,15.4
2022-11-28T23:32:06.063Z,14.4
2022-11-28T23:34:07.687Z,19.6
2022-11-28T23:36:09.424Z,17.6
2022-11-28T23:38:11.183Z,17.2
2022-11-28T23:40:16.127Z,18.3
2022-11-28T23:44:19.651Z,19.1
2022-11-28T23:46:21.358Z,20.4
2022-11-28T23:48:23.097Z,23
2022-11-28T23:50:24.851Z,17.4
2022-11-28T23:52:26.564Z,18.7
2022-11-28T23:54:31.541Z,18.7
2022-11-28T23:56:33.309Z,16.7
2022-11-28T23:58:35.042Z,16
2022-11-28T23:59:37.549Z,23.1
