createdAt,value
2022-12-05T00:07:08.582Z,965.44
2022-12-05T00:22:10.783Z,965.53
2022-12-05T00:37:12.962Z,965.64
2022-12-05T00:52:15.178Z,965.75
2022-12-05T01:07:17.465Z,965.85
2022-12-05T01:22:19.655Z,965.78
2022-12-05T01:37:21.900Z,965.79
2022-12-05T01:52:24.165Z,965.83
2022-12-05T02:07:26.386Z,965.79
2022-12-05T02:22:28.659Z,965.67
2022-12-05T02:37:30.882Z,965.7
2022-12-05T02:52:33.122Z,965.58
2022-12-05T03:07:35.379Z,965.56
2022-12-05T03:22:37.690Z,965.36
2022-12-05T03:37:39.886Z,965.33
2022-12-05T03:53:11.416Z,965.37
2022-12-05T04:08:21.276Z,965.66
2022-12-05T04:23:23.563Z,965.73
2022-12-05T04:38:25.790Z,965.75
2022-12-05T04:53:28.026Z,965.86
2022-12-05T05:08:30.255Z,965.96
2022-12-05T05:23:32.526Z,966.01
2022-12-05T05:38:34.898Z,966.07
2022-12-05T05:53:37.141Z,966.06
2022-12-05T06:08:39.427Z,965.96
2022-12-05T06:23:41.662Z,966.21
2022-12-05T06:38:43.858Z,966.25
2022-12-05T06:53:46.090Z,966.13
2022-12-05T07:08:48.284Z,966.06
2022-12-05T07:23:50.523Z,966.17
2022-12-05T07:38:52.706Z,966.29
2022-12-05T07:53:54.939Z,966.32
2022-12-05T08:08:57.168Z,966.28
2022-12-05T08:23:59.462Z,966.18
2022-12-05T08:39:01.695Z,966.32
2022-12-05T08:54:03.934Z,966.31
2022-12-05T09:09:06.143Z,966.24
2022-12-05T09:24:08.351Z,966.32
2022-12-05T09:39:10.813Z,966.57
2022-12-05T09:54:13.122Z,966.54
2022-12-05T10:09:15.493Z,966.6
2022-12-05T10:24:17.722Z,966.52
2022-12-05T10:39:19.952Z,966.44
2022-12-05T10:54:22.196Z,966.45
2022-12-05T11:09:24.390Z,966.35
2022-12-05T11:24:26.721Z,966.34
2022-12-05T11:39:28.968Z,966.26
2022-12-05T11:55:03.468Z,966.24
2022-12-05T12:10:09.847Z,966.27
2022-12-05T12:25:12.907Z,966.3
2022-12-05T12:40:15.352Z,966.21
2022-12-05T12:55:18.028Z,966.11
2022-12-05T13:10:20.496Z,966.04
2022-12-05T13:25:22.789Z,966.07
2022-12-05T13:40:25.360Z,966.21
2022-12-05T13:55:33.861Z,966.24
2022-12-05T14:10:38.148Z,966.04
2022-12-05T14:25:48.995Z,966.01
2022-12-05T14:41:06.532Z,965.79
2022-12-05T14:56:09.160Z,965.88
2022-12-05T15:11:11.591Z,965.84
2022-12-05T15:26:44.742Z,965.94
2022-12-05T15:41:48.354Z,966.12
2022-12-05T15:56:50.664Z,966.23
2022-12-05T16:11:52.986Z,966.3
2022-12-05T16:26:58.134Z,966.22
2022-12-05T16:42:00.621Z,966.16
2022-12-05T16:57:02.940Z,966.01
2022-12-05T17:12:05.293Z,965.88
2022-12-05T17:27:07.582Z,965.8
2022-12-05T17:42:09.899Z,965.69
2022-12-05T17:57:12.224Z,965.62
2022-12-05T18:12:14.725Z,965.48
2022-12-05T18:27:17.024Z,965.51
2022-12-05T18:42:19.323Z,965.61
2022-12-05T18:57:21.689Z,965.39
2022-12-05T19:12:23.926Z,965.08
2022-12-05T19:27:26.259Z,964.82
2022-12-05T19:42:28.613Z,964.7
2022-12-05T19:57:31.503Z,964.68
2022-12-05T20:12:33.964Z,964.47
2022-12-05T20:27:36.502Z,964.25
2022-12-05T20:42:43.479Z,964.22
2022-12-05T20:57:48.728Z,964.2
2022-12-05T21:12:51.019Z,964.09
2022-12-05T21:27:53.370Z,963.93
2022-12-05T21:42:55.649Z,963.9
2022-12-05T21:57:57.960Z,963.8
2022-12-05T22:13:00.286Z,963.73
2022-12-05T22:28:02.639Z,963.67
2022-12-05T22:43:05.013Z,963.65
2022-12-05T22:58:07.262Z,963.65
2022-12-05T23:13:09.613Z,963.81
2022-12-05T23:28:11.924Z,963.76
2022-12-05T23:43:14.296Z,963.86
2022-12-05T23:58:16.537Z,963.85
