createdAt,value
2023-02-05T00:01:21.932Z,74.47
2023-02-05T00:03:49.170Z,54.00
2023-02-05T00:06:15.837Z,62.85
2023-02-05T00:08:42.809Z,71.47
2023-02-05T00:11:09.966Z,72.70
2023-02-05T00:13:37.667Z,65.97
2023-02-05T00:16:11.953Z,73.95
2023-02-05T00:18:38.620Z,64.05
2023-02-05T00:21:06.130Z,68.88
2023-02-05T00:23:33.725Z,87.03
2023-02-05T00:26:00.484Z,72.72
2023-02-05T00:28:27.007Z,64.55
2023-02-05T00:30:53.560Z,70.60
2023-02-05T00:33:21.839Z,84.53
2023-02-05T00:35:49.625Z,85.50
2023-02-05T00:38:16.167Z,83.18
2023-02-05T00:40:43.270Z,81.97
2023-02-05T00:43:10.150Z,82.45
2023-02-05T00:45:36.778Z,61.47
2023-02-05T00:48:06.772Z,71.18
2023-02-05T00:50:34.392Z,72.10
2023-02-05T00:53:00.976Z,75.70
2023-02-05T00:55:27.477Z,56.38
2023-02-05T00:57:54.568Z,66.60
2023-02-05T01:00:21.725Z,80.95
2023-02-05T01:02:48.283Z,64.53
2023-02-05T01:05:14.835Z,73.22
2023-02-05T01:07:41.797Z,79.68
2023-02-05T01:10:08.517Z,56.88
2023-02-05T01:12:35.090Z,74.25
2023-02-05T01:15:02.052Z,75.75
2023-02-05T01:17:28.585Z,69.63
2023-02-05T01:19:55.120Z,65.75
2023-02-05T01:22:21.634Z,56.30
2023-02-05T01:24:49.836Z,67.70
2023-02-05T01:27:16.396Z,63.90
2023-02-05T01:29:42.894Z,71.78
2023-02-05T01:32:09.641Z,66.38
2023-02-05T01:34:36.505Z,82.57
2023-02-05T01:37:03.097Z,80.55
2023-02-05T01:39:29.894Z,71.30
2023-02-05T01:41:56.518Z,61.95
2023-02-05T01:44:24.742Z,73.38
2023-02-05T01:46:53.099Z,77.55
2023-02-05T01:49:52.227Z,69.63
2023-02-05T01:52:18.960Z,70.07
2023-02-05T01:54:48.726Z,72.53
2023-02-05T01:57:19.408Z,73.45
2023-02-05T01:59:46.822Z,89.18
2023-02-05T02:02:13.986Z,85.82
2023-02-05T02:04:43.434Z,78.95
2023-02-05T02:07:13.008Z,90.22
2023-02-05T02:09:44.716Z,89.65
2023-02-05T02:12:13.517Z,86.28
2023-02-05T02:14:42.561Z,78.93
2023-02-05T02:17:10.527Z,69.68
2023-02-05T02:19:41.484Z,77.88
2023-02-05T02:22:19.318Z,83.07
2023-02-05T02:25:15.534Z,83.47
2023-02-05T02:28:00.168Z,68.25
2023-02-05T02:30:35.695Z,75.05
2023-02-05T02:33:09.568Z,80.80
2023-02-05T02:35:42.954Z,75.05
2023-02-05T02:38:27.981Z,71.47
2023-02-05T02:40:56.125Z,89.72
2023-02-05T02:43:30.239Z,87.72
2023-02-05T02:46:22.123Z,76.80
2023-02-05T02:48:51.294Z,64.88
2023-02-05T02:51:19.305Z,70.00
2023-02-05T02:53:52.760Z,85.30
2023-02-05T02:56:20.411Z,90.30
2023-02-05T02:58:50.899Z,82.47
2023-02-05T03:01:20.974Z,78.65
2023-02-05T03:03:53.132Z,76.88
2023-02-05T03:06:20.992Z,78.40
2023-02-05T03:09:00.996Z,87.15
2023-02-05T03:11:27.630Z,81.82
2023-02-05T03:13:55.783Z,72.57
2023-02-05T03:16:26.489Z,86.43
2023-02-05T03:18:54.171Z,78.13
2023-02-05T03:21:34.163Z,87.95
2023-02-05T03:24:00.718Z,83.45
2023-02-05T03:26:31.850Z,87.55
2023-02-05T03:29:15.983Z,80.30
2023-02-05T03:32:24.803Z,94.03
2023-02-05T03:35:18.046Z,85.70
2023-02-05T03:38:11.597Z,113.03
2023-02-05T03:40:59.319Z,107.18
2023-02-05T03:43:30.723Z,105.70
2023-02-05T03:46:04.907Z,139.68
2023-02-05T03:48:39.665Z,148.10
2023-02-05T03:51:17.387Z,146.55
2023-02-05T03:53:56.235Z,141.82
2023-02-05T03:56:34.242Z,142.13
2023-02-05T03:59:02.831Z,145.30
2023-02-05T04:01:29.527Z,165.40
2023-02-05T04:03:56.208Z,159.57
2023-02-05T04:06:23.535Z,195.32
2023-02-05T04:08:52.650Z,158.80
2023-02-05T04:11:19.230Z,172.45
2023-02-05T04:13:46.938Z,178.07
2023-02-05T04:16:14.538Z,193.55
2023-02-05T04:18:41.066Z,190.00
2023-02-05T04:21:07.547Z,198.70
2023-02-05T04:23:37.496Z,209.73
2023-02-05T04:26:04.726Z,189.32
2023-02-05T04:28:36.497Z,198.93
2023-02-05T04:31:09.440Z,197.52
2023-02-05T04:33:38.171Z,182.85
2023-02-05T04:36:05.470Z,187.10
2023-02-05T04:38:32.267Z,195.40
2023-02-05T04:40:58.939Z,192.73
2023-02-05T04:43:25.544Z,193.45
2023-02-05T04:45:52.091Z,177.85
2023-02-05T04:48:19.137Z,167.93
2023-02-05T04:50:45.660Z,181.05
2023-02-05T04:53:12.202Z,178.40
2023-02-05T04:55:38.682Z,185.30
2023-02-05T04:58:05.373Z,178.32
2023-02-05T05:00:31.911Z,188.73
2023-02-05T05:02:58.522Z,174.63
2023-02-05T05:05:25.207Z,164.55
2023-02-05T05:07:51.879Z,167.50
2023-02-05T05:10:18.537Z,189.15
2023-02-05T05:12:45.081Z,186.45
2023-02-05T05:15:11.651Z,198.27
2023-02-05T05:17:38.227Z,176.23
2023-02-05T05:20:05.129Z,203.00
2023-02-05T05:22:31.632Z,212.30
2023-02-05T05:24:58.179Z,202.27
2023-02-05T05:27:24.901Z,200.55
2023-02-05T05:29:51.477Z,214.02
2023-02-05T05:32:18.168Z,202.98
2023-02-05T05:34:44.721Z,210.45
2023-02-05T05:37:11.256Z,210.35
2023-02-05T05:39:56.564Z,246.02
2023-02-05T05:42:41.293Z,240.52
2023-02-05T05:45:08.157Z,236.77
2023-02-05T05:47:34.663Z,254.13
2023-02-05T05:50:01.300Z,244.43
2023-02-05T05:52:27.770Z,253.77
2023-02-05T05:54:54.272Z,244.68
2023-02-05T05:57:21.098Z,225.88
2023-02-05T05:59:47.601Z,219.57
2023-02-05T06:02:14.512Z,216.13
2023-02-05T06:04:41.169Z,224.75
2023-02-05T06:07:07.668Z,254.13
2023-02-05T06:09:34.186Z,229.63
2023-02-05T06:12:00.705Z,235.75
2023-02-05T06:14:27.191Z,234.38
2023-02-05T06:16:55.777Z,214.77
2023-02-05T06:19:23.082Z,224.95
2023-02-05T06:21:49.623Z,223.85
2023-02-05T06:24:16.160Z,206.38
2023-02-05T06:26:42.676Z,224.27
2023-02-05T06:29:09.203Z,223.20
2023-02-05T06:31:35.781Z,208.68
2023-02-05T06:34:02.388Z,228.30
2023-02-05T06:36:28.973Z,214.52
2023-02-05T06:38:55.453Z,221.88
2023-02-05T06:41:21.974Z,189.05
2023-02-05T06:43:48.530Z,196.43
2023-02-05T06:46:15.757Z,203.85
2023-02-05T06:48:42.387Z,188.88
2023-02-05T06:51:09.425Z,177.95
2023-02-05T06:53:36.078Z,188.80
2023-02-05T06:56:02.667Z,170.93
2023-02-05T06:58:29.227Z,171.20
2023-02-05T07:00:55.967Z,171.85
2023-02-05T07:03:23.058Z,154.05
2023-02-05T07:05:49.721Z,158.73
2023-02-05T07:08:17.371Z,157.57
2023-02-05T07:10:44.155Z,161.15
2023-02-05T07:13:10.728Z,160.48
2023-02-05T07:15:37.660Z,143.95
2023-02-05T07:18:05.054Z,139.60
2023-02-05T07:20:32.008Z,158.25
2023-02-05T07:22:58.540Z,135.02
2023-02-05T07:25:25.076Z,145.10
2023-02-05T07:27:51.650Z,142.15
2023-02-05T07:30:18.367Z,137.63
2023-02-05T07:32:44.904Z,137.77
2023-02-05T07:35:11.376Z,139.85
2023-02-05T07:37:39.271Z,142.00
2023-02-05T07:40:06.280Z,142.23
2023-02-05T07:42:32.853Z,115.18
2023-02-05T07:45:01.651Z,149.23
2023-02-05T07:47:28.266Z,133.90
2023-02-05T07:49:54.819Z,145.57
2023-02-05T07:52:21.382Z,128.82
2023-02-05T07:54:48.541Z,137.48
2023-02-05T07:57:15.027Z,137.20
2023-02-05T07:59:41.615Z,137.07
2023-02-05T08:02:09.935Z,113.88
2023-02-05T08:04:36.533Z,118.35
2023-02-05T08:07:03.108Z,113.97
2023-02-05T08:09:29.633Z,106.10
2023-02-05T08:11:56.142Z,129.18
2023-02-05T08:14:22.695Z,119.13
2023-02-05T08:16:49.252Z,118.45
2023-02-05T08:19:17.699Z,107.22
2023-02-05T08:21:44.796Z,96.13
2023-02-05T08:24:11.482Z,96.60
2023-02-05T08:26:38.051Z,56.50
2023-02-05T08:29:04.653Z,19.83
2023-02-05T08:31:31.255Z,21.40
2023-02-05T08:33:59.902Z,19.63
2023-02-05T08:36:26.618Z,3.42
2023-02-05T08:38:53.237Z,6.25
2023-02-05T08:41:19.941Z,10.60
2023-02-05T08:43:49.098Z,2.67
2023-02-05T08:46:19.293Z,10.55
2023-02-05T08:48:46.776Z,3.53
2023-02-05T08:51:13.915Z,7.00
2023-02-05T08:53:40.614Z,1.75
2023-02-05T08:56:10.451Z,7.35
2023-02-05T08:58:38.169Z,8.00
2023-02-05T09:01:08.086Z,6.35
2023-02-05T09:03:34.970Z,9.27
2023-02-05T09:06:05.207Z,5.65
2023-02-05T09:08:31.703Z,11.95
2023-02-05T09:10:58.204Z,4.22
2023-02-05T09:13:25.594Z,7.32
2023-02-05T09:15:52.104Z,6.97
2023-02-05T09:18:19.346Z,8.18
2023-02-05T09:20:47.441Z,6.80
2023-02-05T09:23:16.137Z,12.43
2023-02-05T09:25:43.035Z,11.45
2023-02-05T09:28:11.274Z,6.72
2023-02-05T09:30:39.271Z,10.57
2023-02-05T09:33:06.019Z,11.93
2023-02-05T09:35:36.437Z,14.07
2023-02-05T09:38:03.354Z,7.25
2023-02-05T09:40:35.287Z,22.92
2023-02-05T09:43:20.538Z,9.15
2023-02-05T09:45:52.780Z,14.15
2023-02-05T09:48:31.180Z,11.75
2023-02-05T09:50:58.370Z,16.55
2023-02-05T09:53:27.769Z,10.80
2023-02-05T09:55:54.414Z,13.40
2023-02-05T09:58:28.679Z,20.48
2023-02-05T10:01:07.550Z,15.40
2023-02-05T10:03:47.040Z,14.27
2023-02-05T10:06:28.140Z,13.13
2023-02-05T10:09:25.619Z,18.77
2023-02-05T10:12:03.131Z,10.52
2023-02-05T10:14:50.904Z,20.42
2023-02-05T10:17:42.128Z,7.88
2023-02-05T10:20:20.580Z,5.05
2023-02-05T10:22:54.455Z,10.55
2023-02-05T10:25:45.724Z,17.63
2023-02-05T10:30:56.882Z,11.00
2023-02-05T10:33:50.644Z,12.43
2023-02-05T10:36:22.007Z,8.32
2023-02-05T10:38:50.512Z,8.60
2023-02-05T10:41:16.940Z,17.48
2023-02-05T10:43:50.957Z,17.75
2023-02-05T10:46:18.322Z,8.32
2023-02-05T10:48:57.133Z,12.10
2023-02-05T10:51:32.922Z,16.67
2023-02-05T10:54:00.790Z,12.10
2023-02-05T10:56:27.280Z,23.35
2023-02-05T10:58:56.290Z,21.63
2023-02-05T11:01:26.295Z,18.48
2023-02-05T11:04:10.124Z,15.77
2023-02-05T11:06:42.158Z,23.20
2023-02-05T11:09:23.930Z,21.55
2023-02-05T11:11:52.165Z,12.57
2023-02-05T11:14:25.978Z,18.05
2023-02-05T11:16:53.324Z,16.23
2023-02-05T11:19:28.140Z,14.18
2023-02-05T11:22:00.575Z,25.00
2023-02-05T11:24:33.789Z,23.50
2023-02-05T11:27:15.570Z,16.50
2023-02-05T11:29:43.091Z,15.38
2023-02-05T11:32:35.244Z,20.95
2023-02-05T11:35:17.262Z,17.40
2023-02-05T11:37:43.960Z,32.60
2023-02-05T11:40:24.955Z,17.13
2023-02-05T11:43:18.114Z,30.80
2023-02-05T11:45:49.355Z,21.80
2023-02-05T11:50:48.490Z,11.38
2023-02-05T11:53:16.675Z,14.73
2023-02-05T11:55:44.259Z,19.38
2023-02-05T11:58:36.243Z,15.38
2023-02-05T12:01:24.148Z,17.10
2023-02-05T12:04:01.092Z,14.25
2023-02-05T12:06:40.385Z,18.30
2023-02-05T12:09:10.019Z,14.50
2023-02-05T12:12:00.885Z,24.35
2023-02-05T12:14:50.568Z,15.18
2023-02-05T12:17:21.433Z,14.35
2023-02-05T12:20:03.512Z,19.20
2023-02-05T12:23:07.352Z,11.85
2023-02-05T12:25:41.754Z,14.68
2023-02-05T12:28:23.172Z,14.55
2023-02-05T12:30:59.845Z,9.50
2023-02-05T12:33:44.401Z,14.32
2023-02-05T12:36:21.897Z,11.30
2023-02-05T12:39:06.456Z,13.63
2023-02-05T12:41:45.545Z,7.25
2023-02-05T12:44:34.662Z,16.65
2023-02-05T12:47:32.124Z,9.73
2023-02-05T12:50:07.857Z,6.85
2023-02-05T12:52:46.347Z,6.53
2023-02-05T12:55:30.799Z,6.80
2023-02-05T12:58:00.312Z,13.07
2023-02-05T13:00:34.232Z,11.95
2023-02-05T13:03:11.303Z,17.00
2023-02-05T13:05:42.734Z,8.18
2023-02-05T13:08:34.217Z,14.98
2023-02-05T13:11:09.051Z,5.18
2023-02-05T13:13:56.631Z,16.02
2023-02-05T13:16:31.102Z,9.63
2023-02-05T13:19:34.055Z,11.73
2023-02-05T13:22:34.800Z,4.80
2023-02-05T13:25:44.414Z,8.68
2023-02-05T13:28:39.286Z,18.98
2023-02-05T13:31:24.030Z,14.10
2023-02-05T13:33:51.980Z,13.43
2023-02-05T13:36:24.665Z,11.85
2023-02-05T13:39:04.068Z,10.32
2023-02-05T13:42:01.549Z,12.95
2023-02-05T13:44:30.863Z,10.00
2023-02-05T13:47:18.081Z,10.05
2023-02-05T13:50:23.407Z,12.57
2023-02-05T13:52:52.716Z,15.82
2023-02-05T13:56:08.654Z,11.30
2023-02-05T13:58:44.252Z,10.65
2023-02-05T14:01:19.152Z,11.80
2023-02-05T14:03:56.181Z,7.45
2023-02-05T14:06:28.512Z,8.98
2023-02-05T14:09:01.249Z,11.80
2023-02-05T14:11:28.432Z,12.85
2023-02-05T14:14:16.487Z,21.88
2023-02-05T14:16:44.769Z,11.05
2023-02-05T14:19:22.229Z,16.10
2023-02-05T14:21:57.645Z,8.68
2023-02-05T14:24:43.156Z,13.40
2023-02-05T14:27:37.490Z,11.80
2023-02-05T14:30:37.753Z,12.50
2023-02-05T14:33:30.561Z,11.32
2023-02-05T14:36:17.348Z,12.48
2023-02-05T14:38:55.665Z,12.30
2023-02-05T14:41:24.760Z,12.35
2023-02-05T14:44:18.095Z,11.15
2023-02-05T14:47:23.268Z,10.25
2023-02-05T14:49:50.741Z,11.00
2023-02-05T14:52:25.387Z,17.17
2023-02-05T14:54:59.500Z,12.80
2023-02-05T14:57:49.178Z,21.77
2023-02-05T15:00:24.064Z,15.15
2023-02-05T15:03:00.330Z,8.98
2023-02-05T15:05:45.057Z,15.07
2023-02-05T15:08:23.631Z,19.40
2023-02-05T15:10:57.142Z,12.27
2023-02-05T15:13:25.011Z,14.20
2023-02-05T15:16:19.865Z,16.30
2023-02-05T15:18:49.967Z,13.95
2023-02-05T15:21:20.465Z,21.88
2023-02-05T15:24:06.876Z,16.38
2023-02-05T15:26:58.238Z,18.20
2023-02-05T15:32:02.223Z,14.65
2023-02-05T15:34:41.603Z,17.92
2023-02-05T15:37:16.949Z,23.70
2023-02-05T15:39:57.636Z,20.73
2023-02-05T15:42:30.690Z,19.13
2023-02-05T15:44:57.453Z,26.17
2023-02-05T15:47:26.408Z,21.55
2023-02-05T15:49:55.036Z,24.88
2023-02-05T15:52:24.652Z,22.58
2023-02-05T15:54:54.489Z,27.60
2023-02-05T15:57:27.547Z,22.92
2023-02-05T15:59:55.264Z,21.60
2023-02-05T16:02:24.554Z,31.55
2023-02-05T16:04:58.651Z,26.30
2023-02-05T16:07:25.240Z,25.55
2023-02-05T16:09:56.580Z,31.23
2023-02-05T16:12:23.548Z,22.25
2023-02-05T16:15:03.324Z,21.63
2023-02-05T16:17:36.048Z,24.30
2023-02-05T16:20:26.617Z,34.45
2023-02-05T16:23:06.429Z,21.10
2023-02-05T16:25:49.020Z,28.05
2023-02-05T16:28:20.958Z,20.42
2023-02-05T16:30:48.641Z,29.45
2023-02-05T16:33:36.024Z,28.83
2023-02-05T16:36:05.401Z,18.23
2023-02-05T16:38:32.164Z,25.35
2023-02-05T16:41:00.210Z,27.17
2023-02-05T16:43:31.229Z,26.73
2023-02-05T16:46:06.935Z,21.48
2023-02-05T16:48:36.882Z,31.10
2023-02-05T16:51:04.460Z,25.48
2023-02-05T16:53:36.702Z,18.23
2023-02-05T16:56:18.000Z,21.15
2023-02-05T17:01:12.441Z,16.70
2023-02-05T17:03:40.969Z,29.95
2023-02-05T17:06:13.492Z,21.30
2023-02-05T17:08:40.366Z,31.55
2023-02-05T17:11:28.365Z,22.75
2023-02-05T17:14:11.776Z,20.50
2023-02-05T17:16:42.358Z,26.23
2023-02-05T17:19:26.476Z,27.58
2023-02-05T17:22:15.023Z,24.25
2023-02-05T17:24:42.972Z,24.98
2023-02-05T17:27:15.830Z,23.10
2023-02-05T17:29:42.648Z,27.77
2023-02-05T17:32:17.046Z,17.63
2023-02-05T17:34:47.098Z,29.85
2023-02-05T17:37:16.624Z,18.35
2023-02-05T17:39:43.369Z,16.38
2023-02-05T17:42:24.511Z,23.17
2023-02-05T17:44:51.647Z,42.80
2023-02-05T17:47:18.944Z,28.60
2023-02-05T17:49:46.161Z,21.83
2023-02-05T17:52:12.835Z,23.08
2023-02-05T17:54:39.744Z,14.77
2023-02-05T17:57:14.993Z,23.13
2023-02-05T17:59:44.902Z,24.05
2023-02-05T18:02:12.781Z,20.48
2023-02-05T18:04:40.113Z,21.40
2023-02-05T18:07:34.987Z,33.63
2023-02-05T18:10:05.031Z,25.13
2023-02-05T18:12:33.694Z,25.52
2023-02-05T18:15:00.347Z,34.78
2023-02-05T18:17:26.929Z,23.55
2023-02-05T18:19:53.529Z,25.42
2023-02-05T18:22:28.055Z,29.00
2023-02-05T18:24:54.658Z,21.70
2023-02-05T18:27:21.168Z,39.10
2023-02-05T18:29:47.684Z,30.88
2023-02-05T18:32:14.205Z,30.08
2023-02-05T18:34:40.772Z,31.85
2023-02-05T18:37:07.270Z,23.63
2023-02-05T18:39:33.852Z,28.13
2023-02-05T18:42:00.587Z,22.00
2023-02-05T18:44:27.524Z,30.80
2023-02-05T18:46:54.359Z,28.33
2023-02-05T18:49:21.005Z,27.20
2023-02-05T18:51:47.666Z,26.55
2023-02-05T18:55:00.916Z,18.90
2023-02-05T18:57:27.731Z,26.65
2023-02-05T18:59:54.321Z,23.27
2023-02-05T19:02:21.092Z,40.80
2023-02-05T19:04:52.038Z,33.63
2023-02-05T19:07:20.399Z,33.97
2023-02-05T19:09:46.912Z,35.28
2023-02-05T19:12:13.448Z,33.60
2023-02-05T19:14:40.635Z,22.65
2023-02-05T19:17:07.802Z,30.30
2023-02-05T19:19:34.416Z,27.13
2023-02-05T19:22:02.083Z,19.13
2023-02-05T19:24:28.965Z,19.65
2023-02-05T19:26:57.537Z,33.00
2023-02-05T19:29:25.233Z,31.00
2023-02-05T19:31:54.770Z,20.40
2023-02-05T19:34:22.627Z,32.33
2023-02-05T19:36:49.600Z,31.88
2023-02-05T19:39:16.158Z,29.65
2023-02-05T19:41:45.445Z,37.53
2023-02-05T19:44:12.372Z,31.75
2023-02-05T19:46:48.727Z,33.90
2023-02-05T19:49:17.377Z,32.88
2023-02-05T19:51:49.163Z,30.42
2023-02-05T19:54:16.484Z,35.45
2023-02-05T19:56:43.985Z,32.58
2023-02-05T19:59:11.172Z,37.85
2023-02-05T20:01:40.151Z,36.83
2023-02-05T20:04:19.349Z,37.50
2023-02-05T20:06:49.122Z,30.20
2023-02-05T20:09:16.791Z,32.97
2023-02-05T20:11:48.659Z,23.70
2023-02-05T20:14:16.356Z,38.33
2023-02-05T20:16:45.339Z,38.28
2023-02-05T20:19:13.809Z,42.08
2023-02-05T20:21:40.893Z,36.90
2023-02-05T20:24:08.227Z,40.53
2023-02-05T20:26:35.600Z,48.10
2023-02-05T20:29:20.596Z,30.55
2023-02-05T20:31:49.604Z,33.95
2023-02-05T20:34:18.423Z,63.85
2023-02-05T20:36:56.559Z,28.08
2023-02-05T20:39:24.990Z,32.17
2023-02-05T20:41:52.231Z,32.13
2023-02-05T20:44:19.512Z,29.52
2023-02-05T20:46:46.228Z,42.33
2023-02-05T20:49:13.027Z,31.92
2023-02-05T20:51:39.895Z,39.15
2023-02-05T20:54:06.816Z,33.92
2023-02-05T20:56:33.453Z,32.67
2023-02-05T20:59:01.520Z,46.38
2023-02-05T21:01:29.984Z,35.65
2023-02-05T21:03:59.939Z,34.47
2023-02-05T21:06:28.760Z,39.47
2023-02-05T21:08:55.265Z,41.60
2023-02-05T21:11:23.420Z,34.38
2023-02-05T21:13:50.549Z,42.25
2023-02-05T21:16:19.512Z,41.35
2023-02-05T21:18:48.611Z,37.00
2023-02-05T21:21:18.374Z,36.70
2023-02-05T21:23:48.605Z,34.70
2023-02-05T21:26:32.664Z,38.97
2023-02-05T21:29:02.440Z,38.88
2023-02-05T21:31:33.803Z,33.67
2023-02-05T21:36:28.954Z,50.75
2023-02-05T21:38:55.912Z,43.83
2023-02-05T21:41:23.059Z,50.28
2023-02-05T21:43:57.489Z,32.28
2023-02-05T21:46:25.667Z,52.13
2023-02-05T21:48:54.158Z,41.08
2023-02-05T21:51:23.339Z,54.40
2023-02-05T21:53:57.079Z,46.53
2023-02-05T21:56:25.833Z,34.42
2023-02-05T21:58:52.690Z,39.55
2023-02-05T22:01:21.691Z,39.90
2023-02-05T22:03:53.052Z,41.50
2023-02-05T22:06:20.524Z,45.13
2023-02-05T22:08:48.217Z,46.72
2023-02-05T22:11:15.009Z,32.17
2023-02-05T22:13:44.307Z,47.50
2023-02-05T22:16:13.696Z,45.78
2023-02-05T22:18:40.978Z,45.88
2023-02-05T22:21:09.540Z,52.83
2023-02-05T22:23:36.315Z,37.78
2023-02-05T22:26:03.058Z,35.47
2023-02-05T22:28:30.031Z,47.08
2023-02-05T22:31:04.566Z,43.35
2023-02-05T22:33:31.681Z,45.67
2023-02-05T22:35:59.072Z,50.33
2023-02-05T22:38:26.309Z,47.70
2023-02-05T22:40:53.111Z,37.80
2023-02-05T22:43:19.710Z,47.38
2023-02-05T22:45:46.320Z,49.03
2023-02-05T22:48:12.990Z,41.72
2023-02-05T22:50:44.393Z,32.55
2023-02-05T22:53:12.347Z,40.22
2023-02-05T22:55:40.939Z,54.40
2023-02-05T22:58:07.525Z,31.50
2023-02-05T23:00:34.107Z,50.38
2023-02-05T23:03:01.172Z,47.35
2023-02-05T23:05:31.953Z,44.40
2023-02-05T23:07:58.447Z,48.30
2023-02-05T23:10:24.969Z,46.90
2023-02-05T23:12:51.578Z,38.05
2023-02-05T23:15:18.203Z,48.83
2023-02-05T23:17:44.766Z,61.80
2023-02-05T23:20:11.653Z,41.47
2023-02-05T23:22:38.210Z,46.03
2023-02-05T23:25:05.547Z,51.20
2023-02-05T23:27:33.272Z,41.03
2023-02-05T23:30:00.029Z,36.97
2023-02-05T23:32:26.739Z,49.90
2023-02-05T23:34:53.244Z,42.85
2023-02-05T23:37:19.780Z,59.42
2023-02-05T23:39:46.327Z,54.80
2023-02-05T23:42:12.952Z,30.50
2023-02-05T23:44:39.485Z,37.92
2023-02-05T23:47:06.887Z,60.03
2023-02-05T23:49:33.532Z,47.38
2023-02-05T23:52:00.253Z,36.63
2023-02-05T23:54:26.836Z,49.15
2023-02-05T23:56:54.839Z,38.53
2023-02-05T23:59:21.742Z,49.17
