createdAt,value
2018-01-26T00:01:34.024Z,9.50
2018-01-26T00:04:01.528Z,9.40
2018-01-26T00:06:29.184Z,9.40
2018-01-26T00:08:56.682Z,9.40
2018-01-26T00:11:24.934Z,9.40
2018-01-26T00:13:52.396Z,9.40
2018-01-26T00:16:19.861Z,9.40
2018-01-26T00:18:47.394Z,9.40
2018-01-26T00:21:15.637Z,9.40
2018-01-26T00:23:43.204Z,9.40
2018-01-26T00:26:10.780Z,9.40
2018-01-26T00:28:38.232Z,9.40
2018-01-26T00:31:05.688Z,9.30
2018-01-26T00:33:33.159Z,9.30
2018-01-26T00:36:00.656Z,9.30
2018-01-26T00:38:28.128Z,9.20
2018-01-26T00:40:56.416Z,9.10
2018-01-26T00:43:24.030Z,9.10
2018-01-26T00:45:52.286Z,9.10
2018-01-26T00:48:19.740Z,9.10
2018-01-26T00:50:47.212Z,9.10
2018-01-26T00:53:14.679Z,9.10
2018-01-26T00:55:42.141Z,9.10
2018-01-26T00:58:09.607Z,9.10
2018-01-26T01:00:37.068Z,9.10
2018-01-26T01:03:04.550Z,9.10
2018-01-26T01:05:32.032Z,9.10
2018-01-26T01:07:59.504Z,9.10
2018-01-26T01:10:26.972Z,9.10
2018-01-26T01:12:55.212Z,9.10
2018-01-26T01:15:22.712Z,9.10
2018-01-26T01:17:50.204Z,9.10
2018-01-26T01:20:17.676Z,9.10
2018-01-26T01:22:45.244Z,9.10
2018-01-26T01:25:12.805Z,9.10
2018-01-26T01:27:40.376Z,9.10
2018-01-26T01:30:07.948Z,9.10
2018-01-26T01:32:35.408Z,9.20
2018-01-26T01:35:02.873Z,9.20
2018-01-26T01:37:30.348Z,9.20
2018-01-26T01:39:57.828Z,9.20
2018-01-26T01:42:25.303Z,9.30
2018-01-26T01:44:52.868Z,9.30
2018-01-26T01:47:20.332Z,9.40
2018-01-26T01:49:47.808Z,9.30
2018-01-26T01:52:15.279Z,9.40
2018-01-26T01:54:42.744Z,9.40
2018-01-26T01:57:10.222Z,9.40
2018-01-26T01:59:37.703Z,9.30
2018-01-26T02:02:05.172Z,9.30
2018-01-26T02:04:32.641Z,9.30
2018-01-26T02:07:00.191Z,9.30
2018-01-26T02:09:27.652Z,9.20
2018-01-26T02:11:55.143Z,9.20
2018-01-26T02:14:22.616Z,9.20
2018-01-26T02:16:50.174Z,9.10
2018-01-26T02:19:17.652Z,9.10
2018-01-26T02:21:45.116Z,9.00
2018-01-26T02:24:12.584Z,9.00
2018-01-26T02:26:40.152Z,9.00
2018-01-26T02:29:07.648Z,8.90
2018-01-26T02:31:35.108Z,8.90
2018-01-26T02:34:04.100Z,8.70
2018-01-26T02:36:31.580Z,8.70
2018-01-26T02:38:59.036Z,8.70
2018-01-26T02:41:26.504Z,8.70
2018-01-26T02:43:54.080Z,8.60
2018-01-26T02:46:21.632Z,8.60
2018-01-26T02:48:49.094Z,8.50
2018-01-26T02:51:16.592Z,8.50
2018-01-26T02:53:44.060Z,8.50
2018-01-26T02:56:11.515Z,8.50
2018-01-26T02:58:39.108Z,8.50
2018-01-26T03:01:06.683Z,8.50
2018-01-26T03:03:34.240Z,8.60
2018-01-26T03:06:01.730Z,8.60
2018-01-26T03:08:29.188Z,8.60
2018-01-26T03:10:56.647Z,8.70
2018-01-26T03:13:24.126Z,8.60
2018-01-26T03:15:51.592Z,8.70
2018-01-26T03:18:19.831Z,8.70
2018-01-26T03:20:47.348Z,8.70
2018-01-26T03:23:14.824Z,8.60
2018-01-26T03:25:42.396Z,8.60
2018-01-26T03:28:09.972Z,8.60
2018-01-26T03:30:37.448Z,8.60
2018-01-26T03:33:05.004Z,8.70
2018-01-26T03:35:32.486Z,8.60
2018-01-26T03:38:00.041Z,8.50
2018-01-26T03:40:27.613Z,8.50
2018-01-26T03:42:55.076Z,8.60
2018-01-26T03:45:22.548Z,8.60
2018-01-26T03:47:50.008Z,8.60
2018-01-26T03:50:17.471Z,8.70
2018-01-26T03:52:44.936Z,8.70
2018-01-26T03:55:12.440Z,8.70
2018-01-26T03:57:40.732Z,8.70
2018-01-26T04:00:08.305Z,8.70
2018-01-26T04:02:35.788Z,8.80
2018-01-26T04:05:04.017Z,8.90
2018-01-26T04:07:31.523Z,8.80
2018-01-26T04:09:59.005Z,8.90
2018-01-26T04:12:26.560Z,8.80
2018-01-26T04:14:54.024Z,8.80
2018-01-26T04:17:21.499Z,8.80
2018-01-26T04:19:48.968Z,8.80
2018-01-26T04:22:16.456Z,8.80
2018-01-26T04:24:44.061Z,8.80
2018-01-26T04:27:12.300Z,8.80
2018-01-26T04:29:39.761Z,8.80
2018-01-26T04:32:07.223Z,8.80
2018-01-26T04:34:34.707Z,8.80
2018-01-26T04:37:02.180Z,8.80
2018-01-26T04:39:29.668Z,8.90
2018-01-26T04:41:57.216Z,8.90
2018-01-26T04:44:24.688Z,9.00
2018-01-26T04:46:52.151Z,9.00
2018-01-26T04:49:19.616Z,9.10
2018-01-26T04:51:47.095Z,9.10
2018-01-26T04:54:14.555Z,9.10
2018-01-26T04:56:42.036Z,9.20
2018-01-26T04:59:09.512Z,9.20
2018-01-26T05:01:37.076Z,9.30
2018-01-26T05:04:04.561Z,9.20
2018-01-26T05:06:32.122Z,9.30
2018-01-26T05:08:59.591Z,9.30
2018-01-26T05:11:27.172Z,9.40
2018-01-26T05:13:54.635Z,9.30
2018-01-26T05:16:22.100Z,9.40
2018-01-26T05:18:49.556Z,9.40
2018-01-26T05:21:17.124Z,9.50
2018-01-26T05:23:44.608Z,9.50
2018-01-26T05:26:12.064Z,9.50
2018-01-26T05:28:39.544Z,9.50
2018-01-26T05:31:07.004Z,9.50
2018-01-26T05:33:34.468Z,9.50
2018-01-26T05:36:02.007Z,9.50
2018-01-26T05:38:29.528Z,9.50
2018-01-26T05:40:56.984Z,9.60
2018-01-26T05:43:24.464Z,9.60
2018-01-26T05:45:51.938Z,9.60
2018-01-26T05:48:19.420Z,9.60
2018-01-26T05:50:46.876Z,9.60
2018-01-26T05:53:14.448Z,9.60
2018-01-26T05:55:41.920Z,9.60
2018-01-26T05:58:09.437Z,9.60
2018-01-26T06:00:37.677Z,9.60
2018-01-26T06:03:05.195Z,9.60
2018-01-26T06:05:32.719Z,9.60
2018-01-26T06:08:00.196Z,9.60
2018-01-26T06:10:27.756Z,9.60
2018-01-26T06:12:55.216Z,9.60
2018-01-26T06:15:22.692Z,9.60
2018-01-26T06:17:50.187Z,9.60
2018-01-26T06:20:17.748Z,9.60
2018-01-26T06:22:45.328Z,9.60
2018-01-26T06:25:12.808Z,9.60
2018-01-26T06:27:41.040Z,9.60
2018-01-26T06:30:08.500Z,9.60
2018-01-26T06:32:36.016Z,9.60
2018-01-26T06:35:03.492Z,9.60
2018-01-26T06:37:30.964Z,9.60
2018-01-26T06:39:58.453Z,9.60
2018-01-26T06:42:26.703Z,9.50
2018-01-26T06:44:54.168Z,9.50
2018-01-26T06:47:21.644Z,9.50
2018-01-26T06:49:49.112Z,9.40
2018-01-26T06:52:16.571Z,9.40
2018-01-26T06:54:44.052Z,9.40
2018-01-26T06:57:11.520Z,9.50
2018-01-26T06:59:39.041Z,9.50
2018-01-26T07:02:06.499Z,9.50
2018-01-26T07:04:34.760Z,9.50
2018-01-26T07:07:02.228Z,9.50
2018-01-26T07:09:29.704Z,9.50
2018-01-26T07:11:57.266Z,9.60
2018-01-26T07:14:24.840Z,9.60
2018-01-26T07:16:52.308Z,9.60
2018-01-26T07:19:19.838Z,9.50
2018-01-26T07:21:47.348Z,9.50
2018-01-26T07:24:14.820Z,9.50
2018-01-26T07:26:42.472Z,9.50
2018-01-26T07:29:09.964Z,9.50
2018-01-26T07:31:37.435Z,9.50
2018-01-26T07:34:04.925Z,9.50
2018-01-26T07:36:33.188Z,9.50
2018-01-26T07:39:00.660Z,9.50
2018-01-26T07:41:28.944Z,9.60
2018-01-26T07:43:56.405Z,9.50
2018-01-26T07:46:23.872Z,9.60
2018-01-26T07:48:51.336Z,9.60
2018-01-26T07:51:18.816Z,9.60
2018-01-26T07:53:46.272Z,9.50
2018-01-26T07:56:13.756Z,9.60
2018-01-26T07:58:41.230Z,9.60
2018-01-26T08:01:08.909Z,9.60
2018-01-26T08:03:36.396Z,9.50
2018-01-26T08:06:03.945Z,9.20
2018-01-26T08:08:31.428Z,9.30
2018-01-26T08:10:58.892Z,9.30
2018-01-26T08:13:26.453Z,9.30
2018-01-26T08:15:54.074Z,9.20
2018-01-26T08:18:22.312Z,9.30
2018-01-26T08:20:49.788Z,9.30
2018-01-26T08:23:17.358Z,9.30
2018-01-26T08:25:45.032Z,9.30
2018-01-26T08:28:12.493Z,9.30
2018-01-26T08:30:39.952Z,9.30
2018-01-26T08:33:07.424Z,9.30
2018-01-26T08:35:34.912Z,9.30
2018-01-26T08:38:02.384Z,9.40
2018-01-26T08:40:30.664Z,9.50
2018-01-26T08:42:58.123Z,9.50
2018-01-26T08:45:25.600Z,9.50
2018-01-26T08:47:53.073Z,9.40
2018-01-26T08:50:20.533Z,9.40
2018-01-26T08:52:48.111Z,9.50
2018-01-26T08:55:21.272Z,9.40
2018-01-26T08:57:48.748Z,9.40
2018-01-26T09:00:16.208Z,9.20
2018-01-26T09:02:43.680Z,9.10
2018-01-26T09:05:11.159Z,9.20
2018-01-26T09:07:38.624Z,9.30
2018-01-26T09:10:06.089Z,9.30
2018-01-26T09:12:33.608Z,9.30
2018-01-26T09:15:01.184Z,9.40
2018-01-26T09:17:28.665Z,9.40
2018-01-26T09:19:56.215Z,9.50
2018-01-26T09:22:23.726Z,9.60
2018-01-26T09:24:51.270Z,9.60
2018-01-26T09:27:18.733Z,9.70
2018-01-26T09:29:46.204Z,9.70
2018-01-26T09:32:13.885Z,9.80
2018-01-26T09:34:42.105Z,9.90
2018-01-26T09:37:10.327Z,9.90
2018-01-26T09:39:37.844Z,9.90
2018-01-26T09:42:06.109Z,10.00
2018-01-26T09:44:33.582Z,10.00
2018-01-26T09:47:01.248Z,10.10
2018-01-26T09:49:28.720Z,10.20
2018-01-26T09:51:56.188Z,10.30
2018-01-26T09:54:23.678Z,10.40
2018-01-26T09:56:51.144Z,10.50
2018-01-26T09:59:18.628Z,10.50
2018-01-26T10:01:46.863Z,10.60
2018-01-26T10:04:14.332Z,10.60
2018-01-26T10:06:41.875Z,10.50
2018-01-26T10:09:10.097Z,10.50
2018-01-26T10:11:37.593Z,10.50
2018-01-26T10:14:05.157Z,10.50
2018-01-26T10:16:32.724Z,10.60
2018-01-26T10:19:00.308Z,10.60
2018-01-26T10:21:27.795Z,10.50
2018-01-26T10:23:56.054Z,10.40
2018-01-26T10:26:23.532Z,10.40
2018-01-26T10:28:51.008Z,10.60
2018-01-26T10:31:18.488Z,10.70
2018-01-26T10:33:46.725Z,10.90
2018-01-26T10:36:14.197Z,10.90
2018-01-26T10:38:41.668Z,10.90
2018-01-26T10:41:09.172Z,10.80
2018-01-26T10:43:36.628Z,10.80
2018-01-26T10:46:04.104Z,10.80
2018-01-26T10:48:31.588Z,10.90
2018-01-26T10:50:59.149Z,10.90
2018-01-26T10:53:26.613Z,11.00
2018-01-26T10:55:54.112Z,11.20
2018-01-26T10:58:22.348Z,11.20
2018-01-26T11:00:49.836Z,11.20
2018-01-26T11:03:17.340Z,11.30
2018-01-26T11:05:45.576Z,11.10
2018-01-26T11:08:13.063Z,11.10
2018-01-26T11:10:40.608Z,11.20
2018-01-26T11:13:08.108Z,11.10
2018-01-26T11:15:35.590Z,11.00
2018-01-26T11:18:03.148Z,11.10
2018-01-26T11:20:30.648Z,11.30
2018-01-26T11:22:58.876Z,11.30
2018-01-26T11:25:26.361Z,11.30
2018-01-26T11:27:53.828Z,11.20
2018-01-26T11:30:21.298Z,11.20
2018-01-26T11:32:48.892Z,11.10
2018-01-26T11:35:16.456Z,11.10
2018-01-26T11:37:43.979Z,11.10
2018-01-26T11:40:12.204Z,10.90
2018-01-26T11:42:39.788Z,10.90
2018-01-26T11:45:07.364Z,10.90
2018-01-26T11:47:34.836Z,10.90
2018-01-26T11:50:02.305Z,10.80
2018-01-26T11:52:29.873Z,10.50
2018-01-26T11:54:57.355Z,10.40
2018-01-26T11:57:24.835Z,10.30
2018-01-26T11:59:53.080Z,10.40
2018-01-26T12:02:20.568Z,10.30
2018-01-26T12:04:48.140Z,10.40
2018-01-26T12:07:15.712Z,10.30
2018-01-26T12:09:43.292Z,10.20
2018-01-26T12:12:12.287Z,10.30
2018-01-26T12:14:39.755Z,10.30
2018-01-26T12:17:07.281Z,10.30
2018-01-26T12:19:34.756Z,10.20
2018-01-26T12:22:02.222Z,10.30
2018-01-26T12:24:29.684Z,10.30
2018-01-26T12:26:57.159Z,10.50
2018-01-26T12:29:24.636Z,10.40
2018-01-26T12:31:52.124Z,10.30
2018-01-26T12:34:19.620Z,10.40
2018-01-26T12:36:47.088Z,10.40
2018-01-26T12:39:14.668Z,10.20
2018-01-26T12:41:43.658Z,10.10
2018-01-26T12:44:11.140Z,10.10
2018-01-26T12:46:38.705Z,10.20
2018-01-26T12:49:06.169Z,10.30
2018-01-26T12:51:33.652Z,10.40
2018-01-26T12:54:01.124Z,10.40
2018-01-26T12:56:28.587Z,10.60
2018-01-26T12:58:56.088Z,10.70
2018-01-26T13:01:24.348Z,10.80
2018-01-26T13:03:51.818Z,10.80
2018-01-26T13:06:19.316Z,10.90
2018-01-26T13:08:47.557Z,11.10
2018-01-26T13:11:15.020Z,11.10
2018-01-26T13:13:42.494Z,11.30
2018-01-26T13:16:09.972Z,11.40
2018-01-26T13:18:37.552Z,11.30
2018-01-26T13:21:05.024Z,11.40
2018-01-26T13:23:32.501Z,11.40
2018-01-26T13:26:00.068Z,11.40
2018-01-26T13:28:27.528Z,11.30
2018-01-26T13:30:55.001Z,11.30
2018-01-26T13:33:22.620Z,11.30
2018-01-26T13:35:50.934Z,11.30
2018-01-26T13:38:18.584Z,11.20
2018-01-26T13:40:46.812Z,11.20
2018-01-26T13:43:14.280Z,11.20
2018-01-26T13:45:41.863Z,11.30
2018-01-26T13:48:09.338Z,11.30
2018-01-26T13:50:36.904Z,11.30
2018-01-26T13:53:04.482Z,11.20
2018-01-26T13:55:32.714Z,11.20
2018-01-26T13:58:01.002Z,11.10
2018-01-26T14:00:28.524Z,11.20
2018-01-26T14:02:55.995Z,11.20
2018-01-26T14:05:23.512Z,11.20
2018-01-26T14:07:51.773Z,11.30
2018-01-26T14:10:19.333Z,11.20
2018-01-26T14:12:46.911Z,11.30
2018-01-26T14:15:14.384Z,11.30
2018-01-26T14:17:41.856Z,11.20
2018-01-26T14:20:09.335Z,11.20
2018-01-26T14:22:37.572Z,11.20
2018-01-26T14:25:05.068Z,11.20
2018-01-26T14:27:32.539Z,11.10
2018-01-26T14:30:00.109Z,11.00
2018-01-26T14:32:27.672Z,11.00
2018-01-26T14:34:55.136Z,11.00
2018-01-26T14:37:22.604Z,10.90
2018-01-26T14:39:50.102Z,10.80
2018-01-26T14:42:17.656Z,10.80
2018-01-26T14:44:45.120Z,10.70
2018-01-26T14:47:12.792Z,10.60
2018-01-26T14:49:40.269Z,10.60
2018-01-26T14:52:07.840Z,10.60
2018-01-26T14:54:35.344Z,10.60
2018-01-26T14:57:03.600Z,10.60
2018-01-26T14:59:31.223Z,10.50
2018-01-26T15:01:58.656Z,10.60
2018-01-26T15:04:26.211Z,10.50
2018-01-26T15:06:53.712Z,10.50
2018-01-26T15:09:21.948Z,10.50
2018-01-26T15:11:49.427Z,10.50
2018-01-26T15:14:16.891Z,10.50
2018-01-26T15:16:44.359Z,10.40
2018-01-26T15:19:11.828Z,10.50
2018-01-26T15:21:39.316Z,10.50
2018-01-26T15:24:06.796Z,10.60
2018-01-26T15:26:34.307Z,10.60
2018-01-26T15:29:01.881Z,10.60
2018-01-26T15:31:29.408Z,10.60
2018-01-26T15:33:56.881Z,10.60
2018-01-26T15:36:24.499Z,10.70
2018-01-26T15:38:51.940Z,10.70
2018-01-26T15:41:20.200Z,10.80
2018-01-26T15:43:47.664Z,10.80
2018-01-26T15:46:15.138Z,10.80
2018-01-26T15:48:42.608Z,10.80
2018-01-26T15:51:10.128Z,10.80
2018-01-26T15:53:38.355Z,10.80
2018-01-26T15:56:05.833Z,10.70
2018-01-26T15:58:33.417Z,10.70
2018-01-26T16:01:00.896Z,10.60
2018-01-26T16:03:28.395Z,10.50
2018-01-26T16:05:56.617Z,10.30
2018-01-26T16:08:24.083Z,10.30
2018-01-26T16:10:51.554Z,10.20
2018-01-26T16:13:19.044Z,10.10
2018-01-26T16:15:58.503Z,10.00
2018-01-26T16:18:26.068Z,9.90
2018-01-26T16:20:53.536Z,9.90
2018-01-26T16:23:21.107Z,9.80
2018-01-26T16:25:48.576Z,9.70
2018-01-26T16:28:16.040Z,9.60
2018-01-26T16:30:43.520Z,9.50
2018-01-26T16:33:11.037Z,9.40
2018-01-26T16:35:38.505Z,9.30
2018-01-26T16:38:06.747Z,9.10
2018-01-26T16:40:34.210Z,9.10
2018-01-26T16:43:01.689Z,9.00
2018-01-26T16:45:29.152Z,8.90
2018-01-26T16:47:56.611Z,8.90
2018-01-26T16:50:24.300Z,8.80
2018-01-26T16:52:51.760Z,8.70
2018-01-26T16:55:19.222Z,8.60
2018-01-26T16:57:46.704Z,8.50
2018-01-26T17:00:14.168Z,8.50
2018-01-26T17:02:41.629Z,8.40
2018-01-26T17:05:09.212Z,8.40
2018-01-26T17:07:36.684Z,8.30
2018-01-26T17:10:04.156Z,8.20
2018-01-26T17:12:31.631Z,8.20
2018-01-26T17:14:59.196Z,8.10
2018-01-26T17:17:26.764Z,8.00
2018-01-26T17:19:54.224Z,8.00
2018-01-26T17:22:21.708Z,8.00
2018-01-26T17:24:49.276Z,7.90
2018-01-26T17:27:16.736Z,7.90
2018-01-26T17:29:44.204Z,8.00
2018-01-26T17:32:11.688Z,8.10
2018-01-26T17:34:39.145Z,8.20
2018-01-26T17:37:06.604Z,8.30
2018-01-26T17:39:34.076Z,8.30
2018-01-26T17:42:01.572Z,8.50
2018-01-26T17:44:29.144Z,8.60
2018-01-26T17:46:56.708Z,8.60
2018-01-26T17:49:24.189Z,8.70
2018-01-26T17:51:51.760Z,8.80
2018-01-26T17:54:19.332Z,8.80
2018-01-26T17:56:46.808Z,8.80
2018-01-26T17:59:14.464Z,8.70
2018-01-26T18:01:41.923Z,8.60
2018-01-26T18:04:09.388Z,8.80
2018-01-26T18:06:36.855Z,8.90
2018-01-26T18:09:04.320Z,9.00
2018-01-26T18:11:31.919Z,8.90
2018-01-26T18:13:59.400Z,9.00
2018-01-26T18:16:28.373Z,9.10
2018-01-26T18:18:55.868Z,9.10
2018-01-26T18:21:23.348Z,9.10
2018-01-26T18:23:50.816Z,9.10
2018-01-26T18:26:18.372Z,9.00
2018-01-26T18:28:45.843Z,8.80
2018-01-26T18:31:13.316Z,8.80
2018-01-26T18:33:41.600Z,8.80
2018-01-26T18:36:09.072Z,8.70
2018-01-26T18:38:36.640Z,8.80
2018-01-26T18:41:04.112Z,8.80
2018-01-26T18:43:31.581Z,8.80
2018-01-26T18:45:59.048Z,8.80
2018-01-26T18:48:26.616Z,8.90
2018-01-26T18:50:54.084Z,9.00
2018-01-26T18:53:21.552Z,9.00
2018-01-26T18:55:49.081Z,9.10
2018-01-26T18:58:17.328Z,9.20
2018-01-26T19:00:44.788Z,9.20
2018-01-26T19:03:12.356Z,9.30
2018-01-26T19:05:39.832Z,9.40
2018-01-26T19:08:07.294Z,9.40
2018-01-26T19:10:34.769Z,9.50
2018-01-26T19:13:02.253Z,9.50
2018-01-26T19:15:29.716Z,9.60
2018-01-26T19:17:57.277Z,9.60
2018-01-26T19:20:24.852Z,9.60
2018-01-26T19:22:52.375Z,9.60
2018-01-26T19:25:19.894Z,9.60
2018-01-26T19:27:47.461Z,9.60
2018-01-26T19:30:14.924Z,9.70
2018-01-26T19:32:42.388Z,9.70
2018-01-26T19:35:09.875Z,9.70
2018-01-26T19:37:37.444Z,9.70
2018-01-26T19:40:04.908Z,9.70
2018-01-26T19:42:32.372Z,9.70
2018-01-26T19:44:59.844Z,9.70
2018-01-26T19:47:27.334Z,9.70
2018-01-26T19:49:55.646Z,9.70
2018-01-26T19:52:23.896Z,9.70
2018-01-26T19:54:51.365Z,9.70
2018-01-26T19:57:19.451Z,9.70
2018-01-26T19:59:46.916Z,9.70
2018-01-26T20:02:14.395Z,9.70
2018-01-26T20:04:47.520Z,9.70
2018-01-26T20:07:28.407Z,9.70
2018-01-26T20:09:56.715Z,9.70
2018-01-26T20:12:24.944Z,9.70
2018-01-26T20:14:52.408Z,9.70
2018-01-26T20:17:19.893Z,9.70
2018-01-26T20:19:47.365Z,9.70
2018-01-26T20:22:14.837Z,9.60
2018-01-26T20:24:42.452Z,9.50
2018-01-26T20:27:10.740Z,9.50
2018-01-26T20:29:38.970Z,9.50
2018-01-26T20:32:06.596Z,9.40
2018-01-26T20:34:34.091Z,9.40
2018-01-26T20:37:01.565Z,9.40
2018-01-26T20:39:29.024Z,9.40
2018-01-26T20:41:56.500Z,9.40
2018-01-26T20:44:23.962Z,9.40
2018-01-26T20:46:51.431Z,9.30
2018-01-26T20:49:18.884Z,9.20
2018-01-26T20:51:46.339Z,9.10
2018-01-26T20:54:14.596Z,9.00
2018-01-26T20:56:42.068Z,9.00
2018-01-26T20:59:09.636Z,8.80
2018-01-26T21:01:37.104Z,8.80
2018-01-26T21:04:04.712Z,8.70
2018-01-26T21:06:32.944Z,8.70
2018-01-26T21:09:00.693Z,8.70
2018-01-26T21:11:28.156Z,8.80
2018-01-26T21:13:55.644Z,8.80
2018-01-26T21:16:23.104Z,8.80
2018-01-26T21:18:50.564Z,8.80
2018-01-26T21:21:18.200Z,8.80
2018-01-26T21:23:45.759Z,8.90
2018-01-26T21:26:13.220Z,8.90
2018-01-26T21:28:40.805Z,8.80
2018-01-26T21:31:08.272Z,8.80
2018-01-26T21:33:35.744Z,8.80
2018-01-26T21:36:03.208Z,8.70
2018-01-26T21:38:31.608Z,8.70
2018-01-26T21:40:59.180Z,8.60
2018-01-26T21:43:26.750Z,8.60
2018-01-26T21:45:54.226Z,8.60
2018-01-26T21:48:22.500Z,8.60
2018-01-26T21:50:50.076Z,8.60
2018-01-26T21:53:17.564Z,8.60
2018-01-26T21:55:45.032Z,8.60
2018-01-26T21:58:12.588Z,8.70
2018-01-26T22:00:40.048Z,8.70
2018-01-26T22:03:07.628Z,8.70
2018-01-26T22:05:35.100Z,8.70
2018-01-26T22:08:02.556Z,8.70
2018-01-26T22:10:30.038Z,8.60
2018-01-26T22:12:57.511Z,8.60
2018-01-26T22:15:24.999Z,8.60
2018-01-26T22:17:52.476Z,8.60
2018-01-26T22:20:20.708Z,8.60
2018-01-26T22:22:48.168Z,8.60
2018-01-26T22:25:15.676Z,8.60
2018-01-26T22:27:43.144Z,8.60
2018-01-26T22:30:10.636Z,8.60
2018-01-26T22:32:39.092Z,8.60
2018-01-26T22:35:06.580Z,8.50
2018-01-26T22:37:34.044Z,8.50
2018-01-26T22:40:01.724Z,8.50
2018-01-26T22:42:29.184Z,8.40
2018-01-26T22:44:56.646Z,8.30
2018-01-26T22:47:24.123Z,8.30
2018-01-26T22:49:51.581Z,8.30
2018-01-26T22:52:19.053Z,8.20
2018-01-26T22:54:46.512Z,8.30
2018-01-26T22:57:14.008Z,8.20
2018-01-26T22:59:41.476Z,8.30
2018-01-26T23:02:08.940Z,8.30
2018-01-26T23:04:36.405Z,8.30
2018-01-26T23:07:03.872Z,8.30
2018-01-26T23:09:31.356Z,8.40
2018-01-26T23:11:58.827Z,8.40
2018-01-26T23:14:26.292Z,8.40
2018-01-26T23:16:53.761Z,8.40
2018-01-26T23:19:21.220Z,8.40
2018-01-26T23:21:48.689Z,8.40
2018-01-26T23:24:16.152Z,8.40
2018-01-26T23:26:43.615Z,8.40
2018-01-26T23:29:11.117Z,8.50
2018-01-26T23:31:38.720Z,8.40
2018-01-26T23:34:06.972Z,8.50
2018-01-26T23:36:34.435Z,8.40
2018-01-26T23:39:01.900Z,8.50
2018-01-26T23:41:29.376Z,8.40
2018-01-26T23:43:56.838Z,8.40
2018-01-26T23:46:24.411Z,8.40
2018-01-26T23:48:51.883Z,8.40
2018-01-26T23:51:19.356Z,8.40
2018-01-26T23:53:46.925Z,8.40
2018-01-26T23:56:14.384Z,8.40
2018-01-26T23:58:41.863Z,8.40
