createdAt,value
2023-10-10T00:01:28.386Z,11.90
2023-10-10T00:03:55.016Z,12.30
2023-10-10T00:06:22.852Z,12.30
2023-10-10T00:08:51.193Z,12.10
2023-10-10T00:11:19.421Z,12.00
2023-10-10T00:13:47.563Z,12.80
2023-10-10T00:16:35.410Z,12.10
2023-10-10T00:19:23.204Z,12.20
2023-10-10T00:21:52.713Z,11.60
2023-10-10T00:24:32.835Z,12.50
2023-10-10T00:27:13.645Z,12.90
2023-10-10T00:29:43.453Z,13.60
2023-10-10T00:32:17.806Z,12.70
2023-10-10T00:34:49.042Z,13.00
2023-10-10T00:37:21.289Z,12.90
2023-10-10T00:39:54.434Z,13.60
2023-10-10T00:42:37.039Z,12.70
2023-10-10T00:45:09.867Z,12.80
2023-10-10T00:47:48.335Z,13.10
2023-10-10T00:50:25.189Z,13.20
2023-10-10T00:52:56.138Z,12.80
2023-10-10T00:55:25.468Z,13.20
2023-10-10T00:57:57.267Z,11.90
2023-10-10T01:00:30.430Z,12.00
2023-10-10T01:03:14.689Z,12.60
2023-10-10T01:05:52.733Z,11.70
2023-10-10T01:08:20.732Z,11.00
2023-10-10T01:10:49.584Z,11.70
2023-10-10T01:13:17.802Z,11.20
2023-10-10T01:15:44.298Z,11.20
2023-10-10T01:18:18.222Z,11.50
2023-10-10T01:20:49.491Z,10.80
2023-10-10T01:23:18.966Z,13.20
2023-10-10T01:25:48.567Z,13.40
2023-10-10T01:28:23.684Z,14.40
2023-10-10T01:30:59.786Z,13.50
2023-10-10T01:33:38.322Z,12.40
2023-10-10T01:36:13.406Z,12.50
2023-10-10T01:38:42.283Z,13.40
2023-10-10T01:41:31.659Z,10.80
2023-10-10T01:44:12.229Z,11.30
2023-10-10T01:46:42.253Z,11.30
2023-10-10T01:49:14.074Z,11.30
2023-10-10T01:51:43.297Z,11.20
2023-10-10T01:54:19.270Z,9.80
2023-10-10T01:56:46.622Z,9.10
2023-10-10T01:59:26.303Z,11.40
2023-10-10T02:01:54.643Z,9.90
2023-10-10T02:04:36.051Z,9.90
2023-10-10T02:07:13.837Z,10.00
2023-10-10T02:09:40.799Z,10.10
2023-10-10T02:12:16.761Z,10.90
2023-10-10T02:14:43.699Z,9.30
2023-10-10T02:17:23.199Z,10.90
2023-10-10T02:20:19.981Z,10.90
2023-10-10T02:22:51.892Z,11.00
2023-10-10T02:25:24.683Z,10.60
2023-10-10T02:28:00.605Z,11.70
2023-10-10T02:30:37.281Z,12.50
2023-10-10T02:33:17.709Z,11.60
2023-10-10T02:35:57.123Z,11.50
2023-10-10T02:38:39.787Z,11.40
2023-10-10T02:41:26.427Z,12.60
2023-10-10T02:43:58.280Z,12.50
2023-10-10T02:46:49.165Z,12.00
2023-10-10T02:49:30.306Z,12.60
2023-10-10T02:51:57.628Z,13.10
2023-10-10T02:54:27.495Z,12.50
2023-10-10T02:57:19.955Z,12.40
2023-10-10T02:59:51.144Z,13.50
2023-10-10T03:02:20.181Z,11.80
2023-10-10T03:05:14.325Z,12.50
2023-10-10T03:07:42.605Z,11.50
2023-10-10T03:10:14.676Z,12.60
2023-10-10T03:12:42.135Z,12.10
2023-10-10T03:15:29.586Z,11.70
2023-10-10T03:17:56.398Z,11.60
2023-10-10T03:20:35.069Z,11.60
2023-10-10T03:23:13.767Z,11.20
2023-10-10T03:25:48.278Z,12.30
2023-10-10T03:28:29.582Z,11.40
2023-10-10T03:31:09.272Z,11.90
2023-10-10T03:33:43.489Z,12.50
2023-10-10T03:36:18.463Z,11.80
2023-10-10T03:38:50.130Z,12.40
2023-10-10T03:41:23.991Z,12.10
2023-10-10T03:44:10.714Z,13.60
2023-10-10T03:46:49.701Z,13.10
2023-10-10T03:49:35.628Z,13.40
2023-10-10T03:52:21.156Z,12.60
2023-10-10T03:55:06.336Z,14.20
2023-10-10T03:57:51.543Z,14.90
2023-10-10T04:00:36.641Z,14.00
2023-10-10T04:03:21.916Z,15.30
2023-10-10T04:06:07.458Z,16.10
2023-10-10T04:08:53.298Z,13.90
2023-10-10T04:11:38.401Z,16.10
2023-10-10T04:14:24.002Z,16.70
2023-10-10T04:17:09.008Z,15.20
2023-10-10T04:20:13.996Z,20.60
2023-10-10T04:22:59.535Z,54.80
2023-10-10T04:25:44.582Z,70.40
2023-10-10T04:28:29.240Z,51.90
2023-10-10T04:31:15.017Z,40.20
2023-10-10T04:33:59.953Z,27.60
2023-10-10T04:36:44.958Z,60.80
2023-10-10T04:39:29.897Z,23.90
2023-10-10T04:42:15.126Z,22.70
2023-10-10T04:44:59.872Z,243.20
2023-10-10T04:47:44.818Z,234.10
2023-10-10T04:50:29.833Z,258.70
2023-10-10T04:53:14.575Z,257.00
2023-10-10T04:55:59.536Z,186.00
2023-10-10T04:58:44.469Z,251.00
2023-10-10T05:01:29.564Z,315.70
2023-10-10T05:04:14.320Z,264.40
2023-10-10T05:06:59.343Z,181.80
2023-10-10T05:09:43.983Z,122.60
2023-10-10T05:12:29.082Z,63.30
2023-10-10T05:15:14.032Z,33.20
2023-10-10T05:17:58.847Z,43.30
2023-10-10T05:20:44.294Z,33.30
2023-10-10T05:23:29.240Z,34.00
2023-10-10T05:25:55.673Z,43.10
2023-10-10T05:28:23.697Z,36.40
2023-10-10T05:30:56.097Z,36.00
2023-10-10T05:36:08.046Z,29.70
2023-10-10T05:38:41.886Z,26.70
2023-10-10T05:41:15.215Z,26.00
2023-10-10T05:43:50.940Z,31.80
2023-10-10T05:46:24.370Z,29.20
2023-10-10T05:48:57.702Z,23.60
2023-10-10T05:51:31.429Z,30.40
2023-10-10T05:54:04.973Z,22.00
2023-10-10T05:56:38.758Z,25.30
2023-10-10T05:59:12.081Z,22.40
2023-10-10T06:01:45.240Z,29.10
2023-10-10T06:04:18.598Z,27.30
2023-10-10T06:06:53.516Z,26.50
2023-10-10T06:09:28.268Z,25.10
2023-10-10T06:12:05.716Z,24.40
2023-10-10T06:14:39.087Z,24.60
2023-10-10T06:17:13.355Z,22.70
2023-10-10T06:19:47.986Z,21.00
2023-10-10T06:22:23.375Z,22.60
2023-10-10T06:24:59.276Z,20.70
2023-10-10T06:27:38.020Z,20.30
2023-10-10T06:30:18.950Z,23.30
2023-10-10T06:32:52.426Z,24.90
2023-10-10T06:35:30.628Z,23.60
2023-10-10T06:38:04.419Z,25.10
2023-10-10T06:40:43.458Z,22.70
2023-10-10T06:43:16.804Z,26.60
2023-10-10T06:45:56.318Z,24.40
2023-10-10T06:48:42.028Z,27.70
2023-10-10T06:51:16.904Z,30.80
2023-10-10T06:53:56.031Z,29.00
2023-10-10T06:56:43.387Z,26.80
2023-10-10T06:59:17.866Z,24.40
2023-10-10T07:01:51.363Z,25.70
2023-10-10T07:04:24.750Z,22.00
2023-10-10T07:07:02.402Z,24.60
2023-10-10T07:09:37.807Z,25.50
2023-10-10T07:12:15.265Z,23.00
2023-10-10T07:14:49.051Z,21.60
2023-10-10T07:17:28.331Z,23.30
2023-10-10T07:20:19.437Z,21.80
2023-10-10T07:22:55.335Z,20.50
2023-10-10T07:25:33.452Z,21.70
2023-10-10T07:28:07.640Z,17.80
2023-10-10T07:30:48.545Z,20.50
2023-10-10T07:33:30.527Z,19.00
2023-10-10T07:36:07.030Z,19.70
2023-10-10T07:38:40.663Z,19.20
2023-10-10T07:41:22.420Z,20.90
2023-10-10T07:43:59.643Z,18.50
2023-10-10T07:46:37.202Z,19.90
2023-10-10T07:49:10.527Z,17.90
2023-10-10T07:51:51.211Z,20.60
2023-10-10T07:54:40.311Z,18.50
2023-10-10T07:57:18.908Z,19.90
2023-10-10T07:59:56.317Z,18.80
2023-10-10T08:02:34.151Z,18.80
2023-10-10T08:05:11.955Z,18.80
2023-10-10T08:07:47.015Z,18.70
2023-10-10T08:10:32.081Z,20.00
2023-10-10T08:13:11.288Z,19.30
2023-10-10T08:15:57.635Z,20.50
2023-10-10T08:18:54.005Z,22.00
2023-10-10T08:21:27.355Z,18.70
2023-10-10T08:24:01.019Z,17.90
2023-10-10T08:26:40.413Z,20.00
2023-10-10T08:29:16.459Z,23.30
2023-10-10T08:31:49.511Z,19.70
2023-10-10T08:34:25.250Z,19.80
2023-10-10T08:37:05.005Z,23.90
2023-10-10T08:39:40.626Z,22.10
2023-10-10T08:42:16.014Z,23.00
2023-10-10T08:44:56.744Z,19.90
2023-10-10T08:47:34.397Z,22.40
2023-10-10T08:50:10.894Z,21.20
2023-10-10T08:52:44.855Z,25.70
2023-10-10T08:55:27.278Z,23.80
2023-10-10T08:58:01.094Z,20.50
2023-10-10T09:00:35.210Z,20.50
2023-10-10T09:03:10.412Z,20.30
2023-10-10T09:05:43.923Z,20.70
2023-10-10T09:08:17.583Z,19.10
2023-10-10T09:10:54.533Z,23.30
2023-10-10T09:13:28.879Z,22.90
2023-10-10T09:16:02.848Z,21.00
2023-10-10T09:18:37.656Z,19.80
2023-10-10T09:21:20.409Z,22.00
2023-10-10T09:24:09.192Z,20.60
2023-10-10T09:26:44.009Z,19.50
2023-10-10T09:29:35.668Z,20.70
2023-10-10T09:32:09.252Z,19.10
2023-10-10T09:34:43.040Z,19.40
2023-10-10T09:37:28.841Z,19.50
2023-10-10T09:40:16.782Z,20.80
2023-10-10T09:43:05.032Z,20.10
2023-10-10T09:46:00.136Z,21.50
2023-10-10T09:49:08.471Z,20.40
2023-10-10T09:52:01.097Z,19.60
2023-10-10T09:54:36.496Z,22.20
2023-10-10T09:57:11.119Z,18.90
2023-10-10T09:59:45.143Z,22.30
2023-10-10T10:02:39.499Z,21.90
2023-10-10T10:05:18.496Z,24.80
2023-10-10T10:08:08.134Z,22.20
2023-10-10T10:10:53.716Z,21.30
2023-10-10T10:13:41.686Z,23.70
2023-10-10T10:16:38.546Z,23.70
2023-10-10T10:19:18.783Z,23.10
2023-10-10T10:22:09.368Z,22.10
2023-10-10T10:25:23.240Z,21.50
2023-10-10T10:28:11.645Z,22.70
2023-10-10T10:30:55.135Z,22.40
2023-10-10T10:33:34.188Z,22.30
2023-10-10T10:36:16.228Z,21.60
2023-10-10T10:39:08.467Z,23.60
2023-10-10T10:41:53.088Z,24.10
2023-10-10T10:44:47.994Z,25.00
2023-10-10T10:47:55.942Z,24.60
2023-10-10T10:50:46.943Z,25.90
2023-10-10T10:53:35.100Z,23.80
2023-10-10T10:56:39.971Z,27.20
2023-10-10T10:59:20.775Z,24.00
2023-10-10T11:01:56.692Z,25.10
2023-10-10T11:04:45.289Z,24.70
2023-10-10T11:07:27.740Z,24.90
2023-10-10T11:10:09.309Z,24.60
2023-10-10T11:12:43.273Z,26.00
2023-10-10T11:15:17.706Z,26.00
2023-10-10T11:18:09.294Z,27.10
2023-10-10T11:21:08.188Z,25.50
2023-10-10T11:23:43.914Z,26.10
2023-10-10T11:26:19.951Z,23.80
2023-10-10T11:28:53.259Z,25.80
2023-10-10T11:31:30.678Z,26.70
2023-10-10T11:34:22.002Z,31.00
2023-10-10T11:37:14.771Z,26.20
2023-10-10T11:39:53.752Z,26.20
2023-10-10T11:42:35.089Z,27.30
2023-10-10T11:45:12.324Z,26.60
2023-10-10T11:47:46.336Z,33.30
2023-10-10T11:50:23.732Z,26.90
2023-10-10T11:52:58.542Z,30.80
2023-10-10T11:55:32.827Z,35.90
2023-10-10T11:58:08.906Z,26.90
2023-10-10T12:01:01.015Z,25.40
2023-10-10T12:03:43.598Z,26.90
2023-10-10T12:06:20.627Z,25.60
2023-10-10T12:08:54.605Z,24.70
2023-10-10T12:11:28.080Z,25.90
2023-10-10T12:14:01.480Z,26.40
2023-10-10T12:16:34.621Z,24.90
2023-10-10T12:19:07.963Z,23.60
2023-10-10T12:21:41.887Z,23.10
2023-10-10T12:24:15.162Z,22.50
2023-10-10T12:26:48.323Z,24.10
2023-10-10T12:29:43.402Z,22.50
2023-10-10T12:32:20.765Z,25.00
2023-10-10T12:34:54.421Z,22.80
2023-10-10T12:37:27.651Z,24.70
2023-10-10T12:40:10.038Z,22.30
2023-10-10T12:42:43.258Z,22.10
2023-10-10T12:45:18.290Z,21.60
2023-10-10T12:47:51.469Z,23.70
2023-10-10T12:50:27.952Z,21.40
2023-10-10T12:53:08.728Z,21.40
2023-10-10T12:55:50.111Z,23.30
2023-10-10T12:58:25.853Z,23.70
2023-10-10T13:01:00.254Z,22.10
2023-10-10T13:03:35.246Z,29.80
2023-10-10T13:06:09.923Z,20.90
2023-10-10T13:08:48.529Z,22.60
2023-10-10T13:11:33.726Z,22.40
2023-10-10T13:14:11.783Z,20.70
2023-10-10T13:17:14.973Z,23.40
2023-10-10T13:19:48.198Z,20.90
2023-10-10T13:22:22.918Z,22.50
2023-10-10T13:24:56.198Z,23.60
2023-10-10T13:27:29.419Z,22.10
2023-10-10T13:30:02.639Z,20.60
2023-10-10T13:32:36.405Z,21.70
2023-10-10T13:35:11.454Z,21.60
2023-10-10T13:37:45.136Z,21.50
2023-10-10T13:40:24.251Z,20.80
2023-10-10T13:43:00.055Z,19.60
2023-10-10T13:45:35.081Z,21.50
2023-10-10T13:48:14.460Z,20.10
2023-10-10T13:50:48.786Z,19.10
2023-10-10T13:53:22.612Z,19.20
2023-10-10T13:55:55.940Z,20.20
2023-10-10T13:58:29.320Z,20.50
2023-10-10T14:01:16.779Z,20.20
2023-10-10T14:03:51.106Z,19.00
2023-10-10T14:06:28.211Z,20.10
2023-10-10T14:09:01.742Z,19.50
2023-10-10T14:11:34.959Z,19.00
2023-10-10T14:14:08.478Z,23.00
2023-10-10T14:16:41.726Z,22.60
2023-10-10T14:19:15.145Z,25.50
2023-10-10T14:21:48.905Z,26.90
2023-10-10T14:24:22.328Z,24.50
2023-10-10T14:27:00.554Z,21.80
2023-10-10T14:29:42.701Z,19.60
2023-10-10T14:32:30.886Z,19.30
2023-10-10T14:35:10.513Z,17.80
2023-10-10T14:38:00.467Z,19.70
2023-10-10T14:40:38.172Z,19.90
2023-10-10T14:43:12.199Z,20.70
2023-10-10T14:45:49.890Z,18.70
2023-10-10T14:48:22.943Z,19.70
2023-10-10T14:50:56.163Z,20.10
2023-10-10T14:53:29.370Z,20.30
2023-10-10T14:56:06.556Z,21.00
2023-10-10T14:58:39.851Z,20.40
2023-10-10T15:01:18.653Z,20.20
2023-10-10T15:03:52.260Z,19.00
2023-10-10T15:06:30.122Z,18.60
2023-10-10T15:09:03.344Z,20.90
2023-10-10T15:11:36.757Z,19.20
2023-10-10T15:14:11.104Z,18.50
2023-10-10T15:16:47.723Z,23.10
2023-10-10T15:19:21.635Z,27.40
2023-10-10T15:21:57.769Z,25.30
2023-10-10T15:24:34.430Z,23.50
2023-10-10T15:27:07.804Z,24.30
2023-10-10T15:29:43.568Z,24.80
2023-10-10T15:32:17.565Z,22.00
2023-10-10T15:34:50.918Z,23.30
2023-10-10T15:37:27.840Z,28.50
2023-10-10T15:40:01.025Z,28.80
2023-10-10T15:42:34.469Z,30.10
2023-10-10T15:45:10.449Z,28.70
2023-10-10T15:47:46.580Z,26.30
2023-10-10T15:50:22.721Z,28.60
2023-10-10T15:52:56.386Z,28.80
2023-10-10T15:55:34.282Z,33.30
2023-10-10T15:58:08.257Z,31.90
2023-10-10T16:00:41.490Z,30.30
2023-10-10T16:03:14.760Z,30.00
2023-10-10T16:05:49.061Z,28.10
2023-10-10T16:08:23.617Z,27.00
2023-10-10T16:10:56.876Z,28.70
2023-10-10T16:13:30.270Z,28.10
2023-10-10T16:16:06.773Z,25.90
2023-10-10T16:18:41.672Z,25.80
2023-10-10T16:21:16.366Z,25.70
2023-10-10T16:23:49.771Z,26.30
2023-10-10T16:26:23.088Z,26.50
2023-10-10T16:28:56.365Z,26.10
2023-10-10T16:31:32.948Z,26.20
2023-10-10T16:34:06.381Z,27.90
2023-10-10T16:36:39.787Z,27.60
2023-10-10T16:39:15.136Z,26.60
2023-10-10T16:41:48.889Z,26.40
2023-10-10T16:44:22.314Z,28.30
2023-10-10T16:46:55.635Z,26.80
2023-10-10T16:49:28.864Z,27.40
2023-10-10T16:52:02.001Z,28.30
2023-10-10T16:54:35.772Z,27.10
2023-10-10T16:57:12.330Z,27.70
2023-10-10T16:59:47.225Z,28.00
2023-10-10T17:02:20.687Z,40.10
2023-10-10T17:04:54.528Z,40.90
2023-10-10T17:07:28.412Z,49.80
2023-10-10T17:10:06.498Z,47.50
2023-10-10T17:12:43.277Z,44.10
2023-10-10T17:15:20.068Z,39.60
2023-10-10T17:17:53.498Z,43.70
2023-10-10T17:20:28.617Z,43.70
2023-10-10T17:23:01.956Z,40.70
2023-10-10T17:25:38.619Z,35.90
2023-10-10T17:28:12.466Z,36.10
2023-10-10T17:30:53.690Z,32.10
2023-10-10T17:33:27.091Z,27.80
2023-10-10T17:36:01.978Z,26.90
2023-10-10T17:38:35.239Z,27.80
2023-10-10T17:41:10.070Z,38.00
2023-10-10T17:43:44.040Z,38.70
2023-10-10T17:46:21.824Z,43.40
2023-10-10T17:48:56.142Z,42.00
2023-10-10T17:51:33.362Z,43.60
2023-10-10T17:54:07.074Z,45.30
2023-10-10T17:56:40.346Z,40.50
2023-10-10T17:59:13.815Z,41.40
2023-10-10T18:01:46.943Z,42.50
2023-10-10T18:04:22.638Z,43.40
2023-10-10T18:07:01.213Z,40.70
2023-10-10T18:09:36.757Z,43.50
2023-10-10T18:12:13.055Z,40.80
2023-10-10T18:14:47.123Z,39.20
2023-10-10T18:17:23.029Z,43.10
2023-10-10T18:19:57.821Z,43.60
2023-10-10T18:22:32.951Z,45.80
2023-10-10T18:25:07.007Z,48.80
2023-10-10T18:27:42.312Z,47.80
2023-10-10T18:30:19.939Z,47.40
2023-10-10T18:32:53.915Z,43.60
2023-10-10T18:35:29.675Z,45.30
2023-10-10T18:38:05.353Z,51.30
2023-10-10T18:40:45.497Z,50.00
2023-10-10T18:43:22.410Z,50.00
2023-10-10T18:45:56.135Z,45.20
2023-10-10T18:48:34.345Z,43.40
2023-10-10T18:51:14.741Z,45.00
2023-10-10T18:53:49.239Z,42.70
2023-10-10T18:56:22.569Z,44.70
2023-10-10T18:58:55.790Z,40.20
2023-10-10T19:01:29.026Z,38.90
2023-10-10T19:04:02.824Z,37.40
2023-10-10T19:06:39.721Z,38.40
2023-10-10T19:09:13.823Z,39.50
2023-10-10T19:11:47.176Z,38.90
2023-10-10T19:14:20.643Z,37.00
2023-10-10T19:16:54.472Z,36.60
2023-10-10T19:19:32.636Z,35.10
2023-10-10T19:22:06.407Z,36.50
2023-10-10T19:24:40.889Z,37.60
2023-10-10T19:27:14.171Z,37.70
2023-10-10T19:29:47.312Z,35.60
2023-10-10T19:32:20.569Z,38.00
2023-10-10T19:34:53.719Z,35.90
2023-10-10T19:37:26.936Z,36.90
2023-10-10T19:40:02.606Z,34.10
2023-10-10T19:42:36.295Z,32.20
2023-10-10T19:45:25.187Z,32.70
2023-10-10T19:48:03.944Z,30.80
2023-10-10T19:50:43.929Z,28.80
2023-10-10T19:53:20.179Z,29.70
2023-10-10T19:55:53.295Z,28.40
2023-10-10T19:58:26.799Z,25.50
2023-10-10T20:01:02.472Z,24.70
2023-10-10T20:03:36.546Z,21.90
2023-10-10T20:06:21.113Z,21.30
2023-10-10T20:08:55.196Z,21.30
2023-10-10T20:11:30.326Z,19.60
2023-10-10T20:14:05.866Z,19.10
2023-10-10T20:16:39.663Z,17.20
2023-10-10T20:19:13.532Z,19.50
2023-10-10T20:24:37.853Z,19.10
2023-10-10T20:27:11.678Z,17.20
2023-10-10T20:29:45.578Z,16.70
2023-10-10T20:32:18.840Z,17.20
2023-10-10T20:34:52.043Z,17.60
2023-10-10T20:37:25.431Z,19.90
2023-10-10T20:39:59.003Z,20.70
2023-10-10T20:42:32.157Z,22.40
2023-10-10T20:45:08.428Z,22.70
2023-10-10T20:47:43.918Z,22.50
2023-10-10T20:50:21.271Z,21.80
2023-10-10T20:52:56.325Z,23.90
2023-10-10T20:55:31.130Z,22.00
2023-10-10T20:58:05.184Z,20.50
2023-10-10T21:00:38.977Z,19.30
2023-10-10T21:03:16.541Z,17.40
2023-10-10T21:05:50.929Z,15.10
2023-10-10T21:08:26.950Z,15.70
2023-10-10T21:11:01.112Z,16.60
2023-10-10T21:13:34.280Z,16.20
2023-10-10T21:16:16.152Z,17.40
2023-10-10T21:18:51.107Z,17.80
2023-10-10T21:21:24.398Z,18.10
2023-10-10T21:23:57.609Z,16.60
2023-10-10T21:26:30.824Z,17.50
2023-10-10T21:29:05.340Z,18.20
2023-10-10T21:31:38.501Z,17.30
2023-10-10T21:34:12.306Z,18.00
2023-10-10T21:36:46.870Z,18.20
2023-10-10T21:39:20.087Z,17.00
2023-10-10T21:41:53.546Z,18.40
2023-10-10T21:44:28.671Z,17.20
2023-10-10T21:47:02.036Z,18.60
2023-10-10T21:49:35.999Z,17.00
2023-10-10T21:52:10.706Z,16.30
2023-10-10T21:54:44.255Z,18.30
2023-10-10T21:57:18.497Z,16.20
2023-10-10T21:59:51.959Z,16.70
2023-10-10T22:02:26.221Z,17.10
2023-10-10T22:05:01.437Z,17.30
2023-10-10T22:07:35.443Z,16.60
2023-10-10T22:10:14.744Z,17.40
2023-10-10T22:12:49.215Z,15.80
2023-10-10T22:15:23.950Z,15.30
2023-10-10T22:17:59.590Z,16.40
2023-10-10T22:20:35.239Z,15.90
2023-10-10T22:23:10.008Z,15.90
2023-10-10T22:25:43.183Z,15.80
2023-10-10T22:28:16.610Z,15.00
2023-10-10T22:30:50.473Z,18.20
2023-10-10T22:33:23.767Z,17.90
2023-10-10T22:35:57.186Z,16.40
2023-10-10T22:38:30.412Z,18.10
2023-10-10T22:41:05.631Z,19.20
2023-10-10T22:43:38.798Z,16.20
2023-10-10T22:46:12.838Z,19.80
2023-10-10T22:48:46.147Z,18.90
2023-10-10T22:51:19.605Z,18.20
2023-10-10T22:53:52.768Z,19.10
2023-10-10T22:56:25.848Z,19.60
2023-10-10T22:59:02.696Z,20.00
2023-10-10T23:01:35.989Z,20.40
2023-10-10T23:04:11.674Z,18.30
2023-10-10T23:06:45.254Z,18.40
2023-10-10T23:09:18.732Z,18.90
2023-10-10T23:11:52.023Z,19.30
2023-10-10T23:14:25.158Z,18.60
2023-10-10T23:16:58.301Z,19.20
2023-10-10T23:19:31.459Z,18.70
2023-10-10T23:22:05.462Z,18.20
2023-10-10T23:24:40.195Z,19.80
2023-10-10T23:27:13.397Z,18.60
2023-10-10T23:29:47.836Z,17.60
2023-10-10T23:32:21.108Z,18.40
2023-10-10T23:34:54.376Z,19.30
2023-10-10T23:37:27.860Z,18.60
2023-10-10T23:40:01.012Z,21.20
2023-10-10T23:42:34.116Z,19.50
2023-10-10T23:45:08.705Z,18.90
2023-10-10T23:47:42.222Z,20.50
2023-10-10T23:50:16.164Z,20.10
2023-10-10T23:52:52.027Z,21.50
2023-10-10T23:55:30.302Z,19.70
2023-10-10T23:58:03.459Z,21.50
