createdAt,value
2019-02-24T00:01:47.273Z,-2.70
2019-02-24T00:04:16.178Z,-2.80
2019-02-24T00:06:44.655Z,-2.90
2019-02-24T00:09:13.771Z,-2.90
2019-02-24T00:11:42.325Z,-2.90
2019-02-24T00:14:10.940Z,-2.90
2019-02-24T00:16:39.568Z,-2.90
2019-02-24T00:19:47.920Z,-2.90
2019-02-24T00:22:16.484Z,-2.90
2019-02-24T00:24:45.168Z,-2.90
2019-02-24T00:27:13.728Z,-2.90
2019-02-24T00:29:42.314Z,-2.80
2019-02-24T00:32:10.866Z,-2.80
2019-02-24T00:34:39.446Z,-2.70
2019-02-24T00:37:08.187Z,-2.70
2019-02-24T00:39:36.744Z,-2.60
2019-02-24T00:42:05.299Z,-2.60
2019-02-24T00:44:34.043Z,-2.50
2019-02-24T00:47:02.524Z,-2.50
2019-02-24T00:49:31.464Z,-2.40
2019-02-24T00:52:00.187Z,-2.40
2019-02-24T00:54:28.938Z,-2.40
2019-02-24T00:56:57.565Z,-2.40
2019-02-24T00:59:26.141Z,-2.40
2019-02-24T01:01:54.710Z,-2.50
2019-02-24T01:04:23.292Z,-2.50
2019-02-24T01:06:51.839Z,-2.60
2019-02-24T01:09:20.423Z,-2.60
2019-02-24T01:11:48.979Z,-2.60
2019-02-24T01:14:18.105Z,-2.70
2019-02-24T01:16:47.147Z,-2.70
2019-02-24T01:19:15.652Z,-2.70
2019-02-24T01:21:44.217Z,-2.70
2019-02-24T01:24:12.799Z,-2.80
2019-02-24T01:26:41.390Z,-2.80
2019-02-24T01:29:10.038Z,-2.80
2019-02-24T01:31:38.595Z,-2.80
2019-02-24T01:34:07.267Z,-2.80
2019-02-24T01:36:35.957Z,-2.80
2019-02-24T01:39:05.824Z,-2.80
2019-02-24T01:41:34.381Z,-2.90
2019-02-24T01:44:03.148Z,-2.90
2019-02-24T01:46:31.701Z,-2.90
2019-02-24T01:49:00.282Z,-2.90
2019-02-24T01:51:28.859Z,-2.90
2019-02-24T01:53:57.647Z,-2.80
2019-02-24T01:56:26.244Z,-2.80
2019-02-24T01:58:55.171Z,-2.80
2019-02-24T02:01:23.936Z,-2.80
2019-02-24T02:03:52.524Z,-2.80
2019-02-24T02:06:21.081Z,-2.80
2019-02-24T02:08:49.636Z,-2.80
2019-02-24T02:11:18.671Z,-2.80
2019-02-24T02:13:47.400Z,-2.80
2019-02-24T02:16:16.178Z,-2.80
2019-02-24T02:18:44.727Z,-2.90
2019-02-24T02:21:13.243Z,-2.90
2019-02-24T02:23:41.811Z,-2.90
2019-02-24T02:26:10.377Z,-2.90
2019-02-24T02:28:44.052Z,-3.00
2019-02-24T02:31:09.164Z,-3.00
2019-02-24T02:33:37.724Z,-3.00
2019-02-24T02:36:06.299Z,-3.00
2019-02-24T02:38:34.935Z,-3.00
2019-02-24T02:41:03.605Z,-3.00
2019-02-24T02:43:32.164Z,-3.00
2019-02-24T02:46:00.840Z,-3.00
2019-02-24T02:48:29.872Z,-3.00
2019-02-24T02:50:59.309Z,-3.10
2019-02-24T02:53:27.856Z,-3.10
2019-02-24T02:55:56.548Z,-3.10
2019-02-24T02:58:25.189Z,-3.10
2019-02-24T03:00:53.926Z,-3.20
2019-02-24T03:03:22.476Z,-3.20
2019-02-24T03:05:55.732Z,-3.20
2019-02-24T03:08:25.928Z,-3.20
2019-02-24T03:10:54.941Z,-3.20
2019-02-24T03:13:23.500Z,-3.20
2019-02-24T03:15:52.076Z,-3.30
2019-02-24T03:18:20.878Z,-3.40
2019-02-24T03:20:49.744Z,-3.40
2019-02-24T03:23:18.317Z,-3.40
2019-02-24T03:25:46.910Z,-3.40
2019-02-24T03:28:15.536Z,-3.30
2019-02-24T03:30:44.060Z,-3.40
2019-02-24T03:33:12.616Z,-3.40
2019-02-24T03:35:41.223Z,-3.40
2019-02-24T03:38:09.847Z,-3.30
2019-02-24T03:40:38.428Z,-3.40
2019-02-24T03:43:07.205Z,-3.40
2019-02-24T03:45:35.787Z,-3.40
2019-02-24T03:48:04.462Z,-3.40
2019-02-24T03:50:33.009Z,-3.40
2019-02-24T03:53:01.647Z,-3.40
2019-02-24T03:55:30.332Z,-3.30
2019-02-24T03:57:58.982Z,-3.40
2019-02-24T04:00:27.635Z,-3.40
2019-02-24T04:02:56.339Z,-3.40
2019-02-24T04:05:24.959Z,-3.40
2019-02-24T04:07:53.554Z,-3.40
2019-02-24T04:10:22.108Z,-3.40
2019-02-24T04:12:50.759Z,-3.40
2019-02-24T04:15:19.379Z,-3.40
2019-02-24T04:17:47.967Z,-3.30
2019-02-24T04:20:16.548Z,-3.30
2019-02-24T04:22:45.119Z,-3.30
2019-02-24T04:25:13.757Z,-3.30
2019-02-24T04:27:42.333Z,-3.30
2019-02-24T04:30:11.181Z,-3.30
2019-02-24T04:32:39.751Z,-3.30
2019-02-24T04:35:08.440Z,-3.30
2019-02-24T04:37:37.027Z,-3.30
2019-02-24T04:40:07.770Z,-3.30
2019-02-24T04:42:36.352Z,-3.20
2019-02-24T04:45:06.059Z,-3.20
2019-02-24T04:47:34.630Z,-3.20
2019-02-24T04:50:03.751Z,-3.20
2019-02-24T04:52:32.344Z,-3.20
2019-02-24T04:55:00.904Z,-3.20
2019-02-24T04:57:29.500Z,-3.20
2019-02-24T04:59:58.051Z,-3.20
2019-02-24T05:02:26.628Z,-3.20
2019-02-24T05:04:55.192Z,-3.20
2019-02-24T05:07:23.927Z,-3.20
2019-02-24T05:09:52.487Z,-3.30
2019-02-24T05:12:21.148Z,-3.30
2019-02-24T05:14:49.732Z,-3.30
2019-02-24T05:17:18.348Z,-3.20
2019-02-24T05:19:46.871Z,-3.30
2019-02-24T05:22:15.529Z,-3.30
2019-02-24T05:24:44.089Z,-3.20
2019-02-24T05:27:12.669Z,-3.20
2019-02-24T05:29:45.962Z,-3.20
2019-02-24T05:32:11.475Z,-3.20
2019-02-24T05:34:40.035Z,-3.20
2019-02-24T05:37:08.613Z,-3.20
2019-02-24T05:39:37.194Z,-3.20
2019-02-24T05:42:05.675Z,-3.20
2019-02-24T05:44:34.258Z,-3.20
2019-02-24T05:47:02.819Z,-3.20
2019-02-24T05:49:31.648Z,-3.20
2019-02-24T05:52:00.224Z,-3.20
2019-02-24T05:54:28.842Z,-3.20
2019-02-24T05:56:57.509Z,-3.20
2019-02-24T05:59:26.076Z,-3.20
2019-02-24T06:01:54.639Z,-3.20
2019-02-24T06:04:23.228Z,-3.10
2019-02-24T06:06:51.793Z,-3.20
2019-02-24T06:09:20.381Z,-3.10
2019-02-24T06:11:48.944Z,-3.10
2019-02-24T06:14:17.526Z,-3.10
2019-02-24T06:16:46.097Z,-3.10
2019-02-24T06:19:14.683Z,-3.00
2019-02-24T06:21:43.247Z,-3.00
2019-02-24T06:24:11.832Z,-2.90
2019-02-24T06:26:40.383Z,-2.90
2019-02-24T06:29:08.986Z,-2.80
2019-02-24T06:31:37.537Z,-2.70
2019-02-24T06:34:06.127Z,-2.60
2019-02-24T06:36:34.675Z,-2.40
2019-02-24T06:39:04.127Z,-1.90
2019-02-24T06:41:32.691Z,-1.70
2019-02-24T06:44:01.276Z,-1.20
2019-02-24T06:46:29.831Z,-0.70
2019-02-24T06:48:58.411Z,-0.30
2019-02-24T06:51:26.964Z,0.30
2019-02-24T06:53:55.542Z,0.80
2019-02-24T06:56:24.039Z,1.30
2019-02-24T06:58:52.615Z,1.90
2019-02-24T07:01:21.245Z,2.50
2019-02-24T07:03:49.811Z,3.00
2019-02-24T07:06:18.363Z,3.30
2019-02-24T07:08:46.939Z,4.10
2019-02-24T07:11:15.498Z,4.70
2019-02-24T07:13:44.077Z,5.00
2019-02-24T07:16:12.631Z,4.70
2019-02-24T07:18:41.200Z,5.00
2019-02-24T07:21:09.774Z,5.10
2019-02-24T07:23:38.319Z,5.10
2019-02-24T07:26:06.896Z,5.10
2019-02-24T07:28:35.456Z,5.60
2019-02-24T07:31:04.037Z,6.10
2019-02-24T07:33:32.613Z,6.50
2019-02-24T07:36:01.159Z,6.70
2019-02-24T07:38:29.716Z,6.90
2019-02-24T07:40:58.283Z,6.50
2019-02-24T07:43:26.832Z,6.80
2019-02-24T07:45:55.411Z,7.40
2019-02-24T07:48:23.956Z,7.30
2019-02-24T07:50:52.536Z,8.20
2019-02-24T07:53:21.097Z,8.10
2019-02-24T07:55:49.665Z,8.80
2019-02-24T07:58:18.219Z,8.70
2019-02-24T08:00:46.800Z,9.40
2019-02-24T08:03:15.341Z,9.70
2019-02-24T08:05:43.920Z,9.50
2019-02-24T08:08:16.407Z,9.90
2019-02-24T08:10:42.776Z,9.90
2019-02-24T08:13:11.335Z,10.20
2019-02-24T08:15:39.916Z,10.10
2019-02-24T08:18:08.474Z,10.80
2019-02-24T08:20:37.043Z,9.50
2019-02-24T08:23:05.672Z,8.80
2019-02-24T08:25:34.245Z,7.60
2019-02-24T08:28:02.806Z,7.50
2019-02-24T08:30:31.383Z,7.30
2019-02-24T08:32:59.936Z,8.00
2019-02-24T08:35:28.525Z,8.20
2019-02-24T08:37:57.076Z,8.30
2019-02-24T08:40:25.648Z,7.90
2019-02-24T08:42:54.207Z,8.30
2019-02-24T08:45:22.781Z,7.80
2019-02-24T08:47:51.331Z,7.30
2019-02-24T08:50:20.064Z,7.00
2019-02-24T08:52:48.611Z,7.10
2019-02-24T08:55:17.159Z,7.40
2019-02-24T08:57:45.740Z,8.30
2019-02-24T09:00:15.652Z,7.40
2019-02-24T09:02:44.228Z,8.80
2019-02-24T09:05:12.776Z,9.00
2019-02-24T09:07:41.347Z,9.80
2019-02-24T09:10:09.972Z,9.30
2019-02-24T09:12:38.543Z,9.20
2019-02-24T09:15:11.969Z,9.80
2019-02-24T09:17:40.545Z,8.50
2019-02-24T09:20:11.147Z,9.20
2019-02-24T09:22:39.799Z,9.60
2019-02-24T09:25:08.821Z,9.60
2019-02-24T09:27:37.464Z,9.50
2019-02-24T09:30:11.555Z,9.90
2019-02-24T09:32:40.131Z,10.20
2019-02-24T09:35:09.622Z,10.70
2019-02-24T09:37:38.267Z,10.50
2019-02-24T09:40:12.110Z,9.80
2019-02-24T09:42:40.687Z,8.90
2019-02-24T09:45:11.843Z,8.80
2019-02-24T09:47:46.881Z,8.30
2019-02-24T09:50:10.980Z,8.10
2019-02-24T09:52:39.553Z,8.30
2019-02-24T09:55:09.656Z,7.80
2019-02-24T09:57:38.216Z,7.80
2019-02-24T10:00:12.262Z,7.70
2019-02-24T10:02:40.834Z,7.60
2019-02-24T10:05:10.016Z,7.40
2019-02-24T10:07:38.605Z,7.40
2019-02-24T10:10:09.895Z,7.40
2019-02-24T10:12:38.467Z,7.10
2019-02-24T10:15:10.266Z,6.90
2019-02-24T10:17:38.837Z,6.80
2019-02-24T10:20:09.827Z,6.60
2019-02-24T10:22:38.399Z,6.60
2019-02-24T10:25:08.697Z,6.20
2019-02-24T10:27:37.343Z,6.50
2019-02-24T10:30:13.271Z,6.10
2019-02-24T10:32:41.866Z,5.90
2019-02-24T10:35:10.479Z,5.80
2019-02-24T10:37:39.030Z,5.40
2019-02-24T10:40:17.445Z,5.50
2019-02-24T10:42:46.283Z,5.60
2019-02-24T10:45:16.624Z,5.50
2019-02-24T10:47:45.185Z,5.60
2019-02-24T10:50:15.338Z,5.60
2019-02-24T10:52:43.905Z,5.50
2019-02-24T10:55:12.625Z,5.30
2019-02-24T10:57:41.171Z,5.30
2019-02-24T11:00:12.819Z,5.60
2019-02-24T11:02:41.442Z,5.40
2019-02-24T11:05:10.076Z,5.60
2019-02-24T11:07:38.627Z,5.70
2019-02-24T11:10:08.971Z,5.70
2019-02-24T11:12:37.591Z,5.60
2019-02-24T11:15:08.211Z,5.80
2019-02-24T11:17:36.895Z,5.50
2019-02-24T11:20:18.760Z,5.40
2019-02-24T11:22:47.311Z,5.60
2019-02-24T11:25:16.082Z,5.70
2019-02-24T11:27:44.631Z,5.60
2019-02-24T11:30:14.802Z,5.70
2019-02-24T11:32:43.576Z,5.70
2019-02-24T11:35:13.109Z,5.70
2019-02-24T11:37:41.808Z,5.80
2019-02-24T11:40:17.961Z,6.10
2019-02-24T11:42:46.563Z,6.00
2019-02-24T11:45:15.199Z,5.70
2019-02-24T11:47:43.749Z,5.70
2019-02-24T11:50:13.097Z,5.80
2019-02-24T11:52:41.680Z,5.70
2019-02-24T11:55:10.849Z,5.90
2019-02-24T11:57:39.659Z,6.10
2019-02-24T12:00:11.109Z,6.00
2019-02-24T12:02:41.621Z,6.10
2019-02-24T12:05:10.562Z,6.30
2019-02-24T12:07:39.287Z,6.10
2019-02-24T12:10:10.099Z,6.30
2019-02-24T12:12:38.820Z,6.20
2019-02-24T12:15:10.425Z,6.40
2019-02-24T12:17:38.978Z,6.20
2019-02-24T12:20:11.848Z,6.50
2019-02-24T12:22:40.475Z,6.60
2019-02-24T12:25:10.383Z,6.60
2019-02-24T12:27:38.951Z,6.50
2019-02-24T12:30:10.600Z,6.60
2019-02-24T12:32:39.143Z,6.40
2019-02-24T12:35:07.783Z,6.40
2019-02-24T12:37:36.340Z,6.30
2019-02-24T12:40:09.962Z,6.50
2019-02-24T12:42:38.593Z,6.70
2019-02-24T12:45:11.165Z,6.60
2019-02-24T12:47:39.800Z,6.70
2019-02-24T12:50:12.743Z,6.80
2019-02-24T12:52:41.365Z,6.80
2019-02-24T12:55:10.366Z,7.00
2019-02-24T12:57:58.252Z,7.10
2019-02-24T13:00:47.689Z,7.10
2019-02-24T13:03:23.798Z,7.20
2019-02-24T13:05:46.589Z,7.30
2019-02-24T13:08:15.148Z,7.40
2019-02-24T13:10:43.792Z,7.50
2019-02-24T13:13:12.345Z,7.50
2019-02-24T13:15:41.136Z,7.60
2019-02-24T13:18:09.761Z,7.70
2019-02-24T13:20:38.348Z,7.60
2019-02-24T13:23:06.963Z,7.80
2019-02-24T13:25:35.536Z,8.00
2019-02-24T13:28:04.152Z,7.80
2019-02-24T13:30:32.736Z,8.00
2019-02-24T13:33:01.280Z,8.00
2019-02-24T13:35:29.923Z,7.90
2019-02-24T13:37:58.470Z,8.00
2019-02-24T13:40:27.043Z,8.10
2019-02-24T13:42:55.596Z,8.00
2019-02-24T13:45:24.174Z,8.00
2019-02-24T13:47:52.727Z,8.10
2019-02-24T13:50:21.439Z,8.00
2019-02-24T13:52:50.057Z,8.20
2019-02-24T13:55:18.708Z,8.30
2019-02-24T13:57:47.259Z,8.60
2019-02-24T14:00:18.327Z,8.00
2019-02-24T14:02:46.884Z,8.30
2019-02-24T14:05:15.431Z,8.30
2019-02-24T14:07:43.995Z,8.30
2019-02-24T14:10:13.793Z,8.50
2019-02-24T14:12:42.434Z,8.20
2019-02-24T14:15:15.192Z,8.00
2019-02-24T14:17:43.823Z,8.30
2019-02-24T14:20:14.121Z,8.50
2019-02-24T14:22:42.699Z,8.30
2019-02-24T14:25:12.187Z,8.40
2019-02-24T14:27:40.903Z,8.20
2019-02-24T14:30:19.072Z,8.20
2019-02-24T14:32:47.655Z,8.20
2019-02-24T14:35:18.505Z,7.70
2019-02-24T14:37:47.076Z,7.70
2019-02-24T14:40:15.701Z,7.70
2019-02-24T14:42:44.281Z,7.90
2019-02-24T14:45:18.097Z,8.30
2019-02-24T14:47:46.657Z,8.40
2019-02-24T14:50:15.350Z,8.50
2019-02-24T14:52:43.963Z,8.00
2019-02-24T14:55:13.651Z,8.40
2019-02-24T14:57:42.223Z,8.50
2019-02-24T15:00:15.912Z,8.50
2019-02-24T15:02:44.486Z,8.70
2019-02-24T15:05:16.860Z,8.50
2019-02-24T15:07:45.647Z,8.50
2019-02-24T15:10:18.808Z,8.50
2019-02-24T15:12:47.379Z,8.60
2019-02-24T15:15:21.523Z,8.70
2019-02-24T15:17:50.102Z,8.60
2019-02-24T15:20:20.085Z,8.70
2019-02-24T15:22:48.660Z,8.70
2019-02-24T15:25:20.251Z,8.70
2019-02-24T15:27:48.824Z,8.50
2019-02-24T15:30:37.900Z,8.50
2019-02-24T15:33:06.608Z,8.40
2019-02-24T15:35:35.160Z,8.40
2019-02-24T15:38:03.803Z,8.20
2019-02-24T15:40:32.353Z,8.00
2019-02-24T15:43:00.931Z,8.00
2019-02-24T15:45:29.553Z,8.20
2019-02-24T15:47:58.124Z,8.00
2019-02-24T15:50:26.672Z,7.60
2019-02-24T15:52:55.254Z,7.80
2019-02-24T15:55:23.808Z,7.90
2019-02-24T15:57:52.380Z,7.90
2019-02-24T16:00:24.640Z,7.70
2019-02-24T16:03:01.167Z,7.80
2019-02-24T16:05:23.483Z,7.80
2019-02-24T16:07:52.042Z,7.70
2019-02-24T16:10:23.812Z,7.60
2019-02-24T16:13:17.063Z,7.50
2019-02-24T16:15:41.919Z,7.40
2019-02-24T16:18:10.487Z,7.40
2019-02-24T16:20:39.475Z,7.20
2019-02-24T16:23:08.117Z,7.10
2019-02-24T16:25:36.663Z,7.10
2019-02-24T16:28:05.241Z,7.20
2019-02-24T16:30:33.837Z,7.10
2019-02-24T16:33:10.189Z,7.10
2019-02-24T16:35:32.575Z,7.00
2019-02-24T16:38:01.140Z,6.90
2019-02-24T16:40:29.767Z,6.70
2019-02-24T16:42:58.332Z,6.60
2019-02-24T16:45:26.953Z,6.50
2019-02-24T16:47:55.531Z,6.50
2019-02-24T16:50:24.821Z,6.30
2019-02-24T16:52:53.468Z,6.10
2019-02-24T16:55:22.016Z,6.10
2019-02-24T16:57:50.671Z,6.00
2019-02-24T17:00:22.517Z,5.90
2019-02-24T17:02:51.159Z,5.80
2019-02-24T17:05:19.846Z,5.70
2019-02-24T17:07:49.285Z,5.60
2019-02-24T17:10:23.191Z,5.50
2019-02-24T17:12:51.835Z,5.30
2019-02-24T17:15:20.444Z,5.20
2019-02-24T17:17:49.071Z,5.10
2019-02-24T17:20:26.530Z,4.90
2019-02-24T17:23:14.371Z,4.70
2019-02-24T17:25:42.927Z,4.70
2019-02-24T17:28:11.496Z,4.60
2019-02-24T17:30:40.049Z,4.40
2019-02-24T17:33:08.641Z,4.20
2019-02-24T17:35:37.559Z,3.90
2019-02-24T17:38:06.182Z,3.80
2019-02-24T17:40:34.774Z,3.70
2019-02-24T17:43:03.330Z,3.60
2019-02-24T17:45:31.914Z,3.50
2019-02-24T17:48:00.599Z,3.40
2019-02-24T17:50:29.195Z,3.30
2019-02-24T17:52:57.787Z,3.20
2019-02-24T17:55:26.321Z,3.20
2019-02-24T17:57:54.875Z,3.40
2019-02-24T18:00:28.938Z,3.30
2019-02-24T18:02:57.756Z,3.30
2019-02-24T18:05:26.339Z,3.20
2019-02-24T18:07:54.888Z,3.10
2019-02-24T18:10:23.533Z,2.90
2019-02-24T18:12:52.142Z,2.80
2019-02-24T18:15:20.720Z,2.80
2019-02-24T18:17:49.634Z,2.60
2019-02-24T18:20:22.192Z,2.50
2019-02-24T18:22:50.810Z,2.40
2019-02-24T18:25:19.400Z,2.30
2019-02-24T18:27:47.994Z,2.20
2019-02-24T18:30:27.865Z,2.10
2019-02-24T18:32:56.449Z,2.10
2019-02-24T18:35:25.031Z,2.00
2019-02-24T18:37:53.600Z,1.90
2019-02-24T18:40:22.174Z,1.80
2019-02-24T18:42:59.317Z,1.70
2019-02-24T18:45:21.021Z,1.70
2019-02-24T18:47:49.916Z,1.50
2019-02-24T18:50:20.187Z,1.40
2019-02-24T18:52:48.884Z,1.40
2019-02-24T18:55:17.538Z,1.30
2019-02-24T18:57:46.100Z,1.30
2019-02-24T19:00:20.935Z,1.20
2019-02-24T19:02:49.488Z,1.10
2019-02-24T19:05:18.152Z,1.10
2019-02-24T19:07:46.767Z,1.00
2019-02-24T19:10:18.420Z,1.00
2019-02-24T19:12:47.248Z,0.90
2019-02-24T19:15:17.484Z,0.90
2019-02-24T19:17:48.217Z,0.80
2019-02-24T19:20:19.520Z,0.80
2019-02-24T19:22:48.258Z,0.70
2019-02-24T19:25:17.075Z,0.60
2019-02-24T19:27:45.631Z,0.60
2019-02-24T19:30:18.028Z,0.50
2019-02-24T19:32:46.594Z,0.40
2019-02-24T19:35:16.408Z,0.30
2019-02-24T19:37:45.099Z,0.30
2019-02-24T19:40:21.087Z,0.20
2019-02-24T19:42:49.882Z,0.30
2019-02-24T19:45:24.005Z,0.20
2019-02-24T19:47:52.769Z,0.20
2019-02-24T19:50:21.514Z,0.10
2019-02-24T19:52:50.060Z,0.10
2019-02-24T19:55:18.875Z,0.10
2019-02-24T19:57:47.531Z,0.00
2019-02-24T20:00:21.294Z,0.00
2019-02-24T20:02:49.923Z,0.00
2019-02-24T20:05:19.323Z,0.00
2019-02-24T20:07:48.273Z,0.00
2019-02-24T20:10:27.617Z,-0.10
2019-02-24T20:12:56.175Z,-0.10
2019-02-24T20:15:24.766Z,-0.20
2019-02-24T20:17:53.322Z,-0.30
2019-02-24T20:20:22.172Z,-0.30
2019-02-24T20:22:50.752Z,-0.30
2019-02-24T20:25:23.403Z,-0.30
2019-02-24T20:27:51.951Z,-0.30
2019-02-24T20:30:28.172Z,-0.30
2019-02-24T20:32:56.800Z,-0.30
2019-02-24T20:35:25.466Z,-0.30
2019-02-24T20:37:55.834Z,-0.40
2019-02-24T20:40:24.476Z,-0.40
2019-02-24T20:42:53.052Z,-0.40
2019-02-24T20:45:22.754Z,-0.40
2019-02-24T20:47:51.394Z,-0.50
2019-02-24T20:50:24.853Z,-0.50
2019-02-24T20:52:53.636Z,-0.60
2019-02-24T20:55:22.252Z,-0.60
2019-02-24T20:57:50.910Z,-0.70
2019-02-24T21:00:22.479Z,-0.70
2019-02-24T21:02:51.068Z,-0.70
2019-02-24T21:05:19.828Z,-0.70
2019-02-24T21:07:48.411Z,-0.70
2019-02-24T21:10:17.107Z,-0.70
2019-02-24T21:12:45.776Z,-0.80
2019-02-24T21:15:15.863Z,-0.80
2019-02-24T21:17:44.616Z,-0.80
2019-02-24T21:20:15.980Z,-0.90
2019-02-24T21:22:44.650Z,-0.90
2019-02-24T21:25:13.258Z,-0.90
2019-02-24T21:27:41.772Z,-0.90
2019-02-24T21:30:13.531Z,-1.00
2019-02-24T21:32:42.233Z,-1.00
2019-02-24T21:35:11.493Z,-1.00
2019-02-24T21:37:40.077Z,-1.10
2019-02-24T21:40:13.849Z,-1.10
2019-02-24T21:42:42.441Z,-1.10
2019-02-24T21:45:16.584Z,-1.10
2019-02-24T21:47:45.159Z,-1.10
2019-02-24T21:50:15.730Z,-1.10
2019-02-24T21:52:44.311Z,-1.10
2019-02-24T21:55:13.410Z,-1.10
2019-02-24T21:57:41.986Z,-1.10
2019-02-24T22:00:18.947Z,-1.10
2019-02-24T22:02:47.600Z,-1.00
2019-02-24T22:05:16.252Z,-1.00
2019-02-24T22:07:45.073Z,-1.00
2019-02-24T22:10:14.830Z,-1.00
2019-02-24T22:12:43.632Z,-1.00
2019-02-24T22:15:15.267Z,-1.10
2019-02-24T22:17:44.132Z,-1.10
2019-02-24T22:20:14.508Z,-1.10
2019-02-24T22:22:43.081Z,-1.10
2019-02-24T22:25:13.378Z,-1.20
2019-02-24T22:27:42.033Z,-1.30
2019-02-24T22:30:13.321Z,-1.30
2019-02-24T22:32:41.887Z,-1.30
2019-02-24T22:35:10.980Z,-1.40
2019-02-24T22:37:39.559Z,-1.40
2019-02-24T22:40:12.815Z,-1.50
2019-02-24T22:42:41.469Z,-1.50
2019-02-24T22:45:18.044Z,-1.50
2019-02-24T22:47:46.622Z,-1.60
2019-02-24T22:50:16.128Z,-1.60
2019-02-24T22:52:45.457Z,-1.60
2019-02-24T22:55:18.613Z,-1.70
2019-02-24T22:57:47.224Z,-1.70
2019-02-24T23:00:31.780Z,-1.70
2019-02-24T23:03:00.451Z,-1.70
2019-02-24T23:05:29.144Z,-1.70
2019-02-24T23:07:57.721Z,-1.70
2019-02-24T23:10:26.373Z,-1.80
2019-02-24T23:12:55.019Z,-1.70
2019-02-24T23:15:23.644Z,-1.80
2019-02-24T23:17:52.228Z,-1.80
2019-02-24T23:20:20.795Z,-1.80
2019-02-24T23:22:49.371Z,-1.90
2019-02-24T23:25:17.935Z,-1.90
2019-02-24T23:27:46.521Z,-2.00
2019-02-24T23:30:15.153Z,-2.00
2019-02-24T23:32:43.875Z,-2.10
2019-02-24T23:35:12.522Z,-2.00
2019-02-24T23:37:41.112Z,-2.00
2019-02-24T23:40:09.846Z,-2.10
2019-02-24T23:42:38.380Z,-2.10
2019-02-24T23:45:13.371Z,-2.10
2019-02-24T23:47:41.991Z,-2.10
2019-02-24T23:50:12.015Z,-2.10
2019-02-24T23:52:40.647Z,-2.10
2019-02-24T23:55:10.568Z,-2.20
2019-02-24T23:57:39.123Z,-2.20
