createdAt,value
2019-02-07T00:02:01.161Z,11.43
2019-02-07T00:04:31.624Z,14.17
2019-02-07T00:07:01.973Z,10.37
2019-02-07T00:09:32.671Z,11.60
2019-02-07T00:12:03.194Z,13.10
2019-02-07T00:14:39.920Z,14.67
2019-02-07T00:17:05.458Z,10.10
2019-02-07T00:19:35.814Z,11.63
2019-02-07T00:22:08.013Z,9.83
2019-02-07T00:24:42.986Z,12.10
2019-02-07T00:27:10.675Z,11.67
2019-02-07T00:29:40.985Z,9.57
2019-02-07T00:32:11.552Z,11.07
2019-02-07T00:34:41.989Z,9.27
2019-02-07T00:37:12.202Z,11.30
2019-02-07T00:39:42.645Z,11.00
2019-02-07T00:42:12.941Z,11.03
2019-02-07T00:44:50.668Z,9.93
2019-02-07T00:47:15.413Z,11.60
2019-02-07T00:49:45.682Z,8.67
2019-02-07T00:52:16.144Z,10.47
2019-02-07T00:54:47.441Z,9.53
2019-02-07T00:57:17.669Z,12.07
2019-02-07T00:59:48.189Z,12.37
2019-02-07T01:02:18.752Z,11.13
2019-02-07T01:04:49.096Z,9.03
2019-02-07T01:07:19.620Z,10.60
2019-02-07T01:09:50.177Z,13.67
2019-02-07T01:12:20.545Z,10.63
2019-02-07T01:15:01.431Z,10.20
2019-02-07T01:17:23.132Z,9.77
2019-02-07T01:19:53.492Z,8.23
2019-02-07T01:22:23.837Z,9.83
2019-02-07T01:24:54.292Z,9.80
2019-02-07T01:27:24.664Z,9.97
2019-02-07T01:29:55.493Z,15.13
2019-02-07T01:32:25.767Z,10.20
2019-02-07T01:34:56.197Z,9.00
2019-02-07T01:37:26.558Z,10.00
2019-02-07T01:39:56.917Z,11.47
2019-02-07T01:42:27.632Z,10.93
2019-02-07T01:44:58.025Z,10.13
2019-02-07T01:47:28.460Z,11.43
2019-02-07T01:49:58.824Z,12.50
2019-02-07T01:52:29.196Z,8.30
2019-02-07T01:54:59.556Z,11.40
2019-02-07T01:57:30.036Z,11.83
2019-02-07T02:00:00.576Z,11.87
2019-02-07T02:02:30.860Z,10.00
2019-02-07T02:05:01.602Z,12.40
2019-02-07T02:07:31.977Z,11.77
2019-02-07T02:10:02.585Z,8.77
2019-02-07T02:12:33.117Z,9.50
2019-02-07T02:15:05.125Z,8.20
2019-02-07T02:17:35.525Z,10.60
2019-02-07T02:20:08.745Z,10.50
2019-02-07T02:22:39.204Z,10.57
2019-02-07T02:25:11.318Z,7.90
2019-02-07T02:27:41.940Z,8.60
2019-02-07T02:30:29.995Z,8.10
2019-02-07T02:33:00.403Z,9.43
2019-02-07T02:35:30.765Z,10.00
2019-02-07T02:38:01.276Z,8.20
2019-02-07T02:40:31.803Z,9.97
2019-02-07T02:43:02.241Z,8.93
2019-02-07T02:45:37.609Z,10.33
2019-02-07T02:48:04.819Z,9.07
2019-02-07T02:50:35.196Z,8.37
2019-02-07T02:53:05.749Z,9.27
2019-02-07T02:55:37.657Z,10.93
2019-02-07T02:58:08.168Z,8.37
2019-02-07T03:00:40.735Z,7.50
2019-02-07T03:03:24.854Z,9.90
2019-02-07T03:06:13.312Z,8.70
2019-02-07T03:11:29.314Z,8.00
2019-02-07T03:14:16.241Z,9.43
2019-02-07T03:16:48.306Z,8.47
2019-02-07T03:19:20.281Z,8.70
2019-02-07T03:22:07.097Z,8.43
2019-02-07T03:24:55.240Z,9.83
2019-02-07T03:27:42.082Z,12.13
2019-02-07T03:30:14.559Z,8.63
2019-02-07T03:32:46.938Z,9.77
2019-02-07T03:35:18.996Z,10.23
2019-02-07T03:38:07.284Z,10.43
2019-02-07T03:40:45.021Z,8.57
2019-02-07T03:43:32.052Z,10.27
2019-02-07T03:46:09.960Z,9.70
2019-02-07T03:48:50.978Z,13.43
2019-02-07T03:51:25.993Z,11.17
2019-02-07T03:54:00.916Z,10.63
2019-02-07T03:56:32.904Z,10.33
2019-02-07T03:59:16.920Z,11.27
2019-02-07T04:01:57.768Z,10.33
2019-02-07T04:04:46.169Z,11.43
2019-02-07T04:07:29.968Z,9.77
2019-02-07T04:10:07.827Z,10.40
2019-02-07T04:12:42.881Z,12.67
2019-02-07T04:15:21.521Z,11.57
2019-02-07T04:18:08.377Z,15.17
2019-02-07T04:20:55.007Z,12.23
2019-02-07T04:23:32.665Z,10.67
2019-02-07T04:26:07.413Z,12.43
2019-02-07T04:28:51.279Z,16.10
2019-02-07T04:31:35.068Z,13.93
2019-02-07T04:34:25.009Z,13.50
2019-02-07T04:36:56.930Z,11.00
2019-02-07T04:39:40.985Z,11.57
2019-02-07T04:42:29.317Z,14.27
2019-02-07T04:45:04.379Z,12.53
2019-02-07T04:47:54.245Z,10.03
2019-02-07T04:50:35.116Z,11.57
2019-02-07T04:53:07.565Z,9.27
2019-02-07T04:55:51.392Z,12.00
2019-02-07T04:58:26.401Z,14.43
2019-02-07T05:01:01.058Z,12.20
2019-02-07T05:03:49.328Z,11.37
2019-02-07T05:06:21.433Z,14.17
2019-02-07T05:09:05.409Z,11.40
2019-02-07T05:11:52.760Z,11.53
2019-02-07T05:14:27.944Z,11.87
2019-02-07T05:17:00.006Z,16.17
2019-02-07T05:19:32.320Z,12.90
2019-02-07T05:22:16.581Z,11.07
2019-02-07T05:24:48.641Z,13.07
2019-02-07T05:27:20.968Z,13.10
2019-02-07T05:29:58.969Z,16.80
2019-02-07T05:32:36.698Z,13.07
2019-02-07T05:35:27.964Z,15.13
2019-02-07T05:38:05.969Z,34.33
2019-02-07T05:40:40.684Z,14.77
2019-02-07T05:43:18.330Z,11.30
2019-02-07T05:45:50.487Z,15.97
2019-02-07T05:48:24.825Z,14.27
2019-02-07T05:50:59.512Z,20.00
2019-02-07T05:53:34.488Z,15.63
2019-02-07T05:56:09.757Z,15.47
2019-02-07T05:58:50.437Z,16.60
2019-02-07T06:01:22.376Z,15.83
2019-02-07T06:04:03.456Z,17.30
2019-02-07T06:06:53.702Z,28.70
2019-02-07T06:09:31.572Z,63.30
2019-02-07T06:12:19.521Z,24.83
2019-02-07T06:14:51.558Z,33.57
2019-02-07T06:17:39.617Z,18.00
2019-02-07T06:20:23.396Z,15.03
2019-02-07T06:22:55.484Z,12.53
2019-02-07T06:25:32.985Z,14.63
2019-02-07T06:28:16.893Z,12.73
2019-02-07T06:30:52.244Z,11.77
2019-02-07T06:33:36.541Z,14.60
2019-02-07T06:36:17.576Z,11.73
2019-02-07T06:38:50.044Z,10.97
2019-02-07T06:41:38.258Z,10.73
2019-02-07T06:44:21.953Z,11.13
2019-02-07T06:47:00.054Z,13.67
2019-02-07T06:49:37.912Z,13.77
2019-02-07T06:52:10.021Z,10.53
2019-02-07T06:54:58.140Z,11.50
2019-02-07T06:57:46.744Z,11.17
2019-02-07T07:00:18.996Z,10.07
2019-02-07T07:02:53.792Z,11.40
2019-02-07T07:05:25.897Z,11.10
2019-02-07T07:08:03.792Z,9.63
2019-02-07T07:10:35.956Z,11.47
2019-02-07T07:13:10.957Z,9.10
2019-02-07T07:15:49.099Z,8.97
2019-02-07T07:18:37.424Z,7.97
2019-02-07T07:21:12.554Z,9.90
2019-02-07T07:24:00.529Z,10.20
2019-02-07T07:26:44.458Z,10.10
2019-02-07T07:29:22.453Z,8.67
2019-02-07T07:31:57.520Z,10.33
2019-02-07T07:34:45.961Z,7.43
2019-02-07T07:37:18.266Z,7.63
2019-02-07T07:39:56.192Z,7.60
2019-02-07T07:42:43.126Z,8.23
2019-02-07T07:45:17.714Z,6.37
2019-02-07T07:47:58.841Z,7.50
2019-02-07T07:50:39.516Z,7.47
2019-02-07T07:53:27.789Z,6.57
2019-02-07T07:56:15.665Z,5.00
2019-02-07T07:58:59.481Z,5.90
2019-02-07T08:01:49.664Z,5.83
2019-02-07T08:04:21.521Z,4.83
2019-02-07T08:06:56.160Z,5.80
2019-02-07T08:09:28.629Z,5.70
2019-02-07T08:12:15.420Z,6.80
2019-02-07T08:14:47.481Z,4.43
2019-02-07T08:17:21.983Z,5.37
2019-02-07T08:19:54.045Z,4.33
2019-02-07T08:22:42.233Z,5.63
2019-02-07T08:25:14.294Z,5.40
2019-02-07T08:28:01.357Z,7.97
2019-02-07T08:30:36.704Z,5.47
2019-02-07T08:33:15.065Z,4.43
2019-02-07T08:35:59.154Z,5.83
2019-02-07T08:38:33.892Z,4.17
2019-02-07T08:41:11.705Z,5.97
2019-02-07T08:43:49.749Z,4.20
2019-02-07T08:46:33.933Z,5.33
2019-02-07T08:49:22.085Z,3.57
2019-02-07T08:52:02.828Z,4.87
2019-02-07T08:54:34.765Z,3.97
2019-02-07T08:57:23.065Z,3.50
2019-02-07T09:00:07.103Z,3.83
2019-02-07T09:02:51.742Z,3.30
2019-02-07T09:05:24.700Z,4.27
2019-02-07T09:08:13.177Z,3.57
2019-02-07T09:10:45.120Z,4.33
2019-02-07T09:13:17.037Z,3.30
2019-02-07T09:15:49.201Z,4.35
2019-02-07T09:18:24.237Z,3.33
2019-02-07T09:21:08.544Z,2.93
2019-02-07T09:23:52.044Z,2.30
2019-02-07T09:26:24.225Z,2.90
2019-02-07T09:28:56.148Z,3.70
2019-02-07T09:31:44.495Z,2.53
2019-02-07T09:34:21.205Z,3.73
2019-02-07T09:37:05.793Z,3.50
2019-02-07T09:39:40.865Z,2.43
2019-02-07T09:42:21.917Z,2.80
2019-02-07T09:45:10.363Z,2.07
2019-02-07T09:47:42.850Z,5.13
2019-02-07T09:50:31.101Z,1.80
2019-02-07T09:53:05.936Z,2.80
2019-02-07T09:55:54.270Z,1.67
2019-02-07T09:58:42.525Z,2.47
2019-02-07T10:01:17.449Z,2.80
2019-02-07T10:03:49.433Z,3.67
2019-02-07T10:06:24.009Z,2.77
2019-02-07T10:09:07.932Z,3.20
2019-02-07T10:11:45.710Z,2.57
2019-02-07T10:14:20.384Z,3.23
2019-02-07T10:16:52.452Z,3.10
2019-02-07T10:19:36.397Z,3.17
2019-02-07T10:22:14.492Z,3.37
2019-02-07T10:24:46.905Z,2.20
2019-02-07T10:27:21.529Z,5.57
2019-02-07T10:29:53.623Z,3.33
2019-02-07T10:32:25.736Z,3.13
2019-02-07T10:34:57.767Z,2.40
2019-02-07T10:37:38.853Z,2.90
2019-02-07T10:40:17.163Z,2.43
2019-02-07T10:43:05.792Z,2.63
2019-02-07T10:45:37.765Z,4.00
2019-02-07T10:48:21.913Z,2.80
2019-02-07T10:50:56.794Z,4.10
2019-02-07T10:53:37.937Z,2.17
2019-02-07T10:56:26.636Z,2.20
2019-02-07T10:59:01.201Z,2.17
2019-02-07T11:01:43.464Z,3.70
2019-02-07T11:04:24.182Z,2.37
2019-02-07T11:07:08.038Z,2.27
2019-02-07T11:09:40.038Z,2.30
2019-02-07T11:12:18.373Z,1.90
2019-02-07T11:14:53.287Z,4.03
2019-02-07T11:17:37.113Z,2.07
2019-02-07T11:20:33.700Z,2.53
2019-02-07T11:23:08.810Z,4.00
2019-02-07T11:25:50.218Z,3.27
2019-02-07T11:28:25.350Z,2.73
2019-02-07T11:31:00.429Z,2.20
2019-02-07T11:33:44.795Z,2.30
2019-02-07T11:36:16.791Z,3.07
2019-02-07T11:39:05.244Z,6.27
2019-02-07T11:41:37.688Z,3.27
2019-02-07T11:44:15.792Z,3.60
2019-02-07T11:46:48.936Z,3.83
2019-02-07T11:49:21.114Z,3.93
2019-02-07T11:51:53.117Z,4.33
2019-02-07T11:54:33.997Z,2.43
2019-02-07T11:57:22.251Z,2.43
2019-02-07T11:59:59.920Z,2.60
2019-02-07T12:02:38.021Z,4.70
2019-02-07T12:05:23.938Z,1.60
2019-02-07T12:07:56.123Z,2.87
2019-02-07T12:10:34.175Z,2.27
2019-02-07T12:13:12.245Z,2.40
2019-02-07T12:15:59.317Z,4.30
2019-02-07T12:18:46.216Z,1.67
2019-02-07T12:21:23.889Z,2.23
2019-02-07T12:23:58.677Z,3.60
2019-02-07T12:26:32.745Z,3.47
2019-02-07T12:29:07.538Z,2.63
2019-02-07T12:31:42.271Z,2.83
2019-02-07T12:34:17.008Z,7.17
2019-02-07T12:37:03.809Z,5.03
2019-02-07T12:39:38.293Z,2.70
2019-02-07T12:42:19.843Z,3.80
2019-02-07T12:44:51.889Z,2.33
2019-02-07T12:47:32.817Z,1.60
2019-02-07T12:50:23.166Z,4.00
2019-02-07T12:52:58.012Z,5.40
2019-02-07T12:55:52.389Z,3.93
2019-02-07T12:58:30.485Z,6.13
2019-02-07T13:01:11.421Z,6.73
2019-02-07T13:03:46.107Z,6.80
2019-02-07T13:06:20.965Z,3.40
2019-02-07T13:08:53.309Z,4.27
2019-02-07T13:11:40.374Z,5.27
2019-02-07T13:14:15.741Z,6.20
2019-02-07T13:17:00.108Z,5.57
2019-02-07T13:19:40.582Z,7.27
2019-02-07T13:22:25.677Z,5.33
2019-02-07T13:25:03.542Z,4.53
2019-02-07T13:27:38.396Z,2.37
2019-02-07T13:30:30.101Z,5.40
2019-02-07T13:33:17.155Z,3.60
2019-02-07T13:35:54.777Z,5.17
2019-02-07T13:38:32.596Z,3.67
2019-02-07T13:41:06.795Z,3.50
2019-02-07T13:43:44.092Z,3.27
2019-02-07T13:46:32.280Z,6.97
2019-02-07T13:49:07.164Z,2.53
2019-02-07T13:51:55.730Z,7.13
2019-02-07T13:54:39.594Z,6.63
2019-02-07T13:57:29.921Z,3.70
2019-02-07T14:00:02.005Z,5.53
2019-02-07T14:02:36.918Z,8.40
2019-02-07T14:05:13.832Z,7.13
2019-02-07T14:07:51.365Z,5.90
2019-02-07T14:10:32.564Z,5.10
2019-02-07T14:13:21.103Z,10.63
2019-02-07T14:16:08.924Z,5.30
2019-02-07T14:18:49.825Z,6.33
2019-02-07T14:21:33.844Z,7.03
2019-02-07T14:24:05.997Z,7.17
2019-02-07T14:26:49.843Z,6.23
2019-02-07T14:29:30.728Z,5.07
2019-02-07T14:32:05.538Z,6.00
2019-02-07T14:34:43.464Z,5.03
2019-02-07T14:37:15.460Z,6.23
2019-02-07T14:39:47.367Z,6.33
2019-02-07T14:42:19.301Z,7.43
2019-02-07T14:44:51.378Z,6.63
2019-02-07T14:47:21.858Z,6.80
2019-02-07T14:49:52.125Z,5.90
2019-02-07T14:52:22.484Z,5.70
2019-02-07T14:54:52.701Z,6.07
2019-02-07T14:57:22.969Z,5.33
2019-02-07T14:59:53.333Z,6.83
2019-02-07T15:02:23.741Z,6.43
2019-02-07T15:04:54.097Z,5.13
2019-02-07T15:07:24.501Z,7.67
2019-02-07T15:09:54.876Z,6.80
2019-02-07T15:12:25.217Z,5.97
2019-02-07T15:14:55.905Z,6.13
2019-02-07T15:17:26.241Z,4.10
2019-02-07T15:19:56.689Z,6.83
2019-02-07T15:22:27.029Z,4.23
2019-02-07T15:24:57.413Z,2.90
2019-02-07T15:27:27.791Z,4.73
2019-02-07T15:29:58.225Z,4.03
2019-02-07T15:32:28.678Z,3.80
2019-02-07T15:34:59.033Z,3.57
2019-02-07T15:37:29.318Z,7.97
2019-02-07T15:39:59.593Z,3.57
2019-02-07T15:42:30.158Z,7.30
2019-02-07T15:45:00.881Z,5.23
2019-02-07T15:47:31.233Z,5.47
2019-02-07T15:50:01.504Z,5.77
2019-02-07T15:52:31.857Z,4.97
2019-02-07T15:55:02.429Z,6.20
2019-02-07T15:57:33.112Z,4.50
2019-02-07T16:00:06.765Z,5.53
2019-02-07T16:02:37.137Z,7.20
2019-02-07T16:05:10.525Z,9.50
2019-02-07T16:07:41.108Z,4.17
2019-02-07T16:10:14.918Z,3.63
2019-02-07T16:12:45.209Z,4.17
2019-02-07T16:15:15.845Z,3.27
2019-02-07T16:17:46.201Z,5.90
2019-02-07T16:20:19.278Z,8.47
2019-02-07T16:22:49.901Z,6.87
2019-02-07T16:25:20.344Z,6.47
2019-02-07T16:27:50.623Z,5.50
2019-02-07T16:30:21.785Z,3.17
2019-02-07T16:32:52.195Z,5.70
2019-02-07T16:35:23.121Z,3.80
2019-02-07T16:37:53.533Z,5.23
2019-02-07T16:40:24.357Z,7.70
2019-02-07T16:42:54.980Z,6.60
2019-02-07T16:45:26.506Z,4.47
2019-02-07T16:47:56.849Z,4.63
2019-02-07T16:50:29.872Z,6.83
2019-02-07T16:53:01.586Z,5.40
2019-02-07T16:55:32.034Z,6.27
2019-02-07T16:58:02.486Z,4.90
2019-02-07T17:00:34.700Z,5.53
2019-02-07T17:03:06.241Z,6.37
2019-02-07T17:05:37.991Z,5.23
2019-02-07T17:08:08.629Z,3.73
2019-02-07T17:10:40.490Z,9.57
2019-02-07T17:13:12.496Z,9.20
2019-02-07T17:15:42.834Z,3.47
2019-02-07T17:18:13.345Z,5.60
2019-02-07T17:20:43.928Z,5.20
2019-02-07T17:23:14.341Z,7.97
2019-02-07T17:25:44.873Z,8.63
2019-02-07T17:28:15.714Z,5.77
2019-02-07T17:30:46.237Z,9.53
2019-02-07T17:33:16.580Z,8.03
2019-02-07T17:35:49.932Z,6.33
2019-02-07T17:38:19.109Z,4.70
2019-02-07T17:40:49.522Z,7.60
2019-02-07T17:43:20.040Z,8.10
2019-02-07T17:45:50.458Z,7.80
2019-02-07T17:48:20.745Z,5.07
2019-02-07T17:50:51.188Z,5.70
2019-02-07T17:53:21.472Z,5.70
2019-02-07T17:55:52.084Z,6.13
2019-02-07T17:58:22.533Z,6.43
2019-02-07T18:01:06.089Z,6.07
2019-02-07T18:03:36.541Z,5.17
2019-02-07T18:06:07.546Z,7.17
2019-02-07T18:08:38.462Z,6.30
2019-02-07T18:11:08.985Z,8.33
2019-02-07T18:13:39.441Z,6.03
2019-02-07T18:16:09.872Z,6.67
2019-02-07T18:18:40.143Z,7.40
2019-02-07T18:21:10.741Z,6.27
2019-02-07T18:23:41.088Z,5.70
2019-02-07T18:26:11.553Z,7.33
2019-02-07T18:28:41.898Z,6.20
2019-02-07T18:31:12.304Z,3.67
2019-02-07T18:33:42.693Z,8.77
2019-02-07T18:36:13.425Z,9.93
2019-02-07T18:38:43.797Z,6.80
2019-02-07T18:41:14.225Z,10.20
2019-02-07T18:43:44.650Z,8.17
2019-02-07T18:46:15.000Z,8.03
2019-02-07T18:48:45.210Z,9.90
2019-02-07T18:51:15.570Z,9.53
2019-02-07T18:53:45.765Z,6.50
2019-02-07T18:56:16.120Z,6.63
2019-02-07T18:58:46.519Z,5.00
2019-02-07T19:01:16.932Z,5.77
2019-02-07T19:03:47.605Z,12.10
2019-02-07T19:06:17.876Z,8.40
2019-02-07T19:08:48.265Z,8.73
2019-02-07T19:11:18.581Z,6.63
2019-02-07T19:13:48.851Z,6.70
2019-02-07T19:16:19.210Z,6.50
2019-02-07T19:18:49.684Z,8.60
2019-02-07T19:21:20.098Z,5.87
2019-02-07T19:23:50.566Z,8.47
2019-02-07T19:26:21.086Z,5.60
2019-02-07T19:28:51.458Z,5.17
2019-02-07T19:31:21.881Z,9.00
2019-02-07T19:33:52.270Z,5.50
2019-02-07T19:36:22.712Z,6.80
2019-02-07T19:38:53.068Z,7.33
2019-02-07T19:41:23.341Z,3.57
2019-02-07T19:43:53.863Z,2.27
2019-02-07T19:46:24.568Z,4.00
2019-02-07T19:48:54.860Z,2.73
2019-02-07T19:51:25.268Z,4.57
2019-02-07T19:53:55.572Z,1.87
2019-02-07T19:56:26.114Z,5.73
2019-02-07T19:58:56.471Z,2.63
2019-02-07T20:01:27.273Z,4.47
2019-02-07T20:03:57.704Z,2.63
2019-02-07T20:06:28.062Z,4.93
2019-02-07T20:08:58.508Z,3.93
2019-02-07T20:11:29.038Z,4.40
2019-02-07T20:13:59.362Z,2.73
2019-02-07T20:16:29.780Z,3.70
2019-02-07T20:19:00.175Z,5.90
2019-02-07T20:21:30.450Z,3.57
2019-02-07T20:24:00.812Z,3.03
2019-02-07T20:26:31.176Z,5.00
2019-02-07T20:29:01.665Z,4.00
2019-02-07T20:31:32.037Z,5.13
2019-02-07T20:34:02.495Z,4.20
2019-02-07T20:36:32.964Z,5.57
2019-02-07T20:39:04.561Z,5.57
2019-02-07T20:41:34.904Z,6.37
2019-02-07T20:44:05.332Z,7.33
2019-02-07T20:46:35.701Z,7.57
2019-02-07T20:49:06.148Z,7.63
2019-02-07T20:51:36.371Z,8.43
2019-02-07T20:54:06.710Z,9.00
2019-02-07T20:56:37.092Z,9.17
2019-02-07T20:59:07.537Z,9.37
2019-02-07T21:01:37.821Z,10.83
2019-02-07T21:04:08.332Z,10.20
2019-02-07T21:06:38.794Z,11.47
2019-02-07T21:09:10.141Z,7.73
2019-02-07T21:11:40.592Z,10.63
2019-02-07T21:14:11.313Z,7.53
2019-02-07T21:16:41.941Z,9.63
2019-02-07T21:19:12.558Z,8.17
2019-02-07T21:21:42.901Z,10.73
2019-02-07T21:24:13.262Z,10.67
2019-02-07T21:26:43.614Z,12.80
2019-02-07T21:29:13.992Z,11.93
2019-02-07T21:31:44.581Z,15.93
2019-02-07T21:34:14.969Z,16.87
2019-02-07T21:36:45.372Z,20.40
2019-02-07T21:39:15.889Z,23.70
2019-02-07T21:41:46.353Z,23.47
2019-02-07T21:44:16.833Z,29.67
2019-02-07T21:46:47.361Z,32.87
2019-02-07T21:49:17.757Z,31.13
2019-02-07T21:51:48.257Z,35.77
2019-02-07T21:54:18.711Z,34.53
2019-02-07T21:56:49.105Z,44.20
2019-02-07T21:59:19.558Z,45.77
2019-02-07T22:01:50.324Z,44.83
2019-02-07T22:04:20.833Z,40.93
2019-02-07T22:06:51.289Z,46.70
2019-02-07T22:09:21.764Z,54.83
2019-02-07T22:11:52.220Z,44.73
2019-02-07T22:14:22.987Z,54.37
2019-02-07T22:16:53.437Z,55.43
2019-02-07T22:19:23.969Z,52.27
2019-02-07T22:21:54.342Z,57.17
2019-02-07T22:24:24.724Z,62.37
2019-02-07T22:26:55.120Z,55.10
2019-02-07T22:29:25.521Z,59.63
2019-02-07T22:31:55.901Z,67.17
2019-02-07T22:34:26.401Z,67.30
2019-02-07T22:36:56.618Z,59.20
2019-02-07T22:39:27.014Z,72.13
2019-02-07T22:41:57.700Z,68.63
2019-02-07T22:44:28.201Z,74.23
2019-02-07T22:46:58.572Z,69.43
2019-02-07T22:49:29.036Z,68.87
2019-02-07T22:51:59.361Z,77.03
2019-02-07T22:54:29.762Z,68.20
2019-02-07T22:57:00.406Z,65.20
2019-02-07T22:59:30.946Z,74.57
2019-02-07T23:02:02.444Z,67.37
2019-02-07T23:04:32.836Z,67.53
2019-02-07T23:07:03.375Z,65.17
2019-02-07T23:09:33.887Z,66.40
2019-02-07T23:12:04.726Z,62.10
2019-02-07T23:14:35.192Z,65.63
2019-02-07T23:17:05.913Z,61.07
2019-02-07T23:19:36.383Z,68.60
2019-02-07T23:22:06.905Z,66.73
2019-02-07T23:24:37.301Z,71.63
2019-02-07T23:27:07.828Z,64.63
2019-02-07T23:29:38.352Z,63.50
2019-02-07T23:32:08.931Z,52.60
2019-02-07T23:34:39.496Z,57.53
2019-02-07T23:37:10.457Z,44.37
2019-02-07T23:39:41.107Z,49.20
2019-02-07T23:42:11.428Z,41.47
2019-02-07T23:44:42.132Z,49.33
2019-02-07T23:47:12.705Z,39.37
2019-02-07T23:49:43.292Z,35.37
2019-02-07T23:52:14.253Z,37.17
2019-02-07T23:54:44.744Z,31.87
2019-02-07T23:57:15.301Z,28.83
2019-02-07T23:59:45.825Z,29.80
