createdAt,value
2019-05-03T00:00:16.839Z,7.87
2019-05-03T00:03:12.075Z,7.90
2019-05-03T00:05:52.382Z,7.88
2019-05-03T00:08:24.893Z,7.82
2019-05-03T00:10:57.608Z,7.83
2019-05-03T00:13:30.279Z,7.93
2019-05-03T00:16:09.870Z,7.93
2019-05-03T00:18:42.603Z,7.93
2019-05-03T00:21:15.320Z,7.85
2019-05-03T00:23:47.995Z,7.90
2019-05-03T00:26:22.500Z,7.85
2019-05-03T00:28:55.301Z,7.74
2019-05-03T00:31:28.088Z,7.81
2019-05-03T00:34:05.250Z,7.81
2019-05-03T00:36:48.659Z,7.72
2019-05-03T00:39:29.212Z,7.62
2019-05-03T00:42:02.718Z,7.68
2019-05-03T00:44:35.623Z,7.61
2019-05-03T00:47:08.276Z,7.55
2019-05-03T00:49:42.602Z,7.58
2019-05-03T00:52:15.408Z,7.56
2019-05-03T00:54:48.112Z,7.50
2019-05-03T00:57:22.622Z,7.44
2019-05-03T00:59:55.495Z,7.34
2019-05-03T01:02:28.199Z,7.27
2019-05-03T01:05:03.697Z,7.20
2019-05-03T01:07:36.483Z,7.16
2019-05-03T01:10:11.829Z,7.17
2019-05-03T01:12:44.539Z,7.13
2019-05-03T01:15:25.095Z,7.16
2019-05-03T01:17:57.939Z,7.21
2019-05-03T01:20:31.981Z,7.22
2019-05-03T01:23:04.736Z,7.19
2019-05-03T01:25:37.549Z,7.10
2019-05-03T01:28:12.132Z,7.05
2019-05-03T01:30:44.656Z,7.07
2019-05-03T01:33:17.326Z,7.15
2019-05-03T01:35:51.921Z,7.07
2019-05-03T01:38:24.963Z,7.09
2019-05-03T01:40:57.731Z,6.98
2019-05-03T01:43:31.762Z,6.96
2019-05-03T01:46:04.665Z,6.92
2019-05-03T01:48:59.206Z,6.94
2019-05-03T01:51:56.716Z,6.86
2019-05-03T01:54:29.474Z,6.84
2019-05-03T01:57:02.529Z,6.83
2019-05-03T01:59:35.335Z,6.76
2019-05-03T02:02:25.560Z,6.78
2019-05-03T02:05:17.175Z,6.78
2019-05-03T02:07:51.858Z,6.74
2019-05-03T02:10:24.337Z,6.72
2019-05-03T02:12:57.131Z,6.74
2019-05-03T02:15:29.811Z,6.75
2019-05-03T02:18:03.150Z,6.75
2019-05-03T02:20:35.985Z,6.76
2019-05-03T02:23:08.790Z,6.74
2019-05-03T02:25:42.010Z,6.74
2019-05-03T02:28:14.905Z,6.75
2019-05-03T02:30:47.606Z,6.82
2019-05-03T02:33:20.320Z,6.81
2019-05-03T02:35:53.410Z,6.83
2019-05-03T02:38:27.502Z,6.82
2019-05-03T02:41:02.677Z,6.88
2019-05-03T02:43:45.363Z,6.85
2019-05-03T02:46:36.745Z,6.91
2019-05-03T02:49:28.290Z,6.85
2019-05-03T02:52:01.138Z,6.77
2019-05-03T02:54:35.244Z,6.77
2019-05-03T02:57:08.089Z,6.80
2019-05-03T02:59:40.785Z,6.83
2019-05-03T03:02:15.188Z,6.82
2019-05-03T03:04:48.148Z,6.82
2019-05-03T03:07:22.019Z,6.93
2019-05-03T03:09:56.632Z,6.84
2019-05-03T03:12:35.405Z,6.78
2019-05-03T03:15:07.914Z,6.80
2019-05-03T03:17:45.772Z,6.71
2019-05-03T03:20:18.392Z,6.72
2019-05-03T03:22:55.570Z,6.85
2019-05-03T03:25:36.125Z,6.73
2019-05-03T03:28:15.726Z,6.63
2019-05-03T03:31:51.700Z,6.56
2019-05-03T03:34:29.883Z,6.55
2019-05-03T03:37:06.507Z,6.57
2019-05-03T03:39:37.073Z,6.60
2019-05-03T03:42:10.755Z,6.63
2019-05-03T03:44:45.466Z,6.59
2019-05-03T03:47:18.324Z,6.61
2019-05-03T03:49:52.219Z,6.62
2019-05-03T03:52:25.685Z,6.63
2019-05-03T03:55:01.487Z,6.63
2019-05-03T03:57:37.786Z,6.64
2019-05-03T04:00:10.974Z,6.61
2019-05-03T04:02:45.920Z,6.67
2019-05-03T04:05:18.506Z,6.70
2019-05-03T04:07:51.517Z,6.69
2019-05-03T04:10:26.061Z,6.68
2019-05-03T04:12:59.916Z,6.70
2019-05-03T04:16:01.085Z,6.70
2019-05-03T04:19:08.100Z,6.65
2019-05-03T04:21:40.997Z,6.62
2019-05-03T04:24:16.292Z,6.64
2019-05-03T04:26:52.973Z,6.68
2019-05-03T04:29:26.267Z,6.65
2019-05-03T04:31:59.060Z,6.66
2019-05-03T04:34:32.430Z,6.71
2019-05-03T04:37:05.676Z,6.75
2019-05-03T04:39:38.629Z,6.65
2019-05-03T04:42:11.448Z,6.70
2019-05-03T04:44:45.673Z,6.82
2019-05-03T04:47:18.648Z,6.86
2019-05-03T04:49:51.454Z,6.83
2019-05-03T04:52:25.950Z,6.81
2019-05-03T04:54:59.807Z,6.83
2019-05-03T04:57:42.248Z,6.75
2019-05-03T05:00:11.417Z,6.82
2019-05-03T05:02:45.599Z,6.83
2019-05-03T05:05:17.610Z,6.81
2019-05-03T05:07:50.485Z,6.91
2019-05-03T05:10:25.722Z,6.93
2019-05-03T05:12:57.724Z,6.79
2019-05-03T05:15:30.475Z,6.79
2019-05-03T05:18:08.890Z,6.79
2019-05-03T05:20:46.097Z,6.84
2019-05-03T05:23:18.689Z,7.07
2019-05-03T05:26:01.289Z,6.93
2019-05-03T05:28:44.877Z,6.96
2019-05-03T05:31:17.702Z,7.05
2019-05-03T05:33:50.486Z,7.01
2019-05-03T05:36:24.390Z,7.06
2019-05-03T05:38:57.194Z,7.07
2019-05-03T05:41:29.929Z,7.01
2019-05-03T05:44:02.644Z,7.03
2019-05-03T05:46:42.703Z,7.05
2019-05-03T05:49:17.477Z,6.99
2019-05-03T05:51:50.194Z,7.06
2019-05-03T05:54:24.559Z,7.12
2019-05-03T05:57:08.528Z,7.01
2019-05-03T05:59:50.791Z,7.07
2019-05-03T06:02:25.339Z,7.21
2019-05-03T06:04:58.168Z,7.29
2019-05-03T06:07:47.330Z,7.41
2019-05-03T06:10:29.374Z,7.37
2019-05-03T06:13:35.921Z,7.35
2019-05-03T06:16:27.584Z,7.38
2019-05-03T06:19:08.980Z,7.33
2019-05-03T06:21:54.869Z,7.36
2019-05-03T06:24:35.457Z,7.40
2019-05-03T06:27:27.549Z,7.45
2019-05-03T06:30:05.073Z,7.56
2019-05-03T06:32:39.711Z,7.82
2019-05-03T06:35:12.692Z,8.03
2019-05-03T06:37:46.566Z,8.20
2019-05-03T06:40:19.272Z,8.24
2019-05-03T06:42:54.920Z,8.32
2019-05-03T06:45:26.849Z,8.61
2019-05-03T06:47:59.713Z,8.84
2019-05-03T06:50:32.429Z,8.66
2019-05-03T06:53:12.285Z,8.73
2019-05-03T06:55:44.211Z,8.82
2019-05-03T06:58:15.306Z,9.08
2019-05-03T07:01:11.344Z,8.92
2019-05-03T07:04:07.060Z,9.14
2019-05-03T07:07:07.743Z,9.09
2019-05-03T07:09:56.189Z,9.02
2019-05-03T07:12:47.777Z,8.75
2019-05-03T07:15:20.500Z,8.72
2019-05-03T07:17:55.419Z,8.58
2019-05-03T07:20:28.201Z,8.76
2019-05-03T07:23:01.028Z,8.72
2019-05-03T07:25:34.485Z,8.69
2019-05-03T07:28:07.279Z,8.65
2019-05-03T07:30:40.120Z,8.42
2019-05-03T07:33:19.236Z,8.61
2019-05-03T07:35:51.977Z,8.66
2019-05-03T07:38:25.002Z,8.59
2019-05-03T07:40:58.010Z,8.54
2019-05-03T07:43:30.895Z,8.50
2019-05-03T07:46:05.620Z,8.40
2019-05-03T07:48:38.633Z,8.40
2019-05-03T07:51:11.695Z,8.32
2019-05-03T07:53:45.151Z,8.27
2019-05-03T07:56:19.505Z,8.31
2019-05-03T07:59:02.580Z,8.45
2019-05-03T08:01:35.690Z,8.53
2019-05-03T08:04:08.619Z,8.39
2019-05-03T08:06:41.384Z,8.46
2019-05-03T08:09:15.276Z,8.66
2019-05-03T08:11:48.279Z,8.80
2019-05-03T08:14:21.066Z,8.64
2019-05-03T08:16:54.758Z,8.67
2019-05-03T08:19:27.814Z,8.69
2019-05-03T08:22:00.620Z,8.56
2019-05-03T08:24:34.539Z,8.88
2019-05-03T08:27:07.615Z,8.83
2019-05-03T08:29:40.452Z,9.20
2019-05-03T08:32:38.888Z,9.51
2019-05-03T08:35:27.196Z,9.63
2019-05-03T08:38:01.220Z,9.48
2019-05-03T08:40:38.045Z,9.83
2019-05-03T08:43:10.861Z,9.53
2019-05-03T08:45:44.754Z,9.61
2019-05-03T08:48:17.641Z,9.62
2019-05-03T08:50:50.501Z,9.43
2019-05-03T08:53:25.622Z,9.39
2019-05-03T08:55:57.856Z,9.12
2019-05-03T08:58:30.835Z,9.18
2019-05-03T09:01:05.567Z,9.14
2019-05-03T09:03:38.451Z,9.00
2019-05-03T09:06:11.449Z,9.08
2019-05-03T09:08:45.850Z,9.22
2019-05-03T09:11:30.674Z,8.89
2019-05-03T09:14:01.838Z,9.01
2019-05-03T09:16:35.579Z,9.22
2019-05-03T09:19:08.514Z,9.15
2019-05-03T09:21:41.477Z,9.38
2019-05-03T09:24:15.202Z,9.32
2019-05-03T09:26:48.106Z,9.49
2019-05-03T09:29:20.986Z,9.93
2019-05-03T09:31:56.843Z,10.26
2019-05-03T09:34:29.659Z,10.56
2019-05-03T09:37:04.601Z,10.68
2019-05-03T09:39:37.055Z,10.48
2019-05-03T09:42:09.973Z,10.41
2019-05-03T09:44:44.921Z,10.44
2019-05-03T09:47:17.462Z,10.61
2019-05-03T09:49:50.303Z,10.86
2019-05-03T09:52:24.993Z,10.89
2019-05-03T09:54:59.487Z,10.69
2019-05-03T09:57:32.283Z,10.37
2019-05-03T10:00:06.092Z,10.58
2019-05-03T10:02:38.976Z,10.68
2019-05-03T10:05:11.899Z,10.84
2019-05-03T10:07:45.957Z,10.80
2019-05-03T10:10:18.830Z,10.89
2019-05-03T10:12:52.576Z,11.01
2019-05-03T10:15:41.186Z,10.69
2019-05-03T10:18:16.907Z,10.87
2019-05-03T10:20:49.681Z,10.68
2019-05-03T10:23:47.293Z,10.62
2019-05-03T10:26:20.296Z,9.80
2019-05-03T10:28:53.078Z,9.48
2019-05-03T10:31:30.070Z,9.47
2019-05-03T10:34:05.791Z,9.19
2019-05-03T10:36:38.401Z,9.39
2019-05-03T10:39:11.624Z,9.66
2019-05-03T10:41:45.334Z,9.89
2019-05-03T10:44:18.357Z,9.86
2019-05-03T10:46:51.178Z,9.89
2019-05-03T10:49:24.545Z,10.26
2019-05-03T10:52:01.857Z,10.53
2019-05-03T10:54:35.775Z,10.43
2019-05-03T10:57:15.836Z,10.40
2019-05-03T10:59:48.461Z,10.64
2019-05-03T11:02:35.110Z,11.07
2019-05-03T11:05:08.722Z,10.83
2019-05-03T11:07:41.501Z,11.02
2019-05-03T11:10:14.803Z,10.95
2019-05-03T11:12:47.754Z,10.49
2019-05-03T11:15:20.694Z,10.68
2019-05-03T11:17:54.930Z,10.80
2019-05-03T11:20:38.292Z,10.54
2019-05-03T11:23:11.606Z,10.45
2019-05-03T11:25:45.376Z,10.33
2019-05-03T11:28:24.915Z,10.12
2019-05-03T11:31:02.301Z,10.05
2019-05-03T11:33:37.213Z,10.42
2019-05-03T11:36:20.189Z,10.85
2019-05-03T11:38:56.096Z,11.04
2019-05-03T11:41:32.884Z,11.24
2019-05-03T11:44:24.199Z,11.79
2019-05-03T11:46:56.972Z,12.42
2019-05-03T11:49:29.743Z,12.73
2019-05-03T11:52:02.731Z,13.22
2019-05-03T11:54:36.607Z,12.61
2019-05-03T11:57:15.954Z,12.64
2019-05-03T11:59:48.759Z,12.66
2019-05-03T12:02:39.274Z,11.86
2019-05-03T12:05:21.626Z,11.66
2019-05-03T12:07:56.012Z,10.89
2019-05-03T12:10:46.610Z,10.00
2019-05-03T12:13:11.643Z,9.96
2019-05-03T12:15:44.639Z,9.69
2019-05-03T12:18:18.048Z,9.55
2019-05-03T12:20:52.423Z,9.51
2019-05-03T12:23:26.630Z,9.58
2019-05-03T12:26:00.143Z,9.80
2019-05-03T12:28:35.238Z,9.62
2019-05-03T12:31:07.955Z,9.52
2019-05-03T12:33:40.742Z,9.37
2019-05-03T12:36:15.444Z,9.26
2019-05-03T12:38:48.927Z,9.05
2019-05-03T12:41:21.771Z,9.06
2019-05-03T12:43:55.232Z,8.95
2019-05-03T12:46:28.204Z,9.20
2019-05-03T12:49:01.185Z,9.53
2019-05-03T12:51:35.310Z,9.70
2019-05-03T12:54:08.232Z,10.09
2019-05-03T12:56:41.221Z,10.36
2019-05-03T12:59:21.146Z,10.72
2019-05-03T13:02:01.869Z,10.77
2019-05-03T13:04:36.836Z,10.63
2019-05-03T13:07:15.959Z,11.00
2019-05-03T13:09:48.795Z,11.25
2019-05-03T13:12:25.347Z,11.00
2019-05-03T13:14:58.205Z,11.36
2019-05-03T13:17:37.341Z,11.39
2019-05-03T13:20:14.185Z,11.76
2019-05-03T13:22:47.105Z,12.08
2019-05-03T13:25:20.047Z,12.53
2019-05-03T13:27:54.778Z,13.07
2019-05-03T13:30:27.791Z,13.27
2019-05-03T13:33:00.259Z,13.91
2019-05-03T13:35:35.107Z,13.43
2019-05-03T13:38:07.750Z,14.35
2019-05-03T13:40:40.612Z,14.64
2019-05-03T13:43:15.037Z,15.01
2019-05-03T13:45:48.232Z,15.17
2019-05-03T13:48:23.410Z,14.20
2019-05-03T13:50:55.615Z,14.90
2019-05-03T13:53:28.421Z,14.61
2019-05-03T13:56:01.374Z,14.23
2019-05-03T13:58:38.589Z,13.82
2019-05-03T14:01:11.404Z,14.26
2019-05-03T14:03:45.255Z,14.11
2019-05-03T14:06:17.855Z,13.49
2019-05-03T14:08:50.685Z,13.43
2019-05-03T14:11:25.785Z,12.92
2019-05-03T14:13:58.777Z,13.15
2019-05-03T14:16:31.635Z,13.28
2019-05-03T14:19:10.838Z,13.34
2019-05-03T14:21:48.242Z,13.11
2019-05-03T14:24:21.041Z,13.66
2019-05-03T14:26:55.166Z,13.13
2019-05-03T14:29:31.268Z,12.67
2019-05-03T14:32:05.309Z,13.17
2019-05-03T14:34:38.378Z,13.13
2019-05-03T14:37:11.344Z,13.11
2019-05-03T14:39:46.775Z,13.14
2019-05-03T14:42:18.707Z,13.28
2019-05-03T14:44:55.166Z,13.53
2019-05-03T14:47:26.365Z,13.68
2019-05-03T14:49:59.222Z,13.37
2019-05-03T14:52:32.079Z,13.08
2019-05-03T14:55:11.595Z,13.64
2019-05-03T14:57:51.100Z,13.95
2019-05-03T15:00:31.625Z,14.14
2019-05-03T15:03:10.126Z,14.64
2019-05-03T15:05:42.961Z,14.54
2019-05-03T15:08:15.776Z,13.91
2019-05-03T15:10:48.583Z,14.79
2019-05-03T15:13:21.463Z,15.39
2019-05-03T15:15:56.729Z,15.75
2019-05-03T15:18:29.515Z,16.57
2019-05-03T15:21:02.580Z,15.99
2019-05-03T15:23:35.497Z,15.33
2019-05-03T15:26:08.403Z,15.08
2019-05-03T15:28:41.270Z,16.02
2019-05-03T15:31:14.164Z,15.82
2019-05-03T15:33:47.116Z,15.04
2019-05-03T15:36:20.005Z,16.03
2019-05-03T15:38:55.105Z,16.32
2019-05-03T15:41:27.418Z,16.27
2019-05-03T15:44:18.682Z,15.79
2019-05-03T15:47:09.469Z,15.72
2019-05-03T15:49:39.931Z,15.37
2019-05-03T15:52:12.816Z,14.99
2019-05-03T15:54:48.690Z,15.05
2019-05-03T15:57:21.750Z,15.43
2019-05-03T15:59:55.156Z,16.01
2019-05-03T16:02:28.113Z,16.70
2019-05-03T16:05:00.882Z,16.28
2019-05-03T16:07:35.498Z,17.15
2019-05-03T16:10:08.504Z,17.20
2019-05-03T16:12:41.328Z,15.71
2019-05-03T16:15:14.221Z,14.79
2019-05-03T16:17:47.997Z,14.46
2019-05-03T16:20:20.832Z,14.21
2019-05-03T16:22:54.422Z,14.07
2019-05-03T16:25:27.772Z,14.38
2019-05-03T16:28:06.351Z,14.09
2019-05-03T16:30:49.019Z,13.00
2019-05-03T16:33:27.055Z,13.18
2019-05-03T16:35:56.740Z,13.44
2019-05-03T16:38:29.638Z,13.51
2019-05-03T16:41:02.728Z,13.42
2019-05-03T16:43:35.606Z,13.13
2019-05-03T16:46:08.504Z,12.52
2019-05-03T16:48:41.366Z,12.28
2019-05-03T16:51:17.442Z,12.56
2019-05-03T16:53:50.269Z,12.43
2019-05-03T16:56:24.505Z,12.17
2019-05-03T16:58:57.380Z,11.87
2019-05-03T17:01:30.335Z,11.88
2019-05-03T17:04:36.951Z,11.52
2019-05-03T17:07:46.787Z,11.46
2019-05-03T17:10:26.917Z,11.42
2019-05-03T17:12:59.919Z,11.43
2019-05-03T17:15:32.740Z,11.38
2019-05-03T17:18:05.643Z,11.61
2019-05-03T17:20:38.505Z,11.76
2019-05-03T17:23:11.461Z,12.11
2019-05-03T17:25:44.604Z,12.06
2019-05-03T17:28:17.369Z,12.09
2019-05-03T17:30:50.262Z,11.87
2019-05-03T17:33:25.232Z,11.99
2019-05-03T17:35:57.968Z,11.81
2019-05-03T17:38:31.722Z,11.87
2019-05-03T17:41:34.620Z,12.01
2019-05-03T17:44:17.370Z,12.00
2019-05-03T17:46:50.191Z,11.80
2019-05-03T17:49:23.204Z,11.63
2019-05-03T17:52:14.872Z,11.33
2019-05-03T17:55:06.603Z,11.15
2019-05-03T17:58:04.506Z,10.83
2019-05-03T18:00:46.378Z,10.54
2019-05-03T18:03:20.108Z,10.02
2019-05-03T18:06:11.816Z,9.61
2019-05-03T18:09:04.467Z,9.29
2019-05-03T18:11:40.349Z,8.92
2019-05-03T18:14:14.683Z,8.58
2019-05-03T18:16:47.589Z,8.27
2019-05-03T18:19:20.446Z,8.13
2019-05-03T18:21:55.323Z,8.02
2019-05-03T18:24:27.621Z,7.82
2019-05-03T18:27:00.378Z,7.69
2019-05-03T18:29:34.622Z,7.56
2019-05-03T18:32:07.951Z,7.40
2019-05-03T18:34:40.681Z,7.31
2019-05-03T18:37:15.269Z,7.24
2019-05-03T18:39:48.606Z,7.19
2019-05-03T18:42:30.775Z,7.13
2019-05-03T18:45:11.159Z,7.14
2019-05-03T18:47:45.007Z,7.03
2019-05-03T18:50:18.945Z,6.87
2019-05-03T18:52:51.794Z,6.79
2019-05-03T18:55:25.243Z,6.68
2019-05-03T18:58:08.706Z,6.70
2019-05-03T19:00:41.478Z,6.53
2019-05-03T19:03:14.309Z,6.44
2019-05-03T19:05:48.863Z,6.47
2019-05-03T19:08:29.053Z,6.47
2019-05-03T19:11:10.254Z,6.44
2019-05-03T19:13:51.863Z,6.43
2019-05-03T19:16:35.215Z,6.26
2019-05-03T19:19:09.151Z,6.50
2019-05-03T19:21:44.986Z,6.49
2019-05-03T19:24:17.887Z,6.51
2019-05-03T19:26:50.573Z,6.37
2019-05-03T19:29:25.030Z,6.28
2019-05-03T19:31:57.937Z,5.94
2019-05-03T19:34:30.704Z,5.69
2019-05-03T19:37:05.136Z,5.84
2019-05-03T19:40:32.091Z,6.18
2019-05-03T19:43:05.307Z,6.30
2019-05-03T19:45:38.371Z,6.33
2019-05-03T19:48:11.173Z,6.46
2019-05-03T19:50:44.571Z,6.54
2019-05-03T19:53:22.341Z,7.00
2019-05-03T19:55:55.419Z,7.28
2019-05-03T19:58:28.074Z,7.57
2019-05-03T20:01:25.683Z,7.66
2019-05-03T20:04:03.215Z,7.71
2019-05-03T20:06:45.133Z,7.69
2019-05-03T20:09:21.805Z,7.70
2019-05-03T20:11:55.263Z,7.68
2019-05-03T20:14:28.291Z,7.60
2019-05-03T20:17:03.978Z,7.56
2019-05-03T20:19:35.803Z,7.46
2019-05-03T20:22:08.510Z,7.44
2019-05-03T20:24:41.281Z,7.42
2019-05-03T20:27:15.116Z,7.34
2019-05-03T20:29:47.932Z,7.26
2019-05-03T20:32:20.709Z,7.21
2019-05-03T20:34:55.144Z,7.11
2019-05-03T20:37:27.996Z,6.94
2019-05-03T20:40:00.822Z,6.77
2019-05-03T20:42:50.750Z,6.53
2019-05-03T20:45:27.897Z,6.38
2019-05-03T20:48:00.651Z,6.25
2019-05-03T20:50:35.304Z,6.12
2019-05-03T20:53:08.057Z,6.07
2019-05-03T20:55:40.863Z,5.93
2019-05-03T20:58:14.556Z,5.93
2019-05-03T21:00:47.528Z,5.89
2019-05-03T21:03:20.310Z,5.88
2019-05-03T21:05:55.091Z,5.75
2019-05-03T21:08:27.379Z,5.75
2019-05-03T21:11:02.005Z,5.80
2019-05-03T21:13:41.981Z,5.81
2019-05-03T21:16:34.182Z,5.78
2019-05-03T21:19:32.170Z,5.63
2019-05-03T21:22:08.447Z,5.60
2019-05-03T21:24:46.755Z,5.49
2019-05-03T21:27:19.574Z,5.51
2019-05-03T21:29:55.111Z,5.40
2019-05-03T21:32:27.592Z,5.36
2019-05-03T21:35:00.705Z,5.21
2019-05-03T21:37:36.532Z,5.15
2019-05-03T21:40:10.560Z,5.02
2019-05-03T21:42:45.161Z,5.06
2019-05-03T21:45:18.517Z,4.77
2019-05-03T21:48:04.948Z,4.68
2019-05-03T21:50:37.830Z,4.78
2019-05-03T21:56:39.428Z,4.94
2019-05-03T21:59:11.469Z,4.98
2019-05-03T22:01:47.107Z,5.00
2019-05-03T22:04:21.008Z,5.05
2019-05-03T22:06:54.878Z,5.12
2019-05-03T22:09:27.819Z,5.18
2019-05-03T22:12:00.629Z,5.23
2019-05-03T22:14:38.698Z,5.22
2019-05-03T22:17:28.237Z,5.23
2019-05-03T22:20:08.476Z,5.17
2019-05-03T22:22:59.481Z,5.19
2019-05-03T22:25:34.900Z,5.17
2019-05-03T22:28:07.769Z,5.15
2019-05-03T22:30:40.541Z,5.17
2019-05-03T22:33:14.490Z,5.21
2019-05-03T22:35:47.442Z,5.23
2019-05-03T22:38:20.713Z,5.29
2019-05-03T22:40:55.294Z,5.40
2019-05-03T22:43:27.980Z,5.47
2019-05-03T22:46:00.263Z,5.46
2019-05-03T22:48:33.044Z,5.43
2019-05-03T22:51:06.273Z,5.48
2019-05-03T22:53:38.777Z,5.55
2019-05-03T22:56:11.733Z,5.65
2019-05-03T22:58:45.697Z,5.72
2019-05-03T23:01:18.562Z,5.67
2019-05-03T23:03:51.760Z,5.66
2019-05-03T23:06:25.194Z,5.72
2019-05-03T23:08:58.104Z,5.78
2019-05-03T23:11:30.970Z,5.87
2019-05-03T23:14:04.885Z,5.92
2019-05-03T23:16:38.341Z,5.90
2019-05-03T23:19:11.140Z,5.91
2019-05-03T23:21:54.329Z,5.97
2019-05-03T23:24:27.340Z,6.01
2019-05-03T23:27:00.284Z,6.03
2019-05-03T23:29:34.944Z,6.07
2019-05-03T23:32:07.861Z,6.07
2019-05-03T23:34:40.859Z,6.14
2019-05-03T23:37:14.756Z,6.15
2019-05-03T23:39:47.759Z,6.17
2019-05-03T23:42:20.807Z,6.18
2019-05-03T23:44:53.762Z,6.14
2019-05-03T23:47:45.229Z,6.01
2019-05-03T23:50:20.206Z,5.85
2019-05-03T23:52:54.489Z,5.63
2019-05-03T23:55:41.965Z,5.50
2019-05-03T23:58:14.747Z,5.28
