createdAt,value
2022-08-10T00:00:55.910Z,5.65
2022-08-10T00:03:22.438Z,6.18
2022-08-10T00:05:52.984Z,3.75
2022-08-10T00:10:55.514Z,4.82
2022-08-10T00:13:25.524Z,4.70
2022-08-10T00:15:55.017Z,6.68
2022-08-10T00:18:28.907Z,3.83
2022-08-10T00:21:07.121Z,6.30
2022-08-10T00:26:00.943Z,6.20
2022-08-10T00:28:27.590Z,6.30
2022-08-10T00:30:54.407Z,8.13
2022-08-10T00:33:21.006Z,8.13
2022-08-10T00:35:48.166Z,7.50
2022-08-10T00:38:14.706Z,5.25
2022-08-10T00:40:41.250Z,4.55
2022-08-10T00:43:07.973Z,9.32
2022-08-10T00:45:35.557Z,5.07
2022-08-10T00:48:02.035Z,4.68
2022-08-10T00:50:28.712Z,5.38
2022-08-10T00:52:55.247Z,5.60
2022-08-10T00:55:21.871Z,5.03
2022-08-10T00:57:55.143Z,4.25
2022-08-10T01:00:22.934Z,5.63
2022-08-10T01:02:49.451Z,5.38
2022-08-10T01:05:16.161Z,5.32
2022-08-10T01:07:56.645Z,9.52
2022-08-10T01:10:32.492Z,5.95
2022-08-10T01:13:06.652Z,3.92
2022-08-10T01:15:52.111Z,5.10
2022-08-10T01:18:26.451Z,8.05
2022-08-10T01:21:30.606Z,7.30
2022-08-10T01:24:26.995Z,6.13
2022-08-10T01:26:59.085Z,4.85
2022-08-10T01:29:32.125Z,4.35
2022-08-10T01:32:07.180Z,9.43
2022-08-10T01:34:54.596Z,4.50
2022-08-10T01:37:27.083Z,8.45
2022-08-10T01:39:58.532Z,6.75
2022-08-10T01:42:28.341Z,5.57
2022-08-10T01:45:02.693Z,6.22
2022-08-10T01:47:52.577Z,7.55
2022-08-10T01:50:26.955Z,5.70
2022-08-10T01:52:58.351Z,9.90
2022-08-10T01:55:26.707Z,9.00
2022-08-10T01:57:53.749Z,5.18
2022-08-10T02:00:20.664Z,8.75
2022-08-10T02:02:47.395Z,6.85
2022-08-10T02:05:15.931Z,4.38
2022-08-10T02:07:43.824Z,5.60
2022-08-10T02:10:14.541Z,8.68
2022-08-10T02:12:43.519Z,8.93
2022-08-10T02:15:16.478Z,5.50
2022-08-10T02:17:57.671Z,5.43
2022-08-10T02:20:36.632Z,6.93
2022-08-10T02:23:08.664Z,12.23
2022-08-10T02:25:40.865Z,8.35
2022-08-10T02:28:13.288Z,5.18
2022-08-10T02:30:57.682Z,10.02
2022-08-10T02:33:27.257Z,9.65
2022-08-10T02:35:56.132Z,7.53
2022-08-10T02:38:59.800Z,5.90
2022-08-10T02:45:01.233Z,7.50
2022-08-10T02:45:23.151Z,8.65
2022-08-10T02:48:03.665Z,11.15
2022-08-10T02:50:34.774Z,9.32
2022-08-10T02:53:54.934Z,10.95
2022-08-10T02:56:10.157Z,5.97
2022-08-10T02:58:44.646Z,8.48
2022-08-10T03:01:16.034Z,6.97
2022-08-10T03:03:49.707Z,9.38
2022-08-10T03:06:25.590Z,7.53
2022-08-10T03:08:54.087Z,12.48
2022-08-10T03:12:35.036Z,11.63
2022-08-10T03:14:11.952Z,12.07
2022-08-10T03:16:39.633Z,11.90
2022-08-10T03:20:35.414Z,8.18
2022-08-10T03:21:56.749Z,7.05
2022-08-10T03:24:32.535Z,8.70
2022-08-10T03:27:00.947Z,8.50
2022-08-10T03:29:28.613Z,9.82
2022-08-10T03:31:56.256Z,5.60
2022-08-10T03:34:33.304Z,8.50
2022-08-10T03:37:00.630Z,6.65
2022-08-10T03:39:27.505Z,11.52
2022-08-10T03:41:57.657Z,6.53
2022-08-10T03:44:27.440Z,8.17
2022-08-10T03:46:55.214Z,7.22
2022-08-10T03:49:23.070Z,10.98
2022-08-10T03:51:51.382Z,9.35
2022-08-10T03:54:19.115Z,7.80
2022-08-10T03:56:46.077Z,9.25
2022-08-10T03:59:14.627Z,10.55
2022-08-10T04:02:46.061Z,9.52
2022-08-10T04:04:29.595Z,19.83
2022-08-10T04:06:58.938Z,16.33
2022-08-10T04:09:42.709Z,13.35
2022-08-10T04:12:14.292Z,7.80
2022-08-10T04:14:51.198Z,10.50
2022-08-10T04:18:03.939Z,9.57
2022-08-10T04:20:34.205Z,15.82
2022-08-10T04:23:06.782Z,16.67
2022-08-10T04:25:34.412Z,16.17
2022-08-10T04:28:01.303Z,12.38
2022-08-10T04:30:31.424Z,15.98
2022-08-10T04:32:59.692Z,10.57
2022-08-10T04:35:28.834Z,13.23
2022-08-10T04:37:57.081Z,9.93
2022-08-10T04:40:29.792Z,11.20
2022-08-10T04:43:07.497Z,13.57
2022-08-10T04:45:49.042Z,17.00
2022-08-10T04:48:43.092Z,21.88
2022-08-10T04:51:05.900Z,19.40
2022-08-10T04:53:32.345Z,16.20
2022-08-10T04:55:58.809Z,26.60
2022-08-10T04:58:25.247Z,21.67
2022-08-10T05:00:51.742Z,15.15
2022-08-10T05:03:18.228Z,14.85
2022-08-10T05:05:44.637Z,11.63
2022-08-10T05:08:11.053Z,11.20
2022-08-10T05:10:37.503Z,11.25
2022-08-10T05:13:03.923Z,12.45
2022-08-10T05:15:30.379Z,12.18
2022-08-10T05:18:08.799Z,9.13
2022-08-10T05:20:38.881Z,11.52
2022-08-10T05:23:05.329Z,14.38
2022-08-10T05:25:32.485Z,9.15
2022-08-10T05:28:06.461Z,14.43
2022-08-10T05:30:34.128Z,11.82
2022-08-10T05:33:04.942Z,10.25
2022-08-10T05:35:55.187Z,13.80
2022-08-10T05:38:22.797Z,8.88
2022-08-10T05:40:50.185Z,8.88
2022-08-10T05:43:19.247Z,7.20
2022-08-10T05:46:18.083Z,11.07
2022-08-10T05:48:41.956Z,8.50
2022-08-10T05:51:20.891Z,9.18
2022-08-10T05:54:02.863Z,11.13
2022-08-10T05:56:56.982Z,9.63
2022-08-10T06:00:34.973Z,8.05
2022-08-10T06:02:41.136Z,12.63
2022-08-10T06:04:56.820Z,10.98
2022-08-10T06:07:27.282Z,17.88
2022-08-10T06:10:00.055Z,12.90
2022-08-10T06:12:31.315Z,12.13
2022-08-10T06:15:05.840Z,8.75
2022-08-10T06:17:37.224Z,8.25
2022-08-10T06:20:04.448Z,7.45
2022-08-10T06:22:34.121Z,10.40
2022-08-10T06:25:37.806Z,12.15
2022-08-10T06:27:50.653Z,11.38
2022-08-10T06:30:20.870Z,9.50
2022-08-10T06:32:51.190Z,5.50
2022-08-10T06:35:18.942Z,7.53
2022-08-10T06:37:51.569Z,5.72
2022-08-10T06:40:19.485Z,6.00
2022-08-10T06:42:50.774Z,9.30
2022-08-10T06:45:19.966Z,5.45
2022-08-10T06:47:55.774Z,5.25
2022-08-10T06:50:56.395Z,6.07
2022-08-10T06:53:53.289Z,10.68
2022-08-10T06:56:36.575Z,5.18
2022-08-10T06:59:21.190Z,4.63
2022-08-10T07:01:53.150Z,8.73
2022-08-10T07:04:32.567Z,5.00
2022-08-10T07:07:04.326Z,10.85
2022-08-10T07:09:35.009Z,5.40
2022-08-10T07:12:07.552Z,5.93
2022-08-10T07:14:42.592Z,8.50
2022-08-10T07:17:15.136Z,9.63
2022-08-10T07:19:50.022Z,4.90
2022-08-10T07:23:22.891Z,7.72
2022-08-10T07:25:12.115Z,4.72
2022-08-10T07:28:00.129Z,7.90
2022-08-10T07:30:30.403Z,3.80
2022-08-10T07:32:57.814Z,5.22
2022-08-10T07:35:26.995Z,4.85
2022-08-10T07:37:54.546Z,6.47
2022-08-10T07:40:22.236Z,3.95
2022-08-10T07:42:53.610Z,6.15
2022-08-10T07:45:20.311Z,4.03
2022-08-10T07:48:17.207Z,7.10
2022-08-10T07:50:46.180Z,4.45
2022-08-10T07:53:20.349Z,6.63
2022-08-10T07:56:03.663Z,2.67
2022-08-10T07:58:52.611Z,5.30
2022-08-10T08:01:21.699Z,5.65
2022-08-10T08:04:05.885Z,2.92
2022-08-10T08:06:36.752Z,4.57
2022-08-10T08:09:04.532Z,3.63
2022-08-10T08:11:32.367Z,7.85
2022-08-10T08:14:00.377Z,4.25
2022-08-10T08:16:27.118Z,6.18
2022-08-10T08:19:23.962Z,5.57
2022-08-10T08:24:06.315Z,4.93
2022-08-10T08:24:34.451Z,3.72
2022-08-10T08:27:03.230Z,7.47
2022-08-10T08:29:34.351Z,3.05
2022-08-10T08:32:03.699Z,8.55
2022-08-10T08:34:32.623Z,6.80
2022-08-10T08:37:00.895Z,3.53
2022-08-10T08:39:27.538Z,5.07
2022-08-10T08:41:59.154Z,6.57
2022-08-10T08:45:00.588Z,7.70
2022-08-10T08:48:02.368Z,6.45
2022-08-10T08:50:37.214Z,3.78
2022-08-10T08:54:01.571Z,5.82
2022-08-10T08:56:28.462Z,3.42
2022-08-10T08:59:23.330Z,3.45
2022-08-10T09:02:27.805Z,5.13
2022-08-10T09:05:23.603Z,5.80
2022-08-10T09:08:06.081Z,6.85
2022-08-10T09:10:52.595Z,6.18
2022-08-10T09:13:27.225Z,8.70
2022-08-10T09:16:03.648Z,3.47
2022-08-10T09:18:54.971Z,3.25
2022-08-10T09:22:13.501Z,3.40
2022-08-10T09:24:46.252Z,4.40
2022-08-10T09:27:26.671Z,2.67
2022-08-10T09:30:00.303Z,3.65
2022-08-10T09:36:13.758Z,4.40
2022-08-10T09:36:23.359Z,5.22
2022-08-10T09:40:12.435Z,8.15
2022-08-10T09:42:28.850Z,3.67
2022-08-10T09:45:14.795Z,2.60
2022-08-10T09:48:01.064Z,3.70
2022-08-10T09:51:34.505Z,4.00
2022-08-10T09:53:50.123Z,3.25
2022-08-10T09:56:48.366Z,3.97
2022-08-10T10:00:01.929Z,3.78
2022-08-10T10:02:32.068Z,5.20
2022-08-10T10:05:21.709Z,2.75
2022-08-10T10:08:02.987Z,4.97
2022-08-10T10:10:47.455Z,3.17
2022-08-10T10:13:41.738Z,3.30
2022-08-10T10:16:24.148Z,7.78
2022-08-10T10:19:27.692Z,2.05
2022-08-10T10:22:17.707Z,3.92
2022-08-10T10:25:19.845Z,2.65
2022-08-10T10:28:05.734Z,2.90
2022-08-10T10:30:39.447Z,7.95
2022-08-10T10:33:14.902Z,9.15
2022-08-10T10:35:52.347Z,2.70
2022-08-10T10:38:23.262Z,3.45
2022-08-10T10:40:54.715Z,6.05
2022-08-10T10:43:39.864Z,4.25
2022-08-10T10:46:12.147Z,3.90
2022-08-10T10:49:01.974Z,6.35
2022-08-10T10:51:34.955Z,1.77
2022-08-10T10:54:10.649Z,1.90
2022-08-10T10:56:56.994Z,2.50
2022-08-10T10:59:55.181Z,1.90
2022-08-10T11:02:51.650Z,5.38
2022-08-10T11:05:26.911Z,9.20
2022-08-10T11:08:01.068Z,2.08
2022-08-10T11:10:35.227Z,4.57
2022-08-10T11:14:27.498Z,2.83
2022-08-10T11:16:24.576Z,2.33
2022-08-10T11:19:13.839Z,2.97
2022-08-10T11:22:11.340Z,3.97
2022-08-10T11:25:01.732Z,2.90
2022-08-10T11:27:48.716Z,3.95
2022-08-10T11:30:20.266Z,4.15
2022-08-10T11:33:32.457Z,1.67
2022-08-10T11:36:08.708Z,3.20
2022-08-10T11:39:14.109Z,2.65
2022-08-10T11:42:07.983Z,2.17
2022-08-10T11:44:43.575Z,4.25
2022-08-10T11:47:23.175Z,2.95
2022-08-10T11:49:58.478Z,6.67
2022-08-10T11:52:24.912Z,3.83
2022-08-10T11:54:55.121Z,2.08
2022-08-10T11:57:53.185Z,5.13
2022-08-10T12:00:16.049Z,1.48
2022-08-10T12:02:49.272Z,2.22
2022-08-10T12:05:21.350Z,5.38
2022-08-10T12:08:54.850Z,2.28
2022-08-10T12:10:41.027Z,4.78
2022-08-10T12:13:26.167Z,1.73
2022-08-10T12:16:08.903Z,4.38
2022-08-10T12:18:46.974Z,5.80
2022-08-10T12:21:22.438Z,3.17
2022-08-10T12:24:08.505Z,6.45
2022-08-10T12:26:49.784Z,2.65
2022-08-10T12:29:57.972Z,1.75
2022-08-10T12:32:50.343Z,2.17
2022-08-10T12:35:22.838Z,2.65
2022-08-10T12:38:14.141Z,2.08
2022-08-10T12:40:48.452Z,2.08
2022-08-10T12:44:04.524Z,3.55
2022-08-10T12:46:26.118Z,3.45
2022-08-10T12:49:19.813Z,1.40
2022-08-10T12:52:00.098Z,5.88
2022-08-10T12:54:33.870Z,1.48
2022-08-10T12:57:05.472Z,2.80
2022-08-10T12:59:33.551Z,3.10
2022-08-10T13:02:14.702Z,2.65
2022-08-10T13:04:43.040Z,4.97
2022-08-10T13:07:10.438Z,3.55
2022-08-10T13:10:26.036Z,1.42
2022-08-10T13:12:57.516Z,1.67
2022-08-10T13:15:48.798Z,2.03
2022-08-10T13:18:18.278Z,1.50
2022-08-10T13:20:50.576Z,2.97
2022-08-10T13:23:24.857Z,4.43
2022-08-10T13:25:54.003Z,1.67
2022-08-10T13:28:37.800Z,2.53
2022-08-10T13:31:11.441Z,1.80
2022-08-10T13:34:36.604Z,3.92
2022-08-10T13:36:40.111Z,5.28
2022-08-10T13:39:08.184Z,2.50
2022-08-10T13:41:40.432Z,6.88
2022-08-10T13:44:09.574Z,1.92
2022-08-10T13:46:40.402Z,1.95
2022-08-10T13:49:08.414Z,5.03
2022-08-10T13:51:57.012Z,1.80
2022-08-10T13:54:26.680Z,1.98
2022-08-10T13:56:55.677Z,3.70
2022-08-10T13:59:26.624Z,1.70
2022-08-10T14:02:17.418Z,1.95
2022-08-10T14:04:46.200Z,1.23
2022-08-10T14:07:14.533Z,3.40
2022-08-10T14:09:41.700Z,2.97
2022-08-10T14:12:10.372Z,3.72
2022-08-10T14:14:38.826Z,3.88
2022-08-10T14:17:07.249Z,3.40
2022-08-10T14:19:43.228Z,3.75
2022-08-10T14:22:16.990Z,1.75
2022-08-10T14:24:46.702Z,3.13
2022-08-10T14:27:16.560Z,2.88
2022-08-10T14:29:49.661Z,3.28
2022-08-10T14:32:21.472Z,3.95
2022-08-10T14:36:16.375Z,2.60
2022-08-10T14:37:40.006Z,3.15
2022-08-10T14:40:11.685Z,3.17
2022-08-10T14:42:47.055Z,6.55
2022-08-10T14:45:21.230Z,3.22
2022-08-10T14:47:53.906Z,3.97
2022-08-10T14:50:31.774Z,6.13
2022-08-10T14:53:09.256Z,2.08
2022-08-10T14:55:58.646Z,3.17
2022-08-10T14:58:31.163Z,1.65
2022-08-10T15:00:58.551Z,3.58
2022-08-10T15:04:01.734Z,3.55
2022-08-10T15:06:20.514Z,2.33
2022-08-10T15:09:12.661Z,1.60
2022-08-10T15:12:13.858Z,4.20
2022-08-10T15:14:43.118Z,4.45
2022-08-10T15:17:13.592Z,3.42
2022-08-10T15:20:02.231Z,3.03
2022-08-10T15:22:39.199Z,4.05
2022-08-10T15:25:19.315Z,2.55
2022-08-10T15:28:13.155Z,5.45
2022-08-10T15:30:45.907Z,3.20
2022-08-10T15:34:01.970Z,2.72
2022-08-10T15:36:44.953Z,2.20
2022-08-10T15:40:25.915Z,3.38
2022-08-10T15:42:26.231Z,3.25
2022-08-10T15:44:54.930Z,3.95
2022-08-10T15:47:26.644Z,2.95
2022-08-10T15:50:06.820Z,3.65
2022-08-10T15:53:00.879Z,2.58
2022-08-10T15:55:47.693Z,5.00
2022-08-10T15:58:55.789Z,3.70
2022-08-10T16:02:14.678Z,5.28
2022-08-10T16:04:47.499Z,6.57
2022-08-10T16:07:19.432Z,4.57
2022-08-10T16:10:26.831Z,1.98
2022-08-10T16:13:00.160Z,1.60
2022-08-10T16:15:29.081Z,2.28
2022-08-10T16:18:16.539Z,3.03
2022-08-10T16:20:55.210Z,3.00
2022-08-10T16:23:29.871Z,3.75
2022-08-10T16:26:01.828Z,5.30
2022-08-10T16:28:36.870Z,3.58
2022-08-10T16:31:12.561Z,4.55
2022-08-10T16:33:53.657Z,5.15
2022-08-10T16:36:21.943Z,3.13
2022-08-10T16:38:50.186Z,1.83
2022-08-10T16:41:52.097Z,3.42
2022-08-10T16:44:10.168Z,5.13
2022-08-10T16:46:42.361Z,4.63
2022-08-10T16:49:09.963Z,4.30
2022-08-10T16:51:37.940Z,2.58
2022-08-10T16:54:06.912Z,4.82
2022-08-10T16:56:49.328Z,3.10
2022-08-10T16:59:20.664Z,4.38
2022-08-10T17:01:51.645Z,4.95
2022-08-10T17:04:23.453Z,3.78
2022-08-10T17:07:03.792Z,3.90
2022-08-10T17:09:33.076Z,1.90
2022-08-10T17:12:05.638Z,7.00
2022-08-10T17:14:32.159Z,7.45
2022-08-10T17:17:04.368Z,2.47
2022-08-10T17:19:39.375Z,4.82
2022-08-10T17:22:12.819Z,2.80
2022-08-10T17:24:45.367Z,4.70
2022-08-10T17:28:05.447Z,4.97
2022-08-10T17:30:04.805Z,5.47
2022-08-10T17:32:49.686Z,5.70
2022-08-10T17:35:23.461Z,7.03
2022-08-10T17:38:00.474Z,3.80
2022-08-10T17:40:28.535Z,3.70
2022-08-10T17:42:55.911Z,5.18
2022-08-10T17:45:47.028Z,4.88
2022-08-10T17:48:12.693Z,11.90
2022-08-10T17:50:42.746Z,20.65
2022-08-10T17:53:20.247Z,16.25
2022-08-10T17:55:49.248Z,8.48
2022-08-10T17:58:18.165Z,8.10
2022-08-10T18:00:51.044Z,5.55
2022-08-10T18:03:25.196Z,4.50
2022-08-10T18:05:59.756Z,3.95
2022-08-10T18:08:29.370Z,5.43
2022-08-10T18:10:57.953Z,3.05
2022-08-10T18:13:27.512Z,5.20
2022-08-10T18:16:15.529Z,3.58
2022-08-10T18:18:41.968Z,5.63
2022-08-10T18:21:15.781Z,4.13
2022-08-10T18:23:44.409Z,5.93
2022-08-10T18:26:22.896Z,3.05
2022-08-10T18:28:55.566Z,4.72
2022-08-10T18:31:25.312Z,3.92
2022-08-10T18:33:55.580Z,4.50
2022-08-10T18:36:23.856Z,4.85
2022-08-10T18:38:53.412Z,7.57
2022-08-10T18:41:26.599Z,10.05
2022-08-10T18:44:10.287Z,7.60
2022-08-10T18:46:46.021Z,7.75
2022-08-10T18:49:30.045Z,7.72
2022-08-10T18:52:00.502Z,10.02
2022-08-10T18:54:43.803Z,12.93
2022-08-10T18:57:36.098Z,7.32
2022-08-10T19:00:13.182Z,10.10
2022-08-10T19:03:10.081Z,8.55
2022-08-10T19:05:58.132Z,4.80
2022-08-10T19:08:49.199Z,3.20
2022-08-10T19:12:04.970Z,8.60
2022-08-10T19:15:06.924Z,7.38
2022-08-10T19:18:05.970Z,6.88
2022-08-10T19:21:08.906Z,7.80
2022-08-10T19:23:54.245Z,8.25
2022-08-10T19:26:44.536Z,4.47
2022-08-10T19:30:01.033Z,4.47
2022-08-10T19:32:27.357Z,5.28
2022-08-10T19:35:31.520Z,5.10
2022-08-10T19:38:16.764Z,9.45
2022-08-10T19:41:09.339Z,8.18
2022-08-10T19:44:00.047Z,3.28
2022-08-10T19:46:37.607Z,5.80
2022-08-10T19:49:17.428Z,3.33
2022-08-10T19:52:19.599Z,8.45
2022-08-10T19:55:04.436Z,3.15
2022-08-10T19:57:37.610Z,6.60
2022-08-10T20:00:19.430Z,7.25
2022-08-10T20:03:13.128Z,4.97
2022-08-10T20:06:18.181Z,9.27
2022-08-10T20:08:46.128Z,5.47
2022-08-10T20:11:44.766Z,5.80
2022-08-10T20:14:22.974Z,5.40
2022-08-10T20:16:56.283Z,4.70
2022-08-10T20:19:22.744Z,4.65
2022-08-10T20:22:04.624Z,3.45
2022-08-10T20:24:38.846Z,6.10
2022-08-10T20:27:57.651Z,11.15
2022-08-10T20:30:04.879Z,5.18
2022-08-10T20:33:02.915Z,5.13
2022-08-10T20:36:00.093Z,4.55
2022-08-10T20:38:34.180Z,5.18
2022-08-10T20:41:03.392Z,5.82
2022-08-10T20:43:41.610Z,11.90
2022-08-10T20:46:17.199Z,9.93
2022-08-10T20:48:56.363Z,3.30
2022-08-10T20:51:58.990Z,4.95
2022-08-10T20:54:17.590Z,4.38
2022-08-10T20:57:54.526Z,7.32
2022-08-10T21:00:09.913Z,7.53
2022-08-10T21:03:21.306Z,12.07
2022-08-10T21:06:08.986Z,11.32
2022-08-10T21:08:50.801Z,7.72
2022-08-10T21:11:55.022Z,6.57
2022-08-10T21:14:50.941Z,9.52
2022-08-10T21:17:53.518Z,6.75
2022-08-10T21:20:47.213Z,9.95
2022-08-10T21:23:16.724Z,10.25
2022-08-10T21:26:07.452Z,5.45
2022-08-10T21:28:49.996Z,10.35
2022-08-10T21:31:48.142Z,5.57
2022-08-10T21:34:35.179Z,5.10
2022-08-10T21:37:39.821Z,5.25
2022-08-10T21:40:34.494Z,3.75
2022-08-10T21:43:44.389Z,5.10
2022-08-10T21:46:55.251Z,8.85
2022-08-10T21:50:18.123Z,9.27
2022-08-10T21:53:45.025Z,5.28
2022-08-10T21:56:47.762Z,5.60
2022-08-10T21:59:56.638Z,3.88
2022-08-10T22:02:52.565Z,4.15
2022-08-10T22:05:47.907Z,9.95
2022-08-10T22:08:37.476Z,5.00
2022-08-10T22:11:26.716Z,7.20
2022-08-10T22:14:12.859Z,6.65
2022-08-10T22:18:00.266Z,6.00
2022-08-10T22:20:27.158Z,5.70
2022-08-10T22:23:34.633Z,4.82
2022-08-10T22:26:40.190Z,7.38
2022-08-10T22:29:42.348Z,3.55
2022-08-10T22:32:41.965Z,4.57
2022-08-10T22:36:04.900Z,3.97
2022-08-10T22:40:10.995Z,7.53
2022-08-10T22:42:59.299Z,7.85
2022-08-10T22:45:40.656Z,3.60
2022-08-10T22:48:26.003Z,4.82
2022-08-10T22:50:56.793Z,5.45
2022-08-10T22:54:08.335Z,7.28
2022-08-10T22:56:58.100Z,15.35
2022-08-10T22:59:32.387Z,24.95
2022-08-10T23:02:18.774Z,9.23
2022-08-10T23:04:51.387Z,5.70
2022-08-10T23:07:17.747Z,10.88
2022-08-10T23:09:49.465Z,4.20
2022-08-10T23:12:20.977Z,5.03
2022-08-10T23:15:00.066Z,6.03
2022-08-10T23:18:01.891Z,5.35
2022-08-10T23:20:30.301Z,3.50
2022-08-10T23:23:04.744Z,3.95
2022-08-10T23:25:56.793Z,4.03
2022-08-10T23:28:38.938Z,7.63
2022-08-10T23:31:14.458Z,4.40
2022-08-10T23:33:42.618Z,8.88
2022-08-10T23:36:34.577Z,3.90
2022-08-10T23:39:25.796Z,6.15
2022-08-10T23:41:56.190Z,7.45
2022-08-10T23:44:24.703Z,9.30
2022-08-10T23:46:51.663Z,4.95
2022-08-10T23:49:19.911Z,3.55
2022-08-10T23:51:55.396Z,3.53
2022-08-10T23:54:24.769Z,5.25
2022-08-10T23:56:54.288Z,5.80
2022-08-10T23:59:23.569Z,5.00
