createdAt,value
2019-01-19T09:04:08.476Z,100893.90
2019-01-19T09:06:38.117Z,100888.55
2019-01-19T09:15:24.311Z,100892.41
2019-01-19T09:18:13.744Z,100884.05
2019-01-19T09:30:24.193Z,100885.46
2019-01-19T09:33:13.740Z,100884.38
2019-01-19T09:36:03.271Z,100846.83
2019-01-19T09:38:52.209Z,100889.28
2019-01-19T09:42:01.892Z,100828.09
2019-01-19T09:44:50.884Z,100887.67
2019-01-19T09:47:39.909Z,100883.59
2019-01-19T09:50:28.823Z,100883.31
2019-01-19T09:53:17.612Z,100889.86
2019-01-19T09:56:06.551Z,100853.95
2019-01-19T09:58:48.515Z,100881.39
2019-01-19T10:01:37.447Z,100846.34
2019-01-19T10:04:26.400Z,100870.52
2019-01-19T10:07:15.344Z,100868.05
2019-01-19T10:10:25.073Z,100866.70
2019-01-19T10:13:13.993Z,100781.62
2019-01-19T10:16:02.884Z,100862.88
2019-01-19T10:18:51.784Z,100866.67
2019-01-19T10:21:40.702Z,100856.59
2019-01-19T10:24:29.557Z,100851.66
2019-01-19T10:27:18.420Z,100828.30
2019-01-19T10:30:28.170Z,100845.11
2019-01-19T10:33:17.121Z,100845.92
2019-01-19T10:36:06.005Z,100769.84
2019-01-19T10:38:54.845Z,100775.83
2019-01-19T10:41:43.765Z,100842.62
2019-01-19T10:44:32.606Z,100839.34
2019-01-19T10:47:21.427Z,100832.77
2019-01-19T10:50:29.598Z,100828.96
2019-01-19T10:53:18.608Z,100775.99
2019-01-19T10:56:00.450Z,100777.27
2019-01-19T10:58:49.329Z,100822.33
2019-01-19T11:01:38.178Z,100825.03
2019-01-19T11:04:27.078Z,100818.45
2019-01-19T11:06:56.647Z,100811.61
2019-01-19T11:09:45.629Z,100812.11
2019-01-19T11:12:34.522Z,100801.44
2019-01-19T11:15:23.504Z,100771.56
2019-01-19T11:18:05.779Z,100789.92
2019-01-19T11:20:54.715Z,100793.39
2019-01-19T11:23:43.624Z,100792.78
2019-01-19T11:26:32.552Z,100782.09
2019-01-19T11:29:21.446Z,100777.95
2019-01-19T11:32:10.471Z,100776.84
2019-01-19T11:34:59.257Z,100775.70
2019-01-19T11:37:48.159Z,100758.39
2019-01-19T11:40:43.880Z,100769.41
2019-01-19T11:43:32.699Z,100768.84
2019-01-19T11:46:21.534Z,100762.28
2019-01-19T11:49:10.391Z,100753.00
2019-01-19T11:51:59.230Z,100755.19
2019-01-19T11:57:40.621Z,100750.27
2019-01-19T12:00:48.791Z,100740.98
2019-01-19T12:03:37.714Z,100737.16
2019-01-19T12:06:27.198Z,100730.91
2019-01-19T12:09:16.043Z,100727.88
2019-01-19T12:12:05.125Z,100729.77
2019-01-19T12:14:54.013Z,100726.76
2019-01-19T12:17:43.061Z,100716.91
2019-01-19T12:20:51.246Z,100663.80
2019-01-19T12:23:40.237Z,100693.57
2019-01-19T12:26:29.130Z,100705.16
2019-01-19T12:29:17.970Z,100690.20
2019-01-19T12:32:06.872Z,100695.02
2019-01-19T12:34:55.826Z,100697.46
2019-01-19T12:37:44.772Z,100619.97
2019-01-19T12:40:33.707Z,100696.52
2019-01-19T12:43:22.686Z,100688.57
2019-01-19T12:46:11.632Z,100691.30
2019-01-19T12:49:00.489Z,100685.52
2019-01-19T12:51:49.397Z,100683.31
2019-01-19T12:54:38.299Z,100676.42
2019-01-19T12:57:27.142Z,100665.75
2019-01-19T13:00:36.911Z,100666.73
2019-01-19T13:03:25.757Z,100626.25
2019-01-19T13:06:35.509Z,100655.39
2019-01-19T13:09:24.383Z,100646.55
2019-01-19T13:12:34.146Z,100648.98
2019-01-19T13:16:01.664Z,100648.66
2019-01-19T13:19:11.442Z,100642.34
2019-01-19T13:22:21.191Z,100635.21
2019-01-19T13:25:30.904Z,100630.78
2019-01-19T13:28:40.812Z,100620.63
2019-01-19T13:31:50.600Z,100595.99
2019-01-19T13:35:18.111Z,100615.08
2019-01-19T13:38:45.619Z,100575.54
2019-01-19T13:41:55.394Z,100610.07
2019-01-19T13:45:22.947Z,100612.55
2019-01-19T13:48:32.738Z,100611.72
2019-01-19T13:51:42.470Z,100608.94
2019-01-19T13:54:52.215Z,100606.17
2019-01-19T13:58:01.949Z,100609.67
2019-01-19T14:01:10.085Z,100606.12
2019-01-19T14:04:19.792Z,100608.85
2019-01-19T14:07:29.533Z,100600.97
2019-01-19T14:10:39.334Z,100599.37
2019-01-19T14:13:49.131Z,100601.88
2019-01-19T14:17:16.666Z,100602.47
2019-01-19T14:20:26.427Z,100593.77
2019-01-19T14:27:31.721Z,100592.97
2019-01-19T14:30:41.542Z,100588.30
2019-01-19T14:33:51.302Z,100587.50
2019-01-19T14:37:18.799Z,100583.44
2019-01-19T14:40:46.346Z,100501.23
2019-01-19T14:44:13.958Z,100565.82
2019-01-19T14:47:41.493Z,100571.08
2019-01-19T14:51:09.043Z,100570.91
2019-01-19T14:54:36.531Z,100566.60
2019-01-19T14:57:46.302Z,100556.61
2019-01-19T15:00:56.102Z,100553.70
2019-01-19T15:04:23.612Z,100559.81
2019-01-19T15:07:51.155Z,100564.77
2019-01-19T15:11:01.017Z,100562.66
2019-01-19T15:14:29.428Z,100555.96
2019-01-19T15:17:56.945Z,100553.33
2019-01-19T15:21:06.773Z,100557.25
2019-01-19T15:24:34.274Z,100558.50
2019-01-19T15:28:01.821Z,100564.93
2019-01-19T15:31:29.352Z,100559.34
2019-01-19T15:34:39.083Z,100561.94
2019-01-19T15:38:06.640Z,100556.88
2019-01-19T15:41:07.984Z,100549.67
2019-01-19T15:44:35.545Z,100522.97
2019-01-19T15:48:03.066Z,100544.45
2019-01-19T15:51:12.881Z,100553.19
2019-01-19T15:58:13.168Z,100552.55
2019-01-19T16:01:22.965Z,100553.19
2019-01-19T16:04:32.743Z,100548.94
2019-01-19T16:07:42.509Z,100554.42
2019-01-19T16:10:52.307Z,100551.52
2019-01-19T16:14:19.905Z,100547.78
2019-01-19T16:17:29.673Z,100546.47
2019-01-19T16:20:39.475Z,100527.84
2019-01-19T16:24:11.022Z,100541.96
2019-01-19T16:27:42.573Z,100544.22
2019-01-19T16:30:52.339Z,100551.58
2019-01-19T16:34:02.102Z,100553.82
2019-01-19T18:26:06.736Z,100533.52
