createdAt,value
2022-11-12T00:00:55.789Z,5.80
2022-11-12T00:03:22.344Z,5.83
2022-11-12T00:05:50.562Z,5.87
2022-11-12T00:08:17.483Z,5.96
2022-11-12T00:10:45.097Z,6.07
2022-11-12T00:13:11.717Z,6.20
2022-11-12T00:15:38.190Z,6.26
2022-11-12T00:18:04.624Z,6.34
2022-11-12T00:20:30.986Z,6.41
2022-11-12T00:22:57.355Z,6.48
2022-11-12T00:25:23.942Z,6.55
2022-11-12T00:27:50.309Z,6.61
2022-11-12T00:30:16.913Z,6.71
2022-11-12T00:32:43.478Z,6.81
2022-11-12T00:35:13.680Z,6.88
2022-11-12T00:37:40.641Z,6.93
2022-11-12T00:40:07.773Z,6.94
2022-11-12T00:42:34.133Z,6.95
2022-11-12T00:45:00.531Z,7.01
2022-11-12T00:47:26.895Z,7.10
2022-11-12T00:49:53.295Z,7.18
2022-11-12T00:52:19.661Z,7.25
2022-11-12T00:54:46.042Z,7.26
2022-11-12T00:57:12.397Z,7.30
2022-11-12T00:59:38.745Z,7.35
2022-11-12T01:02:05.095Z,7.41
2022-11-12T01:04:31.595Z,7.46
2022-11-12T01:06:57.978Z,7.52
2022-11-12T01:09:24.370Z,7.59
2022-11-12T01:11:50.907Z,7.64
2022-11-12T01:14:17.379Z,7.72
2022-11-12T01:16:43.958Z,7.76
2022-11-12T01:19:12.337Z,7.84
2022-11-12T01:21:41.778Z,7.87
2022-11-12T01:24:08.892Z,7.92
2022-11-12T01:26:35.910Z,7.96
2022-11-12T01:29:02.552Z,8.00
2022-11-12T01:31:30.353Z,8.02
2022-11-12T01:33:59.478Z,8.04
2022-11-12T01:36:27.587Z,8.05
2022-11-12T01:38:54.674Z,8.05
2022-11-12T01:41:28.011Z,8.06
2022-11-12T01:44:15.548Z,8.04
2022-11-12T01:47:03.654Z,7.98
2022-11-12T01:49:38.299Z,7.92
2022-11-12T01:52:31.566Z,7.86
2022-11-12T01:55:03.269Z,7.84
2022-11-12T01:57:36.987Z,7.84
2022-11-12T02:00:08.041Z,7.84
2022-11-12T02:02:35.978Z,7.83
2022-11-12T02:05:04.538Z,7.81
2022-11-12T02:07:32.385Z,7.79
2022-11-12T02:10:01.960Z,7.78
2022-11-12T02:12:46.985Z,7.75
2022-11-12T02:15:13.501Z,7.75
2022-11-12T02:17:39.847Z,7.74
2022-11-12T02:20:09.995Z,7.73
2022-11-12T02:22:36.362Z,7.75
2022-11-12T02:25:02.695Z,7.75
2022-11-12T02:27:29.433Z,7.76
2022-11-12T02:29:55.776Z,7.77
2022-11-12T02:32:22.129Z,7.80
2022-11-12T02:34:48.687Z,7.79
2022-11-12T02:37:15.072Z,7.81
2022-11-12T02:39:41.450Z,7.80
2022-11-12T02:42:07.815Z,7.79
2022-11-12T02:44:34.229Z,7.77
2022-11-12T02:47:00.605Z,7.78
2022-11-12T02:49:27.051Z,7.76
2022-11-12T02:51:53.388Z,7.80
2022-11-12T02:54:19.745Z,7.82
2022-11-12T02:56:46.167Z,7.83
2022-11-12T02:59:12.502Z,7.82
2022-11-12T03:01:38.841Z,7.83
2022-11-12T03:04:05.167Z,7.85
2022-11-12T03:06:31.542Z,7.88
2022-11-12T03:08:57.905Z,7.89
2022-11-12T03:11:24.278Z,7.90
2022-11-12T03:13:50.830Z,7.90
2022-11-12T03:16:17.157Z,7.91
2022-11-12T03:18:43.552Z,7.93
2022-11-12T03:21:09.911Z,7.96
2022-11-12T03:23:36.302Z,7.98
2022-11-12T03:26:04.444Z,7.99
2022-11-12T03:28:31.136Z,8.02
2022-11-12T03:30:59.527Z,8.04
2022-11-12T03:33:26.068Z,8.06
2022-11-12T03:35:52.580Z,8.09
2022-11-12T03:38:19.038Z,8.10
2022-11-12T03:40:45.490Z,8.12
2022-11-12T03:43:11.847Z,8.14
2022-11-12T03:45:38.194Z,8.18
2022-11-12T03:48:04.805Z,8.21
2022-11-12T03:50:31.539Z,8.23
2022-11-12T03:52:59.569Z,8.29
2022-11-12T03:55:28.433Z,8.31
2022-11-12T03:57:56.010Z,8.32
2022-11-12T04:00:24.390Z,8.32
2022-11-12T04:02:51.161Z,8.34
2022-11-12T04:05:36.781Z,8.34
2022-11-12T04:08:31.215Z,8.34
2022-11-12T04:10:57.597Z,8.36
2022-11-12T04:13:30.223Z,8.37
2022-11-12T04:16:24.465Z,8.38
2022-11-12T04:19:11.286Z,8.39
2022-11-12T04:21:52.173Z,8.38
2022-11-12T04:24:47.188Z,8.38
2022-11-12T04:27:22.288Z,8.36
2022-11-12T04:30:08.187Z,8.35
2022-11-12T04:32:37.978Z,8.34
2022-11-12T04:35:06.754Z,8.32
2022-11-12T04:37:44.618Z,8.32
2022-11-12T04:40:32.306Z,8.31
2022-11-12T04:43:18.259Z,8.28
2022-11-12T04:45:47.608Z,8.26
2022-11-12T04:48:14.019Z,8.22
2022-11-12T04:50:42.254Z,8.21
2022-11-12T04:53:08.759Z,8.20
2022-11-12T04:55:35.083Z,8.15
2022-11-12T04:58:01.459Z,8.16
2022-11-12T05:00:28.371Z,8.15
2022-11-12T05:02:54.732Z,8.12
2022-11-12T05:05:21.068Z,8.11
2022-11-12T05:07:47.392Z,8.10
2022-11-12T05:10:13.827Z,8.06
2022-11-12T05:12:40.284Z,8.01
2022-11-12T05:15:07.402Z,7.95
2022-11-12T05:17:33.742Z,7.95
2022-11-12T05:20:00.100Z,7.95
2022-11-12T05:22:42.875Z,7.92
2022-11-12T05:25:12.207Z,7.92
2022-11-12T05:27:38.575Z,7.90
2022-11-12T05:30:05.470Z,7.89
2022-11-12T05:32:31.856Z,7.82
2022-11-12T05:34:58.202Z,7.77
2022-11-12T05:37:24.649Z,7.69
2022-11-12T05:39:50.997Z,7.59
2022-11-12T05:42:17.372Z,7.58
2022-11-12T05:44:43.732Z,7.55
2022-11-12T05:47:10.167Z,7.57
2022-11-12T05:49:36.580Z,7.51
2022-11-12T05:52:03.017Z,7.43
2022-11-12T05:54:29.398Z,7.36
2022-11-12T05:56:55.755Z,7.30
2022-11-12T05:59:22.434Z,7.24
2022-11-12T06:01:48.981Z,7.21
2022-11-12T06:04:16.483Z,7.18
2022-11-12T06:06:43.963Z,7.12
2022-11-12T06:09:11.012Z,7.04
2022-11-12T06:11:37.772Z,7.04
2022-11-12T06:14:05.022Z,6.98
2022-11-12T06:16:31.638Z,6.95
2022-11-12T06:18:58.812Z,6.95
2022-11-12T06:21:27.271Z,6.89
2022-11-12T06:23:56.704Z,6.89
2022-11-12T06:26:24.827Z,6.83
2022-11-12T06:28:52.720Z,6.82
2022-11-12T06:31:20.221Z,6.81
2022-11-12T06:33:47.385Z,6.77
2022-11-12T06:36:16.595Z,6.70
2022-11-12T06:38:43.508Z,6.66
2022-11-12T06:41:11.746Z,6.61
2022-11-12T06:43:38.936Z,6.62
2022-11-12T06:46:13.547Z,6.62
2022-11-12T06:48:40.665Z,6.60
2022-11-12T06:51:09.703Z,6.67
2022-11-12T06:53:36.231Z,6.64
2022-11-12T06:56:05.072Z,6.65
2022-11-12T06:58:31.905Z,6.64
2022-11-12T07:01:08.433Z,6.63
2022-11-12T07:03:38.620Z,6.60
2022-11-12T07:06:14.680Z,6.52
2022-11-12T07:08:41.896Z,6.50
2022-11-12T07:11:11.295Z,6.47
2022-11-12T07:13:37.947Z,6.48
2022-11-12T07:16:06.345Z,6.48
2022-11-12T07:18:35.020Z,6.52
2022-11-12T07:21:03.645Z,6.55
2022-11-12T07:23:32.729Z,6.51
2022-11-12T07:26:01.944Z,6.50
2022-11-12T07:28:29.523Z,6.49
2022-11-12T07:31:07.808Z,6.50
2022-11-12T07:33:34.275Z,6.52
2022-11-12T07:36:06.984Z,6.42
2022-11-12T07:38:36.054Z,6.34
2022-11-12T07:41:05.452Z,6.35
2022-11-12T07:43:33.839Z,6.30
2022-11-12T07:46:06.000Z,6.25
2022-11-12T07:48:35.535Z,6.31
2022-11-12T07:51:05.486Z,6.34
2022-11-12T07:53:32.155Z,6.36
2022-11-12T07:56:00.648Z,6.38
2022-11-12T07:58:30.185Z,6.40
2022-11-12T08:00:56.639Z,6.44
2022-11-12T08:03:23.506Z,6.46
2022-11-12T08:05:50.790Z,6.41
2022-11-12T08:08:17.160Z,6.45
2022-11-12T08:10:43.534Z,6.48
2022-11-12T08:13:09.907Z,6.43
2022-11-12T08:15:36.274Z,6.49
2022-11-12T08:18:02.714Z,6.52
2022-11-12T08:20:29.068Z,6.57
2022-11-12T08:22:59.874Z,6.54
2022-11-12T08:25:26.264Z,6.56
2022-11-12T08:27:56.673Z,6.54
2022-11-12T08:30:23.013Z,6.51
2022-11-12T08:32:56.269Z,6.53
2022-11-12T08:35:22.716Z,6.60
2022-11-12T08:37:49.087Z,6.61
2022-11-12T08:40:15.551Z,6.65
2022-11-12T08:42:41.947Z,6.69
2022-11-12T08:45:08.838Z,6.73
2022-11-12T08:47:35.188Z,6.78
2022-11-12T08:50:01.564Z,6.73
2022-11-12T08:52:27.943Z,6.71
2022-11-12T08:54:54.323Z,6.75
2022-11-12T08:57:20.751Z,6.80
2022-11-12T08:59:47.095Z,6.79
2022-11-12T09:02:13.894Z,6.83
2022-11-12T09:04:40.254Z,6.91
2022-11-12T09:07:09.314Z,6.99
2022-11-12T09:09:36.084Z,7.04
2022-11-12T09:12:10.488Z,6.99
2022-11-12T09:14:40.124Z,7.14
2022-11-12T09:17:06.494Z,7.08
2022-11-12T09:19:32.904Z,7.20
2022-11-12T09:21:59.534Z,7.22
2022-11-12T09:24:25.897Z,7.27
2022-11-12T09:26:55.469Z,7.19
2022-11-12T09:29:21.892Z,7.41
2022-11-12T09:31:48.296Z,7.50
2022-11-12T09:34:14.809Z,7.50
2022-11-12T09:36:41.172Z,7.47
2022-11-12T09:39:07.519Z,7.47
2022-11-12T09:41:42.069Z,7.47
2022-11-12T09:44:13.668Z,7.48
2022-11-12T09:46:54.583Z,7.49
2022-11-12T09:49:38.335Z,7.63
2022-11-12T09:52:14.193Z,7.63
2022-11-12T09:54:42.373Z,7.72
2022-11-12T09:57:12.357Z,7.77
2022-11-12T09:59:42.481Z,7.78
2022-11-12T10:02:41.159Z,7.92
2022-11-12T10:05:33.863Z,7.91
2022-11-12T10:08:09.163Z,8.04
2022-11-12T10:10:38.539Z,8.12
2022-11-12T10:13:29.931Z,8.30
2022-11-12T10:16:39.809Z,8.36
2022-11-12T10:19:24.201Z,8.43
2022-11-12T10:21:59.684Z,8.58
2022-11-12T10:24:33.358Z,8.70
2022-11-12T10:27:00.085Z,8.83
2022-11-12T10:29:42.380Z,8.92
2022-11-12T10:32:15.238Z,8.73
2022-11-12T10:34:41.807Z,8.87
2022-11-12T10:37:26.375Z,9.18
2022-11-12T10:39:53.339Z,9.05
2022-11-12T10:42:22.134Z,9.15
2022-11-12T10:44:48.602Z,9.06
2022-11-12T10:47:42.061Z,9.17
2022-11-12T10:50:08.370Z,9.60
2022-11-12T10:52:35.594Z,9.61
2022-11-12T10:55:15.720Z,9.65
2022-11-12T10:57:42.206Z,9.77
2022-11-12T11:00:15.480Z,9.85
2022-11-12T11:02:52.940Z,9.67
2022-11-12T11:05:37.864Z,9.61
2022-11-12T11:08:05.335Z,9.76
2022-11-12T11:10:36.599Z,9.97
2022-11-12T11:13:19.323Z,10.14
2022-11-12T11:15:59.824Z,10.25
2022-11-12T11:18:27.907Z,10.48
2022-11-12T11:21:27.091Z,10.93
2022-11-12T11:24:05.846Z,10.83
2022-11-12T11:26:49.291Z,10.77
2022-11-12T11:29:38.410Z,10.85
2022-11-12T11:32:22.973Z,10.84
2022-11-12T11:35:20.405Z,10.89
2022-11-12T11:38:11.374Z,11.11
2022-11-12T11:41:04.944Z,11.35
2022-11-12T11:43:46.474Z,11.40
2022-11-12T11:46:31.388Z,11.51
2022-11-12T11:49:35.018Z,11.58
2022-11-12T11:52:22.827Z,11.72
2022-11-12T11:55:28.399Z,11.62
2022-11-12T11:58:49.293Z,11.82
2022-11-12T12:01:54.144Z,12.05
2022-11-12T12:04:26.502Z,12.42
2022-11-12T12:07:09.273Z,12.46
2022-11-12T12:09:48.830Z,12.34
2022-11-12T12:12:39.698Z,12.45
2022-11-12T12:15:30.192Z,12.97
2022-11-12T12:18:21.325Z,13.58
2022-11-12T12:21:09.220Z,13.84
2022-11-12T12:23:48.217Z,14.86
2022-11-12T12:26:20.411Z,15.58
2022-11-12T12:28:54.766Z,15.70
2022-11-12T12:31:24.758Z,16.01
2022-11-12T12:33:56.632Z,17.14
2022-11-12T12:36:36.940Z,17.34
2022-11-12T12:39:14.848Z,17.93
2022-11-12T12:42:25.969Z,18.04
2022-11-12T12:45:04.830Z,18.50
2022-11-12T12:47:37.177Z,18.35
2022-11-12T12:50:07.286Z,18.60
2022-11-12T12:52:59.200Z,18.94
2022-11-12T12:55:43.285Z,19.00
2022-11-12T12:58:39.922Z,16.26
2022-11-12T13:01:21.548Z,13.72
2022-11-12T13:04:11.794Z,12.87
2022-11-12T13:06:45.200Z,12.45
2022-11-12T13:09:17.259Z,12.28
2022-11-12T13:12:02.401Z,12.21
2022-11-12T13:14:31.510Z,12.02
2022-11-12T13:17:39.394Z,12.02
2022-11-12T13:20:05.814Z,11.95
2022-11-12T13:22:37.883Z,11.90
2022-11-12T13:25:08.690Z,11.85
2022-11-12T13:27:44.311Z,11.87
2022-11-12T13:30:13.767Z,11.88
2022-11-12T13:32:46.073Z,11.86
2022-11-12T13:35:18.626Z,11.87
2022-11-12T13:37:49.730Z,11.80
2022-11-12T13:40:53.997Z,11.75
2022-11-12T13:43:27.703Z,11.64
2022-11-12T13:45:54.333Z,11.56
2022-11-12T13:48:30.444Z,11.48
2022-11-12T13:51:03.215Z,11.36
2022-11-12T13:53:32.211Z,11.30
2022-11-12T13:55:59.596Z,11.28
2022-11-12T13:58:30.516Z,11.21
2022-11-12T14:01:00.080Z,11.17
2022-11-12T14:03:32.485Z,11.16
2022-11-12T14:06:06.228Z,11.16
2022-11-12T14:09:02.780Z,11.16
2022-11-12T14:11:45.266Z,11.16
2022-11-12T14:14:17.661Z,11.09
2022-11-12T14:17:02.855Z,11.01
2022-11-12T14:19:41.800Z,10.96
2022-11-12T14:22:13.922Z,10.92
2022-11-12T14:24:41.207Z,10.85
2022-11-12T14:27:28.970Z,10.83
2022-11-12T14:30:05.488Z,10.81
2022-11-12T14:32:36.700Z,10.79
2022-11-12T14:35:24.797Z,10.75
2022-11-12T14:38:18.793Z,10.72
2022-11-12T14:40:47.742Z,10.68
2022-11-12T14:44:07.449Z,10.63
2022-11-12T14:46:53.942Z,10.61
2022-11-12T14:49:43.900Z,10.57
2022-11-12T14:52:18.382Z,10.55
2022-11-12T14:54:54.861Z,10.51
2022-11-12T14:57:27.837Z,10.48
2022-11-12T14:59:55.135Z,10.45
2022-11-12T15:02:42.327Z,10.42
2022-11-12T15:05:19.283Z,10.38
2022-11-12T15:08:10.157Z,10.33
2022-11-12T15:10:38.003Z,10.24
2022-11-12T15:13:09.376Z,10.17
2022-11-12T15:15:38.930Z,10.09
2022-11-12T15:18:17.363Z,10.05
2022-11-12T15:20:43.770Z,9.98
2022-11-12T15:23:19.602Z,9.96
2022-11-12T15:25:46.115Z,9.91
2022-11-12T15:28:24.661Z,9.83
2022-11-12T15:31:05.585Z,9.83
2022-11-12T15:33:32.111Z,9.77
2022-11-12T15:36:00.589Z,9.68
2022-11-12T15:38:31.900Z,9.59
2022-11-12T15:40:59.835Z,9.52
2022-11-12T15:43:29.624Z,9.49
2022-11-12T15:45:56.704Z,9.40
2022-11-12T15:48:23.080Z,9.28
2022-11-12T15:50:49.756Z,9.20
2022-11-12T15:53:16.173Z,9.10
2022-11-12T15:55:44.169Z,9.03
2022-11-12T15:58:32.121Z,8.95
2022-11-12T16:00:58.702Z,8.87
2022-11-12T16:03:25.586Z,8.78
2022-11-12T16:05:52.410Z,8.71
2022-11-12T16:08:18.830Z,8.63
2022-11-12T16:10:46.852Z,8.62
2022-11-12T16:13:28.463Z,8.59
2022-11-12T16:15:55.110Z,8.55
2022-11-12T16:18:21.489Z,8.50
2022-11-12T16:20:49.699Z,8.46
2022-11-12T16:23:16.387Z,8.43
2022-11-12T16:25:44.165Z,8.39
2022-11-12T16:28:16.004Z,8.33
2022-11-12T16:30:43.633Z,8.30
2022-11-12T16:33:11.496Z,8.30
2022-11-12T16:35:38.216Z,8.27
2022-11-12T16:38:12.246Z,8.23
2022-11-12T16:40:38.611Z,8.20
2022-11-12T16:43:04.978Z,8.16
2022-11-12T16:45:42.788Z,8.11
2022-11-12T16:48:21.077Z,8.04
2022-11-12T16:50:48.733Z,7.98
2022-11-12T16:53:15.117Z,7.99
2022-11-12T16:55:42.261Z,7.96
2022-11-12T16:58:13.788Z,7.91
2022-11-12T17:00:42.245Z,7.85
2022-11-12T17:03:12.801Z,7.81
2022-11-12T17:05:39.226Z,7.74
2022-11-12T17:08:05.595Z,7.75
2022-11-12T17:10:32.030Z,7.69
2022-11-12T17:12:58.403Z,7.65
2022-11-12T17:15:24.821Z,7.62
2022-11-12T17:17:54.248Z,7.62
2022-11-12T17:20:20.687Z,7.64
2022-11-12T17:22:47.167Z,7.64
2022-11-12T17:25:13.599Z,7.65
2022-11-12T17:27:39.934Z,7.69
2022-11-12T17:30:06.786Z,7.71
2022-11-12T17:32:33.155Z,7.64
2022-11-12T17:34:59.512Z,7.51
2022-11-12T17:37:25.871Z,7.40
2022-11-12T17:39:52.248Z,7.36
2022-11-12T17:42:19.222Z,7.36
2022-11-12T17:44:46.372Z,7.31
2022-11-12T17:47:12.747Z,7.27
2022-11-12T17:49:39.106Z,7.23
2022-11-12T17:52:05.553Z,7.22
2022-11-12T17:54:31.900Z,7.16
2022-11-12T17:56:58.286Z,7.10
2022-11-12T17:59:24.788Z,7.11
2022-11-12T18:01:51.150Z,7.14
2022-11-12T18:04:17.545Z,7.13
2022-11-12T18:06:44.014Z,7.15
2022-11-12T18:09:15.266Z,7.18
2022-11-12T18:11:43.790Z,7.15
2022-11-12T18:14:10.718Z,7.18
2022-11-12T18:16:37.095Z,7.22
2022-11-12T18:19:04.283Z,7.26
2022-11-12T18:21:30.685Z,7.24
2022-11-12T18:23:57.190Z,7.19
2022-11-12T18:26:23.599Z,7.22
2022-11-12T18:28:54.954Z,7.24
2022-11-12T18:31:22.455Z,7.25
2022-11-12T18:33:49.557Z,7.33
2022-11-12T18:36:18.267Z,7.36
2022-11-12T18:38:45.307Z,7.39
2022-11-12T18:41:14.168Z,7.39
2022-11-12T18:43:40.704Z,7.41
2022-11-12T18:46:08.993Z,7.39
2022-11-12T18:48:37.337Z,7.40
2022-11-12T18:51:08.895Z,7.41
2022-11-12T18:53:36.307Z,7.44
2022-11-12T18:56:06.458Z,7.48
2022-11-12T18:58:35.390Z,7.44
2022-11-12T19:01:11.488Z,7.38
2022-11-12T19:03:38.063Z,7.41
2022-11-12T19:06:06.557Z,7.35
2022-11-12T19:08:33.159Z,7.25
2022-11-12T19:11:05.243Z,7.21
2022-11-12T19:13:32.477Z,7.18
2022-11-12T19:16:07.934Z,7.13
2022-11-12T19:18:34.428Z,7.12
2022-11-12T19:21:02.982Z,7.14
2022-11-12T19:23:29.918Z,7.15
2022-11-12T19:25:56.731Z,7.16
2022-11-12T19:28:23.161Z,7.18
2022-11-12T19:30:49.518Z,7.16
2022-11-12T19:33:16.146Z,7.22
2022-11-12T19:35:42.538Z,7.29
2022-11-12T19:38:09.165Z,7.30
2022-11-12T19:40:35.623Z,7.29
2022-11-12T19:43:02.052Z,7.28
2022-11-12T19:45:28.465Z,7.29
2022-11-12T19:47:54.858Z,7.29
2022-11-12T19:50:24.679Z,7.31
2022-11-12T19:52:54.766Z,7.31
2022-11-12T19:55:21.216Z,7.27
2022-11-12T19:57:47.667Z,7.27
2022-11-12T20:00:14.653Z,7.24
2022-11-12T20:02:41.049Z,7.18
2022-11-12T20:05:07.795Z,7.15
2022-11-12T20:07:34.284Z,7.14
2022-11-12T20:10:01.320Z,6.99
2022-11-12T20:12:29.833Z,6.82
2022-11-12T20:14:56.299Z,6.76
2022-11-12T20:17:22.645Z,6.65
2022-11-12T20:19:49.001Z,6.55
2022-11-12T20:22:15.483Z,6.44
2022-11-12T20:24:41.847Z,6.36
2022-11-12T20:27:08.248Z,6.30
2022-11-12T20:29:34.631Z,6.22
2022-11-12T20:32:00.972Z,6.15
2022-11-12T20:34:27.324Z,6.04
2022-11-12T20:36:56.685Z,5.97
2022-11-12T20:39:23.018Z,5.91
2022-11-12T20:41:50.326Z,5.89
2022-11-12T20:44:16.694Z,5.83
2022-11-12T20:46:43.139Z,5.77
2022-11-12T20:49:09.529Z,5.68
2022-11-12T20:51:36.330Z,5.63
2022-11-12T20:54:05.334Z,5.60
2022-11-12T20:56:32.430Z,5.55
2022-11-12T20:58:59.653Z,5.55
2022-11-12T21:01:28.076Z,5.52
2022-11-12T21:03:54.629Z,5.47
2022-11-12T21:06:23.705Z,5.45
2022-11-12T21:08:50.492Z,5.44
2022-11-12T21:11:20.392Z,5.43
2022-11-12T21:13:47.026Z,5.34
2022-11-12T21:16:14.405Z,5.36
2022-11-12T21:18:41.769Z,5.34
2022-11-12T21:21:13.778Z,5.33
2022-11-12T21:23:43.538Z,5.29
2022-11-12T21:26:13.437Z,5.22
2022-11-12T21:28:45.387Z,5.17
2022-11-12T21:31:14.930Z,5.11
2022-11-12T21:33:41.503Z,5.11
2022-11-12T21:36:13.215Z,5.22
2022-11-12T21:38:42.383Z,5.28
2022-11-12T21:41:17.140Z,5.30
2022-11-12T21:43:44.708Z,5.32
2022-11-12T21:46:22.997Z,5.30
2022-11-12T21:48:54.785Z,5.29
2022-11-12T21:51:26.693Z,5.16
2022-11-12T21:53:55.366Z,5.10
2022-11-12T21:56:22.416Z,5.03
2022-11-12T21:58:48.991Z,5.00
2022-11-12T22:01:19.752Z,5.12
2022-11-12T22:03:48.296Z,5.28
2022-11-12T22:06:14.813Z,5.40
2022-11-12T22:08:42.007Z,5.50
2022-11-12T22:11:09.408Z,5.64
2022-11-12T22:13:36.181Z,5.73
2022-11-12T22:16:17.383Z,5.77
2022-11-12T22:18:46.187Z,5.85
2022-11-12T22:21:15.348Z,5.93
2022-11-12T22:23:41.874Z,6.03
2022-11-12T22:26:11.996Z,6.08
2022-11-12T22:28:38.666Z,6.06
2022-11-12T22:31:11.480Z,6.06
2022-11-12T22:33:38.586Z,6.03
2022-11-12T22:36:10.936Z,6.01
2022-11-12T22:38:43.036Z,5.97
2022-11-12T22:41:25.981Z,5.92
2022-11-12T22:43:54.556Z,5.88
2022-11-12T22:46:23.271Z,5.92
2022-11-12T22:48:49.984Z,6.03
2022-11-12T22:51:18.849Z,6.05
2022-11-12T22:53:45.335Z,6.04
2022-11-12T22:56:14.966Z,6.05
2022-11-12T22:58:43.704Z,6.02
2022-11-12T23:01:20.651Z,5.92
2022-11-12T23:03:47.755Z,5.80
2022-11-12T23:06:14.339Z,5.68
2022-11-12T23:08:40.987Z,5.66
2022-11-12T23:11:10.275Z,5.60
2022-11-12T23:13:37.157Z,5.51
2022-11-12T23:16:12.696Z,5.38
2022-11-12T23:18:39.341Z,5.33
2022-11-12T23:21:17.310Z,5.29
2022-11-12T23:23:44.111Z,5.20
2022-11-12T23:26:16.504Z,5.13
2022-11-12T23:28:42.937Z,5.05
2022-11-12T23:31:12.607Z,5.06
2022-11-12T23:33:39.038Z,5.24
2022-11-12T23:36:09.774Z,5.41
2022-11-12T23:38:36.332Z,5.44
2022-11-12T23:41:03.740Z,5.46
2022-11-12T23:43:30.905Z,5.43
2022-11-12T23:45:58.068Z,5.38
2022-11-12T23:48:25.395Z,5.36
2022-11-12T23:50:59.336Z,5.34
2022-11-12T23:53:25.682Z,5.42
2022-11-12T23:55:52.290Z,5.49
2022-11-12T23:58:18.635Z,5.62
