createdAt,value
2019-04-05T00:01:17.533Z,18.13
2019-04-05T00:03:46.498Z,19.60
2019-04-05T00:06:15.067Z,22.30
2019-04-05T00:08:44.795Z,18.43
2019-04-05T00:11:13.359Z,25.53
2019-04-05T00:13:41.945Z,21.40
2019-04-05T00:16:10.846Z,21.50
2019-04-05T00:18:39.423Z,17.10
2019-04-05T00:21:08.055Z,24.40
2019-04-05T00:23:36.631Z,22.13
2019-04-05T00:26:05.325Z,21.73
2019-04-05T00:28:34.218Z,19.53
2019-04-05T00:31:02.775Z,17.73
2019-04-05T00:33:31.354Z,16.70
2019-04-05T00:36:00.179Z,21.10
2019-04-05T00:38:28.762Z,18.07
2019-04-05T00:40:57.307Z,18.87
2019-04-05T00:43:25.884Z,17.23
2019-04-05T00:45:54.514Z,22.63
2019-04-05T00:48:23.090Z,23.70
2019-04-05T00:50:51.635Z,17.50
2019-04-05T00:53:20.195Z,19.37
2019-04-05T00:55:49.500Z,22.00
2019-04-05T00:58:18.071Z,20.77
2019-04-05T01:00:46.922Z,17.70
2019-04-05T01:03:15.503Z,20.67
2019-04-05T01:05:46.447Z,18.37
2019-04-05T01:08:15.024Z,18.43
2019-04-05T01:10:43.746Z,19.17
2019-04-05T01:13:12.354Z,17.53
2019-04-05T01:15:41.452Z,19.90
2019-04-05T01:18:10.105Z,18.53
2019-04-05T01:20:42.042Z,18.50
2019-04-05T01:23:11.682Z,16.97
2019-04-05T01:25:41.618Z,21.33
2019-04-05T01:28:10.817Z,21.13
2019-04-05T01:30:39.754Z,19.33
2019-04-05T01:33:08.312Z,20.90
2019-04-05T01:35:36.877Z,22.13
2019-04-05T01:38:05.891Z,24.00
2019-04-05T01:40:37.107Z,17.90
2019-04-05T01:43:05.823Z,21.97
2019-04-05T01:45:34.910Z,18.97
2019-04-05T01:48:03.533Z,20.47
2019-04-05T01:50:32.476Z,23.13
2019-04-05T01:53:01.669Z,27.90
2019-04-05T01:55:30.318Z,20.40
2019-04-05T01:57:59.287Z,19.20
2019-04-05T02:00:27.862Z,21.10
2019-04-05T02:02:56.486Z,20.67
2019-04-05T02:05:25.123Z,21.00
2019-04-05T02:07:54.018Z,20.60
2019-04-05T02:10:22.731Z,20.90
2019-04-05T02:12:51.419Z,16.87
2019-04-05T02:15:29.191Z,22.03
2019-04-05T02:17:58.079Z,18.07
2019-04-05T02:20:26.990Z,19.60
2019-04-05T02:22:55.648Z,29.70
2019-04-05T02:25:24.774Z,22.63
2019-04-05T02:27:53.741Z,21.87
2019-04-05T02:30:22.657Z,22.40
2019-04-05T02:32:51.286Z,22.80
2019-04-05T02:35:20.202Z,21.57
2019-04-05T02:37:48.837Z,22.33
2019-04-05T02:40:18.466Z,26.87
2019-04-05T02:42:50.008Z,23.93
2019-04-05T02:45:19.718Z,23.90
2019-04-05T02:47:54.248Z,21.07
2019-04-05T02:50:25.887Z,23.10
2019-04-05T02:52:57.510Z,22.37
2019-04-05T02:55:27.535Z,23.33
2019-04-05T02:57:57.449Z,17.50
2019-04-05T03:00:26.090Z,21.23
2019-04-05T03:02:55.690Z,22.67
2019-04-05T03:05:25.177Z,25.47
2019-04-05T03:07:53.796Z,20.23
2019-04-05T03:10:45.130Z,16.27
2019-04-05T03:13:13.931Z,21.30
2019-04-05T03:15:43.453Z,21.50
2019-04-05T03:18:12.444Z,27.50
2019-04-05T03:20:41.455Z,22.03
2019-04-05T03:23:10.661Z,29.80
2019-04-05T03:25:39.469Z,25.20
2019-04-05T03:28:08.560Z,23.97
2019-04-05T03:30:37.685Z,26.50
2019-04-05T03:33:06.620Z,20.53
2019-04-05T03:35:35.604Z,22.40
2019-04-05T03:38:04.296Z,23.20
2019-04-05T03:40:33.014Z,24.70
2019-04-05T03:43:01.991Z,24.73
2019-04-05T03:45:30.734Z,23.23
2019-04-05T03:47:59.299Z,24.13
2019-04-05T03:50:28.099Z,24.03
2019-04-05T03:52:57.096Z,20.30
2019-04-05T03:55:25.726Z,22.80
2019-04-05T03:57:54.552Z,31.83
2019-04-05T04:00:23.173Z,24.80
2019-04-05T04:02:52.016Z,26.50
2019-04-05T04:05:21.051Z,26.00
2019-04-05T04:07:49.634Z,28.63
2019-04-05T04:10:18.431Z,27.40
2019-04-05T04:12:47.066Z,25.13
2019-04-05T04:15:16.764Z,26.63
2019-04-05T04:17:46.089Z,26.60
2019-04-05T04:20:34.077Z,23.87
2019-04-05T04:23:04.350Z,26.77
2019-04-05T04:25:33.069Z,30.93
2019-04-05T04:28:01.717Z,28.97
2019-04-05T04:30:30.703Z,28.60
2019-04-05T04:33:01.017Z,24.43
2019-04-05T04:35:29.849Z,36.80
2019-04-05T04:37:59.265Z,28.07
2019-04-05T04:40:27.894Z,28.63
2019-04-05T04:45:45.233Z,27.37
2019-04-05T04:48:15.886Z,30.03
2019-04-05T04:50:46.516Z,29.37
2019-04-05T04:53:16.384Z,28.57
2019-04-05T04:55:47.715Z,23.43
2019-04-05T04:58:16.433Z,28.83
2019-04-05T05:00:45.101Z,31.13
2019-04-05T05:03:13.806Z,30.10
2019-04-05T05:05:42.538Z,33.87
2019-04-05T05:08:11.852Z,36.20
2019-04-05T05:10:40.471Z,32.47
2019-04-05T05:13:09.196Z,32.27
2019-04-05T05:15:38.220Z,35.07
2019-04-05T05:18:06.863Z,29.60
2019-04-05T05:20:35.887Z,29.13
2019-04-05T05:23:04.603Z,40.50
2019-04-05T05:25:33.986Z,25.00
2019-04-05T05:28:02.729Z,32.37
2019-04-05T05:30:31.494Z,29.80
2019-04-05T05:33:00.198Z,31.83
2019-04-05T05:35:28.814Z,33.80
2019-04-05T05:37:57.729Z,39.03
2019-04-05T05:40:34.930Z,38.10
2019-04-05T05:42:56.783Z,47.87
2019-04-05T05:45:25.340Z,38.90
2019-04-05T05:47:53.991Z,48.83
2019-04-05T05:50:22.540Z,54.97
2019-04-05T05:52:51.317Z,43.17
2019-04-05T05:55:20.549Z,56.93
2019-04-05T05:57:49.120Z,54.97
2019-04-05T06:00:20.092Z,53.00
2019-04-05T06:02:48.768Z,56.93
2019-04-05T06:05:17.893Z,53.90
2019-04-05T06:07:48.006Z,72.70
2019-04-05T06:10:18.114Z,72.10
2019-04-05T06:12:49.632Z,86.27
2019-04-05T06:15:18.261Z,90.00
2019-04-05T06:17:49.777Z,84.33
2019-04-05T06:20:19.666Z,84.57
2019-04-05T06:22:48.245Z,91.37
2019-04-05T06:25:19.934Z,107.73
2019-04-05T06:27:48.659Z,114.97
2019-04-05T06:30:17.387Z,102.73
2019-04-05T06:32:46.513Z,109.23
2019-04-05T06:35:15.555Z,109.73
2019-04-05T06:37:44.656Z,115.77
2019-04-05T06:40:13.231Z,127.80
2019-04-05T06:42:41.809Z,124.00
2019-04-05T06:45:10.442Z,128.50
2019-04-05T06:47:38.998Z,129.80
2019-04-05T06:50:08.016Z,110.63
2019-04-05T06:52:36.738Z,108.33
2019-04-05T06:55:06.822Z,115.47
2019-04-05T06:57:35.383Z,108.10
2019-04-05T07:00:04.807Z,103.40
2019-04-05T07:02:33.478Z,116.87
2019-04-05T07:05:02.100Z,109.97
2019-04-05T07:07:30.919Z,99.53
2019-04-05T07:09:59.501Z,120.90
2019-04-05T07:12:28.053Z,109.33
2019-04-05T07:14:56.706Z,100.27
2019-04-05T07:17:25.329Z,97.50
2019-04-05T07:19:54.303Z,113.07
2019-04-05T07:22:37.005Z,113.93
2019-04-05T07:24:53.858Z,105.20
2019-04-05T07:27:22.697Z,112.93
2019-04-05T07:29:51.275Z,117.80
2019-04-05T07:32:19.847Z,106.50
2019-04-05T07:34:48.423Z,120.37
2019-04-05T07:37:16.978Z,127.30
2019-04-05T07:39:45.562Z,118.10
2019-04-05T07:42:16.265Z,118.27
2019-04-05T07:44:46.739Z,116.90
2019-04-05T07:47:18.382Z,127.27
2019-04-05T07:49:46.967Z,123.43
2019-04-05T07:52:15.519Z,125.53
2019-04-05T07:54:46.422Z,117.33
2019-04-05T07:57:15.353Z,127.13
2019-04-05T07:59:46.466Z,112.20
2019-04-05T08:02:15.124Z,127.77
2019-04-05T08:04:43.753Z,113.50
2019-04-05T08:07:13.464Z,114.30
2019-04-05T08:09:42.499Z,137.50
2019-04-05T08:12:11.203Z,128.50
2019-04-05T08:14:40.941Z,117.50
2019-04-05T08:17:09.899Z,115.93
2019-04-05T08:19:38.472Z,119.17
2019-04-05T08:22:07.029Z,123.43
2019-04-05T08:24:36.041Z,105.10
2019-04-05T08:27:05.097Z,105.33
2019-04-05T08:29:34.069Z,118.93
2019-04-05T08:32:13.927Z,111.13
2019-04-05T08:34:32.947Z,118.17
2019-04-05T08:37:01.512Z,106.23
2019-04-05T08:39:30.100Z,112.10
2019-04-05T08:41:58.658Z,117.37
2019-04-05T08:44:27.247Z,111.50
2019-04-05T08:46:55.822Z,119.20
2019-04-05T08:49:24.401Z,116.40
2019-04-05T08:51:53.136Z,108.60
2019-04-05T08:54:31.896Z,120.40
2019-04-05T08:56:52.023Z,111.10
2019-04-05T08:59:20.584Z,122.20
2019-04-05T09:01:49.191Z,114.10
2019-04-05T09:04:18.045Z,109.30
2019-04-05T09:06:48.175Z,108.30
2019-04-05T09:09:19.616Z,114.27
2019-04-05T09:11:48.207Z,108.50
2019-04-05T09:14:21.047Z,121.73
2019-04-05T09:16:49.672Z,127.57
2019-04-05T09:19:23.751Z,125.57
2019-04-05T09:21:48.565Z,120.63
2019-04-05T09:24:17.132Z,125.43
2019-04-05T09:26:47.229Z,114.00
2019-04-05T09:29:17.685Z,117.57
2019-04-05T09:31:46.348Z,128.50
2019-04-05T09:34:16.651Z,113.40
2019-04-05T09:36:48.553Z,107.90
2019-04-05T09:39:17.132Z,95.50
2019-04-05T09:41:45.711Z,97.57
2019-04-05T09:44:23.607Z,103.77
2019-04-05T09:46:51.298Z,98.87
2019-04-05T09:49:19.955Z,83.87
2019-04-05T09:51:48.556Z,87.10
2019-04-05T09:54:17.472Z,81.03
2019-04-05T09:56:48.862Z,98.10
2019-04-05T09:59:17.432Z,84.90
2019-04-05T10:01:48.924Z,83.93
2019-04-05T10:04:17.490Z,86.03
2019-04-05T10:06:48.916Z,72.83
2019-04-05T10:09:17.877Z,73.80
2019-04-05T10:11:48.011Z,73.87
2019-04-05T10:14:18.111Z,74.83
2019-04-05T10:16:49.419Z,71.87
2019-04-05T10:19:17.976Z,78.53
2019-04-05T10:21:48.107Z,77.97
2019-04-05T10:24:18.208Z,80.50
2019-04-05T10:26:49.675Z,60.97
2019-04-05T10:29:18.232Z,67.20
2019-04-05T10:31:49.917Z,66.47
2019-04-05T10:34:18.473Z,64.53
2019-04-05T10:36:47.057Z,52.27
2019-04-05T10:39:15.612Z,61.07
2019-04-05T10:41:44.640Z,64.93
2019-04-05T10:44:14.905Z,68.30
2019-04-05T10:46:45.206Z,64.30
2019-04-05T10:49:15.276Z,64.40
2019-04-05T10:51:44.520Z,61.77
2019-04-05T10:54:13.405Z,61.97
2019-04-05T10:56:42.368Z,61.83
2019-04-05T10:59:10.999Z,64.00
2019-04-05T11:01:39.987Z,63.03
2019-04-05T11:04:08.544Z,69.23
2019-04-05T11:06:37.142Z,63.60
2019-04-05T11:09:07.617Z,69.17
2019-04-05T11:11:36.567Z,63.27
2019-04-05T11:14:13.496Z,67.83
2019-04-05T11:16:35.580Z,60.90
2019-04-05T11:19:04.217Z,70.23
2019-04-05T11:21:32.778Z,57.33
2019-04-05T11:24:01.802Z,65.90
2019-04-05T11:26:30.365Z,68.13
2019-04-05T11:28:58.956Z,69.27
2019-04-05T11:31:27.654Z,57.80
2019-04-05T11:33:56.240Z,61.80
2019-04-05T11:36:25.388Z,65.07
2019-04-05T11:38:54.650Z,65.70
2019-04-05T11:41:26.017Z,59.50
2019-04-05T11:43:55.970Z,56.70
2019-04-05T11:46:24.595Z,55.20
2019-04-05T11:48:53.611Z,56.57
2019-04-05T11:51:22.189Z,57.27
2019-04-05T11:53:50.929Z,53.07
2019-04-05T11:56:20.076Z,55.70
2019-04-05T11:58:49.827Z,55.23
2019-04-05T12:01:23.592Z,66.73
2019-04-05T12:03:52.813Z,57.30
2019-04-05T12:06:21.413Z,61.90
2019-04-05T12:08:50.023Z,52.80
2019-04-05T12:11:18.650Z,56.07
2019-04-05T12:13:47.717Z,50.10
2019-04-05T12:16:18.423Z,51.77
2019-04-05T12:18:47.075Z,52.70
2019-04-05T12:21:15.709Z,55.20
2019-04-05T12:23:47.170Z,53.23
2019-04-05T12:26:17.240Z,52.40
2019-04-05T12:28:47.348Z,53.10
2019-04-05T12:31:17.403Z,55.47
2019-04-05T12:33:51.348Z,54.97
2019-04-05T12:36:21.988Z,63.93
2019-04-05T12:38:50.174Z,55.77
2019-04-05T12:41:18.827Z,55.33
2019-04-05T12:43:47.399Z,56.10
2019-04-05T12:46:19.041Z,60.57
2019-04-05T12:48:47.636Z,52.07
2019-04-05T12:51:16.444Z,55.23
2019-04-05T12:53:45.363Z,49.50
2019-04-05T12:56:16.553Z,53.17
2019-04-05T12:58:45.144Z,50.27
2019-04-05T13:01:13.736Z,56.17
2019-04-05T13:03:42.287Z,56.37
2019-04-05T13:06:10.952Z,55.93
2019-04-05T13:08:39.534Z,51.10
2019-04-05T13:11:08.112Z,56.37
2019-04-05T13:13:36.686Z,45.33
2019-04-05T13:16:05.412Z,49.03
2019-04-05T13:18:34.058Z,55.03
2019-04-05T13:21:14.491Z,53.83
2019-04-05T13:23:33.762Z,52.20
2019-04-05T13:26:03.723Z,53.27
2019-04-05T13:28:32.283Z,50.67
2019-04-05T13:31:00.865Z,49.30
2019-04-05T13:33:29.781Z,52.27
2019-04-05T13:35:58.370Z,47.77
2019-04-05T13:38:26.930Z,52.40
2019-04-05T13:40:56.926Z,48.27
2019-04-05T13:43:25.732Z,52.13
2019-04-05T13:45:54.326Z,50.37
2019-04-05T13:48:22.906Z,47.57
2019-04-05T13:50:51.865Z,49.50
2019-04-05T13:53:20.496Z,46.77
2019-04-05T13:55:49.088Z,51.23
2019-04-05T13:58:17.645Z,48.17
2019-04-05T14:00:49.843Z,43.30
2019-04-05T14:03:20.443Z,47.27
2019-04-05T14:05:50.059Z,49.00
2019-04-05T14:08:19.584Z,49.90
2019-04-05T14:10:48.473Z,47.40
2019-04-05T14:13:17.028Z,50.03
2019-04-05T14:15:45.678Z,49.23
2019-04-05T14:18:16.336Z,43.80
2019-04-05T14:20:44.991Z,46.03
2019-04-05T14:23:15.347Z,44.00
2019-04-05T14:25:44.694Z,43.20
2019-04-05T14:28:13.255Z,51.80
2019-04-05T14:30:42.225Z,55.83
2019-04-05T14:33:10.907Z,53.03
2019-04-05T14:35:39.851Z,61.30
2019-04-05T14:38:08.405Z,58.83
2019-04-05T14:40:36.991Z,60.10
2019-04-05T14:43:05.629Z,58.70
2019-04-05T14:45:34.221Z,50.50
2019-04-05T14:48:02.769Z,54.13
2019-04-05T14:50:31.354Z,63.73
2019-04-05T14:53:01.812Z,56.93
2019-04-05T14:55:30.596Z,57.83
2019-04-05T14:57:59.153Z,60.27
2019-04-05T15:00:28.228Z,60.20
2019-04-05T15:02:56.861Z,57.27
2019-04-05T15:05:25.446Z,70.57
2019-04-05T15:07:55.072Z,58.97
2019-04-05T15:10:25.413Z,58.23
2019-04-05T15:12:54.046Z,55.17
2019-04-05T15:15:22.697Z,59.60
2019-04-05T15:17:51.256Z,47.07
2019-04-05T15:20:19.983Z,54.43
2019-04-05T15:22:48.546Z,60.90
2019-04-05T15:25:21.572Z,58.43
2019-04-05T15:27:53.847Z,53.70
2019-04-05T15:30:19.956Z,53.60
2019-04-05T15:32:51.287Z,61.47
2019-04-05T15:35:19.181Z,58.67
2019-04-05T15:37:47.766Z,53.17
2019-04-05T15:40:17.130Z,54.00
2019-04-05T15:42:47.224Z,64.10
2019-04-05T15:45:17.664Z,56.20
2019-04-05T15:47:46.246Z,60.23
2019-04-05T15:50:14.978Z,60.10
2019-04-05T15:52:44.786Z,60.47
2019-04-05T15:55:15.325Z,56.90
2019-04-05T15:57:43.927Z,53.00
2019-04-05T16:00:14.859Z,62.00
2019-04-05T16:02:43.440Z,57.27
2019-04-05T16:05:12.436Z,59.10
2019-04-05T16:07:41.448Z,58.83
2019-04-05T16:10:11.082Z,59.60
2019-04-05T16:12:39.669Z,59.20
2019-04-05T16:15:08.862Z,68.13
2019-04-05T16:17:37.452Z,66.10
2019-04-05T16:20:11.257Z,60.07
2019-04-05T16:22:40.222Z,57.27
2019-04-05T16:25:10.592Z,70.70
2019-04-05T16:27:39.247Z,56.90
2019-04-05T16:30:09.349Z,63.47
2019-04-05T16:32:37.940Z,69.47
2019-04-05T16:35:07.338Z,57.73
2019-04-05T16:37:35.910Z,70.57
2019-04-05T16:40:07.009Z,63.90
2019-04-05T16:42:35.593Z,55.97
2019-04-05T16:45:09.613Z,58.93
2019-04-05T16:47:38.576Z,58.07
2019-04-05T16:50:11.177Z,60.30
2019-04-05T16:52:45.160Z,60.77
2019-04-05T16:55:10.465Z,51.60
2019-04-05T16:57:39.043Z,66.83
2019-04-05T17:00:11.242Z,62.00
2019-04-05T17:02:39.897Z,66.53
2019-04-05T17:05:09.160Z,61.13
2019-04-05T17:07:37.737Z,63.37
2019-04-05T17:10:06.626Z,64.53
2019-04-05T17:12:35.207Z,60.73
2019-04-05T17:15:05.308Z,64.77
2019-04-05T17:17:33.986Z,62.57
2019-04-05T17:20:02.546Z,60.73
2019-04-05T17:22:31.220Z,67.57
2019-04-05T17:24:59.832Z,55.67
2019-04-05T17:27:28.439Z,59.00
2019-04-05T17:29:57.058Z,61.13
2019-04-05T17:32:25.682Z,62.83
2019-04-05T17:34:54.244Z,59.40
2019-04-05T17:37:23.169Z,67.60
2019-04-05T17:39:51.728Z,58.37
2019-04-05T17:42:20.309Z,60.93
2019-04-05T17:44:48.880Z,73.33
2019-04-05T17:47:17.453Z,64.90
2019-04-05T17:49:48.900Z,60.37
2019-04-05T17:52:17.550Z,59.57
2019-04-05T17:54:48.817Z,64.30
2019-04-05T17:57:17.471Z,57.80
2019-04-05T17:59:48.847Z,57.30
2019-04-05T18:02:17.569Z,64.30
2019-04-05T18:04:49.189Z,53.93
2019-04-05T18:07:17.869Z,66.77
2019-04-05T18:09:46.595Z,54.00
2019-04-05T18:12:15.178Z,60.37
2019-04-05T18:14:43.780Z,59.80
2019-04-05T18:17:12.418Z,62.57
2019-04-05T18:19:40.980Z,58.33
2019-04-05T18:22:09.558Z,63.10
2019-04-05T18:24:38.154Z,66.63
2019-04-05T18:27:06.774Z,60.10
2019-04-05T18:29:35.806Z,68.57
2019-04-05T18:32:04.762Z,64.77
2019-04-05T18:34:33.324Z,65.87
2019-04-05T18:37:01.937Z,65.57
2019-04-05T18:39:30.962Z,78.60
2019-04-05T18:41:59.671Z,67.70
2019-04-05T18:44:28.280Z,83.17
2019-04-05T18:46:56.889Z,63.27
2019-04-05T18:49:25.503Z,70.97
2019-04-05T18:51:54.107Z,66.50
2019-04-05T18:54:22.715Z,65.53
2019-04-05T18:56:51.736Z,66.27
2019-04-05T18:59:20.449Z,62.10
2019-04-05T19:01:49.059Z,66.87
2019-04-05T19:04:17.667Z,72.33
2019-04-05T19:06:46.766Z,67.57
2019-04-05T19:09:18.895Z,67.30
2019-04-05T19:11:48.338Z,71.90
2019-04-05T19:14:17.157Z,70.97
2019-04-05T19:16:45.782Z,59.30
2019-04-05T19:19:17.797Z,63.87
2019-04-05T19:21:45.792Z,60.30
2019-04-05T19:24:17.482Z,66.87
2019-04-05T19:26:48.658Z,70.67
2019-04-05T19:29:17.270Z,72.57
2019-04-05T19:49:20.707Z,77.23
2019-04-05T19:51:49.418Z,68.00
2019-04-05T19:54:18.029Z,66.30
2019-04-05T19:56:49.415Z,71.27
2019-04-05T19:59:18.028Z,71.20
2019-04-05T20:01:49.621Z,69.93
2019-04-05T20:04:18.237Z,78.20
2019-04-05T20:06:58.162Z,67.63
2019-04-05T20:09:22.018Z,72.27
2019-04-05T20:11:50.721Z,59.03
2019-04-05T20:14:19.343Z,76.70
2019-04-05T20:16:47.953Z,76.03
2019-04-05T20:19:18.103Z,64.40
2019-04-05T20:21:49.491Z,72.57
2019-04-05T20:24:18.120Z,65.17
2019-04-05T20:26:50.204Z,66.27
2019-04-05T20:29:18.838Z,67.40
2019-04-05T20:31:47.570Z,61.93
2019-04-05T20:34:18.845Z,65.33
2019-04-05T20:36:47.430Z,67.77
2019-04-05T20:39:19.027Z,73.37
2019-04-05T20:41:48.026Z,71.50
2019-04-05T20:44:18.174Z,71.43
2019-04-05T20:46:49.501Z,66.77
2019-04-05T20:49:18.058Z,73.63
2019-04-05T20:51:49.641Z,71.07
2019-04-05T20:54:24.629Z,78.63
2019-04-05T20:56:49.008Z,68.43
2019-04-05T20:59:18.011Z,77.67
2019-04-05T21:01:48.105Z,79.73
2019-04-05T21:04:20.010Z,74.60
2019-04-05T21:06:48.824Z,74.57
2019-04-05T21:09:17.456Z,62.83
2019-04-05T21:11:48.584Z,76.87
2019-04-05T21:14:17.197Z,73.23
2019-04-05T21:17:06.386Z,76.03
2019-04-05T21:19:34.951Z,72.63
2019-04-05T21:22:03.542Z,70.07
2019-04-05T21:24:36.248Z,76.57
2019-04-05T21:27:02.417Z,65.53
2019-04-05T21:29:31.052Z,87.07
2019-04-05T21:32:00.175Z,76.80
2019-04-05T21:34:28.790Z,79.10
2019-04-05T21:36:57.381Z,85.17
2019-04-05T21:39:26.008Z,76.47
2019-04-05T21:41:55.127Z,71.60
2019-04-05T21:44:23.694Z,78.57
2019-04-05T21:46:52.361Z,83.17
2019-04-05T21:49:20.965Z,81.97
2019-04-05T21:51:49.589Z,80.30
2019-04-05T21:54:18.815Z,69.17
2019-04-05T21:56:47.434Z,83.20
2019-04-05T21:59:19.126Z,72.37
2019-04-05T22:01:48.249Z,79.13
2019-04-05T22:04:19.646Z,69.83
2019-04-05T22:06:48.199Z,71.40
2019-04-05T22:09:19.545Z,74.23
2019-04-05T22:11:48.440Z,64.13
2019-04-05T22:14:17.371Z,79.33
2019-04-05T22:16:47.458Z,69.23
2019-04-05T22:19:19.369Z,72.00
2019-04-05T22:21:48.190Z,73.23
2019-04-05T22:24:20.137Z,79.07
2019-04-05T22:26:48.697Z,87.13
2019-04-05T22:29:17.274Z,70.40
2019-04-05T22:31:47.640Z,71.17
2019-04-05T22:34:19.530Z,72.73
2019-04-05T22:36:48.491Z,65.90
2019-04-05T22:39:17.130Z,83.20
2019-04-05T22:41:45.685Z,72.50
2019-04-05T22:44:15.250Z,72.97
2019-04-05T22:46:43.806Z,76.07
2019-04-05T22:49:12.379Z,83.80
2019-04-05T22:51:40.945Z,75.23
2019-04-05T22:54:09.861Z,70.67
2019-04-05T22:56:38.425Z,78.37
2019-04-05T22:59:07.474Z,83.57
2019-04-05T23:01:36.085Z,73.80
2019-04-05T23:04:04.651Z,84.87
2019-04-05T23:06:33.307Z,75.30
2019-04-05T23:09:01.914Z,79.53
2019-04-05T23:11:30.483Z,77.07
2019-04-05T23:13:59.438Z,72.87
2019-04-05T23:16:28.005Z,66.90
2019-04-05T23:18:56.578Z,79.50
2019-04-05T23:21:25.368Z,67.73
2019-04-05T23:23:53.949Z,76.63
2019-04-05T23:26:22.501Z,86.13
2019-04-05T23:28:51.085Z,72.57
2019-04-05T23:31:19.640Z,72.90
2019-04-05T23:33:48.563Z,76.97
2019-04-05T23:36:17.126Z,64.53
2019-04-05T23:38:47.223Z,83.43
2019-04-05T23:41:17.745Z,72.73
2019-04-05T23:43:46.356Z,72.30
2019-04-05T23:46:14.980Z,70.63
2019-04-05T23:48:45.452Z,72.97
2019-04-05T23:51:16.111Z,59.37
2019-04-05T23:53:46.603Z,73.93
2019-04-05T23:56:15.475Z,61.23
2019-04-05T23:58:44.184Z,56.50
