createdAt,value
2023-01-02T00:00:23.169Z,25.55
2023-01-02T00:02:43.927Z,25.98
2023-01-02T00:05:04.355Z,27.58
2023-01-02T00:07:24.128Z,28.00
2023-01-02T00:09:43.840Z,30.02
2023-01-02T00:12:04.385Z,34.22
2023-01-02T00:14:24.438Z,27.95
2023-01-02T00:16:44.171Z,30.85
2023-01-02T00:19:04.527Z,28.60
2023-01-02T00:21:24.712Z,32.63
2023-01-02T00:23:44.581Z,32.17
2023-01-02T00:26:04.558Z,31.23
2023-01-02T00:28:24.854Z,30.58
2023-01-02T00:30:44.871Z,28.00
2023-01-02T00:33:05.251Z,29.25
2023-01-02T00:35:25.147Z,27.73
2023-01-02T00:37:44.974Z,31.80
2023-01-02T00:40:05.827Z,32.95
2023-01-02T00:42:25.839Z,31.80
2023-01-02T00:44:45.931Z,29.30
2023-01-02T00:47:05.820Z,27.83
2023-01-02T00:49:25.591Z,29.92
2023-01-02T00:51:45.099Z,29.95
2023-01-02T00:54:05.331Z,28.25
2023-01-02T00:56:25.279Z,29.50
2023-01-02T00:58:44.828Z,30.67
2023-01-02T01:01:04.690Z,32.35
2023-01-02T01:03:24.935Z,30.08
2023-01-02T01:05:45.047Z,29.92
2023-01-02T01:08:04.985Z,22.85
2023-01-02T01:10:25.885Z,25.35
2023-01-02T01:12:45.478Z,27.13
2023-01-02T01:15:06.063Z,28.17
2023-01-02T01:17:25.645Z,27.15
2023-01-02T01:19:45.450Z,26.98
2023-01-02T01:22:05.677Z,29.25
2023-01-02T01:24:25.706Z,28.70
2023-01-02T01:26:45.780Z,28.02
2023-01-02T01:29:05.738Z,31.27
2023-01-02T01:31:25.481Z,28.55
2023-01-02T01:33:45.626Z,27.10
2023-01-02T01:36:07.826Z,26.67
2023-01-02T01:38:27.739Z,29.13
2023-01-02T01:40:47.545Z,25.02
2023-01-02T01:43:14.491Z,22.70
2023-01-02T01:45:34.353Z,22.33
2023-01-02T01:47:57.680Z,27.13
2023-01-02T01:50:31.785Z,27.40
2023-01-02T01:53:01.561Z,32.00
2023-01-02T01:55:23.345Z,33.92
2023-01-02T01:58:10.973Z,32.60
2023-01-02T02:00:31.526Z,26.90
2023-01-02T02:02:57.158Z,30.83
2023-01-02T02:05:21.270Z,31.90
2023-01-02T02:07:48.042Z,30.73
2023-01-02T02:10:10.618Z,28.85
2023-01-02T02:12:32.420Z,26.58
2023-01-02T02:14:52.458Z,29.40
2023-01-02T02:17:30.505Z,27.10
2023-01-02T02:20:14.066Z,26.85
2023-01-02T02:25:40.917Z,27.35
2023-01-02T02:28:19.218Z,20.73
2023-01-02T02:30:46.957Z,16.92
2023-01-02T02:33:19.915Z,19.70
2023-01-02T02:36:04.417Z,20.92
2023-01-02T02:38:50.420Z,20.85
2023-01-02T02:41:32.919Z,19.13
2023-01-02T02:43:58.841Z,19.15
2023-01-02T02:46:30.907Z,21.23
2023-01-02T02:49:17.689Z,20.65
2023-01-02T02:51:42.151Z,20.25
2023-01-02T02:54:11.609Z,20.33
2023-01-02T02:56:32.054Z,20.20
2023-01-02T02:58:52.567Z,22.08
2023-01-02T03:01:15.596Z,20.45
2023-01-02T03:03:35.356Z,21.15
2023-01-02T03:06:16.188Z,25.30
2023-01-02T03:08:46.436Z,22.27
2023-01-02T03:11:06.569Z,21.55
2023-01-02T03:13:26.090Z,20.70
2023-01-02T03:16:12.404Z,20.08
2023-01-02T03:18:53.549Z,21.52
2023-01-02T03:21:37.892Z,20.67
2023-01-02T03:24:02.100Z,24.13
2023-01-02T03:26:29.249Z,24.42
2023-01-02T03:28:55.793Z,22.75
2023-01-02T03:31:18.941Z,26.05
2023-01-02T03:33:43.819Z,29.23
2023-01-02T03:36:08.406Z,25.63
2023-01-02T03:38:46.974Z,27.25
2023-01-02T03:41:30.097Z,28.10
2023-01-02T03:43:57.057Z,26.92
2023-01-02T03:46:22.823Z,30.67
2023-01-02T03:48:57.369Z,31.40
2023-01-02T03:51:17.225Z,29.67
2023-01-02T03:53:39.396Z,29.90
2023-01-02T03:56:44.957Z,31.73
2023-01-02T03:59:33.214Z,31.58
2023-01-02T04:02:12.927Z,27.73
2023-01-02T04:04:35.635Z,29.35
2023-01-02T04:07:00.635Z,35.90
2023-01-02T04:09:24.576Z,32.00
2023-01-02T04:11:50.672Z,29.52
2023-01-02T04:14:21.219Z,27.73
2023-01-02T04:16:44.139Z,27.52
2023-01-02T04:21:56.479Z,25.30
2023-01-02T04:24:25.913Z,27.42
2023-01-02T04:27:18.588Z,31.63
2023-01-02T04:29:38.995Z,27.05
2023-01-02T04:32:21.414Z,29.15
2023-01-02T04:34:43.209Z,28.70
2023-01-02T04:37:02.995Z,29.85
2023-01-02T04:39:24.479Z,29.77
2023-01-02T04:41:44.323Z,26.88
2023-01-02T04:44:04.485Z,28.98
2023-01-02T04:46:26.391Z,31.08
2023-01-02T04:48:46.392Z,32.75
2023-01-02T04:51:06.380Z,34.55
2023-01-02T04:53:28.808Z,26.17
2023-01-02T04:55:53.978Z,26.08
2023-01-02T04:58:14.430Z,26.48
2023-01-02T05:00:34.725Z,27.42
2023-01-02T05:02:54.549Z,26.02
2023-01-02T05:05:14.274Z,25.05
2023-01-02T05:07:35.330Z,27.40
2023-01-02T05:09:55.551Z,25.45
2023-01-02T05:12:15.514Z,24.67
2023-01-02T05:14:35.715Z,24.17
2023-01-02T05:16:55.986Z,23.33
2023-01-02T05:19:15.715Z,21.27
2023-01-02T05:21:54.197Z,22.60
2023-01-02T05:24:14.039Z,21.60
2023-01-02T05:26:34.154Z,20.58
2023-01-02T05:28:54.632Z,21.52
2023-01-02T05:31:14.298Z,23.05
2023-01-02T05:33:34.007Z,21.70
2023-01-02T05:35:54.153Z,21.05
2023-01-02T05:38:14.392Z,23.85
2023-01-02T05:40:34.518Z,28.33
2023-01-02T05:42:54.041Z,28.17
2023-01-02T05:45:14.163Z,28.45
2023-01-02T05:47:34.197Z,24.13
2023-01-02T05:49:54.112Z,30.42
2023-01-02T05:52:13.843Z,28.13
2023-01-02T05:54:33.941Z,30.13
2023-01-02T05:56:55.338Z,27.70
2023-01-02T05:59:15.577Z,26.83
2023-01-02T06:01:35.360Z,27.05
2023-01-02T06:03:57.597Z,29.50
2023-01-02T06:06:19.291Z,28.80
2023-01-02T06:08:39.414Z,29.73
2023-01-02T06:10:59.655Z,16.20
2023-01-02T06:13:19.355Z,12.13
2023-01-02T06:15:38.968Z,14.40
2023-01-02T06:17:59.192Z,15.98
2023-01-02T06:20:19.078Z,15.75
2023-01-02T06:22:39.069Z,14.68
2023-01-02T06:24:58.740Z,35.63
2023-01-02T06:27:19.230Z,47.97
2023-01-02T06:29:39.004Z,39.33
2023-01-02T06:31:58.784Z,33.05
2023-01-02T06:34:18.902Z,29.00
2023-01-02T06:36:38.620Z,25.02
2023-01-02T06:38:58.640Z,19.00
2023-01-02T06:41:18.908Z,30.95
2023-01-02T06:43:44.066Z,26.83
2023-01-02T06:46:04.922Z,22.33
2023-01-02T06:48:25.022Z,21.60
2023-01-02T06:50:45.518Z,21.75
2023-01-02T06:53:05.562Z,20.48
2023-01-02T06:55:25.889Z,20.25
2023-01-02T06:57:46.120Z,20.65
2023-01-02T07:00:06.365Z,22.02
2023-01-02T07:02:26.619Z,22.35
2023-01-02T07:04:46.769Z,22.23
2023-01-02T07:07:08.039Z,32.33
2023-01-02T07:09:27.857Z,21.15
2023-01-02T07:11:47.868Z,22.42
2023-01-02T07:14:08.205Z,22.88
2023-01-02T07:16:28.166Z,19.55
2023-01-02T07:18:48.199Z,19.70
2023-01-02T07:21:09.384Z,22.50
2023-01-02T07:23:29.194Z,25.02
2023-01-02T07:25:57.188Z,42.20
2023-01-02T07:28:17.308Z,24.85
2023-01-02T07:30:37.009Z,23.80
2023-01-02T07:32:56.654Z,24.98
2023-01-02T07:35:16.491Z,25.25
2023-01-02T07:37:36.815Z,24.00
2023-01-02T07:39:56.877Z,23.27
2023-01-02T07:42:16.711Z,24.95
2023-01-02T07:44:36.973Z,29.40
2023-01-02T07:46:57.189Z,28.33
2023-01-02T07:49:16.846Z,25.77
2023-01-02T07:51:36.605Z,26.60
2023-01-02T07:53:56.352Z,30.08
2023-01-02T07:56:16.476Z,26.73
2023-01-02T07:58:37.097Z,23.00
2023-01-02T08:01:04.930Z,22.40
2023-01-02T08:03:25.652Z,21.27
2023-01-02T08:05:45.963Z,22.05
2023-01-02T08:08:06.757Z,20.10
2023-01-02T08:10:26.555Z,21.45
2023-01-02T08:12:46.525Z,20.48
2023-01-02T08:15:06.867Z,22.33
2023-01-02T08:17:26.458Z,21.95
2023-01-02T08:19:46.127Z,22.73
2023-01-02T08:22:05.855Z,18.70
2023-01-02T08:24:29.971Z,22.90
2023-01-02T08:26:49.785Z,22.52
2023-01-02T08:29:09.370Z,24.50
2023-01-02T08:31:29.017Z,25.42
2023-01-02T08:33:49.439Z,26.15
2023-01-02T08:36:10.073Z,28.00
2023-01-02T08:38:30.189Z,28.33
2023-01-02T08:40:50.709Z,25.05
2023-01-02T08:43:10.548Z,25.05
2023-01-02T08:45:30.839Z,26.33
2023-01-02T08:47:51.196Z,23.77
2023-01-02T08:50:11.457Z,22.58
2023-01-02T08:52:31.530Z,24.10
2023-01-02T08:54:51.326Z,24.27
2023-01-02T08:57:10.929Z,19.75
2023-01-02T08:59:31.131Z,19.40
2023-01-02T09:01:51.960Z,20.05
2023-01-02T09:04:13.135Z,16.92
2023-01-02T09:06:35.402Z,16.70
2023-01-02T09:08:57.459Z,18.10
2023-01-02T09:11:20.915Z,19.33
2023-01-02T09:13:41.483Z,22.48
2023-01-02T09:16:01.655Z,26.90
2023-01-02T09:18:25.753Z,22.02
2023-01-02T09:20:48.904Z,24.00
2023-01-02T09:23:08.494Z,28.75
2023-01-02T09:25:28.455Z,24.35
2023-01-02T09:27:48.137Z,20.65
2023-01-02T09:30:08.119Z,19.80
2023-01-02T09:32:28.128Z,22.35
2023-01-02T09:34:49.722Z,18.00
2023-01-02T09:37:10.334Z,22.27
2023-01-02T09:39:32.971Z,39.08
2023-01-02T09:41:57.313Z,38.40
2023-01-02T09:44:31.269Z,32.17
2023-01-02T09:46:59.714Z,19.13
2023-01-02T09:49:23.002Z,20.33
2023-01-02T09:51:44.440Z,19.92
2023-01-02T09:54:11.161Z,21.27
2023-01-02T09:56:36.747Z,22.58
2023-01-02T09:59:05.440Z,26.92
2023-01-02T10:01:41.033Z,24.17
2023-01-02T10:04:16.601Z,22.50
2023-01-02T10:06:49.276Z,20.90
2023-01-02T10:09:24.786Z,21.65
2023-01-02T10:11:59.207Z,19.90
2023-01-02T10:14:23.981Z,24.05
2023-01-02T10:16:50.534Z,25.00
2023-01-02T10:19:42.438Z,22.98
2023-01-02T10:22:03.695Z,23.90
2023-01-02T10:25:00.441Z,20.50
2023-01-02T10:27:31.167Z,21.38
2023-01-02T10:29:57.985Z,21.35
2023-01-02T10:32:20.295Z,19.80
2023-01-02T10:34:50.969Z,20.45
2023-01-02T10:37:13.682Z,22.35
2023-01-02T10:39:33.336Z,21.77
2023-01-02T10:41:59.037Z,20.00
2023-01-02T10:44:27.287Z,18.88
2023-01-02T10:46:46.990Z,17.58
2023-01-02T10:49:08.789Z,17.27
2023-01-02T10:51:29.966Z,17.60
2023-01-02T10:54:04.634Z,14.38
2023-01-02T10:56:24.688Z,15.27
2023-01-02T10:58:47.504Z,19.35
2023-01-02T11:01:12.962Z,16.95
2023-01-02T11:03:34.081Z,15.30
2023-01-02T11:06:02.109Z,14.80
2023-01-02T11:08:37.501Z,14.30
2023-01-02T11:11:00.925Z,12.25
2023-01-02T11:13:21.675Z,12.43
2023-01-02T11:16:02.218Z,13.23
2023-01-02T11:18:25.847Z,12.60
2023-01-02T11:20:56.371Z,12.73
2023-01-02T11:23:16.446Z,12.40
2023-01-02T11:25:39.753Z,14.80
2023-01-02T11:28:01.088Z,11.35
2023-01-02T11:30:48.727Z,15.10
2023-01-02T11:33:23.951Z,10.80
2023-01-02T11:35:50.637Z,9.02
2023-01-02T11:38:20.283Z,7.53
2023-01-02T11:41:01.103Z,7.65
2023-01-02T11:43:49.868Z,7.47
2023-01-02T11:46:36.379Z,7.50
2023-01-02T11:49:13.357Z,6.35
2023-01-02T11:51:36.509Z,7.03
2023-01-02T11:53:59.718Z,6.78
2023-01-02T11:56:28.304Z,7.75
2023-01-02T11:59:12.465Z,8.32
2023-01-02T12:01:50.842Z,8.23
2023-01-02T12:04:45.690Z,8.05
2023-01-02T12:07:12.283Z,7.60
2023-01-02T12:09:34.953Z,8.13
2023-01-02T12:12:56.202Z,7.72
2023-01-02T12:15:50.680Z,7.55
2023-01-02T12:18:43.771Z,5.38
2023-01-02T12:21:22.650Z,6.07
2023-01-02T12:24:02.643Z,9.10
2023-01-02T12:26:44.797Z,6.78
2023-01-02T12:29:47.262Z,8.00
2023-01-02T12:32:43.678Z,6.40
2023-01-02T12:35:38.264Z,6.93
2023-01-02T12:38:01.282Z,7.00
2023-01-02T12:40:45.360Z,6.95
2023-01-02T12:43:31.732Z,8.73
2023-01-02T12:46:01.658Z,9.63
2023-01-02T12:49:10.922Z,7.60
2023-01-02T12:51:41.373Z,9.02
2023-01-02T12:54:19.257Z,9.07
2023-01-02T12:56:55.429Z,8.00
2023-01-02T12:59:27.459Z,6.55
2023-01-02T13:02:11.769Z,7.22
2023-01-02T13:04:37.526Z,7.50
2023-01-02T13:07:17.814Z,6.97
2023-01-02T13:09:41.201Z,7.38
2023-01-02T13:14:33.916Z,7.82
2023-01-02T13:17:28.832Z,9.05
2023-01-02T13:19:58.279Z,10.60
2023-01-02T13:22:48.858Z,9.02
2023-01-02T13:27:33.519Z,8.55
2023-01-02T13:29:53.713Z,8.32
2023-01-02T13:32:25.036Z,7.03
2023-01-02T13:34:53.226Z,6.85
2023-01-02T13:37:17.489Z,7.47
2023-01-02T13:39:40.834Z,6.15
2023-01-02T13:42:21.897Z,8.80
2023-01-02T13:44:49.162Z,8.27
2023-01-02T13:47:37.017Z,8.80
2023-01-02T13:50:24.505Z,6.97
2023-01-02T13:52:59.304Z,8.40
2023-01-02T13:55:21.746Z,9.40
2023-01-02T13:57:42.003Z,9.93
2023-01-02T14:00:24.773Z,8.07
2023-01-02T14:03:23.192Z,7.50
2023-01-02T14:06:04.862Z,8.48
2023-01-02T14:08:29.950Z,8.70
2023-01-02T14:10:55.978Z,8.38
2023-01-02T14:13:29.159Z,9.73
2023-01-02T14:16:36.469Z,9.40
2023-01-02T14:19:14.047Z,8.15
2023-01-02T14:21:59.291Z,8.20
2023-01-02T14:24:50.765Z,7.20
2023-01-02T14:27:16.664Z,7.60
2023-01-02T14:29:52.886Z,7.40
2023-01-02T14:32:35.522Z,6.88
2023-01-02T14:34:57.534Z,7.07
2023-01-02T14:37:37.722Z,10.60
2023-01-02T14:40:38.296Z,9.57
2023-01-02T14:43:22.511Z,10.85
2023-01-02T14:45:56.605Z,8.27
2023-01-02T14:48:28.650Z,10.73
2023-01-02T14:50:52.121Z,9.07
2023-01-02T14:53:23.713Z,10.23
2023-01-02T14:55:45.433Z,11.55
2023-01-02T14:58:13.578Z,10.52
2023-01-02T15:00:36.845Z,9.50
2023-01-02T15:03:13.777Z,6.15
2023-01-02T15:05:47.341Z,7.22
2023-01-02T15:08:13.003Z,7.47
2023-01-02T15:10:32.799Z,7.50
2023-01-02T15:13:05.610Z,7.38
2023-01-02T15:15:27.515Z,7.95
2023-01-02T15:17:48.507Z,9.20
2023-01-02T15:20:15.962Z,9.02
2023-01-02T15:22:37.742Z,7.90
2023-01-02T15:24:57.738Z,8.20
2023-01-02T15:27:23.689Z,9.05
2023-01-02T15:29:47.460Z,10.50
2023-01-02T15:32:18.877Z,9.93
2023-01-02T15:34:38.710Z,9.30
2023-01-02T15:37:03.066Z,9.52
2023-01-02T15:39:44.584Z,13.32
2023-01-02T15:42:25.614Z,10.85
2023-01-02T15:45:04.139Z,12.00
2023-01-02T15:47:28.167Z,14.73
2023-01-02T15:49:48.869Z,8.43
2023-01-02T15:52:19.853Z,7.68
2023-01-02T15:54:39.753Z,10.45
2023-01-02T15:57:13.918Z,10.85
2023-01-02T15:59:38.124Z,8.95
2023-01-02T16:01:57.962Z,11.55
2023-01-02T16:04:30.096Z,12.32
2023-01-02T16:06:50.320Z,10.18
2023-01-02T16:09:26.966Z,15.80
2023-01-02T16:11:58.182Z,14.68
2023-01-02T16:14:29.564Z,13.98
2023-01-02T16:17:03.887Z,13.60
2023-01-02T16:19:36.886Z,13.25
2023-01-02T16:22:17.011Z,13.93
2023-01-02T16:24:45.015Z,13.07
2023-01-02T16:27:05.172Z,12.50
2023-01-02T16:29:25.874Z,17.95
2023-01-02T16:32:01.668Z,14.20
2023-01-02T16:34:28.614Z,12.52
2023-01-02T16:36:48.947Z,17.48
2023-01-02T16:39:46.037Z,23.88
2023-01-02T16:42:24.461Z,33.60
2023-01-02T16:44:54.291Z,32.60
2023-01-02T16:47:14.235Z,19.98
2023-01-02T16:49:36.795Z,17.15
2023-01-02T16:51:56.744Z,18.40
2023-01-02T16:54:18.905Z,24.45
2023-01-02T16:56:39.025Z,17.85
2023-01-02T16:58:59.231Z,17.63
2023-01-02T17:01:21.957Z,14.40
2023-01-02T17:03:42.267Z,16.73
2023-01-02T17:06:05.830Z,13.70
2023-01-02T17:08:26.007Z,20.58
2023-01-02T17:10:45.857Z,31.27
2023-01-02T17:13:06.173Z,26.55
2023-01-02T17:15:25.944Z,27.70
2023-01-02T17:17:45.515Z,39.10
2023-01-02T17:20:07.745Z,44.72
2023-01-02T17:22:27.615Z,34.23
2023-01-02T17:24:47.879Z,38.33
2023-01-02T17:27:07.611Z,23.92
2023-01-02T17:29:30.030Z,20.95
2023-01-02T17:31:50.276Z,17.85
2023-01-02T17:34:10.026Z,31.05
2023-01-02T17:36:33.448Z,26.02
2023-01-02T17:38:53.685Z,24.85
2023-01-02T17:41:13.639Z,28.83
2023-01-02T17:43:33.344Z,32.42
2023-01-02T17:45:53.083Z,23.27
2023-01-02T17:48:17.247Z,16.60
2023-01-02T17:50:40.175Z,20.30
2023-01-02T17:53:00.269Z,19.60
2023-01-02T17:55:20.399Z,15.23
2023-01-02T17:57:40.903Z,13.75
2023-01-02T18:00:00.621Z,14.52
2023-01-02T18:02:21.466Z,15.77
2023-01-02T18:04:45.959Z,23.10
2023-01-02T18:07:15.018Z,31.85
2023-01-02T18:09:34.921Z,34.00
2023-01-02T18:11:54.521Z,38.38
2023-01-02T18:14:25.528Z,46.47
2023-01-02T18:16:46.433Z,51.35
2023-01-02T18:19:14.891Z,49.35
2023-01-02T18:21:35.296Z,44.05
2023-01-02T18:24:02.202Z,41.63
2023-01-02T18:26:21.872Z,42.38
2023-01-02T18:28:56.353Z,39.83
2023-01-02T18:31:21.667Z,41.58
2023-01-02T18:33:42.745Z,41.30
2023-01-02T18:36:13.795Z,41.20
2023-01-02T18:38:37.012Z,38.22
2023-01-02T18:43:35.583Z,30.30
2023-01-02T18:45:58.189Z,21.40
2023-01-02T18:48:19.229Z,24.60
2023-01-02T18:50:39.225Z,20.85
2023-01-02T18:53:07.189Z,26.15
2023-01-02T18:55:28.803Z,29.55
2023-01-02T18:57:55.109Z,32.55
2023-01-02T19:00:20.896Z,14.68
2023-01-02T19:02:44.044Z,13.73
2023-01-02T19:05:21.647Z,15.23
2023-01-02T19:07:41.557Z,15.45
2023-01-02T19:10:07.029Z,17.25
2023-01-02T19:12:45.937Z,17.27
2023-01-02T19:15:30.844Z,17.13
2023-01-02T19:17:50.786Z,17.15
2023-01-02T19:20:11.287Z,14.82
2023-01-02T19:22:32.893Z,14.15
2023-01-02T19:24:54.451Z,15.77
2023-01-02T19:27:26.477Z,13.57
2023-01-02T19:29:51.769Z,14.75
2023-01-02T19:32:28.075Z,15.43
2023-01-02T19:34:52.122Z,14.85
2023-01-02T19:37:11.879Z,17.92
2023-01-02T19:39:39.121Z,17.08
2023-01-02T19:42:17.634Z,18.65
2023-01-02T19:44:37.483Z,17.65
2023-01-02T19:46:57.270Z,14.63
2023-01-02T19:49:16.854Z,16.73
2023-01-02T19:51:36.545Z,22.73
2023-01-02T19:54:00.210Z,19.33
2023-01-02T19:56:23.891Z,20.13
2023-01-02T19:58:43.652Z,27.38
2023-01-02T20:01:03.981Z,22.95
2023-01-02T20:03:24.224Z,18.83
2023-01-02T20:05:44.297Z,19.23
2023-01-02T20:08:04.795Z,22.27
2023-01-02T20:10:25.621Z,42.40
2023-01-02T20:12:46.025Z,48.75
2023-01-02T20:15:08.224Z,49.38
2023-01-02T20:17:30.496Z,41.13
2023-01-02T20:19:50.797Z,41.83
2023-01-02T20:22:11.129Z,27.52
2023-01-02T20:24:31.432Z,27.60
2023-01-02T20:26:51.492Z,24.35
2023-01-02T20:29:11.898Z,22.90
2023-01-02T20:31:31.673Z,25.33
2023-01-02T20:33:51.800Z,25.55
2023-01-02T20:36:13.945Z,22.10
2023-01-02T20:38:34.247Z,21.48
2023-01-02T20:40:54.507Z,25.95
2023-01-02T20:43:14.455Z,25.30
2023-01-02T20:45:34.641Z,30.33
2023-01-02T20:47:54.445Z,29.15
2023-01-02T20:50:14.879Z,28.98
2023-01-02T20:52:34.639Z,29.45
2023-01-02T20:54:54.414Z,29.15
2023-01-02T20:57:14.367Z,30.05
2023-01-02T20:59:34.127Z,28.25
2023-01-02T21:01:54.299Z,28.88
2023-01-02T21:04:18.827Z,29.88
2023-01-02T21:06:44.792Z,29.83
2023-01-02T21:09:05.185Z,27.35
2023-01-02T21:11:24.901Z,28.92
2023-01-02T21:13:44.683Z,26.65
2023-01-02T21:16:05.097Z,25.77
2023-01-02T21:18:27.095Z,26.08
2023-01-02T21:21:03.141Z,28.10
2023-01-02T21:23:24.909Z,31.45
2023-01-02T21:25:44.890Z,34.03
2023-01-02T21:28:06.171Z,31.23
2023-01-02T21:30:26.357Z,40.53
2023-01-02T21:32:46.189Z,33.53
2023-01-02T21:35:06.684Z,36.03
2023-01-02T21:37:26.522Z,32.33
2023-01-02T21:39:47.493Z,34.33
2023-01-02T21:42:15.977Z,33.78
2023-01-02T21:44:35.944Z,38.58
2023-01-02T21:46:57.352Z,36.92
2023-01-02T21:49:17.343Z,35.85
2023-01-02T21:51:37.357Z,36.10
2023-01-02T21:53:57.372Z,25.92
2023-01-02T21:56:17.020Z,27.65
2023-01-02T21:58:36.635Z,27.45
2023-01-02T22:00:56.189Z,32.65
2023-01-02T22:03:16.462Z,31.63
2023-01-02T22:05:36.486Z,33.45
2023-01-02T22:07:56.145Z,36.42
2023-01-02T22:10:16.943Z,34.08
2023-01-02T22:12:37.261Z,33.05
2023-01-02T22:14:56.923Z,25.77
2023-01-02T22:17:16.613Z,25.98
2023-01-02T22:19:37.065Z,27.48
2023-01-02T22:21:57.191Z,25.40
2023-01-02T22:24:18.031Z,27.40
2023-01-02T22:26:39.034Z,28.42
2023-01-02T22:28:59.086Z,30.95
2023-01-02T22:31:19.539Z,33.25
2023-01-02T22:33:40.351Z,29.08
2023-01-02T22:36:00.276Z,31.60
2023-01-02T22:38:20.059Z,31.85
2023-01-02T22:40:41.045Z,31.88
2023-01-02T22:43:03.436Z,32.13
2023-01-02T22:45:26.942Z,31.95
2023-01-02T22:47:47.070Z,32.10
2023-01-02T22:50:12.145Z,35.88
2023-01-02T22:52:34.027Z,34.40
2023-01-02T22:54:54.038Z,29.23
2023-01-02T22:57:14.367Z,30.17
2023-01-02T22:59:34.136Z,32.70
2023-01-02T23:01:54.732Z,28.90
2023-01-02T23:04:20.035Z,32.35
2023-01-02T23:07:05.104Z,38.40
2023-01-02T23:09:19.807Z,38.70
2023-01-02T23:11:40.918Z,33.60
2023-01-02T23:14:00.825Z,31.42
2023-01-02T23:16:50.097Z,29.50
2023-01-02T23:19:17.941Z,38.17
2023-01-02T23:21:38.343Z,36.40
2023-01-02T23:23:59.251Z,30.90
2023-01-02T23:26:20.401Z,28.42
2023-01-02T23:29:05.983Z,33.20
2023-01-02T23:31:20.881Z,35.30
2023-01-02T23:33:40.581Z,27.23
2023-01-02T23:36:00.112Z,32.33
2023-01-02T23:38:20.095Z,32.70
2023-01-02T23:40:39.581Z,34.10
2023-01-02T23:42:59.229Z,29.60
2023-01-02T23:45:18.856Z,33.28
2023-01-02T23:47:38.515Z,33.63
2023-01-02T23:49:58.195Z,31.40
2023-01-02T23:52:17.907Z,28.52
2023-01-02T23:54:38.145Z,25.70
2023-01-02T23:56:57.746Z,28.35
2023-01-02T23:59:20.600Z,29.45
