createdAt,value
2023-03-21T00:01:53.576Z,99.90
2023-03-21T00:04:22.604Z,99.90
2023-03-21T00:06:49.975Z,99.90
2023-03-21T00:09:17.357Z,99.90
2023-03-21T00:11:44.431Z,99.90
2023-03-21T00:14:14.449Z,99.90
2023-03-21T00:16:41.909Z,99.90
2023-03-21T00:19:10.413Z,99.90
2023-03-21T00:21:51.879Z,99.90
2023-03-21T00:24:25.477Z,99.90
2023-03-21T00:26:52.430Z,99.90
2023-03-21T00:29:19.346Z,99.90
2023-03-21T00:31:46.238Z,99.90
2023-03-21T00:36:44.984Z,99.90
2023-03-21T00:39:11.982Z,99.90
2023-03-21T00:41:42.851Z,99.90
2023-03-21T00:44:15.466Z,99.90
2023-03-21T00:46:51.666Z,99.90
2023-03-21T00:49:24.126Z,99.90
2023-03-21T00:51:51.629Z,99.90
2023-03-21T00:54:19.563Z,99.90
2023-03-21T00:56:46.622Z,99.90
2023-03-21T00:59:13.889Z,99.90
2023-03-21T01:01:40.841Z,99.90
2023-03-21T01:04:13.510Z,99.90
2023-03-21T01:06:43.311Z,99.90
2023-03-21T01:09:21.910Z,99.90
2023-03-21T01:11:50.568Z,99.90
2023-03-21T01:14:22.876Z,99.90
2023-03-21T01:16:52.900Z,99.90
2023-03-21T01:19:30.957Z,99.90
2023-03-21T01:22:05.021Z,99.90
2023-03-21T01:24:32.484Z,99.90
2023-03-21T01:27:03.144Z,99.90
2023-03-21T01:29:30.058Z,99.90
2023-03-21T01:31:57.043Z,99.90
2023-03-21T01:34:23.961Z,99.90
2023-03-21T01:36:51.128Z,99.90
2023-03-21T01:39:18.093Z,99.90
2023-03-21T01:41:45.293Z,99.90
2023-03-21T01:44:19.676Z,99.90
2023-03-21T01:49:41.605Z,99.90
2023-03-21T01:52:23.646Z,99.90
2023-03-21T01:54:58.666Z,99.90
2023-03-21T01:57:43.614Z,99.90
2023-03-21T02:00:13.019Z,99.90
2023-03-21T02:02:52.208Z,99.90
2023-03-21T02:05:33.499Z,99.90
2023-03-21T02:08:00.784Z,99.90
2023-03-21T02:10:29.914Z,99.90
2023-03-21T02:12:58.644Z,99.90
2023-03-21T02:15:27.222Z,99.90
2023-03-21T02:18:08.489Z,99.90
2023-03-21T02:20:54.301Z,99.90
2023-03-21T02:23:44.438Z,99.90
2023-03-21T02:26:46.432Z,99.90
2023-03-21T02:29:38.337Z,99.90
2023-03-21T02:32:42.455Z,99.90
2023-03-21T02:35:52.415Z,99.90
2023-03-21T02:38:51.122Z,99.90
2023-03-21T02:41:40.076Z,99.90
2023-03-21T02:44:31.499Z,99.90
2023-03-21T02:47:20.311Z,99.90
2023-03-21T02:50:10.937Z,99.90
2023-03-21T02:52:39.963Z,99.90
2023-03-21T02:55:25.796Z,99.90
2023-03-21T02:57:56.379Z,99.90
2023-03-21T03:00:29.649Z,99.90
2023-03-21T03:03:08.262Z,99.90
2023-03-21T03:05:59.146Z,99.90
2023-03-21T03:08:43.196Z,99.90
2023-03-21T03:11:26.086Z,99.90
2023-03-21T03:17:48.516Z,99.90
2023-03-21T03:20:47.126Z,99.90
2023-03-21T03:23:28.851Z,99.90
2023-03-21T03:26:12.255Z,99.90
2023-03-21T03:28:44.995Z,99.90
2023-03-21T03:31:18.362Z,99.90
2023-03-21T03:33:49.267Z,99.90
2023-03-21T03:36:31.205Z,99.90
2023-03-21T03:39:00.817Z,99.90
2023-03-21T03:41:31.897Z,99.90
2023-03-21T03:44:04.075Z,99.90
2023-03-21T03:46:39.356Z,99.90
2023-03-21T03:49:20.667Z,99.90
2023-03-21T03:51:57.816Z,99.90
2023-03-21T03:54:33.736Z,99.90
2023-03-21T03:57:01.353Z,99.90
2023-03-21T03:59:28.259Z,99.90
2023-03-21T04:01:55.166Z,99.90
2023-03-21T04:04:23.079Z,99.90
2023-03-21T04:06:51.697Z,99.90
2023-03-21T04:09:23.526Z,99.90
2023-03-21T04:11:57.281Z,99.90
2023-03-21T04:14:28.674Z,99.90
2023-03-21T04:17:00.110Z,99.90
2023-03-21T04:19:27.095Z,99.90
2023-03-21T04:21:53.973Z,99.90
2023-03-21T04:24:21.076Z,99.90
2023-03-21T04:26:48.102Z,99.90
2023-03-21T04:29:14.982Z,99.90
2023-03-21T04:31:41.982Z,99.90
2023-03-21T04:34:09.996Z,99.90
2023-03-21T04:36:47.395Z,99.90
2023-03-21T04:39:15.285Z,99.90
2023-03-21T04:41:45.331Z,99.90
2023-03-21T04:44:14.401Z,99.90
2023-03-21T04:46:41.411Z,99.90
2023-03-21T04:49:09.117Z,99.90
2023-03-21T04:51:37.025Z,99.90
2023-03-21T04:54:03.990Z,99.90
2023-03-21T04:56:32.668Z,99.90
2023-03-21T04:59:12.185Z,99.90
2023-03-21T05:01:41.206Z,99.90
2023-03-21T05:04:08.301Z,99.90
2023-03-21T05:06:35.743Z,99.90
2023-03-21T05:09:05.537Z,99.90
2023-03-21T05:11:38.263Z,99.90
2023-03-21T05:14:11.203Z,99.90
2023-03-21T05:16:45.111Z,99.90
2023-03-21T05:19:13.769Z,99.90
2023-03-21T05:21:41.872Z,99.90
2023-03-21T05:24:12.450Z,99.90
2023-03-21T05:26:40.907Z,99.90
2023-03-21T05:29:08.463Z,99.90
2023-03-21T05:31:36.276Z,99.90
2023-03-21T05:34:03.533Z,99.90
2023-03-21T05:36:34.041Z,99.90
2023-03-21T05:39:01.849Z,99.90
2023-03-21T05:41:28.769Z,99.90
2023-03-21T05:43:55.714Z,99.90
2023-03-21T05:46:22.713Z,99.90
2023-03-21T05:48:49.665Z,99.90
2023-03-21T05:51:16.775Z,99.90
2023-03-21T05:53:43.665Z,99.90
2023-03-21T05:56:10.631Z,99.90
2023-03-21T05:58:37.499Z,99.90
2023-03-21T06:01:04.604Z,99.90
2023-03-21T06:03:31.588Z,99.90
2023-03-21T06:05:58.639Z,99.90
2023-03-21T06:08:25.577Z,99.90
2023-03-21T06:10:52.587Z,99.90
2023-03-21T06:13:19.435Z,99.90
2023-03-21T06:15:46.621Z,99.90
2023-03-21T06:18:13.553Z,99.90
2023-03-21T06:20:40.709Z,99.90
2023-03-21T06:23:07.757Z,99.90
2023-03-21T06:25:34.649Z,99.90
2023-03-21T06:28:01.464Z,99.90
2023-03-21T06:30:28.339Z,99.90
2023-03-21T06:32:55.530Z,99.90
2023-03-21T06:35:22.479Z,99.90
2023-03-21T06:37:49.500Z,99.90
2023-03-21T06:40:17.148Z,99.90
2023-03-21T06:42:44.086Z,99.90
2023-03-21T06:45:11.499Z,99.90
2023-03-21T06:47:38.683Z,99.90
2023-03-21T06:50:07.062Z,99.90
2023-03-21T06:52:34.041Z,99.90
2023-03-21T06:55:01.009Z,99.90
2023-03-21T06:57:27.932Z,99.90
2023-03-21T06:59:54.856Z,99.90
2023-03-21T07:02:21.797Z,99.90
2023-03-21T07:04:48.710Z,99.90
2023-03-21T07:07:16.105Z,99.90
2023-03-21T07:09:43.151Z,99.90
2023-03-21T07:12:10.618Z,99.90
2023-03-21T07:14:38.620Z,99.90
2023-03-21T07:17:05.888Z,99.90
2023-03-21T07:19:32.780Z,99.90
2023-03-21T07:22:01.411Z,99.90
2023-03-21T07:24:28.328Z,99.90
2023-03-21T07:26:56.212Z,99.90
2023-03-21T07:29:23.265Z,99.90
2023-03-21T07:31:50.383Z,99.90
2023-03-21T07:34:18.861Z,99.90
2023-03-21T07:36:46.020Z,99.90
2023-03-21T07:39:13.050Z,99.90
2023-03-21T07:41:40.358Z,99.90
2023-03-21T07:46:39.085Z,99.90
2023-03-21T07:49:06.227Z,99.90
2023-03-21T07:51:35.383Z,99.90
2023-03-21T07:54:02.806Z,99.90
2023-03-21T07:56:29.772Z,99.90
2023-03-21T07:58:56.757Z,99.90
2023-03-21T08:01:23.707Z,99.90
2023-03-21T08:03:51.312Z,99.90
2023-03-21T08:06:18.270Z,99.90
2023-03-21T08:08:45.224Z,99.90
2023-03-21T08:11:13.132Z,99.90
2023-03-21T08:13:40.688Z,99.90
2023-03-21T08:16:08.817Z,99.90
2023-03-21T08:18:35.876Z,99.90
2023-03-21T08:21:02.869Z,99.90
2023-03-21T08:23:29.767Z,99.90
2023-03-21T08:25:57.537Z,99.90
2023-03-21T08:28:24.994Z,98.50
2023-03-21T08:30:51.998Z,98.40
2023-03-21T08:33:19.957Z,97.50
2023-03-21T08:35:47.372Z,97.30
2023-03-21T08:38:14.785Z,97.10
2023-03-21T08:40:41.772Z,97.00
2023-03-21T08:43:08.806Z,95.60
2023-03-21T08:45:36.103Z,95.80
2023-03-21T08:48:03.667Z,95.80
2023-03-21T08:50:31.855Z,95.90
2023-03-21T08:52:58.874Z,95.00
2023-03-21T08:55:25.967Z,95.40
2023-03-21T08:57:52.964Z,95.90
2023-03-21T09:00:20.861Z,95.60
2023-03-21T09:02:52.024Z,95.40
2023-03-21T09:05:19.555Z,95.00
2023-03-21T09:07:47.014Z,95.10
2023-03-21T09:10:22.337Z,95.00
2023-03-21T09:12:52.568Z,95.30
2023-03-21T09:15:22.263Z,95.40
2023-03-21T09:17:52.857Z,94.70
2023-03-21T09:20:26.346Z,94.40
2023-03-21T09:22:53.728Z,94.80
2023-03-21T09:25:21.671Z,95.00
2023-03-21T09:27:48.798Z,94.90
2023-03-21T09:30:20.023Z,94.40
2023-03-21T09:32:48.807Z,94.20
2023-03-21T09:35:20.511Z,94.10
2023-03-21T09:37:49.086Z,93.80
2023-03-21T09:40:53.593Z,93.60
2023-03-21T09:43:59.215Z,93.50
2023-03-21T09:46:48.058Z,93.40
2023-03-21T09:49:32.834Z,93.40
2023-03-21T09:52:05.516Z,94.30
2023-03-21T09:54:44.796Z,94.00
2023-03-21T09:57:32.530Z,93.60
2023-03-21T10:00:16.133Z,92.90
2023-03-21T10:02:49.560Z,91.70
2023-03-21T10:05:32.063Z,90.80
2023-03-21T10:08:19.493Z,90.00
2023-03-21T10:10:58.734Z,89.10
2023-03-21T10:13:31.225Z,85.90
2023-03-21T10:16:01.649Z,85.90
2023-03-21T10:18:31.161Z,83.30
2023-03-21T10:20:58.413Z,81.50
2023-03-21T10:23:29.133Z,81.30
2023-03-21T10:26:06.510Z,80.50
2023-03-21T10:28:52.068Z,80.30
2023-03-21T10:31:26.171Z,79.30
2023-03-21T10:33:56.234Z,80.10
2023-03-21T10:36:30.226Z,79.00
2023-03-21T10:39:04.927Z,79.10
2023-03-21T10:41:33.685Z,79.90
2023-03-21T10:44:15.326Z,77.50
2023-03-21T10:46:58.611Z,78.40
2023-03-21T10:49:26.759Z,77.70
2023-03-21T10:52:02.360Z,78.30
2023-03-21T10:54:35.479Z,81.40
2023-03-21T10:57:08.497Z,77.90
2023-03-21T10:59:47.153Z,76.00
2023-03-21T11:02:30.493Z,74.20
2023-03-21T11:05:04.852Z,73.20
2023-03-21T11:07:32.469Z,72.20
2023-03-21T11:10:01.442Z,73.00
2023-03-21T11:12:33.506Z,76.00
2023-03-21T11:15:26.259Z,77.10
2023-03-21T11:17:53.312Z,70.50
2023-03-21T11:20:20.895Z,67.90
2023-03-21T11:22:48.971Z,68.30
2023-03-21T11:25:28.216Z,68.70
2023-03-21T11:27:56.602Z,69.10
2023-03-21T11:30:27.432Z,69.00
2023-03-21T11:33:03.324Z,70.60
2023-03-21T11:35:39.534Z,70.20
2023-03-21T11:38:24.370Z,69.80
2023-03-21T11:40:59.477Z,70.40
2023-03-21T11:43:31.934Z,69.80
2023-03-21T11:46:05.408Z,69.80
2023-03-21T11:48:41.224Z,70.10
2023-03-21T11:51:33.048Z,73.10
2023-03-21T11:54:37.379Z,67.60
2023-03-21T11:57:40.826Z,63.20
2023-03-21T12:00:35.463Z,61.80
2023-03-21T12:03:47.212Z,63.70
2023-03-21T12:06:42.723Z,62.30
2023-03-21T12:09:37.968Z,62.20
2023-03-21T12:12:32.961Z,59.90
2023-03-21T12:15:14.342Z,58.60
2023-03-21T12:18:28.388Z,58.40
2023-03-21T12:21:24.643Z,58.40
2023-03-21T12:24:07.781Z,60.80
2023-03-21T12:27:19.853Z,60.00
2023-03-21T12:30:30.464Z,58.10
2023-03-21T12:33:19.964Z,58.50
2023-03-21T12:35:50.705Z,56.70
2023-03-21T12:38:41.143Z,56.70
2023-03-21T12:41:24.079Z,58.20
2023-03-21T12:44:20.957Z,56.50
2023-03-21T12:46:55.836Z,55.90
2023-03-21T12:49:41.660Z,55.70
2023-03-21T12:52:17.411Z,57.20
2023-03-21T12:54:52.028Z,58.70
2023-03-21T12:57:57.053Z,57.00
2023-03-21T13:00:44.620Z,55.00
2023-03-21T13:03:14.363Z,54.40
2023-03-21T13:05:54.662Z,54.00
2023-03-21T13:08:38.680Z,54.60
2023-03-21T13:11:08.013Z,55.50
2023-03-21T13:13:55.406Z,55.50
2023-03-21T13:16:41.469Z,55.90
2023-03-21T13:19:54.348Z,56.40
2023-03-21T13:22:31.596Z,56.50
2023-03-21T13:25:18.237Z,55.30
2023-03-21T13:27:53.031Z,53.80
2023-03-21T13:30:28.645Z,52.30
2023-03-21T13:33:11.977Z,52.50
2023-03-21T13:35:43.005Z,51.10
2023-03-21T13:38:25.733Z,50.90
2023-03-21T13:41:09.205Z,51.50
2023-03-21T13:44:04.163Z,51.20
2023-03-21T13:46:38.091Z,52.40
2023-03-21T13:49:35.795Z,52.90
2023-03-21T13:52:27.385Z,53.80
2023-03-21T13:54:56.987Z,54.90
2023-03-21T13:57:33.270Z,54.60
2023-03-21T14:00:30.345Z,54.10
2023-03-21T14:03:17.452Z,54.20
2023-03-21T14:05:51.228Z,54.60
2023-03-21T14:08:31.294Z,54.00
2023-03-21T14:11:07.912Z,53.30
2023-03-21T14:13:44.806Z,52.10
2023-03-21T14:16:18.855Z,51.20
2023-03-21T14:19:04.373Z,51.90
2023-03-21T14:21:34.980Z,51.00
2023-03-21T14:24:14.014Z,50.80
2023-03-21T14:26:45.733Z,50.90
2023-03-21T14:29:31.077Z,51.20
2023-03-21T14:32:00.275Z,50.70
2023-03-21T14:34:30.881Z,50.80
2023-03-21T14:36:59.220Z,51.10
2023-03-21T14:39:32.940Z,51.10
2023-03-21T14:42:11.488Z,51.40
2023-03-21T14:44:54.293Z,50.80
2023-03-21T14:47:32.212Z,50.00
2023-03-21T14:50:01.128Z,49.60
2023-03-21T14:52:33.431Z,47.90
2023-03-21T14:55:03.617Z,48.70
2023-03-21T14:57:33.194Z,48.20
2023-03-21T15:00:12.385Z,48.10
2023-03-21T15:02:42.098Z,47.20
2023-03-21T15:05:26.192Z,46.60
2023-03-21T15:08:00.260Z,46.30
2023-03-21T15:10:30.937Z,44.80
2023-03-21T15:13:01.822Z,43.50
2023-03-21T15:15:31.793Z,44.30
2023-03-21T15:18:05.520Z,44.30
2023-03-21T15:20:36.655Z,44.10
2023-03-21T15:23:16.006Z,42.30
2023-03-21T15:25:43.277Z,41.50
2023-03-21T15:28:14.271Z,41.50
2023-03-21T15:30:50.260Z,41.10
2023-03-21T15:33:18.742Z,41.30
2023-03-21T15:35:55.529Z,41.40
2023-03-21T15:38:41.351Z,41.40
2023-03-21T15:41:29.414Z,41.90
2023-03-21T15:44:02.610Z,41.40
2023-03-21T15:46:51.722Z,41.60
2023-03-21T15:49:21.123Z,41.00
2023-03-21T15:51:59.671Z,41.40
2023-03-21T15:54:56.001Z,40.90
2023-03-21T15:57:32.786Z,40.60
2023-03-21T16:00:38.554Z,40.30
2023-03-21T16:03:28.610Z,40.20
2023-03-21T16:06:03.198Z,39.80
2023-03-21T16:08:35.847Z,39.70
2023-03-21T16:11:16.293Z,40.30
2023-03-21T16:13:43.540Z,40.90
2023-03-21T16:16:23.161Z,41.70
2023-03-21T16:18:51.685Z,42.40
2023-03-21T16:21:23.661Z,43.10
2023-03-21T16:23:51.082Z,44.40
2023-03-21T16:26:25.481Z,45.10
2023-03-21T16:28:53.025Z,45.80
2023-03-21T16:31:25.280Z,46.70
2023-03-21T16:33:52.909Z,47.60
2023-03-21T16:36:24.080Z,48.50
2023-03-21T16:38:55.464Z,49.30
2023-03-21T16:41:24.741Z,49.90
2023-03-21T16:43:52.273Z,50.00
2023-03-21T16:46:27.175Z,50.70
2023-03-21T16:48:56.916Z,51.40
2023-03-21T16:51:34.346Z,52.20
2023-03-21T16:54:02.693Z,52.60
2023-03-21T16:56:36.704Z,52.90
2023-03-21T16:59:05.907Z,53.40
2023-03-21T17:01:33.493Z,53.90
2023-03-21T17:04:00.545Z,54.40
2023-03-21T17:06:29.853Z,54.40
2023-03-21T17:08:58.782Z,55.50
2023-03-21T17:11:27.267Z,55.60
2023-03-21T17:13:55.477Z,55.90
2023-03-21T17:16:26.916Z,56.40
2023-03-21T17:18:54.807Z,56.30
2023-03-21T17:21:25.429Z,56.70
2023-03-21T17:23:52.853Z,57.50
2023-03-21T17:26:30.486Z,58.20
2023-03-21T17:28:58.158Z,58.50
2023-03-21T17:31:27.610Z,58.20
2023-03-21T17:33:54.675Z,58.80
2023-03-21T17:36:32.564Z,59.50
2023-03-21T17:38:59.818Z,60.10
2023-03-21T17:41:27.565Z,60.00
2023-03-21T17:43:55.734Z,60.60
2023-03-21T17:46:25.751Z,61.50
2023-03-21T17:48:53.437Z,61.40
2023-03-21T17:51:23.089Z,62.10
2023-03-21T17:53:51.243Z,63.00
2023-03-21T17:56:25.869Z,65.10
2023-03-21T17:58:57.001Z,66.40
2023-03-21T18:01:24.037Z,64.20
2023-03-21T18:03:51.873Z,65.70
2023-03-21T18:06:21.777Z,67.30
2023-03-21T18:08:49.878Z,66.50
2023-03-21T18:11:18.263Z,67.20
2023-03-21T18:13:45.977Z,68.00
2023-03-21T18:16:22.590Z,68.70
2023-03-21T18:18:53.741Z,70.10
2023-03-21T18:21:22.751Z,71.30
2023-03-21T18:23:50.561Z,71.40
2023-03-21T18:26:23.987Z,72.30
2023-03-21T18:29:36.440Z,72.30
2023-03-21T18:31:38.286Z,73.10
2023-03-21T18:34:05.331Z,73.40
2023-03-21T18:36:32.336Z,75.30
2023-03-21T18:38:59.372Z,75.60
2023-03-21T18:41:26.270Z,75.80
2023-03-21T18:44:02.755Z,77.00
2023-03-21T18:46:41.798Z,78.90
2023-03-21T18:49:51.947Z,79.40
2023-03-21T18:51:55.886Z,77.60
2023-03-21T18:54:23.480Z,77.20
2023-03-21T18:57:34.539Z,79.40
2023-03-21T18:59:39.232Z,81.50
2023-03-21T19:02:07.167Z,81.30
2023-03-21T19:04:34.276Z,84.40
2023-03-21T19:07:01.459Z,82.30
2023-03-21T19:09:31.993Z,83.60
2023-03-21T19:12:00.656Z,86.20
2023-03-21T19:14:28.056Z,84.10
2023-03-21T19:17:43.620Z,85.90
2023-03-21T19:19:43.955Z,85.80
2023-03-21T19:22:11.405Z,86.70
2023-03-21T19:24:39.661Z,87.10
2023-03-21T19:27:07.076Z,87.90
2023-03-21T19:29:34.244Z,89.50
2023-03-21T19:32:01.491Z,89.20
2023-03-21T19:34:29.428Z,90.30
2023-03-21T19:36:57.533Z,88.80
2023-03-21T19:39:25.228Z,89.80
2023-03-21T19:41:55.415Z,91.10
2023-03-21T19:44:30.955Z,91.40
2023-03-21T19:46:57.883Z,91.20
2023-03-21T19:49:34.690Z,92.40
2023-03-21T19:52:13.383Z,91.70
2023-03-21T19:54:40.450Z,91.90
2023-03-21T19:57:09.630Z,92.20
2023-03-21T19:59:36.634Z,92.90
2023-03-21T20:02:24.981Z,93.30
2023-03-21T20:04:51.628Z,93.90
2023-03-21T20:07:18.559Z,93.00
2023-03-21T20:09:52.530Z,93.90
2023-03-21T20:12:21.981Z,93.50
2023-03-21T20:14:49.232Z,94.10
2023-03-21T20:17:16.740Z,94.60
2023-03-21T20:19:43.761Z,94.50
2023-03-21T20:22:21.971Z,94.60
2023-03-21T20:24:55.231Z,94.80
2023-03-21T20:27:25.666Z,94.90
2023-03-21T20:30:09.314Z,95.10
2023-03-21T20:32:38.493Z,95.80
2023-03-21T20:35:19.143Z,95.50
2023-03-21T20:37:49.837Z,95.60
2023-03-21T20:40:21.508Z,95.60
2023-03-21T20:42:49.161Z,95.70
2023-03-21T20:45:17.460Z,96.50
2023-03-21T20:47:44.649Z,96.80
2023-03-21T20:50:14.402Z,96.50
2023-03-21T20:53:06.497Z,96.60
2023-03-21T20:55:29.483Z,97.50
2023-03-21T20:57:56.371Z,97.40
2023-03-21T21:00:24.495Z,97.70
2023-03-21T21:02:51.846Z,97.30
2023-03-21T21:05:35.434Z,97.60
2023-03-21T21:08:03.637Z,98.20
2023-03-21T21:10:33.611Z,97.80
2023-03-21T21:13:01.269Z,97.80
2023-03-21T21:15:28.244Z,98.60
2023-03-21T21:18:06.646Z,99.10
2023-03-21T21:20:35.940Z,98.00
2023-03-21T21:23:03.020Z,98.10
2023-03-21T21:25:33.269Z,98.50
2023-03-21T21:28:01.856Z,98.80
2023-03-21T21:30:29.484Z,98.50
2023-03-21T21:32:59.464Z,98.60
2023-03-21T21:35:26.667Z,98.80
2023-03-21T21:37:53.696Z,98.80
2023-03-21T21:40:23.292Z,98.90
2023-03-21T21:42:50.315Z,99.00
2023-03-21T21:45:18.374Z,99.00
2023-03-21T21:47:46.335Z,99.00
2023-03-21T21:50:14.569Z,98.90
2023-03-21T21:52:43.679Z,99.10
2023-03-21T21:55:11.087Z,99.20
2023-03-21T21:57:39.749Z,99.20
2023-03-21T22:00:12.909Z,99.30
2023-03-21T22:02:41.022Z,99.40
2023-03-21T22:05:08.797Z,99.50
2023-03-21T22:07:37.490Z,99.80
2023-03-21T22:10:05.929Z,99.60
2023-03-21T22:12:32.919Z,99.80
2023-03-21T22:14:59.841Z,99.90
2023-03-21T22:17:26.792Z,99.90
2023-03-21T22:20:04.996Z,99.90
2023-03-21T22:22:34.294Z,99.90
2023-03-21T22:25:01.327Z,99.90
2023-03-21T22:27:28.335Z,99.90
2023-03-21T22:29:56.015Z,99.90
2023-03-21T22:32:23.753Z,99.90
2023-03-21T22:34:50.610Z,99.90
2023-03-21T22:37:17.475Z,99.90
2023-03-21T22:39:44.355Z,99.90
2023-03-21T22:42:11.258Z,99.90
2023-03-21T22:44:38.308Z,99.90
2023-03-21T22:47:10.961Z,99.90
2023-03-21T22:49:39.792Z,99.90
2023-03-21T22:52:06.991Z,99.90
2023-03-21T22:54:33.989Z,99.90
2023-03-21T22:57:01.014Z,99.90
2023-03-21T22:59:28.447Z,99.90
2023-03-21T23:01:56.570Z,99.90
2023-03-21T23:04:26.675Z,99.90
2023-03-21T23:06:54.464Z,99.90
2023-03-21T23:09:21.420Z,99.90
2023-03-21T23:11:49.604Z,99.90
2023-03-21T23:14:19.332Z,99.90
2023-03-21T23:16:50.645Z,99.90
2023-03-21T23:19:19.868Z,99.90
2023-03-21T23:21:47.896Z,99.90
2023-03-21T23:24:15.548Z,99.90
2023-03-21T23:26:42.669Z,99.90
2023-03-21T23:29:11.508Z,99.90
2023-03-21T23:31:38.526Z,99.90
2023-03-21T23:34:05.811Z,99.90
2023-03-21T23:36:32.870Z,99.90
2023-03-21T23:38:59.821Z,99.90
2023-03-21T23:41:26.788Z,99.90
2023-03-21T23:43:54.035Z,99.90
2023-03-21T23:46:21.034Z,99.90
2023-03-21T23:48:48.448Z,99.90
2023-03-21T23:51:17.219Z,99.90
2023-03-21T23:53:45.814Z,99.90
2023-03-21T23:56:20.529Z,99.90
2023-03-21T23:58:49.742Z,99.90
