createdAt,value
2018-08-20T06:39:32.999Z,49.80
2018-08-20T06:42:09.408Z,51.00
2018-08-20T06:44:45.821Z,50.80
2018-08-20T06:47:22.254Z,51.20
2018-08-20T06:49:59.066Z,51.50
2018-08-20T06:52:35.691Z,52.00
2018-08-20T06:55:12.606Z,50.20
2018-08-20T06:57:49.057Z,50.00
2018-08-20T07:00:25.517Z,51.30
2018-08-20T07:03:02.010Z,50.80
2018-08-20T07:05:38.410Z,51.40
2018-08-20T07:08:14.909Z,50.40
2018-08-20T07:10:51.306Z,51.50
2018-08-20T07:13:35.280Z,51.10
2018-08-20T07:16:12.377Z,51.40
2018-08-20T07:18:48.626Z,50.40
2018-08-20T07:21:25.112Z,49.80
2018-08-20T07:24:01.566Z,50.20
2018-08-20T15:26:23.210Z,37.40
2018-08-20T15:28:59.550Z,38.30
2018-08-20T16:02:16.349Z,38.00
2018-08-20T16:04:52.718Z,38.60
2018-08-20T16:07:29.179Z,38.50
2018-08-20T16:10:07.982Z,38.60
2018-08-20T16:12:45.647Z,38.80
2018-08-20T16:15:21.999Z,38.90
2018-08-20T16:17:58.922Z,38.90
2018-08-20T16:20:35.198Z,38.90
2018-08-20T16:23:11.595Z,38.90
2018-08-20T16:25:48.062Z,38.90
2018-08-20T16:28:24.679Z,38.40
2018-08-20T16:31:01.023Z,38.40
2018-08-20T16:33:37.481Z,38.70
2018-08-20T16:36:13.950Z,38.40
2018-08-20T16:38:50.272Z,38.20
2018-08-20T16:41:27.719Z,37.80
2018-08-20T16:44:04.436Z,37.70
2018-08-20T16:46:40.847Z,37.90
2018-08-20T16:49:17.385Z,37.90
2018-08-20T16:51:53.784Z,38.10
2018-08-20T16:54:30.075Z,38.50
2018-08-20T16:57:06.703Z,38.80
2018-08-20T16:59:43.078Z,39.10
2018-08-20T18:06:56.219Z,43.20
2018-08-20T18:09:32.631Z,43.80
2018-08-20T18:12:09.034Z,44.20
2018-08-20T18:14:50.903Z,44.20
2018-08-20T18:17:27.301Z,44.40
2018-08-20T18:20:03.609Z,44.60
2018-08-20T18:22:40.068Z,44.60
2018-08-20T18:25:16.475Z,44.90
2018-08-20T18:27:54.649Z,44.90
2018-08-20T18:30:30.968Z,45.10
2018-08-20T18:33:08.104Z,45.20
2018-08-20T18:35:44.527Z,45.30
2018-08-20T18:38:20.865Z,45.80
2018-08-20T18:40:57.317Z,46.30
2018-08-20T18:43:34.147Z,46.70
2018-08-20T18:46:10.533Z,47.30
2018-08-20T18:48:46.847Z,47.60
2018-08-20T18:51:23.362Z,48.10
2018-08-20T18:53:59.871Z,48.50
2018-08-20T18:56:36.276Z,48.50
2018-08-20T18:59:12.585Z,48.70
2018-08-20T19:01:49.141Z,49.10
2018-08-20T19:04:25.482Z,49.20
2018-08-20T19:07:05.984Z,49.30
2018-08-20T19:09:49.779Z,49.30
2018-08-20T19:12:26.829Z,49.00
2018-08-20T19:15:24.104Z,49.10
2018-08-20T19:18:00.660Z,50.50
2018-08-20T19:20:37.291Z,49.80
2018-08-20T19:23:15.393Z,49.40
2018-08-20T19:25:51.642Z,48.80
2018-08-20T19:28:30.682Z,50.30
2018-08-20T19:31:07.175Z,46.40
2018-08-20T19:33:43.439Z,47.90
2018-08-20T19:36:19.988Z,48.00
2018-08-20T19:38:56.589Z,48.00
2018-08-20T19:41:33.027Z,47.90
2018-08-20T19:44:09.483Z,47.80
2018-08-20T19:46:45.917Z,48.00
2018-08-20T19:49:23.226Z,47.60
2018-08-20T19:51:59.602Z,49.10
2018-08-20T19:54:36.131Z,48.30
2018-08-20T19:57:12.539Z,48.90
2018-08-20T19:59:49.035Z,49.00
2018-08-20T20:02:25.435Z,49.10
2018-08-20T20:05:04.559Z,49.70
2018-08-20T20:07:45.868Z,49.60
2018-08-20T20:10:22.318Z,50.00
2018-08-20T20:12:59.119Z,50.30
2018-08-20T20:15:39.673Z,50.00
2018-08-20T20:18:16.114Z,49.60
2018-08-20T20:20:53.587Z,49.80
2018-08-20T20:23:33.500Z,50.50
2018-08-20T20:26:09.844Z,50.30
2018-08-20T20:28:46.279Z,50.20
2018-08-20T20:31:22.774Z,49.90
2018-08-20T20:33:59.164Z,50.40
2018-08-20T20:36:35.690Z,51.00
2018-08-20T20:39:13.222Z,50.90
2018-08-20T20:41:49.507Z,51.00
2018-08-20T20:44:26.083Z,51.70
2018-08-20T20:47:02.410Z,51.40
2018-08-20T20:49:38.847Z,51.80
2018-08-20T20:52:15.365Z,52.20
2018-08-20T20:54:51.882Z,52.60
2018-08-20T20:57:28.393Z,52.40
2018-08-20T21:00:05.719Z,52.20
2018-08-20T21:02:42.072Z,52.40
2018-08-20T21:05:18.803Z,52.00
2018-08-20T21:07:55.365Z,52.00
2018-08-20T21:10:35.904Z,51.50
2018-08-20T21:13:12.395Z,52.10
2018-08-20T21:15:55.321Z,51.60
2018-08-20T21:18:35.403Z,51.60
2018-08-20T21:21:11.844Z,51.70
2018-08-20T21:23:49.806Z,51.70
2018-08-20T21:26:26.262Z,52.40
2018-08-20T21:29:02.744Z,52.30
2018-08-20T21:31:44.481Z,52.20
2018-08-20T21:34:25.263Z,52.10
2018-08-20T21:37:01.675Z,52.50
2018-08-20T21:39:38.607Z,52.20
2018-08-20T21:42:15.038Z,52.40
2018-08-20T21:44:51.617Z,52.60
2018-08-20T21:47:29.475Z,52.60
2018-08-20T21:50:07.050Z,52.80
2018-08-20T21:52:43.538Z,52.90
2018-08-20T21:55:19.821Z,52.90
2018-08-20T21:57:58.271Z,53.20
2018-08-20T22:00:34.806Z,53.60
2018-08-20T22:03:11.691Z,53.50
2018-08-20T22:05:48.235Z,53.90
2018-08-20T22:08:24.487Z,53.40
2018-08-20T22:11:00.843Z,54.00
2018-08-20T22:13:37.214Z,54.10
2018-08-20T22:16:22.717Z,54.00
2018-08-20T22:19:00.255Z,53.00
2018-08-20T22:21:36.575Z,53.30
2018-08-20T22:24:13.082Z,53.80
2018-08-20T22:26:56.409Z,54.60
2018-08-20T22:29:38.118Z,54.20
2018-08-20T22:32:15.166Z,54.30
2018-08-20T22:34:51.673Z,54.40
2018-08-20T22:37:28.149Z,55.00
2018-08-20T22:40:05.354Z,54.80
2018-08-20T22:42:56.272Z,55.00
2018-08-20T22:45:32.567Z,55.00
2018-08-20T22:48:09.064Z,55.30
2018-08-20T22:50:46.391Z,56.30
2018-08-20T22:53:27.019Z,55.70
2018-08-20T22:56:14.325Z,55.50
2018-08-20T22:58:52.118Z,55.50
2018-08-20T23:01:28.785Z,56.00
2018-08-20T23:04:05.575Z,55.80
2018-08-20T23:06:42.037Z,55.70
2018-08-20T23:09:30.111Z,55.70
2018-08-20T23:12:07.115Z,56.30
2018-08-20T23:14:43.986Z,55.50
2018-08-20T23:17:20.515Z,56.50
2018-08-20T23:19:56.921Z,55.20
2018-08-20T23:22:34.217Z,55.30
2018-08-20T23:25:11.147Z,56.00
2018-08-20T23:27:48.664Z,55.50
2018-08-20T23:30:25.198Z,55.80
2018-08-20T23:33:01.694Z,56.70
2018-08-20T23:35:38.175Z,56.60
2018-08-20T23:38:14.571Z,56.70
2018-08-20T23:40:51.114Z,56.40
2018-08-20T23:43:27.751Z,56.70
2018-08-20T23:46:04.356Z,56.50
2018-08-20T23:48:40.832Z,56.50
2018-08-20T23:51:17.872Z,56.80
2018-08-20T23:53:54.260Z,56.60
2018-08-20T23:56:31.384Z,57.00
2018-08-20T23:59:13.068Z,56.80
