createdAt,value
2019-05-16T00:00:28.720Z,7.70
2019-05-16T00:02:58.657Z,7.43
2019-05-16T00:05:28.060Z,7.73
2019-05-16T00:07:59.094Z,7.33
2019-05-16T00:10:28.136Z,8.00
2019-05-16T00:12:59.566Z,7.20
2019-05-16T00:15:28.726Z,7.60
2019-05-16T00:17:58.403Z,7.83
2019-05-16T00:20:28.489Z,7.73
2019-05-16T00:22:58.851Z,8.47
2019-05-16T00:25:28.525Z,7.37
2019-05-16T00:27:58.615Z,7.67
2019-05-16T00:30:28.841Z,7.77
2019-05-16T00:32:58.818Z,8.60
2019-05-16T00:35:28.564Z,7.77
2019-05-16T00:37:58.943Z,8.17
2019-05-16T00:40:28.037Z,7.70
2019-05-16T00:42:58.832Z,8.10
2019-05-16T00:45:29.417Z,8.00
2019-05-16T00:47:58.570Z,6.67
2019-05-16T00:50:28.807Z,8.10
2019-05-16T00:52:58.954Z,7.90
2019-05-16T00:55:29.519Z,8.30
2019-05-16T00:57:58.973Z,8.20
2019-05-16T01:00:49.994Z,8.23
2019-05-16T01:03:20.182Z,6.93
2019-05-16T01:05:48.507Z,7.73
2019-05-16T01:08:18.970Z,8.23
2019-05-16T01:10:50.902Z,7.50
2019-05-16T01:13:18.539Z,7.67
2019-05-16T01:15:48.719Z,8.63
2019-05-16T01:18:18.793Z,7.77
2019-05-16T01:20:48.233Z,7.90
2019-05-16T01:23:18.206Z,7.80
2019-05-16T01:25:48.287Z,7.23
2019-05-16T01:28:18.063Z,7.47
2019-05-16T01:30:48.747Z,7.57
2019-05-16T01:33:19.179Z,8.03
2019-05-16T01:35:47.945Z,7.70
2019-05-16T01:38:18.115Z,7.63
2019-05-16T01:40:49.137Z,7.80
2019-05-16T01:43:18.001Z,7.87
2019-05-16T01:45:48.702Z,7.60
2019-05-16T01:48:19.181Z,7.73
2019-05-16T01:50:48.223Z,8.03
2019-05-16T01:53:17.835Z,7.97
2019-05-16T01:55:48.836Z,8.00
2019-05-16T01:58:20.043Z,7.67
2019-05-16T02:00:58.169Z,8.00
2019-05-16T02:03:19.019Z,7.30
2019-05-16T02:05:48.131Z,7.70
2019-05-16T02:08:18.205Z,7.40
2019-05-16T02:10:47.897Z,7.10
2019-05-16T02:13:17.931Z,6.80
2019-05-16T02:15:48.928Z,7.20
2019-05-16T02:18:18.389Z,6.60
2019-05-16T02:20:48.001Z,6.63
2019-05-16T02:23:18.785Z,6.23
2019-05-16T02:25:48.861Z,6.50
2019-05-16T02:28:19.973Z,6.37
2019-05-16T02:30:51.620Z,6.40
2019-05-16T02:33:21.338Z,6.23
2019-05-16T02:35:54.691Z,5.73
2019-05-16T02:38:21.108Z,6.33
2019-05-16T02:40:51.253Z,5.73
2019-05-16T02:43:25.212Z,6.30
2019-05-16T02:45:52.077Z,6.70
2019-05-16T02:48:21.562Z,6.40
2019-05-16T02:50:51.467Z,6.30
2019-05-16T02:53:22.315Z,6.47
2019-05-16T02:55:52.188Z,5.90
2019-05-16T02:58:23.276Z,6.57
2019-05-16T03:00:51.747Z,6.93
2019-05-16T03:03:21.361Z,6.50
2019-05-16T03:05:51.312Z,6.30
2019-05-16T03:08:21.222Z,6.60
2019-05-16T03:10:52.141Z,6.53
2019-05-16T03:13:22.706Z,6.00
2019-05-16T03:15:51.684Z,6.53
2019-05-16T03:18:23.225Z,7.00
2019-05-16T03:20:54.560Z,6.37
2019-05-16T03:23:23.262Z,6.60
2019-05-16T03:25:51.932Z,6.03
2019-05-16T03:28:22.354Z,7.10
2019-05-16T03:30:54.403Z,6.80
2019-05-16T03:33:30.515Z,8.10
2019-05-16T03:35:54.447Z,7.60
2019-05-16T03:38:22.018Z,7.37
2019-05-16T03:40:51.178Z,7.23
2019-05-16T03:43:21.784Z,7.00
2019-05-16T03:45:52.141Z,6.97
2019-05-16T03:48:21.467Z,7.07
2019-05-16T03:50:50.951Z,7.03
2019-05-16T03:53:21.181Z,7.53
2019-05-16T03:55:51.676Z,8.40
2019-05-16T03:58:22.470Z,8.00
2019-05-16T04:00:55.581Z,8.43
2019-05-16T04:03:28.124Z,7.70
2019-05-16T04:05:54.672Z,7.17
2019-05-16T04:08:25.042Z,7.17
2019-05-16T04:10:53.631Z,7.30
2019-05-16T04:13:22.498Z,7.47
2019-05-16T04:15:52.613Z,7.83
2019-05-16T04:18:22.589Z,7.57
2019-05-16T04:20:52.803Z,7.10
2019-05-16T04:23:21.920Z,7.33
2019-05-16T04:25:52.339Z,7.40
2019-05-16T04:28:22.592Z,7.63
2019-05-16T04:30:52.293Z,8.17
2019-05-16T04:33:22.389Z,7.73
2019-05-16T04:35:52.998Z,7.90
2019-05-16T04:38:34.981Z,7.70
2019-05-16T04:40:52.690Z,8.00
2019-05-16T04:43:22.434Z,8.30
2019-05-16T04:45:52.441Z,8.07
2019-05-16T04:48:22.726Z,7.87
2019-05-16T04:50:52.428Z,8.20
2019-05-16T04:53:21.717Z,7.97
2019-05-16T04:55:51.915Z,8.30
2019-05-16T04:58:23.902Z,8.30
2019-05-16T05:00:52.571Z,8.03
2019-05-16T05:03:22.342Z,8.47
2019-05-16T05:05:51.828Z,8.77
2019-05-16T05:08:22.009Z,8.67
2019-05-16T05:10:51.967Z,8.23
2019-05-16T05:13:22.044Z,9.10
2019-05-16T05:15:51.593Z,9.80
2019-05-16T05:18:21.350Z,9.03
2019-05-16T05:20:52.466Z,8.10
2019-05-16T05:23:22.283Z,8.43
2019-05-16T05:25:51.621Z,8.80
2019-05-16T05:28:21.159Z,9.13
2019-05-16T05:30:50.425Z,8.87
2019-05-16T05:33:21.094Z,8.90
2019-05-16T05:35:50.918Z,8.83
2019-05-16T05:38:21.175Z,9.00
2019-05-16T05:40:51.466Z,9.20
2019-05-16T05:43:21.788Z,9.50
2019-05-16T05:45:52.310Z,8.47
2019-05-16T05:48:21.870Z,8.50
2019-05-16T05:50:51.356Z,8.13
2019-05-16T05:53:20.742Z,7.57
2019-05-16T05:55:51.361Z,8.50
2019-05-16T05:58:21.246Z,7.73
2019-05-16T06:00:52.004Z,8.07
2019-05-16T06:03:22.448Z,9.00
2019-05-16T06:05:51.097Z,8.20
2019-05-16T06:08:20.651Z,10.17
2019-05-16T06:10:50.551Z,7.23
2019-05-16T06:13:20.496Z,7.77
2019-05-16T06:15:51.084Z,7.83
2019-05-16T06:18:20.325Z,8.20
2019-05-16T06:20:51.331Z,8.47
2019-05-16T06:23:20.693Z,7.37
2019-05-16T06:25:50.587Z,8.07
2019-05-16T06:28:20.766Z,7.70
2019-05-16T06:30:51.670Z,9.00
2019-05-16T06:33:20.445Z,7.97
2019-05-16T06:35:51.769Z,7.57
2019-05-16T06:38:21.402Z,7.50
2019-05-16T06:40:52.792Z,7.47
2019-05-16T06:43:20.798Z,7.97
2019-05-16T06:45:51.336Z,8.20
2019-05-16T06:48:21.172Z,7.77
2019-05-16T06:50:51.444Z,8.10
2019-05-16T06:53:21.139Z,8.50
2019-05-16T06:55:50.121Z,9.17
2019-05-16T06:58:21.834Z,8.63
2019-05-16T07:00:52.143Z,9.10
2019-05-16T07:03:20.712Z,7.70
2019-05-16T07:05:50.537Z,7.77
2019-05-16T07:08:20.398Z,8.03
2019-05-16T07:10:50.915Z,6.93
2019-05-16T07:13:19.879Z,7.47
2019-05-16T07:15:50.173Z,7.03
2019-05-16T07:18:20.821Z,6.67
2019-05-16T07:20:51.186Z,7.13
2019-05-16T07:23:21.026Z,7.90
2019-05-16T07:25:50.623Z,7.93
2019-05-16T07:28:21.245Z,8.87
2019-05-16T07:30:50.457Z,8.50
2019-05-16T07:33:21.097Z,8.47
2019-05-16T07:35:51.218Z,7.67
2019-05-16T07:38:20.540Z,8.20
2019-05-16T07:40:51.155Z,7.87
2019-05-16T07:43:20.565Z,7.77
2019-05-16T07:45:51.313Z,7.30
2019-05-16T07:48:21.665Z,7.40
2019-05-16T07:50:50.353Z,7.30
2019-05-16T07:53:21.408Z,7.47
2019-05-16T07:55:50.870Z,6.80
2019-05-16T07:58:22.044Z,7.33
2019-05-16T08:01:00.621Z,6.80
2019-05-16T08:03:21.047Z,7.00
2019-05-16T08:05:51.511Z,6.00
2019-05-16T08:08:23.914Z,7.77
2019-05-16T08:10:51.282Z,6.73
2019-05-16T08:13:21.203Z,6.87
2019-05-16T08:15:50.746Z,7.23
2019-05-16T08:18:21.340Z,6.80
2019-05-16T08:20:52.164Z,6.77
2019-05-16T08:23:22.347Z,6.40
2019-05-16T08:25:51.131Z,5.90
2019-05-16T08:28:21.506Z,5.70
2019-05-16T08:30:52.827Z,5.50
2019-05-16T08:35:51.773Z,5.07
2019-05-16T08:38:21.755Z,4.57
2019-05-16T08:43:21.995Z,5.57
2019-05-16T08:45:51.898Z,5.27
2019-05-16T08:50:09.848Z,4.70
2019-05-16T08:50:54.718Z,4.53
2019-05-16T08:53:22.023Z,5.20
2019-05-16T08:55:51.176Z,5.07
2019-05-16T09:00:55.154Z,5.40
2019-05-16T09:03:22.230Z,5.03
2019-05-16T09:05:53.887Z,4.37
2019-05-16T09:08:21.305Z,4.53
2019-05-16T09:10:35.110Z,5.77
2019-05-16T09:11:00.701Z,5.10
2019-05-16T09:13:20.415Z,4.80
2019-05-16T09:15:49.412Z,3.90
2019-05-16T09:18:18.108Z,4.47
2019-05-16T09:18:30.894Z,4.53
2019-05-16T09:18:38.218Z,5.40
2019-05-16T09:20:49.979Z,4.00
2019-05-16T09:23:18.083Z,3.53
2019-05-16T09:25:49.807Z,3.80
2019-05-16T09:28:17.367Z,4.17
2019-05-16T09:30:49.096Z,4.20
2019-05-16T09:33:17.687Z,4.30
2019-05-16T09:35:47.658Z,3.73
2019-05-16T09:38:20.330Z,3.73
2019-05-16T09:40:47.958Z,4.17
2019-05-16T09:43:18.091Z,4.40
2019-05-16T09:45:47.397Z,4.27
2019-05-16T09:48:22.131Z,4.30
2019-05-16T09:50:47.500Z,4.23
2019-05-16T09:53:17.430Z,4.20
2019-05-16T09:55:47.191Z,4.10
2019-05-16T09:58:18.251Z,4.13
2019-05-16T10:00:47.702Z,4.23
2019-05-16T10:03:20.442Z,4.87
2019-05-16T10:05:47.847Z,4.70
2019-05-16T10:08:17.427Z,4.67
2019-05-16T10:10:46.291Z,4.37
2019-05-16T10:13:17.982Z,4.37
2019-05-16T10:15:47.265Z,4.63
2019-05-16T10:18:16.860Z,4.40
2019-05-16T10:20:45.831Z,4.50
2019-05-16T10:23:17.558Z,4.47
2019-05-16T10:25:47.699Z,4.47
2019-05-16T10:28:17.460Z,4.20
2019-05-16T10:30:49.727Z,4.30
2019-05-16T10:33:18.835Z,4.20
2019-05-16T10:35:47.939Z,4.53
2019-05-16T10:38:17.019Z,4.73
2019-05-16T10:40:47.573Z,4.50
2019-05-16T10:43:17.349Z,4.53
2019-05-16T10:45:46.489Z,4.60
2019-05-16T10:48:17.640Z,4.93
2019-05-16T10:50:47.746Z,5.10
2019-05-16T10:53:39.870Z,4.37
2019-05-16T10:55:47.612Z,4.50
2019-05-16T10:58:35.064Z,4.20
2019-05-16T11:01:07.421Z,4.50
2019-05-16T11:03:17.295Z,4.80
2019-05-16T11:06:01.677Z,4.40
2019-05-16T11:08:16.326Z,4.83
2019-05-16T11:10:47.456Z,5.00
2019-05-16T11:13:19.829Z,5.80
2019-05-16T11:15:46.280Z,5.27
2019-05-16T11:18:17.396Z,5.10
2019-05-16T11:20:48.935Z,5.63
2019-05-16T11:23:22.315Z,3.90
2019-05-16T11:25:47.113Z,4.47
2019-05-16T11:28:17.680Z,3.87
2019-05-16T11:30:47.605Z,4.30
2019-05-16T11:33:17.438Z,4.20
2019-05-16T11:35:47.592Z,4.17
2019-05-16T11:38:17.839Z,4.50
2019-05-16T11:40:47.638Z,4.37
2019-05-16T11:43:21.388Z,4.90
2019-05-16T11:45:47.201Z,4.63
2019-05-16T11:48:37.669Z,4.40
2019-05-16T11:51:07.146Z,4.17
2019-05-16T11:53:37.846Z,4.60
2019-05-16T11:56:08.352Z,4.47
2019-05-16T11:58:37.105Z,4.50
2019-05-16T12:01:07.535Z,4.27
2019-05-16T12:03:37.420Z,4.50
2019-05-16T12:06:10.230Z,4.20
2019-05-16T12:08:37.093Z,4.20
2019-05-16T12:11:06.904Z,4.13
2019-05-16T12:13:36.914Z,4.00
2019-05-16T12:16:07.661Z,3.93
2019-05-16T12:18:37.341Z,3.70
2019-05-16T12:21:07.619Z,4.17
2019-05-16T12:23:37.395Z,4.07
2019-05-16T12:26:07.860Z,5.07
2019-05-16T12:28:36.751Z,4.60
2019-05-16T12:31:07.146Z,4.60
2019-05-16T12:33:37.358Z,4.30
2019-05-16T12:36:07.384Z,4.43
2019-05-16T12:38:38.056Z,4.30
2019-05-16T12:41:07.213Z,4.20
2019-05-16T12:43:45.997Z,4.40
2019-05-16T12:46:07.470Z,4.57
2019-05-16T12:48:37.309Z,4.97
2019-05-16T12:51:08.578Z,4.50
2019-05-16T12:53:36.898Z,4.40
2019-05-16T12:56:05.899Z,4.40
2019-05-16T12:58:41.659Z,4.10
2019-05-16T13:01:07.477Z,4.00
2019-05-16T13:03:37.771Z,3.93
2019-05-16T13:06:05.690Z,3.93
2019-05-16T13:08:34.429Z,3.93
2019-05-16T13:11:07.070Z,3.97
2019-05-16T13:13:37.576Z,4.40
2019-05-16T13:16:07.493Z,4.40
2019-05-16T13:18:37.037Z,4.53
2019-05-16T13:21:06.817Z,4.60
2019-05-16T13:23:35.740Z,4.43
2019-05-16T13:26:07.250Z,4.40
2019-05-16T13:28:37.576Z,4.10
2019-05-16T13:31:07.749Z,4.73
2019-05-16T13:33:36.823Z,4.33
2019-05-16T13:36:07.583Z,4.20
2019-05-16T13:38:36.483Z,4.70
2019-05-16T13:41:07.346Z,4.70
2019-05-16T13:43:37.609Z,4.40
2019-05-16T13:46:07.050Z,4.50
2019-05-16T13:48:37.776Z,4.40
2019-05-16T13:51:14.643Z,4.53
2019-05-16T13:53:37.101Z,4.60
2019-05-16T13:56:11.881Z,5.23
2019-05-16T13:58:37.270Z,4.70
2019-05-16T14:01:07.855Z,4.57
2019-05-16T14:03:40.786Z,5.17
2019-05-16T14:06:09.523Z,4.90
2019-05-16T14:08:39.310Z,5.50
2019-05-16T14:11:09.873Z,5.50
2019-05-16T14:13:38.498Z,4.83
2019-05-16T14:16:07.435Z,5.73
2019-05-16T14:18:37.831Z,5.67
2019-05-16T14:21:07.034Z,5.10
2019-05-16T14:23:38.109Z,5.40
2019-05-16T14:26:07.203Z,5.50
2019-05-16T14:28:37.577Z,5.70
2019-05-16T14:31:07.341Z,5.20
2019-05-16T14:33:36.687Z,5.27
2019-05-16T14:36:07.385Z,5.10
2019-05-16T14:38:37.377Z,5.53
2019-05-16T14:41:08.052Z,4.90
2019-05-16T14:43:37.047Z,5.17
2019-05-16T14:46:09.303Z,5.23
2019-05-16T14:48:36.999Z,5.20
2019-05-16T14:51:05.966Z,5.33
2019-05-16T14:53:37.627Z,5.47
2019-05-16T14:56:07.134Z,5.00
2019-05-16T14:58:37.869Z,5.53
2019-05-16T15:01:07.665Z,5.20
2019-05-16T15:03:36.970Z,5.33
2019-05-16T15:06:08.663Z,5.50
2019-05-16T15:08:36.220Z,5.73
2019-05-16T15:11:07.369Z,5.60
2019-05-16T15:13:35.391Z,5.60
2019-05-16T15:16:04.043Z,5.70
2019-05-16T15:18:32.721Z,5.00
2019-05-16T15:21:01.455Z,5.60
2019-05-16T15:23:30.068Z,5.30
2019-05-16T15:25:58.848Z,5.63
2019-05-16T15:28:30.230Z,5.67
2019-05-16T15:30:57.988Z,5.57
2019-05-16T15:33:27.318Z,5.50
2019-05-16T15:35:57.695Z,6.33
2019-05-16T15:38:27.179Z,6.00
2019-05-16T15:40:57.330Z,6.37
2019-05-16T15:43:27.503Z,5.53
2019-05-16T15:46:00.784Z,5.90
2019-05-16T15:48:27.711Z,6.13
2019-05-16T15:50:59.567Z,5.90
2019-05-16T15:53:28.903Z,5.87
2019-05-16T15:55:59.051Z,6.53
2019-05-16T15:58:27.695Z,7.47
2019-05-16T16:00:57.817Z,6.10
2019-05-16T16:03:27.331Z,6.37
2019-05-16T16:05:56.323Z,6.07
2019-05-16T16:08:28.126Z,6.03
2019-05-16T16:10:55.522Z,6.20
2019-05-16T16:13:26.629Z,6.60
2019-05-16T16:15:55.326Z,6.30
2019-05-16T16:18:27.075Z,6.70
2019-05-16T16:20:57.040Z,6.60
2019-05-16T16:23:27.265Z,6.33
2019-05-16T16:25:59.610Z,6.80
2019-05-16T16:28:27.112Z,6.53
2019-05-16T16:30:56.909Z,6.87
2019-05-16T16:33:29.735Z,7.97
2019-05-16T16:35:57.219Z,8.40
2019-05-16T16:38:26.194Z,7.97
2019-05-16T16:40:57.194Z,8.73
2019-05-16T16:43:25.375Z,7.30
2019-05-16T16:46:06.242Z,7.67
2019-05-16T16:48:26.635Z,8.00
2019-05-16T16:50:57.202Z,8.07
2019-05-16T16:53:26.979Z,8.60
2019-05-16T16:55:58.382Z,8.10
2019-05-16T16:58:27.263Z,7.50
2019-05-16T17:00:56.083Z,7.97
2019-05-16T17:03:27.091Z,7.27
2019-05-16T17:05:57.096Z,8.03
2019-05-16T17:08:27.296Z,7.40
2019-05-16T17:10:57.512Z,7.83
2019-05-16T17:13:27.567Z,8.87
2019-05-16T17:15:57.004Z,9.17
2019-05-16T17:18:27.544Z,9.63
2019-05-16T17:20:56.997Z,8.87
2019-05-16T17:23:26.529Z,9.10
2019-05-16T17:25:56.771Z,8.50
2019-05-16T17:28:25.579Z,8.60
2019-05-16T17:30:56.478Z,8.60
2019-05-16T17:33:24.547Z,8.13
2019-05-16T17:35:53.275Z,7.80
2019-05-16T17:38:21.966Z,8.33
2019-05-16T17:40:50.664Z,8.73
2019-05-16T17:43:19.444Z,8.10
2019-05-16T17:45:48.116Z,7.87
2019-05-16T17:48:17.614Z,14.77
2019-05-16T17:50:47.311Z,8.20
2019-05-16T17:53:17.466Z,8.37
2019-05-16T17:55:47.306Z,7.70
2019-05-16T17:58:16.537Z,8.17
2019-05-16T18:00:47.262Z,8.07
2019-05-16T18:03:17.468Z,9.17
2019-05-16T18:05:47.463Z,8.20
2019-05-16T18:08:16.422Z,9.07
2019-05-16T18:10:47.184Z,8.20
2019-05-16T18:13:15.767Z,8.53
2019-05-16T18:15:44.413Z,8.77
2019-05-16T18:18:13.039Z,7.57
2019-05-16T18:20:54.938Z,8.53
2019-05-16T18:23:12.101Z,9.23
2019-05-16T18:25:40.778Z,9.27
2019-05-16T18:28:09.425Z,9.60
2019-05-16T18:30:38.131Z,9.00
2019-05-16T18:33:07.448Z,8.80
2019-05-16T18:35:36.971Z,8.53
2019-05-16T18:38:07.212Z,8.70
2019-05-16T18:40:37.015Z,8.10
2019-05-16T18:43:08.389Z,9.60
2019-05-16T18:45:36.728Z,9.97
2019-05-16T18:48:07.253Z,9.87
2019-05-16T18:50:37.586Z,9.63
2019-05-16T18:53:07.359Z,10.20
2019-05-16T18:55:37.288Z,9.63
2019-05-16T18:58:08.652Z,9.53
2019-05-16T19:00:37.986Z,11.03
2019-05-16T19:03:07.984Z,11.00
2019-05-16T19:05:37.461Z,10.87
2019-05-16T19:08:07.435Z,10.40
2019-05-16T19:10:37.162Z,11.17
2019-05-16T19:13:08.014Z,11.07
2019-05-16T19:15:40.335Z,11.00
2019-05-16T19:18:08.986Z,11.70
2019-05-16T19:20:37.798Z,12.10
2019-05-16T19:23:07.628Z,11.77
2019-05-16T19:25:36.517Z,12.10
2019-05-16T19:28:06.849Z,12.10
2019-05-16T19:30:37.343Z,13.47
2019-05-16T19:33:07.070Z,13.03
2019-05-16T19:35:36.332Z,14.00
2019-05-16T19:38:06.702Z,13.00
2019-05-16T19:40:37.614Z,13.70
2019-05-16T19:43:07.233Z,12.93
2019-05-16T19:45:37.213Z,12.80
2019-05-16T19:48:07.183Z,14.23
2019-05-16T19:50:37.101Z,13.37
2019-05-16T19:53:07.614Z,12.30
2019-05-16T19:55:36.940Z,14.60
2019-05-16T19:58:06.783Z,14.93
2019-05-16T20:00:37.512Z,15.00
2019-05-16T20:03:07.622Z,15.17
2019-05-16T20:05:37.481Z,14.83
2019-05-16T20:08:07.074Z,14.87
2019-05-16T20:10:36.675Z,13.83
2019-05-16T20:13:07.778Z,14.60
2019-05-16T20:15:36.667Z,14.40
2019-05-16T20:18:07.819Z,14.23
2019-05-16T20:20:37.256Z,13.37
2019-05-16T20:23:06.727Z,14.27
2019-05-16T20:25:36.655Z,13.70
2019-05-16T20:28:08.699Z,14.17
2019-05-16T20:30:39.368Z,14.77
2019-05-16T20:33:09.548Z,12.43
2019-05-16T20:35:40.147Z,15.47
2019-05-16T20:38:11.028Z,15.47
2019-05-16T20:40:39.380Z,14.50
2019-05-16T20:43:08.112Z,14.87
2019-05-16T20:45:39.744Z,14.67
2019-05-16T20:48:11.998Z,14.37
2019-05-16T20:50:37.590Z,15.13
2019-05-16T20:53:07.304Z,16.03
2019-05-16T20:55:37.653Z,15.53
2019-05-16T20:58:07.671Z,16.37
2019-05-16T21:00:37.860Z,15.30
2019-05-16T21:03:07.260Z,15.10
2019-05-16T21:05:38.400Z,15.33
2019-05-16T21:08:06.756Z,15.33
2019-05-16T21:10:35.522Z,15.53
2019-05-16T21:13:06.660Z,15.50
2019-05-16T21:15:37.031Z,14.83
2019-05-16T21:18:07.361Z,16.13
2019-05-16T21:20:35.599Z,14.53
2019-05-16T21:23:04.217Z,13.43
2019-05-16T21:25:32.929Z,14.67
2019-05-16T21:28:01.598Z,14.90
2019-05-16T21:30:30.374Z,15.73
2019-05-16T21:32:59.112Z,15.37
2019-05-16T21:35:27.774Z,13.87
2019-05-16T21:37:56.540Z,15.47
2019-05-16T21:40:26.503Z,15.40
2019-05-16T21:42:58.524Z,15.73
2019-05-16T21:45:28.435Z,15.63
2019-05-16T21:47:56.825Z,16.20
2019-05-16T21:50:27.551Z,15.03
2019-05-16T21:52:56.735Z,16.27
2019-05-16T21:55:29.720Z,15.80
2019-05-16T21:57:57.417Z,16.67
2019-05-16T22:00:30.914Z,17.10
2019-05-16T22:02:59.816Z,17.13
2019-05-16T22:05:28.624Z,17.37
2019-05-16T22:07:57.334Z,16.73
2019-05-16T22:10:26.682Z,16.33
2019-05-16T22:12:57.102Z,17.33
2019-05-16T22:15:26.015Z,18.03
2019-05-16T22:17:56.471Z,15.93
2019-05-16T22:20:27.158Z,16.57
2019-05-16T22:22:57.404Z,17.70
2019-05-16T22:25:27.305Z,17.47
2019-05-16T22:27:57.572Z,16.90
2019-05-16T22:30:27.257Z,16.83
2019-05-16T22:32:56.046Z,17.47
2019-05-16T22:35:24.687Z,17.10
2019-05-16T22:37:56.434Z,18.37
2019-05-16T22:40:23.782Z,18.43
2019-05-16T22:42:52.399Z,19.17
2019-05-16T22:45:22.343Z,18.27
2019-05-16T22:47:50.990Z,19.17
2019-05-16T22:50:20.791Z,18.67
2019-05-16T22:52:49.430Z,19.93
2019-05-16T22:55:18.651Z,19.47
2019-05-16T22:57:47.528Z,18.07
2019-05-16T23:00:18.547Z,17.47
2019-05-16T23:02:47.290Z,18.77
2019-05-16T23:05:16.804Z,19.00
2019-05-16T23:07:48.406Z,17.70
2019-05-16T23:10:16.612Z,17.97
2019-05-16T23:12:45.472Z,19.90
2019-05-16T23:15:17.078Z,19.13
2019-05-16T23:17:46.615Z,17.97
2019-05-16T23:20:17.034Z,18.70
2019-05-16T23:22:47.055Z,19.27
2019-05-16T23:25:17.175Z,18.43
2019-05-16T23:27:47.387Z,19.27
2019-05-16T23:30:17.799Z,19.93
2019-05-16T23:32:47.121Z,20.13
2019-05-16T23:35:16.019Z,19.37
2019-05-16T23:37:46.363Z,19.40
2019-05-16T23:40:15.492Z,21.03
2019-05-16T23:42:46.285Z,21.03
2019-05-16T23:45:17.172Z,19.77
2019-05-16T23:47:47.080Z,18.60
2019-05-16T23:50:17.226Z,19.97
2019-05-16T23:52:47.075Z,20.27
2019-05-16T23:55:17.525Z,19.77
2019-05-16T23:57:46.782Z,18.70
