createdAt,value
2019-02-28T00:00:34.050Z,8.27
2019-02-28T00:03:02.462Z,8.30
2019-02-28T00:05:30.939Z,8.20
2019-02-28T00:07:59.368Z,7.40
2019-02-28T00:10:28.135Z,8.43
2019-02-28T00:12:57.954Z,8.23
2019-02-28T00:15:29.657Z,8.60
2019-02-28T00:17:56.556Z,8.03
2019-02-28T00:20:24.991Z,8.20
2019-02-28T00:22:53.458Z,6.97
2019-02-28T00:25:21.878Z,8.77
2019-02-28T00:27:52.736Z,7.83
2019-02-28T00:30:20.461Z,7.63
2019-02-28T00:32:48.906Z,7.23
2019-02-28T00:35:17.341Z,8.57
2019-02-28T00:37:45.793Z,7.40
2019-02-28T00:40:14.317Z,8.43
2019-02-28T00:42:42.818Z,7.63
2019-02-28T00:45:13.584Z,7.70
2019-02-28T00:47:42.177Z,8.10
2019-02-28T00:50:11.140Z,7.30
2019-02-28T00:52:39.590Z,8.27
2019-02-28T00:55:11.052Z,8.27
2019-02-28T00:57:39.520Z,7.93
2019-02-28T01:00:21.670Z,8.00
2019-02-28T01:02:53.469Z,8.23
2019-02-28T01:05:20.273Z,7.80
2019-02-28T01:07:49.066Z,8.17
2019-02-28T01:10:17.605Z,8.27
2019-02-28T01:12:46.062Z,7.77
2019-02-28T01:15:16.217Z,8.60
2019-02-28T01:17:44.814Z,8.77
2019-02-28T01:20:16.292Z,8.20
2019-02-28T01:22:43.758Z,8.40
2019-02-28T01:25:17.224Z,9.43
2019-02-28T01:27:45.647Z,8.57
2019-02-28T01:30:16.493Z,8.40
2019-02-28T01:32:49.805Z,8.73
2019-02-28T01:35:16.007Z,8.80
2019-02-28T01:37:44.533Z,8.03
2019-02-28T01:40:15.145Z,8.53
2019-02-28T01:42:43.709Z,8.13
2019-02-28T01:45:13.705Z,8.90
2019-02-28T01:47:42.220Z,8.13
2019-02-28T01:50:12.778Z,9.07
2019-02-28T01:52:45.666Z,7.80
2019-02-28T01:55:11.877Z,8.30
2019-02-28T01:57:44.026Z,9.10
2019-02-28T02:00:16.247Z,8.70
2019-02-28T02:02:44.659Z,8.80
2019-02-28T02:05:17.053Z,9.27
2019-02-28T02:07:43.724Z,8.77
2019-02-28T02:10:21.796Z,8.53
2019-02-28T02:12:51.635Z,9.23
2019-02-28T02:15:20.985Z,9.10
2019-02-28T02:17:49.528Z,9.23
2019-02-28T02:20:18.028Z,9.20
2019-02-28T02:22:46.545Z,9.37
2019-02-28T02:25:15.092Z,8.97
2019-02-28T02:27:43.671Z,9.27
2019-02-28T02:30:21.059Z,9.57
2019-02-28T02:32:49.475Z,9.97
2019-02-28T02:35:17.994Z,9.47
2019-02-28T02:37:46.601Z,9.77
2019-02-28T02:40:16.803Z,9.73
2019-02-28T02:42:48.517Z,9.43
2019-02-28T02:45:15.829Z,9.77
2019-02-28T02:47:44.756Z,9.60
2019-02-28T02:50:15.087Z,9.63
2019-02-28T02:52:43.682Z,10.40
2019-02-28T02:55:12.540Z,9.13
2019-02-28T02:57:40.994Z,10.33
2019-02-28T03:00:13.732Z,10.13
2019-02-28T03:02:43.201Z,10.17
2019-02-28T03:05:12.122Z,10.43
2019-02-28T03:07:40.601Z,11.10
2019-02-28T03:10:12.049Z,10.63
2019-02-28T03:12:40.519Z,11.63
2019-02-28T03:15:12.190Z,12.40
2019-02-28T03:17:46.480Z,13.63
2019-02-28T03:20:12.459Z,13.53
2019-02-28T03:22:40.891Z,14.27
2019-02-28T03:25:14.273Z,14.40
2019-02-28T03:27:42.737Z,14.40
2019-02-28T03:30:27.836Z,15.67
2019-02-28T03:32:49.597Z,15.33
2019-02-28T03:35:18.032Z,15.60
2019-02-28T03:37:46.428Z,15.57
2019-02-28T03:40:15.523Z,16.87
2019-02-28T03:42:44.421Z,18.00
2019-02-28T03:45:16.677Z,16.47
2019-02-28T03:47:45.209Z,17.43
2019-02-28T03:50:13.933Z,18.73
2019-02-28T03:52:44.313Z,19.00
2019-02-28T03:55:14.439Z,20.80
2019-02-28T03:57:42.967Z,20.83
2019-02-28T04:00:22.628Z,20.83
2019-02-28T04:02:57.063Z,21.37
2019-02-28T04:05:26.709Z,22.57
2019-02-28T04:07:53.534Z,23.63
2019-02-28T04:10:22.549Z,22.83
2019-02-28T04:12:51.416Z,24.50
2019-02-28T04:15:20.615Z,25.90
2019-02-28T04:17:49.009Z,25.07
2019-02-28T04:20:17.582Z,25.47
2019-02-28T04:22:46.702Z,28.13
2019-02-28T04:25:15.146Z,25.50
2019-02-28T04:27:43.654Z,29.23
2019-02-28T04:30:13.945Z,27.13
2019-02-28T04:32:42.443Z,26.57
2019-02-28T04:35:11.029Z,29.90
2019-02-28T04:37:44.954Z,28.37
2019-02-28T04:40:11.745Z,28.70
2019-02-28T04:42:40.184Z,28.50
2019-02-28T04:45:11.943Z,30.07
2019-02-28T04:47:41.573Z,29.40
2019-02-28T04:50:14.272Z,29.53
2019-02-28T04:52:48.050Z,29.47
2019-02-28T04:55:13.913Z,31.30
2019-02-28T04:57:42.723Z,29.67
2019-02-28T05:00:13.811Z,29.13
2019-02-28T05:02:42.339Z,30.63
2019-02-28T05:05:12.624Z,30.67
2019-02-28T05:07:41.217Z,30.13
2019-02-28T05:10:10.948Z,30.97
2019-02-28T05:12:39.926Z,30.83
2019-02-28T05:15:12.146Z,30.10
2019-02-28T05:17:40.551Z,30.33
2019-02-28T05:20:12.099Z,30.87
2019-02-28T05:22:41.336Z,30.47
2019-02-28T05:25:14.641Z,32.97
2019-02-28T05:27:41.637Z,30.83
2019-02-28T05:30:19.316Z,31.40
2019-02-28T05:32:47.810Z,29.57
2019-02-28T05:35:16.400Z,30.50
2019-02-28T05:37:48.199Z,31.23
2019-02-28T05:40:16.392Z,32.77
2019-02-28T05:42:44.865Z,33.87
2019-02-28T05:45:14.670Z,31.77
2019-02-28T05:47:46.912Z,33.17
2019-02-28T05:50:16.965Z,32.40
2019-02-28T05:52:46.211Z,30.67
2019-02-28T05:55:14.634Z,34.10
2019-02-28T05:57:44.395Z,32.50
2019-02-28T06:00:17.227Z,34.53
2019-02-28T06:02:45.667Z,35.07
2019-02-28T06:05:14.250Z,34.57
2019-02-28T06:07:42.836Z,36.47
2019-02-28T06:10:15.592Z,34.40
2019-02-28T06:12:44.958Z,34.03
2019-02-28T06:15:17.824Z,32.97
2019-02-28T06:17:46.493Z,35.30
2019-02-28T06:20:16.906Z,36.10
2019-02-28T06:22:46.766Z,36.80
2019-02-28T06:25:23.973Z,37.13
2019-02-28T06:27:50.486Z,38.53
2019-02-28T06:30:18.101Z,37.93
2019-02-28T06:32:46.538Z,36.47
2019-02-28T06:35:17.268Z,38.07
2019-02-28T06:37:46.228Z,37.43
2019-02-28T06:40:16.056Z,37.40
2019-02-28T06:42:46.682Z,36.77
2019-02-28T06:45:17.160Z,38.83
2019-02-28T06:47:49.655Z,38.17
2019-02-28T06:50:16.579Z,35.27
2019-02-28T06:52:45.088Z,38.27
2019-02-28T06:55:15.295Z,37.23
2019-02-28T06:57:43.720Z,39.33
2019-02-28T07:00:18.650Z,37.30
2019-02-28T07:02:47.753Z,37.80
2019-02-28T07:05:16.261Z,38.13
2019-02-28T07:07:45.763Z,36.03
2019-02-28T07:10:16.558Z,36.00
2019-02-28T07:12:45.062Z,35.63
2019-02-28T07:15:14.456Z,36.80
2019-02-28T07:17:46.557Z,37.67
2019-02-28T07:20:17.726Z,36.87
2019-02-28T07:22:46.191Z,38.27
2019-02-28T07:25:14.688Z,39.27
2019-02-28T07:27:43.123Z,39.10
2019-02-28T07:30:19.717Z,37.77
2019-02-28T07:32:48.466Z,37.67
2019-02-28T07:35:17.015Z,39.27
2019-02-28T07:37:45.635Z,38.10
2019-02-28T07:40:18.273Z,38.17
2019-02-28T07:42:47.210Z,38.03
2019-02-28T07:45:16.611Z,37.43
2019-02-28T07:47:45.119Z,39.17
2019-02-28T07:50:16.707Z,40.93
2019-02-28T07:52:45.323Z,38.57
2019-02-28T07:55:18.554Z,39.03
2019-02-28T07:57:51.157Z,38.57
2019-02-28T08:00:19.221Z,41.03
2019-02-28T08:02:47.936Z,41.43
2019-02-28T08:05:16.721Z,41.40
2019-02-28T08:07:52.135Z,41.10
2019-02-28T08:10:23.135Z,41.43
2019-02-28T08:12:51.743Z,40.67
2019-02-28T08:15:24.778Z,40.43
2019-02-28T08:17:53.295Z,40.43
2019-02-28T08:20:21.770Z,43.73
2019-02-28T08:22:50.456Z,43.73
2019-02-28T08:25:18.914Z,41.07
2019-02-28T08:27:47.400Z,41.80
2019-02-28T08:30:27.873Z,42.07
2019-02-28T08:32:56.301Z,40.50
2019-02-28T08:35:24.748Z,43.17
2019-02-28T08:37:56.938Z,43.80
2019-02-28T08:40:26.720Z,43.60
2019-02-28T08:42:55.558Z,42.87
2019-02-28T08:45:24.145Z,41.33
2019-02-28T08:47:55.797Z,41.93
2019-02-28T08:50:24.055Z,42.90
2019-02-28T08:53:01.286Z,43.77
2019-02-28T08:55:29.819Z,41.57
2019-02-28T08:58:05.050Z,41.77
2019-02-28T09:00:32.853Z,43.33
2019-02-28T09:03:00.894Z,41.80
2019-02-28T09:05:30.188Z,42.30
2019-02-28T09:07:59.122Z,43.33
2019-02-28T09:10:34.434Z,42.50
2019-02-28T09:13:07.763Z,41.70
2019-02-28T09:15:33.277Z,42.03
2019-02-28T09:18:01.942Z,41.60
2019-02-28T09:20:30.403Z,41.53
2019-02-28T09:23:02.165Z,42.77
2019-02-28T09:25:29.070Z,41.77
2019-02-28T09:27:57.507Z,42.40
2019-02-28T09:30:31.801Z,40.97
2019-02-28T09:33:00.354Z,39.60
2019-02-28T09:35:28.797Z,40.23
2019-02-28T09:37:57.354Z,41.53
2019-02-28T09:40:29.385Z,39.83
2019-02-28T09:42:56.019Z,42.67
2019-02-28T09:45:26.725Z,40.47
2019-02-28T09:48:00.712Z,41.03
2019-02-28T09:50:25.520Z,42.10
2019-02-28T09:52:53.977Z,41.07
2019-02-28T09:55:22.534Z,41.03
2019-02-28T09:57:54.823Z,40.33
2019-02-28T10:00:27.532Z,40.57
2019-02-28T10:02:56.259Z,40.27
2019-02-28T10:05:25.604Z,42.07
2019-02-28T10:07:54.049Z,39.67
2019-02-28T10:10:27.016Z,41.67
2019-02-28T10:12:56.844Z,39.67
2019-02-28T10:15:26.129Z,39.47
2019-02-28T10:17:54.558Z,40.90
2019-02-28T10:20:28.556Z,40.93
2019-02-28T10:22:57.574Z,40.73
2019-02-28T10:25:26.093Z,41.03
2019-02-28T10:27:55.017Z,41.27
2019-02-28T10:30:32.204Z,41.47
2019-02-28T10:32:58.145Z,40.73
2019-02-28T10:35:26.708Z,41.00
2019-02-28T10:37:58.458Z,40.07
2019-02-28T10:40:27.298Z,41.73
2019-02-28T10:42:55.892Z,41.20
2019-02-28T10:45:25.291Z,40.40
2019-02-28T10:47:53.760Z,39.63
2019-02-28T10:50:34.019Z,40.47
2019-02-28T10:53:05.374Z,39.70
2019-02-28T10:55:33.948Z,40.60
2019-02-28T10:58:03.038Z,40.80
2019-02-28T11:00:35.111Z,43.10
2019-02-28T11:03:03.879Z,41.27
2019-02-28T11:05:34.789Z,41.43
2019-02-28T11:08:04.660Z,42.40
2019-02-28T11:10:37.245Z,41.27
2019-02-28T11:13:08.232Z,41.27
2019-02-28T11:15:36.805Z,40.13
2019-02-28T11:18:09.631Z,40.20
2019-02-28T11:20:38.970Z,41.27
2019-02-28T11:23:07.851Z,40.33
2019-02-28T11:25:36.637Z,40.33
2019-02-28T11:28:05.694Z,40.03
2019-02-28T11:30:36.090Z,41.77
2019-02-28T11:33:05.712Z,39.83
2019-02-28T11:35:34.300Z,40.50
2019-02-28T11:38:04.838Z,41.70
2019-02-28T11:40:33.772Z,40.30
2019-02-28T11:43:04.284Z,38.93
2019-02-28T11:45:35.271Z,38.33
2019-02-28T11:48:06.461Z,38.40
2019-02-28T11:50:34.944Z,40.57
2019-02-28T11:53:05.913Z,37.33
2019-02-28T11:55:33.721Z,38.57
2019-02-28T11:58:02.323Z,36.43
2019-02-28T12:00:36.777Z,38.00
2019-02-28T12:03:05.882Z,36.63
2019-02-28T12:05:34.707Z,33.50
2019-02-28T12:08:03.176Z,33.17
2019-02-28T12:10:31.644Z,36.83
2019-02-28T12:13:00.183Z,37.70
2019-02-28T12:15:38.220Z,39.77
2019-02-28T12:18:06.563Z,41.73
2019-02-28T12:20:35.051Z,38.40
2019-02-28T12:23:03.669Z,40.03
2019-02-28T12:25:32.207Z,41.03
2019-02-28T12:28:06.533Z,41.67
2019-02-28T12:30:36.396Z,40.73
2019-02-28T12:33:05.400Z,38.80
2019-02-28T12:35:40.089Z,41.37
2019-02-28T12:38:04.358Z,42.03
2019-02-28T12:40:38.222Z,39.97
2019-02-28T12:43:09.695Z,38.80
2019-02-28T12:45:47.386Z,39.33
2019-02-28T12:48:35.024Z,38.87
2019-02-28T12:51:05.391Z,39.37
2019-02-28T12:53:33.689Z,39.60
2019-02-28T12:56:02.101Z,41.20
2019-02-28T12:58:38.910Z,38.27
2019-02-28T13:01:00.852Z,36.30
2019-02-28T13:03:32.283Z,35.80
2019-02-28T13:06:00.737Z,34.70
2019-02-28T13:08:29.177Z,36.67
2019-02-28T13:11:03.122Z,40.83
2019-02-28T13:13:28.963Z,41.03
2019-02-28T13:15:57.651Z,40.40
2019-02-28T13:18:26.182Z,41.13
2019-02-28T13:20:54.753Z,39.90
2019-02-28T13:23:23.190Z,36.97
2019-02-28T13:25:51.660Z,36.70
2019-02-28T13:28:22.539Z,35.67
2019-02-28T13:30:52.189Z,34.77
2019-02-28T13:33:20.540Z,36.70
2019-02-28T13:35:49.127Z,32.70
2019-02-28T13:38:19.312Z,34.80
2019-02-28T13:40:48.129Z,34.20
2019-02-28T13:43:21.131Z,34.30
2019-02-28T13:45:50.887Z,36.23
2019-02-28T13:48:25.663Z,35.03
2019-02-28T13:50:47.051Z,36.70
2019-02-28T13:53:17.847Z,35.37
2019-02-28T13:55:45.775Z,36.17
2019-02-28T13:58:17.750Z,36.43
2019-02-28T14:00:45.964Z,36.13
2019-02-28T14:03:17.032Z,36.90
2019-02-28T14:05:45.795Z,38.53
2019-02-28T14:08:15.198Z,36.77
2019-02-28T14:10:44.378Z,41.43
2019-02-28T14:13:12.920Z,40.07
2019-02-28T14:15:47.860Z,39.70
2019-02-28T14:18:17.075Z,39.33
2019-02-28T14:20:46.160Z,38.33
2019-02-28T14:23:20.160Z,37.97
2019-02-28T14:25:44.970Z,39.67
2019-02-28T14:28:13.408Z,38.17
2019-02-28T14:30:41.971Z,40.43
2019-02-28T14:33:10.416Z,38.83
2019-02-28T14:35:38.970Z,40.63
2019-02-28T14:38:07.561Z,41.30
2019-02-28T14:40:36.056Z,40.70
2019-02-28T14:43:04.665Z,38.40
2019-02-28T14:45:46.937Z,41.27
2019-02-28T14:48:15.486Z,39.67
2019-02-28T14:50:43.954Z,40.27
2019-02-28T14:53:14.391Z,39.30
2019-02-28T14:55:42.724Z,40.77
2019-02-28T14:58:11.083Z,39.33
2019-02-28T15:00:42.129Z,40.63
2019-02-28T15:03:10.716Z,39.83
2019-02-28T15:05:41.368Z,40.00
2019-02-28T15:08:11.784Z,41.87
2019-02-28T15:10:40.256Z,41.00
2019-02-28T15:13:08.826Z,40.47
2019-02-28T15:15:37.359Z,41.37
2019-02-28T15:18:05.920Z,39.97
2019-02-28T15:20:34.433Z,41.70
2019-02-28T15:23:02.944Z,41.27
2019-02-28T15:25:31.967Z,40.33
2019-02-28T15:28:00.729Z,41.13
2019-02-28T15:30:35.111Z,41.57
2019-02-28T15:33:03.711Z,40.60
2019-02-28T15:35:32.215Z,41.97
2019-02-28T15:38:00.680Z,42.53
2019-02-28T15:40:40.843Z,43.10
2019-02-28T15:43:09.431Z,43.70
2019-02-28T15:45:38.036Z,42.00
2019-02-28T15:48:14.917Z,42.13
2019-02-28T15:54:10.748Z,40.93
2019-02-28T15:56:39.207Z,39.43
2019-02-28T15:59:07.664Z,37.67
2019-02-28T16:01:36.086Z,38.53
2019-02-28T16:04:04.598Z,38.57
2019-02-28T16:06:33.073Z,37.10
2019-02-28T16:09:01.516Z,37.73
2019-02-28T16:11:29.953Z,38.50
2019-02-28T16:14:00.478Z,37.67
2019-02-28T16:16:28.686Z,37.63
2019-02-28T16:18:57.112Z,37.20
2019-02-28T16:21:26.031Z,36.97
2019-02-28T16:23:54.592Z,39.33
2019-02-28T16:26:23.003Z,38.80
2019-02-28T16:28:51.456Z,36.80
2019-02-28T16:31:19.928Z,37.10
2019-02-28T16:33:48.400Z,38.77
2019-02-28T16:36:16.872Z,39.07
2019-02-28T16:38:45.850Z,37.60
2019-02-28T16:41:14.582Z,37.27
2019-02-28T16:43:43.063Z,39.70
2019-02-28T16:46:12.365Z,38.07
2019-02-28T16:48:41.676Z,39.33
2019-02-28T16:51:10.139Z,39.13
2019-02-28T16:53:38.574Z,39.37
2019-02-28T16:56:07.183Z,40.17
2019-02-28T16:58:35.701Z,42.20
2019-02-28T17:01:04.200Z,40.53
2019-02-28T17:03:32.659Z,40.30
2019-02-28T17:06:01.567Z,40.00
2019-02-28T17:08:32.717Z,39.67
2019-02-28T17:11:01.153Z,39.23
2019-02-28T17:13:35.586Z,41.53
2019-02-28T17:16:11.706Z,41.57
2019-02-28T17:18:41.487Z,40.53
2019-02-28T17:21:16.689Z,41.17
2019-02-28T17:23:40.697Z,42.03
2019-02-28T17:26:09.213Z,41.43
2019-02-28T17:28:39.336Z,41.13
2019-02-28T17:31:21.705Z,41.07
2019-02-28T17:33:50.368Z,43.50
2019-02-28T17:36:20.479Z,43.47
2019-02-28T17:38:48.991Z,42.43
2019-02-28T17:41:17.449Z,42.77
2019-02-28T17:44:05.264Z,45.67
2019-02-28T17:46:33.688Z,44.97
2019-02-28T17:49:26.343Z,43.67
2019-02-28T17:51:58.495Z,42.07
2019-02-28T17:54:57.333Z,42.57
2019-02-28T17:57:38.547Z,43.33
2019-02-28T18:00:25.026Z,44.63
2019-02-28T18:03:06.431Z,42.87
2019-02-28T18:05:55.990Z,42.30
2019-02-28T18:08:38.738Z,44.33
2019-02-28T18:11:16.180Z,43.10
2019-02-28T18:13:59.382Z,42.50
2019-02-28T18:17:01.338Z,45.17
2019-02-28T18:19:47.570Z,43.03
2019-02-28T18:22:37.565Z,42.70
2019-02-28T18:25:17.334Z,45.80
2019-02-28T18:27:54.762Z,43.13
2019-02-28T18:30:35.035Z,43.63
2019-02-28T18:33:06.620Z,44.87
2019-02-28T18:35:33.786Z,41.27
2019-02-28T18:38:03.220Z,43.73
2019-02-28T18:40:32.054Z,45.37
2019-02-28T18:43:00.572Z,42.27
2019-02-28T18:45:29.509Z,43.93
2019-02-28T18:47:58.096Z,45.07
2019-02-28T18:50:26.585Z,47.37
2019-02-28T18:52:55.015Z,45.63
2019-02-28T18:55:24.625Z,46.53
2019-02-28T18:57:53.043Z,48.00
2019-02-28T19:00:23.268Z,49.47
2019-02-28T19:02:51.719Z,48.77
2019-02-28T19:05:20.159Z,49.13
2019-02-28T19:07:48.682Z,48.50
2019-02-28T19:10:18.675Z,49.47
2019-02-28T19:12:47.436Z,50.60
2019-02-28T19:15:16.153Z,47.80
2019-02-28T19:17:44.690Z,49.83
2019-02-28T19:20:13.202Z,48.73
2019-02-28T19:22:41.616Z,50.27
2019-02-28T19:25:12.006Z,49.60
2019-02-28T19:27:40.462Z,50.83
2019-02-28T19:30:12.262Z,48.83
2019-02-28T19:32:40.738Z,49.00
2019-02-28T19:35:09.181Z,48.07
2019-02-28T19:37:37.780Z,49.40
2019-02-28T19:40:09.235Z,48.60
2019-02-28T19:42:37.658Z,48.33
2019-02-28T19:45:12.095Z,48.47
2019-02-28T19:47:40.590Z,50.00
2019-02-28T19:50:10.849Z,50.60
2019-02-28T19:52:39.331Z,49.30
2019-02-28T19:55:11.041Z,48.67
2019-02-28T19:57:39.530Z,49.17
2019-02-28T20:00:13.593Z,49.33
2019-02-28T20:02:41.999Z,48.60
2019-02-28T20:05:11.590Z,47.10
2019-02-28T20:07:40.040Z,48.63
2019-02-28T20:10:14.312Z,47.83
2019-02-28T20:12:44.401Z,46.77
2019-02-28T20:15:15.293Z,47.23
2019-02-28T20:17:44.110Z,48.43
2019-02-28T20:20:18.988Z,48.47
2019-02-28T20:22:47.415Z,49.00
2019-02-28T20:25:16.622Z,48.97
2019-02-28T20:27:45.065Z,48.93
2019-02-28T20:30:16.552Z,48.33
2019-02-28T20:32:45.059Z,48.50
2019-02-28T20:35:13.560Z,49.63
2019-02-28T20:37:42.061Z,51.17
2019-02-28T20:40:14.115Z,50.40
2019-02-28T20:42:42.958Z,49.83
2019-02-28T20:45:12.853Z,52.93
2019-02-28T20:47:41.331Z,50.00
2019-02-28T20:50:27.805Z,50.47
2019-02-28T20:52:56.244Z,49.40
2019-02-28T20:55:24.668Z,52.00
2019-02-28T20:57:53.115Z,51.43
2019-02-28T21:00:23.231Z,51.20
2019-02-28T21:02:51.678Z,51.93
2019-02-28T21:05:20.250Z,52.27
2019-02-28T21:07:49.516Z,52.00
2019-02-28T21:10:18.148Z,49.97
2019-02-28T21:12:46.778Z,49.77
2019-02-28T21:15:15.324Z,51.93
2019-02-28T21:17:43.813Z,50.07
2019-02-28T21:20:14.639Z,50.47
2019-02-28T21:22:43.048Z,49.53
2019-02-28T21:25:14.546Z,50.43
2019-02-28T21:27:43.027Z,49.87
2019-02-28T21:30:14.863Z,50.40
2019-02-28T21:32:43.356Z,50.70
2019-02-28T21:35:11.951Z,50.10
2019-02-28T21:37:40.566Z,51.33
2019-02-28T21:40:11.857Z,51.83
2019-02-28T21:42:40.353Z,53.67
2019-02-28T21:45:20.243Z,52.23
2019-02-28T21:47:49.095Z,51.13
2019-02-28T21:50:17.999Z,51.50
2019-02-28T21:52:46.796Z,51.67
2019-02-28T21:55:16.627Z,53.00
2019-02-28T21:57:45.149Z,53.97
2019-02-28T22:00:21.496Z,53.33
2019-02-28T22:02:50.017Z,56.10
2019-02-28T22:05:18.520Z,57.57
2019-02-28T22:07:48.525Z,56.20
2019-02-28T22:10:17.666Z,58.23
2019-02-28T22:12:46.120Z,57.90
2019-02-28T22:15:25.014Z,58.80
2019-02-28T22:17:53.456Z,58.77
2019-02-28T22:20:21.972Z,61.10
2019-02-28T22:22:50.454Z,61.50
2019-02-28T22:25:19.058Z,61.97
2019-02-28T22:27:47.558Z,62.40
2019-02-28T22:30:43.745Z,63.93
2019-02-28T22:33:13.816Z,63.80
2019-02-28T22:36:02.173Z,62.83
2019-02-28T22:38:30.599Z,63.37
2019-02-28T22:40:59.052Z,65.70
2019-02-28T22:43:27.494Z,61.03
2019-02-28T22:45:55.907Z,66.60
2019-02-28T22:48:24.360Z,70.97
2019-02-28T22:50:52.809Z,70.23
2019-02-28T22:53:23.093Z,69.47
2019-02-28T22:55:51.538Z,68.47
2019-02-28T22:58:20.007Z,70.40
2019-02-28T23:01:07.512Z,70.03
2019-02-28T23:03:37.016Z,71.70
2019-02-28T23:06:06.331Z,74.27
2019-02-28T23:08:34.838Z,72.77
2019-02-28T23:11:03.294Z,74.80
2019-02-28T23:13:31.734Z,74.30
2019-02-28T23:16:00.261Z,75.77
2019-02-28T23:18:28.769Z,77.20
2019-02-28T23:20:57.283Z,73.60
2019-02-28T23:23:25.705Z,79.53
2019-02-28T23:25:54.147Z,78.60
2019-02-28T23:28:25.100Z,79.43
2019-02-28T23:31:13.293Z,83.73
2019-02-28T23:33:41.699Z,77.60
2019-02-28T23:36:10.236Z,77.33
2019-02-28T23:38:38.690Z,80.33
2019-02-28T23:41:07.146Z,78.57
2019-02-28T23:43:35.663Z,77.73
2019-02-28T23:46:04.169Z,79.83
2019-02-28T23:48:32.648Z,78.53
2019-02-28T23:51:01.121Z,81.77
2019-02-28T23:53:29.550Z,80.83
2019-02-28T23:55:58.037Z,79.20
2019-02-28T23:58:26.467Z,78.00
