createdAt,value
2018-06-25T00:02:04.453Z,22.30
2018-06-25T00:07:04.763Z,22.30
2018-06-25T00:09:35.121Z,22.30
2018-06-25T00:14:34.657Z,22.40
2018-06-25T00:17:05.035Z,22.50
2018-06-25T00:19:35.185Z,22.50
2018-06-25T00:22:05.727Z,22.50
2018-06-25T00:24:36.416Z,22.60
2018-06-25T00:27:06.779Z,22.60
2018-06-25T00:29:37.104Z,22.70
2018-06-25T00:32:08.210Z,22.60
2018-06-25T00:34:38.600Z,22.60
2018-06-25T00:37:09.045Z,22.50
2018-06-25T00:39:40.125Z,22.50
2018-06-25T00:42:11.194Z,22.50
2018-06-25T00:47:11.058Z,22.50
2018-06-25T00:49:41.432Z,22.40
2018-06-25T00:52:11.520Z,22.40
2018-06-25T00:54:42.089Z,22.40
2018-06-25T00:59:49.727Z,22.40
2018-06-25T01:02:20.476Z,22.30
2018-06-25T01:04:50.958Z,22.20
2018-06-25T01:09:50.936Z,22.10
2018-06-25T01:12:21.695Z,22.00
2018-06-25T01:14:51.755Z,22.00
2018-06-25T01:17:22.102Z,22.00
2018-06-25T01:19:52.563Z,22.00
2018-06-25T01:22:25.056Z,22.00
2018-06-25T01:24:55.115Z,22.00
2018-06-25T01:27:25.333Z,22.00
2018-06-25T01:29:57.216Z,22.00
2018-06-25T01:32:27.462Z,22.00
2018-06-25T01:34:58.387Z,22.00
2018-06-25T01:37:29.104Z,22.00
2018-06-25T01:40:00.012Z,21.90
2018-06-25T01:42:30.279Z,22.00
2018-06-25T01:45:00.677Z,22.00
2018-06-25T01:47:31.076Z,22.00
2018-06-25T01:50:01.700Z,22.10
2018-06-25T01:52:32.414Z,22.10
2018-06-25T01:55:03.387Z,22.10
2018-06-25T01:57:33.959Z,22.20
2018-06-25T02:00:04.595Z,22.10
2018-06-25T02:02:34.770Z,22.10
2018-06-25T02:07:34.716Z,22.00
2018-06-25T02:10:05.313Z,22.00
2018-06-25T02:12:35.833Z,22.00
2018-06-25T02:15:06.722Z,21.90
2018-06-25T02:17:37.308Z,21.80
2018-06-25T02:22:37.353Z,21.60
2018-06-25T02:25:07.617Z,21.50
2018-06-25T02:27:37.850Z,21.50
2018-06-25T02:30:08.033Z,21.50
2018-06-25T02:32:38.024Z,21.60
2018-06-25T02:35:08.467Z,21.70
2018-06-25T02:37:38.613Z,21.70
2018-06-25T02:40:09.282Z,21.60
2018-06-25T02:42:39.558Z,21.40
2018-06-25T02:47:39.310Z,21.30
2018-06-25T02:50:09.486Z,21.20
2018-06-25T02:52:39.507Z,21.10
2018-06-25T02:55:09.764Z,21.00
2018-06-25T02:57:40.067Z,20.90
2018-06-25T03:00:10.295Z,20.80
2018-06-25T03:02:40.706Z,20.70
2018-06-25T03:05:10.856Z,20.60
2018-06-25T03:07:40.942Z,20.70
2018-06-25T03:10:11.471Z,20.70
2018-06-25T03:15:10.952Z,20.80
2018-06-25T03:17:41.360Z,20.80
2018-06-25T03:20:12.223Z,20.90
2018-06-25T03:22:42.406Z,20.90
2018-06-25T03:25:12.638Z,20.90
2018-06-25T03:27:42.851Z,21.00
2018-06-25T03:30:13.245Z,21.10
2018-06-25T03:32:43.513Z,21.00
2018-06-25T03:35:13.875Z,21.00
2018-06-25T03:37:44.216Z,21.00
2018-06-25T03:42:44.368Z,20.90
2018-06-25T03:47:44.273Z,20.90
2018-06-25T03:50:14.428Z,20.90
2018-06-25T03:52:44.685Z,21.00
2018-06-25T03:57:49.062Z,21.00
2018-06-25T04:00:19.146Z,21.10
2018-06-25T04:02:49.540Z,21.10
2018-06-25T04:05:19.994Z,21.10
2018-06-25T04:07:50.410Z,21.10
2018-06-25T04:10:20.767Z,21.10
2018-06-25T04:12:50.953Z,21.10
2018-06-25T04:15:21.362Z,21.10
2018-06-25T04:17:51.611Z,21.10
2018-06-25T04:20:21.812Z,21.20
2018-06-25T04:22:52.059Z,21.20
2018-06-25T04:25:22.419Z,21.20
2018-06-25T04:27:52.781Z,21.20
2018-06-25T04:30:22.855Z,21.20
2018-06-25T04:32:53.071Z,21.10
2018-06-25T04:35:23.435Z,21.10
2018-06-25T04:37:53.610Z,21.10
2018-06-25T04:40:24.049Z,21.10
2018-06-25T04:42:54.322Z,21.10
2018-06-25T04:45:24.580Z,21.10
2018-06-25T04:47:54.661Z,21.10
2018-06-25T04:50:25.005Z,21.10
2018-06-25T04:52:55.278Z,21.10
2018-06-25T04:57:55.405Z,21.00
2018-06-25T05:00:25.876Z,21.00
2018-06-25T05:02:56.253Z,21.10
2018-06-25T05:05:26.633Z,21.00
2018-06-25T05:07:57.301Z,21.10
2018-06-25T05:10:27.317Z,21.10
2018-06-25T05:12:57.742Z,21.20
2018-06-25T05:15:28.287Z,21.30
2018-06-25T05:17:58.689Z,21.30
2018-06-25T05:20:28.962Z,21.40
2018-06-25T05:22:59.232Z,21.60
2018-06-25T05:25:29.505Z,21.60
2018-06-25T05:27:59.815Z,21.70
2018-06-25T05:30:30.276Z,21.80
2018-06-25T05:33:00.400Z,21.90
2018-06-25T05:35:30.775Z,22.10
2018-06-25T05:38:01.197Z,22.20
2018-06-25T05:40:31.833Z,22.40
2018-06-25T05:43:02.171Z,22.50
2018-06-25T05:45:32.524Z,22.60
2018-06-25T05:48:02.979Z,22.80
2018-06-25T05:50:33.660Z,23.00
2018-06-25T05:53:03.703Z,23.20
2018-06-25T05:55:33.869Z,23.50
2018-06-25T05:58:04.212Z,23.70
2018-06-25T06:00:34.542Z,23.90
2018-06-25T06:03:04.981Z,24.10
2018-06-25T06:05:35.435Z,24.30
2018-06-25T06:08:05.512Z,24.60
2018-06-25T06:10:35.761Z,25.00
2018-06-25T06:13:06.580Z,25.40
2018-06-25T06:15:37.288Z,25.70
2018-06-25T06:18:07.776Z,26.00
2018-06-25T06:20:38.478Z,26.30
2018-06-25T06:23:08.750Z,26.60
2018-06-25T06:25:39.153Z,26.30
2018-06-25T06:28:09.640Z,26.50
2018-06-25T06:30:39.967Z,26.60
2018-06-25T06:33:10.700Z,26.90
2018-06-25T06:35:41.422Z,27.20
2018-06-25T06:38:11.618Z,27.40
2018-06-25T06:40:42.036Z,27.50
2018-06-25T06:43:12.288Z,27.50
2018-06-25T06:45:42.508Z,27.70
2018-06-25T06:48:12.741Z,27.90
2018-06-25T06:53:12.538Z,28.00
2018-06-25T06:58:12.764Z,27.90
2018-06-25T07:00:43.095Z,27.80
2018-06-25T07:03:13.641Z,27.80
2018-06-25T07:05:43.868Z,27.90
2018-06-25T07:13:13.797Z,27.50
2018-06-25T07:15:44.577Z,27.30
2018-06-25T07:18:14.869Z,27.10
2018-06-25T07:20:45.646Z,27.20
2018-06-25T07:23:16.327Z,27.20
2018-06-25T07:25:46.720Z,27.30
2018-06-25T07:28:17.245Z,27.50
2018-06-25T07:30:47.610Z,28.00
2018-06-25T07:33:17.991Z,28.00
2018-06-25T07:35:48.371Z,28.40
2018-06-25T07:38:18.878Z,28.50
2018-06-25T07:40:49.165Z,28.80
2018-06-25T07:43:19.597Z,29.20
2018-06-25T07:45:50.085Z,29.80
2018-06-25T07:48:21.042Z,30.20
2018-06-25T07:50:51.607Z,30.70
2018-06-25T07:55:52.244Z,31.10
2018-06-25T07:58:22.763Z,31.50
2018-06-25T08:00:52.924Z,32.00
2018-06-25T08:03:23.503Z,32.30
2018-06-25T08:05:53.877Z,32.20
2018-06-25T08:08:24.640Z,31.80
2018-06-25T08:10:54.812Z,31.40
2018-06-25T08:13:25.466Z,31.10
2018-06-25T08:15:55.712Z,30.70
2018-06-25T08:18:26.544Z,30.60
2018-06-25T08:20:56.795Z,30.30
2018-06-25T08:23:28.048Z,30.00
2018-06-25T08:25:58.329Z,29.50
2018-06-25T08:28:28.962Z,28.80
2018-06-25T08:30:59.186Z,28.50
2018-06-25T08:33:29.764Z,28.70
2018-06-25T08:36:00.084Z,28.90
2018-06-25T08:38:32.017Z,28.90
2018-06-25T08:41:02.805Z,29.00
2018-06-25T08:43:33.238Z,29.00
2018-06-25T08:46:03.517Z,29.00
2018-06-25T08:48:33.795Z,29.00
2018-06-25T08:51:04.065Z,29.30
2018-06-25T08:53:34.209Z,29.30
2018-06-25T08:56:04.643Z,29.30
2018-06-25T08:58:34.748Z,29.50
2018-06-25T09:01:05.226Z,29.50
2018-06-25T09:06:05.272Z,29.50
2018-06-25T09:11:05.485Z,29.50
2018-06-25T09:16:05.080Z,29.40
2018-06-25T09:18:35.354Z,29.40
2018-06-25T09:21:06.186Z,29.40
2018-06-25T09:23:37.348Z,29.40
2018-06-25T09:26:07.943Z,29.40
2018-06-25T09:28:38.573Z,29.40
2018-06-25T09:31:08.938Z,29.50
2018-06-25T09:33:39.580Z,29.60
2018-06-25T09:36:09.788Z,29.50
2018-06-25T09:38:40.239Z,29.60
2018-06-25T09:41:10.759Z,29.60
2018-06-25T09:43:40.965Z,29.70
2018-06-25T09:46:11.285Z,29.80
2018-06-25T09:48:41.649Z,30.10
2018-06-25T09:51:12.372Z,30.10
2018-06-25T09:53:43.087Z,30.20
2018-06-25T09:56:15.695Z,30.20
2018-06-25T09:58:46.088Z,30.20
2018-06-25T10:01:16.318Z,30.20
2018-06-25T10:03:46.572Z,30.10
2018-06-25T10:06:16.974Z,30.00
2018-06-25T10:08:47.388Z,30.00
2018-06-25T10:11:18.293Z,30.10
2018-06-25T10:13:48.926Z,30.10
2018-06-25T10:16:19.540Z,30.00
2018-06-25T10:18:50.086Z,30.00
2018-06-25T10:21:21.503Z,30.10
2018-06-25T10:23:51.942Z,30.20
2018-06-25T10:28:52.189Z,30.30
2018-06-25T10:31:22.548Z,30.30
2018-06-25T10:33:53.196Z,30.40
2018-06-25T10:36:23.638Z,30.20
2018-06-25T10:38:54.055Z,29.90
2018-06-25T10:41:24.535Z,29.90
2018-06-25T10:43:55.094Z,29.90
2018-06-25T10:46:25.668Z,29.90
2018-06-25T10:48:56.231Z,29.90
2018-06-25T10:53:50.970Z,30.00
2018-06-25T10:56:21.306Z,30.10
2018-06-25T10:58:51.336Z,30.10
2018-06-25T11:01:21.585Z,30.20
2018-06-25T11:03:51.904Z,30.00
2018-06-25T11:06:23.222Z,30.00
2018-06-25T11:08:53.201Z,30.30
2018-06-25T11:11:24.286Z,30.60
2018-06-25T11:13:54.587Z,30.60
2018-06-25T11:16:25.017Z,30.30
2018-06-25T11:18:55.849Z,30.20
2018-06-25T11:21:26.184Z,30.20
2018-06-25T11:23:56.609Z,30.20
2018-06-25T11:26:26.880Z,30.30
2018-06-25T11:28:57.265Z,30.30
2018-06-25T11:31:28.078Z,30.30
2018-06-25T11:33:58.230Z,30.30
2018-06-25T11:36:29.016Z,30.30
2018-06-25T11:38:59.619Z,30.30
2018-06-25T11:41:30.035Z,30.30
2018-06-25T11:44:00.524Z,30.30
2018-06-25T11:46:30.820Z,30.50
2018-06-25T11:49:01.123Z,30.50
2018-06-25T11:51:32.920Z,30.60
2018-06-25T11:54:03.401Z,30.50
2018-06-25T11:56:33.777Z,30.40
2018-06-25T11:59:04.550Z,30.20
2018-06-25T12:01:34.847Z,30.20
2018-06-25T12:04:05.438Z,30.30
2018-06-25T12:06:35.736Z,30.40
2018-06-25T12:09:08.569Z,30.50
2018-06-25T12:11:38.665Z,30.40
2018-06-25T12:14:08.880Z,30.30
2018-06-25T12:16:39.261Z,30.50
2018-06-25T12:19:09.537Z,30.60
2018-06-25T12:21:39.763Z,30.70
2018-06-25T12:24:10.105Z,30.90
2018-06-25T12:26:40.663Z,31.10
2018-06-25T12:29:11.352Z,31.30
2018-06-25T12:34:11.804Z,31.10
2018-06-25T12:36:42.382Z,31.50
2018-06-25T12:39:12.959Z,31.80
2018-06-25T12:41:43.593Z,32.20
2018-06-25T12:46:43.405Z,32.50
2018-06-25T12:49:13.659Z,32.90
2018-06-25T12:51:43.915Z,33.10
2018-06-25T12:54:14.269Z,33.50
2018-06-25T12:56:44.675Z,33.80
2018-06-25T12:59:14.937Z,34.10
2018-06-25T13:01:45.418Z,34.00
2018-06-25T13:04:15.952Z,34.00
2018-06-25T13:06:46.507Z,34.00
2018-06-25T13:09:16.681Z,34.30
2018-06-25T13:11:47.228Z,34.20
2018-06-25T13:14:17.418Z,34.20
2018-06-25T13:16:48.590Z,34.20
2018-06-25T13:19:18.684Z,34.20
2018-06-25T13:21:48.906Z,34.60
2018-06-25T13:24:19.109Z,34.80
2018-06-25T13:26:49.455Z,34.90
2018-06-25T13:29:19.720Z,34.90
2018-06-25T13:34:19.580Z,34.90
2018-06-25T13:41:50.761Z,34.90
2018-06-25T13:46:50.555Z,35.10
2018-06-25T13:49:21.277Z,35.20
2018-06-25T13:51:51.819Z,35.50
2018-06-25T13:54:22.227Z,35.90
2018-06-25T13:56:52.613Z,35.80
2018-06-25T13:59:23.048Z,35.70
2018-06-25T14:01:53.900Z,36.10
2018-06-25T14:04:24.073Z,36.10
2018-06-25T14:06:55.276Z,36.10
2018-06-25T14:09:25.484Z,36.10
2018-06-25T14:11:55.694Z,35.90
2018-06-25T14:14:26.055Z,35.90
2018-06-25T14:16:56.801Z,36.10
2018-06-25T14:19:27.370Z,36.00
2018-06-25T14:21:57.680Z,36.00
2018-06-25T14:24:32.957Z,35.90
2018-06-25T14:27:08.337Z,35.90
2018-06-25T14:29:38.655Z,35.80
2018-06-25T14:32:14.445Z,35.70
2018-06-25T14:34:48.902Z,35.60
2018-06-25T14:37:19.137Z,35.40
2018-06-25T14:39:49.460Z,35.20
2018-06-25T14:42:20.395Z,35.20
2018-06-25T14:44:51.683Z,35.20
2018-06-25T14:47:22.052Z,35.30
2018-06-25T14:49:52.378Z,35.20
2018-06-25T14:52:22.768Z,35.10
2018-06-25T14:54:53.156Z,35.00
2018-06-25T14:59:53.055Z,34.70
2018-06-25T15:02:23.141Z,34.70
2018-06-25T15:04:53.534Z,34.70
2018-06-25T15:07:23.729Z,34.80
2018-06-25T15:09:54.133Z,34.80
2018-06-25T15:12:24.485Z,34.80
2018-06-25T15:14:54.664Z,35.20
2018-06-25T15:17:24.986Z,35.30
2018-06-25T15:19:55.349Z,35.30
2018-06-25T15:22:25.462Z,35.50
2018-06-25T15:24:55.751Z,35.40
2018-06-25T15:27:25.848Z,35.20
2018-06-25T15:32:31.249Z,35.40
2018-06-25T15:35:01.856Z,35.20
2018-06-25T15:37:32.289Z,35.60
2018-06-25T15:40:02.842Z,35.50
2018-06-25T15:42:33.123Z,35.20
2018-06-25T15:45:03.768Z,35.40
2018-06-25T15:47:34.389Z,35.40
2018-06-25T15:55:03.873Z,35.20
2018-06-25T15:57:34.409Z,35.40
2018-06-25T16:00:05.233Z,35.40
2018-06-25T16:02:35.886Z,35.20
2018-06-25T16:05:06.505Z,34.80
2018-06-25T16:07:36.926Z,34.80
2018-06-25T16:10:08.025Z,34.70
2018-06-25T16:12:38.565Z,34.70
2018-06-25T16:15:09.295Z,34.70
2018-06-25T16:17:39.621Z,34.90
2018-06-25T16:22:40.324Z,35.10
2018-06-25T16:25:11.998Z,35.00
2018-06-25T16:27:42.801Z,35.10
2018-06-25T16:30:13.731Z,35.10
2018-06-25T16:32:44.951Z,34.90
2018-06-25T16:37:45.587Z,35.00
2018-06-25T16:42:46.116Z,34.30
2018-06-25T16:45:16.705Z,34.20
2018-06-25T16:47:48.435Z,34.10
2018-06-25T16:50:18.991Z,34.30
2018-06-25T16:52:49.909Z,34.20
2018-06-25T16:55:20.282Z,34.10
2018-06-25T16:57:50.748Z,34.20
2018-06-25T17:00:21.792Z,34.30
2018-06-25T17:02:52.082Z,34.40
2018-06-25T17:05:22.808Z,34.40
2018-06-25T17:07:53.697Z,34.30
2018-06-25T17:10:25.920Z,34.10
2018-06-25T17:12:56.374Z,33.80
2018-06-25T17:15:26.912Z,33.80
2018-06-25T17:20:28.256Z,33.80
2018-06-25T17:22:58.561Z,33.70
2018-06-25T17:25:29.963Z,33.50
2018-06-25T17:30:33.410Z,33.40
2018-06-25T17:33:05.378Z,33.30
2018-06-25T17:35:37.685Z,33.20
2018-06-25T17:38:11.983Z,33.30
2018-06-25T17:40:43.805Z,33.10
2018-06-25T17:43:14.497Z,32.80
2018-06-25T17:45:44.927Z,32.50
2018-06-25T17:48:15.310Z,32.30
2018-06-25T17:50:45.896Z,32.10
2018-06-25T17:53:16.475Z,31.60
2018-06-25T17:55:46.840Z,31.30
2018-06-25T17:58:19.271Z,31.20
2018-06-25T18:00:50.125Z,30.90
2018-06-25T18:03:25.362Z,30.80
2018-06-25T18:05:57.419Z,30.70
2018-06-25T18:08:27.948Z,30.30
2018-06-25T18:10:58.347Z,29.70
2018-06-25T18:13:28.797Z,29.00
2018-06-25T18:15:59.358Z,28.30
2018-06-25T18:18:29.934Z,27.80
2018-06-25T18:21:00.169Z,27.40
2018-06-25T18:23:30.843Z,27.00
2018-06-25T18:26:01.046Z,26.80
2018-06-25T18:28:31.570Z,26.50
2018-06-25T18:31:02.088Z,26.40
2018-06-25T18:33:32.556Z,26.30
2018-06-25T18:36:02.769Z,26.10
2018-06-25T18:38:33.501Z,25.90
2018-06-25T18:43:33.177Z,25.60
2018-06-25T18:46:03.589Z,25.50
2018-06-25T18:48:34.085Z,25.40
2018-06-25T18:56:03.454Z,25.30
2018-06-25T18:58:33.847Z,25.30
2018-06-25T19:01:05.486Z,25.20
2018-06-25T19:03:36.236Z,25.10
2018-06-25T19:06:06.819Z,25.10
2018-06-25T19:08:37.402Z,25.00
2018-06-25T19:11:08.000Z,25.00
2018-06-25T19:13:38.657Z,24.90
2018-06-25T19:16:08.880Z,24.90
2018-06-25T19:21:09.174Z,24.80
2018-06-25T19:23:39.699Z,24.80
2018-06-25T19:26:10.922Z,24.80
2018-06-25T19:28:41.234Z,24.70
2018-06-25T19:31:11.890Z,24.60
2018-06-25T19:33:42.129Z,24.50
2018-06-25T19:36:14.445Z,24.50
2018-06-25T19:38:45.982Z,24.50
2018-06-25T19:43:47.454Z,24.40
2018-06-25T19:46:18.193Z,24.40
2018-06-25T19:48:48.920Z,24.30
2018-06-25T19:51:19.876Z,24.30
2018-06-25T19:53:51.253Z,24.30
2018-06-25T19:58:58.083Z,24.30
2018-06-25T20:01:29.217Z,24.30
2018-06-25T20:04:05.462Z,24.30
2018-06-25T20:06:37.298Z,24.30
2018-06-25T20:09:14.210Z,24.30
2018-06-25T20:11:51.621Z,24.30
2018-06-25T20:14:23.699Z,24.30
2018-06-25T20:19:26.511Z,24.20
2018-06-25T20:22:01.387Z,24.20
2018-06-25T20:24:33.535Z,24.20
2018-06-25T20:29:34.841Z,24.10
2018-06-25T20:32:07.693Z,24.10
2018-06-25T20:34:39.366Z,24.10
2018-06-25T20:37:11.543Z,24.10
2018-06-25T20:39:43.612Z,24.10
2018-06-25T20:42:15.417Z,24.00
2018-06-25T20:47:18.236Z,23.90
2018-06-25T20:49:50.213Z,23.90
2018-06-25T20:54:53.643Z,23.80
2018-06-25T20:57:30.565Z,23.80
2018-06-25T21:00:02.641Z,23.80
2018-06-25T21:02:34.555Z,23.80
2018-06-25T21:05:06.372Z,23.80
2018-06-25T21:07:37.668Z,23.80
2018-06-25T21:10:08.233Z,23.80
2018-06-25T21:12:42.552Z,23.70
2018-06-25T21:15:14.620Z,23.70
2018-06-25T21:20:18.250Z,23.70
2018-06-25T21:22:49.349Z,23.70
2018-06-25T21:25:19.967Z,23.60
2018-06-25T21:27:50.466Z,23.60
2018-06-25T21:32:50.950Z,23.50
2018-06-25T21:35:21.302Z,23.50
2018-06-25T21:37:51.528Z,23.40
2018-06-25T21:40:21.509Z,23.40
2018-06-25T21:42:51.757Z,23.50
2018-06-25T21:45:22.209Z,23.50
2018-06-25T21:47:52.591Z,23.40
2018-06-25T21:50:22.828Z,23.40
2018-06-25T21:52:53.269Z,23.40
2018-06-25T21:55:24.040Z,23.40
2018-06-25T22:00:26.016Z,23.40
2018-06-25T22:02:56.424Z,23.30
2018-06-25T22:05:26.773Z,23.40
2018-06-25T22:07:57.017Z,23.40
2018-06-25T22:12:56.878Z,23.50
2018-06-25T22:15:27.223Z,23.50
2018-06-25T22:17:57.628Z,23.50
2018-06-25T22:20:27.782Z,23.60
2018-06-25T22:22:58.233Z,23.60
2018-06-25T22:25:28.669Z,23.60
2018-06-25T22:27:59.062Z,23.60
2018-06-25T22:30:30.166Z,23.60
2018-06-25T22:35:29.926Z,23.60
2018-06-25T22:38:00.205Z,23.60
2018-06-25T22:40:31.349Z,23.60
2018-06-25T22:43:01.646Z,23.60
2018-06-25T22:45:31.853Z,23.60
2018-06-25T22:48:02.094Z,23.60
2018-06-25T22:50:32.123Z,23.60
2018-06-25T22:53:02.324Z,23.70
2018-06-25T22:58:03.658Z,23.60
2018-06-25T23:00:34.283Z,23.60
2018-06-25T23:03:04.563Z,23.60
2018-06-25T23:08:04.038Z,23.60
2018-06-25T23:10:34.289Z,23.60
2018-06-25T23:13:04.644Z,23.60
2018-06-25T23:15:34.851Z,23.50
2018-06-25T23:18:04.860Z,23.50
2018-06-25T23:20:35.029Z,23.50
2018-06-25T23:23:05.571Z,23.40
2018-06-25T23:25:35.724Z,23.40
2018-06-25T23:28:06.518Z,23.40
2018-06-25T23:30:36.833Z,23.40
2018-06-25T23:33:07.024Z,23.40
2018-06-25T23:38:08.189Z,23.30
2018-06-25T23:40:38.511Z,23.20
2018-06-25T23:43:08.966Z,23.20
2018-06-25T23:45:39.273Z,23.20
2018-06-25T23:48:09.294Z,23.10
2018-06-25T23:53:09.185Z,23.00
2018-06-25T23:55:39.934Z,23.00
2018-06-25T23:58:10.051Z,23.00
