createdAt,value
2018-05-23T00:02:15.519Z,23.33
2018-05-23T00:04:46.131Z,23.33
2018-05-23T00:07:16.774Z,23.33
2018-05-23T00:09:47.387Z,23.32
2018-05-23T00:12:18.819Z,23.33
2018-05-23T00:14:50.206Z,23.32
2018-05-23T00:17:20.834Z,23.33
2018-05-23T00:19:51.458Z,23.33
2018-05-23T00:22:22.859Z,23.33
2018-05-23T00:24:53.469Z,23.33
2018-05-23T00:27:23.958Z,23.33
2018-05-23T00:29:55.334Z,23.33
2018-05-23T00:32:25.975Z,23.31
2018-05-23T00:34:56.586Z,23.32
2018-05-23T00:37:27.063Z,23.32
2018-05-23T00:39:57.538Z,23.32
2018-05-23T00:42:28.940Z,23.33
2018-05-23T00:44:59.551Z,23.32
2018-05-23T00:47:30.388Z,23.31
2018-05-23T00:50:00.994Z,23.32
2018-05-23T00:52:31.099Z,23.32
2018-05-23T01:08:41.656Z,23.31
2018-05-23T01:11:12.067Z,23.31
2018-05-23T01:13:43.018Z,23.30
2018-05-23T01:16:15.141Z,23.31
2018-05-23T01:18:45.792Z,23.30
2018-05-23T01:21:16.412Z,23.30
2018-05-23T01:23:46.842Z,23.30
2018-05-23T01:26:17.442Z,23.31
2018-05-23T01:28:48.846Z,23.30
2018-05-23T01:31:19.455Z,23.30
2018-05-23T01:33:50.090Z,23.29
2018-05-23T01:36:20.699Z,23.27
2018-05-23T01:38:52.100Z,23.28
2018-05-23T01:41:22.719Z,23.28
2018-05-23T01:43:53.343Z,23.29
2018-05-23T01:46:23.951Z,23.30
2018-05-23T01:49:11.530Z,23.29
2018-05-23T01:51:42.145Z,23.29
2018-05-23T01:54:12.783Z,23.28
2018-05-23T01:56:43.387Z,23.28
2018-05-23T01:59:14.546Z,23.29
2018-05-23T02:01:45.894Z,23.28
2018-05-23T02:04:16.346Z,23.29
2018-05-23T02:06:46.962Z,23.28
2018-05-23T02:09:17.591Z,23.29
2018-05-23T02:11:48.198Z,23.29
2018-05-23T02:14:19.594Z,23.29
2018-05-23T02:16:50.202Z,23.29
2018-05-23T02:19:20.839Z,23.29
2018-05-23T02:21:51.450Z,23.29
2018-05-23T02:24:22.854Z,23.28
2018-05-23T02:26:53.454Z,23.27
2018-05-23T02:29:24.096Z,23.27
2018-05-23T02:31:54.696Z,23.28
2018-05-23T02:34:26.104Z,23.27
2018-05-23T02:36:56.715Z,23.28
2018-05-23T02:39:27.154Z,23.28
2018-05-23T02:41:57.771Z,23.27
2018-05-23T02:44:28.420Z,23.28
2018-05-23T02:46:59.057Z,23.28
2018-05-23T02:49:29.881Z,23.28
2018-05-23T02:52:00.697Z,23.28
2018-05-23T02:54:32.095Z,23.27
2018-05-23T02:57:02.705Z,23.26
2018-05-23T02:59:32.818Z,23.27
2018-05-23T03:02:03.501Z,23.27
2018-05-23T03:04:34.143Z,23.27
2018-05-23T03:07:04.509Z,23.27
2018-05-23T03:09:35.140Z,23.27
2018-05-23T03:12:06.516Z,23.26
2018-05-23T03:14:37.151Z,23.28
2018-05-23T03:17:07.762Z,23.27
2018-05-23T03:19:38.404Z,23.27
2018-05-23T03:22:08.823Z,23.26
2018-05-23T03:24:39.258Z,23.27
2018-05-23T03:27:09.683Z,23.26
2018-05-23T03:29:40.319Z,23.27
2018-05-23T03:32:10.402Z,23.26
2018-05-23T03:34:40.836Z,23.27
2018-05-23T03:37:12.215Z,23.26
2018-05-23T03:39:43.087Z,23.26
2018-05-23T03:42:13.498Z,23.26
2018-05-23T03:44:44.139Z,23.25
2018-05-23T03:47:14.747Z,23.26
2018-05-23T03:49:45.382Z,23.26
2018-05-23T03:52:15.990Z,23.26
2018-05-23T03:54:47.395Z,23.26
2018-05-23T03:57:18.005Z,23.25
2018-05-23T04:00:05.765Z,23.26
2018-05-23T04:02:54.279Z,23.26
2018-05-23T04:05:42.806Z,23.25
2018-05-23T04:08:13.416Z,23.25
2018-05-23T04:10:43.834Z,23.25
2018-05-23T04:13:14.448Z,23.26
2018-05-23T04:15:45.310Z,23.25
2018-05-23T04:18:15.726Z,23.26
2018-05-23T04:20:46.368Z,23.25
2018-05-23T04:23:16.986Z,23.25
2018-05-23T04:25:47.619Z,23.25
2018-05-23T04:28:18.234Z,23.25
2018-05-23T04:30:48.679Z,23.23
2018-05-23T04:33:19.514Z,23.24
2018-05-23T04:35:49.607Z,23.24
2018-05-23T04:38:20.262Z,23.41
2018-05-23T04:40:50.959Z,23.39
2018-05-23T04:43:21.610Z,23.35
2018-05-23T04:45:52.274Z,23.33
2018-05-23T04:48:22.919Z,23.32
2018-05-23T04:50:53.649Z,23.30
2018-05-23T04:53:24.355Z,23.29
2018-05-23T04:55:55.867Z,23.29
2018-05-23T04:58:26.555Z,23.28
2018-05-23T05:00:58.048Z,23.28
2018-05-23T05:03:29.482Z,23.30
2018-05-23T05:06:00.176Z,23.29
2018-05-23T05:08:30.598Z,23.28
2018-05-23T05:11:01.270Z,23.27
2018-05-23T05:13:32.739Z,23.26
2018-05-23T05:16:03.479Z,23.25
2018-05-23T05:18:34.186Z,23.25
2018-05-23T05:21:05.691Z,23.26
2018-05-23T05:23:36.399Z,23.27
2018-05-23T05:26:07.055Z,23.27
2018-05-23T05:28:37.127Z,23.26
2018-05-23T05:31:08.322Z,23.27
2018-05-23T05:33:38.394Z,23.27
2018-05-23T05:36:08.823Z,23.27
2018-05-23T05:38:38.890Z,23.27
2018-05-23T05:41:09.614Z,23.25
2018-05-23T05:43:40.047Z,23.26
2018-05-23T05:46:10.138Z,23.25
2018-05-23T05:48:40.539Z,23.26
2018-05-23T05:51:11.275Z,23.23
2018-05-23T05:53:42.000Z,23.22
2018-05-23T05:56:13.629Z,23.23
2018-05-23T05:58:44.324Z,23.24
2018-05-23T06:01:15.238Z,23.27
2018-05-23T06:03:45.916Z,23.27
2018-05-23T06:06:16.651Z,23.28
2018-05-23T06:08:47.350Z,23.29
2018-05-23T06:11:17.810Z,23.30
2018-05-23T06:13:48.454Z,23.31
2018-05-23T06:16:19.187Z,23.32
2018-05-23T06:18:49.811Z,23.32
2018-05-23T06:21:20.489Z,23.33
2018-05-23T06:23:51.195Z,23.33
2018-05-23T06:26:21.923Z,23.34
2018-05-23T06:28:52.620Z,23.35
2018-05-23T06:31:23.339Z,23.36
2018-05-23T06:33:54.731Z,23.36
2018-05-23T06:36:25.394Z,23.37
2018-05-23T06:38:56.027Z,23.37
2018-05-23T06:41:27.010Z,23.37
2018-05-23T06:43:57.087Z,23.37
2018-05-23T06:46:27.710Z,23.38
2018-05-23T06:48:57.791Z,23.37
2018-05-23T06:51:28.194Z,23.38
2018-05-23T06:53:58.258Z,23.39
2018-05-23T06:56:28.715Z,23.39
2018-05-23T06:58:58.787Z,23.38
2018-05-23T07:01:29.518Z,23.39
2018-05-23T07:03:59.590Z,23.39
2018-05-23T07:06:30.039Z,23.40
2018-05-23T07:09:00.105Z,23.40
2018-05-23T07:11:31.294Z,23.40
2018-05-23T07:14:01.358Z,23.40
2018-05-23T07:16:32.954Z,23.41
2018-05-23T07:19:03.791Z,23.42
2018-05-23T07:21:34.210Z,23.42
2018-05-23T07:24:05.122Z,23.41
2018-05-23T07:26:35.682Z,23.42
2018-05-23T07:29:06.514Z,23.42
2018-05-23T07:31:37.452Z,23.43
2018-05-23T07:34:07.678Z,23.43
2018-05-23T07:36:39.163Z,23.44
2018-05-23T07:39:09.239Z,23.44
2018-05-23T07:41:40.431Z,23.44
2018-05-23T07:44:10.489Z,23.46
2018-05-23T07:46:41.691Z,23.46
2018-05-23T07:49:11.754Z,23.46
2018-05-23T07:51:42.949Z,23.47
2018-05-23T07:54:13.783Z,23.48
2018-05-23T07:56:44.292Z,23.49
2018-05-23T07:59:14.463Z,23.50
2018-05-23T08:01:44.547Z,23.51
2018-05-23T08:04:15.375Z,23.52
2018-05-23T08:06:46.559Z,23.53
2018-05-23T08:09:16.622Z,23.54
2018-05-23T08:11:47.816Z,23.56
2018-05-23T08:14:18.848Z,23.56
2018-05-23T08:16:49.263Z,23.57
2018-05-23T08:19:19.685Z,23.57
2018-05-23T08:21:50.559Z,23.58
2018-05-23T08:24:20.736Z,23.58
2018-05-23T08:26:52.352Z,23.59
2018-05-23T08:29:22.775Z,23.60
2018-05-23T08:31:52.858Z,23.60
2018-05-23T08:34:24.227Z,23.61
2018-05-23T08:36:54.803Z,23.61
2018-05-23T08:39:25.369Z,23.61
2018-05-23T08:41:56.146Z,23.63
2018-05-23T08:44:26.585Z,23.62
2018-05-23T08:46:57.182Z,23.63
2018-05-23T08:49:27.578Z,23.63
2018-05-23T08:51:58.183Z,23.64
2018-05-23T08:54:28.247Z,23.65
2018-05-23T08:56:58.830Z,23.66
2018-05-23T08:59:29.447Z,23.67
2018-05-23T09:02:00.067Z,23.67
2018-05-23T09:04:30.651Z,23.68
2018-05-23T09:07:01.458Z,23.67
2018-05-23T09:09:32.033Z,23.69
2018-05-23T09:12:02.638Z,23.68
2018-05-23T09:14:33.248Z,23.69
2018-05-23T09:17:03.862Z,23.70
2018-05-23T09:19:35.194Z,23.70
2018-05-23T09:22:05.631Z,23.71
2018-05-23T09:24:36.983Z,23.72
2018-05-23T09:27:07.841Z,23.74
2018-05-23T09:29:38.235Z,23.73
2018-05-23T09:32:08.347Z,23.73
2018-05-23T09:34:39.238Z,23.74
2018-05-23T09:37:09.879Z,23.73
2018-05-23T09:39:41.208Z,23.74
2018-05-23T09:42:11.894Z,23.73
2018-05-23T09:44:44.005Z,23.73
2018-05-23T09:47:14.644Z,23.73
2018-05-23T09:49:45.026Z,23.73
2018-05-23T09:52:16.430Z,23.74
2018-05-23T09:54:47.047Z,23.73
2018-05-23T09:57:17.678Z,23.74
2018-05-23T09:59:48.281Z,23.73
2018-05-23T10:02:19.686Z,23.73
2018-05-23T10:04:50.293Z,23.74
2018-05-23T10:07:21.871Z,23.73
2018-05-23T10:09:52.478Z,23.73
2018-05-23T10:12:23.655Z,23.73
2018-05-23T10:14:54.275Z,23.72
2018-05-23T10:17:24.855Z,23.71
2018-05-23T10:19:55.458Z,23.71
2018-05-23T10:22:26.095Z,23.71
2018-05-23T10:24:56.702Z,23.71
2018-05-23T10:27:27.348Z,23.71
2018-05-23T10:29:57.959Z,23.71
2018-05-23T10:32:28.583Z,23.70
2018-05-23T10:34:59.203Z,23.70
2018-05-23T10:37:29.408Z,23.69
2018-05-23T10:40:00.014Z,23.70
2018-05-23T10:42:30.647Z,23.71
2018-05-23T10:45:01.263Z,23.70
2018-05-23T10:47:31.902Z,23.71
2018-05-23T10:50:02.722Z,23.72
2018-05-23T10:52:33.350Z,23.73
2018-05-23T10:55:03.770Z,23.74
2018-05-23T10:57:34.214Z,23.75
2018-05-23T11:00:04.669Z,23.76
2018-05-23T11:02:35.421Z,23.77
2018-05-23T11:05:06.033Z,23.78
2018-05-23T11:07:36.491Z,23.80
2018-05-23T11:10:07.106Z,23.81
2018-05-23T11:12:37.764Z,23.83
2018-05-23T11:15:08.458Z,23.84
2018-05-23T11:17:39.219Z,23.85
2018-05-23T11:20:09.843Z,23.86
2018-05-23T11:22:40.495Z,23.87
2018-05-23T11:25:11.161Z,23.90
2018-05-23T11:27:41.944Z,23.91
2018-05-23T11:30:12.548Z,23.95
2018-05-23T11:32:43.188Z,23.98
2018-05-23T11:35:13.802Z,24.08
2018-05-23T11:37:44.436Z,24.15
2018-05-23T11:40:14.858Z,24.18
2018-05-23T11:42:45.327Z,24.18
2018-05-23T11:45:15.751Z,24.18
2018-05-23T11:47:46.199Z,24.14
2018-05-23T11:50:16.849Z,24.11
2018-05-23T11:52:47.483Z,24.11
2018-05-23T11:55:18.674Z,24.13
2018-05-23T11:57:49.306Z,24.22
2018-05-23T12:00:19.928Z,24.26
2018-05-23T12:02:51.323Z,24.30
2018-05-23T12:05:21.935Z,24.33
2018-05-23T12:07:52.572Z,24.31
2018-05-23T12:10:23.201Z,24.25
2018-05-23T12:12:54.028Z,24.22
2018-05-23T12:15:24.641Z,24.20
2018-05-23T12:17:56.039Z,24.21
2018-05-23T12:20:26.454Z,24.22
2018-05-23T12:22:57.094Z,24.19
2018-05-23T12:25:27.709Z,24.16
2018-05-23T12:27:58.546Z,24.17
2018-05-23T12:30:28.950Z,24.24
2018-05-23T12:33:00.351Z,24.26
2018-05-23T12:35:30.532Z,24.27
2018-05-23T12:38:00.984Z,24.26
2018-05-23T12:40:31.599Z,24.29
2018-05-23T12:43:02.035Z,24.33
2018-05-23T12:45:32.646Z,24.31
2018-05-23T12:48:04.045Z,24.35
2018-05-23T12:50:34.659Z,24.35
2018-05-23T12:53:05.109Z,24.30
2018-05-23T12:55:35.531Z,24.29
2018-05-23T12:58:06.171Z,24.27
2018-05-23T13:00:36.791Z,24.25
2018-05-23T13:03:07.468Z,24.22
2018-05-23T13:05:38.230Z,24.20
2018-05-23T13:08:09.641Z,24.25
2018-05-23T13:10:40.252Z,24.32
2018-05-23T13:13:10.882Z,24.35
2018-05-23T13:15:41.306Z,24.38
2018-05-23T13:18:11.952Z,24.40
2018-05-23T13:20:42.375Z,24.42
2018-05-23T13:23:12.831Z,24.43
2018-05-23T13:25:43.447Z,24.43
2018-05-23T13:28:14.091Z,24.44
2018-05-23T13:30:44.698Z,24.47
2018-05-23T13:33:15.339Z,24.48
2018-05-23T13:35:45.946Z,24.48
2018-05-23T13:38:16.591Z,24.50
2018-05-23T13:40:47.199Z,24.53
2018-05-23T13:43:17.659Z,24.52
2018-05-23T13:45:48.068Z,24.47
2018-05-23T13:48:18.703Z,24.42
2018-05-23T13:50:49.326Z,24.40
2018-05-23T13:53:19.431Z,24.37
2018-05-23T13:55:49.515Z,24.35
2018-05-23T13:58:19.950Z,24.33
2018-05-23T14:00:50.563Z,24.30
2018-05-23T14:03:21.202Z,24.28
2018-05-23T14:05:51.831Z,24.25
2018-05-23T14:08:22.470Z,24.26
2018-05-23T14:10:52.898Z,24.29
2018-05-23T14:13:23.350Z,24.31
2018-05-23T14:15:53.755Z,24.26
2018-05-23T14:18:24.195Z,24.25
2018-05-23T14:20:54.798Z,24.29
2018-05-23T14:23:25.436Z,24.31
2018-05-23T14:25:56.047Z,24.30
2018-05-23T14:28:27.456Z,24.32
2018-05-23T14:30:58.267Z,24.31
2018-05-23T14:33:28.362Z,24.33
2018-05-23T14:35:58.934Z,24.33
2018-05-23T14:38:29.577Z,24.32
2018-05-23T14:41:00.007Z,24.33
2018-05-23T14:43:30.749Z,24.34
2018-05-23T14:46:01.459Z,24.35
2018-05-23T14:48:32.826Z,24.35
2018-05-23T14:51:05.596Z,24.34
2018-05-23T14:53:36.314Z,24.31
2018-05-23T14:56:06.609Z,24.26
2018-05-23T14:58:36.746Z,24.24
2018-05-23T15:01:06.742Z,24.21
2018-05-23T15:03:36.842Z,24.19
2018-05-23T15:06:07.523Z,24.17
2018-05-23T15:08:37.673Z,24.16
2018-05-23T15:11:08.701Z,24.14
2018-05-23T15:13:39.567Z,24.12
2018-05-23T15:16:09.637Z,24.12
2018-05-23T15:18:40.244Z,24.16
2018-05-23T15:21:10.844Z,24.16
2018-05-23T15:23:41.470Z,24.17
2018-05-23T15:26:12.018Z,24.17
2018-05-23T15:28:42.644Z,24.16
2018-05-23T15:31:13.263Z,24.17
2018-05-23T15:33:44.722Z,24.16
2018-05-23T15:36:16.046Z,24.16
2018-05-23T15:38:47.431Z,24.15
2018-05-23T15:41:18.039Z,24.16
2018-05-23T15:43:48.622Z,24.15
2018-05-23T15:46:19.235Z,24.15
2018-05-23T15:48:49.834Z,24.16
2018-05-23T15:51:20.447Z,24.15
2018-05-23T15:53:51.050Z,24.14
2018-05-23T15:56:21.659Z,24.14
2018-05-23T15:58:51.743Z,24.14
2018-05-23T16:01:22.321Z,24.14
2018-05-23T16:03:52.420Z,24.13
2018-05-23T16:06:22.810Z,24.14
2018-05-23T16:08:52.898Z,24.14
2018-05-23T16:11:23.468Z,24.14
2018-05-23T16:13:53.547Z,24.14
2018-05-23T16:16:23.613Z,24.13
2018-05-23T16:18:54.790Z,24.13
2018-05-23T16:21:25.619Z,24.12
2018-05-23T16:23:56.471Z,24.06
2018-05-23T16:26:26.542Z,24.05
2018-05-23T16:28:56.630Z,23.93
2018-05-23T16:31:26.703Z,23.95
2018-05-23T16:33:57.885Z,23.86
2018-05-23T16:36:27.946Z,23.91
2018-05-23T16:38:58.034Z,23.88
2018-05-23T16:41:28.105Z,23.71
2018-05-23T16:43:59.294Z,23.69
2018-05-23T16:46:29.366Z,23.70
2018-05-23T16:49:00.556Z,23.79
2018-05-23T16:51:30.615Z,23.78
2018-05-23T16:54:01.047Z,23.74
2018-05-23T16:56:31.111Z,23.66
2018-05-23T16:59:01.727Z,23.70
2018-05-23T17:01:32.558Z,23.74
2018-05-23T17:04:02.990Z,23.74
2018-05-23T17:06:33.142Z,23.69
2018-05-23T17:09:03.452Z,23.69
2018-05-23T17:11:34.274Z,23.64
2018-05-23T17:14:04.423Z,23.67
2018-05-23T17:16:34.823Z,23.69
2018-05-23T17:19:04.906Z,23.64
2018-05-23T17:21:35.310Z,23.67
2018-05-23T17:24:05.402Z,23.69
2018-05-23T17:26:36.616Z,23.70
2018-05-23T17:29:06.740Z,23.60
2018-05-23T17:31:37.147Z,23.66
2018-05-23T17:34:07.246Z,23.72
2018-05-23T17:36:37.966Z,23.75
2018-05-23T17:39:08.427Z,23.76
2018-05-23T17:41:38.498Z,23.78
2018-05-23T17:44:10.766Z,23.79
2018-05-23T17:46:41.696Z,23.80
2018-05-23T17:49:12.898Z,23.81
2018-05-23T17:51:42.962Z,23.81
2018-05-23T17:54:14.187Z,23.83
2018-05-23T17:56:44.252Z,23.83
2018-05-23T17:59:14.710Z,23.84
2018-05-23T18:01:45.063Z,23.84
2018-05-23T18:04:15.486Z,23.85
2018-05-23T18:06:45.558Z,23.86
2018-05-23T18:09:15.992Z,23.87
2018-05-23T18:11:46.830Z,23.87
2018-05-23T18:14:17.250Z,23.87
2018-05-23T18:16:47.386Z,23.88
2018-05-23T18:19:18.136Z,23.87
2018-05-23T18:21:48.203Z,23.86
2018-05-23T18:24:19.087Z,23.85
2018-05-23T18:26:49.492Z,23.84
2018-05-23T18:29:19.671Z,23.83
2018-05-23T18:31:50.967Z,23.83
2018-05-23T18:34:21.055Z,23.82
2018-05-23T18:36:51.117Z,23.80
2018-05-23T18:39:21.971Z,23.79
2018-05-23T18:41:52.381Z,23.78
2018-05-23T18:44:23.240Z,23.77
2018-05-23T18:46:53.404Z,23.76
2018-05-23T18:49:23.502Z,23.76
2018-05-23T18:51:53.771Z,23.75
2018-05-23T18:54:24.223Z,23.76
2018-05-23T18:56:54.486Z,23.75
2018-05-23T18:59:24.570Z,23.73
2018-05-23T19:01:54.971Z,23.73
2018-05-23T19:04:25.071Z,23.72
2018-05-23T19:06:55.326Z,23.71
2018-05-23T19:09:25.427Z,23.71
2018-05-23T19:11:55.499Z,23.71
2018-05-23T19:14:25.624Z,23.70
2018-05-23T19:16:56.194Z,23.70
2018-05-23T19:19:26.427Z,23.69
2018-05-23T19:21:56.899Z,23.68
2018-05-23T19:24:26.991Z,23.69
2018-05-23T19:26:57.399Z,23.67
2018-05-23T19:29:27.491Z,23.67
2018-05-23T19:31:57.894Z,23.67
2018-05-23T19:34:27.990Z,23.67
2018-05-23T19:36:59.459Z,23.67
2018-05-23T19:39:30.308Z,23.66
2018-05-23T19:42:00.706Z,23.65
2018-05-23T19:44:30.802Z,23.65
2018-05-23T19:47:01.206Z,23.64
2018-05-23T19:49:31.293Z,23.65
2018-05-23T19:52:01.377Z,23.64
2018-05-23T19:54:32.573Z,23.64
2018-05-23T19:57:03.408Z,23.63
2018-05-23T19:59:33.512Z,23.63
2018-05-23T20:02:03.974Z,23.63
2018-05-23T20:04:34.215Z,23.62
2018-05-23T20:07:04.303Z,23.63
2018-05-23T20:09:34.726Z,23.63
2018-05-23T20:12:05.559Z,23.62
2018-05-23T20:14:35.642Z,23.62
2018-05-23T20:17:05.713Z,23.61
2018-05-23T20:19:36.133Z,23.61
2018-05-23T20:22:06.979Z,23.61
2018-05-23T20:24:37.711Z,23.61
2018-05-23T20:27:08.539Z,23.60
2018-05-23T20:29:38.974Z,23.60
2018-05-23T20:32:09.817Z,23.60
2018-05-23T20:34:40.238Z,23.60
2018-05-23T20:37:11.071Z,23.59
2018-05-23T20:39:42.551Z,23.60
2018-05-23T20:42:13.379Z,23.59
2018-05-23T20:44:43.494Z,23.59
2018-05-23T20:47:13.919Z,23.59
2018-05-23T20:49:44.037Z,23.59
2018-05-23T20:52:14.439Z,23.58
2018-05-23T20:54:44.531Z,23.59
2018-05-23T20:57:14.931Z,23.59
2018-05-23T20:59:45.024Z,23.58
2018-05-23T21:02:15.431Z,23.58
2018-05-23T21:04:45.284Z,23.58
2018-05-23T21:07:15.368Z,23.58
2018-05-23T21:09:46.083Z,23.57
2018-05-23T21:12:16.151Z,23.57
2018-05-23T21:14:46.578Z,23.58
2018-05-23T21:17:17.411Z,23.57
2018-05-23T21:19:47.838Z,23.58
2018-05-23T21:22:17.938Z,23.57
2018-05-23T21:24:48.662Z,23.57
2018-05-23T21:27:18.726Z,23.57
2018-05-23T21:29:49.172Z,23.58
2018-05-23T21:32:19.558Z,23.57
2018-05-23T21:34:49.643Z,23.57
2018-05-23T21:37:19.746Z,23.57
2018-05-23T21:39:50.475Z,23.56
2018-05-23T21:42:20.551Z,23.56
2018-05-23T21:44:51.769Z,23.56
2018-05-23T21:47:21.822Z,23.56
2018-05-23T21:49:52.232Z,23.56
2018-05-23T21:52:22.307Z,23.56
2018-05-23T21:54:52.866Z,23.56
2018-05-23T21:57:22.946Z,23.56
2018-05-23T21:59:53.374Z,23.56
2018-05-23T22:02:24.206Z,23.55
2018-05-23T22:04:55.070Z,23.55
2018-05-23T22:07:25.763Z,23.55
2018-05-23T22:09:55.838Z,23.55
2018-05-23T22:12:26.531Z,23.55
2018-05-23T22:14:57.398Z,23.55
2018-05-23T22:17:27.836Z,23.54
2018-05-23T22:19:58.299Z,23.54
2018-05-23T22:22:28.686Z,23.54
2018-05-23T22:24:58.774Z,23.54
2018-05-23T22:27:29.187Z,23.55
2018-05-23T22:29:59.294Z,23.54
2018-05-23T22:32:29.692Z,23.54
2018-05-23T22:34:59.779Z,23.54
2018-05-23T22:37:31.239Z,23.54
2018-05-23T22:40:02.109Z,23.53
2018-05-23T22:42:32.873Z,23.53
2018-05-23T22:45:02.958Z,23.54
2018-05-23T22:47:33.660Z,23.53
2018-05-23T22:50:03.765Z,23.53
2018-05-23T22:52:35.230Z,23.53
2018-05-23T22:55:05.327Z,23.54
2018-05-23T22:57:36.501Z,23.53
2018-05-23T23:00:06.616Z,23.53
2018-05-23T23:02:36.675Z,23.53
2018-05-23T23:05:06.767Z,23.53
2018-05-23T23:07:37.407Z,23.53
2018-05-23T23:10:08.263Z,23.53
2018-05-23T23:12:38.898Z,23.53
2018-05-23T23:15:09.747Z,23.53
2018-05-23T23:17:40.151Z,23.53
2018-05-23T23:20:11.026Z,23.52
2018-05-23T23:22:41.399Z,23.52
2018-05-23T23:25:11.487Z,23.52
2018-05-23T23:27:42.669Z,23.52
2018-05-23T23:30:12.956Z,23.52
2018-05-23T23:32:43.370Z,23.52
2018-05-23T23:35:13.462Z,23.52
2018-05-23T23:37:43.871Z,23.52
2018-05-23T23:40:14.775Z,23.51
2018-05-23T23:42:45.174Z,23.52
2018-05-23T23:45:15.289Z,23.52
2018-05-23T23:47:45.355Z,23.51
2018-05-23T23:50:15.753Z,23.51
2018-05-23T23:52:45.806Z,23.51
2018-05-23T23:55:17.211Z,23.51
2018-05-23T23:57:47.271Z,23.52
