createdAt,value
2022-12-17T00:02:02.552Z,87.50
2022-12-17T00:04:49.241Z,88.40
2022-12-17T00:07:35.390Z,89.84
2022-12-17T00:10:20.653Z,87.59
2022-12-17T00:13:06.194Z,85.89
2022-12-17T00:15:51.906Z,85.16
2022-12-17T00:18:37.350Z,80.41
2022-12-17T00:21:22.849Z,77.20
2022-12-17T00:24:08.167Z,74.50
2022-12-17T00:26:53.688Z,71.92
2022-12-17T00:29:38.675Z,70.57
2022-12-17T00:32:24.231Z,69.94
2022-12-17T00:35:09.902Z,67.84
2022-12-17T00:37:55.102Z,67.56
2022-12-17T00:40:41.540Z,64.82
2022-12-17T00:43:29.287Z,64.54
2022-12-17T00:46:14.950Z,62.81
2022-12-17T00:49:10.895Z,63.37
2022-12-17T00:51:56.571Z,64.37
2022-12-17T00:54:41.908Z,65.62
2022-12-17T00:57:29.017Z,67.68
2022-12-17T01:00:15.775Z,68.98
2022-12-17T01:03:01.267Z,69.74
2022-12-17T01:05:46.506Z,70.77
2022-12-17T01:08:33.427Z,70.55
2022-12-17T01:11:19.387Z,72.11
2022-12-17T01:14:05.199Z,74.35
2022-12-17T01:16:50.359Z,75.43
2022-12-17T01:19:35.649Z,75.33
2022-12-17T01:22:21.007Z,77.30
2022-12-17T01:25:06.058Z,77.99
2022-12-17T01:27:51.965Z,79.89
2022-12-17T01:30:37.311Z,81.00
2022-12-17T01:33:26.917Z,79.91
2022-12-17T01:36:21.311Z,82.63
2022-12-17T01:39:06.632Z,80.76
2022-12-17T01:41:51.827Z,82.91
2022-12-17T01:44:55.884Z,86.96
2022-12-17T01:47:40.999Z,86.49
2022-12-17T01:50:26.769Z,85.86
2022-12-17T01:53:14.810Z,86.65
2022-12-17T01:56:01.019Z,85.64
2022-12-17T01:58:46.336Z,87.09
2022-12-17T02:01:31.404Z,87.84
2022-12-17T02:04:16.762Z,88.34
2022-12-17T02:07:06.147Z,89.22
2022-12-17T02:10:02.170Z,91.90
2022-12-17T02:12:53.344Z,89.34
2022-12-17T02:15:46.825Z,90.11
2022-12-17T02:18:37.687Z,91.48
2022-12-17T02:21:25.462Z,94.47
2022-12-17T02:24:22.761Z,94.30
2022-12-17T02:27:10.400Z,95.60
2022-12-17T02:30:07.895Z,96.10
2022-12-17T02:32:53.639Z,95.64
2022-12-17T02:35:41.736Z,96.72
2022-12-17T02:38:40.822Z,97.16
2022-12-17T02:41:28.911Z,97.57
2022-12-17T02:44:14.566Z,98.47
2022-12-17T02:47:00.844Z,97.91
2022-12-17T02:49:47.580Z,99.07
2022-12-17T02:52:35.164Z,98.52
2022-12-17T02:55:20.870Z,98.67
2022-12-17T02:58:06.213Z,96.77
2022-12-17T03:00:51.490Z,96.41
2022-12-17T03:03:37.321Z,99.04
2022-12-17T03:06:30.569Z,99.20
2022-12-17T03:09:15.596Z,97.58
2022-12-17T03:12:00.721Z,96.09
2022-12-17T03:14:45.851Z,96.85
2022-12-17T03:17:31.346Z,96.63
2022-12-17T03:20:16.725Z,96.26
2022-12-17T03:23:01.893Z,97.37
2022-12-17T03:25:46.912Z,97.46
2022-12-17T03:28:31.986Z,97.56
2022-12-17T03:31:17.850Z,97.78
2022-12-17T03:34:03.913Z,98.01
2022-12-17T03:36:49.064Z,97.98
2022-12-17T03:39:34.258Z,98.79
2022-12-17T03:42:19.510Z,98.23
2022-12-17T03:45:05.273Z,99.79
2022-12-17T03:47:50.476Z,99.12
2022-12-17T03:50:35.634Z,100.00
2022-12-17T03:53:23.871Z,100.00
2022-12-17T03:56:08.891Z,100.00
2022-12-17T03:58:54.059Z,100.00
2022-12-17T04:01:39.439Z,100.00
2022-12-17T04:04:24.839Z,100.00
2022-12-17T04:07:10.014Z,100.00
2022-12-17T04:09:55.148Z,100.00
2022-12-17T04:12:40.335Z,100.00
2022-12-17T04:15:25.938Z,100.00
2022-12-17T04:18:11.069Z,100.00
2022-12-17T04:20:56.125Z,100.00
2022-12-17T04:23:51.903Z,100.00
2022-12-17T04:26:37.062Z,100.00
2022-12-17T04:29:22.289Z,100.00
2022-12-17T04:32:07.870Z,100.00
2022-12-17T04:34:53.091Z,100.00
2022-12-17T04:37:38.413Z,100.00
2022-12-17T04:40:23.702Z,100.00
2022-12-17T04:43:08.677Z,100.00
2022-12-17T04:45:53.716Z,100.00
2022-12-17T04:48:41.804Z,100.00
2022-12-17T04:51:27.009Z,100.00
2022-12-17T04:54:12.228Z,96.01
2022-12-17T04:56:57.304Z,94.05
2022-12-17T04:59:42.560Z,90.32
2022-12-17T05:02:27.786Z,90.90
2022-12-17T05:05:13.401Z,88.93
2022-12-17T05:07:58.686Z,92.05
2022-12-17T05:10:43.942Z,92.36
2022-12-17T05:13:29.414Z,91.99
2022-12-17T05:16:15.575Z,92.33
2022-12-17T05:19:01.655Z,91.86
2022-12-17T05:21:47.008Z,93.30
2022-12-17T05:24:32.253Z,94.79
2022-12-17T05:27:17.861Z,94.13
2022-12-17T05:30:03.110Z,96.55
2022-12-17T05:32:48.426Z,96.63
2022-12-17T05:35:33.490Z,98.85
2022-12-17T05:38:22.730Z,98.47
2022-12-17T05:41:07.861Z,98.67
2022-12-17T05:43:52.954Z,98.32
2022-12-17T05:46:38.189Z,97.12
2022-12-17T05:49:23.228Z,96.23
2022-12-17T05:52:08.480Z,95.86
2022-12-17T05:54:54.022Z,96.37
2022-12-17T05:57:39.077Z,94.64
2022-12-17T06:00:27.809Z,94.21
2022-12-17T06:03:20.978Z,92.97
2022-12-17T06:06:07.056Z,91.73
2022-12-17T06:08:53.750Z,90.23
2022-12-17T06:11:39.211Z,88.73
2022-12-17T06:14:31.928Z,86.54
2022-12-17T06:17:17.020Z,85.14
2022-12-17T06:20:02.159Z,82.38
2022-12-17T06:22:47.388Z,81.02
2022-12-17T06:25:32.781Z,80.26
2022-12-17T06:28:19.529Z,78.89
2022-12-17T06:31:11.338Z,78.03
2022-12-17T06:33:56.800Z,77.59
2022-12-17T06:36:42.024Z,77.08
2022-12-17T06:39:28.082Z,77.96
2022-12-17T06:42:13.185Z,78.05
2022-12-17T06:44:58.813Z,77.96
2022-12-17T06:47:43.814Z,77.97
2022-12-17T06:50:29.333Z,78.28
2022-12-17T06:53:18.721Z,78.38
2022-12-17T06:56:04.124Z,78.43
2022-12-17T06:58:49.460Z,79.23
2022-12-17T07:01:34.896Z,79.46
2022-12-17T07:04:20.362Z,80.00
2022-12-17T07:07:05.588Z,81.00
2022-12-17T07:09:50.533Z,81.58
2022-12-17T07:12:35.608Z,82.45
2022-12-17T07:15:20.698Z,82.35
2022-12-17T07:18:15.012Z,83.09
2022-12-17T07:21:00.017Z,83.13
2022-12-17T07:23:45.712Z,83.48
2022-12-17T07:26:30.876Z,82.09
2022-12-17T07:29:16.077Z,82.64
2022-12-17T07:32:01.359Z,81.77
2022-12-17T07:34:46.590Z,81.69
2022-12-17T07:37:31.811Z,80.39
2022-12-17T07:40:16.889Z,81.04
2022-12-17T07:43:01.890Z,78.59
2022-12-17T07:45:47.592Z,79.34
2022-12-17T07:48:33.223Z,80.29
2022-12-17T07:51:18.310Z,79.29
2022-12-17T07:54:03.997Z,79.71
2022-12-17T07:56:49.307Z,78.59
2022-12-17T07:59:35.868Z,78.19
2022-12-17T08:02:21.101Z,78.32
2022-12-17T08:06:02.075Z,77.73
2022-12-17T08:08:48.100Z,77.32
2022-12-17T08:11:33.638Z,78.97
2022-12-17T08:14:19.384Z,77.50
2022-12-17T08:17:05.249Z,77.88
2022-12-17T08:19:50.762Z,77.93
2022-12-17T08:22:36.379Z,77.24
2022-12-17T08:25:21.979Z,77.29
2022-12-17T08:28:11.223Z,76.93
2022-12-17T08:31:08.454Z,77.51
2022-12-17T08:33:53.842Z,76.87
2022-12-17T08:36:39.539Z,77.40
2022-12-17T08:39:25.006Z,78.68
2022-12-17T08:42:10.861Z,78.70
2022-12-17T08:45:04.245Z,79.01
2022-12-17T08:47:49.868Z,79.77
2022-12-17T08:50:38.009Z,79.63
2022-12-17T08:53:28.516Z,79.92
2022-12-17T08:56:17.131Z,79.09
2022-12-17T08:59:04.533Z,78.71
2022-12-17T09:01:52.000Z,78.04
2022-12-17T09:04:40.422Z,76.96
2022-12-17T09:07:26.922Z,75.18
2022-12-17T09:10:14.032Z,74.85
2022-12-17T09:13:04.588Z,75.27
2022-12-17T09:15:50.911Z,75.24
2022-12-17T09:18:40.794Z,71.99
2022-12-17T09:21:27.641Z,69.28
2022-12-17T09:24:12.986Z,68.39
2022-12-17T09:26:58.679Z,67.51
2022-12-17T09:29:44.155Z,67.87
2022-12-17T09:32:29.717Z,69.72
2022-12-17T09:35:15.214Z,70.27
2022-12-17T09:38:20.733Z,69.89
2022-12-17T09:41:08.513Z,70.67
2022-12-17T09:44:02.904Z,70.58
2022-12-17T09:47:10.074Z,71.56
2022-12-17T09:49:56.106Z,71.28
2022-12-17T09:52:50.265Z,72.99
2022-12-17T09:56:13.336Z,73.15
2022-12-17T09:58:59.893Z,72.53
2022-12-17T10:01:53.387Z,72.42
2022-12-17T10:04:57.402Z,73.78
2022-12-17T10:07:47.524Z,73.73
2022-12-17T10:10:41.124Z,72.63
2022-12-17T10:13:44.728Z,71.83
2022-12-17T10:17:07.088Z,73.06
2022-12-17T10:20:00.639Z,73.22
2022-12-17T10:22:51.250Z,73.79
2022-12-17T10:25:41.927Z,73.21
2022-12-17T10:28:32.064Z,71.92
2022-12-17T10:31:19.236Z,72.47
2022-12-17T10:34:05.848Z,72.09
2022-12-17T10:36:51.192Z,70.45
2022-12-17T10:39:41.378Z,70.89
2022-12-17T10:42:56.984Z,71.00
2022-12-17T10:45:48.715Z,71.00
2022-12-17T10:48:46.989Z,67.63
2022-12-17T10:51:54.732Z,66.42
2022-12-17T10:54:49.297Z,68.02
2022-12-17T10:57:56.818Z,65.86
2022-12-17T11:00:50.145Z,66.31
2022-12-17T11:04:10.713Z,67.46
2022-12-17T11:07:36.488Z,68.50
2022-12-17T11:10:24.568Z,69.43
2022-12-17T11:13:22.586Z,69.75
2022-12-17T11:16:17.020Z,67.89
2022-12-17T11:19:28.355Z,67.79
2022-12-17T11:22:22.097Z,67.94
2022-12-17T11:25:24.951Z,68.32
2022-12-17T11:28:22.196Z,67.96
2022-12-17T11:31:34.487Z,67.13
2022-12-17T11:34:30.554Z,66.63
2022-12-17T11:37:29.981Z,66.09
2022-12-17T11:40:32.995Z,66.25
2022-12-17T11:43:53.835Z,65.34
2022-12-17T11:47:14.771Z,65.81
2022-12-17T11:50:23.492Z,65.70
2022-12-17T11:53:27.500Z,65.58
2022-12-17T11:56:32.227Z,65.32
2022-12-17T11:59:55.900Z,65.81
2022-12-17T12:03:18.035Z,65.76
2022-12-17T12:06:16.706Z,65.88
2022-12-17T12:09:11.130Z,65.93
2022-12-17T12:12:18.814Z,65.96
2022-12-17T12:15:23.726Z,64.77
2022-12-17T12:18:22.156Z,63.69
2022-12-17T12:21:32.361Z,64.90
2022-12-17T12:24:35.848Z,65.22
2022-12-17T12:27:37.721Z,64.08
2022-12-17T12:30:39.547Z,65.53
2022-12-17T12:33:40.101Z,66.42
2022-12-17T12:36:30.106Z,67.23
2022-12-17T12:39:16.918Z,67.24
2022-12-17T12:42:14.228Z,76.08
2022-12-17T12:45:02.816Z,83.74
2022-12-17T12:47:55.693Z,90.44
2022-12-17T12:50:58.994Z,95.51
2022-12-17T12:53:44.649Z,98.99
2022-12-17T12:56:53.203Z,100.00
2022-12-17T12:59:49.205Z,100.00
2022-12-17T13:02:46.307Z,100.00
2022-12-17T13:05:34.406Z,100.00
2022-12-17T13:08:20.236Z,100.00
2022-12-17T13:10:48.061Z,100.00
2022-12-17T13:13:18.408Z,100.00
2022-12-17T13:15:49.823Z,100.00
2022-12-17T13:18:34.415Z,100.00
2022-12-17T13:21:26.180Z,100.00
2022-12-17T13:23:53.876Z,100.00
2022-12-17T13:26:43.434Z,100.00
2022-12-17T13:29:42.513Z,100.00
2022-12-17T13:32:20.171Z,100.00
2022-12-17T13:35:33.564Z,100.00
2022-12-17T13:38:05.243Z,100.00
2022-12-17T13:40:57.647Z,100.00
2022-12-17T13:43:31.509Z,100.00
2022-12-17T13:45:59.406Z,100.00
2022-12-17T13:48:29.755Z,100.00
2022-12-17T13:51:02.593Z,100.00
2022-12-17T13:53:34.631Z,100.00
2022-12-17T13:56:02.272Z,100.00
2022-12-17T13:58:33.055Z,100.00
2022-12-17T14:01:07.578Z,100.00
2022-12-17T14:04:04.244Z,100.00
2022-12-17T14:06:24.107Z,100.00
2022-12-17T14:08:54.430Z,100.00
2022-12-17T14:11:59.960Z,100.00
2022-12-17T14:14:35.333Z,100.00
2022-12-17T14:17:02.983Z,100.00
2022-12-17T14:19:32.285Z,100.00
2022-12-17T14:22:00.637Z,100.00
2022-12-17T14:24:29.682Z,100.00
2022-12-17T14:27:01.126Z,100.00
2022-12-17T14:29:32.754Z,100.00
2022-12-17T14:32:03.247Z,100.00
2022-12-17T14:34:42.205Z,100.00
2022-12-17T14:37:17.772Z,100.00
2022-12-17T14:39:47.262Z,100.00
2022-12-17T14:42:25.987Z,100.00
2022-12-17T14:45:07.460Z,100.00
2022-12-17T14:47:37.558Z,100.00
2022-12-17T14:50:24.319Z,100.00
2022-12-17T14:52:55.690Z,100.00
2022-12-17T14:55:35.670Z,100.00
2022-12-17T14:58:08.663Z,100.00
2022-12-17T15:00:39.558Z,100.00
2022-12-17T15:03:07.026Z,100.00
2022-12-17T15:05:35.814Z,100.00
2022-12-17T15:08:06.698Z,100.00
2022-12-17T15:10:33.975Z,100.00
2022-12-17T15:13:01.349Z,100.00
2022-12-17T15:15:28.760Z,100.00
2022-12-17T15:17:55.966Z,100.00
2022-12-17T15:20:23.142Z,100.00
2022-12-17T15:22:50.246Z,100.00
2022-12-17T15:25:19.712Z,100.00
2022-12-17T15:27:47.146Z,100.00
2022-12-17T15:30:17.542Z,100.00
2022-12-17T15:32:45.888Z,100.00
2022-12-17T15:35:14.973Z,100.00
2022-12-17T15:37:42.494Z,100.00
2022-12-17T15:40:12.370Z,100.00
2022-12-17T15:43:01.677Z,100.00
2022-12-17T15:45:50.993Z,100.00
2022-12-17T15:48:26.664Z,100.00
2022-12-17T15:50:54.280Z,100.00
2022-12-17T15:53:21.769Z,100.00
2022-12-17T15:55:49.071Z,100.00
2022-12-17T15:58:26.101Z,100.00
2022-12-17T16:00:54.126Z,100.00
2022-12-17T16:03:22.555Z,100.00
2022-12-17T16:05:49.963Z,100.00
2022-12-17T16:08:17.246Z,100.00
2022-12-17T16:10:44.781Z,100.00
2022-12-17T16:13:12.630Z,100.00
2022-12-17T16:15:39.676Z,100.00
2022-12-17T16:18:06.990Z,100.00
2022-12-17T16:20:34.258Z,100.00
2022-12-17T16:23:01.532Z,100.00
2022-12-17T16:25:28.955Z,100.00
2022-12-17T16:27:56.222Z,100.00
2022-12-17T16:30:23.473Z,100.00
2022-12-17T16:32:50.762Z,100.00
2022-12-17T16:35:18.328Z,100.00
2022-12-17T16:37:45.440Z,100.00
2022-12-17T16:40:12.824Z,100.00
2022-12-17T16:42:39.968Z,100.00
2022-12-17T16:45:08.100Z,100.00
2022-12-17T16:47:35.215Z,100.00
2022-12-17T16:50:02.803Z,100.00
2022-12-17T16:52:30.397Z,100.00
2022-12-17T16:54:57.625Z,100.00
2022-12-17T16:57:25.350Z,100.00
2022-12-17T16:59:55.849Z,100.00
2022-12-17T17:02:23.156Z,100.00
2022-12-17T17:04:50.935Z,100.00
2022-12-17T17:07:18.682Z,100.00
2022-12-17T17:09:48.778Z,100.00
2022-12-17T17:12:16.448Z,100.00
2022-12-17T17:14:44.697Z,100.00
2022-12-17T17:17:12.759Z,100.00
2022-12-17T17:19:40.449Z,100.00
2022-12-17T17:22:08.323Z,100.00
2022-12-17T17:24:36.454Z,100.00
2022-12-17T17:27:04.026Z,100.00
2022-12-17T17:29:31.622Z,100.00
2022-12-17T17:32:10.595Z,100.00
2022-12-17T17:34:39.873Z,100.00
2022-12-17T17:37:07.581Z,100.00
2022-12-17T17:39:35.054Z,100.00
2022-12-17T17:42:03.278Z,100.00
2022-12-17T17:44:34.110Z,100.00
2022-12-17T17:47:02.345Z,100.00
2022-12-17T17:49:29.534Z,100.00
2022-12-17T17:52:15.628Z,100.00
2022-12-17T17:54:42.948Z,100.00
2022-12-17T17:57:11.214Z,100.00
2022-12-17T17:59:40.218Z,100.00
2022-12-17T18:02:08.900Z,100.00
2022-12-17T18:04:40.054Z,100.00
2022-12-17T18:09:55.191Z,100.00
2022-12-17T18:12:41.604Z,100.00
2022-12-17T18:15:14.795Z,100.00
2022-12-17T18:17:43.594Z,100.00
2022-12-17T18:20:11.080Z,100.00
2022-12-17T18:22:41.287Z,100.00
2022-12-17T18:25:08.929Z,100.00
2022-12-17T18:27:36.187Z,100.00
2022-12-17T18:30:04.444Z,100.00
2022-12-17T18:33:01.809Z,100.00
2022-12-17T18:35:28.935Z,100.00
2022-12-17T18:37:56.358Z,100.00
2022-12-17T18:40:24.337Z,100.00
2022-12-17T18:43:12.509Z,100.00
2022-12-17T18:45:39.761Z,100.00
2022-12-17T18:48:06.933Z,100.00
2022-12-17T18:50:35.218Z,100.00
2022-12-17T18:53:02.809Z,100.00
2022-12-17T18:55:29.961Z,100.00
2022-12-17T18:57:57.235Z,100.00
2022-12-17T19:00:24.492Z,100.00
2022-12-17T19:02:51.709Z,100.00
2022-12-17T19:05:19.095Z,100.00
2022-12-17T19:07:46.743Z,100.00
2022-12-17T19:10:13.848Z,100.00
2022-12-17T19:12:40.911Z,100.00
2022-12-17T19:15:08.634Z,100.00
2022-12-17T19:17:35.695Z,100.00
2022-12-17T19:20:02.761Z,100.00
2022-12-17T19:22:29.820Z,100.00
2022-12-17T19:24:56.837Z,100.00
2022-12-17T19:27:24.786Z,100.00
2022-12-17T19:29:51.735Z,100.00
2022-12-17T19:32:18.828Z,100.00
2022-12-17T19:34:46.322Z,100.00
2022-12-17T19:37:13.550Z,100.00
2022-12-17T19:39:40.620Z,100.00
2022-12-17T19:42:25.182Z,100.00
2022-12-17T19:44:53.716Z,100.00
2022-12-17T19:47:21.441Z,100.00
2022-12-17T19:49:48.562Z,100.00
2022-12-17T19:52:15.751Z,100.00
2022-12-17T19:54:43.113Z,100.00
2022-12-17T19:57:10.546Z,100.00
2022-12-17T19:59:38.096Z,100.00
2022-12-17T20:02:05.474Z,100.00
2022-12-17T20:04:32.788Z,100.00
2022-12-17T20:07:01.020Z,100.00
2022-12-17T20:09:28.413Z,100.00
2022-12-17T20:11:55.667Z,100.00
2022-12-17T20:14:26.820Z,100.00
2022-12-17T20:16:58.042Z,100.00
2022-12-17T20:19:28.053Z,100.00
2022-12-17T20:21:55.759Z,100.00
2022-12-17T20:24:30.381Z,100.00
2022-12-17T20:26:58.781Z,100.00
2022-12-17T20:29:26.207Z,100.00
2022-12-17T20:31:55.026Z,100.00
2022-12-17T20:34:22.335Z,100.00
2022-12-17T20:36:50.537Z,100.00
2022-12-17T20:39:26.169Z,100.00
2022-12-17T20:41:54.660Z,100.00
2022-12-17T20:44:22.105Z,100.00
2022-12-17T20:46:49.180Z,100.00
2022-12-17T20:49:16.353Z,100.00
2022-12-17T20:51:43.922Z,100.00
2022-12-17T20:54:11.798Z,100.00
2022-12-17T20:56:39.279Z,100.00
2022-12-17T20:59:08.940Z,100.00
2022-12-17T21:01:37.630Z,100.00
2022-12-17T21:04:07.803Z,100.00
2022-12-17T21:06:41.465Z,100.00
2022-12-17T21:09:09.196Z,100.00
2022-12-17T21:11:39.075Z,100.00
2022-12-17T21:14:09.710Z,100.00
2022-12-17T21:16:38.624Z,100.00
2022-12-17T21:19:07.693Z,100.00
2022-12-17T21:21:37.392Z,100.00
2022-12-17T21:24:05.338Z,100.00
2022-12-17T21:26:33.411Z,100.00
2022-12-17T21:29:02.569Z,100.00
2022-12-17T21:31:32.881Z,100.00
2022-12-17T21:34:03.507Z,100.00
2022-12-17T21:36:32.682Z,100.00
2022-12-17T21:39:00.639Z,100.00
2022-12-17T21:41:32.339Z,100.00
2022-12-17T21:44:02.445Z,100.00
2022-12-17T21:46:30.467Z,100.00
2022-12-17T21:48:58.809Z,100.00
2022-12-17T21:51:27.038Z,100.00
2022-12-17T21:53:56.650Z,100.00
2022-12-17T21:56:24.578Z,100.00
2022-12-17T21:58:59.979Z,100.00
2022-12-17T22:01:32.214Z,100.00
2022-12-17T22:04:01.114Z,100.00
2022-12-17T22:06:37.636Z,100.00
2022-12-17T22:09:22.990Z,100.00
2022-12-17T22:12:21.103Z,100.00
2022-12-17T22:14:48.337Z,100.00
2022-12-17T22:17:18.626Z,100.00
2022-12-17T22:19:45.673Z,100.00
2022-12-17T22:22:12.681Z,100.00
2022-12-17T22:24:40.022Z,100.00
2022-12-17T22:27:09.535Z,100.00
2022-12-17T22:29:55.885Z,100.00
2022-12-17T22:32:41.614Z,100.00
2022-12-17T22:37:35.244Z,100.00
2022-12-17T22:41:11.171Z,100.00
2022-12-17T22:44:12.738Z,100.00
2022-12-17T22:44:40.878Z,100.00
2022-12-17T22:46:19.880Z,100.00
2022-12-17T22:48:46.883Z,100.00
2022-12-17T22:51:17.583Z,100.00
2022-12-17T22:54:06.167Z,100.00
2022-12-17T22:57:32.473Z,100.00
2022-12-17T22:59:25.184Z,100.00
2022-12-17T23:01:52.211Z,100.00
2022-12-17T23:04:19.561Z,100.00
2022-12-17T23:06:47.161Z,100.00
2022-12-17T23:09:19.621Z,100.00
2022-12-17T23:11:48.249Z,100.00
2022-12-17T23:14:15.696Z,100.00
2022-12-17T23:16:42.959Z,100.00
2022-12-17T23:19:10.467Z,100.00
2022-12-17T23:21:38.014Z,100.00
2022-12-17T23:24:05.548Z,100.00
2022-12-17T23:26:35.243Z,100.00
2022-12-17T23:29:08.507Z,100.00
2022-12-17T23:31:38.523Z,100.00
2022-12-17T23:34:06.170Z,100.00
2022-12-17T23:36:33.704Z,100.00
2022-12-17T23:39:00.956Z,100.00
2022-12-17T23:41:31.963Z,100.00
2022-12-17T23:43:59.600Z,100.00
2022-12-17T23:46:31.963Z,100.00
2022-12-17T23:48:59.464Z,100.00
2022-12-17T23:51:26.954Z,100.00
2022-12-17T23:53:54.286Z,100.00
2022-12-17T23:56:24.354Z,100.00
2022-12-17T23:58:59.743Z,100.00
