createdAt,value
2017-11-08T00:00:58.745Z,6.90
2017-11-08T00:03:27.757Z,6.90
2017-11-08T00:05:56.009Z,6.80
2017-11-08T00:08:25.023Z,6.80
2017-11-08T00:10:53.274Z,6.80
2017-11-08T00:13:21.515Z,6.80
2017-11-08T00:15:52.567Z,6.80
2017-11-08T00:18:20.807Z,6.80
2017-11-08T00:20:49.045Z,6.80
2017-11-08T00:23:19.858Z,6.80
2017-11-08T00:25:48.101Z,6.80
2017-11-08T00:28:16.347Z,6.80
2017-11-08T00:30:45.365Z,6.70
2017-11-08T00:33:13.601Z,6.70
2017-11-08T00:35:42.622Z,6.70
2017-11-08T00:38:10.871Z,6.70
2017-11-08T00:40:39.880Z,6.70
2017-11-08T00:43:08.877Z,6.80
2017-11-08T00:45:37.132Z,6.80
2017-11-08T00:48:05.372Z,6.80
2017-11-08T00:50:33.623Z,6.80
2017-11-08T00:53:02.647Z,6.80
2017-11-08T00:55:30.905Z,6.80
2017-11-08T00:58:04.574Z,6.80
2017-11-08T01:00:34.718Z,6.80
2017-11-08T01:03:02.958Z,6.80
2017-11-08T01:05:31.968Z,6.80
2017-11-08T01:08:00.208Z,6.80
2017-11-08T01:10:28.448Z,6.70
2017-11-08T01:12:56.694Z,6.70
2017-11-08T01:15:24.942Z,6.70
2017-11-08T01:17:53.957Z,6.70
2017-11-08T01:20:22.210Z,6.70
2017-11-08T01:22:50.465Z,6.70
2017-11-08T01:25:18.722Z,6.60
2017-11-08T01:27:47.015Z,6.60
2017-11-08T01:30:15.277Z,6.60
2017-11-08T01:32:43.584Z,6.60
2017-11-08T01:35:18.588Z,6.60
2017-11-08T01:37:46.862Z,6.60
2017-11-08T01:40:19.694Z,6.60
2017-11-08T01:42:47.962Z,6.60
2017-11-08T01:45:16.207Z,6.60
2017-11-08T01:47:44.482Z,6.60
2017-11-08T01:50:12.748Z,6.60
2017-11-08T01:52:41.003Z,6.50
2017-11-08T01:55:09.263Z,6.40
2017-11-08T01:57:37.502Z,6.40
2017-11-08T02:00:05.760Z,6.40
2017-11-08T02:02:34.801Z,6.40
2017-11-08T02:05:03.820Z,6.40
2017-11-08T02:07:32.077Z,6.40
2017-11-08T02:10:00.335Z,6.50
2017-11-08T02:12:29.337Z,6.50
2017-11-08T02:14:57.590Z,6.40
2017-11-08T02:17:25.853Z,6.50
2017-11-08T02:19:54.106Z,6.50
2017-11-08T02:22:22.368Z,6.50
2017-11-08T02:25:05.090Z,6.50
2017-11-08T02:27:34.118Z,6.50
2017-11-08T02:30:02.374Z,6.50
2017-11-08T02:32:30.610Z,6.50
2017-11-08T02:34:58.862Z,6.50
2017-11-08T02:37:27.809Z,6.50
2017-11-08T02:39:56.052Z,6.50
2017-11-08T02:42:24.306Z,6.50
2017-11-08T02:44:52.547Z,6.50
2017-11-08T02:47:20.795Z,6.50
2017-11-08T02:49:49.048Z,6.50
2017-11-08T02:52:18.064Z,6.50
2017-11-08T02:54:46.309Z,6.50
2017-11-08T02:57:15.323Z,6.60
2017-11-08T02:59:43.571Z,6.50
2017-11-08T03:02:12.596Z,6.60
2017-11-08T03:04:46.695Z,6.60
2017-11-08T03:07:15.716Z,6.60
2017-11-08T03:09:43.952Z,6.60
2017-11-08T03:12:12.988Z,6.60
2017-11-08T03:14:41.232Z,6.60
2017-11-08T03:17:10.250Z,6.60
2017-11-08T03:19:38.490Z,6.60
2017-11-08T03:22:06.754Z,6.60
2017-11-08T03:24:35.017Z,6.60
2017-11-08T03:27:03.266Z,6.60
2017-11-08T03:29:31.501Z,6.60
2017-11-08T03:32:00.517Z,6.60
2017-11-08T03:34:28.761Z,6.70
2017-11-08T03:36:57.018Z,6.70
2017-11-08T03:39:25.265Z,6.60
2017-11-08T03:41:53.512Z,6.60
2017-11-08T03:44:22.525Z,6.60
2017-11-08T03:46:50.765Z,6.60
2017-11-08T03:49:19.777Z,6.60
2017-11-08T03:51:48.030Z,6.60
2017-11-08T03:54:16.266Z,6.60
2017-11-08T03:56:44.513Z,6.60
2017-11-08T03:59:12.749Z,6.60
2017-11-08T04:01:41.003Z,6.60
2017-11-08T04:04:09.247Z,6.60
2017-11-08T04:06:37.500Z,6.60
2017-11-08T04:09:05.742Z,6.60
2017-11-08T04:11:33.985Z,6.60
2017-11-08T04:14:02.230Z,6.60
2017-11-08T04:16:30.477Z,6.50
2017-11-08T04:18:58.725Z,6.60
2017-11-08T04:21:27.737Z,6.60
2017-11-08T04:23:55.975Z,6.60
2017-11-08T04:26:24.217Z,6.60
2017-11-08T04:28:53.231Z,6.60
2017-11-08T04:31:21.473Z,6.60
2017-11-08T04:33:50.484Z,6.60
2017-11-08T04:36:18.726Z,6.60
2017-11-08T04:38:46.978Z,6.70
2017-11-08T04:41:15.223Z,6.70
2017-11-08T04:43:43.477Z,6.70
2017-11-08T04:46:12.482Z,6.80
2017-11-08T04:48:40.731Z,6.70
2017-11-08T04:51:09.740Z,6.80
2017-11-08T04:53:37.994Z,6.80
2017-11-08T04:56:06.241Z,6.80
2017-11-08T04:58:34.490Z,6.80
2017-11-08T05:01:02.741Z,6.80
2017-11-08T05:03:31.756Z,6.80
2017-11-08T05:05:59.993Z,6.80
2017-11-08T05:08:29.013Z,6.80
2017-11-08T05:10:57.254Z,6.80
2017-11-08T05:13:25.504Z,6.80
2017-11-08T05:15:53.745Z,6.80
2017-11-08T05:18:21.995Z,6.80
2017-11-08T05:20:51.008Z,6.80
2017-11-08T05:23:19.261Z,6.80
2017-11-08T05:25:48.275Z,6.80
2017-11-08T05:28:16.530Z,6.70
2017-11-08T05:30:45.534Z,6.70
2017-11-08T05:33:13.787Z,6.70
2017-11-08T05:35:42.022Z,6.70
2017-11-08T05:38:10.269Z,6.70
2017-11-08T05:40:38.513Z,6.70
2017-11-08T05:43:07.529Z,6.70
2017-11-08T05:45:35.771Z,6.70
2017-11-08T05:48:04.018Z,6.70
2017-11-08T05:50:32.257Z,6.70
2017-11-08T05:53:00.513Z,6.70
2017-11-08T05:55:29.518Z,6.70
2017-11-08T05:57:58.539Z,6.70
2017-11-08T06:00:26.770Z,6.70
2017-11-08T06:02:55.790Z,6.80
2017-11-08T06:05:24.031Z,6.80
2017-11-08T06:07:52.286Z,6.80
2017-11-08T06:10:20.533Z,6.80
2017-11-08T06:12:48.782Z,6.80
2017-11-08T06:15:17.800Z,6.90
2017-11-08T06:17:46.054Z,6.90
2017-11-08T06:20:15.058Z,6.90
2017-11-08T06:22:43.335Z,6.90
2017-11-08T06:25:11.574Z,6.90
2017-11-08T06:27:39.814Z,6.90
2017-11-08T06:30:08.062Z,6.90
2017-11-08T06:32:36.311Z,6.90
2017-11-08T06:35:05.313Z,7.00
2017-11-08T06:37:33.592Z,7.00
2017-11-08T06:40:02.598Z,7.00
2017-11-08T06:42:30.841Z,7.00
2017-11-08T06:44:59.862Z,7.10
2017-11-08T06:47:28.110Z,7.10
2017-11-08T06:49:55.640Z,7.10
2017-11-08T06:52:23.889Z,7.10
2017-11-08T06:54:52.160Z,7.10
2017-11-08T06:57:22.305Z,7.10
2017-11-08T06:59:50.550Z,7.10
2017-11-08T07:02:18.807Z,7.10
2017-11-08T07:04:47.817Z,7.20
2017-11-08T07:07:16.065Z,7.10
2017-11-08T07:09:45.079Z,7.10
2017-11-08T07:12:13.329Z,7.10
2017-11-08T07:14:42.340Z,7.10
2017-11-08T07:17:10.599Z,7.10
2017-11-08T07:19:39.601Z,7.20
2017-11-08T07:22:08.655Z,7.20
2017-11-08T07:24:36.905Z,7.10
2017-11-08T07:27:05.150Z,7.10
2017-11-08T07:29:34.162Z,7.20
2017-11-08T07:32:02.411Z,7.10
2017-11-08T07:34:31.418Z,7.20
2017-11-08T07:36:59.686Z,7.20
2017-11-08T07:39:28.693Z,7.10
2017-11-08T07:41:56.943Z,7.10
2017-11-08T07:44:25.958Z,7.10
2017-11-08T07:46:54.208Z,7.10
2017-11-08T07:49:23.219Z,7.20
2017-11-08T07:51:52.221Z,7.20
2017-11-08T07:54:20.472Z,7.20
2017-11-08T07:56:55.793Z,7.20
2017-11-08T07:59:25.864Z,7.20
2017-11-08T08:01:54.103Z,7.20
2017-11-08T08:04:23.116Z,7.30
2017-11-08T08:06:51.359Z,7.30
2017-11-08T08:09:19.609Z,7.30
2017-11-08T08:11:47.854Z,7.40
2017-11-08T08:14:16.106Z,7.40
2017-11-08T08:16:45.118Z,7.40
2017-11-08T08:19:19.170Z,7.40
2017-11-08T08:21:47.410Z,7.40
2017-11-08T08:24:15.661Z,7.40
2017-11-08T08:26:50.149Z,7.50
2017-11-08T08:29:18.383Z,7.50
2017-11-08T08:31:46.634Z,7.50
2017-11-08T08:34:15.643Z,7.50
2017-11-08T08:36:43.892Z,7.40
2017-11-08T08:39:12.897Z,7.50
2017-11-08T08:41:41.920Z,7.50
2017-11-08T08:44:10.154Z,7.50
2017-11-08T08:46:39.170Z,7.50
2017-11-08T08:49:07.414Z,7.50
2017-11-08T08:51:35.666Z,7.60
2017-11-08T08:54:03.911Z,7.50
2017-11-08T08:56:32.166Z,7.60
2017-11-08T08:59:00.407Z,7.60
2017-11-08T09:01:28.662Z,7.60
2017-11-08T09:03:56.909Z,7.60
2017-11-08T09:06:25.158Z,7.60
2017-11-08T09:08:54.173Z,7.60
2017-11-08T09:11:22.423Z,7.60
2017-11-08T09:13:51.434Z,7.70
2017-11-08T09:16:19.681Z,7.70
2017-11-08T09:18:48.689Z,7.70
2017-11-08T09:21:17.707Z,7.70
2017-11-08T09:23:45.968Z,7.70
2017-11-08T09:26:15.939Z,7.70
2017-11-08T09:28:44.192Z,7.70
2017-11-08T09:31:17.892Z,7.80
2017-11-08T09:33:46.138Z,7.80
2017-11-08T09:36:15.203Z,7.80
2017-11-08T09:38:43.444Z,7.90
2017-11-08T09:41:11.687Z,8.00
2017-11-08T09:43:39.934Z,8.10
2017-11-08T09:46:08.942Z,8.20
2017-11-08T09:48:39.866Z,8.20
2017-11-08T09:51:08.878Z,8.10
2017-11-08T09:53:37.145Z,8.10
2017-11-08T09:56:08.136Z,8.10
2017-11-08T09:58:36.394Z,8.00
2017-11-08T10:04:06.751Z,7.90
2017-11-08T10:06:35.008Z,7.90
2017-11-08T10:09:03.284Z,7.90
2017-11-08T10:11:34.203Z,7.90
2017-11-08T10:14:02.483Z,7.90
2017-11-08T10:16:31.488Z,7.90
2017-11-08T10:19:02.107Z,7.90
2017-11-08T10:21:30.358Z,7.90
2017-11-08T10:23:58.590Z,7.80
2017-11-08T10:26:27.004Z,7.70
2017-11-08T10:28:55.250Z,7.70
2017-11-08T10:31:23.493Z,7.70
2017-11-08T10:33:51.733Z,7.70
2017-11-08T10:36:20.757Z,7.80
2017-11-08T10:38:49.011Z,7.80
2017-11-08T10:41:18.029Z,7.70
2017-11-08T10:43:46.237Z,7.70
2017-11-08T10:46:15.249Z,7.70
2017-11-08T10:48:43.485Z,7.60
2017-11-08T10:51:13.566Z,7.60
2017-11-08T10:53:41.805Z,7.60
2017-11-08T10:56:10.822Z,7.60
2017-11-08T10:58:39.063Z,7.60
2017-11-08T11:01:08.084Z,7.70
2017-11-08T11:03:36.322Z,7.60
2017-11-08T11:06:04.579Z,7.70
2017-11-08T11:08:32.815Z,7.60
2017-11-08T11:11:01.078Z,7.60
2017-11-08T11:13:30.076Z,7.60
2017-11-08T11:15:58.330Z,7.60
2017-11-08T11:18:27.338Z,7.60
2017-11-08T11:20:56.381Z,7.70
2017-11-08T11:23:24.626Z,7.70
2017-11-08T11:25:52.875Z,7.70
2017-11-08T11:28:21.895Z,7.70
2017-11-08T11:30:52.030Z,7.70
2017-11-08T11:33:20.273Z,7.70
2017-11-08T11:35:49.294Z,7.70
2017-11-08T11:38:19.320Z,7.70
2017-11-08T11:40:47.574Z,7.70
2017-11-08T11:43:15.829Z,7.70
2017-11-08T11:45:44.858Z,7.70
2017-11-08T11:48:16.845Z,7.70
2017-11-08T11:50:45.101Z,7.70
2017-11-08T11:53:13.350Z,7.80
2017-11-08T11:55:42.350Z,7.70
2017-11-08T11:58:10.609Z,7.70
2017-11-08T12:00:39.611Z,7.70
2017-11-08T12:03:07.857Z,7.70
2017-11-08T12:05:36.107Z,7.70
2017-11-08T12:08:04.355Z,7.70
2017-11-08T12:10:32.605Z,7.70
2017-11-08T12:13:01.625Z,7.70
2017-11-08T12:15:29.158Z,7.70
2017-11-08T12:17:58.178Z,7.70
2017-11-08T12:20:29.323Z,7.70
2017-11-08T12:22:57.582Z,7.70
2017-11-08T12:25:26.580Z,7.50
2017-11-08T12:27:54.830Z,7.50
2017-11-08T12:30:23.846Z,7.30
2017-11-08T12:32:52.098Z,7.30
2017-11-08T12:35:21.109Z,7.30
2017-11-08T12:37:50.119Z,7.30
2017-11-08T12:40:21.256Z,7.30
2017-11-08T12:42:50.253Z,7.40
2017-11-08T12:45:18.510Z,7.40
2017-11-08T12:47:47.565Z,7.40
2017-11-08T12:50:15.836Z,7.30
2017-11-08T12:52:44.863Z,7.40
2017-11-08T12:55:13.123Z,7.40
2017-11-08T12:57:46.301Z,7.40
2017-11-08T13:00:14.565Z,7.40
2017-11-08T13:02:42.848Z,7.50
2017-11-08T13:05:11.111Z,7.50
2017-11-08T13:07:39.374Z,7.50
2017-11-08T13:10:07.624Z,7.50
2017-11-08T13:12:36.648Z,7.60
2017-11-08T13:15:04.893Z,7.60
2017-11-08T13:17:33.902Z,7.60
2017-11-08T13:20:02.143Z,7.60
2017-11-08T13:22:30.391Z,7.60
2017-11-08T13:24:58.629Z,7.60
2017-11-08T13:27:26.877Z,7.60
2017-11-08T13:29:55.893Z,7.60
2017-11-08T13:32:24.903Z,7.60
2017-11-08T13:34:53.139Z,7.60
2017-11-08T13:37:22.155Z,7.60
2017-11-08T13:39:51.126Z,7.60
2017-11-08T13:42:21.034Z,7.60
2017-11-08T13:44:49.290Z,7.70
2017-11-08T13:47:19.197Z,7.70
2017-11-08T13:49:47.477Z,7.70
2017-11-08T13:52:15.741Z,7.70
2017-11-08T13:54:44.002Z,7.80
2017-11-08T13:57:12.263Z,7.90
2017-11-08T13:59:40.516Z,7.90
2017-11-08T14:02:08.806Z,7.90
2017-11-08T14:04:37.083Z,7.90
2017-11-08T14:07:05.339Z,7.90
2017-11-08T14:09:34.374Z,7.90
2017-11-08T14:12:02.628Z,7.90
2017-11-08T14:14:30.872Z,7.90
2017-11-08T14:16:59.120Z,7.90
2017-11-08T14:19:27.365Z,7.80
2017-11-08T14:21:55.626Z,7.80
2017-11-08T14:24:23.866Z,7.80
2017-11-08T14:26:52.119Z,7.80
2017-11-08T14:29:21.282Z,7.90
2017-11-08T14:31:49.530Z,7.90
2017-11-08T14:34:18.551Z,7.90
2017-11-08T14:36:49.579Z,7.90
2017-11-08T14:39:18.594Z,7.90
2017-11-08T14:41:50.679Z,7.90
2017-11-08T14:44:18.934Z,7.90
2017-11-08T14:46:47.171Z,7.90
2017-11-08T14:49:15.415Z,7.90
2017-11-08T14:51:43.656Z,7.90
2017-11-08T14:54:13.683Z,7.90
2017-11-08T14:56:41.952Z,7.90
2017-11-08T14:59:10.963Z,7.80
2017-11-08T15:01:39.201Z,7.80
2017-11-08T15:04:08.206Z,7.80
2017-11-08T15:06:36.459Z,7.70
2017-11-08T15:09:05.461Z,7.80
2017-11-08T15:11:36.257Z,7.80
2017-11-08T15:14:05.284Z,7.80
2017-11-08T15:16:34.299Z,7.80
2017-11-08T15:19:02.540Z,7.80
2017-11-08T15:21:30.795Z,7.80
2017-11-08T15:23:59.031Z,7.70
2017-11-08T15:26:27.278Z,7.70
2017-11-08T15:28:56.284Z,7.70
2017-11-08T15:31:26.644Z,7.70
2017-11-08T15:33:54.886Z,7.70
2017-11-08T15:36:23.139Z,7.80
2017-11-08T15:38:52.158Z,7.70
2017-11-08T15:41:20.398Z,7.70
2017-11-08T15:43:48.663Z,7.70
2017-11-08T15:46:16.905Z,7.70
2017-11-08T15:48:45.155Z,7.70
2017-11-08T15:51:14.164Z,7.80
2017-11-08T15:53:42.429Z,7.80
2017-11-08T15:56:10.678Z,7.80
2017-11-08T15:58:39.682Z,7.80
2017-11-08T16:01:08.702Z,7.70
2017-11-08T16:03:36.949Z,7.70
2017-11-08T16:06:05.959Z,7.70
2017-11-08T16:08:34.208Z,7.70
2017-11-08T16:11:02.451Z,7.70
2017-11-08T16:13:31.456Z,7.60
2017-11-08T16:15:59.710Z,7.60
2017-11-08T16:18:27.950Z,7.60
2017-11-08T16:20:56.199Z,7.50
2017-11-08T16:23:24.442Z,7.50
2017-11-08T16:25:52.691Z,7.50
2017-11-08T16:28:20.926Z,7.50
2017-11-08T16:30:50.145Z,7.50
2017-11-08T16:33:19.155Z,7.60
2017-11-08T16:35:47.413Z,7.50
2017-11-08T16:38:15.655Z,7.60
2017-11-08T16:40:43.892Z,7.70
2017-11-08T16:43:12.142Z,7.70
2017-11-08T16:45:40.380Z,7.70
2017-11-08T16:48:08.626Z,7.70
2017-11-08T16:50:36.871Z,7.70
2017-11-08T16:53:05.114Z,7.70
2017-11-08T16:55:33.355Z,7.70
2017-11-08T16:58:01.616Z,7.60
2017-11-08T17:00:29.849Z,7.60
2017-11-08T17:02:58.871Z,7.60
2017-11-08T17:05:27.112Z,7.50
2017-11-08T17:07:55.367Z,7.50
2017-11-08T17:10:23.606Z,7.50
2017-11-08T17:12:51.847Z,7.40
2017-11-08T17:15:20.861Z,7.50
2017-11-08T17:17:49.114Z,7.50
2017-11-08T17:20:18.126Z,7.40
2017-11-08T17:22:46.376Z,7.40
2017-11-08T17:25:15.397Z,7.50
2017-11-08T17:27:43.638Z,7.40
2017-11-08T17:30:11.883Z,7.40
2017-11-08T17:32:40.131Z,7.40
2017-11-08T17:35:08.385Z,7.40
2017-11-08T17:37:37.387Z,7.40
2017-11-08T17:40:05.634Z,7.40
2017-11-08T17:42:34.658Z,7.40
2017-11-08T17:45:02.890Z,7.40
2017-11-08T17:47:31.135Z,7.40
2017-11-08T17:49:59.371Z,7.40
2017-11-08T17:52:28.397Z,7.50
2017-11-08T17:54:56.630Z,7.50
2017-11-08T17:57:25.643Z,7.50
2017-11-08T17:59:53.887Z,7.50
2017-11-08T18:02:22.141Z,7.40
2017-11-08T18:04:50.378Z,7.40
2017-11-08T18:07:18.619Z,7.40
2017-11-08T18:09:47.633Z,7.40
2017-11-08T18:12:15.880Z,7.40
2017-11-08T18:14:44.125Z,7.40
2017-11-08T18:17:12.366Z,7.40
2017-11-08T18:19:40.624Z,7.40
2017-11-08T18:22:09.634Z,7.40
2017-11-08T18:24:37.881Z,7.40
2017-11-08T18:27:06.891Z,7.40
2017-11-08T18:29:35.902Z,7.40
2017-11-08T18:32:04.146Z,7.40
2017-11-08T18:34:33.173Z,7.40
2017-11-08T18:37:01.410Z,7.40
2017-11-08T18:39:30.422Z,7.40
2017-11-08T18:41:58.674Z,7.40
2017-11-08T18:44:26.918Z,7.40
2017-11-08T18:46:55.167Z,7.40
2017-11-08T18:49:23.408Z,7.40
2017-11-08T18:51:52.420Z,7.40
2017-11-08T18:54:20.663Z,7.40
2017-11-08T18:56:48.907Z,7.30
2017-11-08T18:59:17.151Z,7.30
2017-11-08T19:01:45.394Z,7.20
2017-11-08T19:04:14.407Z,7.20
2017-11-08T19:06:42.650Z,7.20
2017-11-08T19:09:10.897Z,7.10
2017-11-08T19:11:39.133Z,7.10
2017-11-08T19:14:07.382Z,7.10
2017-11-08T19:16:35.622Z,7.20
2017-11-08T19:19:03.875Z,7.20
2017-11-08T19:21:32.123Z,7.20
2017-11-08T19:24:01.151Z,7.20
2017-11-08T19:26:29.394Z,7.20
2017-11-08T19:28:58.404Z,7.20
2017-11-08T19:31:26.656Z,7.20
2017-11-08T19:33:55.671Z,7.10
2017-11-08T19:36:23.933Z,7.10
2017-11-08T19:38:52.935Z,7.10
2017-11-08T19:41:21.197Z,7.10
2017-11-08T19:43:50.190Z,7.10
2017-11-08T19:46:19.208Z,7.10
2017-11-08T19:48:47.467Z,7.10
2017-11-08T19:51:16.472Z,7.20
2017-11-08T19:53:44.759Z,7.10
2017-11-08T19:56:14.542Z,7.20
2017-11-08T19:58:42.857Z,7.10
2017-11-08T20:01:11.140Z,7.10
2017-11-08T20:03:39.414Z,7.10
2017-11-08T20:06:07.677Z,7.20
2017-11-08T20:08:35.952Z,7.10
2017-11-08T20:11:04.270Z,7.10
2017-11-08T20:13:32.783Z,7.00
2017-11-08T20:16:01.127Z,7.00
2017-11-08T20:18:29.478Z,7.10
2017-11-08T20:21:22.553Z,7.10
2017-11-08T21:06:34.456Z,7.10
2017-11-08T21:09:14.397Z,6.80
2017-11-08T21:11:44.552Z,6.80
2017-11-08T21:14:12.917Z,6.70
2017-11-08T21:16:41.957Z,6.70
2017-11-08T21:19:27.569Z,6.70
2017-11-08T21:21:56.625Z,6.70
2017-11-08T21:24:24.909Z,6.70
2017-11-08T21:26:56.276Z,6.70
2017-11-08T21:29:26.885Z,6.70
2017-11-08T21:31:55.245Z,6.70
2017-11-08T21:34:23.555Z,6.70
2017-11-08T21:36:51.862Z,6.90
2017-11-08T21:39:20.915Z,6.80
2017-11-08T21:41:49.343Z,6.70
2017-11-08T21:44:18.378Z,6.80
2017-11-08T21:46:47.433Z,6.80
2017-11-08T21:49:16.460Z,6.80
2017-11-08T21:51:44.724Z,6.80
2017-11-08T21:54:13.000Z,6.80
2017-11-08T21:56:41.344Z,6.80
2017-11-08T21:59:11.661Z,6.80
2017-11-08T22:01:39.993Z,6.80
2017-11-08T22:04:09.989Z,6.80
2017-11-08T22:06:38.286Z,6.80
2017-11-08T22:09:06.635Z,6.80
2017-11-08T22:11:34.964Z,6.80
2017-11-08T22:14:03.260Z,6.70
2017-11-08T22:16:32.291Z,6.70
2017-11-08T22:19:00.533Z,6.70
2017-11-08T22:21:29.558Z,6.70
2017-11-08T22:23:57.802Z,6.70
2017-11-08T22:26:26.822Z,6.80
2017-11-08T22:28:55.070Z,6.80
2017-11-08T22:31:23.314Z,6.80
2017-11-08T22:33:51.559Z,6.70
2017-11-08T22:36:19.821Z,6.80
2017-11-08T22:38:48.077Z,6.70
2017-11-08T22:41:17.096Z,6.70
2017-11-08T22:43:45.343Z,6.70
2017-11-08T22:46:14.345Z,6.70
2017-11-08T22:48:43.363Z,6.70
2017-11-08T22:51:11.615Z,6.70
2017-11-08T22:53:39.880Z,6.70
2017-11-08T22:56:08.909Z,6.70
2017-11-08T22:58:37.164Z,6.70
2017-11-08T23:01:05.412Z,6.60
2017-11-08T23:03:33.668Z,6.60
2017-11-08T23:06:02.069Z,6.60
2017-11-08T23:08:30.571Z,6.60
2017-11-08T23:10:58.836Z,6.60
2017-11-08T23:13:27.851Z,6.60
2017-11-08T23:15:56.107Z,6.60
2017-11-08T23:18:25.119Z,6.60
2017-11-08T23:20:53.379Z,6.60
2017-11-08T23:23:22.394Z,6.60
2017-11-08T23:25:53.458Z,6.60
2017-11-08T23:28:21.706Z,6.70
2017-11-08T23:30:49.961Z,6.70
2017-11-08T23:33:18.976Z,6.60
2017-11-08T23:35:47.249Z,6.60
2017-11-08T23:38:16.237Z,6.60
2017-11-08T23:40:44.485Z,6.60
2017-11-08T23:43:12.728Z,6.60
2017-11-08T23:45:40.981Z,6.60
2017-11-08T23:48:09.223Z,6.60
2017-11-08T23:50:40.143Z,6.60
2017-11-08T23:53:11.363Z,6.60
2017-11-08T23:55:39.630Z,6.60
2017-11-08T23:58:07.870Z,6.60
