createdAt,value
2019-04-21T00:00:35.475Z,13.80
2019-04-21T00:03:09.942Z,13.80
2019-04-21T00:05:58.822Z,13.70
2019-04-21T00:08:33.543Z,13.60
2019-04-21T00:11:02.735Z,13.60
2019-04-21T00:13:23.867Z,13.50
2019-04-21T00:15:46.755Z,13.40
2019-04-21T00:18:29.656Z,13.40
2019-04-21T00:21:11.024Z,13.30
2019-04-21T00:23:51.534Z,13.30
2019-04-21T00:26:17.072Z,13.30
2019-04-21T00:29:02.028Z,13.20
2019-04-21T00:31:23.078Z,13.20
2019-04-21T00:33:39.476Z,13.10
2019-04-21T00:36:13.308Z,13.10
2019-04-21T00:39:07.062Z,13.10
2019-04-21T00:41:29.509Z,13.00
2019-04-21T00:43:53.211Z,13.00
2019-04-21T00:46:26.387Z,12.90
2019-04-21T00:48:57.384Z,12.90
2019-04-21T00:51:40.676Z,12.90
2019-04-21T00:54:15.190Z,12.90
2019-04-21T00:56:45.529Z,12.80
2019-04-21T00:59:05.786Z,12.70
2019-04-21T01:01:40.580Z,12.70
2019-04-21T01:04:09.290Z,12.70
2019-04-21T01:06:43.710Z,12.70
2019-04-21T01:09:11.761Z,12.60
2019-04-21T01:11:44.776Z,12.60
2019-04-21T01:14:16.641Z,12.70
2019-04-21T01:16:45.800Z,12.60
2019-04-21T01:19:14.310Z,12.60
2019-04-21T01:21:24.467Z,12.60
2019-04-21T01:23:55.664Z,12.60
2019-04-21T01:26:32.876Z,12.60
2019-04-21T01:29:11.925Z,12.50
2019-04-21T01:31:41.856Z,12.50
2019-04-21T01:34:16.343Z,12.50
2019-04-21T01:36:45.471Z,12.50
2019-04-21T01:39:22.463Z,12.50
2019-04-21T01:41:53.344Z,12.50
2019-04-21T01:44:24.954Z,12.50
2019-04-21T01:46:48.676Z,12.50
2019-04-21T01:49:16.078Z,12.50
2019-04-21T01:52:08.815Z,12.40
2019-04-21T01:55:00.629Z,12.40
2019-04-21T01:57:42.584Z,12.40
2019-04-21T02:00:12.508Z,12.30
2019-04-21T02:02:54.590Z,12.30
2019-04-21T02:07:52.378Z,12.20
2019-04-21T02:10:37.300Z,12.10
2019-04-21T02:12:58.285Z,12.10
2019-04-21T02:15:31.145Z,12.10
2019-04-21T02:17:59.261Z,12.10
2019-04-21T02:20:23.004Z,12.00
2019-04-21T02:23:24.420Z,12.00
2019-04-21T02:25:33.595Z,11.90
2019-04-21T02:28:03.532Z,11.90
2019-04-21T02:30:50.139Z,11.90
2019-04-21T02:33:18.717Z,11.80
2019-04-21T02:35:56.496Z,11.80
2019-04-21T02:38:25.293Z,11.70
2019-04-21T02:48:32.903Z,11.60
2019-04-21T02:50:47.055Z,11.50
2019-04-21T02:53:35.388Z,11.50
2019-04-21T02:55:55.661Z,11.50
2019-04-21T02:58:44.429Z,11.40
2019-04-21T03:01:23.829Z,11.40
2019-04-21T03:04:10.601Z,11.30
2019-04-21T03:07:08.118Z,11.30
2019-04-21T03:12:05.363Z,11.20
2019-04-21T03:17:05.737Z,11.20
2019-04-21T03:22:14.536Z,11.10
2019-04-21T03:27:31.167Z,11.00
2019-04-21T03:32:36.696Z,10.90
2019-04-21T03:39:46.375Z,10.90
2019-04-21T03:42:32.816Z,10.90
2019-04-21T03:50:02.452Z,10.70
2019-04-21T03:52:20.108Z,10.60
2019-04-21T04:04:00.632Z,10.50
2019-04-21T04:06:22.583Z,10.50
2019-04-21T04:14:23.372Z,10.40
2019-04-21T04:19:27.040Z,10.30
2019-04-21T04:22:00.877Z,10.30
2019-04-21T04:29:26.272Z,10.20
2019-04-21T04:40:10.114Z,10.10
2019-04-21T04:52:38.413Z,10.10
2019-04-21T04:55:06.843Z,10.10
2019-04-21T04:57:47.017Z,10.20
2019-04-21T05:00:19.733Z,10.10
2019-04-21T05:07:44.334Z,10.00
2019-04-21T05:10:07.940Z,10.10
2019-04-21T05:12:38.810Z,10.20
2019-04-21T05:17:49.212Z,10.20
2019-04-21T05:22:47.260Z,10.10
2019-04-21T05:25:06.867Z,10.10
2019-04-21T05:27:40.980Z,10.10
2019-04-21T05:33:32.838Z,10.10
2019-04-21T05:36:22.285Z,10.20
2019-04-21T05:39:11.553Z,10.30
2019-04-21T05:41:31.371Z,10.30
2019-04-21T05:44:13.284Z,10.30
2019-04-21T05:46:53.436Z,10.30
2019-04-21T05:49:22.385Z,10.30
2019-04-21T05:51:58.376Z,10.30
2019-04-21T05:57:05.914Z,10.40
2019-04-21T05:59:37.645Z,10.40
2019-04-21T06:02:18.858Z,10.50
2019-04-21T06:05:02.097Z,10.50
2019-04-21T06:07:19.057Z,10.80
2019-04-21T06:09:54.194Z,10.80
2019-04-21T06:12:13.114Z,11.70
2019-04-21T06:14:49.047Z,12.80
2019-04-21T06:17:19.727Z,13.60
2019-04-21T06:19:52.738Z,13.90
2019-04-21T06:22:16.568Z,14.50
2019-04-21T06:25:16.271Z,14.90
2019-04-21T06:27:26.403Z,15.40
2019-04-21T06:29:49.155Z,15.70
2019-04-21T06:32:35.891Z,15.50
2019-04-21T06:40:15.225Z,16.30
2019-04-21T06:42:50.398Z,16.60
2019-04-21T06:45:25.767Z,17.50
2019-04-21T06:47:50.089Z,17.60
2019-04-21T06:50:23.954Z,17.60
2019-04-21T06:53:00.790Z,19.00
2019-04-21T06:55:29.285Z,18.60
2019-04-21T06:57:56.027Z,19.80
2019-04-21T07:00:25.659Z,19.10
2019-04-21T07:03:01.212Z,20.30
2019-04-21T07:05:35.849Z,21.60
2019-04-21T07:08:14.921Z,22.10
2019-04-21T07:12:58.973Z,20.80
2019-04-21T07:15:30.794Z,19.50
2019-04-21T07:18:06.335Z,19.60
2019-04-21T07:20:28.124Z,19.80
2019-04-21T07:23:03.226Z,20.20
2019-04-21T07:25:40.924Z,21.30
2019-04-21T07:28:05.683Z,20.80
2019-04-21T07:30:37.704Z,20.50
2019-04-21T07:35:41.097Z,21.80
2019-04-21T07:38:09.646Z,20.30
2019-04-21T07:40:33.216Z,18.90
2019-04-21T07:43:05.725Z,19.00
2019-04-21T07:45:35.134Z,20.20
2019-04-21T07:48:18.765Z,21.20
2019-04-21T07:51:11.472Z,22.80
2019-04-21T07:53:58.349Z,22.20
2019-04-21T07:56:06.263Z,22.40
2019-04-21T07:58:56.276Z,22.50
2019-04-21T08:01:26.940Z,23.60
2019-04-21T08:03:55.381Z,23.10
2019-04-21T08:06:31.918Z,24.50
2019-04-21T08:08:52.915Z,24.30
2019-04-21T08:11:20.999Z,23.40
2019-04-21T08:13:53.581Z,22.60
2019-04-21T08:16:24.403Z,23.50
2019-04-21T08:19:05.795Z,23.40
2019-04-21T08:21:28.049Z,23.60
2019-04-21T08:23:54.135Z,24.30
2019-04-21T08:26:35.927Z,23.90
2019-04-21T08:29:13.114Z,23.60
2019-04-21T08:31:46.662Z,24.20
2019-04-21T08:34:08.444Z,23.70
2019-04-21T08:36:40.696Z,24.00
2019-04-21T08:39:16.328Z,24.00
2019-04-21T08:41:47.847Z,25.60
2019-04-21T08:44:09.305Z,25.00
2019-04-21T08:46:47.177Z,25.80
2019-04-21T08:49:17.334Z,24.40
2019-04-21T08:51:48.521Z,24.40
2019-04-21T08:54:22.012Z,24.70
2019-04-21T08:57:10.436Z,25.00
2019-04-21T09:00:16.274Z,25.00
2019-04-21T09:02:54.743Z,25.20
2019-04-21T09:05:20.576Z,25.70
2019-04-21T09:07:55.722Z,26.50
2019-04-21T09:10:25.088Z,27.00
2019-04-21T09:12:52.215Z,26.30
2019-04-21T09:15:23.183Z,25.70
2019-04-21T09:17:44.794Z,25.20
2019-04-21T09:20:31.071Z,26.00
2019-04-21T09:22:55.675Z,25.50
2019-04-21T09:25:39.030Z,25.20
2019-04-21T09:28:02.365Z,25.90
2019-04-21T09:30:11.061Z,25.00
2019-04-21T09:32:40.445Z,25.90
2019-04-21T09:35:12.455Z,25.50
2019-04-21T09:37:49.527Z,26.00
2019-04-21T09:40:13.490Z,26.10
2019-04-21T09:42:53.168Z,27.20
2019-04-21T09:45:15.775Z,26.30
2019-04-21T09:47:56.717Z,26.00
2019-04-21T09:50:17.415Z,26.50
2019-04-21T09:52:52.859Z,26.80
2019-04-21T09:55:22.789Z,27.30
2019-04-21T09:57:55.038Z,27.70
2019-04-21T10:00:24.792Z,27.10
2019-04-21T10:02:59.988Z,26.40
2019-04-21T10:05:22.153Z,25.20
2019-04-21T10:07:51.406Z,25.70
2019-04-21T10:10:20.794Z,26.60
2019-04-21T10:12:50.080Z,27.20
2019-04-21T10:15:21.985Z,26.50
2019-04-21T10:17:54.038Z,28.30
2019-04-21T10:20:24.509Z,25.20
2019-04-21T10:23:13.529Z,24.80
2019-04-21T10:25:43.091Z,24.50
2019-04-21T10:28:12.868Z,24.70
2019-04-21T10:30:42.601Z,23.70
2019-04-21T10:33:12.558Z,22.70
2019-04-21T10:35:43.257Z,22.50
2019-04-21T10:38:23.018Z,22.50
2019-04-21T10:40:43.643Z,22.20
2019-04-21T10:43:14.224Z,22.10
2019-04-21T10:45:43.956Z,22.20
2019-04-21T10:48:14.588Z,22.10
2019-04-21T10:50:45.210Z,22.20
2019-04-21T10:53:27.152Z,22.30
2019-04-21T10:56:10.457Z,22.40
2019-04-21T10:58:29.888Z,22.50
2019-04-21T11:01:10.715Z,22.40
2019-04-21T11:04:20.274Z,22.70
2019-04-21T11:06:46.412Z,22.60
2019-04-21T11:09:15.907Z,22.50
2019-04-21T11:11:48.136Z,22.50
2019-04-21T11:14:17.572Z,22.60
2019-04-21T11:16:48.025Z,22.90
2019-04-21T11:19:18.181Z,22.80
2019-04-21T11:21:47.488Z,23.00
2019-04-21T11:24:18.130Z,22.90
2019-04-21T11:26:47.807Z,23.00
2019-04-21T11:29:17.252Z,22.90
2019-04-21T11:31:47.318Z,22.70
2019-04-21T11:34:16.700Z,22.80
2019-04-21T11:36:46.053Z,23.00
2019-04-21T11:39:42.149Z,23.10
2019-04-21T11:42:08.297Z,23.00
2019-04-21T11:44:37.623Z,22.80
2019-04-21T11:47:10.260Z,23.10
2019-04-21T11:49:41.020Z,23.20
2019-04-21T11:52:11.347Z,23.10
2019-04-21T11:54:40.701Z,23.00
2019-04-21T11:57:15.166Z,23.20
2019-04-21T11:59:41.702Z,23.30
2019-04-21T12:02:30.475Z,23.10
2019-04-21T12:04:59.754Z,23.00
2019-04-21T12:07:29.296Z,23.10
2019-04-21T12:09:59.696Z,23.00
2019-04-21T12:12:29.615Z,23.10
2019-04-21T12:14:59.911Z,23.10
2019-04-21T12:17:30.023Z,23.10
2019-04-21T12:20:00.952Z,23.10
2019-04-21T12:22:33.428Z,23.10
2019-04-21T12:25:01.328Z,23.10
2019-04-21T12:27:31.899Z,23.30
2019-04-21T12:30:02.060Z,23.30
2019-04-21T12:32:46.603Z,23.20
2019-04-21T12:35:16.095Z,23.30
2019-04-21T12:37:46.806Z,23.50
2019-04-21T12:40:16.816Z,23.50
2019-04-21T12:42:46.354Z,23.30
2019-04-21T12:45:15.709Z,23.20
2019-04-21T12:47:47.384Z,23.20
2019-04-21T12:50:17.034Z,23.10
2019-04-21T12:52:47.461Z,23.00
2019-04-21T12:55:17.661Z,23.10
2019-04-21T12:57:47.693Z,23.20
2019-04-21T13:00:20.751Z,23.40
2019-04-21T13:02:50.115Z,23.40
2019-04-21T13:05:19.950Z,23.20
2019-04-21T13:07:49.480Z,23.40
2019-04-21T13:10:20.198Z,23.40
2019-04-21T13:12:50.075Z,23.30
2019-04-21T13:15:19.955Z,23.40
2019-04-21T13:17:50.255Z,23.30
2019-04-21T13:20:19.700Z,23.30
2019-04-21T13:22:50.272Z,23.40
2019-04-21T13:25:20.073Z,23.40
2019-04-21T13:27:49.479Z,23.30
2019-04-21T13:30:20.143Z,23.20
2019-04-21T13:32:49.532Z,23.40
2019-04-21T13:35:19.117Z,23.40
2019-04-21T13:37:50.567Z,23.40
2019-04-21T13:40:53.074Z,23.40
2019-04-21T13:43:10.737Z,23.50
2019-04-21T13:45:39.977Z,23.40
2019-04-21T13:48:10.495Z,23.50
2019-04-21T13:50:41.132Z,23.50
2019-04-21T13:53:10.780Z,23.50
2019-04-21T13:55:40.745Z,23.30
2019-04-21T13:58:10.483Z,23.30
2019-04-21T14:00:40.065Z,23.40
2019-04-21T14:03:10.427Z,23.50
2019-04-21T14:05:40.279Z,23.40
2019-04-21T14:08:11.178Z,23.50
2019-04-21T14:10:41.706Z,23.30
2019-04-21T14:13:12.166Z,23.50
2019-04-21T14:15:42.093Z,23.40
2019-04-21T14:18:12.998Z,23.50
2019-04-21T14:20:42.952Z,23.40
2019-04-21T14:23:21.068Z,23.40
2019-04-21T14:25:43.839Z,23.50
2019-04-21T14:28:14.210Z,23.40
2019-04-21T14:30:44.287Z,23.50
2019-04-21T14:33:14.181Z,23.30
2019-04-21T14:35:45.023Z,23.40
2019-04-21T15:11:56.191Z,23.40
2019-04-21T15:14:26.239Z,23.40
2019-04-21T15:16:56.799Z,23.50
2019-04-21T15:19:26.570Z,23.50
2019-04-21T15:21:56.731Z,23.50
2019-04-21T15:24:26.656Z,23.50
2019-04-21T15:26:56.881Z,23.50
2019-04-21T15:29:26.793Z,23.50
2019-04-21T15:31:56.845Z,23.50
2019-04-21T15:34:27.411Z,23.40
2019-04-21T15:36:58.012Z,23.40
2019-04-21T15:39:27.920Z,23.40
2019-04-21T15:41:58.751Z,23.30
2019-04-21T15:44:28.356Z,23.30
2019-04-21T15:46:57.838Z,23.30
2019-04-21T15:49:40.548Z,23.20
2019-04-21T15:52:02.033Z,23.20
2019-04-21T15:54:32.400Z,23.30
2019-04-21T15:57:11.097Z,23.30
2019-04-21T16:00:05.050Z,23.20
2019-04-21T16:02:42.515Z,23.20
2019-04-21T16:05:13.000Z,23.30
2019-04-21T16:07:42.483Z,23.20
2019-04-21T16:10:21.390Z,23.20
2019-04-21T16:12:43.696Z,23.20
2019-04-21T16:15:16.673Z,23.10
2019-04-21T16:17:47.490Z,23.20
2019-04-21T16:20:17.753Z,23.10
2019-04-21T16:22:48.520Z,23.10
2019-04-21T16:25:20.936Z,23.00
2019-04-21T16:27:51.038Z,23.00
2019-04-21T16:30:21.822Z,23.00
2019-04-21T16:32:52.250Z,23.00
2019-04-21T16:35:22.120Z,23.00
2019-04-21T16:37:54.377Z,23.00
2019-04-21T16:40:23.675Z,23.10
2019-04-21T16:42:54.159Z,23.10
2019-04-21T16:45:25.290Z,23.00
2019-04-21T16:47:55.560Z,22.90
2019-04-21T16:50:27.844Z,23.00
2019-04-21T16:53:12.457Z,23.00
2019-04-21T16:56:07.033Z,22.90
2019-04-21T16:58:50.753Z,23.00
2019-04-21T17:01:24.249Z,23.00
2019-04-21T17:03:54.719Z,22.80
2019-04-21T17:06:24.962Z,22.90
2019-04-21T17:08:54.723Z,22.90
2019-04-21T17:11:31.039Z,22.80
2019-04-21T17:13:58.214Z,22.80
2019-04-21T17:16:48.262Z,22.80
2019-04-21T17:19:08.851Z,22.70
2019-04-21T17:21:30.066Z,22.70
2019-04-21T17:23:59.654Z,22.60
2019-04-21T17:26:29.073Z,22.60
2019-04-21T17:28:58.786Z,22.50
2019-04-21T17:31:28.834Z,22.50
2019-04-21T17:34:06.332Z,22.50
2019-04-21T17:36:29.442Z,22.50
2019-04-21T17:39:18.693Z,22.40
2019-04-21T17:42:01.986Z,22.40
2019-04-21T17:44:19.368Z,22.30
2019-04-21T17:46:56.343Z,22.30
2019-04-21T17:49:21.181Z,22.30
2019-04-21T17:52:07.954Z,22.20
2019-04-21T17:54:45.260Z,22.20
2019-04-21T17:57:31.622Z,22.10
2019-04-21T18:00:04.016Z,22.10
2019-04-21T18:02:38.598Z,22.10
2019-04-21T18:05:08.999Z,22.00
2019-04-21T18:07:34.892Z,22.00
2019-04-21T18:10:15.636Z,22.00
2019-04-21T18:12:33.690Z,21.90
2019-04-21T18:15:00.080Z,21.80
2019-04-21T18:17:20.755Z,21.70
2019-04-21T18:19:51.736Z,21.60
2019-04-21T18:22:47.264Z,21.60
2019-04-21T18:25:34.698Z,21.50
2019-04-21T18:27:50.557Z,21.40
2019-04-21T18:31:20.825Z,21.40
2019-04-21T18:34:17.453Z,21.30
2019-04-21T18:36:52.519Z,21.20
2019-04-21T18:39:49.540Z,21.10
2019-04-21T18:42:45.479Z,21.10
2019-04-21T18:45:41.489Z,21.00
2019-04-21T18:48:18.922Z,20.90
2019-04-21T18:50:57.344Z,20.80
2019-04-21T18:54:02.373Z,20.60
2019-04-21T18:56:19.516Z,20.50
2019-04-21T18:58:48.532Z,20.40
2019-04-21T19:01:24.157Z,20.40
2019-04-21T19:03:52.206Z,20.40
2019-04-21T19:06:32.519Z,20.30
2019-04-21T19:09:11.684Z,20.10
2019-04-21T19:11:43.356Z,20.00
2019-04-21T19:14:28.030Z,19.80
2019-04-21T19:16:59.040Z,19.70
2019-04-21T19:19:39.172Z,19.70
2019-04-21T19:21:46.994Z,19.70
2019-04-21T19:24:29.183Z,19.60
2019-04-21T19:29:28.880Z,19.70
2019-04-21T19:31:58.302Z,19.60
2019-04-21T19:34:14.337Z,19.50
2019-04-21T19:37:04.118Z,19.50
2019-04-21T19:39:39.326Z,19.50
2019-04-21T19:42:09.902Z,19.60
2019-04-21T19:44:47.103Z,19.50
2019-04-21T19:47:25.670Z,19.40
2019-04-21T19:49:51.264Z,19.50
2019-04-21T19:52:06.580Z,19.40
2019-04-21T19:54:39.182Z,19.40
2019-04-21T19:57:04.920Z,19.30
2019-04-21T19:59:40.533Z,19.20
2019-04-21T20:02:06.798Z,19.10
2019-04-21T20:04:43.973Z,19.00
2019-04-21T20:07:22.994Z,19.00
2019-04-21T20:09:55.810Z,18.90
2019-04-21T20:12:36.930Z,18.80
2019-04-21T20:15:16.743Z,18.70
2019-04-21T20:17:31.166Z,18.70
2019-04-21T20:19:44.531Z,18.60
2019-04-21T20:22:14.742Z,18.50
2019-04-21T20:24:49.904Z,18.40
2019-04-21T20:27:19.785Z,18.40
2019-04-21T20:30:02.221Z,18.40
2019-04-21T20:32:38.463Z,18.30
2019-04-21T20:35:07.037Z,18.30
2019-04-21T20:37:31.503Z,18.20
2019-04-21T20:39:58.462Z,18.10
2019-04-21T20:42:35.084Z,18.10
2019-04-21T20:45:28.811Z,18.10
2019-04-21T20:47:34.989Z,18.10
2019-04-21T20:50:08.158Z,18.10
2019-04-21T20:52:47.896Z,18.10
2019-04-21T20:55:10.907Z,18.00
2019-04-21T20:57:41.820Z,18.00
2019-04-21T21:00:18.766Z,17.90
2019-04-21T21:02:55.552Z,17.80
2019-04-21T21:05:17.733Z,17.80
2019-04-21T21:07:56.551Z,17.70
2019-04-21T21:10:20.962Z,17.70
2019-04-21T21:13:04.302Z,17.90
2019-04-21T21:15:25.246Z,17.80
2019-04-21T21:18:06.293Z,17.80
2019-04-21T21:20:31.076Z,17.70
2019-04-21T21:22:56.160Z,17.70
2019-04-21T21:25:40.084Z,17.70
2019-04-21T21:27:56.886Z,17.60
2019-04-21T21:30:30.002Z,17.60
2019-04-21T21:33:00.839Z,17.50
2019-04-21T21:35:31.142Z,17.50
2019-04-21T21:38:06.689Z,17.40
2019-04-21T21:40:36.412Z,17.50
2019-04-21T21:42:51.181Z,17.50
2019-04-21T21:45:23.848Z,17.40
2019-04-21T21:48:11.433Z,17.40
2019-04-21T21:50:28.228Z,17.40
2019-04-21T21:53:00.676Z,17.30
2019-04-21T21:55:25.637Z,17.30
2019-04-21T21:57:58.823Z,17.20
2019-04-21T22:00:27.988Z,17.20
2019-04-21T22:02:59.217Z,17.20
2019-04-21T22:05:33.115Z,17.20
2019-04-21T22:08:00.449Z,17.20
2019-04-21T22:10:29.824Z,17.10
2019-04-21T22:13:06.790Z,17.00
2019-04-21T22:15:33.685Z,17.00
2019-04-21T22:18:31.449Z,16.90
2019-04-21T22:20:47.545Z,16.90
2019-04-21T22:23:11.288Z,16.90
2019-04-21T22:25:37.954Z,16.80
2019-04-21T22:28:07.439Z,16.80
2019-04-21T22:30:40.986Z,16.80
2019-04-21T22:33:10.830Z,16.80
2019-04-21T22:35:53.203Z,16.80
2019-04-21T22:38:37.567Z,16.70
2019-04-21T22:40:58.048Z,16.70
2019-04-21T22:43:26.741Z,16.60
2019-04-21T22:45:49.408Z,16.50
2019-04-21T22:48:21.568Z,16.40
2019-04-21T22:50:50.647Z,16.40
2019-04-21T22:53:21.421Z,16.30
2019-04-21T22:55:57.257Z,16.20
2019-04-21T22:58:28.301Z,16.10
2019-04-21T23:00:57.078Z,16.00
2019-04-21T23:03:25.219Z,16.10
2019-04-21T23:06:19.178Z,16.00
2019-04-21T23:08:46.139Z,16.10
2019-04-21T23:11:16.654Z,16.00
2019-04-21T23:13:54.993Z,16.10
2019-04-21T23:16:23.582Z,16.00
2019-04-21T23:19:09.629Z,16.00
2019-04-21T23:21:30.478Z,16.00
2019-04-21T23:24:14.939Z,15.90
2019-04-21T23:26:42.437Z,15.90
2019-04-21T23:29:21.048Z,15.70
2019-04-21T23:31:51.685Z,15.50
2019-04-21T23:34:04.462Z,15.30
2019-04-21T23:36:35.965Z,15.20
2019-04-21T23:39:14.437Z,15.00
2019-04-21T23:41:43.483Z,14.90
2019-04-21T23:44:12.222Z,14.80
2019-04-21T23:46:40.890Z,14.80
2019-04-21T23:49:21.655Z,14.70
2019-04-21T23:51:49.055Z,14.60
2019-04-21T23:54:13.344Z,14.60
2019-04-21T23:56:45.621Z,14.50
2019-04-21T23:59:16.079Z,14.50
