createdAt,value
2019-01-25T00:00:36.448Z,0.90
2019-01-25T00:03:10.339Z,0.90
2019-01-25T00:05:36.681Z,0.90
2019-01-25T00:08:05.977Z,0.90
2019-01-25T00:10:34.864Z,0.90
2019-01-25T00:13:03.683Z,0.90
2019-01-25T00:15:32.711Z,0.90
2019-01-25T00:18:01.648Z,0.90
2019-01-25T00:20:30.569Z,0.90
2019-01-25T00:22:59.596Z,0.90
2019-01-25T00:25:29.994Z,0.90
2019-01-25T00:27:58.844Z,0.90
2019-01-25T00:30:27.711Z,0.90
2019-01-25T00:32:56.720Z,1.00
2019-01-25T00:35:25.648Z,1.00
2019-01-25T00:37:54.625Z,1.00
2019-01-25T00:40:23.497Z,0.90
2019-01-25T00:42:52.345Z,0.90
2019-01-25T00:45:21.212Z,0.90
2019-01-25T00:47:51.104Z,0.90
2019-01-25T00:50:20.158Z,0.90
2019-01-25T00:52:49.132Z,0.80
2019-01-25T00:55:18.097Z,0.90
2019-01-25T00:57:46.981Z,0.90
2019-01-25T01:00:21.516Z,0.90
2019-01-25T01:02:50.352Z,1.00
2019-01-25T01:05:19.808Z,1.00
2019-01-25T01:07:50.436Z,0.90
2019-01-25T01:10:19.288Z,0.90
2019-01-25T01:12:48.176Z,0.90
2019-01-25T01:15:17.079Z,0.90
2019-01-25T01:17:45.952Z,0.90
2019-01-25T01:20:16.337Z,0.90
2019-01-25T01:22:45.228Z,1.00
2019-01-25T01:25:14.669Z,1.00
2019-01-25T01:27:43.552Z,1.00
2019-01-25T01:30:15.696Z,1.00
2019-01-25T01:32:44.573Z,1.00
2019-01-25T01:35:13.535Z,1.10
2019-01-25T01:37:42.396Z,1.10
2019-01-25T01:40:21.494Z,1.20
2019-01-25T01:42:45.326Z,1.20
2019-01-25T01:45:14.248Z,1.20
2019-01-25T01:47:43.145Z,1.30
2019-01-25T01:50:14.164Z,1.30
2019-01-25T01:52:43.153Z,1.30
2019-01-25T01:55:12.176Z,1.30
2019-01-25T01:57:41.124Z,1.30
2019-01-25T02:00:19.178Z,1.20
2019-01-25T02:02:48.225Z,1.20
2019-01-25T02:05:17.124Z,1.10
2019-01-25T02:07:46.008Z,1.10
2019-01-25T02:10:17.260Z,1.10
2019-01-25T02:12:46.199Z,1.10
2019-01-25T02:15:16.503Z,1.00
2019-01-25T02:17:45.342Z,1.00
2019-01-25T02:20:17.280Z,1.00
2019-01-25T02:22:46.206Z,1.00
2019-01-25T02:25:15.228Z,1.00
2019-01-25T02:27:44.156Z,1.00
2019-01-25T02:30:16.031Z,1.00
2019-01-25T02:32:45.169Z,1.00
2019-01-25T02:35:14.109Z,1.00
2019-01-25T02:37:43.785Z,1.00
2019-01-25T02:40:13.941Z,1.00
2019-01-25T02:42:42.790Z,1.00
2019-01-25T02:45:12.314Z,1.00
2019-01-25T02:47:41.206Z,1.00
2019-01-25T02:50:12.796Z,0.90
2019-01-25T02:52:42.540Z,0.90
2019-01-25T02:55:11.542Z,0.90
2019-01-25T02:57:40.469Z,1.00
2019-01-25T03:00:12.988Z,1.00
2019-01-25T03:02:41.948Z,1.00
2019-01-25T03:05:12.485Z,0.90
2019-01-25T03:07:41.360Z,0.90
2019-01-25T03:10:11.044Z,0.90
2019-01-25T03:12:39.912Z,0.70
2019-01-25T03:15:11.569Z,0.80
2019-01-25T03:17:40.430Z,0.80
2019-01-25T03:20:09.734Z,0.80
2019-01-25T03:22:38.560Z,0.80
2019-01-25T03:25:09.073Z,0.80
2019-01-25T03:27:38.038Z,0.90
2019-01-25T03:30:08.363Z,0.90
2019-01-25T03:32:38.550Z,0.80
2019-01-25T03:35:08.082Z,0.60
2019-01-25T03:37:37.825Z,0.60
2019-01-25T03:40:07.816Z,0.60
2019-01-25T03:42:36.699Z,0.70
2019-01-25T03:45:09.278Z,0.60
2019-01-25T03:47:38.217Z,0.60
2019-01-25T03:50:08.353Z,0.60
2019-01-25T03:52:37.242Z,0.60
2019-01-25T03:55:07.294Z,0.60
2019-01-25T03:57:36.156Z,0.70
2019-01-25T04:00:08.228Z,0.70
2019-01-25T04:02:37.236Z,0.70
2019-01-25T04:05:07.176Z,0.70
2019-01-25T04:07:36.038Z,0.70
2019-01-25T04:10:05.854Z,0.60
2019-01-25T04:12:34.710Z,0.60
2019-01-25T04:15:03.676Z,0.50
2019-01-25T04:17:32.530Z,0.50
2019-01-25T04:20:01.380Z,0.60
2019-01-25T04:22:30.270Z,0.60
2019-01-25T04:24:59.291Z,0.60
2019-01-25T04:27:28.176Z,0.60
2019-01-25T04:29:57.102Z,0.60
2019-01-25T04:32:25.967Z,0.70
2019-01-25T04:34:54.820Z,0.70
2019-01-25T04:37:25.884Z,0.70
2019-01-25T04:39:54.782Z,0.80
2019-01-25T04:42:23.635Z,0.80
2019-01-25T04:44:52.534Z,0.80
2019-01-25T04:47:28.013Z,0.80
2019-01-25T04:49:57.004Z,0.90
2019-01-25T04:52:25.871Z,1.00
2019-01-25T04:54:54.741Z,1.00
2019-01-25T04:57:23.816Z,1.00
2019-01-25T04:59:52.656Z,0.90
2019-01-25T05:02:21.523Z,0.90
2019-01-25T05:04:50.371Z,0.90
2019-01-25T05:07:19.122Z,0.90
2019-01-25T05:09:47.846Z,0.80
2019-01-25T05:12:16.610Z,0.80
2019-01-25T05:14:45.690Z,0.70
2019-01-25T05:17:14.634Z,0.70
2019-01-25T05:19:43.440Z,0.60
2019-01-25T05:22:12.350Z,0.60
2019-01-25T05:24:41.307Z,0.50
2019-01-25T05:27:10.146Z,0.40
2019-01-25T05:29:48.983Z,0.50
2019-01-25T05:32:17.731Z,0.50
2019-01-25T05:34:46.523Z,0.50
2019-01-25T05:37:18.982Z,0.50
2019-01-25T05:39:47.844Z,0.50
2019-01-25T05:42:16.606Z,0.50
2019-01-25T05:44:45.318Z,0.40
2019-01-25T05:47:14.082Z,0.40
2019-01-25T05:49:42.946Z,0.40
2019-01-25T05:52:16.998Z,0.40
2019-01-25T05:54:46.666Z,0.50
2019-01-25T05:57:15.391Z,0.50
2019-01-25T05:59:44.132Z,0.50
2019-01-25T06:02:13.131Z,0.50
2019-01-25T06:04:41.909Z,0.50
2019-01-25T06:07:10.718Z,0.40
2019-01-25T06:09:39.502Z,0.40
2019-01-25T06:12:08.243Z,0.50
2019-01-25T06:14:37.134Z,0.50
2019-01-25T06:17:06.139Z,0.50
2019-01-25T06:19:38.070Z,0.40
2019-01-25T06:22:06.902Z,0.40
2019-01-25T06:24:35.676Z,0.40
2019-01-25T06:27:04.648Z,0.50
2019-01-25T06:29:34.258Z,0.60
2019-01-25T06:32:03.196Z,0.60
2019-01-25T06:34:31.978Z,0.70
2019-01-25T06:37:00.698Z,0.70
2019-01-25T06:39:29.458Z,0.70
2019-01-25T06:41:58.215Z,0.60
2019-01-25T06:44:26.986Z,0.60
2019-01-25T06:46:55.754Z,0.60
2019-01-25T06:49:24.549Z,0.70
2019-01-25T06:51:53.430Z,0.70
2019-01-25T06:54:22.173Z,0.70
2019-01-25T06:56:51.006Z,0.80
2019-01-25T06:59:33.818Z,0.90
2019-01-25T07:02:08.945Z,1.00
2019-01-25T07:04:37.673Z,1.10
2019-01-25T07:07:19.114Z,1.00
2019-01-25T07:09:48.166Z,1.00
2019-01-25T07:12:17.110Z,1.00
2019-01-25T07:14:46.105Z,1.10
2019-01-25T07:17:15.031Z,1.10
2019-01-25T07:19:44.142Z,1.10
2019-01-25T07:22:12.939Z,1.10
2019-01-25T07:24:42.005Z,1.00
2019-01-25T07:27:11.304Z,1.00
2019-01-25T07:29:40.300Z,0.90
2019-01-25T07:32:09.422Z,0.90
2019-01-25T07:34:38.722Z,0.90
2019-01-25T07:37:07.479Z,0.80
2019-01-25T07:39:36.332Z,0.70
2019-01-25T07:42:05.371Z,0.60
2019-01-25T07:44:34.368Z,0.60
2019-01-25T07:47:03.339Z,0.60
2019-01-25T07:49:32.724Z,0.70
2019-01-25T07:52:02.259Z,0.70
2019-01-25T07:54:31.133Z,0.60
2019-01-25T07:57:00.892Z,0.70
2019-01-25T07:59:29.811Z,0.60
2019-01-25T08:01:58.919Z,0.60
2019-01-25T08:04:27.986Z,0.60
2019-01-25T08:06:56.877Z,0.60
2019-01-25T08:09:29.387Z,0.60
2019-01-25T08:11:58.259Z,0.60
2019-01-25T08:14:27.243Z,0.50
2019-01-25T08:16:56.379Z,0.50
2019-01-25T08:19:25.532Z,0.50
2019-01-25T08:21:54.709Z,0.50
2019-01-25T08:24:23.578Z,0.50
2019-01-25T08:26:53.058Z,0.50
2019-01-25T08:29:27.849Z,0.60
2019-01-25T08:31:53.284Z,0.60
2019-01-25T08:34:22.310Z,0.50
2019-01-25T08:36:51.125Z,0.40
2019-01-25T08:39:20.035Z,0.40
2019-01-25T08:41:49.007Z,0.40
2019-01-25T08:44:17.839Z,0.40
2019-01-25T08:46:46.715Z,0.30
2019-01-25T08:49:15.830Z,0.40
2019-01-25T08:51:47.466Z,0.30
2019-01-25T08:54:17.628Z,0.40
2019-01-25T08:56:46.603Z,0.30
2019-01-25T08:59:15.397Z,0.30
2019-01-25T09:01:44.402Z,0.20
2019-01-25T09:04:13.377Z,0.20
2019-01-25T09:06:42.175Z,0.20
2019-01-25T09:09:11.879Z,0.20
2019-01-25T09:11:40.856Z,0.20
2019-01-25T09:14:09.779Z,0.30
2019-01-25T09:16:38.703Z,0.40
2019-01-25T09:19:07.893Z,0.40
2019-01-25T09:21:37.367Z,0.50
2019-01-25T09:24:06.495Z,0.60
2019-01-25T09:26:35.838Z,0.50
2019-01-25T09:29:05.151Z,0.70
2019-01-25T09:31:34.458Z,0.70
2019-01-25T09:34:04.954Z,0.70
2019-01-25T09:36:34.184Z,0.80
2019-01-25T09:39:04.801Z,0.80
2019-01-25T09:41:37.050Z,0.90
2019-01-25T09:44:05.972Z,1.00
2019-01-25T09:46:34.869Z,1.00
2019-01-25T09:49:03.726Z,1.00
2019-01-25T09:51:32.707Z,1.00
2019-01-25T09:54:01.794Z,1.00
2019-01-25T09:56:30.836Z,1.10
2019-01-25T09:59:00.401Z,1.00
2019-01-25T10:01:29.401Z,1.00
2019-01-25T10:03:58.444Z,1.10
2019-01-25T10:06:27.364Z,1.20
2019-01-25T10:08:57.636Z,1.00
2019-01-25T10:11:26.478Z,1.10
2019-01-25T10:13:55.417Z,1.20
2019-01-25T10:16:24.352Z,1.20
2019-01-25T10:18:53.222Z,1.20
2019-01-25T10:21:22.112Z,1.20
2019-01-25T10:23:51.046Z,1.20
2019-01-25T10:26:20.161Z,1.30
2019-01-25T10:28:49.211Z,1.20
2019-01-25T10:31:18.331Z,1.10
2019-01-25T10:33:47.350Z,1.10
2019-01-25T10:36:16.328Z,1.20
2019-01-25T10:38:45.255Z,1.20
2019-01-25T10:41:14.060Z,1.30
2019-01-25T10:43:42.831Z,1.30
2019-01-25T10:46:11.808Z,1.40
2019-01-25T10:48:40.579Z,1.50
2019-01-25T10:51:09.444Z,1.50
2019-01-25T10:53:38.323Z,1.50
2019-01-25T10:56:07.156Z,1.50
2019-01-25T10:58:35.998Z,1.60
2019-01-25T11:01:04.776Z,1.60
2019-01-25T11:03:33.558Z,1.70
2019-01-25T11:06:02.510Z,1.70
2019-01-25T11:08:32.882Z,1.80
2019-01-25T11:11:02.015Z,1.70
2019-01-25T11:13:30.961Z,1.70
2019-01-25T11:15:59.807Z,1.80
2019-01-25T11:18:28.655Z,1.80
2019-01-25T11:20:57.546Z,1.90
2019-01-25T11:23:26.510Z,1.90
2019-01-25T11:25:55.490Z,1.90
2019-01-25T11:28:24.425Z,1.90
2019-01-25T11:30:53.168Z,2.00
2019-01-25T11:33:22.080Z,2.00
2019-01-25T11:35:50.882Z,2.00
2019-01-25T11:38:19.743Z,1.90
2019-01-25T11:40:48.632Z,2.00
2019-01-25T11:43:17.479Z,2.00
2019-01-25T11:45:46.220Z,2.00
2019-01-25T11:48:15.258Z,2.00
2019-01-25T11:50:44.162Z,2.10
2019-01-25T11:53:12.938Z,2.20
2019-01-25T11:55:41.978Z,2.10
2019-01-25T11:58:10.717Z,2.20
2019-01-25T12:00:42.798Z,2.10
2019-01-25T12:03:11.666Z,2.20
2019-01-25T12:05:40.479Z,2.30
2019-01-25T12:08:09.360Z,2.30
2019-01-25T12:10:38.231Z,2.30
2019-01-25T12:13:06.995Z,2.30
2019-01-25T12:15:35.806Z,2.40
2019-01-25T12:18:05.348Z,2.40
2019-01-25T12:20:34.204Z,2.50
2019-01-25T12:23:03.042Z,2.50
2019-01-25T12:25:31.868Z,2.50
2019-01-25T12:28:05.193Z,2.60
2019-01-25T12:30:37.868Z,2.60
2019-01-25T12:33:05.086Z,2.70
2019-01-25T12:35:36.384Z,2.70
2019-01-25T12:38:05.339Z,2.80
2019-01-25T12:40:34.470Z,2.80
2019-01-25T12:43:03.302Z,2.90
2019-01-25T12:45:32.209Z,2.90
2019-01-25T12:48:03.302Z,3.00
2019-01-25T12:50:41.283Z,3.00
2019-01-25T12:53:10.347Z,3.00
2019-01-25T12:55:39.318Z,3.00
2019-01-25T12:58:08.435Z,3.00
2019-01-25T13:00:37.232Z,3.00
2019-01-25T13:03:06.237Z,3.00
2019-01-25T13:05:35.012Z,3.10
2019-01-25T13:08:03.898Z,3.00
2019-01-25T13:10:32.833Z,3.00
2019-01-25T13:13:02.010Z,3.00
2019-01-25T13:15:30.950Z,3.00
2019-01-25T13:17:59.978Z,3.10
2019-01-25T13:20:28.894Z,3.10
2019-01-25T13:22:57.740Z,3.10
2019-01-25T13:25:26.502Z,3.10
2019-01-25T13:27:55.400Z,3.10
2019-01-25T13:30:26.343Z,3.10
2019-01-25T13:32:55.152Z,3.10
2019-01-25T13:35:24.018Z,3.10
2019-01-25T13:37:52.841Z,3.10
2019-01-25T13:40:22.491Z,3.00
2019-01-25T13:42:51.473Z,3.00
2019-01-25T13:45:20.380Z,3.00
2019-01-25T13:47:49.263Z,3.00
2019-01-25T13:50:20.083Z,3.00
2019-01-25T13:52:48.860Z,3.00
2019-01-25T13:55:17.815Z,3.00
2019-01-25T13:57:46.691Z,3.00
2019-01-25T14:00:23.103Z,3.00
2019-01-25T14:02:52.068Z,3.00
2019-01-25T14:05:20.981Z,3.00
2019-01-25T14:07:49.834Z,3.00
2019-01-25T14:10:36.928Z,3.00
2019-01-25T14:13:08.014Z,3.00
2019-01-25T14:15:37.039Z,3.00
2019-01-25T14:18:05.998Z,3.00
2019-01-25T14:20:34.743Z,3.00
2019-01-25T14:23:03.594Z,3.00
2019-01-25T14:25:32.572Z,3.00
2019-01-25T14:28:01.598Z,3.10
2019-01-25T14:30:35.423Z,3.10
2019-01-25T14:33:04.614Z,3.10
2019-01-25T14:35:33.344Z,3.10
2019-01-25T14:38:02.193Z,3.10
2019-01-25T14:40:30.977Z,3.10
2019-01-25T14:42:59.862Z,3.10
2019-01-25T14:45:28.666Z,3.10
2019-01-25T14:47:57.531Z,3.10
2019-01-25T14:50:27.325Z,3.10
2019-01-25T14:52:56.057Z,3.10
2019-01-25T14:55:24.818Z,3.10
2019-01-25T14:57:53.720Z,3.10
2019-01-25T15:00:22.538Z,3.10
2019-01-25T15:02:51.325Z,3.00
2019-01-25T15:05:20.253Z,3.00
2019-01-25T15:07:49.036Z,3.00
2019-01-25T15:10:19.926Z,3.00
2019-01-25T15:12:49.309Z,3.00
2019-01-25T15:15:18.099Z,3.10
2019-01-25T15:17:46.952Z,3.10
2019-01-25T15:20:18.310Z,3.00
2019-01-25T15:22:47.055Z,3.00
2019-01-25T15:25:16.006Z,3.00
2019-01-25T15:27:44.790Z,3.00
2019-01-25T15:30:24.853Z,3.10
2019-01-25T15:32:53.702Z,3.10
2019-01-25T15:35:22.577Z,3.10
2019-01-25T15:37:52.638Z,3.10
2019-01-25T15:40:21.833Z,3.10
2019-01-25T15:42:50.719Z,3.10
2019-01-25T15:45:19.615Z,3.10
2019-01-25T15:47:48.547Z,3.10
2019-01-25T15:50:22.750Z,3.20
2019-01-25T15:52:51.577Z,3.20
2019-01-25T15:55:20.606Z,3.20
2019-01-25T15:57:49.335Z,3.20
2019-01-25T16:00:24.436Z,3.20
2019-01-25T16:02:53.483Z,3.20
2019-01-25T16:05:23.315Z,3.20
2019-01-25T16:07:52.130Z,3.30
2019-01-25T16:10:21.596Z,3.30
2019-01-25T16:12:50.636Z,3.30
2019-01-25T16:15:21.647Z,3.30
2019-01-25T16:17:50.354Z,3.30
2019-01-25T16:20:19.332Z,3.40
2019-01-25T16:22:48.245Z,3.40
2019-01-25T16:25:19.149Z,3.40
2019-01-25T16:27:47.925Z,3.50
2019-01-25T16:30:19.371Z,3.50
2019-01-25T16:32:48.167Z,3.50
2019-01-25T16:35:17.043Z,3.60
2019-01-25T16:37:45.903Z,3.60
2019-01-25T16:40:16.420Z,3.70
2019-01-25T16:42:45.313Z,3.70
2019-01-25T16:45:19.928Z,3.70
2019-01-25T16:47:48.898Z,3.80
2019-01-25T16:50:23.650Z,3.80
2019-01-25T16:52:48.342Z,3.80
2019-01-25T16:55:17.111Z,3.80
2019-01-25T16:57:45.930Z,3.90
2019-01-25T17:00:22.938Z,3.90
2019-01-25T17:02:51.883Z,4.00
2019-01-25T17:05:20.596Z,4.00
2019-01-25T17:07:49.362Z,4.00
2019-01-25T17:10:18.069Z,4.10
2019-01-25T17:12:46.814Z,4.10
2019-01-25T17:15:15.600Z,4.10
2019-01-25T17:17:44.398Z,4.10
2019-01-25T17:20:20.111Z,4.10
2019-01-25T17:22:44.250Z,4.20
2019-01-25T17:25:12.966Z,4.20
2019-01-25T17:27:41.698Z,4.20
2019-01-25T17:30:19.713Z,4.30
2019-01-25T17:32:48.472Z,4.30
2019-01-25T17:35:17.170Z,4.40
2019-01-25T17:37:45.882Z,4.40
2019-01-25T17:40:15.862Z,4.40
2019-01-25T17:42:44.690Z,4.40
2019-01-25T17:45:13.524Z,4.50
2019-01-25T17:47:42.290Z,4.50
2019-01-25T17:50:12.142Z,4.50
2019-01-25T17:52:40.858Z,4.50
2019-01-25T17:55:10.122Z,4.60
2019-01-25T17:57:39.762Z,4.70
2019-01-25T18:00:15.166Z,4.80
2019-01-25T18:02:43.881Z,4.80
2019-01-25T18:05:12.719Z,4.90
2019-01-25T18:07:41.437Z,5.00
2019-01-25T18:10:12.270Z,5.00
2019-01-25T18:12:41.019Z,5.20
2019-01-25T18:15:10.499Z,5.30
2019-01-25T18:17:39.278Z,5.40
2019-01-25T18:20:09.894Z,5.60
2019-01-25T18:22:38.665Z,5.90
2019-01-25T18:25:08.790Z,6.10
2019-01-25T18:27:38.324Z,6.20
2019-01-25T18:30:19.504Z,6.40
2019-01-25T18:32:50.613Z,6.40
2019-01-25T18:35:19.333Z,6.50
2019-01-25T18:37:48.058Z,6.60
2019-01-25T18:40:16.821Z,6.60
2019-01-25T18:42:45.550Z,6.70
2019-01-25T18:45:16.252Z,6.70
2019-01-25T18:47:44.730Z,6.80
2019-01-25T18:50:14.847Z,6.90
2019-01-25T18:52:43.622Z,6.90
2019-01-25T18:55:14.919Z,7.00
2019-01-25T18:57:43.634Z,7.00
2019-01-25T19:00:15.846Z,7.10
2019-01-25T19:02:44.838Z,7.20
2019-01-25T19:05:13.545Z,7.30
2019-01-25T19:07:42.290Z,7.50
2019-01-25T19:10:14.229Z,7.50
2019-01-25T19:12:42.956Z,7.60
2019-01-25T19:15:13.529Z,7.70
2019-01-25T19:17:42.242Z,7.80
2019-01-25T19:20:12.126Z,7.80
2019-01-25T19:22:40.848Z,7.80
2019-01-25T19:25:09.606Z,7.90
2019-01-25T19:27:38.383Z,7.90
2019-01-25T19:30:12.094Z,8.00
2019-01-25T19:32:40.810Z,8.00
2019-01-25T19:35:09.808Z,8.10
2019-01-25T19:37:38.578Z,8.10
2019-01-25T19:40:09.890Z,8.20
2019-01-25T19:42:38.602Z,8.10
2019-01-25T19:45:11.968Z,8.20
2019-01-25T19:47:39.016Z,8.30
2019-01-25T19:50:09.371Z,8.50
2019-01-25T19:52:38.106Z,8.50
2019-01-25T19:55:11.433Z,8.50
2019-01-25T19:57:40.373Z,8.60
2019-01-25T20:00:13.643Z,8.50
2019-01-25T20:02:42.416Z,8.50
2019-01-25T20:05:12.272Z,8.50
2019-01-25T20:07:41.489Z,8.50
2019-01-25T20:10:11.029Z,8.50
2019-01-25T20:12:40.271Z,8.50
2019-01-25T20:15:11.138Z,8.50
2019-01-25T20:17:40.168Z,8.40
2019-01-25T20:20:17.687Z,8.50
2019-01-25T20:22:45.215Z,8.50
2019-01-25T20:25:14.105Z,8.50
2019-01-25T20:27:42.964Z,8.40
2019-01-25T20:30:20.317Z,8.40
2019-01-25T20:32:49.116Z,8.40
2019-01-25T20:35:19.528Z,8.50
2019-01-25T20:37:48.249Z,8.40
2019-01-25T20:40:17.062Z,8.40
2019-01-25T20:42:46.192Z,8.40
2019-01-25T20:45:27.007Z,8.40
2019-01-25T20:47:51.721Z,8.40
2019-01-25T20:50:23.837Z,8.40
2019-01-25T20:52:52.654Z,8.40
2019-01-25T20:55:21.399Z,8.50
2019-01-25T20:57:50.151Z,8.50
2019-01-25T21:00:21.318Z,8.40
2019-01-25T21:02:50.033Z,8.40
2019-01-25T21:05:18.787Z,8.40
2019-01-25T21:07:47.542Z,8.50
2019-01-25T21:10:20.608Z,8.50
2019-01-25T21:12:49.383Z,8.40
2019-01-25T21:15:20.254Z,8.40
2019-01-25T21:17:48.966Z,8.40
2019-01-25T21:20:20.310Z,8.40
2019-01-25T21:22:49.166Z,8.40
2019-01-25T21:25:17.954Z,8.40
2019-01-25T21:27:46.655Z,8.30
2019-01-25T21:30:18.102Z,8.30
2019-01-25T21:32:46.814Z,8.30
2019-01-25T21:35:15.538Z,8.30
2019-01-25T21:37:44.362Z,8.30
2019-01-25T21:40:15.470Z,8.30
2019-01-25T21:42:44.174Z,8.30
2019-01-25T21:45:15.230Z,8.30
2019-01-25T21:47:45.185Z,8.30
2019-01-25T21:50:16.066Z,8.30
2019-01-25T21:52:44.807Z,8.30
2019-01-25T21:55:13.813Z,8.20
2019-01-25T21:57:42.522Z,8.20
2019-01-25T22:00:14.408Z,8.20
2019-01-25T22:02:43.133Z,8.20
2019-01-25T22:05:11.930Z,8.20
2019-01-25T22:07:40.836Z,8.20
2019-01-25T22:10:12.971Z,8.20
2019-01-25T22:12:43.187Z,8.20
2019-01-25T22:15:13.594Z,8.20
2019-01-25T22:17:42.374Z,8.20
2019-01-25T22:20:14.408Z,8.20
2019-01-25T22:22:43.237Z,8.10
2019-01-25T22:25:12.067Z,8.20
2019-01-25T22:27:40.986Z,8.10
2019-01-25T22:30:12.454Z,8.10
2019-01-25T22:32:41.196Z,8.20
2019-01-25T22:35:09.965Z,8.20
2019-01-25T22:37:38.722Z,8.10
2019-01-25T22:40:10.038Z,8.10
2019-01-25T22:42:38.867Z,8.10
2019-01-25T22:45:09.887Z,8.10
2019-01-25T22:47:38.596Z,8.20
2019-01-25T22:50:10.376Z,8.20
2019-01-25T22:52:39.169Z,8.20
2019-01-25T22:55:09.881Z,8.20
2019-01-25T22:57:38.590Z,8.10
2019-01-25T23:00:13.898Z,8.10
2019-01-25T23:02:42.617Z,8.00
2019-01-25T23:06:00.194Z,8.00
2019-01-25T23:08:28.922Z,8.10
2019-01-25T23:10:57.712Z,8.00
2019-01-25T23:13:26.469Z,8.00
2019-01-25T23:15:55.223Z,8.10
2019-01-25T23:18:23.923Z,8.00
2019-01-25T23:20:52.693Z,8.10
2019-01-25T23:23:21.887Z,8.10
2019-01-25T23:25:50.788Z,8.10
2019-01-25T23:28:19.608Z,8.10
2019-01-25T23:30:48.353Z,8.10
2019-01-25T23:33:17.061Z,8.00
2019-01-25T23:35:45.932Z,8.10
2019-01-25T23:38:16.666Z,8.00
2019-01-25T23:40:45.396Z,8.10
2019-01-25T23:43:14.138Z,8.10
2019-01-25T23:45:42.922Z,8.10
2019-01-25T23:48:11.625Z,8.10
2019-01-25T23:50:40.385Z,8.20
2019-01-25T23:53:09.102Z,8.20
2019-01-25T23:55:37.840Z,8.20
2019-01-25T23:58:06.595Z,8.20
