createdAt,value
2023-05-18T00:00:55.556Z,7.83
2023-05-18T00:03:22.822Z,8.47
2023-05-18T00:05:50.067Z,8.37
2023-05-18T00:08:17.355Z,8.03
2023-05-18T00:10:44.124Z,8.00
2023-05-18T00:13:10.872Z,7.60
2023-05-18T00:15:37.599Z,7.67
2023-05-18T00:18:04.496Z,7.93
2023-05-18T00:20:31.615Z,7.17
2023-05-18T00:22:58.421Z,7.00
2023-05-18T00:25:25.296Z,6.90
2023-05-18T00:27:52.327Z,7.13
2023-05-18T00:30:19.252Z,7.13
2023-05-18T00:32:46.222Z,6.80
2023-05-18T00:35:12.989Z,7.23
2023-05-18T00:37:43.136Z,7.37
2023-05-18T00:40:11.258Z,6.83
2023-05-18T00:42:38.400Z,6.17
2023-05-18T00:45:06.298Z,7.03
2023-05-18T00:47:33.156Z,7.23
2023-05-18T00:50:00.367Z,7.70
2023-05-18T00:52:28.714Z,6.37
2023-05-18T00:54:58.454Z,7.03
2023-05-18T00:57:26.086Z,7.53
2023-05-18T00:59:53.020Z,6.17
2023-05-18T01:02:20.391Z,7.10
2023-05-18T01:04:47.250Z,6.50
2023-05-18T01:07:16.647Z,6.00
2023-05-18T01:09:43.555Z,6.97
2023-05-18T01:12:26.062Z,6.60
2023-05-18T01:15:08.860Z,6.60
2023-05-18T01:18:00.868Z,7.13
2023-05-18T01:20:39.767Z,6.27
2023-05-18T01:23:10.352Z,6.10
2023-05-18T01:25:54.943Z,6.72
2023-05-18T01:28:27.908Z,6.10
2023-05-18T01:30:55.550Z,6.50
2023-05-18T01:33:22.407Z,7.90
2023-05-18T01:35:49.250Z,6.70
2023-05-18T01:38:18.224Z,5.70
2023-05-18T01:40:49.553Z,6.00
2023-05-18T01:43:19.882Z,5.72
2023-05-18T01:45:51.238Z,6.00
2023-05-18T01:48:22.382Z,6.25
2023-05-18T01:50:52.114Z,4.78
2023-05-18T01:53:27.049Z,5.57
2023-05-18T01:55:55.361Z,6.05
2023-05-18T01:58:23.510Z,5.47
2023-05-18T02:00:51.456Z,5.63
2023-05-18T02:03:18.289Z,5.95
2023-05-18T02:05:45.148Z,5.55
2023-05-18T02:08:12.048Z,5.32
2023-05-18T02:10:38.784Z,5.18
2023-05-18T02:13:05.702Z,5.70
2023-05-18T02:15:32.589Z,6.15
2023-05-18T02:17:59.534Z,5.82
2023-05-18T02:20:27.470Z,7.05
2023-05-18T02:22:55.891Z,6.68
2023-05-18T02:25:22.752Z,5.55
2023-05-18T02:27:49.466Z,5.47
2023-05-18T02:30:16.285Z,6.15
2023-05-18T02:32:46.948Z,6.25
2023-05-18T02:35:13.937Z,5.60
2023-05-18T02:37:44.089Z,6.50
2023-05-18T02:40:12.688Z,6.80
2023-05-18T02:42:39.603Z,6.15
2023-05-18T02:45:07.722Z,6.07
2023-05-18T02:47:34.751Z,6.57
2023-05-18T02:50:01.613Z,5.88
2023-05-18T02:52:29.044Z,6.50
2023-05-18T02:54:56.215Z,6.25
2023-05-18T02:57:23.038Z,6.40
2023-05-18T02:59:49.794Z,6.53
2023-05-18T03:02:16.695Z,6.20
2023-05-18T03:04:43.680Z,6.57
2023-05-18T03:07:10.634Z,5.55
2023-05-18T03:09:37.984Z,5.75
2023-05-18T03:12:05.077Z,6.70
2023-05-18T03:14:31.913Z,6.07
2023-05-18T03:16:58.848Z,6.05
2023-05-18T03:19:27.428Z,7.18
2023-05-18T03:21:54.182Z,6.47
2023-05-18T03:24:21.296Z,7.20
2023-05-18T03:26:48.084Z,6.70
2023-05-18T03:29:14.836Z,7.07
2023-05-18T03:31:41.725Z,6.53
2023-05-18T03:34:08.546Z,6.80
2023-05-18T03:36:35.715Z,5.82
2023-05-18T03:39:02.673Z,6.68
2023-05-18T03:41:30.115Z,5.78
2023-05-18T03:43:56.938Z,6.55
2023-05-18T03:46:23.852Z,7.50
2023-05-18T03:48:51.395Z,6.18
2023-05-18T03:51:18.202Z,7.00
2023-05-18T03:53:44.964Z,7.10
2023-05-18T03:56:13.330Z,6.10
2023-05-18T03:58:40.140Z,7.03
2023-05-18T04:01:06.889Z,6.45
2023-05-18T04:03:34.841Z,6.73
2023-05-18T04:06:01.876Z,5.65
2023-05-18T04:08:30.319Z,5.88
2023-05-18T04:10:57.243Z,6.80
2023-05-18T04:13:24.008Z,6.47
2023-05-18T04:15:50.912Z,6.47
2023-05-18T04:18:17.677Z,5.70
2023-05-18T04:20:46.044Z,6.77
2023-05-18T04:23:13.072Z,6.78
2023-05-18T04:25:41.658Z,5.63
2023-05-18T04:28:09.895Z,6.60
2023-05-18T04:30:37.797Z,6.20
2023-05-18T04:33:06.731Z,6.30
2023-05-18T04:35:33.724Z,6.07
2023-05-18T04:38:00.470Z,6.28
2023-05-18T04:40:27.305Z,5.90
2023-05-18T04:42:54.140Z,6.57
2023-05-18T04:45:22.124Z,6.07
2023-05-18T04:47:53.616Z,6.97
2023-05-18T04:50:25.192Z,6.30
2023-05-18T04:52:52.844Z,6.60
2023-05-18T04:55:27.707Z,6.03
2023-05-18T04:57:56.808Z,7.30
2023-05-18T05:00:26.226Z,7.00
2023-05-18T05:02:53.979Z,6.25
2023-05-18T05:05:24.440Z,6.57
2023-05-18T05:07:55.618Z,6.10
2023-05-18T05:10:22.780Z,6.30
2023-05-18T05:12:51.018Z,6.80
2023-05-18T05:15:18.638Z,7.38
2023-05-18T05:17:47.088Z,5.70
2023-05-18T05:20:14.105Z,5.65
2023-05-18T05:22:41.131Z,5.50
2023-05-18T05:25:08.302Z,6.20
2023-05-18T05:27:35.225Z,6.45
2023-05-18T05:30:02.308Z,5.47
2023-05-18T05:32:29.175Z,5.20
2023-05-18T05:34:55.888Z,5.90
2023-05-18T05:37:22.821Z,5.30
2023-05-18T05:39:49.615Z,5.00
2023-05-18T05:42:16.495Z,5.30
2023-05-18T05:44:43.292Z,5.53
2023-05-18T05:47:10.078Z,6.20
2023-05-18T05:49:36.998Z,5.70
2023-05-18T05:52:04.036Z,5.23
2023-05-18T05:54:31.244Z,5.90
2023-05-18T05:56:58.054Z,5.43
2023-05-18T05:59:24.884Z,5.60
2023-05-18T06:01:52.115Z,5.13
2023-05-18T06:04:18.919Z,4.83
2023-05-18T06:06:47.773Z,4.97
2023-05-18T06:09:14.526Z,5.03
2023-05-18T06:11:41.461Z,4.97
2023-05-18T06:14:08.302Z,5.10
2023-05-18T06:16:35.051Z,5.90
2023-05-18T06:19:01.868Z,4.13
2023-05-18T06:21:28.647Z,5.67
2023-05-18T06:23:56.675Z,4.90
2023-05-18T06:26:23.412Z,4.53
2023-05-18T06:28:50.219Z,4.90
2023-05-18T06:31:18.782Z,4.23
2023-05-18T06:33:45.641Z,4.80
2023-05-18T06:36:12.435Z,4.30
2023-05-18T06:38:39.289Z,4.53
2023-05-18T06:41:06.011Z,4.70
2023-05-18T06:43:32.767Z,4.43
2023-05-18T06:45:59.571Z,4.90
2023-05-18T06:48:28.260Z,4.57
2023-05-18T06:50:56.126Z,4.23
2023-05-18T06:53:23.406Z,4.93
2023-05-18T06:55:50.364Z,4.70
2023-05-18T06:58:17.302Z,4.90
2023-05-18T07:00:44.065Z,4.23
2023-05-18T07:03:11.155Z,5.63
2023-05-18T07:05:39.617Z,4.70
2023-05-18T07:08:07.379Z,4.50
2023-05-18T07:10:35.852Z,4.63
2023-05-18T07:13:02.650Z,4.40
2023-05-18T07:15:30.022Z,4.00
2023-05-18T07:17:57.438Z,4.77
2023-05-18T07:20:26.169Z,5.40
2023-05-18T07:22:55.241Z,5.07
2023-05-18T07:25:22.813Z,5.57
2023-05-18T07:27:52.122Z,4.80
2023-05-18T07:30:19.038Z,4.40
2023-05-18T07:32:45.869Z,4.10
2023-05-18T07:35:12.851Z,4.43
2023-05-18T07:37:39.878Z,3.60
2023-05-18T07:40:09.516Z,4.10
2023-05-18T07:42:36.514Z,4.43
2023-05-18T07:45:03.298Z,5.77
2023-05-18T07:47:30.042Z,4.40
2023-05-18T07:49:56.871Z,4.17
2023-05-18T07:52:23.722Z,4.80
2023-05-18T07:54:50.432Z,4.43
2023-05-18T07:57:17.219Z,3.83
2023-05-18T07:59:43.919Z,3.40
2023-05-18T08:02:10.773Z,4.07
2023-05-18T08:04:37.636Z,4.53
2023-05-18T08:07:05.073Z,4.07
2023-05-18T08:09:31.974Z,3.60
2023-05-18T08:11:58.827Z,4.10
2023-05-18T08:14:25.669Z,4.77
2023-05-18T08:16:52.543Z,4.30
2023-05-18T08:19:19.432Z,3.70
2023-05-18T08:21:46.413Z,3.93
2023-05-18T08:24:13.441Z,4.30
2023-05-18T08:26:40.266Z,4.37
2023-05-18T08:29:10.388Z,4.17
2023-05-18T08:31:38.126Z,5.60
2023-05-18T08:34:06.120Z,4.13
2023-05-18T08:36:34.334Z,3.53
2023-05-18T08:39:02.823Z,4.37
2023-05-18T08:41:32.697Z,4.80
2023-05-18T08:44:09.611Z,2.90
2023-05-18T08:46:42.597Z,3.43
2023-05-18T08:49:10.794Z,3.80
2023-05-18T08:51:38.216Z,3.10
2023-05-18T08:54:08.715Z,3.00
2023-05-18T08:56:38.688Z,3.30
2023-05-18T08:59:08.442Z,3.53
2023-05-18T09:01:36.105Z,2.90
2023-05-18T09:04:04.135Z,4.33
2023-05-18T09:06:34.234Z,4.30
2023-05-18T09:09:04.497Z,4.60
2023-05-18T09:11:33.563Z,5.00
2023-05-18T09:14:01.051Z,3.97
2023-05-18T09:16:28.806Z,4.07
2023-05-18T09:18:55.847Z,3.67
2023-05-18T09:21:22.811Z,4.13
2023-05-18T09:23:50.888Z,5.10
2023-05-18T09:26:19.544Z,3.80
2023-05-18T09:28:49.404Z,4.00
2023-05-18T09:31:20.969Z,3.60
2023-05-18T09:33:48.695Z,3.63
2023-05-18T09:36:16.543Z,4.07
2023-05-18T09:38:46.527Z,3.40
2023-05-18T09:41:17.082Z,4.47
2023-05-18T09:43:45.899Z,3.87
2023-05-18T09:46:13.553Z,5.57
2023-05-18T09:48:46.672Z,4.50
2023-05-18T09:51:16.769Z,3.87
2023-05-18T09:54:05.315Z,3.27
2023-05-18T09:56:36.240Z,4.13
2023-05-18T09:59:11.466Z,4.23
2023-05-18T10:01:57.302Z,4.40
2023-05-18T10:04:34.676Z,3.90
2023-05-18T10:07:02.138Z,3.67
2023-05-18T10:09:29.310Z,4.57
2023-05-18T10:11:56.095Z,3.80
2023-05-18T10:14:30.508Z,4.10
2023-05-18T10:17:14.179Z,3.43
2023-05-18T10:19:44.041Z,4.40
2023-05-18T10:22:14.421Z,9.83
2023-05-18T10:24:45.351Z,7.20
2023-05-18T10:27:15.945Z,3.53
2023-05-18T10:29:43.442Z,3.47
2023-05-18T10:32:12.753Z,2.83
2023-05-18T10:34:41.873Z,4.07
2023-05-18T10:37:12.211Z,3.50
2023-05-18T10:39:42.336Z,3.40
2023-05-18T10:42:10.154Z,4.93
2023-05-18T10:44:38.083Z,3.57
2023-05-18T10:47:06.131Z,4.50
2023-05-18T10:49:33.867Z,3.53
2023-05-18T10:52:02.994Z,3.20
2023-05-18T10:54:30.318Z,3.30
2023-05-18T10:56:57.230Z,3.37
2023-05-18T10:59:24.124Z,3.50
2023-05-18T11:01:54.494Z,4.07
2023-05-18T11:04:27.402Z,3.67
2023-05-18T11:06:57.468Z,3.50
2023-05-18T11:09:24.853Z,3.77
2023-05-18T11:11:57.828Z,4.23
2023-05-18T11:14:32.144Z,4.03
2023-05-18T11:17:17.849Z,3.07
2023-05-18T11:20:04.440Z,3.40
2023-05-18T11:22:41.813Z,3.60
2023-05-18T11:25:09.981Z,4.40
2023-05-18T11:27:37.669Z,4.30
2023-05-18T11:30:15.192Z,3.90
2023-05-18T11:32:51.594Z,3.33
2023-05-18T11:35:28.500Z,4.30
2023-05-18T11:37:55.315Z,3.83
2023-05-18T11:40:58.353Z,3.20
2023-05-18T11:43:26.349Z,3.80
2023-05-18T11:45:59.506Z,3.30
2023-05-18T11:48:30.255Z,3.00
2023-05-18T11:50:57.273Z,3.63
2023-05-18T11:53:25.933Z,3.30
2023-05-18T11:55:54.776Z,3.30
2023-05-18T11:58:24.815Z,4.43
2023-05-18T12:00:51.875Z,2.80
2023-05-18T12:03:23.455Z,3.77
2023-05-18T12:05:50.757Z,2.87
2023-05-18T12:08:20.922Z,4.77
2023-05-18T12:10:49.284Z,3.40
2023-05-18T12:13:17.887Z,3.40
2023-05-18T12:15:45.649Z,3.47
2023-05-18T12:18:12.802Z,3.30
2023-05-18T12:20:41.054Z,3.60
2023-05-18T12:23:07.913Z,3.67
2023-05-18T12:25:36.629Z,3.00
2023-05-18T12:28:04.917Z,3.00
2023-05-18T12:30:36.099Z,3.10
2023-05-18T12:33:08.141Z,4.03
2023-05-18T12:35:35.417Z,3.37
2023-05-18T12:38:03.036Z,3.33
2023-05-18T12:40:44.568Z,3.27
2023-05-18T12:43:12.069Z,3.43
2023-05-18T12:45:39.036Z,2.70
2023-05-18T12:48:07.141Z,4.90
2023-05-18T12:50:34.989Z,3.90
2023-05-18T12:53:01.924Z,2.90
2023-05-18T12:55:30.938Z,2.80
2023-05-18T12:58:19.089Z,2.83
2023-05-18T13:00:48.251Z,3.90
2023-05-18T13:03:20.364Z,3.10
2023-05-18T13:06:06.039Z,3.97
2023-05-18T13:08:34.673Z,3.27
2023-05-18T13:11:14.848Z,2.83
2023-05-18T13:14:01.991Z,3.50
2023-05-18T13:16:30.383Z,2.90
2023-05-18T13:18:59.516Z,3.00
2023-05-18T13:21:26.488Z,3.20
2023-05-18T13:23:53.678Z,3.30
2023-05-18T13:26:22.960Z,2.77
2023-05-18T13:28:52.040Z,3.60
2023-05-18T13:31:19.730Z,2.70
2023-05-18T13:33:47.369Z,3.23
2023-05-18T13:36:14.608Z,2.80
2023-05-18T13:38:41.488Z,2.90
2023-05-18T13:41:12.055Z,3.20
2023-05-18T13:43:38.933Z,2.90
2023-05-18T13:46:06.150Z,3.40
2023-05-18T13:48:33.031Z,2.93
2023-05-18T13:51:00.226Z,2.90
2023-05-18T13:53:27.367Z,3.17
2023-05-18T13:56:01.141Z,3.40
2023-05-18T13:58:27.952Z,3.53
2023-05-18T14:00:55.520Z,3.17
2023-05-18T14:03:24.298Z,3.70
2023-05-18T14:05:51.487Z,2.90
2023-05-18T14:08:18.334Z,3.47
2023-05-18T14:10:45.192Z,3.27
2023-05-18T14:13:12.295Z,2.93
2023-05-18T14:15:39.128Z,3.43
2023-05-18T14:18:06.144Z,3.03
2023-05-18T14:20:33.815Z,3.43
2023-05-18T14:23:03.656Z,3.80
2023-05-18T14:25:31.253Z,3.40
2023-05-18T14:27:58.098Z,3.23
2023-05-18T14:30:24.824Z,3.40
2023-05-18T14:32:51.684Z,3.93
2023-05-18T14:35:18.719Z,3.20
2023-05-18T14:37:45.504Z,3.43
2023-05-18T14:40:12.528Z,3.60
2023-05-18T14:42:39.417Z,2.83
2023-05-18T14:45:06.718Z,3.53
2023-05-18T14:47:33.579Z,3.10
2023-05-18T14:50:00.406Z,3.47
2023-05-18T14:52:27.171Z,3.33
2023-05-18T14:54:54.041Z,2.73
2023-05-18T14:57:20.878Z,3.63
2023-05-18T14:59:47.754Z,3.40
2023-05-18T15:02:14.664Z,4.00
2023-05-18T15:04:41.585Z,2.90
2023-05-18T15:07:08.615Z,3.37
2023-05-18T15:09:35.490Z,2.80
2023-05-18T15:12:02.302Z,2.60
2023-05-18T15:14:29.164Z,3.00
2023-05-18T15:16:56.034Z,3.80
2023-05-18T15:19:22.902Z,3.33
2023-05-18T15:21:50.005Z,3.43
2023-05-18T15:24:16.811Z,3.60
2023-05-18T15:26:44.170Z,3.47
2023-05-18T15:29:11.074Z,3.17
2023-05-18T15:31:39.800Z,3.00
2023-05-18T15:34:06.800Z,2.50
2023-05-18T15:36:36.320Z,3.03
2023-05-18T15:39:04.817Z,3.60
2023-05-18T15:41:35.200Z,3.27
2023-05-18T15:44:02.344Z,3.33
2023-05-18T15:46:35.735Z,3.20
2023-05-18T15:49:03.972Z,3.17
2023-05-18T15:51:32.913Z,3.33
2023-05-18T15:54:01.773Z,3.33
2023-05-18T15:56:29.728Z,3.60
2023-05-18T15:58:56.475Z,3.80
2023-05-18T16:01:25.384Z,3.63
2023-05-18T16:03:52.312Z,3.70
2023-05-18T16:06:19.340Z,3.70
2023-05-18T16:08:46.282Z,2.67
2023-05-18T16:11:13.087Z,3.20
2023-05-18T16:13:39.862Z,2.93
2023-05-18T16:16:08.927Z,3.40
2023-05-18T16:18:36.555Z,2.93
2023-05-18T16:21:03.653Z,2.63
2023-05-18T16:23:30.613Z,2.90
2023-05-18T16:25:57.486Z,2.83
2023-05-18T16:28:24.444Z,3.50
2023-05-18T16:30:51.406Z,3.27
2023-05-18T16:33:18.285Z,3.30
2023-05-18T16:35:45.116Z,3.03
2023-05-18T16:38:13.261Z,3.30
2023-05-18T16:40:40.282Z,2.83
2023-05-18T16:43:07.135Z,2.57
2023-05-18T16:45:34.006Z,3.30
2023-05-18T16:48:02.176Z,3.03
2023-05-18T16:50:29.808Z,2.63
2023-05-18T16:52:57.192Z,3.30
2023-05-18T16:55:24.085Z,3.77
2023-05-18T16:57:51.364Z,3.40
2023-05-18T17:00:20.495Z,3.47
2023-05-18T17:02:47.521Z,3.60
2023-05-18T17:05:17.108Z,3.27
2023-05-18T17:07:44.059Z,3.90
2023-05-18T17:10:11.248Z,3.43
2023-05-18T17:12:38.490Z,3.00
2023-05-18T17:15:05.890Z,3.90
2023-05-18T17:17:32.798Z,2.93
2023-05-18T17:19:59.683Z,3.43
2023-05-18T17:22:26.470Z,3.30
2023-05-18T17:24:53.262Z,3.47
2023-05-18T17:27:20.175Z,3.60
2023-05-18T17:29:46.990Z,3.50
2023-05-18T17:32:13.842Z,2.80
2023-05-18T17:34:40.644Z,3.50
2023-05-18T17:37:07.582Z,3.00
2023-05-18T17:39:34.391Z,3.80
2023-05-18T17:42:01.892Z,3.67
2023-05-18T17:44:28.771Z,3.87
2023-05-18T17:46:56.327Z,3.53
2023-05-18T17:49:23.153Z,3.73
2023-05-18T17:51:50.126Z,2.70
2023-05-18T17:54:16.970Z,3.93
2023-05-18T17:56:43.789Z,3.73
2023-05-18T17:59:10.774Z,4.27
2023-05-18T18:01:38.205Z,3.60
2023-05-18T18:04:09.445Z,3.00
2023-05-18T18:06:36.416Z,3.17
2023-05-18T18:09:04.916Z,4.07
2023-05-18T18:11:31.952Z,3.70
2023-05-18T18:13:59.624Z,3.67
2023-05-18T18:16:26.619Z,3.30
2023-05-18T18:18:53.602Z,3.60
2023-05-18T18:21:20.416Z,3.90
2023-05-18T18:23:47.307Z,3.53
2023-05-18T18:26:14.131Z,3.07
2023-05-18T18:28:41.698Z,4.53
2023-05-18T18:31:08.620Z,3.90
2023-05-18T18:33:35.736Z,3.77
2023-05-18T18:36:04.489Z,4.30
2023-05-18T18:38:33.787Z,3.27
2023-05-18T18:41:05.061Z,3.57
2023-05-18T18:43:31.973Z,3.93
2023-05-18T18:45:59.269Z,3.70
2023-05-18T18:48:26.257Z,3.43
2023-05-18T18:50:53.389Z,3.53
2023-05-18T18:53:20.189Z,4.00
2023-05-18T18:55:47.217Z,4.00
2023-05-18T18:58:14.200Z,3.10
2023-05-18T19:00:41.161Z,3.57
2023-05-18T19:03:09.828Z,2.90
2023-05-18T19:05:37.071Z,3.20
2023-05-18T19:08:03.850Z,4.10
2023-05-18T19:10:32.905Z,3.87
2023-05-18T19:13:04.883Z,4.60
2023-05-18T19:15:33.563Z,4.23
2023-05-18T19:18:00.919Z,3.87
2023-05-18T19:20:27.798Z,4.30
2023-05-18T19:22:54.722Z,3.97
2023-05-18T19:25:24.809Z,3.07
2023-05-18T19:27:52.442Z,3.80
2023-05-18T19:30:21.589Z,3.97
2023-05-18T19:32:52.972Z,4.00
2023-05-18T19:35:25.896Z,4.27
2023-05-18T19:37:52.801Z,3.33
2023-05-18T19:40:21.539Z,4.07
2023-05-18T19:42:48.755Z,3.93
2023-05-18T19:45:15.590Z,3.90
2023-05-18T19:47:42.437Z,4.80
2023-05-18T19:50:10.383Z,3.80
2023-05-18T19:52:37.173Z,3.77
2023-05-18T19:55:04.146Z,3.40
2023-05-18T19:57:30.955Z,3.70
2023-05-18T19:59:57.990Z,3.40
2023-05-18T20:02:24.993Z,3.73
2023-05-18T20:04:53.439Z,4.23
2023-05-18T20:07:20.621Z,3.07
2023-05-18T20:09:47.618Z,3.40
2023-05-18T20:12:14.566Z,3.60
2023-05-18T20:14:43.382Z,3.60
2023-05-18T20:17:10.282Z,3.70
2023-05-18T20:19:37.797Z,4.17
2023-05-18T20:22:05.089Z,3.63
2023-05-18T20:24:32.652Z,3.40
2023-05-18T20:26:59.513Z,3.70
2023-05-18T20:29:26.363Z,3.60
2023-05-18T20:31:54.717Z,3.57
2023-05-18T20:34:21.617Z,3.90
2023-05-18T20:36:48.417Z,3.70
2023-05-18T20:39:15.189Z,3.33
2023-05-18T20:41:42.080Z,3.37
2023-05-18T20:44:11.255Z,3.00
2023-05-18T20:46:42.254Z,3.70
2023-05-18T20:49:12.158Z,3.63
2023-05-18T20:51:39.066Z,3.50
2023-05-18T20:54:05.851Z,3.13
2023-05-18T20:56:32.630Z,3.60
2023-05-18T20:58:59.386Z,3.63
2023-05-18T21:01:28.763Z,3.23
2023-05-18T21:03:59.168Z,4.33
2023-05-18T21:06:26.235Z,3.37
2023-05-18T21:08:53.060Z,3.33
2023-05-18T21:11:19.820Z,2.23
2023-05-18T21:13:46.538Z,3.50
2023-05-18T21:16:13.376Z,3.20
2023-05-18T21:18:40.180Z,2.50
2023-05-18T21:21:06.939Z,2.93
2023-05-18T21:23:33.793Z,2.83
2023-05-18T21:26:00.617Z,3.07
2023-05-18T21:28:27.497Z,3.93
2023-05-18T21:30:54.669Z,2.60
2023-05-18T21:33:22.274Z,2.63
2023-05-18T21:35:49.260Z,2.63
2023-05-18T21:38:17.278Z,3.30
2023-05-18T21:40:44.263Z,2.17
2023-05-18T21:43:11.299Z,2.73
2023-05-18T21:45:38.737Z,2.90
2023-05-18T21:48:06.143Z,3.00
2023-05-18T21:50:34.903Z,3.60
2023-05-18T21:53:05.584Z,2.77
2023-05-18T21:55:32.974Z,2.60
2023-05-18T21:57:59.970Z,3.13
2023-05-18T22:00:27.264Z,3.27
2023-05-18T22:02:54.187Z,2.40
2023-05-18T22:05:21.106Z,2.53
2023-05-18T22:07:48.810Z,2.97
2023-05-18T22:10:17.740Z,4.27
2023-05-18T22:12:44.700Z,3.70
2023-05-18T22:15:11.662Z,3.90
2023-05-18T22:17:39.144Z,2.90
2023-05-18T22:20:09.084Z,2.67
2023-05-18T22:22:35.948Z,4.30
2023-05-18T22:25:02.738Z,3.37
2023-05-18T22:27:29.600Z,3.10
2023-05-18T22:29:57.231Z,3.77
2023-05-18T22:32:24.456Z,4.27
2023-05-18T22:34:52.003Z,3.43
2023-05-18T22:37:18.822Z,4.13
2023-05-18T22:39:45.621Z,4.10
2023-05-18T22:42:12.402Z,3.70
2023-05-18T22:44:39.148Z,3.77
2023-05-18T22:47:06.237Z,4.40
2023-05-18T22:49:35.748Z,3.80
2023-05-18T22:52:04.436Z,4.23
2023-05-18T22:54:31.494Z,4.00
2023-05-18T22:56:59.496Z,4.17
2023-05-18T22:59:26.754Z,3.50
2023-05-18T23:01:54.672Z,4.43
2023-05-18T23:04:21.750Z,4.00
2023-05-18T23:06:49.273Z,4.50
2023-05-18T23:09:17.005Z,5.07
2023-05-18T23:11:48.280Z,3.83
2023-05-18T23:14:15.296Z,4.13
2023-05-18T23:16:42.635Z,4.60
2023-05-18T23:19:12.406Z,4.43
2023-05-18T23:21:42.310Z,4.47
2023-05-18T23:24:12.244Z,4.20
2023-05-18T23:26:43.293Z,4.80
2023-05-18T23:29:10.943Z,4.90
2023-05-18T23:31:37.818Z,4.77
2023-05-18T23:34:04.942Z,3.83
2023-05-18T23:36:34.932Z,3.87
2023-05-18T23:39:02.375Z,3.97
2023-05-18T23:41:31.288Z,3.97
2023-05-18T23:43:58.888Z,3.60
2023-05-18T23:46:26.242Z,5.33
2023-05-18T23:48:53.637Z,5.43
2023-05-18T23:51:21.903Z,4.73
2023-05-18T23:53:52.373Z,4.83
2023-05-18T23:56:19.290Z,3.70
2023-05-18T23:58:46.984Z,4.37
