createdAt,value
2022-12-08T00:01:03.293Z,1
2022-12-08T00:05:18.113Z,1
2022-12-08T00:10:39.550Z,1
2022-12-08T00:15:07.852Z,1
2022-12-08T00:20:08.692Z,1
2022-12-08T00:25:08.471Z,1
2022-12-08T00:30:08.228Z,1
2022-12-08T00:35:08.068Z,1
2022-12-08T00:40:07.853Z,1
2022-12-08T00:45:08.606Z,1
2022-12-08T00:50:08.411Z,1
2022-12-08T00:55:08.144Z,1
2022-12-08T01:00:07.881Z,1
2022-12-08T01:05:08.555Z,1
2022-12-08T01:10:08.324Z,1
2022-12-08T01:15:08.098Z,1
2022-12-08T01:20:07.872Z,1
2022-12-08T01:25:08.630Z,1
2022-12-08T01:30:08.386Z,1
2022-12-08T01:35:08.161Z,1
2022-12-08T01:40:07.978Z,1
2022-12-08T01:45:07.768Z,1
2022-12-08T01:50:08.556Z,1
2022-12-08T01:55:08.337Z,1
2022-12-08T02:00:08.478Z,1
2022-12-08T02:05:08.365Z,1
2022-12-08T02:10:08.142Z,1
2022-12-08T02:15:07.932Z,1
2022-12-08T02:20:07.698Z,1
2022-12-08T02:25:08.498Z,1
2022-12-08T02:30:08.271Z,1
2022-12-08T02:35:08.034Z,1
2022-12-08T02:40:08.092Z,1
2022-12-08T02:45:08.094Z,1
2022-12-08T02:50:07.864Z,1
2022-12-08T02:55:08.647Z,1
2022-12-08T03:00:08.720Z,1
2022-12-08T03:05:08.621Z,1
2022-12-08T03:10:08.380Z,1
2022-12-08T03:15:08.187Z,1
2022-12-08T03:20:07.953Z,1
2022-12-08T03:25:07.755Z,1
2022-12-08T03:30:08.519Z,1
2022-12-08T03:35:08.307Z,1
2022-12-08T03:40:08.073Z,1
2022-12-08T03:45:07.820Z,1
2022-12-08T03:50:08.615Z,1
2022-12-08T03:55:08.417Z,1
2022-12-08T04:00:08.159Z,1
2022-12-08T04:05:07.960Z,1
2022-12-08T04:10:08.035Z,1
2022-12-08T04:15:07.904Z,1
2022-12-08T04:20:08.668Z,1
2022-12-08T04:25:08.506Z,1
2022-12-08T04:30:08.348Z,1
2022-12-08T04:35:08.132Z,1
2022-12-08T04:40:07.921Z,1
2022-12-08T04:45:08.697Z,1
2022-12-08T04:50:08.447Z,1
2022-12-08T04:55:08.298Z,1
2022-12-08T05:00:08.237Z,1
2022-12-08T05:05:02.160Z,1
2022-12-08T05:10:02.528Z,1
2022-12-08T05:15:02.718Z,1
2022-12-08T05:20:02.986Z,1
2022-12-08T05:25:02.355Z,1
2022-12-08T05:30:02.144Z,1
2022-12-08T05:35:02.310Z,1
2022-12-08T05:40:02.461Z,1
2022-12-08T05:45:02.561Z,1
2022-12-08T05:50:02.876Z,1
2022-12-08T05:55:02.042Z,1
2022-12-08T06:00:02.393Z,1
2022-12-08T06:05:02.589Z,1
2022-12-08T06:10:02.876Z,1
2022-12-08T06:15:02.020Z,1
2022-12-08T06:20:02.264Z,1
2022-12-08T06:25:05.919Z,1
2022-12-08T06:30:02.533Z,1
2022-12-08T06:35:02.762Z,1
2022-12-08T06:40:03.098Z,1
2022-12-08T06:45:02.239Z,1
2022-12-08T06:50:02.590Z,2
2022-12-08T06:55:02.941Z,2
2022-12-08T07:00:02.062Z,3
2022-12-08T07:05:02.212Z,6
2022-12-08T07:10:02.595Z,11
2022-12-08T07:15:02.856Z,27
2022-12-08T07:20:03.077Z,33
2022-12-08T07:25:02.248Z,43
2022-12-08T07:30:02.389Z,49
2022-12-08T07:35:02.414Z,52
2022-12-08T07:40:02.726Z,55
2022-12-08T07:45:01.901Z,62
2022-12-08T07:50:03.188Z,93
2022-12-08T07:55:02.324Z,227
2022-12-08T08:00:02.494Z,302
2022-12-08T08:05:03.265Z,360
2022-12-08T08:10:02.742Z,395
2022-12-08T08:15:01.924Z,415
2022-12-08T08:20:03.222Z,690
2022-12-08T08:25:02.319Z,758
2022-12-08T08:30:03.253Z,1000
2022-12-08T08:35:02.355Z,1000
2022-12-08T08:40:02.477Z,1000
2022-12-08T08:45:02.550Z,1000
2022-12-08T08:50:02.781Z,1000
2022-12-08T08:55:01.808Z,1000
2022-12-08T09:00:03.051Z,2000
2022-12-08T09:05:02.524Z,2000
2022-12-08T09:10:02.680Z,2000
2022-12-08T09:15:02.560Z,2000
2022-12-08T09:20:02.776Z,2000
2022-12-08T09:25:02.228Z,2000
2022-12-08T09:30:02.619Z,3000
2022-12-08T09:35:02.855Z,3000
2022-12-08T09:40:03.199Z,3000
2022-12-08T09:45:02.554Z,3000
2022-12-08T09:50:03.294Z,3000
2022-12-08T09:55:02.646Z,3000
2022-12-08T10:00:03.164Z,3000
2022-12-08T10:05:02.440Z,3000
2022-12-08T10:10:02.672Z,3000
2022-12-08T10:15:02.104Z,3000
2022-12-08T10:20:02.273Z,3000
2022-12-08T10:25:12.347Z,4000
2022-12-08T10:30:02.365Z,2000
2022-12-08T10:35:02.467Z,2000
2022-12-08T10:40:02.787Z,3000
2022-12-08T10:45:01.861Z,3000
2022-12-08T10:50:03.265Z,4000
2022-12-08T10:55:02.368Z,6000
2022-12-08T11:00:02.565Z,6000
2022-12-08T11:05:02.759Z,6000
2022-12-08T11:10:03.372Z,5000
2022-12-08T11:15:02.604Z,4000
2022-12-08T11:20:02.920Z,3000
2022-12-08T11:25:02.101Z,3000
2022-12-08T11:30:02.273Z,2000
2022-12-08T11:35:02.348Z,2000
2022-12-08T11:40:02.607Z,2000
2022-12-08T11:45:03.188Z,3000
2022-12-08T11:50:02.887Z,3000
2022-12-08T11:55:02.020Z,4000
2022-12-08T12:00:02.191Z,4000
2022-12-08T12:05:09.692Z,4000
2022-12-08T12:10:03.196Z,4000
2022-12-08T12:15:02.604Z,4000
2022-12-08T12:20:02.957Z,4000
2022-12-08T12:25:02.138Z,4000
2022-12-08T12:30:02.072Z,3000
2022-12-08T12:35:02.012Z,3000
2022-12-08T12:40:02.218Z,4000
2022-12-08T12:45:02.159Z,3000
2022-12-08T12:50:02.359Z,3000
2022-12-08T12:55:02.379Z,3000
2022-12-08T13:00:02.375Z,2000
2022-12-08T13:05:12.304Z,2000
2022-12-08T13:10:02.412Z,2000
2022-12-08T13:15:02.403Z,2000
2022-12-08T13:20:02.322Z,2000
2022-12-08T13:25:02.354Z,2000
2022-12-08T13:30:02.710Z,2000
2022-12-08T13:35:01.883Z,2000
2022-12-08T13:40:03.032Z,2000
2022-12-08T14:00:01.977Z,2000
2022-12-08T14:05:40.621Z,2000
2022-12-08T14:10:02.080Z,2000
2022-12-08T14:15:04.026Z,2000
2022-12-08T14:20:02.497Z,1000
2022-12-08T14:25:02.768Z,1000
2022-12-08T14:30:01.930Z,1000
2022-12-08T14:35:02.998Z,1000
2022-12-08T14:40:02.494Z,1000
2022-12-08T14:45:02.625Z,852
2022-12-08T14:50:02.881Z,619
2022-12-08T14:55:02.319Z,539
2022-12-08T15:00:02.659Z,443
2022-12-08T15:05:02.977Z,362
2022-12-08T15:10:02.175Z,404
2022-12-08T15:15:02.290Z,404
2022-12-08T15:20:02.591Z,281
2022-12-08T15:25:02.680Z,281
2022-12-08T15:30:02.806Z,112
2022-12-08T15:35:02.782Z,112
2022-12-08T15:40:03.224Z,62
2022-12-08T15:45:02.472Z,62
2022-12-08T15:50:02.765Z,49
2022-12-08T15:55:01.883Z,20
2022-12-08T16:00:03.317Z,14
2022-12-08T16:10:02.706Z,3
2022-12-08T16:20:03.139Z,1
2022-12-08T16:25:17.617Z,1
2022-12-08T16:30:02.446Z,1
2022-12-08T16:35:02.501Z,1
2022-12-08T16:40:02.644Z,1
2022-12-08T16:45:02.777Z,1
2022-12-08T16:50:02.772Z,1
2022-12-08T16:55:03.259Z,1
2022-12-08T17:00:02.472Z,1
2022-12-08T17:05:02.570Z,1
2022-12-08T17:10:02.923Z,1
2022-12-08T17:15:02.067Z,1
2022-12-08T17:20:02.018Z,1
2022-12-08T17:25:02.095Z,1
2022-12-08T17:30:02.364Z,1
2022-12-08T17:35:02.801Z,1
2022-12-08T17:40:02.898Z,1
2022-12-08T17:45:02.072Z,1
2022-12-08T17:50:02.464Z,1
2022-12-08T17:55:02.590Z,1
2022-12-08T18:00:03.064Z,1
2022-12-08T18:05:02.172Z,1
2022-12-08T18:10:02.083Z,1
2022-12-08T18:15:02.021Z,1
2022-12-08T18:20:01.925Z,1
2022-12-08T18:25:02.844Z,1
2022-12-08T18:30:02.981Z,1
2022-12-08T18:35:01.950Z,1
2022-12-08T18:40:02.061Z,1
2022-12-08T18:45:02.088Z,1
2022-12-08T18:50:02.008Z,1
2022-12-08T18:55:06.795Z,1
2022-12-08T19:00:02.229Z,1
2022-12-08T19:05:02.152Z,1
2022-12-08T19:10:02.074Z,1
2022-12-08T19:15:01.991Z,1
2022-12-08T19:20:02.142Z,1
2022-12-08T19:25:02.062Z,1
2022-12-08T19:30:01.934Z,1
2022-12-08T19:35:01.935Z,1
2022-12-08T19:40:05.439Z,1
2022-12-08T19:45:02.528Z,1
2022-12-08T19:50:02.502Z,1
2022-12-08T19:55:02.481Z,1
2022-12-08T20:00:02.374Z,1
2022-12-08T20:05:02.328Z,1
2022-12-08T20:10:02.638Z,1
2022-12-08T20:15:02.766Z,1
2022-12-08T20:20:06.987Z,1
2022-12-08T20:25:02.809Z,1
2022-12-08T20:30:02.881Z,1
2022-12-08T20:35:03.106Z,1
2022-12-08T20:40:02.484Z,1
2022-12-08T20:45:02.553Z,1
2022-12-08T20:50:02.790Z,1
2022-12-08T20:55:02.005Z,1
2022-12-08T21:00:02.146Z,1
2022-12-08T21:05:02.328Z,1
2022-12-08T21:10:02.438Z,1
2022-12-08T21:15:02.649Z,1
2022-12-08T21:20:02.791Z,1
2022-12-08T21:25:02.702Z,1
2022-12-08T21:30:02.844Z,1
2022-12-08T21:35:03.016Z,1
2022-12-08T21:40:02.149Z,1
2022-12-08T21:45:02.469Z,1
2022-12-08T21:50:02.449Z,1
2022-12-08T21:55:02.827Z,1
2022-12-08T22:00:03.178Z,1
2022-12-08T22:05:15.291Z,1
2022-12-08T22:10:08.675Z,1
2022-12-08T22:15:09.085Z,1
2022-12-08T22:20:08.377Z,1
2022-12-08T22:25:08.571Z,1
2022-12-08T22:30:08.641Z,1
2022-12-08T22:35:08.837Z,1
2022-12-08T22:40:09.152Z,1
2022-12-08T22:45:08.168Z,1
2022-12-08T22:50:08.172Z,1
2022-12-08T22:55:08.100Z,1
2022-12-08T23:00:08.403Z,1
2022-12-08T23:05:08.518Z,1
2022-12-08T23:10:08.742Z,1
2022-12-08T23:15:07.891Z,1
2022-12-08T23:20:08.856Z,1
2022-12-08T23:25:09.148Z,1
2022-12-08T23:30:09.989Z,1
2022-12-08T23:35:09.110Z,1
2022-12-08T23:40:09.087Z,1
2022-12-08T23:45:09.016Z,1
2022-12-08T23:50:08.972Z,1
2022-12-08T23:55:08.900Z,1
