createdAt,value
2018-07-20T00:01:41.233Z,4.00
2018-07-20T00:02:41.126Z,3.70
2018-07-20T00:04:34.071Z,4.10
2018-07-20T00:05:33.972Z,3.80
2018-07-20T00:07:26.914Z,3.70
2018-07-20T00:08:26.818Z,3.70
2018-07-20T00:10:19.773Z,3.90
2018-07-20T00:11:19.663Z,3.70
2018-07-20T00:13:12.623Z,3.90
2018-07-20T00:14:12.520Z,3.50
2018-07-20T00:16:05.468Z,3.70
2018-07-20T00:17:05.375Z,3.60
2018-07-20T00:18:58.457Z,3.60
2018-07-20T00:19:58.236Z,3.60
2018-07-20T00:21:51.204Z,3.90
2018-07-20T00:22:51.105Z,4.00
2018-07-20T00:24:44.031Z,3.80
2018-07-20T00:25:43.928Z,4.20
2018-07-20T00:27:36.870Z,3.70
2018-07-20T00:28:36.799Z,3.70
2018-07-20T00:30:30.176Z,3.70
2018-07-20T00:31:29.629Z,3.80
2018-07-20T00:33:22.590Z,3.70
2018-07-20T00:34:22.481Z,4.10
2018-07-20T00:36:15.441Z,4.00
2018-07-20T00:37:15.374Z,3.70
2018-07-20T00:39:08.311Z,3.70
2018-07-20T00:40:08.199Z,3.90
2018-07-20T00:42:01.130Z,3.90
2018-07-20T00:43:01.033Z,4.00
2018-07-20T00:44:54.007Z,3.60
2018-07-20T00:45:53.882Z,4.00
2018-07-20T00:47:46.875Z,4.10
2018-07-20T00:48:46.740Z,4.00
2018-07-20T00:50:39.714Z,4.20
2018-07-20T00:51:39.588Z,3.90
2018-07-20T00:53:32.533Z,4.00
2018-07-20T00:54:32.459Z,4.00
2018-07-20T00:56:25.421Z,4.70
2018-07-20T00:57:25.292Z,4.00
2018-07-20T00:59:18.238Z,4.30
2018-07-20T01:00:18.151Z,4.30
2018-07-20T01:02:11.361Z,4.70
2018-07-20T01:03:11.200Z,4.50
2018-07-20T01:05:04.063Z,4.20
2018-07-20T01:06:03.953Z,4.20
2018-07-20T01:07:56.818Z,4.30
2018-07-20T01:08:56.730Z,4.60
2018-07-20T01:10:49.546Z,4.60
2018-07-20T01:11:49.465Z,4.70
2018-07-20T01:13:42.347Z,4.60
2018-07-20T01:14:42.194Z,5.30
2018-07-20T01:16:35.058Z,5.90
2018-07-20T01:17:34.948Z,6.70
2018-07-20T01:19:27.789Z,6.50
2018-07-20T01:20:27.701Z,6.10
2018-07-20T01:22:20.570Z,6.60
2018-07-20T01:23:20.460Z,6.60
2018-07-20T01:25:13.292Z,6.20
2018-07-20T01:26:13.200Z,6.10
2018-07-20T01:28:06.182Z,5.50
2018-07-20T01:29:06.046Z,5.30
2018-07-20T01:30:58.897Z,5.40
2018-07-20T01:31:58.801Z,5.60
2018-07-20T01:33:51.664Z,5.80
2018-07-20T01:34:51.553Z,5.60
2018-07-20T01:36:44.831Z,5.00
2018-07-20T01:37:44.728Z,5.00
2018-07-20T01:39:37.563Z,5.40
2018-07-20T01:40:37.456Z,5.10
2018-07-20T01:42:30.306Z,5.50
2018-07-20T01:43:30.256Z,5.10
2018-07-20T01:45:23.061Z,4.90
2018-07-20T01:46:22.972Z,5.20
2018-07-20T01:48:15.826Z,5.00
2018-07-20T01:49:15.714Z,5.30
2018-07-20T01:51:08.593Z,4.70
2018-07-20T01:52:08.496Z,5.20
2018-07-20T01:54:01.300Z,5.10
2018-07-20T01:55:01.228Z,4.90
2018-07-20T01:56:54.061Z,5.00
2018-07-20T01:57:53.982Z,4.80
2018-07-20T01:59:46.814Z,4.40
2018-07-20T02:00:46.717Z,4.60
2018-07-20T02:02:39.583Z,4.40
2018-07-20T02:03:39.461Z,4.80
2018-07-20T02:05:32.324Z,4.20
2018-07-20T02:06:32.224Z,4.80
2018-07-20T02:08:25.050Z,4.50
2018-07-20T02:09:24.988Z,4.40
2018-07-20T02:11:17.801Z,4.50
2018-07-20T02:12:17.699Z,4.50
2018-07-20T02:14:10.584Z,4.30
2018-07-20T02:15:10.454Z,4.50
2018-07-20T02:17:03.297Z,4.10
2018-07-20T02:18:03.210Z,4.10
2018-07-20T02:19:56.066Z,4.00
2018-07-20T02:20:55.947Z,4.20
2018-07-20T02:22:48.796Z,4.30
2018-07-20T02:23:48.697Z,4.30
2018-07-20T02:25:41.551Z,4.10
2018-07-20T02:26:41.453Z,4.30
2018-07-20T02:28:34.290Z,4.40
2018-07-20T02:29:34.294Z,4.30
2018-07-20T02:31:27.062Z,4.50
2018-07-20T02:32:26.953Z,4.40
2018-07-20T02:34:19.801Z,4.40
2018-07-20T02:35:19.718Z,4.50
2018-07-20T02:37:12.554Z,4.40
2018-07-20T02:38:12.451Z,4.50
2018-07-20T02:40:05.290Z,4.90
2018-07-20T02:41:05.192Z,4.70
2018-07-20T02:42:58.057Z,4.70
2018-07-20T02:43:57.957Z,5.10
2018-07-20T02:45:50.827Z,5.30
2018-07-20T02:46:50.704Z,5.40
2018-07-20T02:48:43.558Z,5.00
2018-07-20T02:49:43.445Z,5.00
2018-07-20T02:51:36.294Z,5.00
2018-07-20T02:52:36.193Z,4.70
2018-07-20T02:54:29.058Z,4.60
2018-07-20T02:55:28.953Z,5.10
2018-07-20T02:57:21.808Z,5.30
2018-07-20T02:58:21.692Z,5.50
2018-07-20T03:00:14.531Z,5.90
2018-07-20T03:01:14.446Z,5.60
2018-07-20T03:03:07.297Z,5.70
2018-07-20T03:04:07.197Z,5.90
2018-07-20T03:06:00.065Z,5.40
2018-07-20T03:06:59.957Z,5.50
2018-07-20T03:08:52.929Z,5.80
2018-07-20T03:09:52.692Z,5.70
2018-07-20T03:11:45.545Z,5.50
2018-07-20T03:12:45.461Z,5.60
2018-07-20T03:14:38.318Z,5.40
2018-07-20T03:15:38.236Z,5.50
2018-07-20T03:17:31.075Z,5.70
2018-07-20T03:18:30.949Z,6.20
2018-07-20T03:20:23.826Z,6.10
2018-07-20T03:21:23.929Z,6.10
2018-07-20T03:23:18.044Z,5.70
2018-07-20T03:24:16.444Z,5.80
2018-07-20T03:26:09.310Z,6.30
2018-07-20T03:27:09.219Z,5.90
2018-07-20T03:29:02.088Z,5.60
2018-07-20T03:30:01.942Z,5.40
2018-07-20T03:31:54.830Z,5.30
2018-07-20T03:32:54.782Z,5.40
2018-07-20T03:34:47.532Z,5.20
2018-07-20T03:35:47.435Z,5.30
2018-07-20T03:37:40.300Z,5.50
2018-07-20T03:38:40.207Z,5.40
2018-07-20T03:40:33.026Z,5.20
2018-07-20T03:41:32.934Z,4.70
2018-07-20T03:43:25.815Z,5.40
2018-07-20T03:44:25.693Z,5.10
2018-07-20T03:46:18.552Z,4.90
2018-07-20T03:47:18.441Z,5.70
2018-07-20T03:49:11.297Z,5.00
2018-07-20T03:50:11.185Z,4.90
2018-07-20T03:52:04.595Z,5.30
2018-07-20T03:53:04.466Z,4.90
2018-07-20T03:54:57.289Z,4.70
2018-07-20T03:55:57.194Z,4.50
2018-07-20T03:57:50.048Z,4.90
2018-07-20T03:58:49.943Z,5.00
2018-07-20T04:00:43.322Z,4.30
2018-07-20T04:01:43.209Z,4.40
2018-07-20T04:03:36.092Z,4.50
2018-07-20T04:04:35.958Z,4.90
2018-07-20T04:06:28.800Z,4.50
2018-07-20T04:07:28.736Z,4.50
2018-07-20T04:09:21.578Z,4.40
2018-07-20T04:10:21.510Z,4.60
2018-07-20T04:12:14.311Z,5.10
2018-07-20T04:13:14.214Z,4.40
2018-07-20T04:15:07.077Z,4.40
2018-07-20T04:16:06.953Z,4.60
2018-07-20T04:17:59.719Z,4.80
2018-07-20T04:18:59.607Z,4.50
2018-07-20T04:20:52.365Z,5.00
2018-07-20T04:21:52.276Z,5.00
2018-07-20T04:23:45.137Z,4.60
2018-07-20T04:24:45.003Z,4.70
2018-07-20T04:26:37.853Z,4.40
2018-07-20T04:27:37.755Z,4.70
2018-07-20T04:29:30.513Z,4.60
2018-07-20T04:30:30.401Z,5.00
2018-07-20T04:32:23.263Z,4.50
2018-07-20T04:33:23.153Z,4.80
2018-07-20T04:35:15.888Z,4.50
2018-07-20T04:36:15.808Z,4.80
2018-07-20T04:38:08.655Z,4.70
2018-07-20T04:39:08.553Z,4.60
2018-07-20T04:41:01.408Z,4.80
2018-07-20T04:42:01.296Z,4.80
2018-07-20T04:43:54.143Z,4.40
2018-07-20T04:44:53.955Z,4.70
2018-07-20T04:46:46.805Z,4.80
2018-07-20T04:47:46.689Z,4.60
2018-07-20T04:49:39.531Z,4.60
2018-07-20T04:50:39.442Z,4.70
2018-07-20T04:52:32.313Z,4.40
2018-07-20T04:53:32.216Z,4.70
2018-07-20T04:55:24.956Z,4.70
2018-07-20T04:56:24.857Z,4.40
2018-07-20T04:58:17.602Z,4.50
2018-07-20T04:59:17.484Z,4.50
2018-07-20T05:01:10.373Z,4.60
2018-07-20T05:02:10.248Z,4.50
2018-07-20T05:04:03.510Z,4.90
2018-07-20T05:05:03.413Z,4.40
2018-07-20T05:06:56.261Z,4.30
2018-07-20T05:07:56.161Z,4.30
2018-07-20T05:09:49.492Z,4.50
2018-07-20T05:10:49.302Z,5.10
2018-07-20T05:12:42.156Z,4.40
2018-07-20T05:13:42.050Z,4.80
2018-07-20T05:15:34.891Z,5.10
2018-07-20T05:16:34.811Z,5.10
2018-07-20T05:18:27.580Z,4.80
2018-07-20T05:19:27.459Z,4.80
2018-07-20T05:21:20.289Z,4.60
2018-07-20T05:22:20.197Z,5.10
2018-07-20T05:24:13.040Z,5.10
2018-07-20T05:25:12.885Z,4.90
2018-07-20T05:27:05.701Z,4.90
2018-07-20T05:28:05.610Z,4.80
2018-07-20T05:29:58.343Z,5.00
2018-07-20T05:30:58.303Z,4.80
2018-07-20T05:32:51.604Z,4.50
2018-07-20T05:33:51.526Z,4.60
2018-07-20T05:35:44.773Z,4.80
2018-07-20T05:36:44.153Z,4.10
2018-07-20T05:38:37.420Z,4.60
2018-07-20T05:39:37.324Z,4.70
2018-07-20T05:41:30.071Z,4.50
2018-07-20T05:42:29.963Z,4.50
2018-07-20T05:44:22.745Z,4.70
2018-07-20T05:45:22.618Z,4.60
2018-07-20T05:47:15.484Z,4.70
2018-07-20T05:48:15.350Z,4.50
2018-07-20T05:50:08.122Z,4.30
2018-07-20T05:51:08.024Z,4.10
2018-07-20T05:53:00.862Z,4.30
2018-07-20T05:54:00.764Z,4.20
2018-07-20T05:55:53.516Z,4.20
2018-07-20T05:56:53.423Z,4.10
2018-07-20T05:58:46.298Z,4.10
2018-07-20T05:59:46.159Z,4.30
2018-07-20T06:01:39.016Z,4.20
2018-07-20T06:02:38.805Z,4.00
2018-07-20T06:04:31.658Z,4.30
2018-07-20T06:05:31.544Z,4.30
2018-07-20T06:07:24.404Z,4.20
2018-07-20T06:08:24.297Z,4.20
2018-07-20T06:10:17.138Z,3.80
2018-07-20T06:11:17.058Z,3.90
2018-07-20T06:13:09.938Z,3.80
2018-07-20T06:14:09.848Z,4.00
2018-07-20T06:16:02.535Z,3.90
2018-07-20T06:17:02.456Z,3.80
2018-07-20T06:18:55.735Z,3.70
2018-07-20T06:19:55.693Z,3.70
2018-07-20T06:21:48.458Z,3.50
2018-07-20T06:22:48.350Z,3.60
2018-07-20T06:24:41.215Z,3.40
2018-07-20T06:25:41.118Z,3.30
2018-07-20T06:27:37.078Z,3.20
2018-07-20T06:28:37.010Z,3.30
2018-07-20T06:30:30.788Z,3.20
2018-07-20T06:31:30.700Z,3.00
2018-07-20T06:33:23.557Z,2.90
2018-07-20T06:34:23.447Z,3.10
2018-07-20T06:36:16.293Z,3.40
2018-07-20T06:37:16.207Z,3.00
2018-07-20T06:39:09.046Z,3.30
2018-07-20T06:40:08.955Z,3.10
2018-07-20T06:42:01.734Z,3.10
2018-07-20T06:43:01.596Z,3.30
2018-07-20T06:44:54.452Z,3.00
2018-07-20T06:45:54.352Z,3.00
2018-07-20T06:47:47.217Z,3.10
2018-07-20T06:48:47.096Z,2.90
2018-07-20T06:50:39.946Z,2.90
2018-07-20T06:51:39.848Z,2.90
2018-07-20T06:53:32.703Z,2.90
2018-07-20T06:54:32.587Z,3.00
2018-07-20T06:56:25.457Z,2.90
2018-07-20T06:57:25.368Z,2.90
2018-07-20T06:59:18.201Z,2.90
2018-07-20T07:00:18.089Z,3.10
2018-07-20T07:02:12.371Z,3.00
2018-07-20T07:03:10.842Z,2.80
2018-07-20T07:05:03.711Z,3.00
2018-07-20T07:06:03.590Z,2.90
2018-07-20T07:07:56.438Z,3.00
2018-07-20T07:08:56.338Z,2.70
2018-07-20T07:10:49.198Z,3.00
2018-07-20T07:11:49.096Z,2.80
2018-07-20T07:13:41.935Z,2.90
2018-07-20T07:14:41.848Z,2.90
2018-07-20T07:16:34.700Z,3.00
2018-07-20T07:17:34.584Z,3.00
2018-07-20T07:19:27.486Z,2.80
2018-07-20T07:20:27.394Z,3.00
2018-07-20T07:22:20.753Z,3.40
2018-07-20T07:23:20.621Z,3.30
2018-07-20T07:25:13.456Z,3.00
2018-07-20T07:26:13.358Z,3.00
2018-07-20T07:28:06.201Z,3.00
2018-07-20T07:29:06.110Z,2.90
2018-07-20T07:30:58.954Z,2.70
2018-07-20T07:31:58.851Z,3.00
2018-07-20T07:33:51.700Z,2.90
2018-07-20T07:34:51.654Z,3.10
2018-07-20T07:36:44.467Z,3.20
2018-07-20T07:37:44.367Z,3.80
2018-07-20T07:39:37.244Z,3.30
2018-07-20T07:40:37.097Z,3.80
2018-07-20T07:42:29.958Z,3.40
2018-07-20T07:43:29.866Z,3.50
2018-07-20T07:45:22.706Z,3.20
2018-07-20T07:46:22.596Z,3.40
2018-07-20T07:48:15.438Z,3.10
2018-07-20T07:49:15.434Z,3.20
2018-07-20T07:51:08.210Z,2.90
2018-07-20T07:52:08.115Z,3.30
2018-07-20T07:54:00.993Z,3.20
2018-07-20T07:55:00.844Z,3.20
2018-07-20T07:56:53.703Z,3.00
2018-07-20T07:57:53.600Z,3.30
2018-07-20T07:59:46.449Z,3.40
2018-07-20T08:00:46.368Z,3.30
2018-07-20T08:02:39.179Z,3.30
2018-07-20T08:03:39.107Z,3.50
2018-07-20T08:05:32.478Z,3.50
2018-07-20T08:06:31.860Z,3.40
2018-07-20T08:08:24.702Z,3.50
2018-07-20T08:09:24.612Z,3.10
2018-07-20T08:11:17.453Z,3.30
2018-07-20T08:12:17.364Z,3.30
2018-07-20T08:14:10.184Z,3.20
2018-07-20T08:15:10.116Z,3.40
2018-07-20T08:17:02.945Z,3.20
2018-07-20T08:18:02.850Z,3.20
2018-07-20T08:19:55.708Z,3.20
2018-07-20T08:20:55.598Z,3.10
2018-07-20T08:22:48.480Z,3.20
2018-07-20T08:23:48.389Z,3.10
2018-07-20T08:25:41.228Z,3.30
2018-07-20T08:26:41.116Z,3.20
2018-07-20T08:28:34.851Z,3.10
2018-07-20T08:29:34.855Z,3.10
2018-07-20T08:31:27.763Z,3.20
2018-07-20T08:32:27.562Z,3.40
2018-07-20T08:34:20.362Z,3.00
2018-07-20T08:35:20.271Z,2.90
2018-07-20T08:37:13.635Z,3.50
2018-07-20T08:38:13.522Z,3.30
2018-07-20T08:40:06.437Z,3.30
2018-07-20T08:41:06.326Z,3.00
2018-07-20T08:42:59.140Z,3.40
2018-07-20T08:43:59.024Z,3.30
2018-07-20T08:45:51.910Z,3.50
2018-07-20T08:46:51.773Z,3.50
2018-07-20T08:48:44.613Z,3.40
2018-07-20T08:49:44.526Z,3.40
2018-07-20T08:51:37.376Z,3.50
2018-07-20T08:52:37.791Z,3.40
2018-07-20T08:54:30.126Z,3.60
2018-07-20T08:55:30.018Z,3.40
2018-07-20T08:57:22.916Z,3.10
2018-07-20T08:58:22.771Z,3.10
2018-07-20T09:00:15.645Z,3.20
2018-07-20T09:01:15.524Z,3.40
2018-07-20T09:03:08.381Z,3.50
2018-07-20T09:04:08.269Z,3.30
2018-07-20T09:06:01.110Z,3.60
2018-07-20T09:07:01.020Z,3.70
2018-07-20T09:08:53.873Z,3.80
2018-07-20T09:09:53.782Z,3.80
2018-07-20T09:11:46.639Z,3.80
2018-07-20T09:12:46.528Z,3.50
2018-07-20T09:14:39.371Z,4.00
2018-07-20T09:15:39.268Z,4.30
2018-07-20T09:17:32.119Z,4.20
2018-07-20T09:18:32.020Z,4.30
2018-07-20T09:20:24.899Z,3.70
2018-07-20T09:21:24.772Z,4.30
2018-07-20T09:23:17.657Z,4.00
2018-07-20T09:24:17.525Z,4.00
2018-07-20T09:26:10.374Z,3.90
2018-07-20T09:27:10.276Z,4.20
2018-07-20T09:29:03.128Z,4.50
2018-07-20T09:30:03.017Z,4.90
2018-07-20T09:31:55.880Z,4.50
2018-07-20T09:32:55.779Z,4.30
2018-07-20T09:34:48.649Z,4.00
2018-07-20T09:35:48.533Z,5.00
2018-07-20T09:37:41.353Z,5.50
2018-07-20T09:38:41.287Z,5.00
2018-07-20T09:40:34.119Z,5.10
2018-07-20T09:41:34.025Z,5.00
2018-07-20T09:43:26.886Z,5.60
2018-07-20T09:44:26.797Z,5.30
2018-07-20T09:46:19.612Z,4.90
2018-07-20T09:47:19.532Z,4.90
2018-07-20T09:49:12.366Z,5.00
2018-07-20T09:50:12.270Z,4.60
2018-07-20T09:52:05.109Z,4.40
2018-07-20T09:53:05.020Z,4.70
2018-07-20T09:54:57.886Z,4.80
2018-07-20T09:55:57.772Z,5.00
2018-07-20T09:57:50.633Z,4.80
2018-07-20T09:58:50.538Z,5.10
2018-07-20T10:00:43.884Z,4.70
2018-07-20T10:01:43.786Z,4.90
2018-07-20T10:03:36.640Z,4.40
2018-07-20T10:04:36.537Z,4.90
2018-07-20T10:06:29.383Z,4.50
2018-07-20T10:07:29.308Z,4.70
2018-07-20T10:09:22.116Z,4.60
2018-07-20T10:10:22.035Z,4.70
2018-07-20T10:12:14.919Z,4.80
2018-07-20T10:13:14.776Z,5.10
2018-07-20T10:15:07.639Z,4.90
2018-07-20T10:16:07.539Z,4.40
2018-07-20T10:18:00.365Z,5.00
2018-07-20T10:19:00.306Z,5.10
2018-07-20T10:20:53.169Z,4.90
2018-07-20T10:21:53.052Z,5.10
2018-07-20T10:23:45.866Z,5.70
2018-07-20T10:24:45.789Z,5.50
2018-07-20T10:26:38.646Z,5.60
2018-07-20T10:27:38.550Z,5.00
2018-07-20T10:29:31.378Z,5.40
2018-07-20T10:30:31.322Z,5.40
2018-07-20T10:32:24.242Z,5.30
2018-07-20T10:33:24.051Z,5.40
2018-07-20T10:35:16.877Z,5.20
2018-07-20T10:36:16.805Z,5.60
2018-07-20T10:38:09.769Z,5.40
2018-07-20T10:39:09.633Z,5.50
2018-07-20T10:41:02.478Z,5.30
2018-07-20T10:42:02.388Z,5.20
2018-07-20T10:43:55.232Z,5.50
2018-07-20T10:44:55.122Z,5.10
2018-07-20T10:46:47.989Z,5.50
2018-07-20T10:47:47.915Z,5.30
2018-07-20T10:49:40.737Z,5.60
2018-07-20T10:50:40.640Z,5.70
2018-07-20T10:52:33.476Z,5.30
2018-07-20T10:53:33.379Z,5.30
2018-07-20T10:55:26.209Z,5.40
2018-07-20T10:56:26.153Z,5.50
2018-07-20T10:58:18.973Z,5.30
2018-07-20T10:59:18.882Z,5.20
2018-07-20T11:01:11.704Z,5.50
2018-07-20T11:02:11.654Z,5.40
2018-07-20T11:04:04.471Z,5.60
2018-07-20T11:05:04.375Z,5.40
2018-07-20T11:06:57.237Z,5.00
2018-07-20T11:07:57.163Z,5.30
2018-07-20T11:09:49.977Z,5.20
2018-07-20T11:10:49.881Z,5.20
2018-07-20T11:12:42.787Z,5.60
2018-07-20T11:13:42.680Z,5.20
2018-07-20T11:15:35.990Z,5.50
2018-07-20T11:16:35.413Z,5.10
2018-07-20T11:18:28.236Z,5.10
2018-07-20T11:19:28.151Z,5.10
2018-07-20T11:21:20.985Z,5.10
2018-07-20T11:22:20.876Z,5.40
2018-07-20T11:24:13.761Z,5.40
2018-07-20T11:25:13.626Z,5.40
2018-07-20T11:27:06.476Z,5.20
2018-07-20T11:28:06.432Z,5.30
2018-07-20T11:29:59.243Z,5.50
2018-07-20T11:30:59.129Z,5.40
2018-07-20T11:32:51.972Z,5.50
2018-07-20T11:33:51.869Z,5.70
2018-07-20T11:35:44.718Z,5.40
2018-07-20T11:36:44.630Z,5.10
2018-07-20T11:38:37.446Z,5.70
2018-07-20T11:39:37.393Z,4.80
2018-07-20T11:41:30.232Z,5.50
2018-07-20T11:42:30.133Z,5.30
2018-07-20T11:44:22.963Z,5.30
2018-07-20T11:45:22.876Z,5.40
2018-07-20T11:47:15.742Z,5.60
2018-07-20T11:48:15.616Z,5.60
2018-07-20T11:50:08.470Z,5.50
2018-07-20T11:51:08.365Z,5.20
2018-07-20T11:53:01.211Z,5.30
2018-07-20T11:54:01.118Z,5.50
2018-07-20T11:55:54.011Z,5.10
2018-07-20T11:56:53.873Z,5.30
2018-07-20T11:58:46.733Z,5.60
2018-07-20T11:59:46.632Z,5.40
2018-07-20T12:01:39.481Z,5.00
2018-07-20T12:02:39.367Z,5.60
2018-07-20T12:04:32.204Z,5.70
2018-07-20T12:05:32.118Z,5.50
2018-07-20T12:07:24.968Z,5.40
2018-07-20T12:08:24.871Z,5.60
2018-07-20T12:10:17.724Z,5.30
2018-07-20T12:11:17.619Z,5.40
2018-07-20T12:13:10.473Z,5.30
2018-07-20T12:14:10.377Z,5.60
2018-07-20T12:16:03.225Z,5.30
2018-07-20T12:17:03.109Z,5.40
2018-07-20T12:18:55.962Z,5.40
2018-07-20T12:19:55.889Z,5.10
2018-07-20T12:21:48.836Z,5.70
2018-07-20T12:22:48.706Z,5.50
2018-07-20T12:24:41.477Z,5.40
2018-07-20T12:25:41.394Z,5.30
2018-07-20T12:27:39.188Z,5.50
2018-07-20T12:28:38.224Z,5.50
2018-07-20T12:30:32.001Z,5.70
2018-07-20T12:31:31.913Z,5.50
2018-07-20T12:33:24.730Z,5.50
2018-07-20T12:34:24.646Z,5.30
2018-07-20T12:36:17.490Z,5.60
2018-07-20T12:37:17.689Z,5.50
2018-07-20T12:39:10.249Z,5.50
2018-07-20T12:40:10.152Z,5.30
2018-07-20T12:42:03.024Z,5.70
2018-07-20T12:43:02.910Z,5.30
2018-07-20T12:44:55.737Z,5.50
2018-07-20T12:45:55.631Z,5.30
2018-07-20T12:47:48.480Z,5.40
2018-07-20T12:48:48.377Z,5.30
2018-07-20T12:50:41.226Z,5.00
2018-07-20T12:51:41.134Z,5.50
2018-07-20T12:53:34.049Z,5.50
2018-07-20T12:54:33.883Z,5.50
2018-07-20T12:56:27.221Z,5.70
2018-07-20T12:57:27.141Z,5.70
2018-07-20T12:59:20.496Z,5.30
2018-07-20T13:00:20.408Z,5.20
2018-07-20T13:02:13.231Z,5.70
2018-07-20T13:03:13.166Z,5.60
2018-07-20T13:05:05.988Z,5.40
2018-07-20T13:06:05.896Z,5.30
2018-07-20T13:07:58.766Z,5.40
2018-07-20T13:08:58.647Z,5.50
2018-07-20T13:10:51.474Z,5.40
2018-07-20T13:11:51.490Z,5.40
2018-07-20T13:13:44.243Z,5.60
2018-07-20T13:14:44.163Z,5.40
2018-07-20T13:16:36.989Z,5.70
2018-07-20T13:17:36.892Z,5.60
2018-07-20T13:19:29.750Z,5.40
2018-07-20T13:20:29.674Z,5.30
2018-07-20T13:22:22.502Z,5.30
2018-07-20T13:23:22.481Z,5.70
2018-07-20T13:25:15.269Z,5.50
2018-07-20T13:26:15.201Z,5.50
2018-07-20T13:28:08.044Z,5.80
2018-07-20T13:29:07.900Z,5.40
2018-07-20T13:31:00.787Z,5.50
2018-07-20T13:32:00.651Z,5.20
2018-07-20T13:33:53.497Z,5.20
2018-07-20T13:34:53.404Z,5.80
2018-07-20T13:36:46.224Z,5.30
2018-07-20T13:37:46.161Z,5.50
2018-07-20T13:39:38.996Z,5.30
2018-07-20T13:40:38.904Z,5.10
2018-07-20T13:42:31.780Z,5.50
2018-07-20T13:43:31.642Z,5.60
2018-07-20T13:45:24.535Z,5.80
2018-07-20T13:46:24.399Z,5.10
2018-07-20T13:48:17.236Z,5.40
2018-07-20T13:49:17.139Z,5.10
2018-07-20T13:51:10.016Z,5.80
2018-07-20T13:52:09.891Z,5.60
2018-07-20T13:54:02.755Z,5.40
2018-07-20T13:55:02.662Z,5.90
2018-07-20T13:56:55.479Z,5.30
2018-07-20T13:57:55.392Z,5.50
2018-07-20T13:59:48.234Z,5.20
2018-07-20T14:00:48.142Z,5.50
2018-07-20T14:02:41.047Z,5.50
2018-07-20T14:03:40.996Z,5.70
2018-07-20T14:05:33.764Z,5.50
2018-07-20T14:06:33.634Z,5.40
2018-07-20T14:08:26.467Z,5.20
2018-07-20T14:09:26.383Z,5.40
2018-07-20T14:11:19.273Z,5.60
2018-07-20T14:12:19.136Z,5.30
2018-07-20T14:14:11.981Z,5.40
2018-07-20T14:15:11.909Z,5.50
2018-07-20T14:17:04.730Z,5.50
2018-07-20T14:18:04.669Z,5.50
2018-07-20T14:19:57.489Z,5.30
2018-07-20T14:20:57.390Z,5.40
2018-07-20T14:22:50.344Z,5.20
2018-07-20T14:23:50.141Z,5.50
2018-07-20T14:25:43.004Z,5.40
2018-07-20T14:26:42.887Z,5.40
2018-07-20T14:28:35.836Z,5.40
2018-07-20T14:29:35.757Z,5.40
2018-07-20T14:31:28.726Z,5.50
2018-07-20T14:32:28.487Z,5.40
2018-07-20T14:34:21.349Z,5.60
2018-07-20T14:35:21.246Z,5.30
2018-07-20T14:37:14.137Z,5.00
2018-07-20T14:38:13.995Z,5.00
2018-07-20T14:40:06.821Z,5.10
2018-07-20T14:41:06.745Z,5.30
2018-07-20T14:42:59.719Z,5.50
2018-07-20T14:43:59.617Z,5.30
2018-07-20T14:45:52.441Z,5.30
2018-07-20T14:46:52.344Z,5.40
2018-07-20T14:48:45.195Z,5.50
2018-07-20T14:49:45.101Z,5.60
2018-07-20T14:51:37.930Z,5.00
2018-07-20T14:52:37.833Z,5.40
2018-07-20T14:54:33.645Z,5.80
2018-07-20T14:55:33.582Z,5.30
2018-07-20T14:57:27.020Z,5.40
2018-07-20T14:58:26.921Z,5.70
2018-07-20T15:00:19.762Z,5.20
2018-07-20T15:01:19.670Z,5.30
2018-07-20T15:03:12.911Z,5.20
2018-07-20T15:04:12.828Z,5.50
2018-07-20T15:06:05.684Z,5.50
2018-07-20T15:07:05.581Z,5.70
2018-07-20T15:08:58.408Z,5.20
2018-07-20T15:09:58.324Z,5.20
2018-07-20T15:11:51.700Z,5.10
2018-07-20T15:12:51.089Z,5.50
2018-07-20T15:14:43.910Z,5.40
2018-07-20T15:15:43.837Z,5.20
2018-07-20T15:17:36.666Z,5.40
2018-07-20T15:18:36.594Z,5.30
2018-07-20T15:20:29.445Z,5.10
2018-07-20T15:21:29.334Z,5.30
2018-07-20T15:23:22.197Z,5.20
2018-07-20T15:24:22.077Z,5.30
2018-07-20T15:26:14.959Z,5.00
2018-07-20T15:27:14.849Z,5.20
2018-07-20T15:29:08.206Z,5.40
2018-07-20T15:30:08.094Z,5.20
2018-07-20T15:32:00.943Z,5.40
2018-07-20T15:33:00.849Z,5.40
2018-07-20T15:34:53.676Z,5.30
2018-07-20T15:35:53.595Z,5.50
2018-07-20T15:37:46.441Z,5.70
2018-07-20T15:38:46.353Z,5.10
2018-07-20T15:40:39.187Z,5.10
2018-07-20T15:41:39.103Z,5.10
2018-07-20T15:43:31.945Z,5.20
2018-07-20T15:44:31.836Z,5.50
2018-07-20T15:46:24.736Z,5.10
2018-07-20T15:47:24.649Z,5.10
2018-07-20T15:49:17.448Z,5.30
2018-07-20T15:50:17.336Z,5.40
2018-07-20T15:53:37.733Z,5.60
2018-07-20T15:55:02.913Z,5.10
2018-07-20T15:56:02.836Z,5.30
2018-07-20T15:57:55.684Z,5.40
2018-07-20T15:58:55.582Z,5.70
2018-07-20T16:00:48.436Z,5.20
2018-07-20T16:01:48.331Z,5.20
2018-07-20T16:03:41.178Z,5.30
2018-07-20T16:04:41.083Z,5.30
2018-07-20T16:06:33.946Z,5.30
2018-07-20T16:07:33.839Z,5.30
2018-07-20T16:09:26.673Z,5.30
2018-07-20T16:10:26.596Z,5.20
2018-07-20T16:12:19.450Z,5.10
2018-07-20T16:13:19.338Z,5.40
2018-07-20T16:15:12.175Z,5.20
2018-07-20T16:16:12.085Z,5.40
2018-07-20T16:18:04.928Z,5.30
2018-07-20T16:19:04.858Z,5.30
2018-07-20T16:20:57.696Z,5.40
2018-07-20T16:21:57.625Z,5.10
2018-07-20T16:23:50.485Z,5.30
2018-07-20T16:24:50.362Z,4.80
2018-07-20T16:26:44.180Z,5.30
2018-07-20T16:27:44.114Z,5.30
2018-07-20T16:29:36.975Z,5.40
2018-07-20T16:30:36.850Z,5.40
2018-07-20T16:32:29.681Z,5.40
2018-07-20T16:33:29.597Z,5.30
2018-07-20T16:35:22.448Z,5.40
2018-07-20T16:36:22.355Z,5.30
2018-07-20T16:38:15.183Z,5.20
2018-07-20T16:39:15.128Z,5.00
2018-07-20T16:41:08.025Z,5.40
2018-07-20T16:42:07.856Z,4.90
2018-07-20T16:44:00.720Z,5.10
2018-07-20T16:45:00.616Z,5.30
2018-07-20T16:46:53.431Z,5.30
2018-07-20T16:47:53.361Z,5.10
2018-07-20T16:49:46.300Z,5.20
2018-07-20T16:50:46.203Z,5.00
2018-07-20T16:52:39.048Z,5.30
2018-07-20T16:53:38.967Z,4.90
2018-07-20T16:55:31.845Z,5.50
2018-07-20T16:56:31.717Z,5.40
2018-07-20T16:58:24.552Z,5.00
2018-07-20T16:59:24.455Z,5.20
2018-07-20T17:01:17.416Z,5.60
2018-07-20T17:02:17.319Z,6.00
2018-07-20T17:04:10.203Z,5.70
2018-07-20T17:05:10.069Z,5.80
2018-07-20T17:07:03.198Z,5.20
2018-07-20T17:08:02.911Z,5.40
2018-07-20T17:09:55.776Z,5.30
2018-07-20T17:10:55.698Z,5.30
2018-07-20T17:12:48.516Z,6.60
2018-07-20T17:13:48.410Z,5.70
2018-07-20T17:15:41.798Z,5.10
2018-07-20T17:16:41.181Z,5.40
2018-07-20T17:18:41.587Z,5.70
2018-07-20T17:19:41.677Z,5.20
2018-07-20T17:21:34.340Z,5.50
2018-07-20T17:22:34.266Z,5.10
2018-07-20T17:24:27.303Z,5.10
2018-07-20T17:25:27.191Z,5.50
2018-07-20T17:27:20.152Z,5.30
2018-07-20T17:28:20.270Z,5.30
2018-07-20T17:30:34.415Z,5.30
2018-07-20T17:31:12.823Z,5.30
2018-07-20T17:33:05.790Z,5.20
2018-07-20T17:34:05.643Z,5.20
2018-07-20T17:35:58.483Z,5.40
2018-07-20T17:36:58.427Z,5.40
2018-07-20T17:38:51.332Z,5.40
2018-07-20T17:39:51.240Z,5.80
2018-07-20T17:41:44.092Z,5.80
2018-07-20T17:42:43.989Z,5.30
2018-07-20T17:44:36.815Z,5.20
2018-07-20T17:45:36.744Z,5.40
2018-07-20T17:47:29.604Z,5.10
2018-07-20T17:48:29.488Z,5.70
2018-07-20T17:50:22.314Z,5.60
2018-07-20T17:51:22.243Z,5.70
2018-07-20T17:53:15.126Z,5.60
2018-07-20T17:54:14.983Z,5.30
2018-07-20T17:56:07.838Z,5.50
2018-07-20T17:57:07.728Z,5.40
2018-07-20T17:59:00.625Z,6.30
2018-07-20T18:00:00.494Z,6.50
2018-07-20T18:01:53.345Z,6.10
2018-07-20T18:02:53.233Z,6.20
2018-07-20T18:04:46.083Z,6.70
2018-07-20T18:05:45.980Z,6.20
2018-07-20T18:07:38.831Z,6.00
2018-07-20T18:08:38.730Z,6.00
2018-07-20T18:10:31.658Z,5.80
2018-07-20T18:11:31.487Z,5.50
2018-07-20T18:13:24.327Z,5.50
2018-07-20T18:14:24.237Z,5.60
2018-07-20T18:16:17.192Z,5.50
2018-07-20T18:17:17.100Z,5.20
2018-07-20T18:19:09.929Z,5.50
2018-07-20T18:20:09.834Z,5.50
2018-07-20T18:22:02.719Z,5.20
2018-07-20T18:23:02.609Z,5.30
2018-07-20T18:24:55.441Z,5.60
2018-07-20T18:25:55.344Z,5.40
2018-07-20T18:27:48.182Z,5.30
2018-07-20T18:28:48.086Z,5.60
2018-07-20T18:30:40.957Z,5.80
2018-07-20T18:31:40.832Z,5.70
2018-07-20T18:33:33.927Z,5.80
2018-07-20T18:34:33.784Z,5.80
2018-07-20T18:36:26.630Z,5.80
2018-07-20T18:37:26.555Z,5.80
2018-07-20T18:39:19.559Z,5.80
2018-07-20T18:40:19.388Z,6.00
2018-07-20T18:42:12.277Z,6.20
2018-07-20T18:43:12.141Z,6.20
2018-07-20T18:45:04.966Z,5.90
2018-07-20T18:46:04.897Z,5.70
2018-07-20T18:47:57.746Z,5.60
2018-07-20T18:48:57.646Z,5.80
2018-07-20T18:50:50.890Z,5.90
2018-07-20T18:51:50.798Z,6.10
2018-07-20T18:53:43.630Z,5.70
2018-07-20T18:54:43.548Z,8.60
2018-07-20T18:56:36.395Z,5.70
2018-07-20T18:57:36.293Z,5.70
2018-07-20T18:59:29.629Z,6.00
2018-07-20T19:00:29.549Z,5.60
2018-07-20T19:02:22.435Z,6.60
2018-07-20T19:03:22.306Z,5.40
2018-07-20T19:05:15.145Z,6.30
2018-07-20T19:06:15.057Z,6.80
2018-07-20T19:08:07.919Z,7.20
2018-07-20T19:09:07.798Z,5.70
2018-07-20T19:11:00.654Z,5.80
2018-07-20T19:12:00.553Z,5.80