createdAt,value
2022-09-23T00:01:27.422Z,99.90
2022-09-23T00:04:00.493Z,99.90
2022-09-23T00:06:33.028Z,99.90
2022-09-23T00:09:05.970Z,99.90
2022-09-23T00:11:38.768Z,99.90
2022-09-23T00:14:11.702Z,99.90
2022-09-23T00:16:44.253Z,99.90
2022-09-23T00:19:17.003Z,99.90
2022-09-23T00:21:49.487Z,99.90
2022-09-23T00:24:22.675Z,99.90
2022-09-23T00:26:55.219Z,99.90
2022-09-23T00:29:27.948Z,99.90
2022-09-23T00:32:00.463Z,99.90
2022-09-23T00:34:34.279Z,99.90
2022-09-23T00:37:06.866Z,99.90
2022-09-23T00:39:39.847Z,99.90
2022-09-23T00:42:17.774Z,99.90
2022-09-23T00:44:56.545Z,99.90
2022-09-23T00:47:58.018Z,99.90
2022-09-23T00:50:40.074Z,99.90
2022-09-23T00:53:16.639Z,99.90
2022-09-23T00:56:00.371Z,99.90
2022-09-23T00:58:36.194Z,99.90
2022-09-23T01:01:09.404Z,99.90
2022-09-23T01:03:44.683Z,99.90
2022-09-23T01:06:17.534Z,99.90
2022-09-23T01:08:50.299Z,99.90
2022-09-23T01:11:47.505Z,99.90
2022-09-23T01:14:28.783Z,99.90
2022-09-23T01:17:09.408Z,99.90
2022-09-23T01:20:04.859Z,99.90
2022-09-23T01:23:08.918Z,99.90
2022-09-23T01:25:44.246Z,99.90
2022-09-23T01:29:14.474Z,99.90
2022-09-23T01:31:55.735Z,99.90
2022-09-23T01:34:34.362Z,99.90
2022-09-23T01:37:18.642Z,99.90
2022-09-23T01:39:57.497Z,99.90
2022-09-23T01:42:47.559Z,99.90
2022-09-23T01:45:26.994Z,99.90
2022-09-23T01:48:14.063Z,99.90
2022-09-23T01:51:05.062Z,99.90
2022-09-23T01:53:42.375Z,99.90
2022-09-23T01:56:39.238Z,99.90
2022-09-23T01:59:14.938Z,99.90
2022-09-23T02:02:01.206Z,99.90
2022-09-23T02:04:45.791Z,99.90
2022-09-23T02:07:23.929Z,99.90
2022-09-23T02:10:19.270Z,99.90
2022-09-23T02:12:58.016Z,99.90
2022-09-23T02:15:40.975Z,99.90
2022-09-23T02:18:19.732Z,99.90
2022-09-23T02:21:00.467Z,99.90
2022-09-23T02:24:00.038Z,99.90
2022-09-23T02:26:53.483Z,99.90
2022-09-23T02:30:02.339Z,99.90
2022-09-23T02:32:41.442Z,99.90
2022-09-23T02:35:49.046Z,99.90
2022-09-23T02:38:35.587Z,99.90
2022-09-23T02:41:20.538Z,99.90
2022-09-23T02:44:11.239Z,99.90
2022-09-23T02:46:44.652Z,99.90
2022-09-23T02:49:29.827Z,99.90
2022-09-23T02:52:04.787Z,99.90
2022-09-23T02:54:37.789Z,99.90
2022-09-23T02:57:10.737Z,99.90
2022-09-23T02:59:43.673Z,99.90
2022-09-23T03:03:05.383Z,99.90
2022-09-23T03:05:46.086Z,99.90
2022-09-23T03:08:32.446Z,99.90
2022-09-23T03:11:13.568Z,99.90
2022-09-23T03:14:30.877Z,99.90
2022-09-23T03:17:04.681Z,99.90
2022-09-23T03:19:54.046Z,99.90
2022-09-23T03:22:47.093Z,99.90
2022-09-23T03:25:24.048Z,99.90
2022-09-23T03:27:59.117Z,99.90
2022-09-23T03:30:35.655Z,99.90
2022-09-23T03:33:12.531Z,99.90
2022-09-23T03:36:19.259Z,99.90
2022-09-23T03:38:57.845Z,99.90
2022-09-23T03:41:43.387Z,99.90
2022-09-23T03:44:17.599Z,99.90
2022-09-23T03:46:50.337Z,99.90
2022-09-23T03:49:33.466Z,99.90
2022-09-23T03:52:06.881Z,99.90
2022-09-23T03:54:39.482Z,99.90
2022-09-23T03:57:13.403Z,99.90
2022-09-23T03:59:45.989Z,99.90
2022-09-23T04:02:20.324Z,99.90
2022-09-23T04:04:52.893Z,99.90
2022-09-23T04:07:25.713Z,99.90
2022-09-23T04:09:59.938Z,99.90
2022-09-23T04:12:32.834Z,99.90
2022-09-23T04:15:05.927Z,99.90
2022-09-23T04:17:38.736Z,99.90
2022-09-23T04:20:11.288Z,99.90
2022-09-23T04:22:44.017Z,99.90
2022-09-23T04:25:16.658Z,99.90
2022-09-23T04:27:49.401Z,99.90
2022-09-23T04:30:21.929Z,99.90
2022-09-23T04:32:54.880Z,99.90
2022-09-23T04:35:27.458Z,99.90
2022-09-23T04:38:00.225Z,99.90
2022-09-23T04:40:33.157Z,99.90
2022-09-23T04:43:07.182Z,99.90
2022-09-23T04:45:43.298Z,99.90
2022-09-23T04:48:16.234Z,99.90
2022-09-23T04:50:48.953Z,99.90
2022-09-23T04:53:21.889Z,99.90
2022-09-23T04:55:55.197Z,99.90
2022-09-23T04:58:29.170Z,99.90
2022-09-23T05:01:10.364Z,99.90
2022-09-23T05:03:44.703Z,99.90
2022-09-23T05:06:17.785Z,99.90
2022-09-23T05:08:52.952Z,99.90
2022-09-23T05:11:26.773Z,99.90
2022-09-23T05:13:59.857Z,99.90
2022-09-23T05:16:32.497Z,99.90
2022-09-23T05:19:05.691Z,99.90
2022-09-23T05:21:38.603Z,99.90
2022-09-23T05:24:12.327Z,99.90
2022-09-23T05:26:44.878Z,99.90
2022-09-23T05:29:18.145Z,99.90
2022-09-23T05:31:50.917Z,99.90
2022-09-23T05:34:24.768Z,99.90
2022-09-23T05:36:58.422Z,99.90
2022-09-23T05:39:31.241Z,99.90
2022-09-23T05:42:04.111Z,99.90
2022-09-23T05:44:39.577Z,99.90
2022-09-23T05:47:12.096Z,99.90
2022-09-23T05:49:59.214Z,99.90
2022-09-23T05:52:34.876Z,99.90
2022-09-23T05:55:08.507Z,99.90
2022-09-23T05:57:41.088Z,99.90
2022-09-23T06:00:14.480Z,99.90
2022-09-23T06:02:48.879Z,99.90
2022-09-23T06:05:21.796Z,99.90
2022-09-23T06:07:56.874Z,99.90
2022-09-23T06:10:29.651Z,99.90
2022-09-23T06:13:02.127Z,99.90
2022-09-23T06:15:41.684Z,99.90
2022-09-23T06:18:14.290Z,99.90
2022-09-23T06:20:48.095Z,99.90
2022-09-23T06:23:24.087Z,99.90
2022-09-23T06:26:08.136Z,99.90
2022-09-23T06:28:42.980Z,99.90
2022-09-23T06:31:17.280Z,99.90
2022-09-23T06:33:52.505Z,99.90
2022-09-23T06:36:44.911Z,99.90
2022-09-23T06:39:18.287Z,99.90
2022-09-23T06:41:51.039Z,99.90
2022-09-23T06:44:23.772Z,99.90
2022-09-23T06:46:56.659Z,99.90
2022-09-23T06:49:29.243Z,99.90
2022-09-23T06:52:02.323Z,99.90
2022-09-23T06:54:34.878Z,99.90
2022-09-23T06:57:07.591Z,99.90
2022-09-23T06:59:41.842Z,99.90
2022-09-23T07:02:14.647Z,99.90
2022-09-23T07:04:47.319Z,99.90
2022-09-23T07:07:20.106Z,99.90
2022-09-23T07:09:53.682Z,99.90
2022-09-23T07:12:26.656Z,99.90
2022-09-23T07:14:59.161Z,99.90
2022-09-23T07:17:32.007Z,99.90
2022-09-23T07:20:04.971Z,99.90
2022-09-23T07:22:38.300Z,99.90
2022-09-23T07:25:12.268Z,99.90
2022-09-23T07:27:47.413Z,99.90
2022-09-23T07:30:25.149Z,99.90
2022-09-23T07:32:58.357Z,99.90
2022-09-23T07:35:31.250Z,99.90
2022-09-23T07:38:04.010Z,99.90
2022-09-23T07:40:39.219Z,99.90
2022-09-23T07:43:11.943Z,99.90
2022-09-23T07:45:45.513Z,99.90
2022-09-23T07:48:18.276Z,99.90
2022-09-23T07:50:50.836Z,99.90
2022-09-23T07:53:24.140Z,99.90
2022-09-23T07:55:57.124Z,99.90
2022-09-23T07:58:30.034Z,99.90
2022-09-23T08:01:05.220Z,99.90
2022-09-23T08:03:39.281Z,99.90
2022-09-23T08:06:13.514Z,99.90
2022-09-23T08:08:51.151Z,99.90
2022-09-23T08:11:26.708Z,99.90
2022-09-23T08:13:59.562Z,99.90
2022-09-23T08:16:32.956Z,99.90
2022-09-23T08:19:06.522Z,99.90
2022-09-23T08:21:40.488Z,99.90
2022-09-23T08:24:18.938Z,99.90
2022-09-23T08:26:55.647Z,99.90
2022-09-23T08:29:28.483Z,99.90
2022-09-23T08:32:01.223Z,99.90
2022-09-23T08:34:35.835Z,99.90
2022-09-23T08:37:11.432Z,99.90
2022-09-23T08:39:44.706Z,99.90
2022-09-23T08:42:28.282Z,99.90
2022-09-23T08:45:04.807Z,99.90
2022-09-23T08:48:24.602Z,99.90
2022-09-23T08:51:05.383Z,99.90
2022-09-23T08:53:38.810Z,99.90
2022-09-23T08:56:17.414Z,99.90
2022-09-23T08:59:00.401Z,99.90
2022-09-23T09:01:44.544Z,99.90
2022-09-23T09:04:19.210Z,99.90
2022-09-23T09:07:35.261Z,99.90
2022-09-23T09:10:08.494Z,99.90
2022-09-23T09:12:47.953Z,99.90
2022-09-23T09:15:27.389Z,99.90
2022-09-23T09:18:04.430Z,99.90
2022-09-23T09:20:51.623Z,99.90
2022-09-23T09:23:45.323Z,99.90
2022-09-23T09:26:32.370Z,99.90
2022-09-23T09:29:36.410Z,99.90
2022-09-23T09:32:37.834Z,99.90
2022-09-23T09:35:33.238Z,99.90
2022-09-23T09:38:05.924Z,99.90
2022-09-23T09:40:46.252Z,99.90
2022-09-23T09:43:25.887Z,99.90
2022-09-23T09:46:25.985Z,99.90
2022-09-23T09:49:11.510Z,99.90
2022-09-23T09:51:44.300Z,99.90
2022-09-23T09:54:23.231Z,99.90
2022-09-23T09:56:56.072Z,99.90
2022-09-23T09:59:29.401Z,99.90
2022-09-23T10:02:25.951Z,99.90
2022-09-23T10:05:05.877Z,99.90
2022-09-23T10:07:38.518Z,99.90
2022-09-23T10:10:33.646Z,97.00
2022-09-23T10:13:16.234Z,98.40
2022-09-23T10:15:48.795Z,94.50
2022-09-23T10:18:38.167Z,90.80
2022-09-23T10:21:26.941Z,91.80
2022-09-23T10:24:03.112Z,89.00
2022-09-23T10:26:55.050Z,91.40
2022-09-23T10:29:37.494Z,93.10
2022-09-23T10:32:28.074Z,94.40
2022-09-23T10:35:15.675Z,94.50
2022-09-23T10:37:57.979Z,93.60
2022-09-23T10:41:01.888Z,93.00
2022-09-23T10:44:11.119Z,91.60
2022-09-23T10:46:50.647Z,92.40
2022-09-23T10:49:43.954Z,91.00
2022-09-23T10:52:36.370Z,91.40
2022-09-23T10:55:09.062Z,91.90
2022-09-23T10:57:53.900Z,91.40
2022-09-23T11:00:57.367Z,92.50
2022-09-23T11:04:12.485Z,92.10
2022-09-23T11:07:14.615Z,87.60
2022-09-23T11:10:28.867Z,91.40
2022-09-23T11:13:29.676Z,85.80
2022-09-23T11:16:21.563Z,82.30
2022-09-23T11:19:23.271Z,80.80
2022-09-23T11:22:38.048Z,81.50
2022-09-23T11:25:31.936Z,76.20
2022-09-23T11:28:17.888Z,78.80
2022-09-23T11:31:12.609Z,74.80
2022-09-23T11:33:53.756Z,77.00
2022-09-23T11:36:37.914Z,76.50
2022-09-23T11:39:28.074Z,76.10
2022-09-23T11:42:02.474Z,79.30
2022-09-23T11:44:44.555Z,80.60
2022-09-23T11:47:33.521Z,80.60
2022-09-23T11:50:29.672Z,80.90
2022-09-23T11:53:09.715Z,81.50
2022-09-23T11:55:58.023Z,82.00
2022-09-23T11:58:50.017Z,82.00
2022-09-23T12:01:56.015Z,82.20
2022-09-23T12:04:29.176Z,84.10
2022-09-23T12:07:56.757Z,84.20
2022-09-23T12:10:50.418Z,86.00
2022-09-23T12:13:49.646Z,86.20
2022-09-23T12:16:53.796Z,86.80
2022-09-23T12:27:39.567Z,83.60
2022-09-23T12:33:52.240Z,79.10
2022-09-23T12:36:34.826Z,75.80
2022-09-23T12:39:29.666Z,71.10
2022-09-23T12:42:05.314Z,71.00
2022-09-23T12:44:41.450Z,70.40
2022-09-23T12:47:25.576Z,71.00
2022-09-23T12:49:58.351Z,71.90
2022-09-23T12:52:33.750Z,73.80
2022-09-23T12:55:22.136Z,74.80
2022-09-23T12:57:55.590Z,72.60
2022-09-23T13:00:32.150Z,73.30
2022-09-23T13:03:31.404Z,73.10
2022-09-23T13:06:27.079Z,73.90
2022-09-23T13:09:00.971Z,74.90
2022-09-23T13:11:33.720Z,74.10
2022-09-23T13:14:07.283Z,75.70
2022-09-23T13:16:44.465Z,75.50
2022-09-23T13:19:26.706Z,75.00
2022-09-23T13:22:06.841Z,75.50
2022-09-23T13:24:43.074Z,75.50
2022-09-23T13:27:30.314Z,74.90
2022-09-23T13:30:32.553Z,74.40
2022-09-23T13:37:04.803Z,72.70
2022-09-23T13:40:27.260Z,74.10
2022-09-23T13:43:04.591Z,73.30
2022-09-23T13:45:44.903Z,73.10
2022-09-23T13:51:43.104Z,73.10
2022-09-23T13:54:50.443Z,72.80
2022-09-23T13:57:34.878Z,72.50
2022-09-23T14:00:21.589Z,71.10
2022-09-23T14:02:55.920Z,71.00
2022-09-23T14:05:35.448Z,68.40
2022-09-23T14:08:09.611Z,69.30
2022-09-23T14:12:32.694Z,68.30
2022-09-23T14:15:07.176Z,67.10
2022-09-23T14:17:39.883Z,68.90
2022-09-23T14:20:17.678Z,68.70
2022-09-23T14:23:05.061Z,70.00
2022-09-23T14:25:39.051Z,68.00
2022-09-23T14:28:19.932Z,69.20
2022-09-23T14:31:00.365Z,69.30
2022-09-23T14:33:34.200Z,68.80
2022-09-23T14:36:34.158Z,67.60
2022-09-23T14:39:10.153Z,68.80
2022-09-23T14:41:45.590Z,69.80
2022-09-23T14:44:30.824Z,68.60
2022-09-23T14:47:03.618Z,68.10
2022-09-23T14:49:36.227Z,69.40
2022-09-23T14:52:10.793Z,70.00
2022-09-23T14:54:46.901Z,70.80
2022-09-23T14:57:22.837Z,71.30
2022-09-23T15:00:16.056Z,70.70
2022-09-23T15:03:13.261Z,71.70
2022-09-23T15:05:57.954Z,70.90
2022-09-23T15:08:33.123Z,71.50
2022-09-23T15:11:08.298Z,72.30
2022-09-23T15:13:45.638Z,73.20
2022-09-23T15:16:27.855Z,73.60
2022-09-23T15:19:04.123Z,72.50
2022-09-23T15:21:42.242Z,73.00
2022-09-23T15:24:36.832Z,72.40
2022-09-23T15:27:28.742Z,71.50
2022-09-23T15:30:19.257Z,71.30
2022-09-23T15:32:51.907Z,70.10
2022-09-23T15:35:26.788Z,68.80
2022-09-23T15:38:01.838Z,68.80
2022-09-23T15:40:37.087Z,69.40
2022-09-23T15:43:21.986Z,69.30
2022-09-23T15:46:07.368Z,71.00
2022-09-23T15:49:02.930Z,71.00
2022-09-23T15:51:37.365Z,70.50
2022-09-23T15:54:12.591Z,71.70
2022-09-23T15:56:45.793Z,73.00
2022-09-23T15:59:19.279Z,74.30
2022-09-23T16:01:53.275Z,75.60
2022-09-23T16:04:26.239Z,77.10
2022-09-23T16:06:59.168Z,78.10
2022-09-23T16:09:31.754Z,79.40
2022-09-23T16:12:04.777Z,80.80
2022-09-23T16:14:37.480Z,82.50
2022-09-23T16:17:13.997Z,85.80
2022-09-23T16:19:46.528Z,88.80
2022-09-23T16:22:19.312Z,90.70
2022-09-23T16:24:51.836Z,92.10
2022-09-23T16:27:26.064Z,93.50
2022-09-23T16:29:59.042Z,95.20
2022-09-23T16:32:31.794Z,97.00
2022-09-23T16:35:06.041Z,98.20
2022-09-23T16:37:38.834Z,99.10
2022-09-23T16:40:11.532Z,99.90
2022-09-23T16:42:46.519Z,99.90
2022-09-23T16:45:23.003Z,99.90
2022-09-23T16:48:03.958Z,99.90
2022-09-23T16:50:36.563Z,99.90
2022-09-23T16:53:09.318Z,99.90
2022-09-23T16:55:41.842Z,99.90
2022-09-23T16:58:14.987Z,99.90
2022-09-23T17:01:06.244Z,99.90
2022-09-23T17:03:41.922Z,99.90
2022-09-23T17:06:15.842Z,99.90
2022-09-23T17:08:49.201Z,99.90
2022-09-23T17:11:22.787Z,99.90
2022-09-23T17:13:55.765Z,99.90
2022-09-23T17:16:31.088Z,99.90
2022-09-23T17:19:08.558Z,99.90
2022-09-23T17:21:41.127Z,99.90
2022-09-23T17:24:13.860Z,99.90
2022-09-23T17:26:52.037Z,99.90
2022-09-23T17:29:26.950Z,99.90
2022-09-23T17:31:59.570Z,99.90
2022-09-23T17:34:33.460Z,99.90
2022-09-23T17:37:06.096Z,99.90
2022-09-23T17:39:38.888Z,99.90
2022-09-23T17:42:11.450Z,99.90
2022-09-23T17:44:44.245Z,99.90
2022-09-23T17:47:16.956Z,99.90
2022-09-23T17:49:50.027Z,99.90
2022-09-23T17:52:22.509Z,99.90
2022-09-23T17:54:55.234Z,99.90
2022-09-23T17:57:31.880Z,99.90
2022-09-23T18:00:05.055Z,99.90
2022-09-23T18:02:37.698Z,99.90
2022-09-23T18:05:10.514Z,99.90
2022-09-23T18:07:42.967Z,99.90
2022-09-23T18:10:15.764Z,99.90
2022-09-23T18:12:48.560Z,99.90
2022-09-23T18:15:21.269Z,99.90
2022-09-23T18:17:53.792Z,99.90
2022-09-23T18:20:26.508Z,99.90
2022-09-23T18:22:59.479Z,99.90
2022-09-23T18:25:40.917Z,99.90
2022-09-23T18:28:13.442Z,99.90
2022-09-23T18:30:56.402Z,99.90
2022-09-23T18:33:28.898Z,99.90
2022-09-23T18:36:02.109Z,99.90
2022-09-23T18:38:34.933Z,99.90
2022-09-23T18:41:08.137Z,99.90
2022-09-23T18:43:46.303Z,99.90
2022-09-23T18:46:25.939Z,99.90
2022-09-23T18:49:17.752Z,99.90
2022-09-23T18:51:55.707Z,99.90
2022-09-23T18:54:30.485Z,99.90
2022-09-23T18:57:03.266Z,99.90
2022-09-23T18:59:35.771Z,99.90
2022-09-23T19:02:09.265Z,99.90
2022-09-23T19:04:41.934Z,99.90
2022-09-23T19:07:16.022Z,99.90
2022-09-23T19:09:48.722Z,99.90
2022-09-23T19:12:22.642Z,99.90
2022-09-23T19:14:55.708Z,99.90
2022-09-23T19:17:29.411Z,99.90
2022-09-23T19:20:34.705Z,99.90
2022-09-23T19:23:11.431Z,99.90
2022-09-23T19:25:46.443Z,99.90
2022-09-23T19:28:19.335Z,99.90
2022-09-23T19:30:52.226Z,99.90
2022-09-23T19:33:24.947Z,99.90
2022-09-23T19:35:58.469Z,99.90
2022-09-23T19:38:31.193Z,99.90
2022-09-23T19:41:09.215Z,99.90
2022-09-23T19:43:41.969Z,99.90
2022-09-23T19:46:14.825Z,99.90
2022-09-23T19:48:48.561Z,99.90
2022-09-23T19:51:21.183Z,99.90
2022-09-23T19:53:54.011Z,99.90
2022-09-23T19:56:26.937Z,99.90
2022-09-23T19:59:02.949Z,99.90
2022-09-23T20:01:36.380Z,99.90
2022-09-23T20:04:09.365Z,99.90
2022-09-23T20:06:42.038Z,99.90
2022-09-23T20:09:17.013Z,99.90
2022-09-23T20:11:50.200Z,99.90
2022-09-23T20:14:24.415Z,99.90
2022-09-23T20:16:57.992Z,99.90
2022-09-23T20:19:30.987Z,99.90
2022-09-23T20:22:22.305Z,99.90
2022-09-23T20:24:56.342Z,99.90
2022-09-23T20:27:33.452Z,99.90
2022-09-23T20:30:10.102Z,99.90
2022-09-23T20:32:44.734Z,99.90
2022-09-23T20:35:17.730Z,99.90
2022-09-23T20:37:50.950Z,99.90
2022-09-23T20:40:23.704Z,99.90
2022-09-23T20:42:56.486Z,99.90
2022-09-23T20:45:29.247Z,99.90
2022-09-23T20:48:03.374Z,99.90
2022-09-23T20:50:36.169Z,99.90
2022-09-23T20:53:09.144Z,99.90
2022-09-23T20:55:53.238Z,99.90
2022-09-23T20:58:27.867Z,99.90
2022-09-23T21:01:05.420Z,99.90
2022-09-23T21:03:40.509Z,99.90
2022-09-23T21:06:15.327Z,99.90
2022-09-23T21:08:47.971Z,99.90
2022-09-23T21:11:21.978Z,99.90
2022-09-23T21:13:54.751Z,99.90
2022-09-23T21:16:27.716Z,99.90
2022-09-23T21:19:03.323Z,99.90
2022-09-23T21:21:37.093Z,99.90
2022-09-23T21:24:43.791Z,99.90
2022-09-23T21:27:03.975Z,99.90
2022-09-23T21:29:36.501Z,99.90
2022-09-23T21:32:10.414Z,99.90
2022-09-23T21:34:42.981Z,99.90
2022-09-23T21:37:15.650Z,99.90
2022-09-23T21:40:08.252Z,99.90
2022-09-23T21:42:42.093Z,99.90
2022-09-23T21:45:14.639Z,99.90
2022-09-23T21:47:47.378Z,99.90
2022-09-23T21:50:20.529Z,99.90
2022-09-23T21:52:53.546Z,99.90
2022-09-23T21:55:26.093Z,99.90
2022-09-23T21:57:58.868Z,99.90
2022-09-23T22:00:31.491Z,99.90
2022-09-23T22:03:04.229Z,99.90
2022-09-23T22:05:43.589Z,99.90
2022-09-23T22:08:16.270Z,99.90
2022-09-23T22:10:48.790Z,99.90
2022-09-23T22:13:21.965Z,99.90
2022-09-23T22:15:54.626Z,99.90
2022-09-23T22:18:28.477Z,99.90
2022-09-23T22:21:01.039Z,99.90
2022-09-23T22:23:33.726Z,99.90
2022-09-23T22:26:06.204Z,99.90
2022-09-23T22:28:57.759Z,99.90
2022-09-23T22:31:48.975Z,99.90
2022-09-23T22:34:48.671Z,99.90
2022-09-23T22:37:26.316Z,99.90
2022-09-23T22:39:58.894Z,99.90
2022-09-23T22:42:31.614Z,99.90
2022-09-23T22:45:05.949Z,99.90
2022-09-23T22:47:40.926Z,99.90
2022-09-23T22:50:14.770Z,99.90
2022-09-23T22:52:47.577Z,99.90
2022-09-23T22:55:20.350Z,99.90
2022-09-23T22:57:52.823Z,99.90
2022-09-23T23:00:26.934Z,99.90
2022-09-23T23:03:01.102Z,99.90
2022-09-23T23:05:33.922Z,99.90
2022-09-23T23:08:06.441Z,99.90
2022-09-23T23:10:39.398Z,99.90
2022-09-23T23:13:11.921Z,99.90
2022-09-23T23:15:44.672Z,99.90
2022-09-23T23:18:17.206Z,99.90
2022-09-23T23:20:50.184Z,99.90
2022-09-23T23:23:22.759Z,99.90
2022-09-23T23:25:55.518Z,99.90
2022-09-23T23:28:28.011Z,99.90
2022-09-23T23:31:08.410Z,99.90
2022-09-23T23:33:42.193Z,99.90
2022-09-23T23:36:17.556Z,99.90
2022-09-23T23:38:54.076Z,99.90
2022-09-23T23:41:27.270Z,99.90
2022-09-23T23:44:01.245Z,99.90
2022-09-23T23:46:37.343Z,99.90
2022-09-23T23:49:10.114Z,99.90
2022-09-23T23:51:42.800Z,99.90
2022-09-23T23:54:15.476Z,99.90
2022-09-23T23:56:48.372Z,99.90
2022-09-23T23:59:21.080Z,99.90
