createdAt,value
2019-05-15T00:00:23.359Z,94.25
2019-05-15T00:02:52.378Z,95.41
2019-05-15T00:05:21.423Z,95.05
2019-05-15T00:07:50.607Z,95.40
2019-05-15T00:10:19.966Z,96.43
2019-05-15T00:12:48.978Z,96.42
2019-05-15T00:15:18.618Z,96.99
2019-05-15T00:17:48.514Z,97.01
2019-05-15T00:20:20.222Z,97.08
2019-05-15T00:22:49.381Z,97.31
2019-05-15T00:25:18.983Z,97.75
2019-05-15T00:27:49.093Z,98.17
2019-05-15T00:30:18.596Z,99.09
2019-05-15T00:32:48.724Z,99.77
2019-05-15T00:35:18.532Z,100.00
2019-05-15T00:37:49.234Z,99.28
2019-05-15T00:40:19.875Z,99.29
2019-05-15T00:42:48.975Z,100.00
2019-05-15T00:45:19.310Z,100.00
2019-05-15T00:47:48.843Z,100.00
2019-05-15T00:50:18.846Z,100.00
2019-05-15T00:52:48.598Z,100.00
2019-05-15T00:55:19.210Z,100.00
2019-05-15T00:57:48.759Z,100.00
2019-05-15T01:00:38.771Z,100.00
2019-05-15T01:03:08.700Z,100.00
2019-05-15T01:05:38.768Z,100.00
2019-05-15T01:08:09.025Z,100.00
2019-05-15T01:10:38.739Z,100.00
2019-05-15T01:13:08.961Z,100.00
2019-05-15T01:15:38.703Z,100.00
2019-05-15T01:18:09.268Z,100.00
2019-05-15T01:20:39.357Z,100.00
2019-05-15T01:23:09.125Z,100.00
2019-05-15T01:25:39.078Z,100.00
2019-05-15T01:28:09.356Z,100.00
2019-05-15T01:30:39.586Z,100.00
2019-05-15T01:33:08.981Z,100.00
2019-05-15T01:35:38.636Z,100.00
2019-05-15T01:38:08.508Z,100.00
2019-05-15T01:40:38.621Z,100.00
2019-05-15T01:43:09.188Z,100.00
2019-05-15T01:45:39.642Z,100.00
2019-05-15T01:48:09.065Z,100.00
2019-05-15T01:50:38.779Z,100.00
2019-05-15T01:53:08.511Z,100.00
2019-05-15T01:55:39.382Z,100.00
2019-05-15T01:58:09.335Z,100.00
2019-05-15T02:00:39.453Z,100.00
2019-05-15T02:03:09.677Z,100.00
2019-05-15T02:05:39.481Z,100.00
2019-05-15T02:08:09.144Z,100.00
2019-05-15T02:10:39.135Z,100.00
2019-05-15T02:13:08.950Z,100.00
2019-05-15T02:15:39.429Z,100.00
2019-05-15T02:18:08.970Z,100.00
2019-05-15T02:20:38.974Z,100.00
2019-05-15T02:23:11.769Z,100.00
2019-05-15T02:25:39.790Z,100.00
2019-05-15T02:28:09.389Z,100.00
2019-05-15T02:30:40.706Z,100.00
2019-05-15T02:33:10.897Z,100.00
2019-05-15T02:35:40.554Z,100.00
2019-05-15T02:38:12.667Z,100.00
2019-05-15T02:40:41.149Z,100.00
2019-05-15T02:43:10.771Z,100.00
2019-05-15T02:45:41.991Z,100.00
2019-05-15T02:48:10.909Z,100.00
2019-05-15T02:50:40.082Z,100.00
2019-05-15T02:53:10.189Z,100.00
2019-05-15T02:55:40.505Z,100.00
2019-05-15T02:58:10.763Z,100.00
2019-05-15T03:00:47.445Z,100.00
2019-05-15T03:03:11.381Z,100.00
2019-05-15T03:05:41.148Z,100.00
2019-05-15T03:08:10.613Z,100.00
2019-05-15T03:10:41.146Z,100.00
2019-05-15T03:13:10.440Z,100.00
2019-05-15T03:15:40.745Z,100.00
2019-05-15T03:18:10.335Z,100.00
2019-05-15T03:20:39.934Z,100.00
2019-05-15T03:23:09.957Z,100.00
2019-05-15T03:25:40.730Z,100.00
2019-05-15T03:28:11.009Z,100.00
2019-05-15T03:31:13.432Z,100.00
2019-05-15T03:33:18.302Z,100.00
2019-05-15T03:35:44.086Z,100.00
2019-05-15T03:38:12.814Z,100.00
2019-05-15T03:40:41.976Z,100.00
2019-05-15T03:43:11.048Z,100.00
2019-05-15T03:45:40.796Z,100.00
2019-05-15T03:48:10.431Z,100.00
2019-05-15T03:50:40.736Z,100.00
2019-05-15T03:53:10.835Z,100.00
2019-05-15T03:55:40.983Z,100.00
2019-05-15T03:58:10.712Z,100.00
2019-05-15T04:00:40.102Z,100.00
2019-05-15T04:03:10.693Z,100.00
2019-05-15T04:05:40.717Z,100.00
2019-05-15T04:08:11.033Z,100.00
2019-05-15T04:10:40.741Z,100.00
2019-05-15T04:13:10.079Z,100.00
2019-05-15T04:15:40.038Z,100.00
2019-05-15T04:18:09.849Z,100.00
2019-05-15T04:20:40.519Z,100.00
2019-05-15T04:23:10.778Z,100.00
2019-05-15T04:25:41.722Z,100.00
2019-05-15T04:28:12.251Z,100.00
2019-05-15T04:30:41.320Z,100.00
2019-05-15T04:33:10.369Z,100.00
2019-05-15T04:35:40.638Z,100.00
2019-05-15T04:38:09.916Z,100.00
2019-05-15T04:40:40.080Z,100.00
2019-05-15T04:43:11.012Z,100.00
2019-05-15T04:45:40.843Z,100.00
2019-05-15T04:48:10.632Z,97.14
2019-05-15T04:50:40.630Z,95.25
2019-05-15T04:53:10.939Z,95.25
2019-05-15T04:55:41.036Z,94.26
2019-05-15T04:58:10.691Z,93.29
2019-05-15T05:00:49.566Z,92.84
2019-05-15T05:03:20.164Z,90.94
2019-05-15T05:05:50.851Z,91.92
2019-05-15T05:08:20.749Z,92.60
2019-05-15T05:10:50.356Z,93.28
2019-05-15T05:13:20.236Z,95.39
2019-05-15T05:15:50.408Z,96.47
2019-05-15T05:18:20.309Z,95.79
2019-05-15T05:20:49.458Z,96.60
2019-05-15T05:23:19.234Z,97.77
2019-05-15T05:25:49.434Z,97.58
2019-05-15T05:28:19.413Z,95.64
2019-05-15T05:30:48.994Z,95.99
2019-05-15T05:33:18.894Z,96.90
2019-05-15T05:35:48.793Z,97.63
2019-05-15T05:38:19.368Z,97.02
2019-05-15T05:40:50.108Z,95.56
2019-05-15T05:43:20.073Z,94.97
2019-05-15T05:45:49.701Z,93.80
2019-05-15T05:48:19.356Z,93.63
2019-05-15T05:50:49.927Z,91.45
2019-05-15T05:53:21.176Z,90.06
2019-05-15T05:55:53.255Z,90.29
2019-05-15T05:58:21.136Z,90.29
2019-05-15T06:00:50.924Z,86.91
2019-05-15T06:03:20.110Z,87.56
2019-05-15T06:05:49.995Z,85.77
2019-05-15T06:08:20.104Z,86.57
2019-05-15T06:10:50.026Z,86.57
2019-05-15T06:13:19.374Z,85.09
2019-05-15T06:15:49.221Z,84.16
2019-05-15T06:18:19.536Z,83.26
2019-05-15T06:20:50.024Z,79.24
2019-05-15T06:23:25.508Z,74.70
2019-05-15T06:25:51.040Z,74.61
2019-05-15T06:28:20.533Z,74.61
2019-05-15T06:30:49.960Z,76.44
2019-05-15T06:33:19.266Z,75.25
2019-05-15T06:35:49.264Z,77.47
2019-05-15T06:38:19.835Z,76.66
2019-05-15T06:40:50.308Z,75.20
2019-05-15T06:43:19.688Z,74.60
2019-05-15T06:45:49.438Z,73.98
2019-05-15T06:48:18.961Z,74.66
2019-05-15T06:50:49.272Z,76.71
2019-05-15T06:53:19.418Z,75.81
2019-05-15T06:55:49.177Z,75.59
2019-05-15T06:58:19.473Z,77.71
2019-05-15T07:00:49.686Z,72.31
2019-05-15T07:03:25.422Z,72.00
2019-05-15T07:05:51.255Z,69.25
2019-05-15T07:08:20.580Z,69.08
2019-05-15T07:10:49.797Z,67.28
2019-05-15T07:13:19.291Z,65.38
2019-05-15T07:15:49.450Z,65.16
2019-05-15T07:18:19.884Z,56.54
2019-05-15T07:20:49.914Z,53.20
2019-05-15T07:23:19.531Z,46.96
2019-05-15T07:25:49.796Z,44.88
2019-05-15T07:28:19.532Z,41.38
2019-05-15T07:30:49.323Z,37.88
2019-05-15T07:33:35.424Z,37.92
2019-05-15T07:35:50.041Z,41.54
2019-05-15T07:38:19.416Z,38.66
2019-05-15T07:40:55.707Z,38.60
2019-05-15T07:43:19.177Z,36.54
2019-05-15T07:45:53.774Z,36.03
2019-05-15T07:48:19.389Z,36.04
2019-05-15T07:50:49.817Z,33.10
2019-05-15T07:53:20.147Z,33.16
2019-05-15T07:55:50.942Z,31.49
2019-05-15T07:58:21.887Z,32.14
2019-05-15T08:00:51.317Z,32.41
2019-05-15T08:03:20.410Z,32.90
2019-05-15T08:05:58.644Z,31.14
2019-05-15T08:08:20.265Z,30.76
2019-05-15T08:10:49.382Z,31.96
2019-05-15T08:13:18.910Z,34.57
2019-05-15T08:15:48.702Z,34.70
2019-05-15T08:18:19.027Z,33.28
2019-05-15T08:20:49.240Z,34.73
2019-05-15T08:23:19.531Z,34.79
2019-05-15T08:25:48.959Z,33.95
2019-05-15T08:28:18.990Z,33.97
2019-05-15T08:30:49.714Z,31.87
2019-05-15T08:33:19.468Z,31.85
2019-05-15T08:35:51.631Z,31.61
2019-05-15T08:38:19.891Z,29.54
2019-05-15T08:40:49.347Z,30.19
2019-05-15T08:43:19.286Z,29.96
2019-05-15T08:45:49.883Z,29.88
2019-05-15T08:48:19.206Z,28.45
2019-05-15T08:50:49.087Z,27.02
2019-05-15T08:53:19.556Z,26.68
2019-05-15T08:55:49.617Z,26.97
2019-05-15T08:58:20.194Z,26.28
2019-05-15T09:00:52.415Z,26.98
2019-05-15T09:03:20.417Z,27.58
2019-05-15T09:05:49.504Z,27.62
2019-05-15T09:08:19.588Z,25.01
2019-05-15T09:10:50.146Z,24.79
2019-05-15T09:13:19.818Z,24.39
2019-05-15T09:15:49.911Z,24.76
2019-05-15T09:18:20.310Z,24.91
2019-05-15T09:20:49.812Z,25.60
2019-05-15T09:23:19.749Z,25.94
2019-05-15T09:25:49.859Z,25.99
2019-05-15T09:28:19.709Z,25.76
2019-05-15T09:30:49.636Z,26.89
2019-05-15T09:33:20.141Z,27.91
2019-05-15T09:35:49.594Z,28.46
2019-05-15T09:38:19.044Z,28.14
2019-05-15T09:40:50.461Z,29.04
2019-05-15T09:43:19.112Z,28.56
2019-05-15T09:45:49.524Z,26.65
2019-05-15T09:48:19.717Z,25.37
2019-05-15T09:50:49.651Z,24.01
2019-05-15T09:53:19.362Z,23.38
2019-05-15T09:55:49.889Z,23.71
2019-05-15T09:58:20.848Z,23.02
2019-05-15T10:00:52.819Z,21.90
2019-05-15T10:03:21.617Z,21.62
2019-05-15T10:05:50.671Z,21.23
2019-05-15T10:08:21.288Z,21.07
2019-05-15T10:10:50.569Z,20.08
2019-05-15T10:13:19.634Z,19.71
2019-05-15T10:15:51.162Z,19.61
2019-05-15T10:18:19.519Z,20.38
2019-05-15T10:20:49.182Z,20.07
2019-05-15T10:23:19.542Z,18.54
2019-05-15T10:25:49.035Z,18.39
2019-05-15T10:28:19.718Z,18.26
2019-05-15T10:30:50.033Z,18.79
2019-05-15T10:33:20.385Z,18.20
2019-05-15T10:35:50.003Z,18.78
2019-05-15T10:38:19.627Z,17.95
2019-05-15T10:41:03.971Z,18.56
2019-05-15T10:43:20.879Z,18.52
2019-05-15T10:45:50.495Z,19.11
2019-05-15T10:48:20.610Z,19.32
2019-05-15T10:50:50.039Z,21.33
2019-05-15T10:53:19.761Z,20.31
2019-05-15T10:55:49.609Z,20.88
2019-05-15T10:58:22.197Z,22.45
2019-05-15T11:00:49.909Z,24.04
2019-05-15T11:03:19.926Z,22.30
2019-05-15T11:05:49.807Z,22.93
2019-05-15T11:08:19.246Z,23.56
2019-05-15T11:10:49.562Z,24.82
2019-05-15T11:13:19.239Z,24.07
2019-05-15T11:15:49.323Z,23.52
2019-05-15T11:18:18.790Z,24.22
2019-05-15T11:20:48.601Z,27.34
2019-05-15T11:23:20.157Z,27.61
2019-05-15T11:25:49.103Z,28.95
2019-05-15T11:28:18.210Z,26.21
2019-05-15T11:30:49.080Z,28.66
2019-05-15T11:33:18.764Z,27.17
2019-05-15T11:36:00.961Z,26.97
2019-05-15T11:38:19.719Z,27.32
2019-05-15T11:40:49.073Z,27.32
2019-05-15T11:43:19.681Z,29.02
2019-05-15T11:45:48.927Z,28.58
2019-05-15T11:48:20.626Z,28.61
2019-05-15T11:50:49.090Z,28.57
2019-05-15T11:53:19.164Z,27.99
2019-05-15T11:55:48.732Z,27.29
2019-05-15T11:58:18.835Z,29.76
2019-05-15T12:00:49.317Z,26.21
2019-05-15T12:03:19.291Z,26.42
2019-05-15T12:05:48.834Z,26.80
2019-05-15T12:08:18.857Z,27.04
2019-05-15T12:10:48.115Z,26.51
2019-05-15T12:13:18.965Z,26.05
2019-05-15T12:15:48.672Z,26.68
2019-05-15T12:18:18.547Z,26.79
2019-05-15T12:20:48.593Z,26.66
2019-05-15T12:23:18.270Z,26.34
2019-05-15T12:25:48.896Z,26.51
2019-05-15T12:28:18.666Z,25.30
2019-05-15T12:30:49.208Z,25.41
2019-05-15T12:33:18.879Z,25.50
2019-05-15T12:35:50.686Z,25.37
2019-05-15T12:38:19.400Z,28.01
2019-05-15T13:00:55.079Z,24.13
2019-05-15T13:03:24.131Z,25.04
2019-05-15T13:05:53.155Z,25.65
2019-05-15T13:08:22.369Z,24.83
2019-05-15T13:10:51.422Z,25.23
2019-05-15T13:13:20.547Z,25.58
2019-05-15T13:15:49.855Z,25.57
2019-05-15T13:18:18.930Z,25.52
2019-05-15T13:20:49.011Z,24.70
2019-05-15T13:23:18.371Z,24.12
2019-05-15T13:25:48.318Z,25.01
2019-05-15T13:28:18.466Z,25.45
2019-05-15T13:30:48.903Z,24.89
2019-05-15T13:33:18.530Z,24.57
2019-05-15T13:35:48.642Z,25.14
2019-05-15T13:38:18.101Z,27.53
2019-05-15T13:40:48.196Z,26.63
2019-05-15T13:43:18.621Z,25.97
2019-05-15T13:45:49.116Z,25.75
2019-05-15T13:48:20.013Z,26.08
2019-05-15T13:50:49.298Z,26.40
2019-05-15T13:53:19.084Z,26.81
2019-05-15T13:55:48.457Z,26.64
2019-05-15T13:58:17.872Z,27.07
2019-05-15T14:00:49.239Z,27.85
2019-05-15T14:03:17.684Z,27.56
2019-05-15T14:05:49.839Z,26.93
2019-05-15T14:08:18.029Z,27.15
2019-05-15T14:10:48.805Z,26.56
2019-05-15T14:13:18.891Z,27.20
2019-05-15T14:15:48.826Z,27.99
2019-05-15T14:18:19.673Z,27.58
2019-05-15T14:20:49.200Z,27.63
2019-05-15T14:23:18.645Z,27.28
2019-05-15T14:25:48.357Z,27.26
2019-05-15T14:28:18.874Z,27.23
2019-05-15T14:30:48.407Z,27.29
2019-05-15T14:33:19.426Z,28.05
2019-05-15T14:35:48.449Z,27.68
2019-05-15T14:38:18.581Z,27.87
2019-05-15T14:40:48.285Z,27.91
2019-05-15T14:43:18.495Z,27.67
2019-05-15T14:45:48.091Z,27.64
2019-05-15T14:48:19.082Z,27.94
2019-05-15T14:50:48.436Z,28.86
2019-05-15T14:53:18.663Z,30.09
2019-05-15T14:55:49.215Z,28.60
2019-05-15T14:58:19.766Z,29.22
2019-05-15T15:00:50.208Z,28.41
2019-05-15T15:03:19.630Z,27.69
2019-05-15T15:05:49.278Z,29.07
2019-05-15T15:08:24.815Z,30.16
2019-05-15T15:10:49.419Z,28.89
2019-05-15T15:13:18.475Z,29.26
2019-05-15T15:15:48.591Z,29.27
2019-05-15T15:18:18.519Z,28.95
2019-05-15T15:20:48.490Z,28.47
2019-05-15T15:23:17.859Z,28.56
2019-05-15T15:25:48.347Z,29.31
2019-05-15T15:28:18.902Z,28.13
2019-05-15T15:30:48.711Z,28.42
2019-05-15T15:33:18.044Z,29.77
2019-05-15T15:35:48.688Z,29.01
2019-05-15T15:38:26.814Z,29.61
2019-05-15T15:40:48.896Z,29.44
2019-05-15T15:43:18.115Z,28.83
2019-05-15T15:45:48.450Z,29.22
2019-05-15T15:48:19.287Z,29.38
2019-05-15T15:50:48.780Z,29.83
2019-05-15T15:53:19.068Z,29.63
2019-05-15T15:55:49.010Z,29.98
2019-05-15T15:58:20.033Z,29.54
2019-05-15T16:00:49.297Z,30.21
2019-05-15T16:03:19.347Z,29.46
2019-05-15T16:05:48.948Z,30.29
2019-05-15T16:08:19.061Z,29.35
2019-05-15T16:10:49.207Z,29.82
2019-05-15T16:13:18.844Z,29.91
2019-05-15T16:15:48.796Z,30.53
2019-05-15T16:18:18.439Z,29.65
2019-05-15T16:20:48.536Z,29.65
2019-05-15T16:23:18.816Z,30.20
2019-05-15T16:25:48.998Z,29.59
2019-05-15T16:28:18.749Z,29.94
2019-05-15T16:30:51.534Z,30.34
2019-05-15T16:33:19.192Z,30.07
2019-05-15T16:35:48.824Z,30.56
2019-05-15T16:38:19.245Z,30.37
2019-05-15T16:40:49.028Z,31.18
2019-05-15T16:43:18.360Z,30.29
2019-05-15T16:45:51.958Z,30.28
2019-05-15T16:48:18.818Z,30.15
2019-05-15T16:50:48.809Z,30.82
2019-05-15T16:53:18.397Z,30.47
2019-05-15T16:55:48.178Z,30.64
2019-05-15T16:58:19.302Z,30.93
2019-05-15T17:00:49.687Z,30.79
2019-05-15T17:03:19.222Z,31.55
2019-05-15T17:05:48.313Z,31.32
2019-05-15T17:08:18.036Z,31.82
2019-05-15T17:10:48.343Z,31.37
2019-05-15T17:13:17.754Z,31.96
2019-05-15T17:15:47.873Z,32.04
2019-05-15T17:18:18.086Z,31.75
2019-05-15T17:20:48.443Z,31.82
2019-05-15T17:23:18.895Z,32.24
2019-05-15T17:25:48.987Z,32.46
2019-05-15T17:28:18.696Z,32.35
2019-05-15T17:30:48.826Z,31.86
2019-05-15T17:33:18.550Z,32.17
2019-05-15T17:35:48.722Z,31.67
2019-05-15T17:38:18.506Z,32.28
2019-05-15T17:40:48.633Z,31.95
2019-05-15T17:43:18.464Z,32.10
2019-05-15T17:45:48.384Z,32.69
2019-05-15T17:48:19.653Z,32.73
2019-05-15T17:50:51.786Z,32.80
2019-05-15T17:53:19.060Z,32.82
2019-05-15T17:55:48.184Z,33.64
2019-05-15T17:58:17.620Z,33.84
2019-05-15T18:00:48.678Z,33.71
2019-05-15T18:03:19.080Z,34.21
2019-05-15T18:05:48.616Z,34.25
2019-05-15T18:08:19.404Z,33.43
2019-05-15T18:10:49.052Z,33.65
2019-05-15T18:13:18.572Z,34.34
2019-05-15T18:15:48.883Z,34.12
2019-05-15T18:18:18.761Z,34.03
2019-05-15T18:20:48.636Z,34.71
2019-05-15T18:23:18.901Z,34.65
2019-05-15T18:25:49.284Z,34.83
2019-05-15T18:28:19.009Z,35.94
2019-05-15T18:30:48.401Z,35.54
2019-05-15T18:33:18.536Z,35.85
2019-05-15T18:35:48.643Z,35.95
2019-05-15T18:38:19.080Z,36.61
2019-05-15T18:40:49.052Z,36.59
2019-05-15T18:43:18.486Z,36.58
2019-05-15T18:45:47.716Z,37.54
2019-05-15T18:48:18.380Z,37.54
2019-05-15T18:50:51.223Z,37.83
2019-05-15T18:53:20.368Z,37.52
2019-05-15T18:55:49.759Z,37.73
2019-05-15T18:58:19.255Z,38.37
2019-05-15T19:00:48.990Z,38.91
2019-05-15T19:03:22.514Z,38.99
2019-05-15T19:05:48.953Z,39.99
2019-05-15T19:08:18.791Z,39.37
2019-05-15T19:10:48.155Z,39.65
2019-05-15T19:13:17.664Z,39.86
2019-05-15T19:15:48.378Z,40.20
2019-05-15T19:18:18.653Z,40.20
2019-05-15T19:20:48.631Z,40.64
2019-05-15T19:23:18.265Z,42.62
2019-05-15T19:25:48.402Z,41.92
2019-05-15T19:28:18.871Z,43.01
2019-05-15T19:30:48.471Z,43.42
2019-05-15T19:33:26.482Z,46.90
2019-05-15T19:35:48.260Z,43.45
2019-05-15T19:38:18.577Z,44.80
2019-05-15T19:40:47.951Z,45.53
2019-05-15T19:43:18.198Z,45.95
2019-05-15T19:45:47.777Z,48.29
2019-05-15T19:48:19.967Z,49.45
2019-05-15T19:50:48.234Z,51.14
2019-05-15T19:53:18.985Z,51.22
2019-05-15T19:55:48.445Z,51.42
2019-05-15T19:58:18.390Z,49.39
2019-05-15T20:00:49.968Z,48.04
2019-05-15T20:03:18.795Z,48.00
2019-05-15T20:05:48.615Z,47.03
2019-05-15T20:08:18.399Z,46.67
2019-05-15T20:10:47.978Z,46.01
2019-05-15T20:13:18.422Z,46.71
2019-05-15T20:15:48.635Z,48.08
2019-05-15T20:18:18.471Z,47.20
2019-05-15T20:20:47.923Z,47.19
2019-05-15T20:23:18.438Z,47.87
2019-05-15T20:25:47.958Z,47.88
2019-05-15T20:28:19.103Z,48.18
2019-05-15T20:30:48.236Z,48.16
2019-05-15T20:33:18.046Z,48.98
2019-05-15T20:35:48.036Z,49.27
2019-05-15T20:38:17.458Z,48.12
2019-05-15T20:40:48.519Z,48.53
2019-05-15T20:43:18.525Z,48.00
2019-05-15T20:45:48.390Z,49.26
2019-05-15T20:48:18.447Z,48.82
2019-05-15T20:50:48.330Z,50.67
2019-05-15T20:53:18.147Z,49.46
2019-05-15T20:55:48.432Z,49.72
2019-05-15T20:58:19.449Z,52.95
2019-05-15T21:00:49.633Z,53.26
2019-05-15T21:03:19.442Z,52.96
2019-05-15T21:05:48.858Z,52.51
2019-05-15T21:08:18.395Z,53.63
2019-05-15T21:10:49.140Z,55.18
2019-05-15T21:13:18.454Z,56.36
2019-05-15T21:15:48.382Z,56.81
2019-05-15T21:18:19.990Z,56.36
2019-05-15T21:20:48.427Z,57.00
2019-05-15T21:23:18.234Z,57.26
2019-05-15T21:25:48.485Z,57.80
2019-05-15T21:28:17.712Z,58.92
2019-05-15T21:30:49.213Z,58.50
2019-05-15T21:33:17.787Z,59.12
2019-05-15T21:35:47.762Z,59.81
2019-05-15T21:38:18.419Z,59.59
2019-05-15T21:40:48.093Z,60.79
2019-05-15T21:43:17.803Z,61.86
2019-05-15T21:45:48.881Z,61.85
2019-05-15T21:48:18.470Z,62.67
2019-05-15T21:50:48.428Z,63.08
2019-05-15T21:53:19.664Z,63.30
2019-05-15T21:55:50.723Z,64.44
2019-05-15T21:58:19.189Z,64.08
2019-05-15T22:00:51.351Z,64.41
2019-05-15T22:03:21.520Z,65.00
2019-05-15T22:05:50.642Z,65.71
2019-05-15T22:08:20.103Z,66.75
2019-05-15T22:10:49.434Z,67.72
2019-05-15T22:13:18.474Z,68.99
2019-05-15T22:15:47.935Z,68.55
2019-05-15T22:18:19.108Z,68.48
2019-05-15T22:20:48.463Z,68.96
2019-05-15T22:23:18.450Z,70.62
2019-05-15T22:25:51.256Z,70.55
2019-05-15T22:28:18.528Z,71.10
2019-05-15T22:30:48.014Z,71.10
2019-05-15T22:33:17.875Z,71.54
2019-05-15T22:35:48.810Z,73.71
2019-05-15T22:38:18.171Z,73.53
2019-05-15T22:40:48.518Z,75.17
2019-05-15T22:43:18.634Z,76.42
2019-05-15T22:45:48.365Z,79.80
2019-05-15T22:48:18.269Z,80.10
2019-05-15T22:50:47.962Z,78.96
2019-05-15T22:53:17.774Z,79.89
2019-05-15T22:55:48.425Z,81.28
2019-05-15T22:58:17.679Z,82.24
2019-05-15T23:00:48.960Z,83.18
2019-05-15T23:03:18.956Z,83.09
2019-05-15T23:05:48.397Z,84.07
2019-05-15T23:08:18.397Z,83.63
2019-05-15T23:10:48.556Z,83.57
2019-05-15T23:13:17.906Z,83.19
2019-05-15T23:15:47.723Z,82.19
2019-05-15T23:18:17.891Z,82.83
2019-05-15T23:20:47.877Z,83.04
2019-05-15T23:23:18.141Z,83.82
2019-05-15T23:25:48.506Z,84.03
2019-05-15T23:28:17.927Z,84.05
2019-05-15T23:30:48.546Z,85.09
2019-05-15T23:33:18.833Z,85.69
2019-05-15T23:35:48.637Z,87.54
2019-05-15T23:38:17.795Z,87.70
2019-05-15T23:40:48.346Z,88.03
2019-05-15T23:43:18.937Z,88.14
2019-05-15T23:45:48.533Z,88.44
2019-05-15T23:48:17.641Z,89.85
2019-05-15T23:50:48.607Z,89.03
2019-05-15T23:53:19.702Z,89.42
2019-05-15T23:55:48.401Z,90.19
2019-05-15T23:58:18.966Z,90.19
