createdAt,value
2018-03-06T00:02:27.433Z,0.79
2018-03-06T00:05:31.482Z,0.62
2018-03-06T00:08:34.770Z,0.67
2018-03-06T00:11:38.059Z,0.82
2018-03-06T00:14:41.340Z,0.87
2018-03-06T00:17:45.583Z,0.84
2018-03-06T00:20:48.870Z,0.86
2018-03-06T00:23:52.556Z,0.83
2018-03-06T00:26:57.213Z,0.81
2018-03-06T00:30:00.509Z,0.78
2018-03-06T00:33:04.566Z,0.79
2018-03-06T00:36:07.846Z,0.83
2018-03-06T00:39:11.125Z,0.74
2018-03-06T00:42:14.410Z,0.45
2018-03-06T00:45:18.495Z,0.64
2018-03-06T00:48:21.770Z,0.64
2018-03-06T00:51:25.059Z,0.73
2018-03-06T00:54:28.333Z,0.67
2018-03-06T00:57:31.636Z,0.69
2018-03-06T01:00:34.973Z,0.72
2018-03-06T01:03:38.252Z,0.69
2018-03-06T01:06:41.549Z,0.73
2018-03-06T01:09:44.830Z,0.61
2018-03-06T01:12:48.123Z,0.60
2018-03-06T01:15:51.422Z,0.67
2018-03-06T01:18:55.461Z,0.61
2018-03-06T01:21:59.245Z,0.61
2018-03-06T01:25:03.284Z,0.58
2018-03-06T01:28:06.592Z,0.59
2018-03-06T01:31:09.875Z,0.68
2018-03-06T01:34:13.154Z,0.53
2018-03-06T01:37:17.305Z,0.74
2018-03-06T01:40:20.628Z,0.49
2018-03-06T01:43:23.878Z,0.33
2018-03-06T01:46:27.165Z,0.04
2018-03-06T01:49:31.227Z,0.11
2018-03-06T01:52:34.515Z,-0.08
2018-03-06T01:55:37.810Z,-0.14
2018-03-06T01:58:41.105Z,0.08
2018-03-06T02:01:44.434Z,0.23
2018-03-06T02:04:47.719Z,0.31
2018-03-06T02:07:51.002Z,0.37
2018-03-06T02:10:54.469Z,0.37
2018-03-06T02:13:58.621Z,0.43
2018-03-06T02:17:01.909Z,0.30
2018-03-06T02:20:05.631Z,0.37
2018-03-06T02:23:08.923Z,0.31
2018-03-06T02:26:12.206Z,0.24
2018-03-06T02:29:15.481Z,0.44
2018-03-06T02:32:19.536Z,0.48
2018-03-06T02:35:22.836Z,0.17
2018-03-06T02:38:26.111Z,0.19
2018-03-06T02:41:30.237Z,0.22
2018-03-06T02:44:33.505Z,0.18
2018-03-06T02:47:37.580Z,0.30
2018-03-06T02:50:40.865Z,0.38
2018-03-06T02:53:44.157Z,0.48
2018-03-06T02:56:47.449Z,0.53
2018-03-06T02:59:50.736Z,0.64
2018-03-06T03:02:54.045Z,0.63
2018-03-06T03:05:57.333Z,0.55
2018-03-06T03:09:00.631Z,0.58
2018-03-06T03:12:03.909Z,0.70
2018-03-06T03:15:07.958Z,0.68
2018-03-06T03:18:11.240Z,0.37
2018-03-06T03:21:14.531Z,0.18
2018-03-06T03:24:17.847Z,0.29
2018-03-06T03:27:21.136Z,0.32
2018-03-06T03:30:24.455Z,0.56
2018-03-06T03:33:27.738Z,0.57
2018-03-06T03:36:31.018Z,0.73
2018-03-06T03:39:35.049Z,0.66
2018-03-06T03:46:13.861Z,0.61
2018-03-06T03:49:17.987Z,0.80
2018-03-06T03:52:21.259Z,0.58
2018-03-06T03:55:25.297Z,0.57
2018-03-06T03:58:28.577Z,0.66
2018-03-06T04:01:32.608Z,0.55
2018-03-06T04:04:35.921Z,0.71
2018-03-06T04:07:39.205Z,0.77
2018-03-06T04:10:42.504Z,0.85
2018-03-06T04:13:45.785Z,0.74
2018-03-06T04:16:49.934Z,0.47
2018-03-06T04:19:53.235Z,0.51
2018-03-06T04:22:56.515Z,0.48
2018-03-06T04:25:59.782Z,0.49
2018-03-06T04:29:03.129Z,0.55
2018-03-06T04:32:06.506Z,0.55
2018-03-06T04:35:09.957Z,0.64
2018-03-06T04:38:13.235Z,0.58
2018-03-06T04:41:16.502Z,0.58
2018-03-06T04:44:19.954Z,0.61
2018-03-06T04:47:23.302Z,0.56
2018-03-06T04:50:26.616Z,0.59
2018-03-06T04:53:29.908Z,0.61
2018-03-06T04:56:33.945Z,0.51
2018-03-06T04:59:37.382Z,0.64
2018-03-06T05:02:41.656Z,0.55
2018-03-06T05:05:45.115Z,0.61
2018-03-06T05:08:49.163Z,0.63
2018-03-06T05:11:52.500Z,0.69
2018-03-06T05:14:55.879Z,0.56
2018-03-06T05:17:59.173Z,0.08
2018-03-06T05:21:18.271Z,-0.01
2018-03-06T05:24:22.432Z,-0.03
2018-03-06T05:27:25.736Z,-0.06
2018-03-06T05:30:33.894Z,-0.03
2018-03-06T05:33:37.193Z,-0.12
2018-03-06T05:36:40.482Z,-0.25
2018-03-06T05:39:43.891Z,-0.23
2018-03-06T05:42:47.270Z,-0.13
2018-03-06T05:45:50.585Z,-0.10
2018-03-06T05:48:53.907Z,-0.13
2018-03-06T05:51:57.208Z,-0.13
2018-03-06T05:55:01.291Z,0.07
2018-03-06T05:58:04.679Z,0.27
2018-03-06T06:01:07.995Z,0.39
2018-03-06T06:04:11.373Z,0.45
2018-03-06T06:07:14.652Z,0.43
2018-03-06T06:10:18.728Z,0.59
2018-03-06T06:13:21.996Z,0.51
2018-03-06T06:16:25.416Z,0.59
2018-03-06T06:19:29.510Z,0.57
2018-03-06T06:22:32.795Z,0.65
2018-03-06T06:25:36.930Z,0.71
2018-03-06T06:28:40.189Z,0.80
2018-03-06T06:31:43.476Z,0.79
2018-03-06T06:34:46.758Z,0.67
2018-03-06T06:37:50.053Z,0.37
2018-03-06T06:40:53.328Z,0.56
2018-03-06T06:43:56.587Z,0.69
2018-03-06T06:47:00.683Z,0.86
2018-03-06T06:50:04.542Z,0.91
2018-03-06T06:53:08.556Z,0.71
2018-03-06T06:56:11.938Z,0.63
2018-03-06T06:59:15.250Z,0.80
2018-03-06T07:02:18.517Z,0.73
2018-03-06T07:05:22.558Z,0.68
2018-03-06T07:08:25.821Z,1.00
2018-03-06T07:11:29.868Z,0.72
2018-03-06T07:14:33.136Z,0.52
2018-03-06T07:17:36.413Z,0.51
2018-03-06T07:20:39.738Z,0.45
2018-03-06T07:23:43.838Z,0.63
2018-03-06T07:26:48.320Z,0.51
2018-03-06T07:29:51.593Z,0.80
2018-03-06T07:32:55.635Z,1.03
2018-03-06T07:35:58.903Z,0.88
2018-03-06T07:39:03.696Z,0.76
2018-03-06T07:42:06.979Z,0.84
2018-03-06T07:45:10.348Z,1.19
2018-03-06T07:48:13.617Z,1.52
2018-03-06T07:51:18.181Z,1.88
2018-03-06T07:54:21.450Z,1.46
2018-03-06T07:57:25.913Z,0.89
2018-03-06T08:00:29.173Z,0.89
2018-03-06T08:03:33.294Z,1.07
2018-03-06T08:06:37.353Z,1.50
2018-03-06T08:09:40.708Z,1.95
2018-03-06T08:12:44.746Z,1.49
2018-03-06T08:15:48.726Z,1.67
2018-03-06T08:18:52.761Z,2.17
2018-03-06T08:21:56.788Z,2.28
2018-03-06T08:25:00.070Z,1.86
2018-03-06T08:28:03.766Z,1.34
2018-03-06T08:31:07.228Z,1.41
2018-03-06T08:34:10.993Z,1.44
2018-03-06T08:37:14.264Z,1.63
2018-03-06T08:40:17.537Z,1.39
2018-03-06T08:43:20.833Z,1.47
2018-03-06T08:46:24.092Z,1.58
2018-03-06T08:49:27.669Z,1.69
2018-03-06T08:52:31.799Z,1.83
2018-03-06T08:55:36.229Z,1.64
2018-03-06T08:58:39.519Z,1.77
2018-03-06T09:01:42.812Z,2.08
2018-03-06T09:04:46.852Z,2.10
2018-03-06T09:07:50.148Z,2.14
2018-03-06T09:10:53.416Z,2.28
2018-03-06T09:13:56.711Z,2.50
2018-03-06T09:17:00.750Z,2.44
2018-03-06T09:20:04.196Z,2.33
2018-03-06T09:23:07.471Z,2.55
2018-03-06T09:26:10.741Z,2.54
2018-03-06T09:29:14.019Z,2.54
2018-03-06T09:32:18.044Z,2.60
2018-03-06T09:35:21.384Z,2.67
2018-03-06T09:38:24.654Z,2.72
2018-03-06T09:41:27.931Z,2.74
2018-03-06T09:44:31.977Z,2.77
2018-03-06T09:47:35.262Z,2.93
2018-03-06T09:50:39.306Z,3.07
2018-03-06T09:53:42.576Z,3.21
2018-03-06T09:56:45.843Z,3.27
2018-03-06T09:59:51.374Z,3.17
2018-03-06T10:02:55.439Z,3.27
2018-03-06T10:05:58.725Z,3.31
2018-03-06T10:09:01.994Z,3.39
2018-03-06T10:12:05.262Z,3.36
2018-03-06T10:15:08.556Z,3.51
2018-03-06T10:18:11.845Z,3.44
2018-03-06T10:21:15.113Z,3.83
2018-03-06T10:24:18.388Z,4.11
2018-03-06T10:27:22.465Z,3.79
2018-03-06T10:30:25.744Z,3.63
2018-03-06T10:33:29.020Z,3.52
2018-03-06T10:36:32.408Z,3.53
2018-03-06T10:39:35.644Z,3.44
2018-03-06T10:42:38.918Z,3.54
2018-03-06T10:45:42.183Z,3.39
2018-03-06T10:48:46.322Z,3.36
2018-03-06T10:51:49.625Z,3.34
2018-03-06T10:54:52.907Z,3.35
2018-03-06T10:57:56.946Z,3.56
2018-03-06T11:01:00.231Z,3.69
2018-03-06T11:04:03.544Z,3.65
2018-03-06T11:07:06.809Z,3.73
2018-03-06T11:10:10.948Z,3.74
2018-03-06T11:13:14.229Z,3.72
2018-03-06T11:16:18.269Z,3.84
2018-03-06T11:19:22.484Z,3.81
2018-03-06T11:22:25.762Z,3.84
2018-03-06T11:25:29.885Z,3.91
2018-03-06T11:28:33.177Z,3.96
2018-03-06T11:31:37.208Z,3.95
2018-03-06T11:34:40.490Z,4.11
2018-03-06T11:37:43.758Z,3.97
2018-03-06T11:40:47.030Z,3.89
2018-03-06T11:43:50.317Z,3.76
2018-03-06T11:46:53.597Z,3.82
2018-03-06T11:49:56.908Z,3.92
2018-03-06T11:53:00.184Z,3.80
2018-03-06T11:56:03.529Z,4.04
2018-03-06T11:59:06.918Z,3.91
2018-03-06T12:02:10.177Z,3.90
2018-03-06T12:05:14.221Z,3.78
2018-03-06T12:08:17.708Z,4.01
2018-03-06T12:11:21.050Z,3.84
2018-03-06T12:14:24.314Z,4.06
2018-03-06T12:17:27.578Z,4.09
2018-03-06T12:20:31.625Z,4.28
2018-03-06T12:23:34.902Z,4.05
2018-03-06T12:26:38.383Z,4.37
2018-03-06T12:29:42.437Z,4.33
2018-03-06T12:32:45.693Z,4.16
2018-03-06T12:35:49.731Z,4.52
2018-03-06T12:38:53.013Z,4.55
2018-03-06T12:41:57.150Z,4.61
2018-03-06T12:45:00.446Z,4.63
2018-03-06T12:48:03.736Z,4.69
2018-03-06T12:51:07.009Z,5.03
2018-03-06T12:54:10.272Z,4.61
2018-03-06T12:57:13.553Z,4.67
2018-03-06T13:00:17.107Z,4.61
2018-03-06T13:03:20.369Z,4.66
2018-03-06T13:06:23.636Z,4.55
2018-03-06T13:09:27.283Z,4.45
2018-03-06T13:12:30.572Z,4.57
2018-03-06T13:15:33.853Z,4.43
2018-03-06T13:18:37.118Z,4.59
2018-03-06T13:21:41.158Z,4.65
2018-03-06T13:24:44.482Z,4.76
2018-03-06T13:27:47.904Z,4.68
2018-03-06T13:30:51.188Z,4.75
2018-03-06T13:33:54.535Z,4.85
2018-03-06T13:36:58.570Z,4.61
2018-03-06T13:40:01.878Z,4.84
2018-03-06T13:43:05.233Z,4.84
2018-03-06T13:46:09.309Z,4.97
2018-03-06T13:49:12.569Z,4.70
2018-03-06T13:52:15.918Z,4.92
2018-03-06T13:55:19.138Z,4.82
2018-03-06T13:58:22.415Z,4.90
2018-03-06T14:01:26.924Z,4.92
2018-03-06T14:04:30.192Z,4.75
2018-03-06T14:07:33.467Z,4.74
2018-03-06T14:10:37.525Z,4.65
2018-03-06T14:13:40.806Z,4.74
2018-03-06T14:16:44.074Z,4.70
2018-03-06T14:19:48.204Z,4.79
2018-03-06T14:22:51.617Z,4.74
2018-03-06T14:25:54.880Z,4.68
2018-03-06T14:28:58.946Z,4.77
2018-03-06T14:32:02.253Z,5.00
2018-03-06T14:35:05.524Z,4.91
2018-03-06T14:38:08.842Z,4.88
2018-03-06T14:41:12.129Z,4.91
2018-03-06T14:44:15.522Z,5.01
2018-03-06T14:47:18.801Z,5.04
2018-03-06T14:50:22.178Z,5.01
2018-03-06T14:53:25.510Z,4.99
2018-03-06T14:56:28.796Z,4.92
2018-03-06T14:59:32.101Z,5.05
2018-03-06T15:02:35.401Z,5.02
2018-03-06T15:05:38.703Z,4.97
2018-03-06T15:08:41.972Z,4.96
2018-03-06T15:11:46.320Z,5.06
2018-03-06T15:14:49.613Z,4.97
2018-03-06T15:17:52.900Z,4.95
2018-03-06T15:20:56.950Z,4.93
2018-03-06T15:24:00.234Z,4.93
2018-03-06T15:27:03.616Z,4.85
2018-03-06T15:30:07.696Z,4.82
2018-03-06T15:33:10.973Z,4.79
2018-03-06T15:36:14.232Z,4.76
2018-03-06T15:39:17.507Z,4.75
2018-03-06T15:42:21.638Z,4.76
2018-03-06T15:45:26.086Z,4.82
2018-03-06T15:48:30.960Z,4.82
2018-03-06T15:51:34.237Z,4.87
2018-03-06T15:54:37.518Z,4.97
2018-03-06T15:57:40.889Z,5.10
2018-03-06T16:00:44.954Z,5.13
2018-03-06T16:03:48.225Z,5.11
2018-03-06T16:06:51.494Z,5.11
2018-03-06T16:09:55.524Z,5.15
2018-03-06T16:12:58.822Z,5.07
2018-03-06T16:16:02.085Z,5.01
2018-03-06T16:19:05.355Z,4.96
2018-03-06T16:22:08.664Z,4.89
2018-03-06T16:25:11.932Z,4.79
2018-03-06T16:28:15.201Z,4.75
2018-03-06T16:31:18.461Z,4.68
2018-03-06T16:34:21.769Z,4.68
2018-03-06T16:37:25.028Z,4.72
2018-03-06T16:40:28.292Z,4.73
2018-03-06T16:43:32.064Z,4.73
2018-03-06T16:46:35.330Z,4.73
2018-03-06T16:49:39.103Z,4.74
2018-03-06T16:52:42.416Z,4.74
2018-03-06T16:55:45.692Z,4.82
2018-03-06T16:58:49.100Z,4.86
2018-03-06T17:01:52.409Z,4.83
2018-03-06T17:04:55.693Z,4.74
2018-03-06T17:07:59.066Z,4.72
2018-03-06T17:11:02.977Z,4.78
2018-03-06T17:14:07.035Z,4.73
2018-03-06T17:17:10.376Z,4.70
2018-03-06T17:20:13.871Z,4.74
2018-03-06T17:23:17.230Z,4.69
2018-03-06T17:26:20.529Z,4.68
2018-03-06T17:29:23.806Z,4.68
2018-03-06T17:32:27.838Z,4.70
2018-03-06T17:35:31.225Z,4.73
2018-03-06T17:38:35.304Z,4.59
2018-03-06T17:41:38.595Z,4.51
2018-03-06T17:44:41.985Z,4.50
2018-03-06T17:47:45.286Z,4.47
2018-03-06T17:50:48.578Z,4.54
2018-03-06T17:53:51.933Z,4.47
2018-03-06T17:56:55.202Z,4.41
2018-03-06T17:59:58.488Z,4.31
2018-03-06T18:03:01.754Z,4.31
2018-03-06T18:06:05.046Z,4.26
2018-03-06T18:09:08.328Z,4.29
2018-03-06T18:12:11.597Z,4.27
2018-03-06T18:15:15.637Z,4.26
2018-03-06T18:18:18.932Z,4.21
2018-03-06T18:21:22.234Z,4.26
2018-03-06T18:24:25.513Z,4.19
2018-03-06T18:27:29.589Z,4.18
2018-03-06T18:30:32.884Z,3.91
2018-03-06T18:33:36.285Z,3.65
2018-03-06T18:36:39.654Z,3.49
2018-03-06T18:39:42.934Z,3.43
2018-03-06T18:42:46.966Z,3.45
2018-03-06T18:45:50.339Z,3.50
2018-03-06T18:48:54.403Z,3.56
2018-03-06T18:51:57.668Z,3.59
2018-03-06T18:55:01.715Z,3.71
2018-03-06T18:58:05.073Z,3.75
2018-03-06T19:05:10.213Z,3.90
2018-03-06T19:08:13.565Z,3.97
2018-03-06T19:11:17.895Z,3.97
2018-03-06T19:14:21.183Z,3.99
2018-03-06T19:17:25.598Z,3.81
2018-03-06T19:20:31.200Z,3.85
2018-03-06T19:23:34.485Z,3.83
2018-03-06T19:26:37.794Z,3.76
2018-03-06T19:29:41.058Z,3.67
2018-03-06T19:32:44.381Z,3.45
2018-03-06T19:35:47.793Z,3.58
2018-03-06T19:38:51.243Z,3.64
2018-03-06T19:41:55.277Z,3.59
2018-03-06T19:44:58.538Z,3.34
2018-03-06T19:48:01.829Z,3.50
2018-03-06T19:51:05.142Z,3.87
2018-03-06T19:54:09.709Z,4.05
2018-03-06T19:57:13.001Z,4.18
2018-03-06T20:00:16.265Z,4.22
2018-03-06T20:03:19.531Z,4.26
2018-03-06T20:06:22.801Z,4.26
2018-03-06T20:09:26.092Z,4.31
2018-03-06T20:12:29.376Z,4.31
2018-03-06T20:15:32.655Z,4.33
2018-03-06T20:18:36.894Z,4.32
2018-03-06T20:21:40.169Z,4.37
2018-03-06T20:24:49.448Z,4.38
2018-03-06T20:27:52.731Z,4.46
2018-03-06T20:31:01.519Z,4.51
2018-03-06T20:37:25.324Z,4.53
2018-03-06T20:40:32.975Z,4.48
2018-03-06T20:43:38.098Z,4.43
2018-03-06T20:46:48.537Z,4.45
2018-03-06T20:49:55.753Z,4.26
2018-03-06T20:53:10.552Z,4.19
2018-03-06T20:56:14.462Z,4.16
2018-03-06T20:59:18.074Z,4.19
2018-03-06T21:02:21.349Z,4.18
2018-03-06T21:05:24.708Z,4.19
2018-03-06T21:08:29.174Z,4.04
2018-03-06T21:11:32.464Z,4.05
2018-03-06T21:14:35.738Z,4.11
2018-03-06T21:17:39.778Z,4.09
2018-03-06T21:20:43.050Z,4.01
2018-03-06T21:23:47.089Z,4.06
2018-03-06T21:26:50.370Z,4.16
2018-03-06T21:29:54.421Z,4.27
2018-03-06T21:32:57.712Z,4.34
2018-03-06T21:36:00.991Z,4.37
2018-03-06T21:39:04.546Z,4.30
2018-03-06T21:42:07.853Z,4.31
2018-03-06T21:45:11.114Z,4.31
2018-03-06T21:48:14.418Z,4.32
2018-03-06T21:51:17.676Z,4.34
2018-03-06T21:54:20.976Z,4.42
2018-03-06T21:57:24.303Z,4.42
2018-03-06T22:00:28.388Z,4.44
2018-03-06T22:03:31.669Z,4.43
2018-03-06T22:06:35.698Z,4.50
2018-03-06T22:09:39.743Z,4.59
2018-03-06T22:12:43.746Z,4.57
2018-03-06T22:15:47.165Z,4.62
2018-03-06T22:18:50.438Z,4.69
2018-03-06T22:21:53.749Z,4.62
2018-03-06T22:24:57.019Z,4.64
2018-03-06T22:28:00.285Z,4.60
2018-03-06T22:31:03.618Z,4.59
2018-03-06T22:34:07.013Z,4.50
2018-03-06T22:37:11.042Z,4.52
2018-03-06T22:40:15.261Z,4.51
2018-03-06T22:43:20.875Z,4.52
2018-03-06T22:46:25.190Z,4.46
2018-03-06T22:49:28.718Z,4.41
2018-03-06T22:52:32.756Z,4.40
2018-03-06T22:55:36.027Z,4.39
2018-03-06T22:58:40.188Z,4.42
2018-03-06T23:01:44.700Z,4.30
2018-03-06T23:04:47.996Z,4.37
2018-03-06T23:07:51.281Z,4.30
2018-03-06T23:10:54.581Z,4.30
2018-03-06T23:13:58.618Z,4.33
2018-03-06T23:17:01.907Z,4.35
2018-03-06T23:20:05.208Z,4.34
2018-03-06T23:23:09.360Z,4.35
2018-03-06T23:26:12.655Z,4.33
2018-03-06T23:29:15.920Z,4.31
2018-03-06T23:32:19.197Z,4.34
2018-03-06T23:35:23.311Z,4.34
2018-03-06T23:38:27.350Z,4.32
2018-03-06T23:41:30.624Z,4.33
2018-03-06T23:44:33.894Z,4.32
2018-03-06T23:47:37.174Z,4.24
2018-03-06T23:50:40.533Z,4.26
2018-03-06T23:53:43.811Z,4.21
2018-03-06T23:56:47.915Z,4.22
2018-03-06T23:59:51.229Z,4.20
