createdAt,value
2023-05-15T00:01:44.923Z,101355.68
2023-05-15T00:04:13.710Z,101361.61
2023-05-15T00:06:42.906Z,101362.80
2023-05-15T00:09:11.380Z,101362.63
2023-05-15T00:11:39.863Z,101365.63
2023-05-15T00:14:08.009Z,101360.39
2023-05-15T00:16:36.406Z,101361.77
2023-05-15T00:19:04.747Z,101368.77
2023-05-15T00:21:33.102Z,101369.35
2023-05-15T00:24:01.569Z,101373.69
2023-05-15T00:26:31.158Z,101375.27
2023-05-15T00:28:59.943Z,101373.73
2023-05-15T00:31:28.552Z,101371.69
2023-05-15T00:33:56.765Z,101370.16
2023-05-15T00:36:26.118Z,101365.20
2023-05-15T00:38:54.893Z,101366.84
2023-05-15T00:41:24.680Z,101360.91
2023-05-15T00:43:54.187Z,101362.46
2023-05-15T00:46:24.871Z,101362.69
2023-05-15T00:48:53.799Z,101360.66
2023-05-15T00:51:22.046Z,101360.52
2023-05-15T00:53:52.543Z,101360.22
2023-05-15T00:56:22.659Z,101364.37
2023-05-15T00:58:52.698Z,101364.94
2023-05-15T01:01:20.873Z,101363.69
2023-05-15T01:03:49.641Z,101357.77
2023-05-15T01:06:18.268Z,101362.15
2023-05-15T01:08:47.151Z,101363.25
2023-05-15T01:11:17.505Z,101365.45
2023-05-15T01:13:47.605Z,101364.52
2023-05-15T01:16:15.779Z,101363.18
2023-05-15T01:18:43.976Z,101361.73
2023-05-15T01:21:24.382Z,101363.94
2023-05-15T01:24:29.590Z,101362.33
2023-05-15T01:27:26.224Z,101363.61
2023-05-15T01:30:04.840Z,101363.21
2023-05-15T01:33:02.122Z,101359.15
2023-05-15T01:35:44.077Z,101352.15
2023-05-15T01:38:27.948Z,101346.66
2023-05-15T01:41:22.617Z,101344.63
2023-05-15T01:43:58.102Z,101346.02
2023-05-15T01:46:31.181Z,101346.56
2023-05-15T01:49:01.618Z,101346.77
2023-05-15T01:51:31.528Z,101342.73
2023-05-15T01:54:00.836Z,101339.38
2023-05-15T01:56:29.944Z,101338.55
2023-05-15T01:59:00.778Z,101338.76
2023-05-15T02:01:33.337Z,101340.81
2023-05-15T02:04:03.828Z,101341.44
2023-05-15T02:06:34.318Z,101339.85
2023-05-15T02:09:03.990Z,101338.71
2023-05-15T02:11:32.675Z,101332.58
2023-05-15T02:14:01.690Z,101328.70
2023-05-15T02:16:29.901Z,101322.65
2023-05-15T02:19:00.776Z,101322.27
2023-05-15T02:21:29.576Z,101319.73
2023-05-15T02:23:58.026Z,101314.41
2023-05-15T02:26:37.397Z,101314.28
2023-05-15T02:29:39.224Z,101309.60
2023-05-15T02:32:31.626Z,101310.52
2023-05-15T02:35:08.621Z,101310.00
2023-05-15T02:37:42.956Z,101307.71
2023-05-15T02:40:13.491Z,101306.06
2023-05-15T02:42:44.116Z,101307.77
2023-05-15T02:45:13.069Z,101308.23
2023-05-15T02:47:42.781Z,101307.84
2023-05-15T02:50:12.273Z,101307.31
2023-05-15T02:52:40.716Z,101306.05
2023-05-15T02:55:09.968Z,101310.19
2023-05-15T02:57:38.101Z,101305.11
2023-05-15T03:00:13.566Z,101303.44
2023-05-15T03:02:41.836Z,101301.20
2023-05-15T03:05:12.785Z,101301.55
2023-05-15T03:07:44.234Z,101306.15
2023-05-15T03:10:12.416Z,101304.90
2023-05-15T03:12:41.091Z,101313.84
2023-05-15T03:15:09.893Z,101315.52
2023-05-15T03:17:38.160Z,101317.53
2023-05-15T03:20:09.219Z,101320.36
2023-05-15T03:22:37.369Z,101319.05
2023-05-15T03:25:06.837Z,101323.26
2023-05-15T03:27:35.501Z,101322.88
2023-05-15T03:30:05.019Z,101324.49
2023-05-15T03:32:33.330Z,101320.89
2023-05-15T03:35:01.571Z,101325.73
2023-05-15T03:37:29.974Z,101328.17
2023-05-15T03:39:59.477Z,101325.86
2023-05-15T03:42:28.085Z,101322.94
2023-05-15T03:44:56.891Z,101319.61
2023-05-15T03:47:25.774Z,101318.45
2023-05-15T03:49:54.559Z,101314.48
2023-05-15T03:52:22.683Z,101313.58
2023-05-15T03:54:50.907Z,101317.58
2023-05-15T03:57:19.710Z,101315.79
2023-05-15T03:59:47.947Z,101307.50
2023-05-15T04:02:16.331Z,101305.05
2023-05-15T04:04:44.926Z,101300.25
2023-05-15T04:07:13.340Z,101297.56
2023-05-15T04:09:41.716Z,101297.52
2023-05-15T04:12:10.003Z,101301.70
2023-05-15T04:14:38.104Z,101304.45
2023-05-15T04:17:06.259Z,101309.61
2023-05-15T04:19:34.652Z,101312.46
2023-05-15T04:22:02.938Z,101316.80
2023-05-15T04:24:31.432Z,101311.62
2023-05-15T04:26:59.954Z,101307.38
2023-05-15T04:29:28.386Z,101305.44
2023-05-15T04:31:57.414Z,101304.84
2023-05-15T04:34:26.490Z,101306.04
2023-05-15T04:36:55.075Z,101301.77
2023-05-15T04:39:23.559Z,101299.96
2023-05-15T04:41:51.845Z,101297.55
2023-05-15T04:44:20.224Z,101298.29
2023-05-15T04:46:48.472Z,101295.21
2023-05-15T04:49:17.119Z,101293.84
2023-05-15T04:51:45.491Z,101295.77
2023-05-15T04:54:13.591Z,101293.85
2023-05-15T04:56:41.908Z,101288.98
2023-05-15T04:59:11.292Z,101284.58
2023-05-15T05:01:42.376Z,101289.84
2023-05-15T05:04:11.120Z,101293.85
2023-05-15T05:06:39.580Z,101292.41
2023-05-15T05:09:07.974Z,101290.38
2023-05-15T05:11:36.455Z,101288.74
2023-05-15T05:14:04.667Z,101290.09
2023-05-15T05:16:33.008Z,101285.30
2023-05-15T05:19:01.667Z,101286.58
2023-05-15T05:21:31.029Z,101283.80
2023-05-15T05:23:59.603Z,101281.45
2023-05-15T05:26:30.766Z,101278.98
2023-05-15T05:29:02.618Z,101277.08
2023-05-15T05:31:31.620Z,101277.80
2023-05-15T05:34:00.415Z,101278.95
2023-05-15T05:36:28.575Z,101279.30
2023-05-15T05:38:56.922Z,101282.52
2023-05-15T05:41:25.183Z,101284.81
2023-05-15T05:43:53.547Z,101286.63
2023-05-15T05:46:21.954Z,101283.39
2023-05-15T05:48:50.200Z,101280.80
2023-05-15T05:51:18.325Z,101277.27
2023-05-15T05:53:46.766Z,101279.27
2023-05-15T05:56:15.146Z,101278.38
2023-05-15T05:58:43.474Z,101279.23
2023-05-15T06:01:11.836Z,101275.82
2023-05-15T06:03:43.498Z,101274.89
2023-05-15T06:06:12.308Z,101266.57
2023-05-15T06:08:40.985Z,101266.13
2023-05-15T06:11:09.172Z,101268.08
2023-05-15T06:13:38.042Z,101261.79
2023-05-15T06:16:07.188Z,101263.17
2023-05-15T06:18:35.377Z,101265.75
2023-05-15T06:21:03.922Z,101265.27
2023-05-15T06:23:32.027Z,101268.23
2023-05-15T06:26:01.888Z,101269.34
2023-05-15T06:28:30.489Z,101263.59
2023-05-15T06:30:58.714Z,101260.83
2023-05-15T06:33:27.056Z,101262.77
2023-05-15T06:35:55.648Z,101263.10
2023-05-15T06:38:24.029Z,101256.60
2023-05-15T06:40:52.115Z,101254.68
2023-05-15T06:43:20.383Z,101247.63
2023-05-15T06:45:49.822Z,101250.30
2023-05-15T06:48:18.624Z,101256.64
2023-05-15T06:50:47.519Z,101245.76
2023-05-15T06:53:17.835Z,101246.90
2023-05-15T06:55:45.973Z,101239.77
2023-05-15T06:58:14.585Z,101231.98
2023-05-15T07:00:42.765Z,101223.84
2023-05-15T07:03:11.299Z,101222.20
2023-05-15T07:05:39.634Z,101219.98
2023-05-15T07:08:08.140Z,101212.91
2023-05-15T07:10:36.515Z,101213.73
2023-05-15T07:13:05.027Z,101213.95
2023-05-15T07:15:33.363Z,101210.70
2023-05-15T07:18:01.871Z,101207.05
2023-05-15T07:20:32.458Z,101208.13
2023-05-15T07:23:03.705Z,101210.21
2023-05-15T07:25:32.341Z,101215.20
2023-05-15T07:28:00.870Z,101210.95
2023-05-15T07:30:29.118Z,101215.42
2023-05-15T07:32:57.389Z,101214.98
2023-05-15T07:35:26.427Z,101214.45
2023-05-15T07:37:55.147Z,101211.80
2023-05-15T07:40:23.845Z,101206.17
2023-05-15T07:42:52.003Z,101210.02
2023-05-15T07:45:20.279Z,101207.84
2023-05-15T07:47:49.540Z,101202.59
2023-05-15T07:50:18.096Z,101201.69
2023-05-15T07:52:46.215Z,101195.73
2023-05-15T07:55:14.515Z,101187.28
2023-05-15T07:57:42.635Z,101185.94
2023-05-15T08:00:13.530Z,101177.08
2023-05-15T08:02:46.497Z,101177.10
2023-05-15T08:05:15.673Z,101173.23
2023-05-15T08:07:44.213Z,101175.31
2023-05-15T08:10:13.645Z,101171.58
2023-05-15T08:12:46.684Z,101180.61
2023-05-15T08:15:15.542Z,101177.22
2023-05-15T08:17:44.016Z,101170.35
2023-05-15T08:20:13.277Z,101162.83
2023-05-15T08:22:41.669Z,101156.20
2023-05-15T08:25:10.658Z,101156.99
2023-05-15T08:27:38.935Z,101151.89
2023-05-15T08:30:08.651Z,101151.39
2023-05-15T08:32:36.954Z,101137.79
2023-05-15T08:35:05.783Z,101125.30
2023-05-15T08:37:34.324Z,101127.08
2023-05-15T08:40:05.426Z,101125.17
2023-05-15T08:42:43.744Z,101128.19
2023-05-15T08:45:14.271Z,101124.05
2023-05-15T08:47:44.047Z,101135.99
2023-05-15T08:50:17.566Z,101134.82
2023-05-15T08:52:49.804Z,101130.33
2023-05-15T08:55:18.206Z,101125.51
2023-05-15T08:57:48.569Z,101131.11
2023-05-15T09:00:20.192Z,101124.13
2023-05-15T09:02:48.694Z,101138.48
2023-05-15T09:05:17.266Z,101141.39
2023-05-15T09:07:46.442Z,101148.88
2023-05-15T09:10:15.172Z,101140.41
2023-05-15T09:12:44.619Z,101132.59
2023-05-15T09:15:18.137Z,101136.17
2023-05-15T09:17:46.465Z,101137.53
2023-05-15T09:20:32.733Z,101138.06
2023-05-15T09:23:04.106Z,101127.09
2023-05-15T09:25:37.673Z,101122.13
2023-05-15T09:28:10.883Z,101118.17
2023-05-15T09:30:41.848Z,101114.25
2023-05-15T09:33:10.025Z,101101.27
2023-05-15T09:35:39.593Z,101100.92
2023-05-15T09:38:12.874Z,101092.88
2023-05-15T09:40:41.229Z,101095.52
2023-05-15T09:43:12.409Z,101088.91
2023-05-15T09:45:40.642Z,101092.38
2023-05-15T09:48:12.033Z,101083.60
2023-05-15T09:50:41.814Z,101090.25
2023-05-15T09:53:13.518Z,101098.74
2023-05-15T09:55:43.596Z,101097.45
2023-05-15T09:58:14.134Z,101095.01
2023-05-15T10:00:47.660Z,101094.83
2023-05-15T10:03:20.405Z,101101.44
2023-05-15T10:05:48.803Z,101096.10
2023-05-15T10:08:28.416Z,101090.20
2023-05-15T10:11:01.270Z,101071.19
2023-05-15T10:13:32.525Z,101078.23
2023-05-15T10:16:03.645Z,101078.69
2023-05-15T10:18:34.062Z,101082.27
2023-05-15T10:21:04.482Z,101089.34
2023-05-15T10:23:35.924Z,101084.60
2023-05-15T10:26:13.927Z,101075.91
2023-05-15T10:28:45.289Z,101066.77
2023-05-15T10:31:14.271Z,101085.80
2023-05-15T10:33:43.938Z,101075.55
2023-05-15T10:36:14.603Z,101082.60
2023-05-15T10:38:43.863Z,101083.80
2023-05-15T10:41:17.636Z,101089.20
2023-05-15T10:43:47.176Z,101092.36
2023-05-15T10:46:16.995Z,101081.59
2023-05-15T10:48:48.443Z,101081.05
2023-05-15T10:51:26.266Z,101083.59
2023-05-15T10:53:55.882Z,101070.92
2023-05-15T10:56:30.913Z,101073.20
2023-05-15T10:59:07.574Z,101070.58
2023-05-15T11:01:38.375Z,101069.85
2023-05-15T11:04:15.935Z,101074.21
2023-05-15T11:06:46.706Z,101072.59
2023-05-15T11:09:28.102Z,101077.23
2023-05-15T11:12:00.756Z,101082.23
2023-05-15T11:14:31.029Z,101073.00
2023-05-15T11:17:01.182Z,101070.84
2023-05-15T11:19:31.700Z,101063.08
2023-05-15T11:22:01.232Z,101079.57
2023-05-15T11:24:52.070Z,101077.97
2023-05-15T11:27:23.363Z,101072.33
2023-05-15T11:30:22.413Z,101067.71
2023-05-15T11:33:00.042Z,101076.25
2023-05-15T11:35:46.085Z,101079.75
2023-05-15T11:38:15.386Z,101075.50
2023-05-15T11:40:47.457Z,101064.26
2023-05-15T11:43:24.828Z,101057.29
2023-05-15T11:45:58.358Z,101055.58
2023-05-15T11:48:35.351Z,101046.88
2023-05-15T11:51:05.870Z,101035.91
2023-05-15T11:53:34.077Z,101037.30
2023-05-15T11:56:02.431Z,101035.44
2023-05-15T11:58:31.152Z,101030.30
2023-05-15T12:00:59.197Z,101035.79
2023-05-15T12:03:33.282Z,101023.00
2023-05-15T12:06:03.178Z,101014.92
2023-05-15T12:08:36.230Z,101013.92
2023-05-15T12:11:05.124Z,101007.84
2023-05-15T12:13:34.671Z,101004.65
2023-05-15T12:16:04.392Z,100999.04
2023-05-15T12:18:33.712Z,101001.60
2023-05-15T12:21:01.979Z,101006.65
2023-05-15T12:23:30.041Z,101002.42
2023-05-15T12:26:03.118Z,100989.23
2023-05-15T12:28:35.611Z,100988.77
2023-05-15T12:31:04.230Z,100975.33
2023-05-15T12:33:32.800Z,100972.52
2023-05-15T12:36:01.762Z,100966.50
2023-05-15T12:38:30.935Z,100966.86
2023-05-15T12:41:01.695Z,100970.20
2023-05-15T12:43:31.968Z,100973.17
2023-05-15T12:46:00.341Z,100972.80
2023-05-15T12:48:32.673Z,100968.84
2023-05-15T12:51:07.369Z,100966.34
2023-05-15T12:53:39.894Z,100963.66
2023-05-15T12:56:16.377Z,100960.22
2023-05-15T12:58:44.625Z,100961.17
2023-05-15T13:01:12.992Z,100964.41
2023-05-15T13:03:44.446Z,100961.71
2023-05-15T13:06:12.979Z,100973.42
2023-05-15T13:08:41.934Z,100973.15
2023-05-15T13:11:14.515Z,100966.42
2023-05-15T13:13:47.831Z,100965.58
2023-05-15T13:16:25.488Z,100974.14
2023-05-15T13:18:53.934Z,100972.09
2023-05-15T13:21:22.438Z,100980.27
2023-05-15T13:23:52.144Z,100969.75
2023-05-15T13:26:21.039Z,100976.11
2023-05-15T13:28:50.171Z,100973.79
2023-05-15T13:31:18.676Z,100973.25
2023-05-15T13:33:46.996Z,100970.71
2023-05-15T13:36:15.128Z,100968.59
2023-05-15T13:38:43.685Z,100977.63
2023-05-15T13:41:12.174Z,100972.85
2023-05-15T13:43:40.663Z,100976.31
2023-05-15T13:46:09.325Z,100980.27
2023-05-15T13:48:37.440Z,100979.71
2023-05-15T13:51:05.456Z,100976.48
2023-05-15T13:53:34.346Z,100974.83
2023-05-15T13:56:06.504Z,100970.17
2023-05-15T13:58:35.068Z,100972.23
2023-05-15T14:01:07.013Z,100969.33
2023-05-15T14:03:35.425Z,100964.59
2023-05-15T14:06:04.317Z,100963.55
2023-05-15T14:08:38.930Z,100964.63
2023-05-15T14:11:07.409Z,100957.66
2023-05-15T14:13:35.918Z,100949.88
2023-05-15T14:16:04.042Z,100942.73
2023-05-15T14:18:32.386Z,100938.02
2023-05-15T14:21:00.751Z,100945.61
2023-05-15T14:23:29.019Z,100950.86
2023-05-15T14:25:57.893Z,100943.12
2023-05-15T14:28:26.667Z,100938.64
2023-05-15T14:30:54.795Z,100929.58
2023-05-15T14:33:22.934Z,100925.03
2023-05-15T14:35:51.608Z,100924.26
2023-05-15T14:38:19.942Z,100923.84
2023-05-15T14:40:48.033Z,100929.48
2023-05-15T14:43:16.337Z,100931.64
2023-05-15T14:45:44.684Z,100925.51
2023-05-15T14:48:13.004Z,100919.96
2023-05-15T14:50:41.239Z,100924.93
2023-05-15T14:53:09.629Z,100922.55
2023-05-15T14:55:37.731Z,100926.30
2023-05-15T14:58:06.289Z,100927.42
2023-05-15T15:00:34.673Z,100924.79
2023-05-15T15:03:03.118Z,100927.88
2023-05-15T15:05:32.045Z,100929.30
2023-05-15T15:08:04.967Z,100925.42
2023-05-15T15:10:35.331Z,100922.48
2023-05-15T15:13:05.113Z,100924.02
2023-05-15T15:15:34.891Z,100923.14
2023-05-15T15:18:03.612Z,100926.76
2023-05-15T15:20:31.831Z,100916.75
2023-05-15T15:23:00.836Z,100923.84
2023-05-15T15:25:30.874Z,100915.89
2023-05-15T15:28:02.332Z,100912.60
2023-05-15T15:30:31.467Z,100912.00
2023-05-15T15:33:00.967Z,100921.10
2023-05-15T15:35:29.287Z,100909.75
2023-05-15T15:37:57.671Z,100912.73
2023-05-15T15:40:26.566Z,100906.09
2023-05-15T15:42:55.255Z,100898.59
2023-05-15T15:45:23.508Z,100898.23
2023-05-15T15:47:52.102Z,100893.56
2023-05-15T15:50:20.435Z,100896.16
2023-05-15T15:52:48.563Z,100894.23
2023-05-15T15:55:16.746Z,100895.39
2023-05-15T15:57:45.127Z,100891.05
2023-05-15T16:00:14.479Z,100896.67
2023-05-15T16:02:42.759Z,100890.59
2023-05-15T16:05:11.483Z,100890.57
2023-05-15T16:07:39.931Z,100888.16
2023-05-15T16:10:13.188Z,100883.70
2023-05-15T16:12:42.728Z,100886.20
2023-05-15T16:17:44.274Z,100881.80
2023-05-15T16:20:12.861Z,100887.71
2023-05-15T16:22:41.967Z,100886.96
2023-05-15T16:25:10.879Z,100893.16
2023-05-15T16:27:39.265Z,100889.04
2023-05-15T16:30:09.459Z,100897.86
2023-05-15T16:32:37.752Z,100895.83
2023-05-15T16:35:06.820Z,100899.58
2023-05-15T16:37:34.980Z,100896.96
2023-05-15T16:40:04.307Z,100890.77
2023-05-15T16:42:38.009Z,100895.94
2023-05-15T16:45:08.513Z,100898.85
2023-05-15T16:47:38.515Z,100900.17
2023-05-15T16:50:07.757Z,100901.17
2023-05-15T16:52:36.157Z,100901.96
2023-05-15T16:55:05.438Z,100901.43
2023-05-15T16:57:33.574Z,100896.60
2023-05-15T17:00:01.683Z,100897.88
2023-05-15T17:02:30.076Z,100897.15
2023-05-15T17:04:58.731Z,100901.05
2023-05-15T17:07:27.114Z,100898.30
2023-05-15T17:09:55.931Z,100898.85
2023-05-15T17:12:24.083Z,100897.35
2023-05-15T17:14:52.693Z,100892.55
2023-05-15T17:17:21.050Z,100893.66
2023-05-15T17:19:49.290Z,100887.51
2023-05-15T17:22:17.326Z,100889.05
2023-05-15T17:24:51.273Z,100892.64
2023-05-15T17:27:20.711Z,100888.04
2023-05-15T17:29:49.942Z,100893.45
2023-05-15T17:32:18.553Z,100898.82
2023-05-15T17:34:46.739Z,100901.39
2023-05-15T17:37:15.221Z,100909.17
2023-05-15T17:39:43.549Z,100913.70
2023-05-15T17:42:11.957Z,100912.05
2023-05-15T17:44:40.459Z,100913.10
2023-05-15T17:47:10.394Z,100915.39
2023-05-15T17:49:39.412Z,100916.89
2023-05-15T17:52:07.945Z,100920.09
2023-05-15T17:54:36.325Z,100924.16
2023-05-15T17:57:07.593Z,100926.21
2023-05-15T17:59:36.176Z,100927.02
2023-05-15T18:02:06.329Z,100925.80
2023-05-15T18:04:35.043Z,100927.64
2023-05-15T18:07:06.452Z,100930.89
2023-05-15T18:09:35.034Z,100930.23
2023-05-15T18:12:03.590Z,100934.73
2023-05-15T18:14:32.387Z,100932.83
2023-05-15T18:17:00.566Z,100932.16
2023-05-15T18:19:28.818Z,100935.39
2023-05-15T18:21:57.679Z,100941.48
2023-05-15T18:24:25.859Z,100944.39
2023-05-15T18:26:54.288Z,100948.25
2023-05-15T18:29:22.381Z,100950.95
2023-05-15T18:31:50.854Z,100951.63
2023-05-15T18:34:21.750Z,100958.11
2023-05-15T18:36:52.151Z,100962.40
2023-05-15T18:39:20.695Z,100966.95
2023-05-15T18:41:48.752Z,100973.38
2023-05-15T18:44:17.031Z,100972.19
2023-05-15T18:46:45.453Z,100973.36
2023-05-15T18:49:14.102Z,100971.33
2023-05-15T18:51:42.167Z,100966.61
2023-05-15T18:54:10.259Z,100972.73
2023-05-15T18:56:38.677Z,100973.59
2023-05-15T18:59:08.771Z,100973.94
2023-05-15T19:01:37.427Z,100969.45
2023-05-15T19:04:05.647Z,100964.46
2023-05-15T19:06:34.235Z,100973.13
2023-05-15T19:09:02.670Z,100974.36
2023-05-15T19:11:30.966Z,100972.48
2023-05-15T19:13:59.077Z,100968.81
2023-05-15T19:16:28.769Z,100968.00
2023-05-15T19:18:57.263Z,100973.96
2023-05-15T19:21:26.150Z,100978.41
2023-05-15T19:23:54.586Z,100980.27
2023-05-15T19:26:23.361Z,100979.91
2023-05-15T19:28:53.169Z,100985.05
2023-05-15T19:33:56.105Z,100983.54
2023-05-15T19:36:24.212Z,100982.55
2023-05-15T19:38:52.554Z,100981.02
2023-05-15T19:41:22.375Z,100982.98
2023-05-15T19:43:51.093Z,100979.83
2023-05-15T19:46:20.031Z,100975.83
2023-05-15T19:48:48.306Z,100974.65
2023-05-15T19:51:16.778Z,100974.64
2023-05-15T19:53:45.194Z,100968.48
2023-05-15T19:56:14.161Z,100970.82
2023-05-15T19:58:42.405Z,100968.38
2023-05-15T20:01:10.868Z,100967.78
2023-05-15T20:03:39.452Z,100962.76
2023-05-15T20:06:12.344Z,100963.15
2023-05-15T20:08:40.564Z,100967.92
2023-05-15T20:11:08.806Z,100968.05
2023-05-15T20:13:37.666Z,100966.42
2023-05-15T20:16:10.904Z,100971.50
2023-05-15T20:18:40.071Z,100970.81
2023-05-15T20:21:08.279Z,100966.17
2023-05-15T20:23:36.288Z,100966.73
2023-05-15T20:26:04.734Z,100972.42
2023-05-15T20:28:33.531Z,100967.75
2023-05-15T20:31:02.085Z,100963.17
2023-05-15T20:33:30.625Z,100950.83
2023-05-15T20:36:00.299Z,100952.13
2023-05-15T20:38:28.708Z,100946.50
2023-05-15T20:40:57.395Z,100951.95
2023-05-15T20:43:25.546Z,100948.20
2023-05-15T20:45:53.976Z,100948.78
2023-05-15T20:48:22.467Z,100946.37
2023-05-15T20:50:53.220Z,100943.43
2023-05-15T20:53:22.009Z,100945.48
2023-05-15T20:55:50.286Z,100942.20
2023-05-15T20:58:18.647Z,100946.56
2023-05-15T21:00:47.176Z,100942.90
2023-05-15T21:03:15.596Z,100948.25
2023-05-15T21:05:44.700Z,100944.86
2023-05-15T21:08:14.304Z,100942.11
2023-05-15T21:10:42.535Z,100938.77
2023-05-15T21:13:10.718Z,100938.38
2023-05-15T21:15:39.021Z,100930.55
2023-05-15T21:18:09.736Z,100932.27
2023-05-15T21:20:40.245Z,100939.02
2023-05-15T21:23:08.587Z,100946.19
2023-05-15T21:25:38.158Z,100954.16
2023-05-15T21:28:06.433Z,100956.76
2023-05-15T21:30:34.658Z,100949.85
2023-05-15T21:33:03.025Z,100962.13
2023-05-15T21:35:31.922Z,100957.36
2023-05-15T21:38:00.511Z,100958.54
2023-05-15T21:40:31.341Z,100951.23
2023-05-15T21:43:04.309Z,100947.58
2023-05-15T21:45:32.728Z,100947.42
2023-05-15T21:48:01.587Z,100949.81
2023-05-15T21:50:30.056Z,100943.64
2023-05-15T21:52:58.679Z,100946.23
2023-05-15T21:55:27.028Z,100945.32
2023-05-15T21:57:55.438Z,100945.22
2023-05-15T22:00:24.612Z,100947.83
2023-05-15T22:02:55.629Z,100964.02
2023-05-15T22:05:24.308Z,100949.65
2023-05-15T22:07:52.389Z,100963.93
2023-05-15T22:10:20.435Z,100967.34
2023-05-15T22:13:02.969Z,100970.52
2023-05-15T22:15:31.417Z,100956.67
2023-05-15T22:18:00.626Z,100961.70
2023-05-15T22:20:29.415Z,100961.90
2023-05-15T22:22:57.796Z,100956.95
2023-05-15T22:25:26.509Z,100949.89
2023-05-15T22:28:00.910Z,100941.44
2023-05-15T22:30:29.822Z,100943.02
2023-05-15T22:32:58.209Z,100930.86
2023-05-15T22:35:28.930Z,100926.80
2023-05-15T22:38:00.387Z,100937.88
2023-05-15T22:40:28.860Z,100945.13
2023-05-15T22:42:57.155Z,100944.03
2023-05-15T22:45:25.454Z,100945.50
2023-05-15T22:47:53.746Z,100946.61
2023-05-15T22:50:22.209Z,100945.46
2023-05-15T22:52:50.296Z,100946.81
2023-05-15T22:55:18.933Z,100947.80
2023-05-15T22:57:47.870Z,100945.55
2023-05-15T23:00:17.635Z,100947.23
2023-05-15T23:02:45.919Z,100945.67
2023-05-15T23:05:17.391Z,100939.02
2023-05-15T23:08:11.705Z,100931.29
2023-05-15T23:10:58.608Z,100936.15
2023-05-15T23:13:29.246Z,100942.13
2023-05-15T23:15:57.523Z,100942.09
2023-05-15T23:18:26.024Z,100943.11
2023-05-15T23:20:54.415Z,100938.67
2023-05-15T23:23:22.574Z,100943.73
2023-05-15T23:25:51.469Z,100939.97
2023-05-15T23:28:20.572Z,100938.52
2023-05-15T23:30:49.123Z,100940.65
2023-05-15T23:33:17.547Z,100936.99
2023-05-15T23:35:45.765Z,100924.74
2023-05-15T23:38:13.989Z,100919.52
2023-05-15T23:40:42.206Z,100904.94
2023-05-15T23:43:10.374Z,100905.16
2023-05-15T23:45:42.874Z,100915.92
2023-05-15T23:48:11.578Z,100918.00
2023-05-15T23:50:40.369Z,100919.15
2023-05-15T23:53:08.819Z,100912.42
2023-05-15T23:55:37.213Z,100902.85
2023-05-15T23:58:05.758Z,100909.61
