createdAt,value
2022-11-21T00:30:46.918Z,22.45
2022-11-21T00:33:13.481Z,21.87
2022-11-21T00:35:40.048Z,22.48
2022-11-21T01:09:41.368Z,24.12
2022-11-21T01:12:08.114Z,21.75
2022-11-21T01:14:34.684Z,23.40
2022-11-21T01:17:01.211Z,22.42
2022-11-21T01:19:27.725Z,23.35
2022-11-21T01:21:54.262Z,24.25
2022-11-21T01:24:20.771Z,23.70
2022-11-21T01:26:49.113Z,24.60
2022-11-21T01:29:16.950Z,24.05
2022-11-21T01:32:22.211Z,23.67
2022-11-21T01:35:13.979Z,22.35
2022-11-21T01:37:47.376Z,23.02
2022-11-21T01:40:15.083Z,22.80
2022-11-21T01:42:52.261Z,21.90
2022-11-21T01:45:52.944Z,23.62
2022-11-21T01:48:23.091Z,21.20
2022-11-21T01:50:49.687Z,19.92
2022-11-21T03:40:01.121Z,20.02
2022-11-21T03:42:27.818Z,19.37
2022-11-21T03:44:54.354Z,21.15
2022-11-21T03:47:20.906Z,21.37
2022-11-21T03:49:47.443Z,22.60
2022-11-21T04:00:36.942Z,19.98
2022-11-21T04:03:03.674Z,19.17
2022-11-21T04:05:55.511Z,18.80
2022-11-21T04:08:22.111Z,17.42
2022-11-21T04:10:56.869Z,19.17
2022-11-21T04:51:45.126Z,27.02
2022-11-21T05:10:19.068Z,30.58
2022-11-21T07:15:33.275Z,35.92
2022-11-21T07:17:59.978Z,32.05
2022-11-21T07:20:26.615Z,28.15
2022-11-21T07:31:34.338Z,30.12
2022-11-21T07:34:00.871Z,29.50
2022-11-21T07:36:27.437Z,28.12
2022-11-21T07:38:53.981Z,29.73
2022-11-21T07:41:20.501Z,28.90
2022-11-21T07:43:47.031Z,29.40
2022-11-21T07:46:13.576Z,29.45
2022-11-21T07:48:40.096Z,30.77
2022-11-21T07:51:06.654Z,30.23
2022-11-21T07:53:33.423Z,29.55
2022-11-21T07:56:00.220Z,30.75
2022-11-21T07:58:26.950Z,30.67
2022-11-21T08:00:53.842Z,29.15
2022-11-21T08:03:20.587Z,30.83
2022-11-21T08:05:47.312Z,31.02
2022-11-21T08:08:16.564Z,31.20
2022-11-21T08:10:45.484Z,31.23
2022-11-21T08:13:12.950Z,30.62
2022-11-21T08:15:40.347Z,31.37
2022-11-21T08:18:12.766Z,30.83
2022-11-21T08:20:39.367Z,28.50
2022-11-21T08:23:06.929Z,28.48
2022-11-21T08:25:36.785Z,29.27
2022-11-21T08:28:04.232Z,29.60
2022-11-21T08:30:31.618Z,35.03
2022-11-21T08:32:59.035Z,30.27
2022-11-21T08:58:39.208Z,21.48
2022-11-21T09:01:06.066Z,15.80
2022-11-21T09:03:32.911Z,14.00
2022-11-21T09:06:00.178Z,13.57
2022-11-21T09:08:26.748Z,10.90
2022-11-21T09:30:05.505Z,9.32
2022-11-21T09:32:41.448Z,10.35
2022-11-21T09:35:20.718Z,9.93
2022-11-21T09:37:54.546Z,9.43
2022-11-21T10:44:15.627Z,8.98
2022-11-21T10:47:12.666Z,8.40
2022-11-21T10:49:40.501Z,9.70
2022-11-21T10:52:19.320Z,9.00
2022-11-21T10:55:02.677Z,8.75
2022-11-21T10:57:33.108Z,9.02
2022-11-21T11:00:11.056Z,8.93
2022-11-21T11:57:17.324Z,20.10
2022-11-21T12:10:49.342Z,10.55
2022-11-21T14:16:47.129Z,9.10
2022-11-21T14:19:19.574Z,8.57
2022-11-21T14:21:47.449Z,8.18
2022-11-21T14:24:18.374Z,9.18
2022-11-21T14:47:26.849Z,11.77
2022-11-21T14:49:59.764Z,12.00
2022-11-21T14:52:34.026Z,12.32
2022-11-21T14:58:31.328Z,12.18
2022-11-21T15:01:20.459Z,12.48
2022-11-21T16:54:55.085Z,13.15
2022-11-21T16:57:21.730Z,14.02
2022-11-21T16:59:48.377Z,13.80
2022-11-21T17:02:14.920Z,12.20
2022-11-21T17:04:48.860Z,13.62
2022-11-21T17:44:55.557Z,13.38
2022-11-21T17:47:28.056Z,14.15
2022-11-21T18:00:59.605Z,16.05
2022-11-21T18:03:37.248Z,16.95
2022-11-21T18:06:15.212Z,17.98
2022-11-21T18:25:14.922Z,24.48
2022-11-21T18:27:47.597Z,24.25
2022-11-21T18:30:19.252Z,24.20
2022-11-21T18:32:49.143Z,25.05
2022-11-21T18:35:18.812Z,23.92
2022-11-21T18:37:45.352Z,24.23
2022-11-21T18:40:12.701Z,24.02
2022-11-21T18:42:39.354Z,23.08
2022-11-21T18:45:06.756Z,23.52
2022-11-21T18:47:33.373Z,21.48
2022-11-21T18:50:00.071Z,20.40
2022-11-21T18:52:27.356Z,20.27
2022-11-21T18:54:54.071Z,21.12
2022-11-21T18:57:20.616Z,21.70
2022-11-21T18:59:47.227Z,21.08
2022-11-21T19:02:19.865Z,19.73
2022-11-21T19:04:49.576Z,20.60
2022-11-21T19:07:18.487Z,21.05
2022-11-21T19:26:29.985Z,22.95
2022-11-21T19:29:00.445Z,24.35
2022-11-21T19:31:30.152Z,22.87
2022-11-21T19:33:59.894Z,22.15
2022-11-21T19:44:33.630Z,23.60
2022-11-21T19:47:05.487Z,24.95
2022-11-21T19:49:33.882Z,26.87
2022-11-21T20:03:41.976Z,26.15
2022-11-21T20:09:22.717Z,30.90
2022-11-21T20:18:02.026Z,32.35
2022-11-21T20:20:28.615Z,30.88
2022-11-21T20:22:57.299Z,33.60
2022-11-21T20:25:23.836Z,30.05
2022-11-21T20:27:50.378Z,30.50
2022-11-21T20:33:12.994Z,33.78
2022-11-21T20:35:39.913Z,32.22
2022-11-21T20:38:06.445Z,34.55
2022-11-21T20:41:31.437Z,33.17
2022-11-21T21:24:38.400Z,22.02
2022-11-21T21:27:04.991Z,24.77
2022-11-21T21:29:31.886Z,22.73
2022-11-21T21:31:58.641Z,21.37
2022-11-21T21:34:25.377Z,24.35
2022-11-21T21:39:24.624Z,19.77
2022-11-21T21:41:51.179Z,24.37
2022-11-21T21:44:17.754Z,21.00
2022-11-21T22:11:58.488Z,19.20
2022-11-21T22:27:31.852Z,18.67
2022-11-21T22:32:47.346Z,18.08
2022-11-21T22:35:13.913Z,27.08
2022-11-21T22:37:40.447Z,23.92
2022-11-21T22:40:35.049Z,19.42
2022-11-21T22:43:25.499Z,23.30
2022-11-21T22:46:12.156Z,22.80
2022-11-21T22:48:38.995Z,22.77
2022-11-21T22:51:05.917Z,22.23
2022-11-21T22:53:37.045Z,29.30
2022-11-21T22:56:09.377Z,21.60
2022-11-21T22:58:38.373Z,23.62
2022-11-21T23:01:10.525Z,28.23
2022-11-21T23:03:37.123Z,27.77
2022-11-21T23:06:06.684Z,44.78
2022-11-21T23:08:37.231Z,29.25
2022-11-21T23:11:14.232Z,15.65
2022-11-21T23:13:42.811Z,15.52
2022-11-21T23:16:10.467Z,15.73
2022-11-21T23:18:37.214Z,16.65
2022-11-21T23:21:04.522Z,17.50
2022-11-21T23:23:31.282Z,16.12
2022-11-21T23:25:58.125Z,15.57
2022-11-21T23:28:24.687Z,13.93
2022-11-21T23:34:56.034Z,15.07
2022-11-21T23:37:22.580Z,15.10
2022-11-21T23:39:49.115Z,14.70
2022-11-21T23:42:15.647Z,15.88
2022-11-21T23:45:13.445Z,14.93
2022-11-21T23:47:40.044Z,14.63
2022-11-21T23:50:07.106Z,15.07
2022-11-21T23:52:33.764Z,17.15
2022-11-21T23:55:00.311Z,15.93
2022-11-21T23:57:26.870Z,14.00
