createdAt,value
2023-12-09T00:01:12.334Z,0
2023-12-09T00:02:13.836Z,0
2023-12-09T00:03:15.202Z,0
2023-12-09T00:04:17.020Z,0
2023-12-09T00:05:18.659Z,0
2023-12-09T00:06:20.608Z,0
2023-12-09T00:08:23.717Z,0
2023-12-09T00:09:25.192Z,0
2023-12-09T00:10:26.748Z,0
2023-12-09T00:11:28.001Z,0
2023-12-09T00:12:30.240Z,0
2023-12-09T00:13:30.707Z,0
2023-12-09T00:14:32.591Z,0
2023-12-09T00:15:33.788Z,0
2023-12-09T00:16:35.613Z,0
2023-12-09T00:17:37.304Z,0
2023-12-09T00:18:39.174Z,0
2023-12-09T00:19:39.893Z,0
2023-12-09T00:21:13.170Z,0
2023-12-09T00:22:13.811Z,0
2023-12-09T00:23:15.241Z,0
2023-12-09T00:24:16.511Z,0
2023-12-09T00:25:17.830Z,0
2023-12-09T00:26:19.824Z,0
2023-12-09T00:27:21.326Z,0
2023-12-09T00:28:22.842Z,0
2023-12-09T00:29:25.002Z,0
2023-12-09T00:30:26.505Z,0
2023-12-09T00:31:27.109Z,0
2023-12-09T00:32:29.248Z,0
2023-12-09T00:33:30.088Z,0
2023-12-09T00:34:31.805Z,0
2023-12-09T00:35:33.234Z,0
2023-12-09T00:36:34.134Z,0
2023-12-09T00:37:35.893Z,0
2023-12-09T00:38:37.619Z,0
2023-12-09T00:39:38.715Z,0
2023-12-09T00:40:39.793Z,0
2023-12-09T00:42:12.320Z,0
2023-12-09T00:43:14.282Z,0
2023-12-09T00:44:15.765Z,0
2023-12-09T00:45:17.834Z,0
2023-12-09T00:46:19.618Z,0
2023-12-09T00:47:21.211Z,0
2023-12-09T00:48:22.868Z,0
2023-12-09T00:49:24.683Z,0
2023-12-09T00:50:25.706Z,0
2023-12-09T00:51:27.689Z,0
2023-12-09T00:52:28.676Z,0
2023-12-09T00:53:29.576Z,0
2023-12-09T00:54:31.127Z,0
2023-12-09T00:55:32.230Z,0
2023-12-09T00:56:35.531Z,0
2023-12-09T00:57:35.264Z,0
2023-12-09T00:58:36.475Z,0
2023-12-09T00:59:38.409Z,0
2023-12-09T01:00:39.513Z,0
2023-12-09T01:02:12.738Z,0
2023-12-09T01:03:14.341Z,0
2023-12-09T01:04:15.248Z,0
2023-12-09T01:05:16.592Z,0
2023-12-09T01:06:19.118Z,0
2023-12-09T01:07:20.717Z,0
2023-12-09T01:08:22.215Z,0
2023-12-09T01:09:23.739Z,0
2023-12-09T01:10:24.209Z,0
2023-12-09T01:11:25.703Z,0
2023-12-09T01:12:27.514Z,0
2023-12-09T01:13:28.722Z,0
2023-12-09T01:14:30.587Z,0
2023-12-09T01:15:31.724Z,0
2023-12-09T01:16:33.120Z,0
2023-12-09T01:17:34.735Z,0
2023-12-09T01:18:35.364Z,0
2023-12-09T01:19:36.869Z,0
2023-12-09T01:20:37.970Z,0
2023-12-09T01:21:39.839Z,0
2023-12-09T01:23:12.058Z,0
2023-12-09T01:24:13.216Z,0
2023-12-09T01:25:14.242Z,0
2023-12-09T01:26:15.080Z,0
2023-12-09T01:27:16.613Z,0
2023-12-09T01:28:19.049Z,0
2023-12-09T01:29:20.231Z,0
2023-12-09T01:30:21.785Z,0
2023-12-09T01:31:23.704Z,0
2023-12-09T01:32:25.577Z,0
2023-12-09T01:33:26.853Z,0
2023-12-09T01:34:28.379Z,0
2023-12-09T01:35:29.010Z,0
2023-12-09T01:36:30.316Z,0
2023-12-09T01:37:31.992Z,0
2023-12-09T01:38:33.250Z,0
2023-12-09T01:39:34.800Z,0
2023-12-09T01:40:36.728Z,0
2023-12-09T01:41:38.197Z,0
2023-12-09T01:42:39.722Z,0
2023-12-09T01:44:11.661Z,0
2023-12-09T01:45:13.870Z,0
2023-12-09T01:46:15.208Z,0
2023-12-09T01:47:15.725Z,0
2023-12-09T01:48:17.453Z,0
2023-12-09T01:49:18.960Z,0
2023-12-09T01:50:20.314Z,0
2023-12-09T01:51:21.748Z,0
2023-12-09T01:52:23.209Z,0
2023-12-09T01:53:24.716Z,0
2023-12-09T01:54:26.102Z,0
2023-12-09T01:55:27.248Z,0
2023-12-09T01:56:28.709Z,0
2023-12-09T01:57:30.238Z,0
2023-12-09T01:58:31.435Z,0
2023-12-09T01:59:32.487Z,0
2023-12-09T02:00:33.950Z,0
2023-12-09T02:01:34.957Z,0
2023-12-09T02:02:36.824Z,0
2023-12-09T02:03:38.336Z,0
2023-12-09T02:04:40.101Z,0
2023-12-09T02:06:12.035Z,0
2023-12-09T02:07:13.569Z,0
2023-12-09T02:08:15.977Z,0
2023-12-09T02:09:17.293Z,0
2023-12-09T02:10:18.943Z,0
2023-12-09T02:11:20.260Z,0
2023-12-09T02:12:22.040Z,0
2023-12-09T02:13:23.211Z,0
2023-12-09T02:14:23.699Z,0
2023-12-09T02:15:25.428Z,0
2023-12-09T02:16:26.467Z,0
2023-12-09T02:17:28.431Z,0
2023-12-09T02:18:30.074Z,0
2023-12-09T02:19:31.415Z,0
2023-12-09T02:20:32.661Z,0
2023-12-09T02:21:33.993Z,0
2023-12-09T02:22:36.068Z,0
2023-12-09T02:23:37.452Z,0
2023-12-09T02:24:38.958Z,0
2023-12-09T02:26:11.719Z,0
2023-12-09T02:27:12.655Z,0
2023-12-09T02:28:14.709Z,0
2023-12-09T02:29:15.702Z,0
2023-12-09T02:30:16.985Z,0
2023-12-09T02:31:18.446Z,0
2023-12-09T02:32:19.725Z,0
2023-12-09T02:33:21.296Z,0
2023-12-09T02:34:22.047Z,0
2023-12-09T02:35:23.305Z,0
2023-12-09T02:36:24.722Z,0
2023-12-09T02:37:26.359Z,0
2023-12-09T02:38:28.218Z,0
2023-12-09T02:39:29.980Z,0
2023-12-09T02:40:31.241Z,0
2023-12-09T02:41:32.980Z,0
2023-12-09T02:42:34.334Z,0
2023-12-09T02:43:35.720Z,0
2023-12-09T02:44:37.722Z,0
2023-12-09T02:45:39.248Z,0
2023-12-09T02:47:11.708Z,0
2023-12-09T02:48:13.514Z,0
2023-12-09T02:49:14.777Z,0
2023-12-09T02:50:16.232Z,0
2023-12-09T02:51:17.819Z,0
2023-12-09T02:52:19.697Z,0
2023-12-09T02:53:20.743Z,0
2023-12-09T02:54:22.244Z,0
2023-12-09T02:55:23.731Z,0
2023-12-09T02:56:25.558Z,0
2023-12-09T02:57:26.742Z,0
2023-12-09T02:58:28.524Z,0
2023-12-09T02:59:29.693Z,0
2023-12-09T03:00:31.189Z,0
2023-12-09T03:01:32.729Z,0
2023-12-09T03:02:34.225Z,0
2023-12-09T03:03:35.964Z,0
2023-12-09T03:04:37.246Z,0
2023-12-09T03:05:38.883Z,0
2023-12-09T03:07:10.655Z,0
2023-12-09T03:08:11.961Z,0
2023-12-09T03:09:13.708Z,0
2023-12-09T03:10:15.134Z,0
2023-12-09T03:11:16.689Z,0
2023-12-09T03:12:18.057Z,0
2023-12-09T03:13:20.503Z,0
2023-12-09T03:14:21.753Z,0
2023-12-09T03:15:23.255Z,0
2023-12-09T03:16:24.696Z,0
2023-12-09T03:17:26.001Z,0
2023-12-09T03:18:27.310Z,0
2023-12-09T03:19:28.316Z,0
2023-12-09T03:20:29.553Z,0
2023-12-09T03:21:30.088Z,0
2023-12-09T03:22:31.465Z,0
2023-12-09T03:23:32.797Z,0
2023-12-09T03:24:34.097Z,0
2023-12-09T03:25:35.937Z,0
2023-12-09T03:26:36.933Z,0
2023-12-09T03:27:38.425Z,0
2023-12-09T03:29:09.957Z,0
2023-12-09T03:30:12.105Z,0
2023-12-09T03:31:13.089Z,0
2023-12-09T03:32:14.639Z,0
2023-12-09T03:33:15.912Z,0
2023-12-09T03:34:17.831Z,0
2023-12-09T03:35:18.787Z,0
2023-12-09T03:36:20.227Z,0
2023-12-09T03:37:21.687Z,0
2023-12-09T03:38:22.988Z,0
2023-12-09T03:39:24.275Z,0
2023-12-09T03:40:25.719Z,0
2023-12-09T03:41:27.723Z,0
2023-12-09T03:42:29.579Z,0
2023-12-09T03:43:30.719Z,0
2023-12-09T03:44:31.316Z,0
2023-12-09T03:45:32.757Z,0
2023-12-09T03:46:34.226Z,0
2023-12-09T03:47:35.182Z,0
2023-12-09T03:48:36.603Z,0
2023-12-09T03:49:37.623Z,0
2023-12-09T03:50:39.367Z,0
2023-12-09T03:52:11.390Z,0
2023-12-09T03:53:13.703Z,0
2023-12-09T03:54:15.100Z,0
2023-12-09T03:55:15.842Z,0
2023-12-09T03:56:17.267Z,0
2023-12-09T03:57:18.904Z,0
2023-12-09T03:58:20.210Z,0
2023-12-09T03:59:22.003Z,0
2023-12-09T04:00:23.270Z,0
2023-12-09T04:01:24.916Z,0
2023-12-09T04:02:27.009Z,0
2023-12-09T04:03:28.271Z,0
2023-12-09T04:04:30.048Z,0
2023-12-09T04:05:31.227Z,0
2023-12-09T04:06:32.410Z,0
2023-12-09T04:07:33.726Z,0
2023-12-09T04:08:35.210Z,0
2023-12-09T04:09:36.717Z,0
2023-12-09T04:10:37.253Z,0
2023-12-09T04:12:09.925Z,0
2023-12-09T04:13:11.232Z,0
2023-12-09T04:14:12.708Z,0
2023-12-09T04:15:14.303Z,0
2023-12-09T04:16:15.194Z,0
2023-12-09T04:17:16.856Z,0
2023-12-09T04:18:18.427Z,0
2023-12-09T04:19:19.799Z,0
2023-12-09T04:20:20.520Z,0
2023-12-09T04:21:21.722Z,0
2023-12-09T04:22:22.979Z,0
2023-12-09T04:23:24.405Z,0
2023-12-09T04:24:26.169Z,0
2023-12-09T04:25:27.550Z,0
2023-12-09T04:26:29.439Z,0
2023-12-09T04:27:30.476Z,0
2023-12-09T04:28:32.369Z,0
2023-12-09T04:29:34.015Z,0
2023-12-09T04:30:36.170Z,0
2023-12-09T04:31:37.458Z,0
2023-12-09T04:33:09.754Z,0
2023-12-09T04:34:11.780Z,0
2023-12-09T04:35:13.014Z,0
2023-12-09T04:36:15.843Z,0
2023-12-09T04:37:17.225Z,0
2023-12-09T04:38:19.126Z,0
2023-12-09T04:39:19.976Z,0
2023-12-09T04:40:21.385Z,0
2023-12-09T04:41:23.222Z,0
2023-12-09T04:42:23.842Z,0
2023-12-09T04:43:25.501Z,0
2023-12-09T04:44:26.734Z,0
2023-12-09T04:45:58.386Z,0
2023-12-09T04:47:29.959Z,0
2023-12-09T04:48:31.777Z,0
2023-12-09T04:49:32.952Z,0
2023-12-09T04:50:33.437Z,0
2023-12-09T04:51:34.893Z,0
2023-12-09T04:52:35.951Z,0
2023-12-09T04:53:40.578Z,0
2023-12-09T04:55:10.567Z,0
2023-12-09T04:56:11.734Z,0
2023-12-09T04:57:13.222Z,0
2023-12-09T04:58:14.718Z,0
2023-12-09T04:59:16.411Z,0
2023-12-09T05:00:18.127Z,0
2023-12-09T05:01:19.661Z,0
2023-12-09T05:02:21.691Z,0
2023-12-09T05:03:23.020Z,0
2023-12-09T05:04:24.854Z,0
2023-12-09T05:05:26.330Z,0
2023-12-09T05:06:27.795Z,0
2023-12-09T05:07:28.349Z,0
2023-12-09T05:08:29.659Z,0
2023-12-09T05:09:30.988Z,0
2023-12-09T05:10:32.435Z,0
2023-12-09T05:11:33.536Z,0
2023-12-09T05:12:35.801Z,0
2023-12-09T05:13:36.937Z,0
2023-12-09T05:15:09.135Z,0
2023-12-09T05:16:10.551Z,0
2023-12-09T05:17:12.063Z,0
2023-12-09T05:18:14.903Z,0
2023-12-09T05:19:16.281Z,0
2023-12-09T05:20:17.716Z,0
2023-12-09T05:21:19.325Z,0
2023-12-09T05:22:20.757Z,0
2023-12-09T05:23:22.238Z,0
2023-12-09T05:24:23.760Z,0
2023-12-09T05:25:25.019Z,0
2023-12-09T05:26:26.219Z,0
2023-12-09T05:27:28.074Z,0
2023-12-09T05:28:29.706Z,0
2023-12-09T05:29:31.030Z,0
2023-12-09T05:30:32.871Z,0
2023-12-09T05:31:34.236Z,0
2023-12-09T05:32:35.633Z,0
2023-12-09T05:33:36.875Z,0
2023-12-09T05:35:08.865Z,0
2023-12-09T05:36:09.999Z,0
2023-12-09T05:37:11.680Z,0
2023-12-09T05:38:13.105Z,0
2023-12-09T05:39:15.240Z,0
2023-12-09T05:40:16.726Z,0
2023-12-09T05:41:18.000Z,0
2023-12-09T05:42:19.336Z,0
2023-12-09T05:43:20.764Z,0
2023-12-09T05:44:22.715Z,0
2023-12-09T05:45:23.396Z,0
2023-12-09T05:46:24.445Z,0
2023-12-09T05:47:25.833Z,0
2023-12-09T05:48:57.451Z,0
2023-12-09T05:50:29.758Z,0
2023-12-09T05:51:31.391Z,0
2023-12-09T05:52:32.476Z,0
2023-12-09T05:53:34.045Z,0
2023-12-09T05:54:36.072Z,0
2023-12-09T05:56:09.035Z,0
2023-12-09T05:57:10.302Z,0
2023-12-09T05:58:11.862Z,0
2023-12-09T05:59:13.791Z,0
2023-12-09T06:00:15.337Z,0
2023-12-09T06:01:17.126Z,0
2023-12-09T06:02:17.845Z,0
2023-12-09T06:03:19.368Z,0
2023-12-09T06:04:20.561Z,0
2023-12-09T06:05:23.316Z,0
2023-12-09T06:06:24.855Z,0
2023-12-09T06:07:26.236Z,0
2023-12-09T06:08:27.711Z,0
2023-12-09T06:09:29.232Z,0
2023-12-09T06:10:30.745Z,0
2023-12-09T06:11:31.309Z,0
2023-12-09T06:12:32.962Z,0
2023-12-09T06:13:33.964Z,0
2023-12-09T06:14:35.700Z,0
2023-12-09T06:15:37.382Z,0
2023-12-09T06:17:09.054Z,0
2023-12-09T06:18:10.629Z,0
2023-12-09T06:19:11.989Z,0
2023-12-09T06:20:13.524Z,0
2023-12-09T06:21:15.513Z,0
2023-12-09T06:22:17.186Z,0
2023-12-09T06:23:18.674Z,0
2023-12-09T06:24:20.006Z,0
2023-12-09T06:25:21.355Z,0
2023-12-09T06:26:22.766Z,0
2023-12-09T06:27:24.428Z,0
2023-12-09T06:28:26.023Z,0
2023-12-09T06:29:27.438Z,0
2023-12-09T06:30:28.677Z,0
2023-12-09T06:31:30.063Z,0
2023-12-09T06:32:31.702Z,0
2023-12-09T06:33:33.260Z,0
2023-12-09T06:34:34.685Z,0
2023-12-09T06:35:35.966Z,0
2023-12-09T06:37:09.161Z,0
2023-12-09T06:38:10.768Z,0
2023-12-09T06:39:12.277Z,0
2023-12-09T06:40:13.705Z,0
2023-12-09T06:41:15.236Z,0
2023-12-09T06:42:16.018Z,0
2023-12-09T06:43:17.524Z,0
2023-12-09T06:44:19.564Z,0
2023-12-09T06:45:20.968Z,0
2023-12-09T06:46:22.431Z,0
2023-12-09T06:47:23.461Z,0
2023-12-09T06:48:24.725Z,0
2023-12-09T06:49:26.121Z,0
2023-12-09T06:50:27.502Z,0
2023-12-09T06:51:29.501Z,0
2023-12-09T06:52:31.013Z,0
2023-12-09T06:53:32.697Z,0
2023-12-09T06:54:34.081Z,0
2023-12-09T06:55:35.622Z,0
2023-12-09T06:57:07.477Z,0
2023-12-09T06:58:10.198Z,0
2023-12-09T06:59:11.725Z,0
2023-12-09T07:00:43.426Z,0
2023-12-09T07:02:14.966Z,0
2023-12-09T07:03:16.271Z,0
2023-12-09T07:04:16.973Z,0
2023-12-09T07:05:18.536Z,0
2023-12-09T07:06:20.085Z,0
2023-12-09T07:07:22.609Z,0
2023-12-09T07:08:22.953Z,0
2023-12-09T07:09:24.724Z,0
2023-12-09T07:10:26.051Z,0
2023-12-09T07:11:27.695Z,0
2023-12-09T07:12:29.976Z,0
2023-12-09T07:13:31.193Z,0
2023-12-09T07:14:32.309Z,5.625
2023-12-09T07:15:34.184Z,5.625
2023-12-09T07:16:35.806Z,5.625
2023-12-09T07:18:08.034Z,5.625
2023-12-09T07:19:09.366Z,5.625
2023-12-09T07:20:11.218Z,5.625
2023-12-09T07:21:11.895Z,5.625
2023-12-09T07:22:13.468Z,5.625
2023-12-09T07:23:15.705Z,5.625
2023-12-09T07:24:17.614Z,11.25
2023-12-09T07:25:18.215Z,11.25
2023-12-09T07:26:19.668Z,11.25
2023-12-09T07:27:21.055Z,11.25
2023-12-09T07:28:22.257Z,11.25
2023-12-09T07:29:23.725Z,11.25
2023-12-09T07:30:25.315Z,16.875
2023-12-09T07:31:27.100Z,16.875
2023-12-09T07:32:29.247Z,16.875
2023-12-09T07:33:30.338Z,16.875
2023-12-09T07:34:31.817Z,16.875
2023-12-09T07:35:33.217Z,22.5
2023-12-09T07:36:34.926Z,16.875
2023-12-09T07:37:36.769Z,28.125
2023-12-09T07:39:09.102Z,28.125
2023-12-09T07:40:11.579Z,33.75
2023-12-09T07:41:12.726Z,33.75
2023-12-09T07:42:13.802Z,33.75
2023-12-09T07:43:15.153Z,33.75
2023-12-09T07:44:17.576Z,33.75
2023-12-09T07:45:18.809Z,33.75
2023-12-09T07:46:19.535Z,28.125
2023-12-09T07:47:20.855Z,33.75
2023-12-09T07:48:22.297Z,33.75
2023-12-09T07:49:23.740Z,33.75
2023-12-09T07:50:24.687Z,39.375
2023-12-09T07:51:25.594Z,39.375
2023-12-09T07:52:27.397Z,33.75
2023-12-09T07:53:28.690Z,33.75
2023-12-09T07:54:29.994Z,33.75
2023-12-09T07:55:31.646Z,39.375
2023-12-09T07:56:32.961Z,33.75
2023-12-09T07:57:34.704Z,39.375
2023-12-09T07:58:35.941Z,33.75
2023-12-09T08:00:07.761Z,28.125
2023-12-09T08:01:11.190Z,28.125
2023-12-09T08:02:10.606Z,22.5
2023-12-09T08:03:12.415Z,22.5
2023-12-09T08:04:14.252Z,22.5
2023-12-09T08:05:15.766Z,16.875
2023-12-09T08:06:17.565Z,16.875
2023-12-09T08:07:18.718Z,16.875
2023-12-09T08:08:20.576Z,16.875
2023-12-09T08:09:22.437Z,16.875
2023-12-09T08:10:24.164Z,16.875
2023-12-09T08:11:25.851Z,16.875
2023-12-09T08:12:27.460Z,16.875
2023-12-09T08:13:28.722Z,22.5
2023-12-09T08:14:30.244Z,22.5
2023-12-09T08:15:31.853Z,22.5
2023-12-09T08:16:33.231Z,22.5
2023-12-09T08:17:34.695Z,22.5
2023-12-09T08:19:07.606Z,28.125
2023-12-09T08:20:08.079Z,33.75
2023-12-09T08:21:09.489Z,33.75
2023-12-09T08:22:12.018Z,39.375
2023-12-09T08:23:12.467Z,39.375
2023-12-09T08:24:13.632Z,50.625
2023-12-09T08:25:15.010Z,56.25
2023-12-09T08:26:16.307Z,56.25
2023-12-09T08:27:17.746Z,61.875
2023-12-09T08:28:19.442Z,61.875
2023-12-09T08:29:21.056Z,61.875
2023-12-09T08:30:22.809Z,67.5
2023-12-09T08:31:24.419Z,67.5
2023-12-09T08:32:26.331Z,67.5
2023-12-09T08:33:27.867Z,67.5
2023-12-09T08:34:29.134Z,61.875
2023-12-09T08:35:30.763Z,56.25
2023-12-09T08:36:32.173Z,45
2023-12-09T08:37:33.668Z,45
2023-12-09T08:38:35.719Z,39.375
2023-12-09T08:40:07.695Z,39.375
2023-12-09T08:41:09.336Z,39.375
2023-12-09T08:42:10.617Z,39.375
2023-12-09T08:43:12.369Z,33.75
2023-12-09T08:44:14.712Z,33.75
2023-12-09T08:45:16.283Z,33.75
2023-12-09T08:46:16.734Z,33.75
2023-12-09T08:47:18.423Z,33.75
2023-12-09T08:48:20.379Z,33.75
2023-12-09T08:49:22.710Z,33.75
2023-12-09T08:50:25.475Z,33.75
2023-12-09T08:51:24.538Z,33.75
2023-12-09T08:52:26.426Z,33.75
2023-12-09T08:53:26.999Z,33.75
2023-12-09T08:54:28.724Z,33.75
2023-12-09T08:55:30.068Z,39.375
2023-12-09T08:56:31.782Z,39.375
2023-12-09T08:57:33.093Z,39.375
2023-12-09T08:58:34.526Z,33.75
2023-12-09T09:00:07.297Z,33.75
2023-12-09T09:01:09.181Z,28.125
2023-12-09T09:02:10.734Z,28.125
2023-12-09T09:03:12.502Z,33.75
2023-12-09T09:04:13.880Z,28.125
2023-12-09T09:05:15.288Z,28.125
2023-12-09T09:06:16.777Z,28.125
2023-12-09T09:07:17.736Z,28.125
2023-12-09T09:08:19.213Z,22.5
2023-12-09T09:09:20.025Z,22.5
2023-12-09T09:10:21.344Z,22.5
2023-12-09T09:11:22.724Z,28.125
2023-12-09T09:12:23.736Z,28.125
2023-12-09T09:13:24.311Z,28.125
2023-12-09T09:14:25.552Z,28.125
2023-12-09T09:15:27.071Z,28.125
2023-12-09T09:16:29.224Z,28.125
2023-12-09T09:17:29.955Z,28.125
2023-12-09T09:18:31.114Z,28.125
2023-12-09T09:19:32.789Z,22.5
2023-12-09T09:20:34.244Z,22.5
2023-12-09T09:22:07.239Z,22.5
2023-12-09T09:23:08.756Z,22.5
2023-12-09T09:24:10.561Z,22.5
2023-12-09T09:25:11.165Z,28.125
2023-12-09T09:26:11.798Z,28.125
2023-12-09T09:27:13.748Z,28.125
2023-12-09T09:28:15.234Z,33.75
2023-12-09T09:29:16.697Z,33.75
2023-12-09T09:30:18.236Z,33.75
2023-12-09T09:31:19.849Z,33.75
2023-12-09T09:32:21.243Z,39.375
2023-12-09T09:33:22.886Z,39.375
2023-12-09T09:34:23.346Z,39.375
2023-12-09T09:35:24.737Z,39.375
2023-12-09T09:36:26.052Z,39.375
2023-12-09T09:37:27.635Z,39.375
2023-12-09T09:38:28.168Z,39.375
2023-12-09T09:39:29.853Z,39.375
2023-12-09T09:40:30.967Z,39.375
2023-12-09T09:41:33.136Z,39.375
2023-12-09T09:42:34.283Z,28.125
2023-12-09T09:44:06.450Z,28.125
2023-12-09T09:45:07.455Z,28.125
2023-12-09T09:46:08.473Z,28.125
2023-12-09T09:47:10.545Z,28.125
2023-12-09T09:48:11.916Z,28.125
2023-12-09T09:49:13.648Z,28.125
2023-12-09T09:50:14.753Z,28.125
2023-12-09T09:51:16.066Z,28.125
2023-12-09T09:52:17.296Z,28.125
2023-12-09T09:53:18.756Z,28.125
2023-12-09T09:54:20.789Z,28.125
2023-12-09T09:55:21.343Z,28.125
2023-12-09T09:56:22.448Z,33.75
2023-12-09T09:57:26.391Z,33.75
2023-12-09T09:58:25.746Z,39.375
2023-12-09T09:59:27.611Z,39.375
2023-12-09T10:00:28.142Z,39.375
2023-12-09T10:01:29.537Z,45
2023-12-09T10:02:31.694Z,56.25
2023-12-09T10:03:33.596Z,61.875
2023-12-09T10:05:05.622Z,61.875
2023-12-09T10:06:07.411Z,50.625
2023-12-09T10:07:08.611Z,45
2023-12-09T10:08:10.476Z,39.375
2023-12-09T10:09:11.756Z,33.75
2023-12-09T10:10:13.586Z,33.75
2023-12-09T10:11:14.084Z,33.75
2023-12-09T10:12:15.693Z,39.375
2023-12-09T10:13:17.025Z,45
2023-12-09T10:14:18.242Z,50.625
2023-12-09T10:15:20.225Z,56.25
2023-12-09T10:16:21.698Z,67.5
2023-12-09T10:17:23.588Z,73.125
2023-12-09T10:18:24.894Z,78.75
2023-12-09T10:19:26.705Z,84.375
2023-12-09T10:20:27.713Z,90
2023-12-09T10:21:29.525Z,90
2023-12-09T10:22:31.177Z,90
2023-12-09T10:23:32.577Z,84.375
2023-12-09T10:24:33.755Z,84.375
2023-12-09T10:26:05.679Z,84.375
2023-12-09T10:27:07.114Z,84.375
2023-12-09T10:28:07.893Z,95.625
2023-12-09T10:29:08.552Z,112.5
2023-12-09T10:30:09.232Z,123.75
2023-12-09T10:31:09.887Z,123.75
2023-12-09T10:32:11.158Z,112.5
2023-12-09T10:33:12.939Z,101.25
2023-12-09T10:34:14.066Z,101.25
2023-12-09T10:35:16.703Z,101.25
2023-12-09T10:36:18.357Z,95.625
2023-12-09T10:37:19.837Z,95.625
2023-12-09T10:38:21.227Z,90
2023-12-09T10:39:22.798Z,95.625
2023-12-09T10:40:26.784Z,101.25
2023-12-09T10:41:25.209Z,106.875
2023-12-09T10:42:27.264Z,106.875
2023-12-09T10:43:28.210Z,101.25
2023-12-09T10:44:30.031Z,95.625
2023-12-09T10:45:30.678Z,90
2023-12-09T10:46:32.266Z,95.625
2023-12-09T10:47:34.283Z,101.25
2023-12-09T10:49:07.397Z,106.875
2023-12-09T10:50:08.715Z,112.5
2023-12-09T10:51:10.292Z,106.875
2023-12-09T10:52:11.708Z,106.875
2023-12-09T10:53:13.764Z,118.125
2023-12-09T10:54:15.254Z,129.375
2023-12-09T10:55:17.235Z,135
2023-12-09T10:56:18.278Z,123.75
2023-12-09T10:57:20.062Z,118.125
2023-12-09T10:58:21.774Z,106.875
2023-12-09T10:59:23.234Z,101.25
2023-12-09T11:00:24.751Z,84.375
2023-12-09T11:01:26.293Z,78.75
2023-12-09T11:02:28.174Z,78.75
2023-12-09T11:03:29.370Z,78.75
2023-12-09T11:04:30.953Z,90
2023-12-09T11:05:32.259Z,101.25
2023-12-09T11:06:32.806Z,106.875
2023-12-09T11:07:33.846Z,112.5
2023-12-09T11:09:06.597Z,118.125
2023-12-09T11:10:07.734Z,118.125
2023-12-09T11:11:08.707Z,118.125
2023-12-09T11:12:09.981Z,112.5
2023-12-09T11:13:11.625Z,95.625
2023-12-09T11:14:13.133Z,95.625
2023-12-09T11:15:14.688Z,112.5
2023-12-09T11:16:16.178Z,118.125
2023-12-09T11:17:17.602Z,123.75
2023-12-09T11:18:19.582Z,118.125
2023-12-09T11:19:20.952Z,112.5
2023-12-09T11:20:22.417Z,112.5
2023-12-09T11:21:23.776Z,112.5
2023-12-09T11:22:25.405Z,112.5
2023-12-09T11:23:26.760Z,112.5
2023-12-09T11:24:28.264Z,123.75
2023-12-09T11:25:29.741Z,129.375
2023-12-09T11:26:31.240Z,129.375
2023-12-09T11:27:32.783Z,135
2023-12-09T11:28:34.213Z,129.375
2023-12-09T11:30:06.636Z,129.375
2023-12-09T11:31:08.121Z,123.75
2023-12-09T11:32:09.551Z,106.875
2023-12-09T11:33:11.137Z,95.625
2023-12-09T11:34:12.512Z,84.375
2023-12-09T11:35:13.778Z,73.125
2023-12-09T11:36:15.130Z,67.5
2023-12-09T11:37:16.389Z,61.875
2023-12-09T11:38:17.838Z,56.25
2023-12-09T11:39:19.559Z,56.25
2023-12-09T11:40:20.784Z,56.25
2023-12-09T11:41:21.571Z,50.625
2023-12-09T11:42:22.639Z,50.625
2023-12-09T11:43:23.153Z,45
2023-12-09T11:44:24.631Z,45
2023-12-09T11:45:26.021Z,45
2023-12-09T11:46:27.669Z,45
2023-12-09T11:47:29.094Z,45
2023-12-09T11:48:30.778Z,45
2023-12-09T11:49:31.997Z,45
2023-12-09T11:50:33.772Z,45
2023-12-09T11:52:05.864Z,45
2023-12-09T11:53:06.796Z,50.625
2023-12-09T11:54:08.107Z,56.25
2023-12-09T11:55:09.793Z,56.25
2023-12-09T11:56:10.946Z,56.25
2023-12-09T11:57:12.938Z,61.875
2023-12-09T11:58:15.049Z,61.875
2023-12-09T11:59:16.735Z,56.25
2023-12-09T12:00:18.211Z,56.25
2023-12-09T12:01:49.839Z,50.625
2023-12-09T12:03:22.626Z,50.625
2023-12-09T12:04:23.737Z,50.625
2023-12-09T12:05:25.314Z,39.375
2023-12-09T12:06:26.766Z,39.375
2023-12-09T12:07:28.188Z,39.375
2023-12-09T12:08:29.791Z,39.375
2023-12-09T12:09:31.241Z,33.75
2023-12-09T12:10:32.695Z,28.125
2023-12-09T12:12:04.091Z,33.75
2023-12-09T12:13:04.778Z,39.375
2023-12-09T12:14:06.235Z,39.375
2023-12-09T12:15:07.785Z,39.375
2023-12-09T12:16:09.176Z,50.625
2023-12-09T12:17:11.530Z,50.625
2023-12-09T12:18:12.419Z,50.625
2023-12-09T12:19:13.795Z,50.625
2023-12-09T12:20:14.426Z,50.625
2023-12-09T12:21:15.650Z,45
2023-12-09T12:22:17.875Z,39.375
2023-12-09T12:23:26.538Z,33.75
2023-12-09T12:24:21.257Z,33.75
2023-12-09T12:25:21.987Z,39.375
2023-12-09T12:26:23.484Z,45
2023-12-09T12:27:26.936Z,45
2023-12-09T12:28:26.566Z,39.375
2023-12-09T12:29:27.582Z,33.75
2023-12-09T12:30:29.099Z,28.125
2023-12-09T12:31:30.586Z,22.5
2023-12-09T12:32:32.438Z,22.5
2023-12-09T12:34:04.297Z,22.5
2023-12-09T12:35:06.206Z,22.5
2023-12-09T12:36:07.765Z,22.5
2023-12-09T12:37:09.540Z,22.5
2023-12-09T12:38:10.688Z,22.5
2023-12-09T12:39:42.688Z,28.125
2023-12-09T12:41:15.256Z,33.75
2023-12-09T12:42:16.813Z,39.375
2023-12-09T12:43:48.356Z,45
2023-12-09T12:45:21.220Z,45
2023-12-09T12:46:22.242Z,39.375
2023-12-09T12:47:23.832Z,39.375
2023-12-09T12:48:25.411Z,39.375
2023-12-09T12:49:27.120Z,45
2023-12-09T12:50:28.226Z,56.25
2023-12-09T12:51:29.929Z,61.875
2023-12-09T12:52:31.587Z,61.875
2023-12-09T12:53:32.744Z,45
2023-12-09T12:55:04.812Z,39.375
2023-12-09T12:56:06.018Z,33.75
2023-12-09T12:57:07.897Z,33.75
2023-12-09T12:58:08.996Z,33.75
2023-12-09T12:59:10.877Z,33.75
2023-12-09T13:00:13.164Z,33.75
2023-12-09T13:01:14.345Z,33.75
2023-12-09T13:02:14.796Z,39.375
2023-12-09T13:03:16.462Z,45
2023-12-09T13:04:17.813Z,50.625
2023-12-09T13:05:19.184Z,61.875
2023-12-09T13:06:19.925Z,61.875
2023-12-09T13:07:21.312Z,56.25
2023-12-09T13:08:22.741Z,56.25
2023-12-09T13:09:24.393Z,50.625
2023-12-09T13:10:26.034Z,39.375
2023-12-09T13:11:27.624Z,28.125
2023-12-09T13:12:29.924Z,22.5
2023-12-09T13:13:31.139Z,28.125
2023-12-09T13:15:04.379Z,33.75
2023-12-09T13:16:06.100Z,39.375
2023-12-09T13:17:07.874Z,39.375
2023-12-09T13:18:09.630Z,45
2023-12-09T13:19:10.809Z,45
2023-12-09T13:20:12.593Z,45
2023-12-09T13:21:13.944Z,50.625
2023-12-09T13:22:15.556Z,50.625
2023-12-09T13:23:16.695Z,50.625
2023-12-09T13:24:18.569Z,50.625
2023-12-09T13:25:19.728Z,50.625
2023-12-09T13:26:21.479Z,50.625
2023-12-09T13:27:22.757Z,50.625
2023-12-09T13:28:24.499Z,45
2023-12-09T13:29:25.689Z,45
2023-12-09T13:30:27.711Z,39.375
2023-12-09T13:31:28.752Z,33.75
2023-12-09T13:32:30.819Z,28.125
2023-12-09T13:33:32.583Z,22.5
2023-12-09T13:35:03.915Z,28.125
2023-12-09T13:36:05.006Z,45
2023-12-09T13:37:06.731Z,56.25
2023-12-09T13:38:08.293Z,50.625
2023-12-09T13:39:09.739Z,45
2023-12-09T13:40:11.656Z,39.375
2023-12-09T13:41:12.733Z,33.75
2023-12-09T13:42:14.501Z,22.5
2023-12-09T13:43:15.888Z,22.5
2023-12-09T13:44:16.477Z,16.875
2023-12-09T13:45:18.524Z,16.875
2023-12-09T13:46:20.017Z,11.25
2023-12-09T13:47:21.764Z,11.25
2023-12-09T13:48:23.405Z,16.875
2023-12-09T13:49:25.021Z,22.5
2023-12-09T13:50:26.174Z,28.125
2023-12-09T13:51:27.761Z,22.5
2023-12-09T13:52:29.463Z,22.5
2023-12-09T13:53:30.852Z,28.125
2023-12-09T13:55:03.575Z,39.375
2023-12-09T13:56:04.227Z,45
2023-12-09T13:57:06.027Z,50.625
2023-12-09T13:58:07.538Z,56.25
2023-12-09T13:59:09.548Z,50.625
2023-12-09T14:00:10.999Z,45
2023-12-09T14:01:12.530Z,45
2023-12-09T14:02:15.023Z,39.375
2023-12-09T14:03:16.515Z,45
2023-12-09T14:04:18.213Z,45
2023-12-09T14:05:19.245Z,56.25
2023-12-09T14:06:19.775Z,56.25
2023-12-09T14:07:21.586Z,61.875
2023-12-09T14:08:23.031Z,61.875
2023-12-09T14:09:25.869Z,61.875
2023-12-09T14:10:27.238Z,67.5
2023-12-09T14:11:28.711Z,67.5
2023-12-09T14:12:30.715Z,78.75
2023-12-09T14:13:31.694Z,61.875
2023-12-09T14:15:03.525Z,50.625
2023-12-09T14:16:05.587Z,56.25
2023-12-09T14:17:07.011Z,61.875
2023-12-09T14:18:09.015Z,56.25
2023-12-09T14:19:11.082Z,45
2023-12-09T14:20:12.768Z,39.375
2023-12-09T14:21:14.269Z,33.75
2023-12-09T14:22:15.726Z,28.125
2023-12-09T14:23:17.229Z,28.125
2023-12-09T14:24:18.763Z,22.5
2023-12-09T14:25:20.372Z,16.875
2023-12-09T14:26:21.731Z,16.875
2023-12-09T14:27:23.218Z,16.875
2023-12-09T14:28:24.753Z,16.875
2023-12-09T14:29:26.233Z,22.5
2023-12-09T14:30:27.097Z,33.75
2023-12-09T14:31:28.450Z,39.375
2023-12-09T14:32:30.378Z,16.875