createdAt,value
2017-06-04T00:00:48.227Z,17.78
2017-06-04T00:01:38.221Z,17.86
2017-06-04T00:02:27.016Z,17.87
2017-06-04T00:03:16.783Z,17.88
2017-06-04T00:04:04.355Z,17.82
2017-06-04T00:04:55.086Z,17.84
2017-06-04T00:05:44.456Z,17.86
2017-06-04T00:06:34.761Z,17.82
2017-06-04T00:07:23.920Z,17.78
2017-06-04T00:08:12.768Z,17.88
2017-06-04T00:09:02.329Z,17.84
2017-06-04T00:09:52.324Z,17.71
2017-06-04T00:10:42.224Z,17.75
2017-06-04T00:11:30.683Z,17.71
2017-06-04T00:12:19.377Z,17.69
2017-06-04T00:13:08.951Z,17.71
2017-06-04T00:13:57.362Z,17.69
2017-06-04T00:14:46.154Z,17.66
2017-06-04T00:15:35.602Z,17.65
2017-06-04T00:16:24.650Z,17.65
2017-06-04T00:17:13.424Z,17.68
2017-06-04T00:18:03.578Z,17.63
2017-06-04T00:18:51.466Z,17.63
2017-06-04T00:19:40.920Z,17.65
2017-06-04T00:20:29.956Z,17.68
2017-06-04T00:21:19.842Z,17.69
2017-06-04T00:22:08.430Z,17.63
2017-06-04T00:22:59.812Z,17.63
2017-06-04T00:23:49.849Z,17.72
2017-06-04T00:24:38.225Z,17.71
2017-06-04T00:25:31.153Z,17.75
2017-06-04T00:26:19.067Z,17.69
2017-06-04T00:27:10.459Z,17.65
2017-06-04T00:27:59.612Z,17.6
2017-06-04T00:28:50.867Z,17.68
2017-06-04T00:29:40.686Z,17.6
2017-06-04T00:30:30.381Z,17.68
2017-06-04T00:31:20.677Z,17.63
2017-06-04T00:32:10.039Z,17.68
2017-06-04T00:32:58.686Z,17.69
2017-06-04T00:33:47.898Z,17.69
2017-06-04T00:34:38.165Z,17.66
2017-06-04T00:35:29.758Z,17.63
2017-06-04T00:36:19.684Z,17.66
2017-06-04T00:37:09.915Z,17.68
2017-06-04T00:37:58.245Z,17.6
2017-06-04T00:38:46.307Z,17.71
2017-06-04T00:41:11.541Z,17.68
2017-06-04T00:42:01.433Z,17.57
2017-06-04T00:42:51.279Z,17.56
2017-06-04T00:43:39.608Z,17.66
2017-06-04T00:44:34.409Z,17.57
2017-06-04T00:45:26.970Z,17.66
2017-06-04T00:46:14.722Z,17.6
2017-06-04T00:47:03.609Z,17.72
2017-06-04T00:49:02.261Z,17.68
2017-06-04T00:57:14.518Z,17.8
2017-06-04T00:58:03.835Z,17.87
2017-06-04T00:58:56.029Z,17.91
2017-06-04T00:59:44.490Z,17.86
2017-06-04T01:02:05.484Z,17.84
2017-06-04T01:02:47.142Z,17.9
2017-06-04T01:03:27.515Z,17.8
2017-06-04T01:04:07.981Z,17.82
2017-06-04T01:04:48.685Z,17.88
2017-06-04T01:05:29.640Z,17.8
2017-06-04T01:06:10.678Z,17.88
2017-06-04T01:06:51.075Z,17.91
2017-06-04T01:07:31.505Z,17.88
2017-06-04T01:08:11.912Z,17.84
2017-06-04T01:08:52.347Z,17.79
2017-06-04T01:09:32.759Z,17.84
2017-06-04T01:10:13.190Z,17.86
2017-06-04T01:10:53.629Z,17.9
2017-06-04T01:11:34.069Z,17.84
2017-06-04T01:12:14.500Z,17.78
2017-06-04T01:12:54.861Z,17.87
2017-06-04T01:13:35.260Z,17.87
2017-06-04T01:14:15.701Z,17.9
2017-06-04T01:14:56.489Z,17.91
2017-06-04T01:15:36.911Z,17.87
2017-06-04T01:16:17.314Z,17.87
2017-06-04T01:16:57.686Z,17.9
2017-06-04T01:17:38.114Z,17.82
2017-06-04T01:18:18.543Z,17.8
2017-06-04T01:18:58.934Z,17.8
2017-06-04T01:19:39.344Z,17.84
2017-06-04T01:20:19.763Z,17.82
2017-06-04T01:21:00.187Z,17.86
2017-06-04T01:21:40.579Z,17.8
2017-06-04T01:22:20.985Z,17.82
2017-06-04T01:23:01.371Z,17.82
2017-06-04T01:23:41.777Z,17.86
2017-06-04T01:24:22.182Z,17.82
2017-06-04T01:25:02.575Z,17.82
2017-06-04T01:25:43.028Z,17.84
2017-06-04T01:26:23.420Z,17.87
2017-06-04T01:27:03.833Z,17.86
2017-06-04T01:27:44.270Z,17.79
2017-06-04T01:28:24.713Z,17.82
2017-06-04T01:29:05.125Z,17.84
2017-06-04T01:29:45.511Z,17.82
2017-06-04T01:30:25.915Z,17.82
2017-06-04T01:31:06.347Z,17.82
2017-06-04T01:31:46.763Z,17.8
2017-06-04T01:32:27.125Z,17.8
2017-06-04T01:33:07.527Z,17.78
2017-06-04T01:33:47.940Z,17.79
2017-06-04T01:35:42.525Z,17.8
2017-06-04T01:36:26.644Z,17.9
2017-06-04T01:37:10.283Z,17.8
2017-06-04T01:37:50.653Z,17.82
2017-06-04T01:38:31.093Z,17.78
2017-06-04T01:39:12.351Z,17.8
2017-06-04T01:39:52.793Z,17.72
2017-06-04T01:40:33.182Z,17.75
2017-06-04T01:41:13.631Z,17.71
2017-06-04T01:41:54.196Z,17.72
2017-06-04T01:42:34.648Z,17.79
2017-06-04T01:43:15.958Z,17.79
2017-06-04T01:43:56.461Z,17.8
2017-06-04T01:44:37.741Z,17.82
2017-06-04T01:45:18.244Z,17.8
2017-06-04T01:45:58.617Z,17.78
2017-06-04T01:46:39.899Z,17.88
2017-06-04T01:47:22.742Z,17.8
2017-06-04T01:48:03.722Z,17.9
2017-06-04T01:48:46.900Z,17.86
2017-06-04T01:49:27.871Z,17.73
2017-06-04T01:50:08.765Z,17.69
2017-06-04T01:50:50.766Z,17.73
2017-06-04T01:51:33.884Z,17.66
2017-06-04T01:52:15.807Z,17.72
2017-06-04T01:52:56.244Z,17.66
2017-06-04T01:53:36.669Z,17.68
2017-06-04T01:54:17.948Z,17.71
2017-06-04T01:54:58.322Z,17.69
2017-06-04T01:55:38.751Z,17.69
2017-06-04T01:56:19.336Z,17.63
2017-06-04T01:57:00.581Z,17.66
2017-06-04T01:57:40.956Z,17.6
2017-06-04T01:58:21.426Z,17.53
2017-06-04T01:59:01.897Z,17.6
2017-06-04T01:59:43.764Z,17.65
2017-06-04T02:00:24.225Z,17.65
2017-06-04T02:01:04.699Z,17.57
2017-06-04T02:01:45.136Z,17.6
2017-06-04T02:02:26.135Z,17.63
2017-06-04T02:03:07.378Z,17.5
2017-06-04T02:03:49.639Z,17.59
2017-06-04T02:04:29.984Z,17.59
2017-06-04T02:05:11.396Z,17.54
2017-06-04T02:05:51.812Z,17.49
2017-06-04T02:06:33.915Z,17.46
2017-06-04T02:07:14.907Z,17.53
2017-06-04T02:07:55.850Z,17.52
2017-06-04T02:08:37.009Z,17.56
2017-06-04T02:09:17.467Z,17.53
2017-06-04T02:09:58.880Z,17.47
2017-06-04T02:10:39.284Z,17.47
2017-06-04T02:11:19.698Z,17.52
2017-06-04T02:12:00.884Z,17.49
2017-06-04T02:12:43.074Z,17.41
2017-06-04T02:13:23.478Z,17.44
2017-06-04T02:14:03.974Z,17.39
2017-06-04T02:14:44.447Z,17.37
2017-06-04T02:15:24.898Z,17.37
2017-06-04T02:16:05.317Z,17.37
2017-06-04T02:16:45.759Z,17.37
2017-06-04T02:17:26.218Z,17.37
2017-06-04T02:18:06.584Z,17.31
2017-06-04T02:18:47.013Z,17.27
2017-06-04T02:19:28.363Z,17.35
2017-06-04T02:20:09.353Z,17.31
2017-06-04T02:20:49.752Z,17.34
2017-06-04T02:21:30.835Z,17.3
2017-06-04T02:22:11.301Z,17.32
2017-06-04T02:22:51.677Z,17.22
2017-06-04T02:23:32.925Z,17.24
2017-06-04T02:24:13.349Z,17.22
2017-06-04T02:24:54.550Z,17.16
2017-06-04T02:25:37.243Z,17.14
2017-06-04T02:26:17.766Z,17.14
2017-06-04T02:26:58.176Z,17.13
2017-06-04T02:27:38.635Z,17.14
2017-06-04T02:28:19.044Z,17.14
2017-06-04T02:28:59.583Z,17.07
2017-06-04T02:29:40.020Z,17.05
2017-06-04T02:30:20.956Z,16.98
2017-06-04T02:31:01.325Z,17.13
2017-06-04T02:31:41.854Z,17.1
2017-06-04T02:32:23.217Z,16.98
2017-06-04T02:33:03.603Z,16.98
2017-06-04T02:33:46.986Z,17.1
2017-06-04T02:34:27.368Z,17.09
2017-06-04T02:35:07.776Z,16.99
2017-06-04T02:35:48.166Z,17.04
2017-06-04T02:36:28.624Z,17.01
2017-06-04T02:37:10.595Z,16.95
2017-06-04T02:37:51.017Z,17.04
2017-06-04T02:38:32.351Z,16.97
2017-06-04T02:39:12.738Z,16.92
2017-06-04T02:39:53.093Z,16.99
2017-06-04T02:40:33.671Z,16.92
2017-06-04T02:41:13.977Z,16.99
2017-06-04T02:41:55.273Z,17.02
2017-06-04T02:42:38.444Z,17.02
2017-06-04T02:43:19.078Z,17.02
2017-06-04T02:44:02.115Z,16.99
2017-06-04T02:44:42.511Z,17.02
2017-06-04T02:45:23.616Z,16.97
2017-06-04T02:46:04.055Z,16.91
2017-06-04T02:46:44.346Z,16.94
2017-06-04T02:47:25.692Z,16.91
2017-06-04T02:48:06.157Z,16.84
2017-06-04T02:48:46.735Z,16.83
2017-06-04T02:49:27.636Z,16.84
2017-06-04T02:50:08.829Z,16.82
2017-06-04T02:50:49.935Z,16.74
2017-06-04T02:51:31.443Z,16.79
2017-06-04T02:52:11.937Z,16.79
2017-06-04T02:52:52.987Z,16.79
2017-06-04T02:53:35.979Z,16.83
2017-06-04T02:54:16.421Z,16.74
2017-06-04T02:54:57.619Z,16.8
2017-06-04T02:55:38.542Z,16.86
2017-06-04T02:56:18.919Z,16.84
2017-06-04T02:56:59.370Z,16.86
2017-06-04T02:57:39.787Z,16.79
2017-06-04T02:58:20.148Z,16.79
2017-06-04T02:59:02.729Z,16.86
2017-06-04T02:59:45.055Z,16.84
2017-06-04T03:00:25.566Z,16.86
2017-06-04T03:01:05.940Z,16.86
2017-06-04T03:01:46.515Z,16.87
2017-06-04T03:02:26.743Z,16.79
2017-06-04T03:03:07.262Z,16.83
2017-06-04T03:03:47.617Z,16.8
2017-06-04T03:04:28.807Z,16.73
2017-06-04T03:06:51.202Z,16.77
2017-06-04T03:07:36.722Z,16.72
2017-06-04T03:08:19.817Z,16.68
2017-06-04T03:09:00.890Z,16.68
2017-06-04T03:09:42.119Z,16.74
2017-06-04T03:10:22.576Z,16.64
2017-06-04T03:11:02.923Z,16.73
2017-06-04T03:11:43.390Z,16.74
2017-06-04T03:12:23.806Z,16.64
2017-06-04T03:13:05.546Z,16.66
2017-06-04T03:13:46.026Z,16.61
2017-06-04T03:14:26.414Z,16.66
2017-06-04T03:15:06.993Z,16.64
2017-06-04T03:15:47.335Z,16.66
2017-06-04T03:16:28.673Z,16.65
2017-06-04T03:18:52.034Z,16.64
2017-06-04T03:19:40.754Z,16.65
2017-06-04T03:20:28.900Z,16.66
2017-06-04T03:21:17.510Z,16.66
2017-06-04T03:22:05.682Z,16.82
2017-06-04T03:22:54.562Z,16.66
2017-06-04T03:23:43.671Z,16.69
2017-06-04T03:24:31.921Z,16.74
2017-06-04T03:25:20.477Z,16.69
2017-06-04T03:26:09.596Z,16.73
2017-06-04T03:26:50.335Z,16.82
2017-06-04T03:27:30.775Z,16.76
2017-06-04T03:28:11.110Z,16.77
2017-06-04T03:28:51.621Z,16.76
2017-06-04T03:29:32.851Z,16.74
2017-06-04T03:30:13.787Z,16.73
2017-06-04T03:30:54.176Z,16.69
2017-06-04T03:31:34.590Z,16.82
2017-06-04T03:32:14.964Z,16.8
2017-06-04T03:32:55.448Z,16.77
2017-06-04T03:34:45.602Z,16.86
2017-06-04T03:35:34.297Z,16.86
2017-06-04T03:36:22.698Z,16.86
2017-06-04T03:37:11.433Z,16.82
2017-06-04T03:37:59.650Z,16.83
2017-06-04T03:38:48.358Z,16.76
2017-06-04T03:39:36.928Z,16.72
2017-06-04T03:40:25.880Z,16.74
2017-06-04T03:41:14.566Z,16.66
2017-06-04T03:42:03.185Z,16.73
2017-06-04T03:42:51.302Z,16.68
2017-06-04T03:43:39.764Z,16.69
2017-06-04T03:44:28.559Z,16.72
2017-06-04T03:45:17.262Z,16.69
2017-06-04T03:46:05.940Z,16.66
2017-06-04T03:46:54.433Z,16.64
2017-06-04T03:48:46.742Z,16.65
2017-06-04T03:49:36.155Z,16.58
2017-06-04T03:50:25.070Z,16.54
2017-06-04T03:51:15.209Z,16.49
2017-06-04T03:52:03.611Z,16.49
2017-06-04T03:52:53.690Z,16.51
2017-06-04T03:53:44.185Z,16.4
2017-06-04T03:54:32.782Z,16.5
2017-06-04T03:55:24.902Z,16.41
2017-06-04T03:56:13.795Z,16.44
2017-06-04T03:57:02.015Z,16.46
2017-06-04T03:57:50.965Z,16.43
2017-06-04T03:58:39.480Z,16.37
2017-06-04T03:59:26.709Z,16.47
2017-06-04T04:00:17.190Z,16.44
2017-06-04T04:01:05.595Z,16.44
2017-06-04T04:01:53.797Z,16.47
2017-06-04T04:02:36.436Z,16.41
2017-06-04T04:03:21.323Z,16.32
2017-06-04T04:04:07.129Z,16.41
2017-06-04T04:04:51.242Z,16.49
2017-06-04T04:05:34.300Z,16.41
2017-06-04T04:06:14.771Z,16.41
2017-06-04T04:06:58.994Z,16.41
2017-06-04T04:07:49.619Z,16.44
2017-06-04T04:08:35.556Z,16.46
2017-06-04T04:09:21.611Z,16.41
2017-06-04T04:10:01.983Z,16.44
2017-06-04T04:10:44.143Z,16.47
2017-06-04T04:11:27.049Z,16.39
2017-06-04T04:12:07.070Z,16.47
2017-06-04T04:12:47.473Z,16.49
2017-06-04T04:13:28.775Z,16.34
2017-06-04T04:14:10.321Z,16.37
2017-06-04T04:14:50.730Z,16.36
2017-06-04T04:15:32.076Z,16.37
2017-06-04T04:16:15.285Z,16.44
2017-06-04T04:17:03.064Z,16.36
2017-06-04T04:17:49.036Z,16.29
2017-06-04T04:18:35.122Z,16.26
2017-06-04T04:19:15.577Z,16.28
2017-06-04T04:19:57.923Z,16.32
2017-06-04T04:21:47.746Z,16.39
2017-06-04T04:22:36.227Z,16.25
2017-06-04T04:25:01.065Z,16.24
2017-06-04T04:25:50.447Z,16.18
2017-06-04T04:26:38.332Z,16.25
2017-06-04T04:27:26.927Z,16.13
2017-06-04T04:28:15.368Z,16.24
2017-06-04T04:29:04.259Z,16.16
2017-06-04T04:29:53.030Z,16.21
2017-06-04T04:30:41.820Z,16.16
2017-06-04T04:31:30.018Z,16.09
2017-06-04T04:32:18.545Z,16.13
2017-06-04T04:33:06.991Z,16.18
2017-06-04T04:33:55.476Z,16.16
2017-06-04T04:34:44.800Z,16.16
2017-06-04T04:35:32.997Z,16.13
2017-06-04T04:36:21.687Z,16.13
2017-06-04T04:37:09.435Z,16.1
2017-06-04T04:37:50.944Z,16.21
2017-06-04T04:38:32.900Z,16.17
2017-06-04T04:39:14.075Z,16.18
2017-06-04T04:39:55.283Z,16.17
2017-06-04T04:40:36.675Z,16.21
2017-06-04T04:41:21.678Z,16.31
2017-06-04T04:42:03.550Z,16.24
2017-06-04T04:42:44.943Z,16.24
2017-06-04T04:43:26.387Z,16.24
2017-06-04T04:44:08.496Z,16.21
2017-06-04T04:44:49.843Z,16.28
2017-06-04T04:45:30.240Z,16.16
2017-06-04T04:46:12.435Z,16.17
2017-06-04T04:46:52.919Z,16.25
2017-06-04T04:47:34.356Z,16.18
2017-06-04T04:48:15.827Z,16.17
2017-06-04T04:48:56.896Z,16.18
2017-06-04T04:49:38.856Z,16.12
2017-06-04T04:50:23.039Z,16.1
2017-06-04T04:51:04.001Z,16.09
2017-06-04T04:51:47.182Z,16.02
2017-06-04T04:52:27.074Z,16.02
2017-06-04T04:53:08.288Z,16.05
2017-06-04T04:53:49.466Z,16.03
2017-06-04T04:54:29.789Z,16
2017-06-04T04:56:47.277Z,16.03
2017-06-04T04:57:36.155Z,15.99
2017-06-04T04:58:26.330Z,16
2017-06-04T04:59:15.464Z,16
2017-06-04T05:00:04.033Z,15.99
2017-06-04T05:00:52.542Z,16.05
2017-06-04T05:01:41.341Z,16.02
2017-06-04T05:02:29.616Z,16.02
2017-06-04T05:03:18.248Z,15.99
2017-06-04T05:04:07.041Z,16
2017-06-04T05:04:55.852Z,16.02
2017-06-04T05:05:44.176Z,16.02
2017-06-04T05:06:33.072Z,15.98
2017-06-04T05:07:21.899Z,15.94
2017-06-04T05:08:10.183Z,15.84
2017-06-04T05:08:58.732Z,15.9
2017-06-04T05:09:47.611Z,15.91
2017-06-04T05:10:36.431Z,15.87
2017-06-04T05:11:24.764Z,15.84
2017-06-04T05:12:13.299Z,15.88
2017-06-04T05:13:01.941Z,15.94
2017-06-04T05:13:50.696Z,15.81
2017-06-04T05:14:39.192Z,15.8
2017-06-04T05:15:28.339Z,15.91
2017-06-04T05:16:16.786Z,15.88
2017-06-04T05:17:04.957Z,15.83
2017-06-04T05:17:53.968Z,15.78
2017-06-04T05:19:46.126Z,15.85
2017-06-04T05:20:34.341Z,15.85
2017-06-04T05:21:23.244Z,15.83
2017-06-04T05:22:11.861Z,15.9
2017-06-04T05:23:00.189Z,15.9
2017-06-04T05:23:49.333Z,15.84
2017-06-04T05:24:37.282Z,15.81
2017-06-04T05:25:26.347Z,15.84
2017-06-04T05:26:14.626Z,15.87
2017-06-04T05:27:03.793Z,15.81
2017-06-04T05:27:52.384Z,15.84
2017-06-04T05:29:58.265Z,15.85
2017-06-04T05:30:46.798Z,15.91
2017-06-04T05:31:35.501Z,15.83
2017-06-04T05:32:23.882Z,15.96
2017-06-04T05:33:12.491Z,15.88
2017-06-04T05:34:00.892Z,15.88
2017-06-04T05:34:50.060Z,15.83
2017-06-04T05:35:38.346Z,15.88
2017-06-04T05:36:27.532Z,15.96
2017-06-04T05:37:15.870Z,15.99
2017-06-04T05:38:04.466Z,15.9
2017-06-04T05:38:52.935Z,15.98
2017-06-04T05:39:41.337Z,15.87
2017-06-04T05:40:29.704Z,15.92
2017-06-04T05:41:18.683Z,16.02
2017-06-04T05:42:07.034Z,15.99
2017-06-04T05:42:55.452Z,16.02
2017-06-04T05:43:44.333Z,15.94
2017-06-04T05:44:33.202Z,15.88
2017-06-04T05:45:21.721Z,15.94
2017-06-04T05:46:10.373Z,15.98
2017-06-04T05:46:58.818Z,16.02
2017-06-04T05:47:47.250Z,16.02
2017-06-04T05:48:35.839Z,16.05
2017-06-04T05:49:22.345Z,16.12
2017-06-04T05:50:02.665Z,16.16
2017-06-04T05:50:43.789Z,16.21
2017-06-04T05:51:24.572Z,16.13
2017-06-04T05:52:05.580Z,16.16
2017-06-04T05:52:45.997Z,16.16
2017-06-04T05:53:26.381Z,16.13
2017-06-04T05:54:07.787Z,16.16
2017-06-04T05:54:48.210Z,16.25
2017-06-04T05:55:30.509Z,16.18
2017-06-04T05:56:11.020Z,16.22
2017-06-04T05:56:51.975Z,16.25
2017-06-04T05:57:34.424Z,16.24
2017-06-04T05:58:16.763Z,16.39
2017-06-04T05:58:57.104Z,16.36
2017-06-04T05:59:39.234Z,16.34
2017-06-04T06:00:19.611Z,16.26
2017-06-04T06:01:00.771Z,16.36
2017-06-04T06:02:53.581Z,16.47
2017-06-04T06:03:45.366Z,16.46
2017-06-04T06:04:33.781Z,16.37
2017-06-04T06:05:23.001Z,16.43
2017-06-04T06:06:11.049Z,16.51
2017-06-04T06:13:11.510Z,16.64
2017-06-04T06:14:00.045Z,16.59
2017-06-04T06:14:48.185Z,16.62
2017-06-04T06:15:37.031Z,16.72
2017-06-04T06:16:26.452Z,16.66
2017-06-04T06:17:14.978Z,16.82
2017-06-04T06:18:03.716Z,16.74
2017-06-04T06:18:52.109Z,16.76
2017-06-04T06:19:40.761Z,16.83
2017-06-04T06:20:28.453Z,16.84
2017-06-04T06:21:08.849Z,16.91
2017-06-04T06:21:49.258Z,16.94
2017-06-04T06:22:29.623Z,16.95
2017-06-04T06:23:10.079Z,16.92
2017-06-04T06:23:50.489Z,16.97
2017-06-04T06:24:30.885Z,16.92
2017-06-04T06:25:11.266Z,16.97
2017-06-04T06:25:52.536Z,16.99
2017-06-04T06:26:33.051Z,17.05
2017-06-04T06:27:14.050Z,17.14
2017-06-04T06:27:55.036Z,17.12
2017-06-04T06:28:35.485Z,17.17
2017-06-04T06:29:15.821Z,17.19
2017-06-04T06:29:57.932Z,17.2
2017-06-04T06:30:40.179Z,17.22
2017-06-04T06:31:20.577Z,17.28
2017-06-04T06:32:02.612Z,17.34
2017-06-04T06:32:43.056Z,17.28
2017-06-04T06:33:23.472Z,17.28
2017-06-04T06:34:04.564Z,17.31
2017-06-04T06:34:45.020Z,17.27
2017-06-04T06:35:25.364Z,17.22
2017-06-04T06:36:05.823Z,17.19
2017-06-04T06:36:46.228Z,17.22
2017-06-04T06:37:27.275Z,17.14
2017-06-04T06:38:09.505Z,17.16
2017-06-04T06:38:51.557Z,17.12
2017-06-04T06:39:31.929Z,17.2
2017-06-04T06:40:12.357Z,17.17
2017-06-04T06:40:53.651Z,17.19
2017-06-04T06:41:34.075Z,17.23
2017-06-04T06:42:14.495Z,17.2
2017-06-04T06:42:55.010Z,17.19
2017-06-04T06:43:37.144Z,17.32
2017-06-04T06:44:21.024Z,17.31
2017-06-04T06:45:01.460Z,17.39
2017-06-04T06:45:42.419Z,17.38
2017-06-04T06:46:22.899Z,17.39
2017-06-04T06:47:03.432Z,17.41
2017-06-04T06:47:45.555Z,17.44
2017-06-04T06:48:25.947Z,17.42
2017-06-04T06:49:06.384Z,17.46
2017-06-04T06:49:47.117Z,17.44
2017-06-04T06:50:27.521Z,17.47
2017-06-04T06:51:07.900Z,17.52
2017-06-04T06:51:48.820Z,17.5
2017-06-04T06:52:29.347Z,17.52
2017-06-04T06:53:09.679Z,17.49
2017-06-04T06:53:50.100Z,17.47
2017-06-04T06:54:30.495Z,17.46
2017-06-04T06:55:11.024Z,17.44
2017-06-04T06:55:51.424Z,17.38
2017-06-04T06:56:33.697Z,17.38
2017-06-04T06:57:14.142Z,17.42
2017-06-04T06:57:57.238Z,17.37
2017-06-04T06:58:37.665Z,17.37
2017-06-04T06:59:18.095Z,17.35
2017-06-04T07:00:00.142Z,17.38
2017-06-04T07:00:40.537Z,17.41
2017-06-04T07:01:20.940Z,17.44
2017-06-04T07:02:02.052Z,17.47
2017-06-04T07:02:42.422Z,17.42
2017-06-04T07:03:22.876Z,17.52
2017-06-04T07:04:03.240Z,17.56
2017-06-04T07:04:43.656Z,17.6
2017-06-04T07:05:24.074Z,17.63
2017-06-04T07:06:04.632Z,17.5
2017-06-04T07:06:45.046Z,17.6
2017-06-04T07:07:25.420Z,17.68
2017-06-04T07:08:05.836Z,17.65
2017-06-04T07:08:46.238Z,17.66
2017-06-04T07:09:26.618Z,17.76
2017-06-04T07:10:08.074Z,17.84
2017-06-04T07:10:48.508Z,17.87
2017-06-04T07:11:28.924Z,17.9
2017-06-04T07:12:09.303Z,17.86
2017-06-04T07:12:50.308Z,17.86
2017-06-04T07:13:30.721Z,17.73
2017-06-04T07:14:11.148Z,17.73
2017-06-04T07:14:51.532Z,17.66
2017-06-04T07:15:32.547Z,17.5
2017-06-04T07:16:12.931Z,17.46
2017-06-04T07:16:53.337Z,17.42
2017-06-04T07:17:33.723Z,17.35
2017-06-04T07:18:14.160Z,17.28
2017-06-04T07:18:54.557Z,17.17
2017-06-04T07:19:34.973Z,17.2
2017-06-04T07:20:15.360Z,17.2
2017-06-04T07:20:55.826Z,17.09
2017-06-04T07:21:36.191Z,17.1
2017-06-04T07:22:18.105Z,17.1
2017-06-04T07:22:58.500Z,16.99
2017-06-04T07:23:38.940Z,17.02
2017-06-04T07:24:19.332Z,16.87
2017-06-04T07:24:59.787Z,16.94
2017-06-04T07:25:40.195Z,16.84
2017-06-04T07:26:20.614Z,16.8
2017-06-04T07:27:01.120Z,16.69
2017-06-04T07:27:41.559Z,16.69
2017-06-04T07:28:21.982Z,16.62
2017-06-04T07:29:02.329Z,16.57
2017-06-04T07:29:42.761Z,16.59
2017-06-04T07:30:23.181Z,16.5
2017-06-04T07:31:03.676Z,16.46
2017-06-04T07:31:44.064Z,16.55
2017-06-04T07:32:24.453Z,16.58
2017-06-04T07:33:05.156Z,16.44
2017-06-04T07:33:45.552Z,16.5
2017-06-04T07:34:25.970Z,16.49
2017-06-04T07:35:06.393Z,16.47
2017-06-04T07:35:46.870Z,16.55
2017-06-04T07:36:27.248Z,16.61
2017-06-04T07:37:07.689Z,16.65
2017-06-04T07:37:48.082Z,16.64
2017-06-04T07:38:28.497Z,16.66
2017-06-04T07:39:08.929Z,16.69
2017-06-04T07:39:49.341Z,16.68
2017-06-04T07:40:29.739Z,16.68
2017-06-04T07:41:10.802Z,16.79
2017-06-04T07:41:51.194Z,16.73
2017-06-04T07:42:31.589Z,16.8
2017-06-04T07:43:12.017Z,16.73
2017-06-04T07:43:52.441Z,16.74
2017-06-04T07:44:32.839Z,16.73
2017-06-04T07:45:13.217Z,16.73
2017-06-04T07:45:53.642Z,16.77
2017-06-04T07:46:34.069Z,16.72
2017-06-04T07:47:14.942Z,16.69
2017-06-04T07:47:55.414Z,16.76
2017-06-04T07:48:36.656Z,16.8
2017-06-04T07:49:16.930Z,16.91
2017-06-04T07:49:57.371Z,17.01
2017-06-04T07:50:37.948Z,17.13
2017-06-04T07:51:18.974Z,17.1
2017-06-04T07:51:59.557Z,17.13
2017-06-04T07:52:40.100Z,17.09
2017-06-04T07:53:20.442Z,17.1
2017-06-04T07:54:00.872Z,17.09
2017-06-04T07:54:41.350Z,17.27
2017-06-04T07:55:21.763Z,17.3
2017-06-04T07:56:02.145Z,17.37
2017-06-04T07:56:42.564Z,17.47
2017-06-04T07:57:23.007Z,17.54
2017-06-04T07:58:03.405Z,17.65
2017-06-04T07:58:43.813Z,17.75
2017-06-04T07:59:24.196Z,17.86
2017-06-04T08:00:04.621Z,17.88
2017-06-04T08:00:45.114Z,17.9
2017-06-04T08:01:25.448Z,18.02
2017-06-04T08:02:05.864Z,18.12
2017-06-04T08:02:46.313Z,18.27
2017-06-04T08:03:26.769Z,18.34
2017-06-04T08:04:07.147Z,18.46
2017-06-04T08:04:47.595Z,18.52
2017-06-04T08:05:28.011Z,18.6
2017-06-04T08:06:08.941Z,18.61
2017-06-04T08:06:49.408Z,18.78
2017-06-04T08:07:29.791Z,18.7
2017-06-04T08:08:10.247Z,18.76
2017-06-04T08:08:50.815Z,18.78
2017-06-04T08:09:31.246Z,18.82
2017-06-04T08:11:30.293Z,18.79
2017-06-04T08:13:09.497Z,18.67
2017-06-04T08:13:50.497Z,18.6
2017-06-04T08:14:31.631Z,18.53
2017-06-04T08:15:12.049Z,18.51
2017-06-04T08:15:52.534Z,18.43
2017-06-04T08:16:33.222Z,18.45
2017-06-04T08:17:13.639Z,18.41
2017-06-04T08:17:54.045Z,18.51
2017-06-04T08:18:34.453Z,18.55
2017-06-04T08:19:15.604Z,18.49
2017-06-04T08:19:56.022Z,18.58
2017-06-04T08:20:36.422Z,18.61
2017-06-04T08:21:16.863Z,18.61
2017-06-04T08:23:06.128Z,18.73
2017-06-04T08:23:50.825Z,18.76
2017-06-04T08:24:34.139Z,18.81
2017-06-04T08:25:14.578Z,18.86
2017-06-04T08:25:54.954Z,18.78
2017-06-04T08:26:35.392Z,18.73
2017-06-04T08:27:15.804Z,18.7
2017-06-04T08:27:56.262Z,18.64
2017-06-04T08:28:36.741Z,18.73
2017-06-04T08:29:17.211Z,18.79
2017-06-04T08:29:57.604Z,18.88
2017-06-04T08:30:38.115Z,19
2017-06-04T08:31:18.469Z,19.01
2017-06-04T08:31:58.944Z,19.12
2017-06-04T08:32:39.393Z,19.2
2017-06-04T08:33:19.862Z,19.34
2017-06-04T08:34:00.286Z,19.57
2017-06-04T08:34:40.719Z,19.74
2017-06-04T08:35:21.966Z,19.99
2017-06-04T08:37:13.741Z,20.74
2017-06-04T08:39:29.856Z,21.13
2017-06-04T08:40:10.816Z,21.2
2017-06-04T08:40:51.263Z,21.47
2017-06-04T08:41:32.219Z,21.5
2017-06-04T08:42:12.063Z,21.75
2017-06-04T08:42:53.370Z,21.97
2017-06-04T08:43:33.895Z,22.31
2017-06-04T08:44:14.242Z,22.47
2017-06-04T08:44:54.987Z,22.73
2017-06-04T08:45:35.433Z,22.88
2017-06-04T08:46:17.623Z,23.08
2017-06-04T08:46:58.073Z,23.29
2017-06-04T08:47:38.407Z,23.47
2017-06-04T08:48:18.817Z,23.56
2017-06-04T08:49:00.470Z,23.7
2017-06-04T08:49:40.952Z,23.71
2017-06-04T08:50:22.816Z,23.81
2017-06-04T08:51:03.759Z,23.92
2017-06-04T08:51:44.378Z,23.96
2017-06-04T08:52:24.820Z,24.04
2017-06-04T08:53:06.703Z,24.16
2017-06-04T08:53:47.563Z,24.34
2017-06-04T08:54:28.090Z,24.55
2017-06-04T08:55:08.606Z,24.85
2017-06-04T08:55:49.004Z,24.94
2017-06-04T08:56:30.357Z,25.09
2017-06-04T08:57:10.784Z,24.93
2017-06-04T08:57:51.218Z,24.74
2017-06-04T08:59:41.565Z,24.06
2017-06-04T09:00:31.336Z,23.82
2017-06-04T09:01:18.572Z,23.63
2017-06-04T09:02:07.282Z,23.44
2017-06-04T09:02:56.864Z,23.33
2017-06-04T09:03:45.385Z,23.1
2017-06-04T09:04:33.286Z,22.98
2017-06-04T09:05:18.950Z,23.01
2017-06-04T09:05:58.913Z,22.95
2017-06-04T09:06:40.113Z,22.84
2017-06-04T09:09:01.746Z,22.81
2017-06-04T09:09:50.504Z,22.98
2017-06-04T09:10:39.862Z,23.02
2017-06-04T09:11:30.302Z,23.42
2017-06-04T09:18:10.026Z,24.74
2017-06-04T09:18:50.393Z,24.75
2017-06-04T09:19:30.844Z,24.89
2017-06-04T09:20:11.269Z,24.97
2017-06-04T09:20:51.644Z,25.15
2017-06-04T09:21:32.035Z,25.34
2017-06-04T09:22:13.283Z,25.67
2017-06-04T09:25:36.768Z,27.01
2017-06-04T09:26:19.323Z,27.23
2017-06-04T09:27:00.740Z,27.44
2017-06-04T09:27:42.953Z,27.43
2017-06-04T09:28:23.378Z,27.6
2017-06-04T09:29:03.817Z,27.75
2017-06-04T09:29:44.566Z,27.86
2017-06-04T09:30:25.889Z,27.9
2017-06-04T09:31:06.413Z,27.86
2017-06-04T09:31:48.153Z,27.75
2017-06-04T09:32:28.931Z,27.81
2017-06-04T09:33:09.848Z,27.93
2017-06-04T09:33:51.061Z,27.94
2017-06-04T09:34:33.025Z,27.98
2017-06-04T09:35:13.000Z,27.97
2017-06-04T09:35:53.404Z,28.03
2017-06-04T09:36:35.445Z,27.95
2017-06-04T09:37:15.860Z,28
2017-06-04T09:37:56.220Z,28.01
2017-06-04T09:38:37.333Z,28.01
2017-06-04T09:39:18.930Z,28
2017-06-04T09:39:59.869Z,28.03
2017-06-04T09:40:40.301Z,28
2017-06-04T09:41:20.710Z,28.01
2017-06-04T09:42:01.136Z,28.12
2017-06-04T09:42:41.644Z,28.27
2017-06-04T09:43:22.876Z,28.34
2017-06-04T09:44:03.754Z,28.64
2017-06-04T09:44:45.738Z,28.65
2017-06-04T09:45:27.482Z,28.67
2017-06-04T09:46:07.944Z,28.6
2017-06-04T09:46:48.376Z,28.57
2017-06-04T09:48:57.049Z,28.03
2017-06-04T09:49:37.957Z,27.76
2017-06-04T09:50:18.417Z,27.43
2017-06-04T09:50:58.789Z,27.11
2017-06-04T09:51:39.240Z,26.79
2017-06-04T09:52:19.660Z,26.48
2017-06-04T09:53:00.094Z,26.18
2017-06-04T09:53:40.560Z,25.78
2017-06-04T09:54:20.997Z,25.46
2017-06-04T09:55:01.402Z,25.18
2017-06-04T09:55:41.996Z,24.84
2017-06-04T09:56:22.558Z,24.5
2017-06-04T09:57:02.956Z,24.13
2017-06-04T09:57:43.373Z,23.91
2017-06-04T09:58:25.048Z,23.71
2017-06-04T09:59:06.311Z,23.47
2017-06-04T09:59:47.030Z,23.28
2017-06-04T10:00:28.999Z,22.99
2017-06-04T10:01:09.539Z,22.83
2017-06-04T10:01:50.238Z,22.63
2017-06-04T10:02:30.608Z,22.53
2017-06-04T10:03:11.089Z,22.26
2017-06-04T10:03:53.353Z,22.18
2017-06-04T10:04:33.785Z,22
2017-06-04T10:05:14.264Z,21.84
2017-06-04T10:05:55.004Z,21.74
2017-06-04T10:06:35.807Z,21.63
2017-06-04T10:07:17.134Z,21.53
2017-06-04T10:07:57.662Z,21.48
2017-06-04T10:08:38.112Z,21.47
2017-06-04T10:09:18.477Z,21.48