createdAt,value
2023-03-20T00:00:12.990Z,8.74
2023-03-20T00:01:12.721Z,8.74
2023-03-20T00:02:12.971Z,8.71
2023-03-20T00:03:12.987Z,8.64
2023-03-20T00:04:13.316Z,8.65
2023-03-20T00:05:12.787Z,8.58
2023-03-20T00:06:12.664Z,8.62
2023-03-20T00:07:12.702Z,8.68
2023-03-20T00:08:12.883Z,8.71
2023-03-20T00:09:13.788Z,8.65
2023-03-20T00:10:12.610Z,8.64
2023-03-20T00:11:12.838Z,8.69
2023-03-20T00:12:12.596Z,8.64
2023-03-20T00:13:12.856Z,8.61
2023-03-20T00:14:12.276Z,8.62
2023-03-20T00:15:12.537Z,8.61
2023-03-20T00:16:12.701Z,8.72
2023-03-20T00:17:12.500Z,8.72
2023-03-20T00:18:12.735Z,8.65
2023-03-20T00:19:12.470Z,8.67
2023-03-20T00:20:12.465Z,8.69
2023-03-20T00:21:12.722Z,8.69
2023-03-20T00:22:12.223Z,8.74
2023-03-20T00:23:12.691Z,8.72
2023-03-20T00:24:12.660Z,8.8
2023-03-20T00:25:12.676Z,8.77
2023-03-20T00:26:12.561Z,8.8
2023-03-20T00:27:12.357Z,8.69
2023-03-20T00:28:12.120Z,8.76
2023-03-20T00:29:12.657Z,8.74
2023-03-20T00:30:12.316Z,8.61
2023-03-20T00:31:12.776Z,8.61
2023-03-20T00:32:12.305Z,8.61
2023-03-20T00:33:12.510Z,8.67
2023-03-20T00:34:12.007Z,8.65
2023-03-20T00:35:12.247Z,8.72
2023-03-20T00:36:12.691Z,8.69
2023-03-20T00:37:12.117Z,8.68
2023-03-20T00:38:12.446Z,8.6
2023-03-20T00:39:12.231Z,8.68
2023-03-20T00:40:12.185Z,8.62
2023-03-20T00:41:12.424Z,8.64
2023-03-20T00:42:12.223Z,8.62
2023-03-20T00:43:12.398Z,8.65
2023-03-20T00:44:12.400Z,8.6
2023-03-20T00:45:12.436Z,8.61
2023-03-20T00:46:12.095Z,8.64
2023-03-20T00:47:12.437Z,8.47
2023-03-20T00:48:12.065Z,8.6
2023-03-20T00:49:12.302Z,8.61
2023-03-20T00:50:12.048Z,8.5
2023-03-20T00:51:12.018Z,8.54
2023-03-20T00:52:12.267Z,8.58
2023-03-20T00:53:11.990Z,8.47
2023-03-20T00:54:11.991Z,8.52
2023-03-20T00:55:12.250Z,8.44
2023-03-20T00:56:11.959Z,8.49
2023-03-20T00:57:12.200Z,8.42
2023-03-20T00:58:12.202Z,8.35
2023-03-20T00:59:12.161Z,8.36
2023-03-20T01:00:11.929Z,8.35
2023-03-20T01:01:12.420Z,8.36
2023-03-20T01:02:12.327Z,8.35
2023-03-20T01:03:12.132Z,8.34
2023-03-20T01:04:11.893Z,8.19
2023-03-20T01:05:12.095Z,8.35
2023-03-20T01:06:11.555Z,8.31
2023-03-20T01:07:12.059Z,8.31
2023-03-20T01:08:12.036Z,8.28
2023-03-20T01:09:12.047Z,8.26
2023-03-20T01:10:11.537Z,8.17
2023-03-20T01:11:11.754Z,8.17
2023-03-20T01:12:11.994Z,8.25
2023-03-20T01:13:11.986Z,8.28
2023-03-20T01:14:11.752Z,8.39
2023-03-20T01:15:11.945Z,8.29
2023-03-20T01:16:12.041Z,8.35
2023-03-20T01:17:14.328Z,8.28
2023-03-20T01:18:11.653Z,8.35
2023-03-20T01:19:11.385Z,8.25
2023-03-20T01:20:11.622Z,8.36
2023-03-20T01:21:11.861Z,8.25
2023-03-20T01:22:11.595Z,8.22
2023-03-20T01:23:11.598Z,8.34
2023-03-20T01:24:11.831Z,8.24
2023-03-20T01:25:11.589Z,8.29
2023-03-20T01:26:11.563Z,8.32
2023-03-20T01:27:11.536Z,8.24
2023-03-20T01:28:11.767Z,8.32
2023-03-20T01:29:11.490Z,8.34
2023-03-20T01:30:11.500Z,8.22
2023-03-20T01:31:11.725Z,8.22
2023-03-20T01:32:11.801Z,8.34
2023-03-20T01:33:11.884Z,8.25
2023-03-20T01:34:11.442Z,8.24
2023-03-20T01:35:11.438Z,8.36
2023-03-20T01:36:11.624Z,8.21
2023-03-20T01:37:11.656Z,8.22
2023-03-20T01:38:11.660Z,8.31
2023-03-20T01:39:11.361Z,8.19
2023-03-20T01:40:11.603Z,8.26
2023-03-20T01:41:11.337Z,8.24
2023-03-20T01:42:11.571Z,8.32
2023-03-20T01:43:11.551Z,8.17
2023-03-20T01:44:11.547Z,8.24
2023-03-20T01:45:11.542Z,8.19
2023-03-20T01:46:11.705Z,8.22
2023-03-20T01:47:11.242Z,8.17
2023-03-20T01:48:11.255Z,8.14
2023-03-20T01:49:11.536Z,8.21
2023-03-20T01:50:11.240Z,8.21
2023-03-20T01:51:11.194Z,8.17
2023-03-20T01:52:10.921Z,8.1
2023-03-20T01:53:11.419Z,8.09
2023-03-20T01:54:11.424Z,8.01
2023-03-20T01:55:11.424Z,7.98
2023-03-20T01:56:11.128Z,7.91
2023-03-20T01:57:11.363Z,7.88
2023-03-20T01:58:11.355Z,7.78
2023-03-20T01:59:11.334Z,7.82
2023-03-20T02:00:11.357Z,7.86
2023-03-20T02:01:11.460Z,7.73
2023-03-20T02:02:11.041Z,7.73
2023-03-20T02:03:11.279Z,7.73
2023-03-20T02:04:11.031Z,7.63
2023-03-20T02:05:11.740Z,7.55
2023-03-20T02:06:11.256Z,7.52
2023-03-20T02:07:10.988Z,7.55
2023-03-20T02:08:10.950Z,7.48
2023-03-20T02:09:11.194Z,7.45
2023-03-20T02:10:11.180Z,7.39
2023-03-20T02:11:11.167Z,7.39
2023-03-20T02:12:11.148Z,7.31
2023-03-20T02:13:11.140Z,7.21
2023-03-20T02:14:11.135Z,7.13
2023-03-20T02:15:11.119Z,7.15
2023-03-20T02:16:10.905Z,7.19
2023-03-20T02:17:11.229Z,7.12
2023-03-20T02:18:10.559Z,7.16
2023-03-20T02:19:10.795Z,7.19
2023-03-20T02:20:10.830Z,7.15
2023-03-20T02:21:11.078Z,7.21
2023-03-20T02:22:10.755Z,7.16
2023-03-20T02:23:10.744Z,7.18
2023-03-20T02:24:10.720Z,7.18
2023-03-20T02:25:10.963Z,7.22
2023-03-20T02:26:10.850Z,7.22
2023-03-20T02:27:10.692Z,7.29
2023-03-20T02:28:10.416Z,7.21
2023-03-20T02:29:10.929Z,7.29
2023-03-20T02:31:11.180Z,7.29
2023-03-20T02:32:10.872Z,7.36
2023-03-20T02:33:11.045Z,7.36
2023-03-20T02:34:10.832Z,7.4
2023-03-20T02:35:10.576Z,7.36
2023-03-20T02:36:10.804Z,7.37
2023-03-20T02:37:10.850Z,7.4
2023-03-20T02:38:10.795Z,7.37
2023-03-20T02:39:10.246Z,7.27
2023-03-20T02:40:10.752Z,7.26
2023-03-20T02:41:10.894Z,7.37
2023-03-20T02:42:10.199Z,7.29
2023-03-20T02:43:10.721Z,7.29
2023-03-20T02:44:10.726Z,7.19
2023-03-20T02:45:10.679Z,7.26
2023-03-20T02:46:10.751Z,7.23
2023-03-20T02:47:10.644Z,7.21
2023-03-20T02:48:10.380Z,7.18
2023-03-20T02:49:10.391Z,7.19
2023-03-20T02:50:10.628Z,7.12
2023-03-20T02:51:10.341Z,7.21
2023-03-20T02:52:10.621Z,7.21
2023-03-20T02:53:10.616Z,7.19
2023-03-20T02:54:10.571Z,7.23
2023-03-20T02:55:10.273Z,7.21
2023-03-20T02:56:10.254Z,7.27
2023-03-20T02:57:10.508Z,7.26
2023-03-20T02:58:10.228Z,7.22
2023-03-20T02:59:10.472Z,7.18
2023-03-20T03:00:10.205Z,7.18
2023-03-20T03:01:10.317Z,7.16
2023-03-20T03:02:10.185Z,7.13
2023-03-20T03:03:10.231Z,7.05
2023-03-20T03:04:10.177Z,7.15
2023-03-20T03:05:10.394Z,7.03
2023-03-20T03:06:10.115Z,6.98
2023-03-20T03:07:10.381Z,6.9
2023-03-20T03:08:10.372Z,6.95
2023-03-20T03:09:10.403Z,6.85
2023-03-20T03:10:10.378Z,6.91
2023-03-20T03:11:09.875Z,6.85
2023-03-20T03:12:10.282Z,6.91
2023-03-20T03:13:10.281Z,6.9
2023-03-20T03:14:10.273Z,6.82
2023-03-20T03:15:10.043Z,6.79
2023-03-20T03:16:10.409Z,6.79
2023-03-20T03:17:09.962Z,6.75
2023-03-20T03:18:10.217Z,6.76
2023-03-20T03:19:09.951Z,6.75
2023-03-20T03:20:10.190Z,6.68
2023-03-20T03:21:09.643Z,6.62
2023-03-20T03:22:10.150Z,6.6
2023-03-20T03:23:10.160Z,6.6
2023-03-20T03:24:09.913Z,6.6
2023-03-20T03:25:10.188Z,6.49
2023-03-20T03:26:10.137Z,6.44
2023-03-20T03:27:09.840Z,6.37
2023-03-20T03:28:09.836Z,6.42
2023-03-20T03:29:09.817Z,6.33
2023-03-20T03:30:10.058Z,6.31
2023-03-20T03:31:10.026Z,6.29
2023-03-20T03:32:09.777Z,6.31
2023-03-20T03:33:10.227Z,6.2
2023-03-20T03:34:09.760Z,6.34
2023-03-20T03:35:09.726Z,6.26
2023-03-20T03:36:10.137Z,6.4
2023-03-20T03:37:09.688Z,6.29
2023-03-20T03:38:09.732Z,6.24
2023-03-20T03:39:09.946Z,6.34
2023-03-20T03:40:09.698Z,6.4
2023-03-20T03:41:09.947Z,6.37
2023-03-20T03:42:09.871Z,6.39
2023-03-20T03:43:09.884Z,6.31
2023-03-20T03:44:09.849Z,6.37
2023-03-20T03:45:09.832Z,6.4
2023-03-20T03:46:09.924Z,6.44
2023-03-20T03:47:09.816Z,6.42
2023-03-20T03:48:09.848Z,6.39
2023-03-20T03:49:09.514Z,6.46
2023-03-20T03:50:09.764Z,6.46
2023-03-20T03:51:09.759Z,6.44
2023-03-20T03:52:09.465Z,6.51
2023-03-20T03:53:09.725Z,6.57
2023-03-20T03:54:09.441Z,6.54
2023-03-20T03:55:09.716Z,6.67
2023-03-20T03:56:09.732Z,6.79
2023-03-20T03:57:09.697Z,6.8
2023-03-20T03:58:09.414Z,6.76
2023-03-20T03:59:09.377Z,6.85
2023-03-20T04:00:09.383Z,6.91
2023-03-20T04:01:09.592Z,6.86
2023-03-20T04:02:09.461Z,6.91
2023-03-20T04:03:09.352Z,6.98
2023-03-20T04:04:09.386Z,7.05
2023-03-20T04:05:09.720Z,7.03
2023-03-20T04:06:09.550Z,7.01
2023-03-20T04:07:09.511Z,7.08
2023-03-20T04:08:09.500Z,7.12
2023-03-20T04:09:09.491Z,7.08
2023-03-20T04:10:09.210Z,7.15
2023-03-20T04:11:09.203Z,7.19
2023-03-20T04:12:09.487Z,7.16
2023-03-20T04:13:09.478Z,7.13
2023-03-20T04:14:09.416Z,7.15
2023-03-20T04:15:09.398Z,7.18
2023-03-20T04:16:09.227Z,7.15
2023-03-20T04:17:09.365Z,7.22
2023-03-20T04:18:09.366Z,7.21
2023-03-20T04:19:09.331Z,7.23
2023-03-20T04:20:09.326Z,7.27
2023-03-20T04:21:09.055Z,7.22
2023-03-20T04:22:09.038Z,7.18
2023-03-20T04:23:09.028Z,7.21
2023-03-20T04:24:09.005Z,7.27
2023-03-20T04:25:08.978Z,7.22
2023-03-20T04:26:08.980Z,7.34
2023-03-20T04:27:09.229Z,7.36
2023-03-20T04:28:09.245Z,7.33
2023-03-20T04:29:09.273Z,7.31
2023-03-20T04:46:05.206Z,7.58
2023-03-20T04:47:04.597Z,7.48
2023-03-20T04:48:04.580Z,7.48
2023-03-20T04:49:04.755Z,7.47
2023-03-20T04:50:04.486Z,7.47
2023-03-20T04:51:04.218Z,7.47
2023-03-20T04:52:04.709Z,7.49
2023-03-20T04:53:04.430Z,7.49
2023-03-20T04:54:04.409Z,7.4
2023-03-20T04:55:04.684Z,7.58
2023-03-20T04:56:06.851Z,7.52
2023-03-20T04:57:04.366Z,7.49
2023-03-20T04:58:04.605Z,7.52
2023-03-20T04:59:04.372Z,7.51
2023-03-20T05:00:04.637Z,7.49
2023-03-20T05:01:04.423Z,7.48
2023-03-20T05:02:04.718Z,7.52
2023-03-20T05:03:04.537Z,7.51
2023-03-20T05:04:04.661Z,7.51
2023-03-20T05:05:04.501Z,7.52
2023-03-20T05:06:03.969Z,7.54
2023-03-20T05:07:04.224Z,7.61
2023-03-20T05:08:04.449Z,7.52
2023-03-20T05:09:04.439Z,7.58
2023-03-20T05:10:04.196Z,7.54
2023-03-20T05:11:04.161Z,7.58
2023-03-20T05:12:04.144Z,7.63
2023-03-20T05:13:03.886Z,7.56
2023-03-20T05:14:04.394Z,7.71
2023-03-20T05:15:04.373Z,7.58
2023-03-20T05:16:04.329Z,7.61
2023-03-20T05:17:04.659Z,7.61
2023-03-20T05:18:04.373Z,7.61
2023-03-20T05:19:04.209Z,7.73
2023-03-20T05:20:04.027Z,7.63
2023-03-20T05:21:04.256Z,7.64
2023-03-20T05:22:04.242Z,7.67
2023-03-20T05:23:06.339Z,7.67
2023-03-20T05:24:04.024Z,7.74
2023-03-20T05:25:04.015Z,7.74
2023-03-20T05:26:04.259Z,7.74
2023-03-20T05:27:03.983Z,7.78
2023-03-20T05:28:03.977Z,7.83
2023-03-20T05:29:04.203Z,7.83
2023-03-20T05:30:03.934Z,7.8
2023-03-20T05:31:04.180Z,7.8
2023-03-20T05:32:03.665Z,7.82
2023-03-20T05:33:04.034Z,7.78
2023-03-20T05:34:04.241Z,7.88
2023-03-20T05:35:04.150Z,7.92
2023-03-20T05:36:03.800Z,7.95
2023-03-20T05:37:04.010Z,7.93
2023-03-20T05:38:04.092Z,7.93
2023-03-20T05:39:03.815Z,7.98
2023-03-20T05:40:04.042Z,7.91
2023-03-20T05:41:03.784Z,7.98
2023-03-20T05:42:03.671Z,8.06
2023-03-20T05:43:03.738Z,7.98
2023-03-20T05:44:03.511Z,8.01
2023-03-20T05:45:04.016Z,8.03
2023-03-20T05:46:03.917Z,8.03
2023-03-20T05:47:03.742Z,8.13
2023-03-20T05:48:03.923Z,8.04
2023-03-20T05:49:03.391Z,8.09
2023-03-20T05:50:03.985Z,8.1
2023-03-20T05:51:03.653Z,8.06
2023-03-20T05:52:03.624Z,8.04
2023-03-20T05:53:03.864Z,8.09
2023-03-20T05:54:03.842Z,8.06
2023-03-20T05:55:03.575Z,8.07
2023-03-20T05:56:03.311Z,8.1
2023-03-20T05:57:04.552Z,8.09
2023-03-20T05:58:03.559Z,8.11
2023-03-20T05:59:03.518Z,8.17
2023-03-20T06:00:03.510Z,8.19
2023-03-20T06:01:03.785Z,8.07
2023-03-20T06:02:03.465Z,8.04
2023-03-20T06:03:03.908Z,8.19
2023-03-20T06:04:03.449Z,8.06
2023-03-20T06:05:03.439Z,8.14
2023-03-20T06:06:03.760Z,8.26
2023-03-20T06:07:03.400Z,8.17
2023-03-20T06:08:03.644Z,8.14
2023-03-20T06:09:03.124Z,8.22
2023-03-20T06:10:03.660Z,8.34
2023-03-20T06:11:03.338Z,8.29
2023-03-20T06:12:03.385Z,8.36
2023-03-20T06:13:03.696Z,8.24
2023-03-20T06:14:03.295Z,8.31
2023-03-20T06:15:03.570Z,8.32
2023-03-20T06:16:03.192Z,8.35
2023-03-20T06:17:03.525Z,8.35
2023-03-20T06:18:03.515Z,8.34
2023-03-20T06:19:03.490Z,8.36
2023-03-20T06:20:02.987Z,8.4
2023-03-20T06:21:03.453Z,8.42
2023-03-20T06:22:03.530Z,8.43
2023-03-20T06:23:03.427Z,8.46
2023-03-20T06:24:03.422Z,8.39
2023-03-20T06:25:03.197Z,8.43
2023-03-20T06:26:03.322Z,8.43
2023-03-20T06:27:03.392Z,8.5
2023-03-20T06:28:03.170Z,8.52
2023-03-20T06:29:03.336Z,8.52
2023-03-20T06:30:03.083Z,8.49
2023-03-20T06:31:03.445Z,8.5
2023-03-20T06:32:03.327Z,8.52
2023-03-20T06:33:03.370Z,8.58
2023-03-20T06:34:03.368Z,8.53
2023-03-20T06:35:03.018Z,8.44
2023-03-20T06:36:03.276Z,8.57
2023-03-20T06:37:02.999Z,8.49
2023-03-20T06:38:03.286Z,8.52
2023-03-20T06:39:02.954Z,8.58
2023-03-20T06:40:03.261Z,8.6
2023-03-20T06:41:03.305Z,8.65
2023-03-20T06:42:03.003Z,8.61
2023-03-20T06:43:03.144Z,8.64
2023-03-20T06:44:03.134Z,8.69
2023-03-20T06:45:03.212Z,8.68
2023-03-20T06:46:02.858Z,8.65
2023-03-20T06:47:03.297Z,8.74
2023-03-20T06:48:03.080Z,8.77
2023-03-20T06:49:02.805Z,8.72
2023-03-20T06:50:03.075Z,8.83
2023-03-20T06:51:02.792Z,8.94
2023-03-20T06:52:02.790Z,8.89
2023-03-20T06:53:02.768Z,8.94
2023-03-20T06:54:03.070Z,8.98
2023-03-20T06:55:02.985Z,8.97
2023-03-20T06:56:03.016Z,9
2023-03-20T06:57:02.437Z,8.97
2023-03-20T06:58:02.708Z,9.04
2023-03-20T06:59:02.809Z,9.04
2023-03-20T07:00:02.936Z,8.98
2023-03-20T07:01:02.637Z,9.01
2023-03-20T07:02:03.068Z,9.05
2023-03-20T07:03:04.933Z,9.14
2023-03-20T07:04:02.874Z,9.16
2023-03-20T07:05:03.077Z,9.04
2023-03-20T07:06:02.833Z,9.16
2023-03-20T07:07:02.853Z,9.01
2023-03-20T07:08:02.805Z,9.16
2023-03-20T07:09:02.541Z,9.17
2023-03-20T07:10:02.864Z,9.2
2023-03-20T07:11:02.531Z,9.24
2023-03-20T07:12:02.839Z,9.24
2023-03-20T07:13:02.517Z,9.21
2023-03-20T07:14:02.734Z,9.3
2023-03-20T07:15:02.492Z,9.29
2023-03-20T07:16:09.481Z,9.32
2023-03-20T07:17:02.955Z,9.29
2023-03-20T07:18:02.688Z,9.35
2023-03-20T07:19:02.668Z,9.3
2023-03-20T07:20:02.388Z,9.35
2023-03-20T07:21:02.644Z,9.41
2023-03-20T07:22:02.123Z,9.47
2023-03-20T07:23:02.105Z,9.5
2023-03-20T07:24:02.594Z,9.52
2023-03-20T07:25:02.585Z,9.59
2023-03-20T07:26:02.684Z,9.55
2023-03-20T07:27:02.342Z,9.67
2023-03-20T07:28:02.286Z,9.74
2023-03-20T07:29:02.288Z,9.82
2023-03-20T07:30:02.527Z,9.9
2023-03-20T07:31:02.681Z,10.07
2023-03-20T07:32:02.478Z,10.05
2023-03-20T07:33:02.396Z,10.18
2023-03-20T07:34:02.503Z,10.31
2023-03-20T07:35:02.232Z,10.29
2023-03-20T07:36:02.753Z,10.26
2023-03-20T07:37:02.189Z,10.36
2023-03-20T07:38:02.907Z,10.36
2023-03-20T07:39:02.425Z,10.51
2023-03-20T07:40:02.413Z,10.49
2023-03-20T07:41:02.144Z,10.52
2023-03-20T07:42:02.442Z,10.49
2023-03-20T07:43:02.107Z,10.49
2023-03-20T07:44:01.866Z,10.55
2023-03-20T07:45:02.082Z,10.55
2023-03-20T07:46:02.388Z,10.58
2023-03-20T07:47:02.047Z,10.54
2023-03-20T07:48:01.935Z,10.54
2023-03-20T07:49:02.283Z,10.51
2023-03-20T07:50:02.061Z,10.49
2023-03-20T07:51:02.345Z,10.54
2023-03-20T07:52:02.259Z,10.51
2023-03-20T07:53:01.978Z,10.57
2023-03-20T07:54:02.223Z,10.63
2023-03-20T07:55:02.207Z,10.66
2023-03-20T07:56:01.693Z,10.63
2023-03-20T07:57:02.198Z,10.69
2023-03-20T07:58:02.342Z,10.72
2023-03-20T07:59:02.158Z,10.66
2023-03-20T08:00:01.894Z,10.72
2023-03-20T08:01:01.888Z,10.67
2023-03-20T08:02:02.205Z,10.79
2023-03-20T08:03:02.655Z,10.88
2023-03-20T08:04:02.511Z,10.92
2023-03-20T08:05:02.245Z,10.97
2023-03-20T08:06:02.870Z,11.06
2023-03-20T08:07:02.165Z,11.1
2023-03-20T08:08:02.127Z,11.12
2023-03-20T08:09:02.061Z,11.31
2023-03-20T08:10:01.793Z,11.41
2023-03-20T08:11:01.775Z,11.41
2023-03-20T08:12:02.024Z,11.46
2023-03-20T08:13:01.735Z,11.42
2023-03-20T08:14:02.082Z,11.57
2023-03-20T08:15:01.972Z,11.57
2023-03-20T08:16:01.772Z,11.63
2023-03-20T08:17:22.033Z,11.6
2023-03-20T08:18:01.686Z,11.7
2023-03-20T08:19:01.685Z,11.71
2023-03-20T08:20:01.908Z,11.81
2023-03-20T08:21:01.914Z,11.89
2023-03-20T08:22:01.644Z,12.07
2023-03-20T08:23:01.907Z,12.05
2023-03-20T08:24:01.638Z,12.1
2023-03-20T08:25:01.602Z,12.22
2023-03-20T08:26:01.849Z,12.28
2023-03-20T08:27:01.836Z,12.25
2023-03-20T08:28:01.861Z,12.34
2023-03-20T08:29:01.820Z,12.36
2023-03-20T08:30:01.881Z,12.31
2023-03-20T08:31:02.032Z,12.36
2023-03-20T08:32:01.778Z,12.28
2023-03-20T08:33:02.002Z,12.44
2023-03-20T08:34:01.541Z,12.45
2023-03-20T08:35:01.511Z,12.56
2023-03-20T08:36:01.740Z,12.65
2023-03-20T08:37:01.746Z,12.59
2023-03-20T08:38:01.744Z,12.52
2023-03-20T08:39:01.735Z,12.48
2023-03-20T08:40:01.794Z,12.44
2023-03-20T08:41:01.179Z,12.36
2023-03-20T08:42:03.935Z,12.28
2023-03-20T08:43:01.851Z,12.31
2023-03-20T08:44:01.441Z,12.25
2023-03-20T08:45:01.447Z,12.23
2023-03-20T08:46:01.877Z,12.25
2023-03-20T08:47:01.376Z,12.23
2023-03-20T08:48:01.634Z,12.18
2023-03-20T08:49:01.349Z,12.16
2023-03-20T08:50:01.605Z,11.98
2023-03-20T08:51:01.600Z,11.88
2023-03-20T08:52:01.632Z,11.79
2023-03-20T08:53:01.607Z,11.67
2023-03-20T08:54:01.559Z,11.57
2023-03-20T08:55:01.602Z,11.59
2023-03-20T08:56:01.707Z,11.46
2023-03-20T08:57:01.257Z,11.53
2023-03-20T08:58:01.273Z,11.35
2023-03-20T08:59:01.541Z,11.45
2023-03-20T09:00:01.483Z,11.39
2023-03-20T09:01:01.500Z,11.24
2023-03-20T09:02:02.640Z,11.26
2023-03-20T09:03:01.738Z,11.26
2023-03-20T09:04:01.445Z,11.21
2023-03-20T09:05:01.217Z,11.24
2023-03-20T09:06:00.922Z,11.33
2023-03-20T09:07:01.168Z,11.34
2023-03-20T09:08:01.392Z,11.31
2023-03-20T09:09:01.181Z,11.35
2023-03-20T09:10:01.410Z,11.43
2023-03-20T09:11:01.118Z,11.35
2023-03-20T09:12:01.606Z,11.45
2023-03-20T09:13:01.118Z,11.46
2023-03-20T09:14:01.092Z,11.43
2023-03-20T09:15:01.363Z,11.45
2023-03-20T09:16:01.040Z,11.49
2023-03-20T09:17:01.071Z,11.52
2023-03-20T09:18:02.926Z,11.6
2023-03-20T09:19:01.375Z,11.63
2023-03-20T09:20:01.300Z,11.64
2023-03-20T09:21:01.167Z,11.67
2023-03-20T09:22:01.248Z,11.61
2023-03-20T09:23:01.253Z,11.63
2023-03-20T09:24:01.230Z,11.64
2023-03-20T09:25:01.234Z,11.67
2023-03-20T09:26:00.710Z,11.68
2023-03-20T09:27:03.476Z,11.67
2023-03-20T09:28:01.198Z,11.68
2023-03-20T09:29:01.204Z,11.82
2023-03-20T09:30:01.174Z,11.79
2023-03-20T09:31:01.138Z,11.89
2023-03-20T09:32:01.138Z,11.88
2023-03-20T09:33:01.097Z,11.88
2023-03-20T09:34:01.188Z,12.01
2023-03-20T09:35:00.876Z,11.97
2023-03-20T09:36:00.739Z,12.07
2023-03-20T09:37:00.840Z,12.1
2023-03-20T09:38:00.566Z,12.08
2023-03-20T09:39:00.825Z,12.15
2023-03-20T09:40:01.061Z,12.13
2023-03-20T09:41:00.841Z,12.19
2023-03-20T09:42:02.673Z,12.18
2023-03-20T09:43:01.045Z,12.28
2023-03-20T09:44:00.762Z,12.23
2023-03-20T09:45:01.035Z,12.31
2023-03-20T09:46:01.112Z,12.33
2023-03-20T09:47:24.692Z,12.38
2023-03-20T09:48:00.710Z,12.43
2023-03-20T09:49:00.963Z,12.56
2023-03-20T09:50:01.180Z,12.56
2023-03-20T09:51:00.939Z,12.55
2023-03-20T09:52:00.958Z,12.59
2023-03-20T09:53:00.814Z,12.7
2023-03-20T09:54:03.744Z,12.76
2023-03-20T09:55:00.784Z,12.8
2023-03-20T09:56:01.119Z,12.96
2023-03-20T09:57:00.612Z,12.92
2023-03-20T09:58:00.620Z,13.07
2023-03-20T09:59:00.604Z,13.06
2023-03-20T10:00:00.888Z,13.13
2023-03-20T10:01:00.320Z,13.03
2023-03-20T10:02:01.007Z,13.13
2023-03-20T10:03:00.658Z,13.09
2023-03-20T10:04:00.659Z,13.07
2023-03-20T10:05:00.985Z,12.99
2023-03-20T10:06:00.871Z,12.92
2023-03-20T10:07:00.769Z,12.95
2023-03-20T10:08:00.518Z,12.86
2023-03-20T10:09:00.268Z,12.88
2023-03-20T10:10:00.758Z,12.91
2023-03-20T10:11:00.756Z,12.86
2023-03-20T10:12:00.493Z,12.92
2023-03-20T10:13:00.471Z,12.88
2023-03-20T10:14:00.740Z,12.94
2023-03-20T10:15:00.709Z,13.01
2023-03-20T10:16:00.854Z,12.95
2023-03-20T10:17:00.163Z,12.89
2023-03-20T10:18:00.676Z,12.81
2023-03-20T10:19:00.651Z,12.74
2023-03-20T10:20:00.650Z,12.73
2023-03-20T10:21:00.643Z,12.74
2023-03-20T10:22:00.839Z,12.88
2023-03-20T10:23:00.645Z,12.89
2023-03-20T10:24:00.623Z,12.86
2023-03-20T10:25:00.357Z,12.86
2023-03-20T10:26:00.339Z,12.96
2023-03-20T10:27:00.086Z,12.98
2023-03-20T10:28:00.587Z,12.96
2023-03-20T10:29:00.566Z,13.11
2023-03-20T10:30:00.568Z,13.17
2023-03-20T10:31:00.319Z,13.06
2023-03-20T10:32:00.714Z,12.94
2023-03-20T10:33:00.265Z,12.91
2023-03-20T10:34:00.557Z,12.71
2023-03-20T10:35:00.502Z,12.58
2023-03-20T10:36:00.393Z,12.48
2023-03-20T10:37:00.510Z,12.44
2023-03-20T10:38:00.561Z,12.45
2023-03-20T10:39:00.496Z,12.41
2023-03-20T10:40:00.507Z,12.44
2023-03-20T10:41:00.594Z,12.43
2023-03-20T10:42:00.453Z,12.37
2023-03-20T10:43:00.444Z,12.22
2023-03-20T10:44:00.445Z,12.16
2023-03-20T10:45:00.006Z,12.11
2023-03-20T10:46:00.158Z,12.11
2023-03-20T10:47:00.609Z,12.19
2023-03-20T10:48:00.268Z,12.05
2023-03-20T10:49:00.370Z,12.08
2023-03-20T10:49:59.849Z,12.04
2023-03-20T10:51:00.138Z,11.89
2023-03-20T10:52:00.512Z,11.94
2023-03-20T10:53:00.640Z,11.88
2023-03-20T10:54:00.398Z,11.85
2023-03-20T10:55:00.077Z,11.81
2023-03-20T10:56:00.043Z,11.78
2023-03-20T10:57:00.286Z,11.81
2023-03-20T10:58:00.048Z,11.67
2023-03-20T10:59:00.011Z,11.63
2023-03-20T11:00:00.280Z,11.79
2023-03-20T11:01:00.168Z,11.82
2023-03-20T11:02:00.232Z,11.79
2023-03-20T11:02:59.990Z,11.81
2023-03-20T11:04:00.171Z,11.91
2023-03-20T11:04:59.950Z,11.86
2023-03-20T11:06:13.661Z,11.85
2023-03-20T11:07:00.232Z,11.84
2023-03-20T11:07:59.927Z,11.81
2023-03-20T11:09:00.176Z,11.79
2023-03-20T11:10:00.223Z,11.81
2023-03-20T11:11:02.890Z,11.78
2023-03-20T11:11:59.991Z,11.66
2023-03-20T11:13:00.121Z,11.7
2023-03-20T11:14:00.134Z,11.68
2023-03-20T11:15:00.126Z,11.84
2023-03-20T11:16:00.120Z,11.81
2023-03-20T11:17:00.045Z,11.81
2023-03-20T11:18:00.142Z,11.79
2023-03-20T11:18:59.605Z,11.88
2023-03-20T11:20:00.087Z,11.95
2023-03-20T11:21:00.038Z,12.04
2023-03-20T11:21:59.781Z,12.03
2023-03-20T11:22:59.771Z,12.04
2023-03-20T11:24:00.036Z,12.13
2023-03-20T11:25:00.105Z,12.13
2023-03-20T11:26:00.860Z,12.2
2023-03-20T11:27:00.589Z,12.08
2023-03-20T11:28:00.704Z,12.11
2023-03-20T11:29:00.828Z,12.2
2023-03-20T11:30:00.428Z,12.28
2023-03-20T11:31:09.376Z,12.29
2023-03-20T11:32:00.885Z,12.37
2023-03-20T11:33:00.811Z,12.37
2023-03-20T11:34:00.147Z,12.28
2023-03-20T11:35:00.202Z,12.37
2023-03-20T11:36:00.887Z,12.34
2023-03-20T11:37:13.422Z,12.4
2023-03-20T11:38:00.603Z,12.44
2023-03-20T11:39:00.584Z,12.43
2023-03-20T11:40:00.592Z,12.41
2023-03-20T11:41:00.563Z,12.53
2023-03-20T11:42:00.618Z,12.47
2023-03-20T11:43:00.327Z,12.56
2023-03-20T11:44:00.035Z,12.62
2023-03-20T11:45:00.545Z,12.59
2023-03-20T11:46:00.700Z,12.63
2023-03-20T11:47:00.515Z,12.62
2023-03-20T11:48:01.973Z,12.65
2023-03-20T11:49:00.246Z,12.8
2023-03-20T11:50:00.480Z,12.96
2023-03-20T11:51:00.213Z,13.07
2023-03-20T11:52:00.187Z,13.06
2023-03-20T11:53:00.450Z,13.14
2023-03-20T11:54:00.486Z,13.1
2023-03-20T11:55:00.187Z,13.24
2023-03-20T11:56:00.415Z,13.13
2023-03-20T11:57:00.175Z,13.09
2023-03-20T11:58:00.483Z,12.94
2023-03-20T11:59:00.391Z,12.88
2023-03-20T12:00:00.372Z,12.86
2023-03-20T12:01:00.120Z,12.84
2023-03-20T12:02:00.428Z,12.86
2023-03-20T12:03:00.560Z,12.83
2023-03-20T12:04:00.533Z,12.73
2023-03-20T12:05:00.324Z,12.63
2023-03-20T12:06:00.328Z,12.69
2023-03-20T12:06:59.798Z,12.61
2023-03-20T12:08:00.047Z,12.62
2023-03-20T12:09:00.389Z,12.56
2023-03-20T12:10:00.282Z,12.43
2023-03-20T12:11:00.027Z,12.45
2023-03-20T12:12:02.538Z,12.38
2023-03-20T12:13:00.262Z,12.25
2023-03-20T12:14:00.320Z,12.22
2023-03-20T12:14:59.975Z,12.18
2023-03-20T12:16:00.416Z,12.19
2023-03-20T12:16:59.969Z,12.08
2023-03-20T12:17:59.976Z,12.04
2023-03-20T12:18:59.683Z,12.07
2023-03-20T12:20:00.221Z,12.13
2023-03-20T12:21:00.179Z,12.15
2023-03-20T12:22:00.195Z,12.23
2023-03-20T12:22:59.933Z,12.2
2023-03-20T12:24:00.142Z,12.19
2023-03-20T12:25:00.156Z,12.18
2023-03-20T12:25:59.672Z,12.13
2023-03-20T12:27:00.129Z,12.13
2023-03-20T12:28:00.144Z,11.97
2023-03-20T12:29:00.029Z,11.97
2023-03-20T12:30:00.216Z,11.91
2023-03-20T12:30:59.867Z,11.89
2023-03-20T12:31:59.622Z,11.79
2023-03-20T12:33:00.259Z,11.64
2023-03-20T12:34:00.055Z,11.67
2023-03-20T12:34:59.906Z,11.66
2023-03-20T12:35:59.930Z,11.73
2023-03-20T12:37:00.120Z,11.66
2023-03-20T12:38:00.006Z,11.67
2023-03-20T12:38:59.766Z,11.68
2023-03-20T12:39:59.723Z,11.64
2023-03-20T12:40:59.959Z,11.67
2023-03-20T12:41:59.716Z,11.68
2023-03-20T12:42:59.949Z,11.63
2023-03-20T12:43:59.689Z,11.64
2023-03-20T12:44:59.926Z,11.81
2023-03-20T12:46:00.004Z,11.91
2023-03-20T12:46:59.939Z,12.01
2023-03-20T12:47:59.905Z,12.08
2023-03-20T12:48:59.676Z,12.16
2023-03-20T12:49:59.614Z,12.31
2023-03-20T12:50:59.622Z,12.37
2023-03-20T12:51:59.858Z,12.53
2023-03-20T12:52:59.337Z,12.61
2023-03-20T12:53:59.831Z,12.55
2023-03-20T12:54:59.302Z,12.62
2023-03-20T12:55:59.543Z,12.73
2023-03-20T12:56:59.825Z,12.7
2023-03-20T12:57:59.783Z,12.71
2023-03-20T12:58:59.866Z,12.74
2023-03-20T12:59:59.761Z,12.62
2023-03-20T13:00:59.749Z,12.62
2023-03-20T13:01:59.995Z,12.47
2023-03-20T13:02:59.662Z,12.44
2023-03-20T13:03:59.784Z,12.28
2023-03-20T13:04:59.720Z,12.16
2023-03-20T13:05:59.462Z,12.1
2023-03-20T13:06:59.438Z,12.08
2023-03-20T13:07:59.679Z,12.13
2023-03-20T13:08:59.177Z,12.01
2023-03-20T13:09:59.493Z,12.05
2023-03-20T13:10:59.678Z,12.05
2023-03-20T13:11:59.380Z,12.11
2023-03-20T13:12:59.373Z,12.13
2023-03-20T13:13:59.628Z,12.26
2023-03-20T13:14:59.654Z,12.43
2023-03-20T13:16:02.506Z,12.47
2023-03-20T13:16:59.342Z,12.55
2023-03-20T13:17:59.670Z,12.62
2023-03-20T13:18:59.314Z,12.58
2023-03-20T13:19:59.297Z,12.59
2023-03-20T13:20:59.290Z,12.61
2023-03-20T13:21:59.323Z,12.45
2023-03-20T13:22:59.534Z,12.45
2023-03-20T13:23:59.505Z,12.55
2023-03-20T13:24:59.505Z,12.55