createdAt,value
2023-03-02T00:03:39.322Z,49.20
2023-03-02T00:08:40.633Z,49.46
2023-03-02T00:13:41.940Z,49.37
2023-03-02T00:18:43.245Z,48.80
2023-03-02T00:23:44.610Z,49.14
2023-03-02T00:28:45.898Z,48.50
2023-03-02T00:33:47.171Z,48.66
2023-03-02T00:38:48.463Z,48.69
2023-03-02T00:43:49.760Z,47.80
2023-03-02T00:48:51.023Z,48.05
2023-03-02T00:53:52.409Z,47.74
2023-03-02T00:58:53.716Z,47.36
2023-03-02T01:03:55.008Z,47.88
2023-03-02T01:08:56.346Z,47.22
2023-03-02T01:13:57.657Z,47.57
2023-03-02T01:18:58.919Z,47.33
2023-03-02T01:24:00.233Z,46.67
2023-03-02T01:29:01.538Z,47.11
2023-03-02T01:34:02.838Z,46.63
2023-03-02T01:39:04.174Z,46.56
2023-03-02T01:44:05.479Z,46.83
2023-03-02T01:49:06.743Z,46.24
2023-03-02T01:54:07.987Z,46.58
2023-03-02T01:59:09.298Z,46.60
2023-03-02T02:04:10.638Z,46.38
2023-03-02T02:09:12.045Z,45.98
2023-03-02T02:14:13.317Z,46.04
2023-03-02T02:19:14.589Z,46.20
2023-03-02T02:24:15.853Z,46.02
2023-03-02T02:29:17.138Z,46.20
2023-03-02T02:34:18.436Z,45.95
2023-03-02T02:39:19.696Z,46.60
2023-03-02T02:44:20.960Z,46.53
2023-03-02T02:49:22.243Z,46.25
2023-03-02T02:54:23.495Z,46.21
2023-03-02T02:59:24.765Z,46.21
2023-03-02T03:04:26.121Z,46.37
2023-03-02T03:09:27.457Z,46.10
2023-03-02T03:14:28.737Z,46.53
2023-03-02T03:19:29.987Z,46.54
2023-03-02T03:24:31.307Z,46.15
2023-03-02T03:29:32.532Z,46.22
2023-03-02T03:34:33.819Z,46.28
2023-03-02T03:39:35.103Z,46.80
2023-03-02T03:44:36.372Z,46.92
2023-03-02T03:49:37.620Z,46.71
2023-03-02T03:54:38.982Z,46.92
2023-03-02T03:59:40.223Z,46.91
2023-03-02T04:04:41.464Z,47.98
2023-03-02T04:09:43.085Z,48.43
2023-03-02T04:14:44.342Z,48.64
2023-03-02T04:19:45.593Z,48.97
2023-03-02T04:24:46.856Z,49.18
2023-03-02T04:29:55.615Z,49.20
2023-03-02T04:34:56.900Z,51.44
2023-03-02T04:39:58.293Z,51.82
2023-03-02T04:44:59.555Z,53.11
2023-03-02T04:50:00.847Z,52.67
2023-03-02T04:55:02.110Z,53.98
2023-03-02T05:00:03.380Z,53.73
2023-03-02T05:05:04.686Z,54.20
2023-03-02T05:10:06.007Z,54.95
2023-03-02T05:15:07.312Z,54.76
2023-03-02T05:20:08.624Z,54.25
2023-03-02T05:25:09.935Z,53.97
2023-03-02T05:30:11.245Z,54.52
2023-03-02T05:35:14.146Z,53.86
2023-03-02T05:40:15.475Z,53.92
2023-03-02T05:45:16.731Z,53.51
2023-03-02T05:50:18.000Z,53.61
2023-03-02T05:55:19.303Z,54.42
2023-03-02T06:00:20.615Z,54.06
2023-03-02T06:05:21.923Z,53.55
2023-03-02T06:10:23.165Z,53.21
2023-03-02T06:15:24.425Z,53.16
2023-03-02T06:20:25.666Z,53.38
2023-03-02T06:25:26.974Z,53.33
2023-03-02T06:30:28.295Z,53.14
2023-03-02T06:35:29.649Z,53.14
2023-03-02T06:40:31.017Z,52.67
2023-03-02T06:45:32.345Z,52.84
2023-03-02T06:50:33.688Z,52.82
2023-03-02T06:55:35.005Z,52.73
2023-03-02T07:00:36.320Z,52.21
2023-03-02T07:05:37.567Z,52.04
2023-03-02T07:10:38.869Z,52.00
2023-03-02T07:15:40.136Z,51.94
2023-03-02T07:20:41.425Z,52.16
2023-03-02T07:25:42.651Z,51.91
2023-03-02T07:30:44.029Z,51.67
2023-03-02T07:35:45.403Z,51.82
2023-03-02T07:40:46.761Z,51.49
2023-03-02T07:45:48.132Z,51.39
2023-03-02T07:50:49.413Z,51.31
2023-03-02T07:55:50.677Z,51.22
2023-03-02T08:00:51.952Z,50.96
2023-03-02T08:05:53.233Z,50.67
2023-03-02T08:10:54.506Z,50.64
2023-03-02T08:15:55.777Z,50.76
2023-03-02T08:20:57.052Z,50.47
2023-03-02T08:25:58.345Z,50.31
2023-03-02T08:30:59.619Z,50.30
2023-03-02T08:36:01.016Z,50.42
2023-03-02T08:41:02.328Z,50.15
2023-03-02T08:46:03.616Z,50.43
2023-03-02T08:51:04.870Z,50.07
2023-03-02T08:56:06.103Z,50.30
2023-03-02T09:01:07.471Z,50.00
2023-03-02T09:06:08.777Z,50.10
2023-03-02T09:11:10.050Z,49.79
2023-03-02T09:16:11.344Z,49.73
2023-03-02T09:21:12.646Z,49.62
2023-03-02T09:26:13.936Z,49.75
2023-03-02T09:31:15.195Z,49.61
2023-03-02T09:36:16.443Z,49.76
2023-03-02T09:41:17.737Z,49.30
2023-03-02T09:46:19.040Z,49.38
2023-03-02T09:51:20.362Z,49.16
2023-03-02T09:56:21.634Z,48.93
2023-03-02T10:01:22.946Z,48.91
2023-03-02T10:06:24.223Z,48.91
2023-03-02T10:11:25.545Z,49.19
2023-03-02T10:16:26.893Z,49.12
2023-03-02T10:21:28.229Z,48.60
2023-03-02T10:26:29.467Z,49.04
2023-03-02T10:31:30.764Z,48.60
2023-03-02T10:36:32.081Z,48.62
2023-03-02T10:41:33.334Z,48.45
2023-03-02T10:46:34.987Z,48.73
2023-03-02T10:51:36.744Z,48.32
2023-03-02T10:56:38.068Z,48.52
2023-03-02T11:01:39.407Z,48.18
2023-03-02T11:06:40.769Z,48.09
2023-03-02T11:11:42.058Z,48.24
2023-03-02T11:16:43.404Z,49.13
2023-03-02T11:21:44.765Z,49.10
2023-03-02T11:26:46.073Z,48.87
2023-03-02T11:31:47.419Z,48.91
2023-03-02T11:36:48.717Z,49.10
2023-03-02T11:41:50.009Z,48.71
2023-03-02T11:46:51.364Z,48.97
2023-03-02T11:51:58.118Z,48.63
2023-03-02T11:56:59.989Z,48.46
2023-03-02T12:02:01.249Z,48.62
2023-03-02T12:07:02.749Z,48.54
2023-03-02T12:12:05.449Z,49.13
2023-03-02T12:17:06.774Z,49.07
2023-03-02T12:22:08.080Z,50.17
2023-03-02T12:27:09.399Z,49.88
2023-03-02T12:32:10.824Z,49.60
2023-03-02T12:37:12.143Z,49.14
2023-03-02T12:42:13.475Z,49.07
2023-03-02T12:47:15.562Z,49.16
2023-03-02T12:52:17.276Z,49.26
2023-03-02T12:57:18.684Z,49.03
2023-03-02T13:02:20.018Z,48.79
2023-03-02T13:07:21.326Z,48.32
2023-03-02T13:12:22.598Z,49.03
2023-03-02T13:17:23.906Z,49.68
2023-03-02T13:22:28.106Z,49.22
2023-03-02T13:27:29.544Z,48.98
2023-03-02T13:32:30.934Z,48.37
2023-03-02T13:37:32.222Z,48.38
2023-03-02T13:42:33.523Z,48.13
2023-03-02T13:47:34.753Z,47.97
2023-03-02T13:52:36.045Z,48.25
2023-03-02T13:57:37.386Z,47.77
2023-03-02T14:02:38.651Z,47.85
2023-03-02T14:07:39.957Z,48.06
2023-03-02T14:12:41.201Z,48.00
2023-03-02T14:17:42.463Z,47.88
2023-03-02T14:22:43.719Z,47.46
2023-03-02T14:27:44.991Z,47.84
2023-03-02T14:32:46.273Z,47.80
2023-03-02T14:37:47.543Z,47.45
2023-03-02T14:42:48.784Z,47.59
2023-03-02T14:47:50.086Z,47.80
2023-03-02T14:52:51.348Z,47.38
2023-03-02T14:57:52.661Z,47.33
2023-03-02T15:02:54.213Z,47.41
2023-03-02T15:07:58.237Z,47.29
2023-03-02T15:12:59.976Z,47.76
2023-03-02T15:18:01.289Z,47.41
2023-03-02T15:23:02.610Z,47.75
2023-03-02T15:28:03.876Z,47.86
2023-03-02T15:33:05.138Z,47.48
2023-03-02T15:38:06.450Z,47.81
2023-03-02T15:43:07.737Z,47.84
2023-03-02T15:48:08.970Z,47.62
2023-03-02T15:53:10.294Z,47.47
2023-03-02T15:58:11.610Z,47.35
2023-03-02T16:03:12.897Z,47.37
2023-03-02T16:08:14.200Z,47.17
2023-03-02T16:13:15.516Z,47.05
2023-03-02T16:18:16.800Z,47.00
2023-03-02T16:23:18.102Z,46.98
2023-03-02T16:28:19.418Z,46.79
2023-03-02T16:33:20.749Z,47.02
2023-03-02T16:38:22.032Z,46.66
2023-03-02T16:43:23.303Z,46.75
2023-03-02T16:48:24.564Z,46.40
2023-03-02T16:53:25.814Z,46.36
2023-03-02T16:58:27.122Z,46.37
2023-03-02T17:03:28.355Z,46.12
2023-03-02T17:08:29.620Z,46.52
2023-03-02T17:13:30.885Z,45.97
2023-03-02T17:18:32.223Z,46.13
2023-03-02T17:23:33.503Z,46.05
2023-03-02T17:28:34.806Z,45.95
2023-03-02T17:33:36.079Z,46.16
2023-03-02T17:38:37.402Z,45.56
2023-03-02T17:43:38.721Z,46.05
2023-03-02T17:48:40.023Z,46.66
2023-03-02T17:53:41.349Z,46.49
2023-03-02T17:58:45.317Z,47.06
2023-03-02T18:03:46.947Z,47.05
2023-03-02T18:08:48.287Z,47.33
2023-03-02T18:13:49.589Z,47.18
2023-03-02T18:18:53.525Z,46.82
2023-03-02T18:23:55.148Z,47.22
2023-03-02T18:28:56.443Z,47.48
2023-03-02T18:33:57.761Z,47.35
2023-03-02T18:38:59.020Z,47.10
2023-03-02T18:44:00.318Z,47.28
2023-03-02T18:49:01.623Z,47.79
2023-03-02T18:54:03.119Z,47.70
2023-03-02T18:59:04.389Z,47.20
2023-03-02T19:04:05.661Z,47.72
2023-03-02T19:09:06.988Z,47.91
2023-03-02T19:14:08.282Z,48.33
2023-03-02T19:19:09.551Z,47.92
2023-03-02T19:24:10.819Z,48.25
2023-03-02T19:29:12.086Z,48.18
2023-03-02T19:34:13.402Z,48.26
2023-03-02T19:39:14.723Z,48.55
2023-03-02T19:44:16.397Z,48.66
2023-03-02T19:49:17.707Z,48.61
2023-03-02T19:54:18.988Z,49.36
2023-03-02T19:59:20.263Z,48.80
2023-03-02T20:04:21.542Z,48.55
2023-03-02T20:09:22.808Z,48.57
2023-03-02T20:14:33.495Z,48.38
2023-03-02T20:19:35.458Z,48.27
2023-03-02T20:24:36.782Z,48.71
2023-03-02T20:29:38.110Z,49.05
2023-03-02T20:34:39.405Z,50.06
2023-03-02T20:39:40.671Z,50.72
2023-03-02T20:44:41.969Z,50.06
2023-03-02T20:49:43.312Z,49.64
2023-03-02T20:54:44.642Z,49.46
2023-03-02T20:59:45.941Z,48.94
2023-03-02T21:04:47.292Z,49.21
2023-03-02T21:09:48.658Z,48.76
2023-03-02T21:14:49.971Z,48.62
2023-03-02T21:19:51.303Z,48.73
2023-03-02T21:24:52.626Z,48.67
2023-03-02T21:29:53.980Z,48.49
2023-03-02T21:34:55.339Z,48.51
2023-03-02T21:39:56.630Z,48.41
2023-03-02T21:44:58.129Z,48.05
2023-03-02T21:49:59.436Z,47.87
2023-03-02T21:55:00.736Z,47.54
2023-03-02T22:00:02.037Z,47.28
2023-03-02T22:05:03.332Z,47.19
2023-03-02T22:10:04.708Z,47.10
2023-03-02T22:15:06.047Z,46.83
2023-03-02T22:20:07.318Z,45.89
2023-03-02T22:25:08.621Z,45.87
2023-03-02T22:30:09.931Z,45.27
2023-03-02T22:35:11.212Z,45.08
2023-03-02T22:40:12.482Z,45.29
2023-03-02T22:45:13.765Z,44.80
2023-03-02T22:50:15.708Z,44.51
2023-03-02T22:55:17.014Z,44.92
2023-03-02T23:00:18.304Z,45.01
2023-03-02T23:05:19.607Z,44.44
2023-03-02T23:10:20.925Z,44.07
2023-03-02T23:15:22.233Z,43.93
2023-03-02T23:20:23.504Z,43.79
2023-03-02T23:25:24.748Z,44.09
2023-03-02T23:30:25.983Z,43.54
2023-03-02T23:35:27.324Z,43.35
2023-03-02T23:40:28.567Z,43.35
2023-03-02T23:45:29.989Z,43.58
2023-03-02T23:50:31.328Z,43.36
2023-03-02T23:55:32.582Z,43.16
