createdAt,value
2022-11-03T00:02:13.333Z,0.98
2022-11-03T00:04:40.524Z,0.80
2022-11-03T00:07:07.968Z,0.82
2022-11-03T00:09:35.505Z,2.03
2022-11-03T00:12:02.630Z,1.20
2022-11-03T00:14:30.131Z,1.02
2022-11-03T00:16:57.331Z,0.95
2022-11-03T00:19:24.752Z,1.10
2022-11-03T00:21:52.758Z,0.75
2022-11-03T00:24:20.242Z,0.93
2022-11-03T00:26:47.375Z,1.23
2022-11-03T00:29:15.575Z,0.85
2022-11-03T00:31:44.718Z,0.93
2022-11-03T00:34:12.125Z,0.50
2022-11-03T00:36:42.037Z,0.80
2022-11-03T00:39:10.758Z,0.75
2022-11-03T00:41:38.065Z,1.02
2022-11-03T00:44:05.591Z,1.25
2022-11-03T00:46:36.030Z,0.90
2022-11-03T00:49:04.800Z,1.20
2022-11-03T00:51:34.536Z,3.20
2022-11-03T00:54:04.368Z,2.42
2022-11-03T00:56:37.455Z,2.05
2022-11-03T00:59:07.148Z,3.25
2022-11-03T01:01:46.448Z,2.20
2022-11-03T01:04:35.995Z,1.77
2022-11-03T01:07:05.821Z,2.47
2022-11-03T01:09:39.459Z,2.83
2022-11-03T01:12:09.453Z,2.67
2022-11-03T01:14:48.932Z,2.40
2022-11-03T01:17:18.823Z,1.98
2022-11-03T01:19:46.998Z,1.85
2022-11-03T01:22:15.597Z,1.55
2022-11-03T01:24:43.796Z,1.38
2022-11-03T01:27:13.649Z,1.20
2022-11-03T01:29:41.630Z,1.63
2022-11-03T01:32:09.056Z,1.27
2022-11-03T01:34:36.885Z,1.20
2022-11-03T01:37:04.430Z,1.42
2022-11-03T01:39:31.894Z,1.38
2022-11-03T01:41:59.102Z,1.23
2022-11-03T01:44:32.420Z,1.10
2022-11-03T01:47:21.133Z,1.10
2022-11-03T01:49:57.757Z,1.80
2022-11-03T01:52:30.951Z,1.98
2022-11-03T01:55:23.303Z,0.93
2022-11-03T01:58:15.006Z,1.00
2022-11-03T02:03:12.632Z,1.27
2022-11-03T02:05:41.930Z,1.33
2022-11-03T02:08:21.915Z,1.50
2022-11-03T02:10:50.768Z,1.90
2022-11-03T02:13:26.272Z,1.52
2022-11-03T02:15:58.089Z,1.33
2022-11-03T02:18:30.359Z,1.63
2022-11-03T02:21:26.741Z,1.80
2022-11-03T02:24:17.194Z,1.42
2022-11-03T02:26:48.938Z,1.83
2022-11-03T02:29:16.749Z,2.00
2022-11-03T02:31:51.470Z,1.70
2022-11-03T02:34:34.337Z,1.90
2022-11-03T02:37:11.292Z,1.63
2022-11-03T02:39:46.059Z,2.05
2022-11-03T02:42:15.686Z,2.03
2022-11-03T02:44:44.832Z,1.75
2022-11-03T02:47:13.720Z,1.85
2022-11-03T02:49:51.620Z,1.92
2022-11-03T02:52:37.695Z,1.95
2022-11-03T02:55:23.633Z,1.73
2022-11-03T02:58:00.474Z,1.88
2022-11-03T03:00:30.531Z,2.67
2022-11-03T03:03:02.000Z,2.00
2022-11-03T03:05:34.309Z,2.03
2022-11-03T03:08:05.930Z,1.65
2022-11-03T03:10:39.305Z,2.22
2022-11-03T03:13:08.786Z,1.70
2022-11-03T03:16:12.664Z,1.65
2022-11-03T03:19:13.602Z,1.67
2022-11-03T03:21:46.656Z,1.42
2022-11-03T03:25:01.461Z,2.40
2022-11-03T03:27:33.982Z,1.52
2022-11-03T03:30:07.306Z,1.40
2022-11-03T03:32:39.423Z,2.00
2022-11-03T03:35:11.200Z,2.03
2022-11-03T03:37:43.128Z,1.85
2022-11-03T03:40:15.500Z,1.85
2022-11-03T03:42:45.135Z,1.98
2022-11-03T03:45:13.731Z,2.42
2022-11-03T03:47:41.065Z,2.95
2022-11-03T03:50:08.710Z,2.72
2022-11-03T03:52:37.175Z,2.67
2022-11-03T03:55:07.805Z,2.55
2022-11-03T03:57:34.988Z,2.40
2022-11-03T04:00:02.485Z,2.85
2022-11-03T04:02:39.900Z,2.53
2022-11-03T04:05:07.377Z,2.70
2022-11-03T04:07:49.773Z,3.25
2022-11-03T04:10:19.866Z,2.75
2022-11-03T04:13:06.012Z,2.53
2022-11-03T04:16:02.785Z,2.83
2022-11-03T04:18:48.678Z,3.05
2022-11-03T04:21:34.930Z,2.70
2022-11-03T04:24:02.118Z,2.40
2022-11-03T04:26:30.129Z,2.47
2022-11-03T04:28:58.715Z,2.78
2022-11-03T04:31:26.650Z,1.83
2022-11-03T04:33:53.905Z,2.05
2022-11-03T04:36:23.939Z,2.42
2022-11-03T04:38:52.316Z,2.05
2022-11-03T04:41:31.967Z,2.67
2022-11-03T04:43:59.478Z,2.40
2022-11-03T04:46:29.187Z,2.97
2022-11-03T04:49:01.889Z,2.78
2022-11-03T04:51:33.197Z,2.42
2022-11-03T04:54:23.603Z,1.77
2022-11-03T04:56:51.190Z,2.65
2022-11-03T04:59:18.358Z,3.00
2022-11-03T05:01:46.528Z,3.20
2022-11-03T05:04:17.013Z,2.92
2022-11-03T05:06:51.077Z,2.42
2022-11-03T05:09:24.651Z,1.90
2022-11-03T05:11:52.033Z,2.13
2022-11-03T05:14:26.247Z,2.45
2022-11-03T05:16:55.542Z,2.20
2022-11-03T05:19:27.250Z,2.08
2022-11-03T05:21:57.304Z,2.10
2022-11-03T05:24:26.219Z,2.90
2022-11-03T05:26:56.125Z,3.00
2022-11-03T05:29:34.925Z,2.42
2022-11-03T05:32:02.094Z,2.10
2022-11-03T05:34:41.319Z,2.35
2022-11-03T05:37:28.804Z,1.80
2022-11-03T05:40:23.974Z,2.30
2022-11-03T05:42:56.041Z,2.47
2022-11-03T05:45:30.941Z,2.40
2022-11-03T05:47:58.592Z,2.30
2022-11-03T05:50:28.611Z,2.50
2022-11-03T05:53:19.814Z,2.40
2022-11-03T05:55:47.398Z,1.90
2022-11-03T05:58:37.477Z,1.70
2022-11-03T06:01:16.856Z,1.88
2022-11-03T06:03:44.536Z,2.10
2022-11-03T06:06:30.930Z,2.10
2022-11-03T06:09:02.635Z,1.58
2022-11-03T06:11:36.385Z,1.92
2022-11-03T06:14:21.235Z,2.28
2022-11-03T06:16:56.859Z,1.83
2022-11-03T06:19:35.527Z,1.95
2022-11-03T06:22:14.360Z,1.88
2022-11-03T06:24:41.601Z,1.77
2022-11-03T06:27:23.373Z,1.83
2022-11-03T06:30:01.726Z,1.80
2022-11-03T06:32:30.326Z,2.15
2022-11-03T06:34:58.873Z,1.95
2022-11-03T06:37:31.389Z,2.08
2022-11-03T06:40:02.098Z,1.67
2022-11-03T06:42:33.270Z,1.30
2022-11-03T06:45:02.573Z,1.65
2022-11-03T06:47:30.046Z,2.10
2022-11-03T06:49:59.808Z,1.88
2022-11-03T06:52:32.528Z,1.33
2022-11-03T06:55:17.084Z,1.55
2022-11-03T06:57:47.226Z,1.85
2022-11-03T07:00:39.903Z,1.13
2022-11-03T07:03:11.093Z,1.42
2022-11-03T07:05:39.662Z,1.33
2022-11-03T07:08:24.738Z,1.17
2022-11-03T07:11:15.153Z,2.13
2022-11-03T07:13:42.864Z,1.30
2022-11-03T07:16:22.563Z,1.80
2022-11-03T07:18:49.752Z,1.05
2022-11-03T07:21:40.885Z,1.75
2022-11-03T07:24:19.720Z,1.02
2022-11-03T07:26:47.456Z,1.33
2022-11-03T07:29:22.114Z,1.42
2022-11-03T07:31:53.697Z,1.60
2022-11-03T07:34:24.287Z,1.30
2022-11-03T07:36:55.956Z,1.37
2022-11-03T07:41:51.564Z,1.63
2022-11-03T07:44:21.848Z,1.90
2022-11-03T07:46:50.833Z,1.45
2022-11-03T07:49:29.137Z,1.50
2022-11-03T07:51:59.140Z,1.67
2022-11-03T07:54:31.104Z,1.77
2022-11-03T07:57:01.359Z,2.17
2022-11-03T07:59:33.719Z,2.03
2022-11-03T08:02:03.254Z,1.80
2022-11-03T08:04:33.979Z,1.80
2022-11-03T08:07:01.220Z,1.90
2022-11-03T08:09:28.655Z,1.90
2022-11-03T08:11:55.785Z,1.75
2022-11-03T08:14:23.187Z,1.90
2022-11-03T08:16:50.343Z,1.70
2022-11-03T08:19:17.925Z,1.85
2022-11-03T08:21:45.613Z,1.98
2022-11-03T08:24:13.047Z,2.35
2022-11-03T08:26:40.230Z,1.35
2022-11-03T08:29:07.716Z,1.63
2022-11-03T08:31:34.897Z,2.05
2022-11-03T08:34:02.290Z,1.48
2022-11-03T08:36:29.399Z,1.52
2022-11-03T08:38:56.815Z,1.63
2022-11-03T08:41:24.017Z,1.52
2022-11-03T08:43:51.492Z,1.35
2022-11-03T08:46:18.670Z,1.98
2022-11-03T08:48:46.857Z,2.50
2022-11-03T08:51:15.296Z,0.98
2022-11-03T08:53:43.317Z,1.23
2022-11-03T08:56:13.096Z,1.98
2022-11-03T09:01:09.709Z,2.03
2022-11-03T09:03:37.302Z,1.50
2022-11-03T09:06:04.879Z,1.38
2022-11-03T09:11:19.626Z,2.22
2022-11-03T09:13:47.215Z,1.52
2022-11-03T09:16:14.348Z,1.48
2022-11-03T09:18:41.461Z,1.15
2022-11-03T09:21:09.136Z,1.33
2022-11-03T09:23:36.368Z,1.33
2022-11-03T09:26:05.856Z,0.88
2022-11-03T09:28:33.193Z,1.23
2022-11-03T09:31:00.796Z,1.30
2022-11-03T09:33:27.966Z,1.10
2022-11-03T09:35:55.501Z,1.70
2022-11-03T09:38:22.791Z,1.45
2022-11-03T09:40:50.307Z,1.40
2022-11-03T09:43:20.341Z,1.23
2022-11-03T09:45:48.088Z,1.50
2022-11-03T09:48:15.302Z,1.15
2022-11-03T09:50:43.088Z,1.35
2022-11-03T09:53:12.351Z,0.98
2022-11-03T09:55:40.117Z,0.68
2022-11-03T09:58:16.133Z,1.05
2022-11-03T10:00:46.293Z,1.00
2022-11-03T10:03:17.018Z,0.88
2022-11-03T10:05:45.478Z,1.42
2022-11-03T10:08:26.171Z,0.70
2022-11-03T10:10:54.658Z,1.30
2022-11-03T10:13:30.493Z,1.10
2022-11-03T10:16:00.640Z,1.42
2022-11-03T10:18:28.876Z,1.17
2022-11-03T10:20:58.782Z,1.05
2022-11-03T10:23:25.889Z,1.08
2022-11-03T10:26:03.856Z,0.95
2022-11-03T10:28:31.022Z,1.30
2022-11-03T10:31:11.747Z,1.00
2022-11-03T10:33:42.025Z,0.80
2022-11-03T10:36:15.703Z,0.63
2022-11-03T10:38:43.804Z,1.10
2022-11-03T10:41:13.962Z,0.75
2022-11-03T10:43:43.225Z,1.20
2022-11-03T10:46:36.347Z,0.82
2022-11-03T10:49:24.929Z,1.10
2022-11-03T10:51:54.345Z,0.60
2022-11-03T10:54:24.223Z,0.63
2022-11-03T10:56:52.652Z,0.70
2022-11-03T10:59:24.525Z,0.65
2022-11-03T11:01:51.952Z,0.85
2022-11-03T11:04:21.079Z,0.70
2022-11-03T11:06:49.482Z,0.70
2022-11-03T11:09:25.861Z,1.05
2022-11-03T11:12:03.796Z,0.90
2022-11-03T11:14:34.780Z,0.80
2022-11-03T11:17:02.778Z,1.10
2022-11-03T11:19:31.450Z,1.00
2022-11-03T11:22:00.867Z,1.48
2022-11-03T11:24:43.305Z,0.80
2022-11-03T11:27:32.479Z,1.05
2022-11-03T11:30:01.059Z,1.25
2022-11-03T11:32:58.129Z,0.85
2022-11-03T11:35:26.374Z,1.42
2022-11-03T11:37:54.638Z,1.90
2022-11-03T11:40:24.686Z,1.20
2022-11-03T11:43:07.472Z,0.90
2022-11-03T11:46:12.894Z,1.63
2022-11-03T11:48:40.248Z,0.90
2022-11-03T11:51:12.120Z,1.00
2022-11-03T11:53:42.179Z,1.00
2022-11-03T11:56:12.882Z,1.00
2022-11-03T11:58:46.411Z,0.90
2022-11-03T12:01:21.899Z,1.20
2022-11-03T12:03:51.233Z,1.35
2022-11-03T12:06:32.425Z,1.50
2022-11-03T12:09:22.692Z,1.20
2022-11-03T12:11:55.690Z,1.55
2022-11-03T12:14:24.362Z,1.40
2022-11-03T12:16:53.053Z,2.10
2022-11-03T12:19:40.599Z,1.27
2022-11-03T12:22:10.801Z,1.23
2022-11-03T12:24:52.410Z,1.45
2022-11-03T12:27:19.909Z,1.20
2022-11-03T12:29:47.071Z,1.48
2022-11-03T12:32:32.676Z,2.22
2022-11-03T12:35:08.302Z,2.25
2022-11-03T12:37:36.119Z,1.58
2022-11-03T12:40:04.448Z,1.60
2022-11-03T12:42:31.640Z,1.20
2022-11-03T12:44:58.794Z,1.48
2022-11-03T12:47:26.272Z,1.65
2022-11-03T12:49:53.888Z,1.92
2022-11-03T12:52:21.286Z,1.55
2022-11-03T12:54:48.917Z,1.40
2022-11-03T12:57:16.444Z,1.90
2022-11-03T12:59:43.567Z,1.35
2022-11-03T13:02:12.072Z,1.55
2022-11-03T13:04:39.377Z,1.35
2022-11-03T13:07:06.835Z,1.77
2022-11-03T13:09:36.033Z,1.88
2022-11-03T13:12:22.216Z,1.83
2022-11-03T13:14:49.439Z,1.67
2022-11-03T13:17:16.880Z,1.92
2022-11-03T13:19:44.041Z,1.98
2022-11-03T13:22:11.489Z,2.13
2022-11-03T13:24:38.668Z,1.73
2022-11-03T13:27:06.300Z,1.67
2022-11-03T13:29:35.675Z,1.90
2022-11-03T13:32:04.884Z,2.00
2022-11-03T13:34:32.078Z,1.45
2022-11-03T13:36:59.856Z,2.20
2022-11-03T13:39:27.042Z,2.08
2022-11-03T13:41:54.491Z,1.83
2022-11-03T13:44:21.647Z,1.73
2022-11-03T13:46:49.409Z,1.67
2022-11-03T13:49:52.513Z,1.40
2022-11-03T13:52:04.415Z,1.67
2022-11-03T14:00:08.177Z,2.08
2022-11-03T14:05:28.929Z,1.95
2022-11-03T14:07:56.456Z,1.67
2022-11-03T14:10:23.776Z,2.15
2022-11-03T14:12:51.213Z,1.95
2022-11-03T14:15:18.378Z,1.85
2022-11-03T14:17:45.834Z,2.28
2022-11-03T14:20:13.355Z,2.15
2022-11-03T14:22:41.193Z,2.38
2022-11-03T14:25:08.627Z,2.83
2022-11-03T14:27:36.158Z,1.90
2022-11-03T14:30:04.513Z,1.67
2022-11-03T14:32:32.057Z,2.63
2022-11-03T14:34:59.273Z,2.30
2022-11-03T14:37:28.767Z,2.20
2022-11-03T14:39:56.040Z,3.10
2022-11-03T14:42:24.301Z,3.30
2022-11-03T14:47:23.618Z,2.97
2022-11-03T14:49:51.199Z,2.92
2022-11-03T14:52:18.421Z,4.03
2022-11-03T14:54:45.736Z,3.28
2022-11-03T14:57:13.258Z,3.13
2022-11-03T14:59:40.568Z,3.42
2022-11-03T15:02:08.159Z,3.60
2022-11-03T15:04:35.412Z,4.03
2022-11-03T15:07:02.903Z,3.38
2022-11-03T15:09:30.135Z,3.90
2022-11-03T15:11:57.511Z,3.47
2022-11-03T15:14:24.991Z,3.67
2022-11-03T15:16:52.107Z,4.82
2022-11-03T15:19:19.261Z,4.70
2022-11-03T15:21:46.795Z,5.32
2022-11-03T15:27:01.350Z,4.72
2022-11-03T15:29:28.562Z,5.63
2022-11-03T15:31:56.125Z,5.97
2022-11-03T15:34:23.312Z,6.95
2022-11-03T15:36:50.758Z,7.28
2022-11-03T15:39:17.986Z,7.65
2022-11-03T15:41:45.478Z,7.18
2022-11-03T15:44:12.612Z,7.55
2022-11-03T15:46:40.050Z,6.85
2022-11-03T15:49:07.181Z,7.45
2022-11-03T15:51:34.667Z,7.35
2022-11-03T15:54:02.615Z,7.47
2022-11-03T15:56:30.245Z,8.07
2022-11-03T15:58:57.374Z,8.32
2022-11-03T16:01:25.192Z,7.63
2022-11-03T16:03:52.429Z,8.02
2022-11-03T16:06:27.024Z,8.27
2022-11-03T16:09:02.251Z,8.05
2022-11-03T16:11:29.882Z,9.38
2022-11-03T16:13:57.215Z,8.48
2022-11-03T16:16:24.351Z,9.05
2022-11-03T16:18:51.943Z,9.73
2022-11-03T16:21:19.152Z,8.40
2022-11-03T16:23:46.656Z,9.55
2022-11-03T16:26:13.818Z,8.63
2022-11-03T16:28:41.320Z,8.68
2022-11-03T16:31:08.473Z,13.75
2022-11-03T16:33:36.362Z,10.35
2022-11-03T16:36:03.629Z,10.13
2022-11-03T16:38:31.056Z,10.00
2022-11-03T16:40:58.245Z,9.43
2022-11-03T16:43:25.740Z,10.88
2022-11-03T16:45:52.904Z,10.18
2022-11-03T16:48:20.911Z,10.30
2022-11-03T16:50:49.424Z,9.20
2022-11-03T16:53:19.004Z,9.52
2022-11-03T16:55:47.417Z,13.73
2022-11-03T16:58:15.017Z,10.98
2022-11-03T17:00:43.040Z,10.13
2022-11-03T17:03:10.700Z,10.85
2022-11-03T17:05:37.915Z,11.43
2022-11-03T17:08:05.641Z,11.23
2022-11-03T17:10:32.797Z,12.30
2022-11-03T17:13:00.416Z,13.02
2022-11-03T17:15:27.620Z,11.93
2022-11-03T17:17:55.112Z,11.88
2022-11-03T17:20:22.234Z,13.20
2022-11-03T17:22:50.791Z,12.27
2022-11-03T17:25:18.256Z,13.57
2022-11-03T17:27:52.368Z,12.38
2022-11-03T17:30:31.336Z,14.57
2022-11-03T17:33:02.357Z,13.15
2022-11-03T17:35:39.928Z,15.45
2022-11-03T17:38:15.727Z,16.98
2022-11-03T17:40:45.478Z,15.40
2022-11-03T17:43:15.699Z,15.70
2022-11-03T17:45:42.866Z,17.45
2022-11-03T17:48:10.324Z,15.80
2022-11-03T17:50:37.485Z,15.75
2022-11-03T17:53:05.213Z,16.23
2022-11-03T17:55:33.276Z,20.67
2022-11-03T17:58:04.063Z,18.00
2022-11-03T18:00:31.600Z,17.80
2022-11-03T18:02:59.085Z,16.27
2022-11-03T18:05:30.167Z,17.13
2022-11-03T18:08:00.413Z,17.83
2022-11-03T18:10:32.220Z,18.30
2022-11-03T18:13:17.734Z,16.88
2022-11-03T18:15:52.605Z,18.88
2022-11-03T18:18:43.637Z,16.92
2022-11-03T18:21:18.873Z,18.35
2022-11-03T18:23:46.521Z,18.98
2022-11-03T18:26:17.530Z,16.77
2022-11-03T18:28:45.081Z,19.80
2022-11-03T18:31:25.463Z,18.88
2022-11-03T18:33:53.926Z,18.30
2022-11-03T18:36:21.080Z,20.85
2022-11-03T18:38:49.081Z,19.17
2022-11-03T18:41:39.211Z,17.85
2022-11-03T18:44:22.881Z,18.73
2022-11-03T18:46:55.546Z,19.73
2022-11-03T18:49:25.079Z,18.33
2022-11-03T18:52:15.701Z,20.00
2022-11-03T18:54:52.350Z,18.67
2022-11-03T18:57:23.703Z,18.77
2022-11-03T18:59:52.235Z,18.45
2022-11-03T19:02:22.499Z,18.67
2022-11-03T19:04:50.292Z,17.60
2022-11-03T19:07:22.979Z,18.05
2022-11-03T19:09:50.831Z,19.00
2022-11-03T19:12:18.534Z,18.00
2022-11-03T19:14:48.575Z,18.27
2022-11-03T19:17:23.421Z,18.35
2022-11-03T19:19:54.590Z,18.48
2022-11-03T19:22:23.181Z,17.70
2022-11-03T19:24:50.712Z,18.90
2022-11-03T19:27:25.844Z,18.98
2022-11-03T19:29:54.758Z,19.50
2022-11-03T19:32:29.472Z,19.45
2022-11-03T19:35:07.992Z,21.00
2022-11-03T19:37:36.288Z,20.65
2022-11-03T19:40:09.179Z,20.02
2022-11-03T19:42:37.133Z,21.38
2022-11-03T19:45:07.142Z,21.17
2022-11-03T19:47:57.613Z,20.08
2022-11-03T19:50:32.807Z,20.40
2022-11-03T19:53:03.208Z,21.05
2022-11-03T19:55:41.072Z,20.85
2022-11-03T19:58:25.992Z,21.23
2022-11-03T20:00:53.940Z,20.98
2022-11-03T20:03:22.344Z,20.45
2022-11-03T20:06:00.292Z,20.15
2022-11-03T20:08:32.319Z,19.13
2022-11-03T20:10:59.963Z,20.15
2022-11-03T20:13:32.795Z,21.45
2022-11-03T20:16:01.484Z,20.25
2022-11-03T20:18:29.118Z,21.95
2022-11-03T20:20:56.808Z,24.35
2022-11-03T20:23:28.888Z,21.83
2022-11-03T20:25:56.655Z,23.05
2022-11-03T20:28:28.537Z,21.83
2022-11-03T20:30:56.685Z,22.02
2022-11-03T20:33:25.550Z,20.63
2022-11-03T20:35:53.853Z,20.38
2022-11-03T20:38:22.938Z,20.42
2022-11-03T20:40:58.201Z,20.58
2022-11-03T20:43:34.796Z,19.88
2022-11-03T20:46:04.109Z,19.65
2022-11-03T20:48:31.577Z,18.27
2022-11-03T20:50:58.958Z,17.23
2022-11-03T20:53:26.681Z,17.67
2022-11-03T20:55:54.019Z,19.67
2022-11-03T20:58:21.851Z,18.70
2022-11-03T21:00:49.146Z,17.48
2022-11-03T21:03:38.105Z,17.42
2022-11-03T21:06:09.862Z,12.68
2022-11-03T21:08:37.283Z,17.02
2022-11-03T21:11:25.279Z,16.42
2022-11-03T21:13:58.326Z,16.23
2022-11-03T21:16:46.193Z,16.73
2022-11-03T21:19:39.992Z,17.33
2022-11-03T21:22:38.270Z,16.25
2022-11-03T21:25:11.637Z,15.05
2022-11-03T21:27:41.799Z,15.60
2022-11-03T21:30:15.120Z,14.80
2022-11-03T21:32:42.882Z,16.15
2022-11-03T21:35:15.012Z,13.73
2022-11-03T21:37:42.243Z,15.57
2022-11-03T21:40:13.261Z,15.50
2022-11-03T21:42:59.330Z,15.55
2022-11-03T21:45:26.952Z,13.85
2022-11-03T21:48:14.307Z,14.93
2022-11-03T21:50:43.089Z,14.75
2022-11-03T21:53:11.511Z,14.25
2022-11-03T21:55:39.736Z,15.32
2022-11-03T21:58:06.904Z,15.73
2022-11-03T22:00:34.627Z,15.10
2022-11-03T22:03:01.886Z,15.43
2022-11-03T22:05:29.580Z,14.00
2022-11-03T22:07:56.965Z,16.80
2022-11-03T22:10:25.017Z,15.80
2022-11-03T22:12:52.232Z,15.68
2022-11-03T22:15:38.319Z,14.77
2022-11-03T22:18:06.696Z,15.00
2022-11-03T22:20:55.398Z,14.40
2022-11-03T22:23:41.304Z,14.50
2022-11-03T22:26:30.328Z,15.30
2022-11-03T22:29:16.973Z,14.88
2022-11-03T22:31:44.545Z,13.95
2022-11-03T22:34:30.110Z,13.63
2022-11-03T22:36:57.664Z,14.07
2022-11-03T22:39:43.716Z,14.30
2022-11-03T22:42:30.843Z,16.05
2022-11-03T22:45:16.726Z,15.65
2022-11-03T22:47:44.314Z,15.68
2022-11-03T22:50:11.454Z,17.00
2022-11-03T22:52:39.206Z,18.33
2022-11-03T22:55:06.791Z,19.00
2022-11-03T22:57:34.294Z,17.35
2022-11-03T23:00:01.445Z,17.63
2022-11-03T23:02:29.050Z,16.52
2022-11-03T23:04:56.304Z,17.25
2022-11-03T23:07:28.484Z,15.30
2022-11-03T23:09:59.236Z,16.08
2022-11-03T23:12:28.665Z,16.13
2022-11-03T23:15:14.237Z,14.18
2022-11-03T23:18:00.255Z,15.43
2022-11-03T23:21:05.836Z,14.98
2022-11-03T23:23:55.409Z,15.68
2022-11-03T23:26:24.376Z,15.52
2022-11-03T23:28:51.934Z,15.00
2022-11-03T23:31:19.065Z,16.73
2022-11-03T23:33:46.695Z,14.90
2022-11-03T23:36:15.530Z,16.63
2022-11-03T23:38:43.363Z,18.42
2022-11-03T23:41:16.493Z,17.42
2022-11-03T23:43:45.009Z,17.33
2022-11-03T23:46:32.763Z,17.23
2022-11-03T23:49:00.315Z,17.05
2022-11-03T23:51:29.266Z,16.90
2022-11-03T23:53:57.959Z,18.25
2022-11-03T23:56:46.066Z,16.45
2022-11-03T23:59:15.447Z,20.73
