createdAt,value
2018-05-14T00:00:21.284Z,0.00
2018-05-14T00:01:21.271Z,0.00
2018-05-14T00:02:21.266Z,0.00
2018-05-14T00:03:21.244Z,0.00
2018-05-14T00:04:21.229Z,0.00
2018-05-14T00:05:21.213Z,0.00
2018-05-14T00:06:21.209Z,0.00
2018-05-14T00:07:21.194Z,0.00
2018-05-14T00:08:21.172Z,0.00
2018-05-14T00:09:21.157Z,0.00
2018-05-14T00:10:21.144Z,0.00
2018-05-14T00:11:21.134Z,0.00
2018-05-14T00:12:21.135Z,0.00
2018-05-14T00:13:21.100Z,0.00
2018-05-14T00:14:21.084Z,0.00
2018-05-14T00:15:21.072Z,0.00
2018-05-14T00:16:21.057Z,0.00
2018-05-14T00:17:21.043Z,0.00
2018-05-14T00:18:21.030Z,0.00
2018-05-14T00:19:21.014Z,0.00
2018-05-14T00:20:21.000Z,0.00
2018-05-14T00:21:20.991Z,0.00
2018-05-14T00:22:20.979Z,0.00
2018-05-14T00:23:20.958Z,0.00
2018-05-14T00:24:20.942Z,0.00
2018-05-14T00:25:20.943Z,0.00
2018-05-14T00:26:20.916Z,0.00
2018-05-14T00:27:20.909Z,0.00
2018-05-14T00:28:20.884Z,0.00
2018-05-14T00:29:20.872Z,0.00
2018-05-14T00:30:20.857Z,0.00
2018-05-14T00:31:20.850Z,0.00
2018-05-14T00:32:20.837Z,0.00
2018-05-14T00:33:20.820Z,0.00
2018-05-14T00:34:20.808Z,0.00
2018-05-14T00:35:20.787Z,0.00
2018-05-14T00:36:20.784Z,0.00
2018-05-14T00:37:20.759Z,0.00
2018-05-14T00:38:20.741Z,0.00
2018-05-14T00:39:20.727Z,0.00
2018-05-14T00:40:20.720Z,0.00
2018-05-14T00:41:20.698Z,0.00
2018-05-14T00:42:20.685Z,0.00
2018-05-14T00:43:20.671Z,0.00
2018-05-14T00:44:20.654Z,0.00
2018-05-14T00:45:20.649Z,0.00
2018-05-14T00:46:20.631Z,0.00
2018-05-14T00:47:20.621Z,0.00
2018-05-14T00:48:20.605Z,0.00
2018-05-14T00:49:20.630Z,0.00
2018-05-14T00:50:20.571Z,0.00
2018-05-14T00:51:20.563Z,0.00
2018-05-14T00:52:20.541Z,0.00
2018-05-14T00:53:20.530Z,0.00
2018-05-14T00:54:20.518Z,0.00
2018-05-14T00:55:20.496Z,0.00
2018-05-14T00:56:20.488Z,0.00
2018-05-14T00:57:20.467Z,0.00
2018-05-14T00:58:20.454Z,0.00
2018-05-14T00:59:20.440Z,0.00
2018-05-14T01:00:20.426Z,0.00
2018-05-14T01:01:20.411Z,0.00
2018-05-14T01:02:20.398Z,0.00
2018-05-14T01:03:20.381Z,0.00
2018-05-14T01:04:20.367Z,0.00
2018-05-14T01:05:20.354Z,0.00
2018-05-14T01:06:20.342Z,0.00
2018-05-14T01:07:20.328Z,0.00
2018-05-14T01:08:20.308Z,0.00
2018-05-14T01:09:20.299Z,0.00
2018-05-14T01:10:20.287Z,0.00
2018-05-14T01:11:20.265Z,0.00
2018-05-14T01:12:20.251Z,0.00
2018-05-14T01:13:20.246Z,0.00
2018-05-14T01:14:20.230Z,0.00
2018-05-14T01:15:20.210Z,0.00
2018-05-14T01:16:20.192Z,0.00
2018-05-14T01:17:20.178Z,0.00
2018-05-14T01:18:20.166Z,0.00
2018-05-14T01:19:20.149Z,0.00
2018-05-14T01:20:20.139Z,0.00
2018-05-14T01:21:20.119Z,0.00
2018-05-14T01:22:20.109Z,0.00
2018-05-14T01:23:20.101Z,0.00
2018-05-14T01:24:20.077Z,0.00
2018-05-14T01:25:20.065Z,0.00
2018-05-14T01:26:20.052Z,0.00
2018-05-14T01:27:20.033Z,0.00
2018-05-14T01:28:20.019Z,0.00
2018-05-14T01:29:20.010Z,0.00
2018-05-14T01:30:19.991Z,0.00
2018-05-14T01:31:19.984Z,0.00
2018-05-14T01:32:19.963Z,0.00
2018-05-14T01:33:19.958Z,0.00
2018-05-14T01:34:19.942Z,0.00
2018-05-14T01:35:19.919Z,0.00
2018-05-14T01:36:19.915Z,0.00
2018-05-14T01:37:19.890Z,0.00
2018-05-14T01:38:19.874Z,0.00
2018-05-14T01:39:19.867Z,0.00
2018-05-14T01:40:19.845Z,0.00
2018-05-14T01:41:19.832Z,0.00
2018-05-14T01:42:19.817Z,0.00
2018-05-14T01:43:19.803Z,0.00
2018-05-14T01:44:19.799Z,0.00
2018-05-14T01:45:19.771Z,0.00
2018-05-14T01:46:19.761Z,0.00
2018-05-14T01:47:19.742Z,0.00
2018-05-14T01:48:19.729Z,0.00
2018-05-14T01:49:19.720Z,0.00
2018-05-14T01:50:19.701Z,0.00
2018-05-14T01:51:19.694Z,0.00
2018-05-14T01:52:19.670Z,0.00
2018-05-14T01:53:19.658Z,0.00
2018-05-14T01:54:19.642Z,0.00
2018-05-14T01:55:19.629Z,0.00
2018-05-14T01:56:19.618Z,0.00
2018-05-14T01:57:19.600Z,0.00
2018-05-14T01:58:19.588Z,0.00
2018-05-14T01:59:19.572Z,0.00
2018-05-14T02:00:19.608Z,0.00
2018-05-14T02:01:19.541Z,0.00
2018-05-14T02:02:19.559Z,0.00
2018-05-14T02:03:19.515Z,0.00
2018-05-14T02:04:19.496Z,0.00
2018-05-14T02:05:19.489Z,0.00
2018-05-14T02:06:19.469Z,0.00
2018-05-14T02:07:19.466Z,0.00
2018-05-14T02:08:19.440Z,0.00
2018-05-14T02:09:19.428Z,0.00
2018-05-14T02:10:19.409Z,0.00
2018-05-14T02:11:19.398Z,0.00
2018-05-14T02:12:19.387Z,0.00
2018-05-14T02:13:19.367Z,0.00
2018-05-14T02:14:19.352Z,0.00
2018-05-14T02:15:19.343Z,0.00
2018-05-14T02:16:19.326Z,0.00
2018-05-14T02:17:19.310Z,0.00
2018-05-14T02:18:19.298Z,0.00
2018-05-14T02:19:19.279Z,0.00
2018-05-14T02:20:19.267Z,0.00
2018-05-14T02:21:19.255Z,0.00
2018-05-14T02:22:19.237Z,0.00
2018-05-14T02:23:19.223Z,0.00
2018-05-14T02:24:19.209Z,0.00
2018-05-14T02:25:19.195Z,0.00
2018-05-14T02:26:19.187Z,0.00
2018-05-14T02:27:19.165Z,0.00
2018-05-14T02:28:19.150Z,0.00
2018-05-14T02:29:19.149Z,0.00
2018-05-14T02:30:19.121Z,0.00
2018-05-14T02:31:19.119Z,0.00
2018-05-14T02:32:19.092Z,0.00
2018-05-14T02:33:19.081Z,0.00
2018-05-14T02:34:19.063Z,0.00
2018-05-14T02:35:19.051Z,0.00
2018-05-14T02:36:19.035Z,0.00
2018-05-14T02:37:19.020Z,0.00
2018-05-14T02:38:19.006Z,0.00
2018-05-14T02:39:18.991Z,0.00
2018-05-14T02:40:18.978Z,0.00
2018-05-14T02:41:18.961Z,0.00
2018-05-14T02:42:18.948Z,0.00
2018-05-14T02:43:18.983Z,0.00
2018-05-14T02:44:18.922Z,0.00
2018-05-14T02:45:18.904Z,0.00
2018-05-14T02:46:18.891Z,0.00
2018-05-14T02:47:18.888Z,0.00
2018-05-14T02:48:18.861Z,0.00
2018-05-14T02:49:18.930Z,0.00
2018-05-14T02:50:18.831Z,0.00
2018-05-14T02:51:18.826Z,0.00
2018-05-14T02:52:18.804Z,0.00
2018-05-14T02:53:18.787Z,0.00
2018-05-14T02:54:18.783Z,0.00
2018-05-14T02:55:18.759Z,0.00
2018-05-14T02:56:18.743Z,0.00
2018-05-14T02:57:18.731Z,0.00
2018-05-14T02:58:18.716Z,0.00
2018-05-14T02:59:18.701Z,0.00
2018-05-14T03:00:18.687Z,0.00
2018-05-14T03:01:18.673Z,0.00
2018-05-14T03:02:18.658Z,0.00
2018-05-14T03:03:18.651Z,0.00
2018-05-14T03:04:18.628Z,0.00
2018-05-14T03:05:18.614Z,0.00
2018-05-14T03:06:18.600Z,0.00
2018-05-14T03:07:18.586Z,0.00
2018-05-14T03:08:18.568Z,0.00
2018-05-14T03:09:18.555Z,0.00
2018-05-14T03:10:18.547Z,0.00
2018-05-14T03:11:18.529Z,0.00
2018-05-14T03:12:18.511Z,0.00
2018-05-14T03:13:18.497Z,0.00
2018-05-14T03:14:18.482Z,0.00
2018-05-14T03:15:18.473Z,0.00
2018-05-14T03:16:18.466Z,0.00
2018-05-14T03:17:18.591Z,0.00
2018-05-14T03:18:18.424Z,0.00
2018-05-14T03:19:18.410Z,0.00
2018-05-14T03:20:18.395Z,0.00
2018-05-14T03:21:18.380Z,0.00
2018-05-14T03:22:18.364Z,0.00
2018-05-14T03:23:18.350Z,0.00
2018-05-14T03:24:18.334Z,0.00
2018-05-14T03:25:18.323Z,0.00
2018-05-14T03:26:18.317Z,0.00
2018-05-14T03:27:18.340Z,0.00
2018-05-14T03:28:18.278Z,0.00
2018-05-14T03:29:18.264Z,0.00
2018-05-14T03:30:18.254Z,0.00
2018-05-14T03:31:18.235Z,0.00
2018-05-14T03:32:18.219Z,0.00
2018-05-14T03:33:18.206Z,5.63
2018-05-14T03:34:18.190Z,5.63
2018-05-14T03:35:18.179Z,5.63
2018-05-14T03:36:18.161Z,5.63
2018-05-14T03:37:18.155Z,5.63
2018-05-14T03:38:18.132Z,5.63
2018-05-14T03:39:18.118Z,5.63
2018-05-14T03:40:18.101Z,11.25
2018-05-14T03:41:18.087Z,11.25
2018-05-14T03:42:18.074Z,11.25
2018-05-14T03:43:18.060Z,11.25
2018-05-14T03:44:18.044Z,11.25
2018-05-14T03:45:18.029Z,11.25
2018-05-14T03:46:18.017Z,11.25
2018-05-14T03:47:18.002Z,11.25
2018-05-14T03:48:17.985Z,11.25
2018-05-14T03:49:17.971Z,16.88
2018-05-14T03:50:17.956Z,16.88
2018-05-14T03:51:17.942Z,22.50
2018-05-14T03:52:18.007Z,16.88
2018-05-14T03:53:17.912Z,16.88
2018-05-14T03:54:17.898Z,16.88
2018-05-14T03:55:17.936Z,22.50
2018-05-14T03:56:17.871Z,22.50
2018-05-14T03:57:17.854Z,22.50
2018-05-14T03:58:17.838Z,22.50
2018-05-14T03:59:17.827Z,22.50
2018-05-14T04:00:17.809Z,22.50
2018-05-14T04:01:17.795Z,22.50
2018-05-14T04:02:17.785Z,22.50
2018-05-14T04:03:17.783Z,22.50
2018-05-14T04:04:17.752Z,22.50
2018-05-14T04:05:17.746Z,22.50
2018-05-14T04:06:17.725Z,28.13
2018-05-14T04:07:17.708Z,33.75
2018-05-14T04:08:17.694Z,33.75
2018-05-14T04:09:17.677Z,33.75
2018-05-14T04:10:17.663Z,39.38
2018-05-14T04:11:17.652Z,45.00
2018-05-14T04:12:17.639Z,45.00
2018-05-14T04:13:17.621Z,50.63
2018-05-14T04:14:17.606Z,50.63
2018-05-14T04:15:17.595Z,50.63
2018-05-14T04:16:17.585Z,50.63
2018-05-14T04:17:17.564Z,56.25
2018-05-14T04:18:17.548Z,61.88
2018-05-14T04:19:17.542Z,56.25
2018-05-14T04:20:17.518Z,56.25
2018-05-14T04:21:17.505Z,61.88
2018-05-14T04:22:17.489Z,67.50
2018-05-14T04:23:17.476Z,73.13
2018-05-14T04:24:17.460Z,67.50
2018-05-14T04:25:17.446Z,61.88
2018-05-14T04:26:17.439Z,61.88
2018-05-14T04:27:17.417Z,56.25
2018-05-14T04:28:17.405Z,50.63
2018-05-14T04:29:17.384Z,56.25
2018-05-14T04:30:17.415Z,61.88
2018-05-14T04:31:17.357Z,73.13
2018-05-14T04:32:17.341Z,78.75
2018-05-14T04:33:17.329Z,95.63
2018-05-14T04:34:17.312Z,106.88
2018-05-14T04:35:17.348Z,101.25
2018-05-14T04:36:17.284Z,95.63
2018-05-14T04:37:17.269Z,84.38
2018-05-14T04:38:17.261Z,73.13
2018-05-14T04:39:17.241Z,73.13
2018-05-14T04:40:17.228Z,95.63
2018-05-14T04:41:17.211Z,95.63
2018-05-14T04:42:17.200Z,95.63
2018-05-14T04:43:17.183Z,112.50
2018-05-14T04:44:17.167Z,112.50
2018-05-14T04:45:17.153Z,101.25
2018-05-14T04:46:17.139Z,101.25
2018-05-14T04:47:17.124Z,101.25
2018-05-14T04:48:17.109Z,95.63
2018-05-14T04:49:17.095Z,95.63
2018-05-14T04:50:17.080Z,90.00
2018-05-14T04:51:17.068Z,90.00
2018-05-14T04:52:17.049Z,101.25
2018-05-14T04:53:17.037Z,101.25
2018-05-14T04:54:17.024Z,106.88
2018-05-14T04:55:17.008Z,106.88
2018-05-14T04:56:16.994Z,129.38
2018-05-14T04:57:16.977Z,123.75
2018-05-14T04:58:16.968Z,112.50
2018-05-14T04:59:16.977Z,129.38
2018-05-14T05:00:16.937Z,135.00
2018-05-14T05:01:16.920Z,151.88
2018-05-14T05:02:16.913Z,157.50
2018-05-14T05:03:16.890Z,151.88
2018-05-14T05:04:16.875Z,157.50
2018-05-14T05:05:16.860Z,191.25
2018-05-14T05:06:16.845Z,180.00
2018-05-14T05:07:16.831Z,174.38
2018-05-14T05:08:16.818Z,208.13
2018-05-14T05:09:16.808Z,191.25
2018-05-14T05:10:16.842Z,163.13
2018-05-14T05:11:16.780Z,157.50
2018-05-14T05:12:16.764Z,180.00
2018-05-14T05:13:16.746Z,196.88
2018-05-14T05:14:16.739Z,202.50
2018-05-14T05:15:16.722Z,202.50
2018-05-14T05:16:16.702Z,241.88
2018-05-14T05:17:16.733Z,286.88
2018-05-14T05:18:16.724Z,348.75
2018-05-14T05:19:16.670Z,320.63
2018-05-14T05:20:16.646Z,264.38
2018-05-14T05:21:16.631Z,241.88
2018-05-14T05:22:16.622Z,208.13
2018-05-14T05:23:16.606Z,196.88
2018-05-14T05:24:16.588Z,219.38
2018-05-14T05:25:16.577Z,230.63
2018-05-14T05:26:16.562Z,219.38
2018-05-14T05:27:16.548Z,230.63
2018-05-14T05:28:16.577Z,270.00
2018-05-14T05:29:16.520Z,247.50
2018-05-14T05:30:16.508Z,208.13
2018-05-14T05:31:16.493Z,219.38
2018-05-14T05:32:16.478Z,213.75
2018-05-14T05:33:16.463Z,219.38
2018-05-14T05:34:16.452Z,225.00
2018-05-14T05:35:16.444Z,230.63
2018-05-14T05:36:16.434Z,241.88
2018-05-14T05:37:16.408Z,241.88
2018-05-14T05:38:16.403Z,298.13
2018-05-14T05:39:16.385Z,360.00
2018-05-14T05:40:16.375Z,309.38
2018-05-14T05:41:16.353Z,253.13
2018-05-14T05:42:16.356Z,286.88
2018-05-14T05:43:16.329Z,360.00
2018-05-14T05:44:16.312Z,393.75
2018-05-14T05:45:16.382Z,466.88
2018-05-14T05:46:16.285Z,433.13
2018-05-14T05:47:16.271Z,545.63
2018-05-14T05:48:16.258Z,624.38
2018-05-14T05:49:16.244Z,697.50
2018-05-14T05:50:16.239Z,607.50
2018-05-14T05:51:16.223Z,433.13
2018-05-14T05:52:16.212Z,393.75
2018-05-14T05:53:16.200Z,438.75
2018-05-14T05:54:16.178Z,438.75
2018-05-14T05:55:16.167Z,433.13
2018-05-14T05:56:16.163Z,562.50
2018-05-14T05:57:16.139Z,652.50
2018-05-14T05:58:16.131Z,517.50
2018-05-14T05:59:16.115Z,444.38
2018-05-14T06:00:16.101Z,427.50
2018-05-14T06:01:16.163Z,500.63
2018-05-14T06:02:16.090Z,534.38
2018-05-14T06:03:16.064Z,961.88
2018-05-14T06:04:16.049Z,669.38
2018-05-14T06:05:16.045Z,691.88
2018-05-14T06:06:16.034Z,703.13
2018-05-14T06:07:16.013Z,630.00
2018-05-14T06:08:19.693Z,669.38
2018-05-14T06:09:15.987Z,585.00
2018-05-14T06:10:15.973Z,708.75
2018-05-14T06:11:15.963Z,826.88
2018-05-14T06:12:15.949Z,1158.75
2018-05-14T06:13:15.945Z,1040.63
2018-05-14T06:14:15.934Z,1175.63
2018-05-14T06:15:15.917Z,1563.75
2018-05-14T06:16:15.901Z,2075.63
2018-05-14T06:17:15.894Z,1929.38
2018-05-14T06:18:15.878Z,1451.25
2018-05-14T06:19:15.868Z,1485.00
2018-05-14T06:20:18.479Z,1575.00
2018-05-14T06:21:16.049Z,2131.88
2018-05-14T06:22:15.839Z,2182.50
2018-05-14T06:23:15.825Z,2041.88
2018-05-14T06:24:15.814Z,1805.63
2018-05-14T06:25:15.820Z,1946.25
2018-05-14T06:26:15.796Z,1479.38
2018-05-14T06:27:15.795Z,2053.13
2018-05-14T06:28:15.783Z,933.75
2018-05-14T06:29:15.773Z,810.00
2018-05-14T06:30:15.833Z,556.88
2018-05-14T06:31:15.754Z,472.50
2018-05-14T06:32:15.747Z,466.88
2018-05-14T06:33:15.739Z,523.13
2018-05-14T06:34:15.734Z,815.63
2018-05-14T06:35:15.720Z,736.88
2018-05-14T06:36:15.717Z,821.25
2018-05-14T06:37:15.707Z,1170.00
2018-05-14T06:38:15.695Z,1816.88
2018-05-14T06:39:15.685Z,1597.50
2018-05-14T06:40:15.679Z,2126.25
2018-05-14T06:41:15.668Z,2148.75
2018-05-14T06:42:15.665Z,2148.75
2018-05-14T06:43:15.653Z,2278.13
2018-05-14T06:44:15.677Z,2238.75
2018-05-14T06:45:15.634Z,2272.50
2018-05-14T06:46:15.626Z,2272.50
2018-05-14T06:47:15.619Z,2311.88
2018-05-14T06:48:15.610Z,2165.63
2018-05-14T06:49:15.615Z,2103.75
2018-05-14T06:50:15.601Z,2188.13
2018-05-14T06:51:15.589Z,1935.00
2018-05-14T06:52:15.580Z,2345.63
2018-05-14T06:53:15.576Z,2266.88
2018-05-14T06:54:15.572Z,2025.00
2018-05-14T06:55:15.664Z,2070.00
2018-05-14T06:56:15.552Z,1878.75
2018-05-14T06:57:15.554Z,950.63
2018-05-14T06:58:15.547Z,1794.38
2018-05-14T06:59:15.535Z,1884.38
2018-05-14T07:00:15.529Z,1901.25
2018-05-14T07:01:15.741Z,900.00
2018-05-14T07:02:15.764Z,708.75
2018-05-14T07:03:15.545Z,804.38
2018-05-14T07:04:15.502Z,708.75
2018-05-14T07:05:15.496Z,1226.25
2018-05-14T07:06:15.500Z,1614.38
2018-05-14T07:07:15.563Z,1636.88
2018-05-14T07:08:15.477Z,810.00
2018-05-14T07:09:15.474Z,1001.25
2018-05-14T07:10:15.464Z,860.63
2018-05-14T07:11:15.464Z,922.50
2018-05-14T07:12:15.449Z,1670.63
2018-05-14T07:13:15.443Z,1029.38
2018-05-14T07:14:15.438Z,1440.00
2018-05-14T07:15:15.433Z,2300.63
2018-05-14T07:16:15.429Z,1395.00
2018-05-14T07:17:18.044Z,1046.25
2018-05-14T07:18:15.416Z,883.13
2018-05-14T07:19:15.488Z,703.13
2018-05-14T07:20:15.397Z,731.25
2018-05-14T07:21:15.389Z,894.38
2018-05-14T07:22:15.395Z,1141.88
2018-05-14T07:23:15.377Z,1074.38
2018-05-14T07:24:15.365Z,1485.00
2018-05-14T07:25:15.359Z,2081.25
2018-05-14T07:26:15.358Z,1113.75
2018-05-14T07:27:15.344Z,1282.50
2018-05-14T07:28:15.335Z,714.38
2018-05-14T07:29:15.327Z,630.00
2018-05-14T07:30:15.345Z,793.13
2018-05-14T07:31:15.313Z,956.25
2018-05-14T07:32:15.305Z,585.00
2018-05-14T07:33:15.300Z,613.13
2018-05-14T07:34:15.292Z,585.00
2018-05-14T07:35:15.283Z,607.50
2018-05-14T07:36:15.315Z,939.38
2018-05-14T07:37:15.271Z,618.75
2018-05-14T07:38:17.881Z,759.38
2018-05-14T07:39:15.252Z,630.00
2018-05-14T07:40:15.243Z,635.63
2018-05-14T07:41:15.243Z,618.75
2018-05-14T07:42:15.230Z,624.38
2018-05-14T07:43:15.221Z,669.38
2018-05-14T07:44:15.211Z,697.50
2018-05-14T07:45:15.209Z,624.38
2018-05-14T07:46:18.220Z,939.38
2018-05-14T07:47:15.187Z,1738.13
2018-05-14T07:48:15.174Z,1243.13
2018-05-14T07:49:15.166Z,1012.50
2018-05-14T07:50:15.156Z,781.88
2018-05-14T07:51:15.172Z,579.38
2018-05-14T07:52:15.141Z,624.38
2018-05-14T07:53:15.127Z,624.38
2018-05-14T07:54:15.120Z,568.13
2018-05-14T07:55:15.113Z,596.25
2018-05-14T07:56:15.103Z,579.38
2018-05-14T07:57:15.092Z,596.25
2018-05-14T07:58:15.082Z,607.50
2018-05-14T07:59:15.073Z,601.88
2018-05-14T08:00:15.069Z,618.75
2018-05-14T08:01:15.063Z,613.13
2018-05-14T08:02:15.044Z,601.88
2018-05-14T08:03:15.035Z,573.75
2018-05-14T08:04:15.027Z,568.13
2018-05-14T08:05:15.016Z,568.13
2018-05-14T08:06:15.021Z,551.25
2018-05-14T08:07:15.005Z,545.63
2018-05-14T08:08:14.986Z,540.00
2018-05-14T08:09:14.980Z,540.00
2018-05-14T08:10:14.967Z,528.75
2018-05-14T08:11:14.957Z,517.50
2018-05-14T08:12:14.947Z,523.13
2018-05-14T08:13:14.936Z,523.13
2018-05-14T08:14:14.931Z,534.38
2018-05-14T08:15:14.918Z,540.00
2018-05-14T08:16:14.905Z,540.00
2018-05-14T08:17:14.897Z,534.38
2018-05-14T08:18:14.886Z,523.13
2018-05-14T08:19:14.884Z,523.13
2018-05-14T08:20:14.866Z,517.50
2018-05-14T08:21:14.857Z,517.50
2018-05-14T08:22:14.845Z,523.13
2018-05-14T08:23:14.835Z,495.00
2018-05-14T08:24:14.894Z,500.63
2018-05-14T08:25:14.814Z,495.00
2018-05-14T08:26:14.807Z,489.38
2018-05-14T08:27:14.802Z,495.00
2018-05-14T08:28:14.784Z,579.38
2018-05-14T08:29:14.773Z,528.75
2018-05-14T08:30:14.764Z,500.63
2018-05-14T08:31:14.757Z,495.00
2018-05-14T08:32:14.744Z,500.63
2018-05-14T08:33:14.736Z,500.63
2018-05-14T08:34:14.723Z,489.38
2018-05-14T08:35:14.712Z,495.00
2018-05-14T08:36:14.700Z,483.75
2018-05-14T08:37:14.798Z,495.00
2018-05-14T08:38:14.684Z,483.75
2018-05-14T08:39:14.683Z,517.50
2018-05-14T08:40:14.659Z,888.75
2018-05-14T08:41:14.650Z,900.00
2018-05-14T08:42:14.639Z,961.88
2018-05-14T08:43:14.630Z,517.50
2018-05-14T08:44:14.619Z,742.50
2018-05-14T08:45:14.608Z,489.38
2018-05-14T08:46:14.599Z,483.75
2018-05-14T08:47:14.590Z,478.13
2018-05-14T08:48:14.588Z,478.13
2018-05-14T08:49:14.567Z,483.75
2018-05-14T08:50:14.561Z,489.38
2018-05-14T08:51:14.569Z,500.63
2018-05-14T08:52:14.535Z,511.88
2018-05-14T08:53:14.535Z,511.88
2018-05-14T08:54:14.615Z,500.63
2018-05-14T08:55:14.522Z,495.00
2018-05-14T08:56:14.495Z,506.25
2018-05-14T08:57:14.485Z,511.88
2018-05-14T08:58:14.490Z,523.13
2018-05-14T08:59:14.464Z,523.13
2018-05-14T09:00:14.453Z,528.75
2018-05-14T09:01:14.447Z,517.50
2018-05-14T09:02:14.432Z,523.13
2018-05-14T09:03:14.422Z,540.00
2018-05-14T09:04:14.412Z,1490.63
2018-05-14T09:05:14.405Z,545.63
2018-05-14T09:06:14.393Z,534.38
2018-05-14T09:07:14.382Z,551.25
2018-05-14T09:08:14.371Z,646.88
2018-05-14T09:09:14.363Z,618.75
2018-05-14T09:10:14.353Z,573.75
2018-05-14T09:11:14.343Z,1220.63
2018-05-14T09:12:14.340Z,556.88
2018-05-14T09:13:14.322Z,573.75
2018-05-14T09:14:14.323Z,562.50
2018-05-14T09:15:14.304Z,585.00
2018-05-14T09:16:14.300Z,590.63
2018-05-14T09:17:14.282Z,585.00
2018-05-14T09:18:14.272Z,680.63
2018-05-14T09:19:14.311Z,573.75
2018-05-14T09:20:14.253Z,669.38
2018-05-14T09:21:14.244Z,635.63
2018-05-14T09:22:14.234Z,568.13
2018-05-14T09:23:14.226Z,804.38
2018-05-14T09:24:14.218Z,1653.75
2018-05-14T09:25:14.206Z,658.13
2018-05-14T09:26:14.195Z,585.00
2018-05-14T09:27:14.201Z,2857.50
2018-05-14T09:28:14.179Z,607.50
2018-05-14T09:29:14.168Z,573.75
2018-05-14T09:30:14.160Z,2846.25
2018-05-14T09:31:14.228Z,1288.13
2018-05-14T09:32:14.143Z,607.50
2018-05-14T09:33:14.184Z,3020.63
2018-05-14T09:34:14.127Z,736.88
2018-05-14T09:35:14.137Z,697.50
2018-05-14T09:36:14.112Z,1006.88
2018-05-14T09:37:14.110Z,652.50
2018-05-14T09:38:14.093Z,3391.88
2018-05-14T09:39:14.090Z,753.75
2018-05-14T09:40:14.078Z,3920.63
2018-05-14T09:41:14.077Z,2058.75
2018-05-14T09:42:14.070Z,2171.25
2018-05-14T09:43:14.070Z,1811.25
2018-05-14T09:44:14.044Z,680.63
2018-05-14T09:45:14.069Z,675.00
2018-05-14T09:46:14.062Z,675.00
2018-05-14T09:47:14.025Z,1957.50
2018-05-14T09:48:14.016Z,652.50
2018-05-14T09:49:14.017Z,1203.75
2018-05-14T09:50:14.003Z,843.75
2018-05-14T09:51:14.000Z,618.75
2018-05-14T09:52:13.987Z,1642.50
2018-05-14T09:53:13.980Z,2418.75
2018-05-14T09:54:13.975Z,3673.13
2018-05-14T09:55:13.986Z,4353.75
2018-05-14T09:56:13.969Z,2278.13
2018-05-14T09:57:14.030Z,832.50
2018-05-14T09:58:13.950Z,1389.38
2018-05-14T09:59:13.943Z,855.00
2018-05-14T10:00:13.942Z,990.00
2018-05-14T10:01:13.948Z,1051.88
2018-05-14T10:02:13.929Z,3780.00
2018-05-14T10:03:13.923Z,4151.25
2018-05-14T10:04:13.917Z,4275.00
2018-05-14T10:05:13.916Z,3200.63
2018-05-14T10:06:13.910Z,4696.88
2018-05-14T10:07:13.906Z,4651.88
2018-05-14T10:08:13.902Z,4668.75
2018-05-14T10:09:13.898Z,4696.88
2018-05-14T10:10:13.905Z,4516.88
2018-05-14T10:11:13.894Z,4618.13
2018-05-14T10:12:13.893Z,4668.75
2018-05-14T10:13:13.899Z,4657.50
2018-05-14T10:14:13.893Z,4809.38
2018-05-14T10:15:13.890Z,4640.63
2018-05-14T10:16:13.894Z,4618.13
2018-05-14T10:17:13.892Z,4803.75
2018-05-14T10:18:13.892Z,4516.88
2018-05-14T10:19:13.894Z,4398.75
2018-05-14T10:20:13.893Z,4471.88
2018-05-14T10:21:13.902Z,4426.88
2018-05-14T10:22:13.896Z,4601.25
2018-05-14T10:23:14.049Z,4640.63
2018-05-14T10:24:13.899Z,4584.38
2018-05-14T10:25:13.903Z,4398.75
2018-05-14T10:26:13.906Z,4471.88
2018-05-14T10:27:13.909Z,4483.13
2018-05-14T10:28:13.914Z,4190.63
2018-05-14T10:29:13.918Z,3960.00
2018-05-14T10:30:13.919Z,3931.88
2018-05-14T10:31:13.938Z,4207.50
2018-05-14T10:32:13.929Z,4567.50
2018-05-14T10:33:13.933Z,4455.00
2018-05-14T10:34:13.934Z,4342.50
2018-05-14T10:35:13.941Z,4618.13
2018-05-14T10:36:13.956Z,4522.50
2018-05-14T10:37:13.950Z,4522.50
2018-05-14T10:38:13.954Z,4460.63
2018-05-14T10:39:13.971Z,4342.50
2018-05-14T10:40:13.968Z,4168.13
2018-05-14T10:41:13.978Z,4230.00
2018-05-14T10:42:13.982Z,4404.38
2018-05-14T10:43:13.980Z,4449.38
2018-05-14T10:44:13.984Z,4314.38
2018-05-14T10:45:13.990Z,4162.50
2018-05-14T10:46:14.006Z,4196.25
2018-05-14T10:47:14.001Z,4303.13
2018-05-14T10:48:14.016Z,4280.63
2018-05-14T10:49:14.012Z,4230.00
2018-05-14T10:50:14.019Z,4410.00
2018-05-14T10:51:14.023Z,4449.38
2018-05-14T10:52:14.028Z,4381.88
2018-05-14T10:53:14.035Z,4151.25
2018-05-14T10:54:14.040Z,4179.38
2018-05-14T10:55:14.046Z,4280.63
2018-05-14T10:56:14.051Z,4145.63
2018-05-14T10:57:14.058Z,4156.88
2018-05-14T10:58:14.061Z,4145.63
2018-05-14T10:59:14.076Z,4269.38
2018-05-14T11:00:14.071Z,4483.13
2018-05-14T11:01:14.081Z,4365.00
2018-05-14T11:02:14.088Z,4230.00
2018-05-14T11:03:14.093Z,4033.13
2018-05-14T11:04:14.096Z,4185.00
2018-05-14T11:05:14.108Z,4106.25
2018-05-14T11:06:14.114Z,4050.00
2018-05-14T11:07:14.114Z,4123.13
2018-05-14T11:08:14.125Z,3948.75
2018-05-14T11:09:14.124Z,3836.25
2018-05-14T11:10:14.132Z,3622.50
2018-05-14T11:11:14.138Z,3864.38
2018-05-14T11:12:14.142Z,4033.13
2018-05-14T11:13:14.150Z,4021.88
2018-05-14T11:14:14.253Z,4050.00
2018-05-14T11:15:14.152Z,4185.00
2018-05-14T11:16:14.163Z,4021.88
2018-05-14T11:17:14.170Z,4168.13
2018-05-14T11:18:14.168Z,4196.25
2018-05-14T11:19:14.172Z,4078.13
2018-05-14T11:20:14.181Z,4021.88
2018-05-14T11:21:14.186Z,4033.13
2018-05-14T11:22:14.189Z,4128.75
2018-05-14T11:23:14.192Z,3915.00
2018-05-14T11:24:14.197Z,3999.38
2018-05-14T11:25:14.206Z,3903.75
2018-05-14T11:26:14.219Z,3853.13
2018-05-14T11:27:14.220Z,3948.75
2018-05-14T11:28:14.221Z,3943.13
2018-05-14T11:29:14.222Z,3948.75
2018-05-14T11:30:14.229Z,3971.25
2018-05-14T11:31:14.232Z,4055.63
2018-05-14T11:32:14.236Z,3948.75
2018-05-14T11:33:14.241Z,3931.88
2018-05-14T11:34:14.245Z,3684.38
2018-05-14T11:35:14.250Z,3335.63
2018-05-14T11:36:14.287Z,3701.25
2018-05-14T11:37:14.367Z,3746.25
2018-05-14T11:38:14.287Z,3656.25
2018-05-14T11:39:14.265Z,3802.50
2018-05-14T11:40:14.269Z,3903.75
2018-05-14T11:41:14.272Z,3796.88
2018-05-14T11:42:14.276Z,3048.75
2018-05-14T11:43:14.278Z,1147.50
2018-05-14T11:44:14.287Z,568.13
2018-05-14T11:45:14.290Z,534.38
2018-05-14T11:46:14.289Z,517.50
2018-05-14T11:47:14.288Z,472.50
2018-05-14T11:48:14.289Z,466.88
2018-05-14T11:49:14.301Z,433.13
2018-05-14T11:50:14.303Z,427.50
2018-05-14T11:51:14.306Z,433.13
2018-05-14T11:52:14.300Z,421.88
2018-05-14T11:53:14.299Z,416.25
2018-05-14T11:54:14.301Z,421.88
2018-05-14T11:55:14.294Z,405.00
2018-05-14T11:56:14.292Z,399.38
2018-05-14T11:57:14.291Z,405.00
2018-05-14T11:58:14.301Z,405.00
2018-05-14T11:59:14.287Z,393.75
2018-05-14T12:00:14.285Z,388.13
2018-05-14T12:01:14.286Z,388.13
2018-05-14T12:02:14.288Z,388.13
2018-05-14T12:03:14.361Z,388.13
2018-05-14T12:04:14.279Z,388.13
2018-05-14T12:05:14.269Z,382.50
2018-05-14T12:06:14.264Z,382.50
2018-05-14T12:07:14.270Z,388.13
2018-05-14T12:08:14.254Z,393.75
2018-05-14T12:09:14.250Z,376.88
2018-05-14T12:10:14.247Z,376.88
2018-05-14T12:11:14.242Z,376.88
2018-05-14T12:12:14.269Z,382.50
2018-05-14T12:13:14.234Z,371.25
2018-05-14T12:14:14.233Z,371.25
2018-05-14T12:15:14.221Z,365.63
2018-05-14T12:16:14.269Z,371.25
2018-05-14T12:17:14.208Z,365.63
2018-05-14T12:18:14.318Z,360.00
2018-05-14T12:19:14.197Z,360.00
2018-05-14T12:20:14.198Z,360.00
2018-05-14T12:21:14.183Z,354.38
2018-05-14T12:22:14.179Z,348.75
2018-05-14T12:23:14.172Z,348.75
2018-05-14T12:24:14.165Z,348.75
2018-05-14T12:25:14.159Z,343.13
2018-05-14T12:26:14.158Z,348.75
2018-05-14T12:27:14.155Z,348.75
2018-05-14T12:28:14.142Z,348.75
2018-05-14T12:29:14.131Z,348.75
2018-05-14T12:30:14.124Z,337.50
2018-05-14T12:31:14.120Z,331.88
2018-05-14T12:32:14.110Z,337.50
2018-05-14T12:33:14.111Z,337.50
2018-05-14T12:34:14.104Z,337.50
2018-05-14T12:35:14.090Z,343.13
2018-05-14T12:36:14.082Z,343.13
2018-05-14T12:37:14.076Z,337.50
2018-05-14T12:38:14.072Z,343.13