createdAt,value
2022-08-05T00:01:36.078Z,2.40
2022-08-05T00:04:15.675Z,2.30
2022-08-05T00:06:43.176Z,2.50
2022-08-05T00:09:12.872Z,2.50
2022-08-05T00:11:49.436Z,2.03
2022-08-05T00:14:29.030Z,2.70
2022-08-05T00:16:56.604Z,2.60
2022-08-05T00:19:24.904Z,2.63
2022-08-05T00:21:59.859Z,2.85
2022-08-05T00:24:30.720Z,2.60
2022-08-05T00:26:59.335Z,2.45
2022-08-05T00:29:27.566Z,3.03
2022-08-05T00:32:13.435Z,2.50
2022-08-05T00:35:04.281Z,2.50
2022-08-05T00:37:51.190Z,2.90
2022-08-05T00:40:27.439Z,2.47
2022-08-05T00:43:00.301Z,2.53
2022-08-05T00:45:43.146Z,2.20
2022-08-05T00:48:13.318Z,2.63
2022-08-05T00:50:45.873Z,2.80
2022-08-05T00:53:44.941Z,2.70
2022-08-05T00:56:01.231Z,2.63
2022-08-05T00:58:27.981Z,2.53
2022-08-05T01:00:55.331Z,2.60
2022-08-05T01:03:22.981Z,2.60
2022-08-05T01:05:54.610Z,2.65
2022-08-05T01:08:40.390Z,2.85
2022-08-05T01:11:24.459Z,2.58
2022-08-05T01:14:03.925Z,2.40
2022-08-05T01:17:04.684Z,2.70
2022-08-05T01:20:02.451Z,2.63
2022-08-05T01:22:38.271Z,2.90
2022-08-05T01:25:16.855Z,2.85
2022-08-05T01:28:15.477Z,3.50
2022-08-05T01:31:09.384Z,2.78
2022-08-05T01:33:54.130Z,2.63
2022-08-05T01:36:29.344Z,2.80
2022-08-05T01:39:00.906Z,2.65
2022-08-05T01:41:31.465Z,2.72
2022-08-05T01:44:02.010Z,3.00
2022-08-05T01:46:42.099Z,2.78
2022-08-05T01:49:24.119Z,3.17
2022-08-05T01:51:58.339Z,2.83
2022-08-05T01:54:31.940Z,2.67
2022-08-05T01:58:09.564Z,3.05
2022-08-05T01:59:50.883Z,2.90
2022-08-05T02:02:19.824Z,3.28
2022-08-05T02:04:56.738Z,2.63
2022-08-05T02:07:24.222Z,2.83
2022-08-05T02:09:53.745Z,2.70
2022-08-05T02:12:34.470Z,3.00
2022-08-05T02:15:12.161Z,2.42
2022-08-05T02:18:27.900Z,3.00
2022-08-05T02:20:39.087Z,3.05
2022-08-05T02:23:09.221Z,2.70
2022-08-05T02:25:49.540Z,2.90
2022-08-05T02:28:28.651Z,2.90
2022-08-05T02:31:06.054Z,2.47
2022-08-05T02:33:40.799Z,2.60
2022-08-05T02:36:15.390Z,2.72
2022-08-05T02:38:53.564Z,2.63
2022-08-05T02:41:22.783Z,2.70
2022-08-05T02:44:06.615Z,2.35
2022-08-05T02:46:53.189Z,2.75
2022-08-05T02:49:35.956Z,2.47
2022-08-05T02:52:08.018Z,2.50
2022-08-05T02:54:37.731Z,2.60
2022-08-05T02:58:11.718Z,2.70
2022-08-05T03:00:04.115Z,2.40
2022-08-05T03:02:36.720Z,2.28
2022-08-05T03:05:05.032Z,2.13
2022-08-05T03:08:01.243Z,2.30
2022-08-05T03:10:22.056Z,2.25
2022-08-05T03:12:53.869Z,2.47
2022-08-05T03:15:23.780Z,2.40
2022-08-05T03:17:57.460Z,2.30
2022-08-05T03:20:24.971Z,2.25
2022-08-05T03:22:53.137Z,2.88
2022-08-05T03:26:03.570Z,1.90
2022-08-05T03:28:14.131Z,2.40
2022-08-05T03:30:41.303Z,2.40
2022-08-05T03:33:10.331Z,2.47
2022-08-05T03:35:40.814Z,2.47
2022-08-05T03:38:10.786Z,2.42
2022-08-05T03:40:40.974Z,2.72
2022-08-05T03:43:59.203Z,2.83
2022-08-05T03:45:57.606Z,2.47
2022-08-05T03:48:30.242Z,2.60
2022-08-05T03:52:49.028Z,2.75
2022-08-05T03:55:52.187Z,2.97
2022-08-05T03:57:16.729Z,2.65
2022-08-05T03:59:54.864Z,3.03
2022-08-05T04:02:37.604Z,2.95
2022-08-05T04:05:09.712Z,2.78
2022-08-05T04:07:57.897Z,3.13
2022-08-05T04:10:32.059Z,3.30
2022-08-05T04:13:04.584Z,2.88
2022-08-05T04:15:36.211Z,2.80
2022-08-05T04:18:06.820Z,3.20
2022-08-05T04:20:34.740Z,3.20
2022-08-05T04:23:01.719Z,2.92
2022-08-05T04:25:56.654Z,3.00
2022-08-05T04:28:17.286Z,2.85
2022-08-05T04:30:44.563Z,3.20
2022-08-05T04:33:13.046Z,3.53
2022-08-05T04:36:09.430Z,3.28
2022-08-05T04:38:39.984Z,2.85
2022-08-05T04:41:09.305Z,3.10
2022-08-05T04:43:46.623Z,3.03
2022-08-05T04:46:27.972Z,3.08
2022-08-05T04:48:57.963Z,2.90
2022-08-05T04:51:25.782Z,4.07
2022-08-05T04:53:57.862Z,3.10
2022-08-05T04:56:34.673Z,3.30
2022-08-05T04:59:22.301Z,2.65
2022-08-05T05:02:07.351Z,3.08
2022-08-05T05:04:44.054Z,2.92
2022-08-05T05:07:15.941Z,2.90
2022-08-05T05:09:44.646Z,3.10
2022-08-05T05:12:11.693Z,2.95
2022-08-05T05:14:38.637Z,2.78
2022-08-05T05:17:21.191Z,2.70
2022-08-05T05:19:52.702Z,2.25
2022-08-05T05:22:23.818Z,2.30
2022-08-05T05:25:00.114Z,3.00
2022-08-05T05:27:41.323Z,2.63
2022-08-05T05:30:15.373Z,2.78
2022-08-05T05:32:56.292Z,2.30
2022-08-05T05:35:23.353Z,2.28
2022-08-05T05:37:59.574Z,2.45
2022-08-05T05:40:29.564Z,2.72
2022-08-05T05:42:57.470Z,2.42
2022-08-05T05:45:24.686Z,2.58
2022-08-05T05:48:07.197Z,2.50
2022-08-05T05:50:41.328Z,2.53
2022-08-05T05:53:21.587Z,2.40
2022-08-05T05:56:00.757Z,2.95
2022-08-05T05:58:31.420Z,2.13
2022-08-05T06:01:02.440Z,2.85
2022-08-05T06:04:01.226Z,2.55
2022-08-05T06:06:30.866Z,2.13
2022-08-05T06:08:58.498Z,2.50
2022-08-05T06:11:25.975Z,2.15
2022-08-05T06:13:55.341Z,2.28
2022-08-05T06:16:30.494Z,2.65
2022-08-05T06:19:00.952Z,2.08
2022-08-05T06:21:36.065Z,2.15
2022-08-05T06:24:12.180Z,2.20
2022-08-05T06:26:52.221Z,2.63
2022-08-05T06:29:49.601Z,2.35
2022-08-05T06:32:24.873Z,2.03
2022-08-05T06:34:57.799Z,2.55
2022-08-05T06:37:56.251Z,2.42
2022-08-05T06:40:21.229Z,2.08
2022-08-05T06:42:51.697Z,2.10
2022-08-05T06:45:44.579Z,2.35
2022-08-05T06:48:35.892Z,2.50
2022-08-05T06:50:57.532Z,2.22
2022-08-05T06:53:28.251Z,2.33
2022-08-05T06:56:00.391Z,2.42
2022-08-05T06:58:34.754Z,2.55
2022-08-05T07:01:05.526Z,2.28
2022-08-05T07:03:33.270Z,1.88
2022-08-05T07:06:05.845Z,2.15
2022-08-05T07:08:47.783Z,2.10
2022-08-05T07:11:22.144Z,1.90
2022-08-05T07:14:08.094Z,2.17
2022-08-05T07:17:58.405Z,2.40
2022-08-05T07:20:23.175Z,2.50
2022-08-05T07:22:27.783Z,2.10
2022-08-05T07:24:58.353Z,2.20
2022-08-05T07:27:27.450Z,2.10
2022-08-05T07:30:24.134Z,2.00
2022-08-05T07:32:53.410Z,1.90
2022-08-05T07:36:05.157Z,2.30
2022-08-05T07:38:07.362Z,2.30
2022-08-05T07:40:39.492Z,2.25
2022-08-05T07:43:19.995Z,2.00
2022-08-05T07:45:58.263Z,2.22
2022-08-05T07:49:00.850Z,2.10
2022-08-05T07:51:23.681Z,1.60
2022-08-05T07:54:02.527Z,1.77
2022-08-05T07:57:00.356Z,1.40
2022-08-05T07:59:16.137Z,1.67
2022-08-05T08:01:51.963Z,1.17
2022-08-05T08:04:37.599Z,1.08
2022-08-05T08:07:07.163Z,1.10
2022-08-05T08:09:34.929Z,1.38
2022-08-05T08:12:10.690Z,1.30
2022-08-05T08:14:46.632Z,1.17
2022-08-05T08:17:14.976Z,1.23
2022-08-05T08:20:44.401Z,1.75
2022-08-05T08:22:32.158Z,1.10
2022-08-05T08:25:03.449Z,1.33
2022-08-05T08:27:40.414Z,1.33
2022-08-05T08:30:30.007Z,1.50
2022-08-05T08:33:02.523Z,1.33
2022-08-05T08:35:41.596Z,1.30
2022-08-05T08:38:32.150Z,1.23
2022-08-05T08:41:06.185Z,1.58
2022-08-05T08:45:16.689Z,1.20
2022-08-05T08:46:25.210Z,1.50
2022-08-05T08:49:06.134Z,1.23
2022-08-05T08:52:03.671Z,1.30
2022-08-05T08:54:36.260Z,1.30
2022-08-05T08:57:11.266Z,1.20
2022-08-05T08:59:39.134Z,1.30
2022-08-05T09:02:09.144Z,1.20
2022-08-05T09:04:58.127Z,1.17
2022-08-05T09:07:29.150Z,1.25
2022-08-05T09:10:06.966Z,1.30
2022-08-05T09:12:34.855Z,1.10
2022-08-05T09:15:06.079Z,1.30
2022-08-05T09:17:42.552Z,1.00
2022-08-05T09:20:36.588Z,1.10
2022-08-05T09:23:19.992Z,1.08
2022-08-05T09:26:02.122Z,1.17
2022-08-05T09:28:33.629Z,1.38
2022-08-05T09:31:22.661Z,1.40
2022-08-05T09:33:52.814Z,0.98
2022-08-05T09:36:21.481Z,1.13
2022-08-05T09:39:03.871Z,1.33
2022-08-05T09:42:04.220Z,1.35
2022-08-05T09:44:46.091Z,1.35
2022-08-05T09:47:22.484Z,0.98
2022-08-05T09:50:01.663Z,1.40
2022-08-05T09:52:32.410Z,1.00
2022-08-05T09:55:57.087Z,1.30
2022-08-05T09:57:58.571Z,1.33
2022-08-05T10:00:26.833Z,1.10
2022-08-05T10:02:58.041Z,1.27
2022-08-05T10:05:27.708Z,1.17
2022-08-05T10:08:34.893Z,1.20
2022-08-05T10:10:53.900Z,1.10
2022-08-05T10:13:49.196Z,1.10
2022-08-05T10:16:37.971Z,1.20
2022-08-05T10:19:23.502Z,1.50
2022-08-05T10:21:59.069Z,1.65
2022-08-05T10:24:27.210Z,1.35
2022-08-05T10:27:00.334Z,1.48
2022-08-05T10:30:40.841Z,1.30
2022-08-05T10:32:54.723Z,1.50
2022-08-05T10:35:06.897Z,1.38
2022-08-05T10:37:41.337Z,1.50
2022-08-05T10:40:35.589Z,1.70
2022-08-05T10:43:48.862Z,1.42
2022-08-05T10:46:19.374Z,1.73
2022-08-05T10:49:05.079Z,1.38
2022-08-05T10:51:53.074Z,2.03
2022-08-05T10:55:02.902Z,1.88
2022-08-05T10:57:32.287Z,1.60
2022-08-05T11:00:20.690Z,1.50
2022-08-05T11:03:23.529Z,2.00
2022-08-05T11:06:15.867Z,1.88
2022-08-05T11:09:24.514Z,2.00
2022-08-05T11:12:22.216Z,1.90
2022-08-05T11:15:19.161Z,2.00
2022-08-05T11:17:57.884Z,2.28
2022-08-05T11:20:46.019Z,2.05
2022-08-05T11:24:03.274Z,2.28
2022-08-05T11:26:28.247Z,1.63
2022-08-05T11:29:12.359Z,2.13
2022-08-05T11:31:58.704Z,2.10
2022-08-05T11:34:50.963Z,2.10
2022-08-05T11:38:28.240Z,2.42
2022-08-05T11:41:13.956Z,1.75
2022-08-05T11:44:40.762Z,2.20
2022-08-05T11:47:13.796Z,2.17
2022-08-05T11:49:58.336Z,2.20
2022-08-05T11:52:29.891Z,2.10
2022-08-05T11:54:59.573Z,2.22
2022-08-05T11:58:08.165Z,2.10
2022-08-05T12:00:30.348Z,2.10
2022-08-05T12:02:57.993Z,2.20
2022-08-05T12:05:36.382Z,2.30
2022-08-05T12:08:09.933Z,2.08
2022-08-05T12:10:45.339Z,2.47
2022-08-05T12:13:27.808Z,2.35
2022-08-05T12:16:18.957Z,2.63
2022-08-05T12:18:48.921Z,3.00
2022-08-05T12:21:21.156Z,2.53
2022-08-05T12:24:04.346Z,2.92
2022-08-05T12:26:33.154Z,2.40
2022-08-05T12:28:59.936Z,2.25
2022-08-05T12:31:33.573Z,2.40
2022-08-05T12:34:20.706Z,2.50
2022-08-05T12:36:50.694Z,2.83
2022-08-05T12:39:18.025Z,2.75
2022-08-05T12:41:45.645Z,2.70
2022-08-05T12:44:21.737Z,2.70
2022-08-05T12:47:00.809Z,2.65
2022-08-05T12:50:02.408Z,2.67
2022-08-05T12:52:32.420Z,2.67
2022-08-05T12:55:22.237Z,2.45
2022-08-05T12:58:52.569Z,2.67
2022-08-05T13:02:00.488Z,2.40
2022-08-05T13:03:35.023Z,2.35
2022-08-05T13:06:12.921Z,2.70
2022-08-05T13:08:40.391Z,2.25
2022-08-05T13:11:07.950Z,2.50
2022-08-05T13:14:05.102Z,2.70
2022-08-05T13:16:27.977Z,2.30
2022-08-05T13:18:58.423Z,2.25
2022-08-05T13:21:28.405Z,2.70
2022-08-05T13:24:08.675Z,2.58
2022-08-05T13:26:36.611Z,2.65
2022-08-05T13:29:05.138Z,2.75
2022-08-05T13:31:34.018Z,2.60
2022-08-05T13:34:25.952Z,2.60
2022-08-05T13:36:53.951Z,2.72
2022-08-05T13:40:13.234Z,3.03
2022-08-05T13:42:14.296Z,2.55
2022-08-05T13:44:45.925Z,3.30
2022-08-05T13:47:36.100Z,3.00
2022-08-05T13:50:09.576Z,3.05
2022-08-05T13:52:39.227Z,2.90
2022-08-05T13:55:09.787Z,4.05
2022-08-05T13:57:51.483Z,3.72
2022-08-05T14:00:27.186Z,4.55
2022-08-05T14:02:56.312Z,3.85
2022-08-05T14:05:48.177Z,3.85
2022-08-05T14:08:11.338Z,2.97
2022-08-05T14:10:48.722Z,3.35
2022-08-05T14:13:15.962Z,3.10
2022-08-05T14:16:09.006Z,3.05
2022-08-05T14:18:29.947Z,3.40
2022-08-05T14:20:56.712Z,3.95
2022-08-05T14:23:25.440Z,3.92
2022-08-05T14:25:58.931Z,3.97
2022-08-05T14:28:30.350Z,3.08
2022-08-05T14:30:59.218Z,4.32
2022-08-05T14:33:26.176Z,4.15
2022-08-05T14:35:54.443Z,3.63
2022-08-05T14:38:27.839Z,3.85
2022-08-05T14:41:07.177Z,3.42
2022-08-05T14:43:58.934Z,3.53
2022-08-05T14:46:29.045Z,3.35
2022-08-05T14:49:06.670Z,3.33
2022-08-05T14:51:38.971Z,3.47
2022-08-05T14:54:29.964Z,2.97
2022-08-05T14:56:58.049Z,3.22
2022-08-05T14:59:29.463Z,3.30
2022-08-05T15:02:02.390Z,3.25
2022-08-05T15:04:29.750Z,2.78
2022-08-05T15:06:56.603Z,3.28
2022-08-05T15:09:52.487Z,3.20
2022-08-05T15:12:11.624Z,3.17
2022-08-05T15:14:49.967Z,2.75
2022-08-05T15:17:47.339Z,2.83
2022-08-05T15:20:18.580Z,3.05
2022-08-05T15:22:52.316Z,2.70
2022-08-05T15:25:23.275Z,2.83
2022-08-05T15:28:07.742Z,2.50
2022-08-05T15:30:36.788Z,2.67
2022-08-05T15:33:04.856Z,2.75
2022-08-05T15:35:36.183Z,2.60
2022-08-05T15:38:35.765Z,2.25
2022-08-05T15:41:21.902Z,2.28
2022-08-05T15:43:47.242Z,2.50
2022-08-05T15:46:14.265Z,2.60
2022-08-05T15:48:52.551Z,2.10
2022-08-05T15:52:10.019Z,2.50
2022-08-05T15:54:15.266Z,2.60
2022-08-05T15:56:43.548Z,2.45
2022-08-05T15:59:21.729Z,2.28
2022-08-05T16:01:52.623Z,2.20
2022-08-05T16:04:25.391Z,2.58
2022-08-05T16:06:54.077Z,2.15
2022-08-05T16:09:24.106Z,2.63
2022-08-05T16:11:53.162Z,2.20
2022-08-05T16:14:22.582Z,2.25
2022-08-05T16:16:49.884Z,2.25
2022-08-05T16:19:25.368Z,2.17
2022-08-05T16:22:04.759Z,2.13
2022-08-05T16:24:41.308Z,2.10
2022-08-05T16:27:17.639Z,2.00
2022-08-05T16:29:50.932Z,2.25
2022-08-05T16:32:28.563Z,1.90
2022-08-05T16:34:57.430Z,1.95
2022-08-05T16:38:02.446Z,1.80
2022-08-05T16:40:25.114Z,2.17
2022-08-05T16:42:55.860Z,1.98
2022-08-05T16:46:04.344Z,2.08
2022-08-05T16:48:10.239Z,2.10
2022-08-05T16:50:37.410Z,1.80
2022-08-05T16:53:12.272Z,2.35
2022-08-05T16:55:49.640Z,1.48
2022-08-05T16:58:19.611Z,1.80
2022-08-05T17:00:48.175Z,1.90
2022-08-05T17:03:20.294Z,2.00
2022-08-05T17:05:53.588Z,2.10
2022-08-05T17:08:36.503Z,1.92
2022-08-05T17:11:12.680Z,1.88
2022-08-05T17:13:44.425Z,2.45
2022-08-05T17:16:30.270Z,2.40
2022-08-05T17:18:59.031Z,2.67
2022-08-05T17:21:25.860Z,2.30
2022-08-05T17:24:04.397Z,2.70
2022-08-05T17:26:36.236Z,2.97
2022-08-05T17:29:10.237Z,3.03
2022-08-05T17:31:41.450Z,3.28
2022-08-05T17:34:29.903Z,3.38
2022-08-05T17:37:00.295Z,2.92
2022-08-05T17:39:33.999Z,3.42
2022-08-05T17:42:19.658Z,3.25
2022-08-05T17:44:50.366Z,3.05
2022-08-05T17:47:22.155Z,3.03
2022-08-05T17:50:03.732Z,3.33
2022-08-05T17:52:34.910Z,3.13
2022-08-05T17:55:21.011Z,3.17
2022-08-05T17:57:50.251Z,3.47
2022-08-05T18:00:17.551Z,3.25
2022-08-05T18:02:47.165Z,3.17
2022-08-05T18:05:16.742Z,3.47
2022-08-05T18:07:44.718Z,3.75
2022-08-05T18:10:20.542Z,3.50
2022-08-05T18:12:51.984Z,3.03
2022-08-05T18:15:20.238Z,3.90
2022-08-05T18:18:00.132Z,2.97
2022-08-05T18:20:31.858Z,3.22
2022-08-05T18:23:00.759Z,3.20
2022-08-05T18:25:44.813Z,3.05
2022-08-05T18:28:16.668Z,3.50
2022-08-05T18:30:50.761Z,3.30
2022-08-05T18:33:22.714Z,3.47
2022-08-05T18:36:03.821Z,3.38
2022-08-05T18:38:37.623Z,3.30
2022-08-05T18:41:56.228Z,3.28
2022-08-05T18:43:54.218Z,2.97
2022-08-05T18:46:21.208Z,3.28
2022-08-05T18:48:52.135Z,3.10
2022-08-05T18:52:06.356Z,3.30
2022-08-05T18:54:27.568Z,3.17
2022-08-05T18:56:58.586Z,3.28
2022-08-05T18:59:43.559Z,3.47
2022-08-05T19:02:27.104Z,4.10
2022-08-05T19:05:02.273Z,3.55
2022-08-05T19:07:46.310Z,3.53
2022-08-05T19:10:14.871Z,3.70
2022-08-05T19:12:43.112Z,3.85
2022-08-05T19:15:25.152Z,3.55
2022-08-05T19:18:08.476Z,3.35
2022-08-05T19:20:41.570Z,3.83
2022-08-05T19:24:03.725Z,3.60
2022-08-05T19:26:01.890Z,3.60
2022-08-05T19:28:30.801Z,3.58
2022-08-05T19:30:57.728Z,3.80
2022-08-05T19:33:35.245Z,4.10
2022-08-05T19:36:03.855Z,3.83
2022-08-05T19:38:37.119Z,4.25
2022-08-05T19:41:07.129Z,4.00
2022-08-05T19:44:05.327Z,3.90
2022-08-05T19:46:30.054Z,3.60
2022-08-05T19:49:03.348Z,4.05
2022-08-05T19:52:05.555Z,4.00
2022-08-05T19:54:31.508Z,3.67
2022-08-05T19:56:59.933Z,3.65
2022-08-05T19:59:54.966Z,3.35
2022-08-05T20:02:17.952Z,3.78
2022-08-05T20:04:46.240Z,3.75
2022-08-05T20:07:15.318Z,3.75
2022-08-05T20:09:54.113Z,3.97
2022-08-05T20:12:23.708Z,4.28
2022-08-05T20:14:52.377Z,4.07
2022-08-05T20:17:23.659Z,4.63
2022-08-05T20:19:56.630Z,5.40
2022-08-05T20:22:24.394Z,6.45
2022-08-05T20:24:53.843Z,8.77
2022-08-05T20:27:26.759Z,8.77
2022-08-05T20:29:58.371Z,9.52
2022-08-05T20:32:27.094Z,10.52
2022-08-05T20:34:54.370Z,10.65
2022-08-05T20:38:04.712Z,10.30
2022-08-05T20:40:09.234Z,11.05
2022-08-05T20:42:36.152Z,10.82
2022-08-05T20:45:05.193Z,12.27
2022-08-05T20:47:32.702Z,11.00
2022-08-05T20:50:02.289Z,12.40
2022-08-05T20:52:29.682Z,10.75
2022-08-05T20:55:54.294Z,10.60
2022-08-05T20:57:44.809Z,10.65
2022-08-05T21:00:40.058Z,10.50
2022-08-05T21:03:06.999Z,11.23
2022-08-05T21:05:47.581Z,10.75
2022-08-05T21:08:33.100Z,10.77
2022-08-05T21:11:15.139Z,9.75
2022-08-05T21:13:59.947Z,9.35
2022-08-05T21:16:30.387Z,9.73
2022-08-05T21:19:00.508Z,9.90
2022-08-05T21:21:39.380Z,10.48
2022-08-05T21:24:12.743Z,9.85
2022-08-05T21:26:41.416Z,10.38
2022-08-05T21:29:12.509Z,10.32
2022-08-05T21:31:43.402Z,10.43
2022-08-05T21:34:10.496Z,11.32
2022-08-05T21:36:38.660Z,11.57
2022-08-05T21:39:05.527Z,11.32
2022-08-05T21:41:35.642Z,11.43
2022-08-05T21:44:04.919Z,11.35
2022-08-05T21:46:34.289Z,11.30
2022-08-05T21:49:04.628Z,11.55
2022-08-05T21:52:21.652Z,11.20
2022-08-05T21:54:30.826Z,12.35
2022-08-05T21:57:28.432Z,12.13
2022-08-05T22:00:03.372Z,10.55
2022-08-05T22:02:39.880Z,11.13
2022-08-05T22:05:09.301Z,10.23
2022-08-05T22:07:39.359Z,11.25
2022-08-05T22:10:26.635Z,11.30
2022-08-05T22:12:57.249Z,11.00
2022-08-05T22:15:56.625Z,11.43
2022-08-05T22:18:11.427Z,10.18
2022-08-05T22:20:39.149Z,11.00
2022-08-05T22:24:02.129Z,10.90
2022-08-05T22:26:31.250Z,11.20
2022-08-05T22:28:58.157Z,11.32
2022-08-05T22:31:25.077Z,10.55
2022-08-05T22:34:01.536Z,10.45
2022-08-05T22:36:29.239Z,9.43
2022-08-05T22:38:56.794Z,9.23
2022-08-05T22:42:04.994Z,9.82
2022-08-05T22:44:11.953Z,11.32
2022-08-05T22:46:41.312Z,10.02
2022-08-05T22:50:17.368Z,10.48
2022-08-05T22:52:06.643Z,10.40
2022-08-05T22:54:35.646Z,9.40
2022-08-05T22:57:04.082Z,9.65
2022-08-05T22:59:43.895Z,9.57
2022-08-05T23:02:16.635Z,9.23
2022-08-05T23:04:51.625Z,9.80
2022-08-05T23:07:22.069Z,10.20
2022-08-05T23:09:57.927Z,10.02
2022-08-05T23:12:32.431Z,10.13
2022-08-05T23:15:03.536Z,10.13
2022-08-05T23:17:35.051Z,9.73
2022-08-05T23:20:10.457Z,10.80
2022-08-05T23:22:48.401Z,10.38
2022-08-05T23:25:52.196Z,10.52
2022-08-05T23:28:08.154Z,10.95
2022-08-05T23:30:39.726Z,11.27
2022-08-05T23:33:19.019Z,12.32
2022-08-05T23:35:56.086Z,12.82
2022-08-05T23:38:25.802Z,12.90
2022-08-05T23:40:53.085Z,12.90
2022-08-05T23:43:24.921Z,13.32
2022-08-05T23:46:20.703Z,14.27
2022-08-05T23:48:59.876Z,13.43
2022-08-05T23:51:54.943Z,13.68
2022-08-05T23:54:25.657Z,13.80
2022-08-05T23:56:57.120Z,14.52
2022-08-05T23:59:37.726Z,13.82
