createdAt,value
2022-10-13T00:01:16.670Z,92.19
2022-10-13T00:03:47.571Z,92.39
2022-10-13T00:06:25.716Z,92.37
2022-10-13T00:08:54.605Z,92.78
2022-10-13T00:11:27.660Z,92.31
2022-10-13T00:13:59.327Z,92.38
2022-10-13T00:16:31.424Z,92.62
2022-10-13T00:18:59.597Z,92.64
2022-10-13T00:21:28.194Z,92.36
2022-10-13T00:23:56.414Z,92.83
2022-10-13T00:26:26.845Z,92.83
2022-10-13T00:28:56.671Z,93.02
2022-10-13T00:31:31.411Z,93.35
2022-10-13T00:34:01.226Z,93.58
2022-10-13T00:36:29.540Z,93.95
2022-10-13T00:38:57.985Z,94.46
2022-10-13T00:41:25.932Z,94.35
2022-10-13T00:44:03.808Z,94.62
2022-10-13T00:46:35.107Z,94.66
2022-10-13T00:49:09.642Z,95.05
2022-10-13T00:51:44.377Z,95.44
2022-10-13T00:54:17.531Z,95.53
2022-10-13T00:56:46.791Z,95.69
2022-10-13T00:59:23.242Z,95.57
2022-10-13T01:01:53.983Z,95.92
2022-10-13T01:04:27.372Z,96.57
2022-10-13T01:06:56.866Z,96.87
2022-10-13T01:09:24.626Z,96.91
2022-10-13T01:12:28.926Z,97.40
2022-10-13T01:15:05.624Z,97.11
2022-10-13T01:18:10.757Z,97.43
2022-10-13T01:21:06.496Z,97.34
2022-10-13T01:23:42.577Z,97.71
2022-10-13T01:27:16.174Z,97.83
2022-10-13T01:30:12.106Z,98.16
2022-10-13T01:32:51.393Z,98.38
2022-10-13T01:35:43.030Z,98.54
2022-10-13T01:38:39.928Z,98.61
2022-10-13T01:41:29.298Z,98.50
2022-10-13T01:44:22.692Z,98.71
2022-10-13T01:46:57.222Z,98.79
2022-10-13T01:49:31.582Z,98.84
2022-10-13T01:52:06.421Z,98.87
2022-10-13T01:54:34.450Z,98.79
2022-10-13T01:57:02.580Z,99.11
2022-10-13T01:59:36.115Z,99.26
2022-10-13T02:02:22.731Z,100.00
2022-10-13T02:05:33.158Z,100.00
2022-10-13T02:08:24.186Z,100.00
2022-10-13T02:11:13.472Z,100.00
2022-10-13T02:14:06.409Z,100.00
2022-10-13T02:16:40.397Z,100.00
2022-10-13T02:19:14.605Z,100.00
2022-10-13T02:21:42.914Z,100.00
2022-10-13T02:24:11.344Z,100.00
2022-10-13T02:26:38.904Z,100.00
2022-10-13T02:29:17.247Z,100.00
2022-10-13T02:31:45.918Z,100.00
2022-10-13T02:34:15.021Z,100.00
2022-10-13T02:36:48.379Z,100.00
2022-10-13T02:39:17.930Z,100.00
2022-10-13T02:41:45.405Z,100.00
2022-10-13T02:44:12.923Z,100.00
2022-10-13T02:46:43.256Z,100.00
2022-10-13T02:49:11.066Z,100.00
2022-10-13T02:51:40.300Z,100.00
2022-10-13T02:54:08.738Z,100.00
2022-10-13T02:56:36.211Z,100.00
2022-10-13T02:59:03.959Z,100.00
2022-10-13T03:01:31.900Z,100.00
2022-10-13T03:03:59.652Z,100.00
2022-10-13T03:06:27.341Z,100.00
2022-10-13T03:08:55.133Z,100.00
2022-10-13T03:11:22.684Z,100.00
2022-10-13T03:13:50.181Z,99.92
2022-10-13T03:16:18.047Z,100.00
2022-10-13T03:18:45.636Z,99.71
2022-10-13T03:21:13.138Z,99.56
2022-10-13T03:23:40.880Z,98.94
2022-10-13T03:26:08.380Z,98.86
2022-10-13T03:28:35.819Z,98.26
2022-10-13T03:31:09.576Z,98.28
2022-10-13T03:33:37.267Z,98.52
2022-10-13T03:36:07.521Z,98.69
2022-10-13T03:38:36.145Z,99.18
2022-10-13T03:41:13.804Z,99.51
2022-10-13T03:43:43.507Z,99.99
2022-10-13T03:46:12.550Z,100.00
2022-10-13T03:48:41.897Z,100.00
2022-10-13T03:51:14.077Z,100.00
2022-10-13T03:53:47.346Z,100.00
2022-10-13T03:56:20.153Z,100.00
2022-10-13T03:58:57.659Z,100.00
2022-10-13T04:01:30.231Z,100.00
2022-10-13T04:04:00.160Z,100.00
2022-10-13T04:06:28.696Z,100.00
2022-10-13T04:08:56.672Z,100.00
2022-10-13T04:11:24.494Z,100.00
2022-10-13T04:13:53.050Z,100.00
2022-10-13T04:16:25.070Z,100.00
2022-10-13T04:19:01.197Z,100.00
2022-10-13T04:21:31.094Z,100.00
2022-10-13T04:24:00.506Z,100.00
2022-10-13T04:26:30.777Z,100.00
2022-10-13T04:29:00.089Z,100.00
2022-10-13T04:31:30.678Z,100.00
2022-10-13T04:33:59.053Z,100.00
2022-10-13T04:36:27.391Z,100.00
2022-10-13T04:38:55.959Z,100.00
2022-10-13T04:41:24.190Z,100.00
2022-10-13T04:43:53.390Z,100.00
2022-10-13T04:46:25.373Z,100.00
2022-10-13T04:48:55.749Z,100.00
2022-10-13T04:51:29.547Z,100.00
2022-10-13T04:54:01.166Z,100.00
2022-10-13T04:56:29.338Z,100.00
2022-10-13T04:59:05.496Z,100.00
2022-10-13T05:01:33.915Z,100.00
2022-10-13T05:04:03.839Z,100.00
2022-10-13T05:06:58.973Z,100.00
2022-10-13T05:09:29.009Z,100.00
2022-10-13T05:11:57.367Z,100.00
2022-10-13T05:14:25.047Z,100.00
2022-10-13T05:16:52.453Z,100.00
2022-10-13T05:19:20.535Z,100.00
2022-10-13T05:21:49.878Z,100.00
2022-10-13T05:24:17.730Z,100.00
2022-10-13T05:26:47.951Z,100.00
2022-10-13T05:29:15.465Z,100.00
2022-10-13T05:31:43.261Z,100.00
2022-10-13T05:34:11.342Z,100.00
2022-10-13T05:36:38.887Z,100.00
2022-10-13T05:39:08.441Z,100.00
2022-10-13T05:41:35.978Z,100.00
2022-10-13T05:44:10.485Z,100.00
2022-10-13T05:46:44.741Z,100.00
2022-10-13T05:49:12.692Z,100.00
2022-10-13T05:52:04.464Z,100.00
2022-10-13T05:54:42.202Z,100.00
2022-10-13T05:57:28.808Z,100.00
2022-10-13T06:00:19.478Z,100.00
2022-10-13T06:03:04.358Z,100.00
2022-10-13T06:05:33.050Z,100.00
2022-10-13T06:08:00.870Z,100.00
2022-10-13T06:10:29.274Z,100.00
2022-10-13T06:12:56.788Z,100.00
2022-10-13T06:15:27.954Z,100.00
2022-10-13T06:17:57.246Z,100.00
2022-10-13T06:20:25.341Z,100.00
2022-10-13T06:22:54.586Z,100.00
2022-10-13T06:25:22.205Z,100.00
2022-10-13T06:27:49.658Z,100.00
2022-10-13T06:30:17.187Z,100.00
2022-10-13T06:32:44.884Z,100.00
2022-10-13T06:35:12.479Z,100.00
2022-10-13T06:37:40.309Z,100.00
2022-10-13T06:40:11.582Z,100.00
2022-10-13T06:42:39.369Z,100.00
2022-10-13T06:45:13.570Z,100.00
2022-10-13T06:47:41.486Z,100.00
2022-10-13T06:50:09.537Z,100.00
2022-10-13T06:52:37.795Z,100.00
2022-10-13T06:55:06.218Z,100.00
2022-10-13T06:57:34.086Z,100.00
2022-10-13T07:00:06.149Z,100.00
2022-10-13T07:02:34.792Z,100.00
2022-10-13T07:05:02.302Z,100.00
2022-10-13T07:07:30.320Z,100.00
2022-10-13T07:09:57.969Z,100.00
2022-10-13T07:12:25.702Z,100.00
2022-10-13T07:14:53.198Z,100.00
2022-10-13T07:17:21.157Z,100.00
2022-10-13T07:19:49.308Z,100.00
2022-10-13T07:22:17.020Z,100.00
2022-10-13T07:24:44.840Z,100.00
2022-10-13T07:27:12.521Z,100.00
2022-10-13T07:29:39.999Z,99.44
2022-10-13T07:32:07.824Z,98.96
2022-10-13T07:34:35.396Z,98.36
2022-10-13T07:37:02.949Z,98.21
2022-10-13T07:39:30.971Z,97.87
2022-10-13T07:41:58.470Z,97.24
2022-10-13T07:44:26.461Z,97.36
2022-10-13T07:46:53.953Z,96.78
2022-10-13T07:49:22.098Z,96.20
2022-10-13T07:51:49.512Z,94.58
2022-10-13T07:54:23.716Z,93.77
2022-10-13T07:56:56.167Z,94.47
2022-10-13T07:59:23.561Z,94.64
2022-10-13T08:01:51.967Z,94.64
2022-10-13T08:04:19.823Z,93.71
2022-10-13T08:06:47.735Z,93.44
2022-10-13T08:09:15.245Z,92.79
2022-10-13T08:11:42.918Z,92.76
2022-10-13T08:14:13.514Z,92.50
2022-10-13T08:16:48.572Z,89.88
2022-10-13T08:19:22.052Z,87.81
2022-10-13T08:21:58.070Z,87.07
2022-10-13T08:24:26.877Z,86.38
2022-10-13T08:26:55.570Z,85.60
2022-10-13T08:29:24.072Z,84.33
2022-10-13T08:31:53.669Z,83.30
2022-10-13T08:34:25.733Z,83.54
2022-10-13T08:36:56.445Z,82.85
2022-10-13T08:39:43.395Z,82.82
2022-10-13T08:42:29.628Z,81.59
2022-10-13T08:48:18.123Z,78.23
2022-10-13T08:50:52.105Z,78.91
2022-10-13T08:53:47.078Z,78.63
2022-10-13T08:56:26.244Z,77.96
2022-10-13T08:58:56.671Z,77.11
2022-10-13T09:01:34.323Z,76.33
2022-10-13T09:04:11.122Z,75.02
2022-10-13T09:06:51.906Z,74.99
2022-10-13T09:09:19.932Z,74.63
2022-10-13T09:11:50.407Z,74.26
2022-10-13T09:14:35.025Z,74.36
2022-10-13T09:17:28.719Z,73.61
2022-10-13T09:20:07.272Z,73.20
2022-10-13T09:22:39.988Z,72.51
2022-10-13T09:25:07.399Z,72.50
2022-10-13T09:27:58.727Z,72.97
2022-10-13T09:30:33.852Z,73.20
2022-10-13T09:33:13.118Z,72.31
2022-10-13T09:35:46.892Z,72.06
2022-10-13T09:38:26.088Z,71.96
2022-10-13T09:41:22.418Z,71.87
2022-10-13T09:43:50.021Z,70.90
2022-10-13T09:46:27.785Z,71.25
2022-10-13T09:49:03.872Z,70.54
2022-10-13T09:51:37.183Z,70.91
2022-10-13T09:54:35.736Z,71.46
2022-10-13T09:57:26.227Z,72.17
2022-10-13T10:00:29.964Z,70.75
2022-10-13T10:03:22.017Z,71.28
2022-10-13T10:05:56.308Z,71.98
2022-10-13T10:09:03.355Z,71.54
2022-10-13T10:11:41.914Z,71.31
2022-10-13T10:14:29.378Z,71.37
2022-10-13T10:17:27.942Z,70.28
2022-10-13T10:20:26.407Z,70.79
2022-10-13T10:23:37.158Z,70.87
2022-10-13T10:26:32.850Z,71.19
2022-10-13T10:29:25.214Z,70.51
2022-10-13T10:32:13.001Z,70.67
2022-10-13T10:34:58.101Z,70.81
2022-10-13T10:37:48.779Z,71.01
2022-10-13T10:41:05.441Z,71.10
2022-10-13T10:43:40.030Z,70.75
2022-10-13T10:46:24.238Z,70.73
2022-10-13T10:48:58.894Z,70.01
2022-10-13T10:51:36.775Z,69.52
2022-10-13T10:54:34.123Z,69.06
2022-10-13T10:57:10.416Z,67.96
2022-10-13T10:59:53.165Z,67.70
2022-10-13T11:02:50.531Z,66.60
2022-10-13T11:05:18.527Z,66.11
2022-10-13T11:07:46.557Z,66.72
2022-10-13T11:10:14.072Z,66.55
2022-10-13T11:12:52.591Z,65.32
2022-10-13T11:15:31.271Z,64.44
2022-10-13T11:17:59.129Z,64.72
2022-10-13T11:20:46.415Z,62.96
2022-10-13T11:23:13.996Z,62.49
2022-10-13T11:25:43.738Z,63.03
2022-10-13T11:28:23.540Z,62.45
2022-10-13T11:31:17.995Z,61.61
2022-10-13T11:33:47.854Z,61.34
2022-10-13T11:36:56.630Z,60.79
2022-10-13T11:39:27.840Z,60.46
2022-10-13T11:42:04.810Z,60.54
2022-10-13T11:45:18.634Z,59.05
2022-10-13T11:48:19.863Z,58.84
2022-10-13T11:51:01.183Z,58.44
2022-10-13T11:54:13.144Z,57.91
2022-10-13T11:56:49.056Z,58.38
2022-10-13T11:59:29.509Z,56.45
2022-10-13T12:02:18.875Z,56.49
2022-10-13T12:05:19.757Z,56.24
2022-10-13T12:07:49.501Z,56.15
2022-10-13T12:10:32.130Z,55.94
2022-10-13T12:13:01.594Z,56.08
2022-10-13T12:15:41.989Z,56.48
2022-10-13T12:18:40.643Z,56.00
2022-10-13T12:21:15.267Z,56.46
2022-10-13T12:23:43.276Z,57.35
2022-10-13T12:26:25.333Z,55.43
2022-10-13T12:28:57.922Z,56.24
2022-10-13T12:31:40.417Z,55.20
2022-10-13T12:34:29.232Z,55.54
2022-10-13T12:37:33.407Z,54.69
2022-10-13T12:40:04.526Z,54.15
2022-10-13T12:42:35.474Z,54.51
2022-10-13T12:45:04.577Z,54.99
2022-10-13T12:47:58.507Z,55.67
2022-10-13T12:50:28.814Z,54.21
2022-10-13T12:53:20.556Z,52.21
2022-10-13T12:56:03.690Z,52.00
2022-10-13T12:58:35.254Z,52.65
2022-10-13T13:01:14.907Z,52.58
2022-10-13T13:03:44.552Z,52.42
2022-10-13T13:06:28.386Z,53.07
2022-10-13T13:09:09.933Z,54.73
2022-10-13T13:11:39.208Z,54.02
2022-10-13T13:14:38.062Z,54.38
2022-10-13T13:17:45.369Z,54.66
2022-10-13T13:20:34.890Z,52.54
2022-10-13T13:23:02.614Z,51.24
2022-10-13T13:25:30.087Z,49.76
2022-10-13T13:27:57.549Z,49.16
2022-10-13T13:30:26.507Z,49.39
2022-10-13T13:32:53.978Z,48.02
2022-10-13T13:35:21.457Z,47.62
2022-10-13T13:37:53.393Z,47.78
2022-10-13T13:40:24.891Z,47.69
2022-10-13T13:42:53.667Z,48.01
2022-10-13T13:45:24.966Z,48.92
2022-10-13T13:47:59.459Z,50.24
2022-10-13T13:50:38.174Z,51.04
2022-10-13T13:53:06.549Z,49.19
2022-10-13T13:55:34.232Z,49.03
2022-10-13T13:58:02.327Z,49.09
2022-10-13T14:00:29.866Z,48.73
2022-10-13T14:02:57.979Z,49.04
2022-10-13T14:05:26.051Z,48.71
2022-10-13T14:07:57.719Z,48.77
2022-10-13T14:10:26.780Z,48.93
2022-10-13T14:12:54.609Z,48.83
2022-10-13T14:15:25.836Z,48.19
2022-10-13T14:17:56.656Z,47.72
2022-10-13T14:20:24.134Z,48.01
2022-10-13T14:22:51.843Z,48.65
2022-10-13T14:25:19.957Z,48.33
2022-10-13T14:27:47.425Z,47.95
2022-10-13T14:30:15.125Z,48.65
2022-10-13T14:32:42.885Z,48.71
2022-10-13T14:35:10.713Z,49.01
2022-10-13T14:37:38.581Z,48.23
2022-10-13T14:40:07.277Z,47.48
2022-10-13T14:42:34.704Z,47.11
2022-10-13T14:45:06.650Z,47.89
2022-10-13T14:47:35.143Z,49.31
2022-10-13T14:50:02.912Z,48.56
2022-10-13T14:52:30.926Z,47.12
2022-10-13T14:54:58.768Z,46.74
2022-10-13T14:57:26.460Z,47.46
2022-10-13T14:59:56.876Z,48.25
2022-10-13T15:02:28.366Z,48.28
2022-10-13T15:04:56.093Z,48.48
2022-10-13T15:07:23.848Z,49.30
2022-10-13T15:10:04.175Z,50.14
2022-10-13T15:12:34.263Z,50.69
2022-10-13T15:15:02.641Z,51.77
2022-10-13T15:17:31.627Z,52.61
2022-10-13T15:19:59.797Z,52.81
2022-10-13T15:22:27.368Z,53.52
2022-10-13T15:24:54.915Z,53.54
2022-10-13T15:27:23.678Z,55.86
2022-10-13T15:29:51.199Z,56.87
2022-10-13T15:32:20.457Z,58.67
2022-10-13T15:34:55.852Z,60.13
2022-10-13T15:37:23.490Z,61.51
2022-10-13T15:39:56.916Z,62.54
2022-10-13T15:42:25.368Z,63.87
2022-10-13T15:45:10.493Z,65.37
2022-10-13T15:47:39.008Z,67.39
2022-10-13T15:50:07.887Z,68.11
2022-10-13T15:52:40.475Z,69.24
2022-10-13T15:55:11.308Z,70.32
2022-10-13T15:57:39.733Z,71.45
2022-10-13T16:00:09.794Z,72.35
2022-10-13T16:02:44.217Z,72.87
2022-10-13T16:05:13.502Z,74.16
2022-10-13T16:07:42.034Z,74.79
2022-10-13T16:10:12.344Z,75.55
2022-10-13T16:12:44.412Z,76.28
2022-10-13T16:15:17.661Z,77.12
2022-10-13T16:17:48.437Z,77.53
2022-10-13T16:20:15.996Z,77.93
2022-10-13T16:22:43.954Z,78.66
2022-10-13T16:25:12.255Z,78.29
2022-10-13T16:27:44.098Z,78.74
2022-10-13T16:30:12.955Z,78.24
2022-10-13T16:32:41.051Z,78.58
2022-10-13T16:35:09.144Z,79.42
2022-10-13T16:37:36.908Z,79.72
2022-10-13T16:40:04.751Z,80.25
2022-10-13T16:42:32.513Z,80.25
2022-10-13T16:44:59.923Z,80.38
2022-10-13T16:47:28.236Z,79.87
2022-10-13T16:49:55.844Z,80.22
2022-10-13T16:52:24.767Z,80.08
2022-10-13T16:54:52.706Z,79.39
2022-10-13T16:57:20.958Z,79.45
2022-10-13T16:59:49.863Z,79.40
2022-10-13T17:02:17.338Z,79.87
2022-10-13T17:04:45.128Z,79.58
2022-10-13T17:07:13.335Z,79.90
2022-10-13T17:09:41.112Z,79.71
2022-10-13T17:12:08.706Z,79.18
2022-10-13T17:14:36.740Z,78.79
2022-10-13T17:17:04.338Z,78.30
2022-10-13T17:19:32.310Z,78.46
2022-10-13T17:21:59.819Z,78.24
2022-10-13T17:24:27.621Z,78.42
2022-10-13T17:26:55.142Z,78.21
2022-10-13T17:29:22.867Z,78.70
2022-10-13T17:31:52.479Z,78.47
2022-10-13T17:34:22.777Z,78.47
2022-10-13T17:36:52.006Z,78.12
2022-10-13T17:39:19.741Z,78.61
2022-10-13T17:41:47.216Z,78.42
2022-10-13T17:44:20.212Z,78.41
2022-10-13T17:46:49.998Z,78.64
2022-10-13T17:49:18.311Z,78.46
2022-10-13T17:51:46.584Z,78.57
2022-10-13T17:54:16.609Z,78.78
2022-10-13T17:56:45.993Z,78.28
2022-10-13T17:59:15.733Z,78.09
2022-10-13T18:01:44.990Z,77.92
2022-10-13T18:04:16.483Z,78.38
2022-10-13T18:06:46.709Z,78.22
2022-10-13T18:09:22.303Z,78.44
2022-10-13T18:11:54.678Z,78.58
2022-10-13T18:14:24.983Z,78.54
2022-10-13T18:16:53.336Z,78.50
2022-10-13T18:19:21.708Z,78.66
2022-10-13T18:21:50.279Z,78.57
2022-10-13T18:24:17.827Z,78.70
2022-10-13T18:26:46.469Z,78.83
2022-10-13T18:29:14.383Z,78.68
2022-10-13T18:31:42.834Z,78.71
2022-10-13T18:34:17.407Z,78.40
2022-10-13T18:36:50.392Z,78.43
2022-10-13T18:39:25.811Z,78.84
2022-10-13T18:41:57.471Z,79.32
2022-10-13T18:44:34.517Z,79.13
2022-10-13T18:47:03.602Z,79.53
2022-10-13T18:49:31.578Z,79.37
2022-10-13T18:52:00.994Z,79.75
2022-10-13T18:54:32.111Z,79.07
2022-10-13T18:56:59.714Z,79.13
2022-10-13T18:59:27.424Z,79.09
2022-10-13T19:01:55.345Z,79.29
2022-10-13T19:04:23.671Z,79.06
2022-10-13T19:06:51.293Z,79.39
2022-10-13T19:09:19.647Z,79.50
2022-10-13T19:11:47.306Z,79.92
2022-10-13T19:14:16.973Z,80.01
2022-10-13T19:16:45.290Z,80.13
2022-10-13T19:19:14.244Z,80.16
2022-10-13T19:21:42.704Z,80.21
2022-10-13T19:24:11.755Z,80.86
2022-10-13T19:26:41.615Z,80.67
2022-10-13T19:29:13.073Z,80.80
2022-10-13T19:31:42.780Z,80.99
2022-10-13T19:34:12.339Z,81.08
2022-10-13T19:36:44.608Z,81.22
2022-10-13T19:39:37.749Z,81.16
2022-10-13T19:42:19.446Z,81.60
2022-10-13T19:44:47.247Z,81.55
2022-10-13T19:47:14.770Z,81.63
2022-10-13T19:49:42.235Z,81.78
2022-10-13T19:52:10.008Z,82.02
2022-10-13T19:54:40.645Z,82.06
2022-10-13T19:57:09.274Z,81.89
2022-10-13T19:59:38.579Z,81.99
2022-10-13T20:02:06.099Z,82.17
2022-10-13T20:04:33.825Z,82.15
2022-10-13T20:07:01.889Z,82.06
2022-10-13T20:09:29.488Z,82.00
2022-10-13T20:11:57.153Z,82.01
2022-10-13T20:14:24.907Z,82.29
2022-10-13T20:16:53.520Z,82.22
2022-10-13T20:19:21.128Z,82.05
2022-10-13T20:21:51.795Z,82.05
2022-10-13T20:24:23.804Z,82.39
2022-10-13T20:26:52.929Z,82.63
2022-10-13T20:29:32.788Z,82.34
2022-10-13T20:32:32.184Z,82.31
2022-10-13T20:35:00.537Z,82.52
2022-10-13T20:37:28.645Z,82.62
2022-10-13T20:39:57.213Z,82.71
2022-10-13T20:42:25.065Z,82.68
2022-10-13T20:44:52.820Z,82.80
2022-10-13T20:47:20.762Z,82.37
2022-10-13T20:49:48.719Z,82.56
2022-10-13T20:52:17.072Z,82.63
2022-10-13T20:54:47.675Z,82.37
2022-10-13T20:57:15.431Z,82.61
2022-10-13T20:59:45.245Z,82.69
2022-10-13T21:02:13.954Z,82.71
2022-10-13T21:04:42.143Z,82.63
2022-10-13T21:07:09.713Z,82.84
2022-10-13T21:09:37.633Z,83.04
2022-10-13T21:12:07.802Z,82.91
2022-10-13T21:14:38.272Z,82.96
2022-10-13T21:17:07.278Z,82.63
2022-10-13T21:19:36.422Z,83.32
2022-10-13T21:22:03.982Z,83.26
2022-10-13T21:24:32.168Z,83.14
2022-10-13T21:26:59.658Z,83.42
2022-10-13T21:29:27.538Z,83.33
2022-10-13T21:31:55.733Z,83.07
2022-10-13T21:34:23.785Z,83.30
2022-10-13T21:36:52.089Z,82.94
2022-10-13T21:39:19.816Z,83.04
2022-10-13T21:41:47.425Z,83.30
2022-10-13T21:44:15.048Z,83.50
2022-10-13T21:46:43.023Z,83.23
2022-10-13T21:49:11.232Z,83.55
2022-10-13T21:51:40.376Z,83.74
2022-10-13T21:54:13.414Z,83.96
2022-10-13T21:56:45.428Z,84.08
2022-10-13T21:59:16.050Z,84.08
2022-10-13T22:01:45.415Z,84.38
2022-10-13T22:04:15.730Z,84.93
2022-10-13T22:06:43.461Z,85.36
2022-10-13T22:09:11.838Z,85.49
2022-10-13T22:11:40.361Z,86.06
2022-10-13T22:14:14.375Z,86.52
2022-10-13T22:16:46.872Z,87.09
2022-10-13T22:19:33.363Z,87.77
2022-10-13T22:22:00.864Z,88.44
2022-10-13T22:24:28.469Z,88.79
2022-10-13T22:26:56.721Z,89.21
2022-10-13T22:29:25.299Z,89.22
2022-10-13T22:31:57.888Z,89.16
2022-10-13T22:34:26.504Z,88.84
2022-10-13T22:36:54.731Z,88.74
2022-10-13T22:39:23.593Z,88.40
2022-10-13T22:41:54.145Z,88.34
2022-10-13T22:44:21.859Z,87.99
2022-10-13T22:46:49.383Z,87.82
2022-10-13T22:49:17.129Z,87.75
2022-10-13T22:51:44.625Z,87.17
2022-10-13T22:54:12.505Z,87.78
2022-10-13T22:56:41.715Z,87.62
2022-10-13T22:59:09.862Z,87.87
2022-10-13T23:01:37.426Z,87.25
2022-10-13T23:04:05.736Z,87.68
2022-10-13T23:06:35.249Z,87.52
2022-10-13T23:09:09.163Z,87.72
2022-10-13T23:11:37.565Z,87.17
2022-10-13T23:14:06.523Z,87.47
2022-10-13T23:16:34.296Z,87.41
2022-10-13T23:19:02.830Z,87.68
2022-10-13T23:21:31.200Z,87.69
2022-10-13T23:24:03.058Z,87.86
2022-10-13T23:26:33.930Z,88.21
2022-10-13T23:29:02.869Z,88.33
2022-10-13T23:31:30.599Z,88.15
2022-10-13T23:33:58.912Z,88.09
2022-10-13T23:36:30.980Z,88.41
2022-10-13T23:39:05.588Z,88.44
2022-10-13T23:41:35.132Z,88.06
2022-10-13T23:44:03.282Z,87.95
2022-10-13T23:46:31.625Z,87.52
2022-10-13T23:48:59.100Z,87.31
2022-10-13T23:51:27.204Z,87.59
2022-10-13T23:53:55.801Z,87.43
2022-10-13T23:56:23.881Z,87.58
2022-10-13T23:58:51.812Z,87.51
