createdAt,value
2018-11-05T00:01:39.580Z,86.79
2018-11-05T00:04:08.095Z,86.30
2018-11-05T00:06:36.571Z,86.10
2018-11-05T00:09:08.272Z,85.66
2018-11-05T00:11:37.633Z,86.37
2018-11-05T00:14:06.547Z,87.36
2018-11-05T00:16:35.301Z,87.87
2018-11-05T00:19:04.054Z,87.63
2018-11-05T00:21:32.568Z,86.40
2018-11-05T00:24:01.787Z,86.78
2018-11-05T00:26:30.485Z,87.51
2018-11-05T00:28:59.136Z,86.84
2018-11-05T00:31:31.753Z,85.74
2018-11-05T00:34:00.276Z,86.74
2018-11-05T00:36:29.797Z,86.50
2018-11-05T00:38:58.661Z,86.32
2018-11-05T00:41:27.189Z,86.24
2018-11-05T00:43:55.678Z,86.38
2018-11-05T00:46:24.342Z,85.66
2018-11-05T00:48:52.767Z,87.51
2018-11-05T00:51:21.761Z,86.46
2018-11-05T00:53:52.791Z,86.76
2018-11-05T00:56:21.420Z,85.99
2018-11-05T00:58:50.495Z,86.39
2018-11-05T01:01:19.268Z,86.23
2018-11-05T01:03:47.781Z,86.80
2018-11-05T01:06:16.487Z,86.47
2018-11-05T01:08:45.122Z,86.52
2018-11-05T01:11:13.616Z,86.53
2018-11-05T01:13:42.027Z,87.39
2018-11-05T01:16:10.575Z,87.47
2018-11-05T01:18:39.032Z,86.29
2018-11-05T01:21:07.736Z,87.14
2018-11-05T01:23:36.179Z,87.15
2018-11-05T01:26:04.652Z,87.23
2018-11-05T01:28:33.355Z,86.65
2018-11-05T01:31:02.145Z,86.77
2018-11-05T01:33:31.759Z,86.67
2018-11-05T01:36:00.620Z,86.24
2018-11-05T01:38:30.103Z,86.64
2018-11-05T01:40:59.106Z,86.48
2018-11-05T01:43:28.212Z,86.35
2018-11-05T01:45:57.176Z,86.34
2018-11-05T01:48:25.629Z,86.86
2018-11-05T01:50:54.154Z,86.86
2018-11-05T01:53:22.694Z,86.09
2018-11-05T01:55:52.349Z,87.21
2018-11-05T01:58:20.962Z,87.37
2018-11-05T02:00:49.625Z,86.80
2018-11-05T02:03:18.066Z,86.93
2018-11-05T02:05:46.486Z,86.96
2018-11-05T02:08:15.155Z,86.58
2018-11-05T02:10:43.702Z,86.81
2018-11-05T02:13:12.649Z,86.93
2018-11-05T02:15:41.714Z,88.03
2018-11-05T02:18:10.305Z,87.71
2018-11-05T02:20:39.602Z,87.43
2018-11-05T02:23:08.793Z,87.76
2018-11-05T02:25:37.205Z,87.76
2018-11-05T02:28:06.054Z,87.07
2018-11-05T02:30:35.076Z,86.81
2018-11-05T02:33:04.407Z,87.03
2018-11-05T02:35:32.836Z,85.85
2018-11-05T02:38:02.245Z,87.43
2018-11-05T02:40:30.683Z,87.78
2018-11-05T02:43:00.519Z,86.78
2018-11-05T02:45:29.111Z,86.51
2018-11-05T02:47:57.603Z,86.70
2018-11-05T02:50:26.313Z,87.05
2018-11-05T02:52:54.898Z,88.05
2018-11-05T02:55:23.424Z,86.95
2018-11-05T02:57:52.145Z,87.28
2018-11-05T03:00:21.460Z,86.94
2018-11-05T03:02:50.220Z,86.45
2018-11-05T03:05:19.647Z,88.33
2018-11-05T03:07:48.724Z,87.94
2018-11-05T03:10:18.032Z,87.20
2018-11-05T03:12:47.928Z,86.63
2018-11-05T03:15:18.527Z,87.13
2018-11-05T03:17:47.804Z,85.98
2018-11-05T03:20:17.033Z,86.45
2018-11-05T03:22:45.911Z,86.26
2018-11-05T03:25:14.881Z,86.29
2018-11-05T03:27:43.531Z,86.73
2018-11-05T03:30:14.341Z,86.11
2018-11-05T03:32:43.052Z,86.90
2018-11-05T03:35:12.726Z,86.06
2018-11-05T03:37:42.283Z,86.19
2018-11-05T03:40:12.037Z,87.49
2018-11-05T03:42:41.376Z,88.11
2018-11-05T03:45:11.598Z,86.17
2018-11-05T03:47:40.184Z,85.49
2018-11-05T03:50:10.759Z,87.56
2018-11-05T03:52:39.192Z,87.07
2018-11-05T03:55:07.969Z,86.23
2018-11-05T03:57:36.485Z,88.35
2018-11-05T04:00:05.679Z,87.67
2018-11-05T04:02:34.165Z,86.30
2018-11-05T04:05:02.982Z,86.20
2018-11-05T04:07:31.452Z,86.28
2018-11-05T04:10:00.609Z,86.44
2018-11-05T04:12:29.110Z,86.48
2018-11-05T04:14:57.784Z,86.73
2018-11-05T04:17:26.346Z,86.85
2018-11-05T04:19:54.837Z,86.60
2018-11-05T04:22:23.312Z,87.83
2018-11-05T04:24:51.775Z,87.72
2018-11-05T04:27:20.210Z,87.39
2018-11-05T04:29:49.227Z,86.72
2018-11-05T04:32:17.752Z,87.09
2018-11-05T04:34:46.958Z,87.43
2018-11-05T04:37:15.488Z,87.38
2018-11-05T04:39:43.976Z,86.75
2018-11-05T04:42:12.547Z,87.67
2018-11-05T04:44:41.016Z,86.55
2018-11-05T04:47:09.626Z,86.46
2018-11-05T04:49:38.144Z,87.19
2018-11-05T04:52:06.725Z,86.11
2018-11-05T04:54:35.936Z,87.30
2018-11-05T04:57:05.319Z,87.36
2018-11-05T04:59:33.849Z,87.68
2018-11-05T05:02:02.304Z,87.31
2018-11-05T05:04:30.805Z,86.81
2018-11-05T05:06:59.284Z,87.27
2018-11-05T05:09:28.432Z,87.62
2018-11-05T05:11:56.924Z,87.67
2018-11-05T05:14:25.431Z,86.55
2018-11-05T05:16:53.967Z,87.33
2018-11-05T05:19:22.448Z,87.08
2018-11-05T05:21:50.964Z,87.83
2018-11-05T05:24:19.501Z,87.14
2018-11-05T05:26:47.962Z,87.19
2018-11-05T05:29:16.576Z,87.43
2018-11-05T05:31:45.149Z,86.75
2018-11-05T05:34:14.562Z,87.83
2018-11-05T05:36:43.011Z,88.60
2018-11-05T05:39:11.647Z,87.91
2018-11-05T05:41:40.448Z,88.12
2018-11-05T05:47:41.084Z,87.62
2018-11-05T05:50:14.592Z,87.72
2018-11-05T05:52:44.326Z,88.16
2018-11-05T05:55:12.783Z,88.58
2018-11-05T05:57:41.513Z,88.19
2018-11-05T06:00:12.114Z,88.72
2018-11-05T06:02:40.587Z,88.48
2018-11-05T06:05:10.412Z,88.96
2018-11-05T06:07:39.365Z,88.08
2018-11-05T06:10:08.598Z,88.11
2018-11-05T06:12:37.053Z,87.69
2018-11-05T06:15:06.538Z,87.73
2018-11-05T06:17:35.030Z,88.40
2018-11-05T06:20:03.521Z,87.66
2018-11-05T06:22:32.016Z,89.06
2018-11-05T06:25:00.930Z,88.57
2018-11-05T06:27:29.831Z,87.62
2018-11-05T06:29:58.273Z,87.75
2018-11-05T06:32:26.775Z,87.73
2018-11-05T06:34:55.264Z,88.16
2018-11-05T06:37:23.784Z,87.83
2018-11-05T06:39:52.215Z,87.37
2018-11-05T06:42:20.668Z,86.86
2018-11-05T06:44:49.944Z,87.80
2018-11-05T06:47:18.512Z,87.23
2018-11-05T06:49:46.965Z,88.03
2018-11-05T06:52:15.471Z,87.58
2018-11-05T06:54:43.870Z,87.83
2018-11-05T06:57:12.349Z,87.87
2018-11-05T06:59:40.841Z,87.71
2018-11-05T07:02:09.741Z,87.91
2018-11-05T07:04:39.043Z,88.47
2018-11-05T07:07:07.712Z,88.01
2018-11-05T07:09:36.223Z,87.88
2018-11-05T07:12:05.035Z,88.06
2018-11-05T07:14:33.536Z,88.65
2018-11-05T07:17:01.980Z,88.33
2018-11-05T07:19:30.590Z,87.41
2018-11-05T07:21:59.091Z,87.70
2018-11-05T07:24:28.542Z,87.34
2018-11-05T07:26:57.007Z,87.25
2018-11-05T07:29:25.464Z,86.96
2018-11-05T07:31:53.982Z,87.29
2018-11-05T07:34:22.519Z,86.90
2018-11-05T07:36:50.929Z,87.07
2018-11-05T07:39:19.392Z,87.56
2018-11-05T07:41:47.910Z,87.34
2018-11-05T07:44:17.180Z,86.10
2018-11-05T07:46:45.630Z,85.67
2018-11-05T07:49:14.079Z,85.61
2018-11-05T07:51:42.523Z,85.70
2018-11-05T07:54:11.085Z,86.28
2018-11-05T07:56:39.524Z,85.69
2018-11-05T07:59:08.335Z,86.84
2018-11-05T08:01:36.874Z,86.80
2018-11-05T08:04:05.569Z,86.35
2018-11-05T08:06:34.024Z,84.98
2018-11-05T08:09:02.579Z,86.03
2018-11-05T08:11:31.777Z,85.42
2018-11-05T08:14:00.834Z,83.80
2018-11-05T08:16:29.860Z,85.96
2018-11-05T08:18:58.312Z,83.77
2018-11-05T08:21:27.238Z,83.63
2018-11-05T08:23:57.001Z,82.87
2018-11-05T08:26:25.782Z,83.39
2018-11-05T08:28:54.312Z,82.58
2018-11-05T08:31:23.296Z,82.74
2018-11-05T08:33:52.304Z,82.83
2018-11-05T08:36:21.753Z,82.62
2018-11-05T08:38:50.450Z,83.17
2018-11-05T08:41:18.938Z,82.26
2018-11-05T08:43:48.402Z,83.01
2018-11-05T08:46:17.595Z,82.31
2018-11-05T08:48:46.274Z,81.24
2018-11-05T08:51:15.136Z,82.72
2018-11-05T08:53:44.175Z,80.83
2018-11-05T08:56:13.160Z,80.25
2018-11-05T08:58:41.656Z,79.55
2018-11-05T09:01:17.851Z,79.16
2018-11-05T09:03:47.277Z,77.81
2018-11-05T09:06:16.801Z,77.98
2018-11-05T09:08:45.922Z,80.40
2018-11-05T09:11:14.771Z,78.70
2018-11-05T09:13:42.944Z,80.60
2018-11-05T09:16:14.000Z,81.51
2018-11-05T09:18:42.728Z,82.51
2018-11-05T09:21:12.899Z,81.50
2018-11-05T09:23:41.409Z,82.22
2018-11-05T09:26:09.975Z,81.12
2018-11-05T09:28:38.496Z,82.18
2018-11-05T09:31:08.243Z,82.53
2018-11-05T09:33:36.832Z,81.43
2018-11-05T09:36:05.609Z,81.47
2018-11-05T09:38:34.079Z,80.70
2018-11-05T09:41:02.600Z,78.93
2018-11-05T09:43:32.203Z,76.51
2018-11-05T09:46:01.143Z,76.06
2018-11-05T09:48:29.717Z,76.63
2018-11-05T09:50:58.293Z,77.84
2018-11-05T09:53:26.857Z,78.87
2018-11-05T09:55:55.891Z,79.64
2018-11-05T09:58:24.336Z,78.64
2018-11-05T10:00:52.921Z,77.94
2018-11-05T10:03:21.650Z,74.81
2018-11-05T10:05:50.601Z,73.63
2018-11-05T10:08:20.356Z,72.37
2018-11-05T10:10:48.827Z,71.58
2018-11-05T10:13:17.295Z,72.01
2018-11-05T10:15:45.875Z,74.63
2018-11-05T10:18:14.370Z,74.52
2018-11-05T10:20:42.900Z,75.06
2018-11-05T10:23:11.406Z,75.03
2018-11-05T10:25:39.880Z,75.46
2018-11-05T10:28:09.153Z,74.88
2018-11-05T10:30:39.584Z,74.19
2018-11-05T10:33:08.184Z,75.42
2018-11-05T10:35:42.160Z,74.25
2018-11-05T10:38:10.813Z,74.03
2018-11-05T10:40:40.032Z,74.05
2018-11-05T10:43:08.741Z,72.04
2018-11-05T10:45:38.500Z,66.89
2018-11-05T10:48:06.970Z,67.23
2018-11-05T10:50:35.475Z,67.95
2018-11-05T10:53:03.949Z,68.04
2018-11-05T10:55:32.442Z,65.09
2018-11-05T10:58:00.937Z,71.72
2018-11-05T11:00:35.659Z,69.11
2018-11-05T11:03:09.328Z,70.97
2018-11-05T11:05:38.501Z,69.29
2018-11-05T11:08:07.041Z,71.28
2018-11-05T11:10:35.520Z,72.52
2018-11-05T11:13:04.213Z,72.38
2018-11-05T11:15:33.353Z,71.40
2018-11-05T11:18:01.873Z,69.76
2018-11-05T11:20:32.371Z,73.30
2018-11-05T11:23:01.000Z,74.14
2018-11-05T11:25:30.308Z,72.79
2018-11-05T11:27:59.225Z,73.42
2018-11-05T11:30:27.580Z,73.13
2018-11-05T11:32:56.083Z,72.55
2018-11-05T11:35:24.583Z,70.45
2018-11-05T11:37:53.176Z,68.78
2018-11-05T11:40:23.158Z,69.19
2018-11-05T11:42:52.704Z,68.41
2018-11-05T11:45:22.267Z,67.00
2018-11-05T11:47:50.851Z,68.99
2018-11-05T11:50:19.633Z,67.39
2018-11-05T11:52:49.289Z,65.02
2018-11-05T11:55:19.261Z,66.55
2018-11-05T11:57:48.441Z,67.07
2018-11-05T12:00:20.006Z,69.00
2018-11-05T12:02:50.125Z,68.07
2018-11-05T12:05:19.509Z,68.22
2018-11-05T12:07:48.159Z,69.50
2018-11-05T12:10:21.516Z,69.62
2018-11-05T12:12:50.325Z,70.05
2018-11-05T12:15:21.136Z,68.13
2018-11-05T12:17:50.796Z,65.44
2018-11-05T12:20:20.835Z,66.36
2018-11-05T12:22:50.651Z,66.01
2018-11-05T12:25:19.969Z,65.27
2018-11-05T12:27:48.647Z,65.39
2018-11-05T12:30:19.112Z,64.76
2018-11-05T12:32:50.296Z,63.23
2018-11-05T12:35:20.740Z,65.72
2018-11-05T12:37:50.472Z,64.22
2018-11-05T12:40:19.919Z,65.00
2018-11-05T12:42:49.572Z,66.69
2018-11-05T12:45:18.117Z,66.78
2018-11-05T12:47:46.758Z,66.87
2018-11-05T12:50:18.395Z,68.69
2018-11-05T12:52:47.885Z,67.44
2018-11-05T12:55:16.577Z,67.85
2018-11-05T12:57:45.244Z,68.85
2018-11-05T13:00:16.117Z,68.03
2018-11-05T13:02:44.887Z,66.90
2018-11-05T13:05:14.268Z,67.21
2018-11-05T13:07:42.796Z,67.06
2018-11-05T13:10:12.822Z,67.34
2018-11-05T13:12:41.561Z,65.83
2018-11-05T13:15:11.606Z,67.31
2018-11-05T13:17:40.932Z,67.84
2018-11-05T13:20:12.000Z,67.41
2018-11-05T13:22:40.858Z,67.68
2018-11-05T13:25:10.141Z,67.40
2018-11-05T13:27:38.614Z,68.08
2018-11-05T13:30:08.254Z,68.68
2018-11-05T13:32:36.967Z,67.62
2018-11-05T13:35:07.805Z,69.48
2018-11-05T13:37:36.789Z,70.30
2018-11-05T13:40:05.523Z,69.55
2018-11-05T13:42:34.164Z,69.11
2018-11-05T13:45:02.724Z,68.79
2018-11-05T13:47:31.953Z,69.87
2018-11-05T13:50:00.040Z,69.20
2018-11-05T13:52:28.423Z,70.67
2018-11-05T13:54:57.110Z,70.21
2018-11-05T13:57:25.419Z,70.01
2018-11-05T13:59:53.961Z,69.32
2018-11-05T14:02:22.466Z,69.78
2018-11-05T14:04:51.798Z,69.83
2018-11-05T14:07:20.274Z,70.34
2018-11-05T14:09:48.772Z,70.26
2018-11-05T14:12:17.834Z,70.51
2018-11-05T14:14:46.328Z,70.21
2018-11-05T14:17:14.813Z,71.05
2018-11-05T14:19:43.418Z,70.97
2018-11-05T14:22:12.474Z,71.89
2018-11-05T14:24:40.944Z,72.55
2018-11-05T14:27:09.719Z,72.69
2018-11-05T14:29:38.820Z,72.80
2018-11-05T14:32:07.098Z,73.18
2018-11-05T14:34:35.560Z,74.97
2018-11-05T14:37:04.642Z,75.50
2018-11-05T14:39:33.165Z,76.08
2018-11-05T14:42:01.645Z,76.17
2018-11-05T14:44:30.389Z,76.88
2018-11-05T14:46:58.831Z,76.94
2018-11-05T14:49:27.311Z,77.40
2018-11-05T14:51:55.768Z,76.92
2018-11-05T14:54:24.257Z,77.57
2018-11-05T14:56:52.703Z,77.89
2018-11-05T14:59:21.161Z,78.19
2018-11-05T15:01:53.756Z,77.75
2018-11-05T15:04:22.258Z,77.92
2018-11-05T15:06:50.872Z,77.57
2018-11-05T15:09:19.439Z,77.97
2018-11-05T15:11:48.117Z,77.66
2018-11-05T15:14:16.772Z,78.39
2018-11-05T15:16:45.373Z,79.88
2018-11-05T15:19:14.433Z,78.92
2018-11-05T15:21:42.645Z,79.71
2018-11-05T15:24:11.922Z,79.91
2018-11-05T15:26:40.507Z,79.64
2018-11-05T15:29:09.015Z,79.95
2018-11-05T15:31:37.967Z,80.40
2018-11-05T15:34:06.511Z,80.85
2018-11-05T15:36:34.997Z,80.88
2018-11-05T15:39:05.587Z,80.65
2018-11-05T15:41:35.082Z,80.79
2018-11-05T15:44:03.640Z,81.37
2018-11-05T15:46:32.963Z,81.54
2018-11-05T15:49:01.545Z,83.17
2018-11-05T15:51:30.784Z,80.61
2018-11-05T15:53:59.898Z,80.98
2018-11-05T15:56:29.900Z,82.18
2018-11-05T15:58:59.506Z,82.70
2018-11-05T16:01:28.617Z,83.54
2018-11-05T16:03:57.295Z,83.27
2018-11-05T16:06:25.833Z,83.24
2018-11-05T16:08:54.308Z,84.81
2018-11-05T16:11:23.941Z,85.03
2018-11-05T16:13:52.454Z,84.91
2018-11-05T16:16:21.029Z,84.75
2018-11-05T16:18:50.343Z,85.58
2018-11-05T16:21:18.855Z,85.05
2018-11-05T16:23:47.365Z,85.49
2018-11-05T16:26:16.217Z,86.04
2018-11-05T16:28:44.749Z,87.09
2018-11-05T16:31:13.268Z,87.48
2018-11-05T16:33:42.689Z,87.61
2018-11-05T16:36:12.405Z,87.41
2018-11-05T16:38:41.057Z,87.24
2018-11-05T16:41:11.564Z,87.40
2018-11-05T16:43:40.693Z,86.89
2018-11-05T16:46:09.440Z,87.45
2018-11-05T16:48:37.982Z,87.85
2018-11-05T16:51:06.790Z,88.00
2018-11-05T16:53:35.340Z,89.21
2018-11-05T16:56:04.561Z,89.35
2018-11-05T16:58:33.459Z,88.86
2018-11-05T17:01:02.988Z,88.75
2018-11-05T17:03:32.696Z,88.80
2018-11-05T17:06:01.204Z,88.77
2018-11-05T17:08:30.731Z,89.04
2018-11-05T17:10:59.288Z,89.20
2018-11-05T17:13:27.870Z,89.81
2018-11-05T17:15:59.063Z,91.17
2018-11-05T17:18:27.791Z,90.53
2018-11-05T17:20:57.679Z,89.85
2018-11-05T17:23:27.189Z,90.11
2018-11-05T17:25:55.739Z,89.73
2018-11-05T17:28:24.402Z,89.82
2018-11-05T17:30:53.178Z,90.23
2018-11-05T17:33:21.596Z,89.96
2018-11-05T17:35:50.128Z,90.55
2018-11-05T17:38:18.578Z,89.79
2018-11-05T17:40:47.072Z,89.02
2018-11-05T17:43:15.629Z,89.02
2018-11-05T17:45:44.163Z,89.59
2018-11-05T17:48:12.650Z,89.69
2018-11-05T17:50:41.136Z,90.58
2018-11-05T17:53:09.749Z,90.68
2018-11-05T17:55:38.437Z,91.19
2018-11-05T17:58:06.978Z,93.67
2018-11-05T18:00:35.493Z,92.71
2018-11-05T18:03:03.951Z,91.98
2018-11-05T18:05:32.517Z,92.25
2018-11-05T18:08:00.976Z,92.66
2018-11-05T18:10:31.048Z,93.78
2018-11-05T18:12:59.668Z,93.82
2018-11-05T18:15:28.574Z,93.58
2018-11-05T18:17:57.328Z,92.84
2018-11-05T18:20:25.857Z,93.27
2018-11-05T18:22:54.320Z,92.82
2018-11-05T18:25:23.469Z,93.02
2018-11-05T18:27:54.088Z,93.00
2018-11-05T18:30:22.616Z,92.73
2018-11-05T18:32:51.172Z,91.99
2018-11-05T18:35:19.839Z,91.49
2018-11-05T18:37:50.252Z,91.24
2018-11-05T18:40:20.417Z,90.93
2018-11-05T18:42:49.427Z,90.78
2018-11-05T18:45:17.907Z,90.83
2018-11-05T18:47:48.762Z,91.14
2018-11-05T18:50:17.278Z,90.60
2018-11-05T18:52:45.992Z,91.13
2018-11-05T18:55:16.951Z,90.31
2018-11-05T18:57:46.248Z,90.08
2018-11-05T19:00:23.037Z,91.63
2018-11-05T19:02:52.786Z,91.58
2018-11-05T19:05:22.044Z,92.11
2018-11-05T19:07:51.469Z,92.88
2018-11-05T19:10:21.440Z,92.46
2018-11-05T19:12:50.857Z,91.94
2018-11-05T19:15:19.709Z,91.20
2018-11-05T19:17:48.876Z,90.14
2018-11-05T19:20:17.797Z,90.33
2018-11-05T19:22:46.738Z,91.01
2018-11-05T19:25:15.818Z,91.24
2018-11-05T19:27:44.330Z,91.45
2018-11-05T19:30:18.782Z,91.71
2018-11-05T19:32:48.291Z,92.71
2018-11-05T19:35:16.728Z,92.36
2018-11-05T19:37:45.380Z,92.36
2018-11-05T19:40:14.886Z,92.45
2018-11-05T19:42:44.445Z,94.05
2018-11-05T19:45:14.473Z,94.50
2018-11-05T19:47:43.197Z,94.17
2018-11-05T19:50:15.316Z,94.66
2018-11-05T19:52:44.789Z,95.36
2018-11-05T19:55:14.826Z,95.93
2018-11-05T19:57:44.778Z,95.00
2018-11-05T20:00:16.859Z,96.52
2018-11-05T20:02:45.976Z,95.99
2018-11-05T20:05:15.128Z,95.72
2018-11-05T20:07:43.896Z,95.89
2018-11-05T20:10:13.421Z,94.89
2018-11-05T20:12:43.199Z,94.45
2018-11-05T20:15:12.879Z,92.22
2018-11-05T20:17:42.181Z,91.66
2018-11-05T20:20:13.171Z,90.60
2018-11-05T20:22:41.799Z,90.88
2018-11-05T20:25:10.765Z,90.96
2018-11-05T20:27:39.788Z,90.90
2018-11-05T20:30:12.053Z,90.50
2018-11-05T20:32:41.128Z,90.77
2018-11-05T20:35:09.969Z,90.43
2018-11-05T20:37:38.558Z,89.93
2018-11-05T20:40:08.964Z,89.93
2018-11-05T20:42:37.500Z,90.46
2018-11-05T20:45:05.983Z,91.98
2018-11-05T20:47:34.436Z,91.66
2018-11-05T20:50:03.102Z,91.34
2018-11-05T20:52:32.477Z,90.78
2018-11-05T20:55:01.538Z,90.58
2018-11-05T20:57:31.332Z,90.54
2018-11-05T20:59:59.880Z,91.50
2018-11-05T21:02:30.998Z,92.77
2018-11-05T21:04:59.740Z,91.44
2018-11-05T21:07:28.229Z,92.85
2018-11-05T21:09:56.722Z,93.29
2018-11-05T21:12:28.034Z,92.25
2018-11-05T21:14:57.291Z,91.33
2018-11-05T21:17:25.750Z,90.81
2018-11-05T21:19:57.938Z,91.33
2018-11-05T21:22:26.481Z,90.84
2018-11-05T21:24:55.593Z,90.73
2018-11-05T21:27:24.807Z,92.71
2018-11-05T21:29:53.830Z,93.01
2018-11-05T21:32:22.371Z,91.40
2018-11-05T21:34:51.122Z,92.71
2018-11-05T21:37:22.020Z,93.24
2018-11-05T21:39:50.500Z,92.99
2018-11-05T21:42:18.975Z,92.60
2018-11-05T21:44:48.358Z,90.99
2018-11-05T21:47:17.025Z,92.27
2018-11-05T21:49:45.483Z,92.70
2018-11-05T21:52:14.671Z,94.00
2018-11-05T21:54:43.100Z,95.63
2018-11-05T21:57:12.226Z,95.53
2018-11-05T21:59:40.650Z,95.06
2018-11-05T22:02:09.154Z,93.91
2018-11-05T22:04:37.669Z,93.44
2018-11-05T22:07:06.172Z,92.62
2018-11-05T22:09:34.612Z,92.34
2018-11-05T22:12:04.351Z,92.66
2018-11-05T22:14:32.900Z,92.40
2018-11-05T22:17:01.393Z,95.16
2018-11-05T22:19:30.035Z,96.51
2018-11-05T22:21:58.523Z,97.63
2018-11-05T22:24:26.996Z,96.68
2018-11-05T22:26:55.589Z,97.92
2018-11-05T22:29:24.084Z,97.30
2018-11-05T22:31:52.576Z,97.23
2018-11-05T22:34:21.126Z,95.65
2018-11-05T22:36:50.705Z,96.01
2018-11-05T22:39:19.173Z,95.63
2018-11-05T22:41:47.605Z,95.87
2018-11-05T22:44:16.057Z,96.18
2018-11-05T22:46:44.503Z,96.87
2018-11-05T22:49:13.793Z,96.91
2018-11-05T22:51:42.192Z,96.11
2018-11-05T22:54:10.802Z,95.70
2018-11-05T22:56:39.284Z,95.50
2018-11-05T22:59:08.483Z,95.22
2018-11-05T23:01:42.969Z,94.34
2018-11-05T23:04:12.366Z,94.04
2018-11-05T23:06:40.892Z,93.22
2018-11-05T23:09:10.415Z,94.96
2018-11-05T23:11:38.945Z,94.26
2018-11-05T23:14:07.470Z,94.95
2018-11-05T23:16:36.143Z,94.38
2018-11-05T23:19:05.062Z,94.56
2018-11-05T23:21:33.768Z,94.47
2018-11-05T23:24:02.321Z,94.87
2018-11-05T23:26:30.880Z,94.69
2018-11-05T23:29:00.974Z,94.42
2018-11-05T23:31:29.561Z,94.17
2018-11-05T23:33:58.055Z,94.78
2018-11-05T23:36:26.706Z,95.81
2018-11-05T23:38:55.327Z,96.32
2018-11-05T23:41:24.300Z,97.54
2018-11-05T23:43:52.892Z,97.54
2018-11-05T23:46:21.345Z,97.70
2018-11-05T23:48:50.758Z,98.72
2018-11-05T23:51:23.440Z,98.44
2018-11-05T23:53:53.254Z,98.93
2018-11-05T23:56:21.777Z,99.25
2018-11-05T23:58:50.635Z,98.51
