createdAt,value
2018-06-16T00:01:03.552Z,22.60
2018-06-16T00:03:36.680Z,23.08
2018-06-16T00:06:08.838Z,23.45
2018-06-16T00:08:40.346Z,22.20
2018-06-16T00:11:11.788Z,22.48
2018-06-16T00:13:45.207Z,22.87
2018-06-16T00:16:19.647Z,22.40
2018-06-16T00:18:50.225Z,23.45
2018-06-16T00:21:21.653Z,24.23
2018-06-16T00:23:56.158Z,22.45
2018-06-16T00:26:26.741Z,21.80
2018-06-16T00:28:58.330Z,23.25
2018-06-16T00:31:29.918Z,22.08
2018-06-16T00:34:01.381Z,21.48
2018-06-16T00:36:32.950Z,21.30
2018-06-16T00:39:03.580Z,22.73
2018-06-16T00:41:33.675Z,22.40
2018-06-16T00:44:05.325Z,20.00
2018-06-16T00:46:39.167Z,21.12
2018-06-16T00:49:09.642Z,21.73
2018-06-16T00:51:41.430Z,20.90
2018-06-16T00:54:13.315Z,20.75
2018-06-16T00:56:44.769Z,21.25
2018-06-16T00:59:16.753Z,20.25
2018-06-16T01:01:48.668Z,21.00
2018-06-16T01:04:21.852Z,21.52
2018-06-16T01:06:55.171Z,20.65
2018-06-16T01:09:26.953Z,20.70
2018-06-16T01:11:58.553Z,20.17
2018-06-16T01:14:30.053Z,20.02
2018-06-16T01:17:02.289Z,20.37
2018-06-16T01:19:35.395Z,19.27
2018-06-16T01:22:06.954Z,19.58
2018-06-16T01:24:40.664Z,18.73
2018-06-16T01:27:12.331Z,19.77
2018-06-16T01:29:47.196Z,19.77
2018-06-16T01:32:19.887Z,19.58
2018-06-16T01:34:53.133Z,18.55
2018-06-16T01:37:24.807Z,18.85
2018-06-16T01:39:57.976Z,19.08
2018-06-16T01:42:27.956Z,18.20
2018-06-16T01:44:58.282Z,18.27
2018-06-16T01:47:31.566Z,18.95
2018-06-16T01:50:06.127Z,19.08
2018-06-16T01:52:40.756Z,20.27
2018-06-16T01:55:12.216Z,19.95
2018-06-16T01:57:45.754Z,19.85
2018-06-16T02:00:20.423Z,18.33
2018-06-16T02:02:52.064Z,18.92
2018-06-16T02:05:23.788Z,19.25
2018-06-16T02:07:53.865Z,18.33
2018-06-16T02:10:26.955Z,18.92
2018-06-16T02:13:00.162Z,19.60
2018-06-16T02:15:31.629Z,19.75
2018-06-16T02:18:03.208Z,19.83
2018-06-16T02:20:34.788Z,20.27
2018-06-16T02:23:06.326Z,19.80
2018-06-16T02:25:36.471Z,19.85
2018-06-16T02:28:07.940Z,18.85
2018-06-16T02:30:38.847Z,19.77
2018-06-16T02:33:08.850Z,18.95
2018-06-16T02:35:40.343Z,21.12
2018-06-16T02:38:10.235Z,19.23
2018-06-16T02:40:44.655Z,19.35
2018-06-16T02:43:15.279Z,18.65
2018-06-16T02:45:45.307Z,19.67
2018-06-16T02:48:18.508Z,19.08
2018-06-16T02:50:50.042Z,19.33
2018-06-16T02:53:20.735Z,19.20
2018-06-16T02:55:53.967Z,20.20
2018-06-16T02:58:25.610Z,19.45
2018-06-16T03:00:58.844Z,19.30
2018-06-16T03:03:29.226Z,19.33
2018-06-16T03:06:03.722Z,19.77
2018-06-16T03:08:33.888Z,20.65
2018-06-16T03:11:03.882Z,19.58
2018-06-16T03:13:35.469Z,19.17
2018-06-16T03:16:09.480Z,18.33
2018-06-16T03:18:41.014Z,19.25
2018-06-16T03:21:11.130Z,18.70
2018-06-16T03:23:42.585Z,18.77
2018-06-16T03:26:15.582Z,18.55
2018-06-16T03:28:48.772Z,18.23
2018-06-16T03:31:21.725Z,18.70
2018-06-16T03:33:53.189Z,18.10
2018-06-16T03:36:26.691Z,18.30
2018-06-16T03:38:57.137Z,18.17
2018-06-16T03:41:30.550Z,18.15
2018-06-16T03:44:00.523Z,17.50
2018-06-16T03:46:33.850Z,17.75
2018-06-16T03:49:03.772Z,17.75
2018-06-16T03:51:36.752Z,19.12
2018-06-16T03:54:10.232Z,19.02
2018-06-16T03:56:41.904Z,18.52
2018-06-16T03:59:13.529Z,18.37
2018-06-16T04:01:48.650Z,19.23
2018-06-16T04:04:23.194Z,20.95
2018-06-16T04:06:57.606Z,20.50
2018-06-16T04:09:28.842Z,20.73
2018-06-16T04:12:01.851Z,22.40
2018-06-16T04:14:34.417Z,22.52
2018-06-16T04:17:35.290Z,23.25
2018-06-16T04:20:07.167Z,24.50
2018-06-16T04:22:40.230Z,23.48
2018-06-16T04:25:11.853Z,25.35
2018-06-16T04:27:41.819Z,24.92
2018-06-16T04:30:14.936Z,25.62
2018-06-16T04:32:47.823Z,26.08
2018-06-16T04:35:22.298Z,26.23
2018-06-16T04:37:55.464Z,26.17
2018-06-16T04:40:26.525Z,26.90
2018-06-16T04:42:56.818Z,27.87
2018-06-16T04:45:28.408Z,25.75
2018-06-16T04:47:59.962Z,28.95
2018-06-16T04:50:34.729Z,28.70
2018-06-16T04:53:06.460Z,29.73
2018-06-16T04:55:39.536Z,27.90
2018-06-16T04:58:11.099Z,29.60
2018-06-16T05:00:45.503Z,28.42
2018-06-16T05:03:15.517Z,28.98
2018-06-16T05:05:49.316Z,28.80
2018-06-16T05:08:22.925Z,29.37
2018-06-16T05:10:54.655Z,28.05
2018-06-16T05:13:28.065Z,28.02
2018-06-16T05:16:01.186Z,28.67
2018-06-16T05:18:31.269Z,29.20
2018-06-16T05:21:04.420Z,29.15
2018-06-16T05:23:37.570Z,28.85
2018-06-16T05:26:08.609Z,27.08
2018-06-16T05:28:40.112Z,28.30
2018-06-16T05:31:11.604Z,27.77
2018-06-16T05:33:44.607Z,26.30
2018-06-16T05:36:18.408Z,26.92
2018-06-16T05:38:51.530Z,27.45
2018-06-16T05:41:21.521Z,32.38
2018-06-16T05:43:54.651Z,27.23
2018-06-16T05:46:27.443Z,26.35
2018-06-16T05:48:59.126Z,23.35
2018-06-16T05:51:30.544Z,25.95
2018-06-16T05:54:05.066Z,24.17
2018-06-16T05:56:36.567Z,24.25
2018-06-16T05:59:09.923Z,23.58
2018-06-16T06:01:41.372Z,21.73
2018-06-16T06:04:12.731Z,22.25
2018-06-16T06:06:44.667Z,22.98
2018-06-16T06:09:16.144Z,19.05
2018-06-16T06:11:47.532Z,19.02
2018-06-16T06:14:19.249Z,17.90
2018-06-16T06:16:50.403Z,18.65
2018-06-16T06:19:23.296Z,16.27
2018-06-16T06:21:54.696Z,14.77
2018-06-16T06:24:26.684Z,13.32
2018-06-16T06:26:58.180Z,14.07
2018-06-16T06:29:30.626Z,12.05
2018-06-16T06:32:03.639Z,11.60
2018-06-16T06:34:36.019Z,12.20
2018-06-16T06:37:06.118Z,12.05
2018-06-16T06:39:35.952Z,12.77
2018-06-16T06:42:07.476Z,11.50
2018-06-16T06:44:40.595Z,11.70
2018-06-16T06:47:14.798Z,10.82
2018-06-16T06:49:46.809Z,12.18
2018-06-16T06:52:27.767Z,11.60
2018-06-16T06:55:00.430Z,14.02
2018-06-16T06:57:33.448Z,11.82
2018-06-16T07:00:06.561Z,11.27
2018-06-16T07:02:41.100Z,10.88
2018-06-16T07:05:14.178Z,11.48
2018-06-16T07:07:47.064Z,10.30
2018-06-16T07:10:20.709Z,10.63
2018-06-16T07:12:50.671Z,11.43
2018-06-16T07:15:23.475Z,9.90
2018-06-16T07:17:53.591Z,10.25
2018-06-16T07:20:25.129Z,10.23
2018-06-16T07:22:56.601Z,9.32
2018-06-16T07:25:29.869Z,10.10
2018-06-16T07:28:00.484Z,9.10
2018-06-16T07:30:31.951Z,11.07
2018-06-16T07:33:03.467Z,9.32
2018-06-16T07:35:35.080Z,9.73
2018-06-16T07:38:09.432Z,9.88
2018-06-16T07:40:43.667Z,10.38
2018-06-16T07:43:16.607Z,10.30
2018-06-16T07:45:46.537Z,10.05
2018-06-16T07:48:21.563Z,9.60
2018-06-16T07:50:54.488Z,10.13
2018-06-16T07:53:27.489Z,9.73
2018-06-16T07:55:59.062Z,8.65
2018-06-16T07:58:30.485Z,7.82
2018-06-16T08:01:04.365Z,8.27
2018-06-16T08:03:35.221Z,8.48
2018-06-16T08:06:06.148Z,8.68
2018-06-16T08:08:41.015Z,8.88
2018-06-16T08:11:13.341Z,9.00
2018-06-16T08:13:43.406Z,8.85
2018-06-16T08:16:17.644Z,8.18
2018-06-16T08:18:51.019Z,7.70
2018-06-16T08:21:23.111Z,7.50
2018-06-16T08:23:54.717Z,6.93
2018-06-16T08:26:24.579Z,6.75
2018-06-16T08:28:57.832Z,8.50
2018-06-16T08:31:29.247Z,7.97
2018-06-16T08:34:00.739Z,8.05
2018-06-16T08:36:33.138Z,8.30
2018-06-16T08:39:06.425Z,8.40
2018-06-16T08:41:38.073Z,7.72
2018-06-16T08:44:12.647Z,7.50
2018-06-16T08:46:44.456Z,8.30
2018-06-16T08:49:15.824Z,7.87
2018-06-16T08:51:45.040Z,7.10
2018-06-16T08:54:19.396Z,7.95
2018-06-16T08:56:50.779Z,8.07
2018-06-16T08:59:24.109Z,8.50
2018-06-16T09:01:58.518Z,7.80
2018-06-16T09:04:31.595Z,8.57
2018-06-16T09:07:04.637Z,8.20
2018-06-16T09:09:38.890Z,7.07
2018-06-16T09:12:10.322Z,7.30
2018-06-16T09:14:43.860Z,6.55
2018-06-16T09:17:15.319Z,6.60
2018-06-16T09:19:46.843Z,6.15
2018-06-16T09:22:19.286Z,6.40
2018-06-16T09:24:52.281Z,5.75
2018-06-16T09:27:27.079Z,5.50
2018-06-16T09:29:57.011Z,5.75
2018-06-16T09:32:28.589Z,5.57
2018-06-16T09:35:03.207Z,5.20
2018-06-16T09:37:34.180Z,5.55
2018-06-16T09:40:05.651Z,5.60
2018-06-16T09:42:37.091Z,4.90
2018-06-16T09:45:08.526Z,4.93
2018-06-16T09:47:39.182Z,5.62
2018-06-16T09:50:10.408Z,4.53
2018-06-16T09:52:40.315Z,5.53
2018-06-16T09:55:10.224Z,5.25
2018-06-16T09:57:43.487Z,5.07
2018-06-16T10:00:32.279Z,4.95
2018-06-16T10:03:05.230Z,5.68
2018-06-16T10:05:36.620Z,5.53
2018-06-16T10:08:08.068Z,4.85
2018-06-16T10:10:40.859Z,4.80
2018-06-16T10:13:11.349Z,5.50
2018-06-16T10:15:44.153Z,4.50
2018-06-16T10:18:15.650Z,3.60
2018-06-16T10:20:48.553Z,4.18
2018-06-16T10:23:21.820Z,3.80
2018-06-16T10:25:54.838Z,3.55
2018-06-16T10:28:25.853Z,3.65
2018-06-16T10:30:58.565Z,3.08
2018-06-16T10:33:31.769Z,2.78
2018-06-16T10:36:03.389Z,2.90
2018-06-16T10:38:33.660Z,2.53
2018-06-16T10:41:08.067Z,2.17
2018-06-16T10:43:39.518Z,2.00
2018-06-16T10:46:09.418Z,2.28
2018-06-16T10:48:39.358Z,2.22
2018-06-16T10:51:10.921Z,1.73
2018-06-16T10:53:43.848Z,1.75
2018-06-16T10:56:15.219Z,1.60
2018-06-16T10:58:47.221Z,1.20
2018-06-16T11:01:18.552Z,1.83
2018-06-16T11:03:49.896Z,1.70
2018-06-16T11:06:19.805Z,2.10
2018-06-16T11:08:49.753Z,1.90
2018-06-16T11:11:19.739Z,1.40
2018-06-16T11:13:52.638Z,1.60
2018-06-16T11:16:25.416Z,1.40
2018-06-16T11:18:58.339Z,1.45
2018-06-16T11:21:29.807Z,1.55
2018-06-16T11:24:01.408Z,1.40
2018-06-16T11:26:31.550Z,1.30
2018-06-16T11:29:09.487Z,1.65
2018-06-16T11:31:42.699Z,1.58
2018-06-16T11:34:12.619Z,1.50
2018-06-16T11:36:44.062Z,1.50
2018-06-16T11:39:15.850Z,1.58
2018-06-16T11:41:47.277Z,2.05
2018-06-16T11:44:21.821Z,1.37
2018-06-16T11:46:54.768Z,1.52
2018-06-16T11:49:26.712Z,1.67
2018-06-16T11:52:00.096Z,1.40
2018-06-16T11:54:31.490Z,1.40
2018-06-16T11:57:03.146Z,1.40
2018-06-16T11:59:33.083Z,1.70
2018-06-16T12:02:05.834Z,1.73
2018-06-16T12:04:37.360Z,1.75
2018-06-16T12:07:12.736Z,2.30
2018-06-16T12:09:44.099Z,1.60
2018-06-16T12:12:15.578Z,1.92
2018-06-16T12:14:47.213Z,2.22
2018-06-16T12:17:20.213Z,1.80
2018-06-16T12:19:51.600Z,1.73
2018-06-16T12:22:23.183Z,2.20
2018-06-16T12:24:53.218Z,2.20
2018-06-16T12:27:28.645Z,2.28
2018-06-16T12:29:58.477Z,2.33
2018-06-16T12:32:29.825Z,1.90
2018-06-16T12:35:04.641Z,2.17
2018-06-16T12:37:36.244Z,1.65
2018-06-16T12:40:07.636Z,2.25
2018-06-16T12:42:37.664Z,2.05
2018-06-16T12:45:07.589Z,2.30
2018-06-16T12:47:39.044Z,1.67
2018-06-16T12:50:12.938Z,2.22
2018-06-16T12:52:45.012Z,2.00
2018-06-16T12:55:17.098Z,2.55
2018-06-16T12:57:50.205Z,2.00
2018-06-16T13:00:21.537Z,2.42
2018-06-16T13:02:54.391Z,2.15
2018-06-16T13:05:27.489Z,2.30
2018-06-16T13:07:57.379Z,2.45
2018-06-16T13:10:28.811Z,2.42
2018-06-16T13:13:01.654Z,2.75
2018-06-16T13:15:34.454Z,2.30
2018-06-16T13:18:07.363Z,2.22
2018-06-16T13:20:40.317Z,2.55
2018-06-16T13:23:11.658Z,2.35
2018-06-16T13:25:43.065Z,2.65
2018-06-16T13:28:14.589Z,2.50
2018-06-16T13:30:47.606Z,2.80
2018-06-16T13:33:16.970Z,3.00
2018-06-16T13:35:52.958Z,3.12
2018-06-16T13:38:24.352Z,3.12
2018-06-16T13:40:55.807Z,2.80
2018-06-16T13:43:28.589Z,2.80
2018-06-16T13:46:01.442Z,3.50
2018-06-16T13:48:34.226Z,2.83
2018-06-16T13:51:05.979Z,3.83
2018-06-16T13:53:37.382Z,3.70
2018-06-16T13:56:09.679Z,4.15
2018-06-16T13:58:42.546Z,3.90
2018-06-16T14:01:14.047Z,3.75
2018-06-16T14:03:45.632Z,4.62
2018-06-16T14:06:17.249Z,4.47
2018-06-16T14:08:50.118Z,4.80
2018-06-16T14:11:19.945Z,6.85
2018-06-16T14:13:52.825Z,8.18
2018-06-16T14:16:22.751Z,8.35
2018-06-16T14:18:54.353Z,11.75
2018-06-16T14:21:25.721Z,11.27
2018-06-16T14:23:59.088Z,11.77
2018-06-16T14:26:30.427Z,12.20
2018-06-16T14:29:00.446Z,12.37
2018-06-16T14:31:31.763Z,12.48
2018-06-16T14:34:04.682Z,13.20
2018-06-16T14:36:37.568Z,12.93
2018-06-16T14:39:13.662Z,12.02
2018-06-16T14:41:46.598Z,12.52
2018-06-16T14:44:18.930Z,12.50
2018-06-16T14:46:48.760Z,11.35
2018-06-16T14:49:20.210Z,10.82
2018-06-16T14:51:51.846Z,12.95
2018-06-16T14:54:25.619Z,12.10
2018-06-16T14:56:57.305Z,12.35
2018-06-16T14:59:31.599Z,12.60
2018-06-16T15:02:01.540Z,12.50
2018-06-16T15:04:34.148Z,14.25
2018-06-16T15:07:05.523Z,13.80
2018-06-16T15:09:37.028Z,13.77
2018-06-16T15:12:10.030Z,12.95
2018-06-16T15:14:40.707Z,14.02
2018-06-16T15:17:12.168Z,13.25
2018-06-16T15:19:45.574Z,12.93
2018-06-16T15:22:16.916Z,12.75
2018-06-16T15:24:47.325Z,13.77
2018-06-16T15:27:19.014Z,12.95
2018-06-16T15:29:50.377Z,12.10
2018-06-16T15:32:23.202Z,11.07
2018-06-16T15:34:55.106Z,12.10
2018-06-16T15:37:26.475Z,12.18
2018-06-16T15:40:00.824Z,11.65
2018-06-16T15:42:32.294Z,11.60
2018-06-16T15:45:03.785Z,10.68
2018-06-16T15:47:36.740Z,11.18
2018-06-16T15:50:10.614Z,10.10
2018-06-16T15:52:47.311Z,9.98
2018-06-16T15:55:17.154Z,8.68
2018-06-16T15:57:48.624Z,9.55
2018-06-16T16:00:20.196Z,10.02
2018-06-16T16:02:53.156Z,10.05
2018-06-16T16:05:24.623Z,9.27
2018-06-16T16:07:55.122Z,9.45
2018-06-16T16:10:28.050Z,8.52
2018-06-16T16:13:00.171Z,8.55
2018-06-16T16:15:31.501Z,9.15
2018-06-16T16:18:02.989Z,8.50
2018-06-16T16:20:32.989Z,7.87
2018-06-16T16:23:04.423Z,7.28
2018-06-16T16:25:36.024Z,8.70
2018-06-16T16:28:08.466Z,8.13
2018-06-16T16:30:40.531Z,8.50
2018-06-16T16:33:13.893Z,7.70
2018-06-16T16:35:45.452Z,7.57
2018-06-16T16:38:17.865Z,7.62
2018-06-16T16:40:48.707Z,8.23
2018-06-16T16:43:17.720Z,7.18
2018-06-16T16:45:49.157Z,8.95
2018-06-16T16:48:21.011Z,8.32
2018-06-16T16:50:50.923Z,7.65
2018-06-16T16:53:22.337Z,7.07
2018-06-16T16:55:55.154Z,8.52
2018-06-16T16:58:26.618Z,7.53
2018-06-16T17:00:58.176Z,7.25
2018-06-16T17:03:29.801Z,7.15
2018-06-16T17:06:01.364Z,7.35
2018-06-16T17:08:31.296Z,7.03
2018-06-16T17:11:04.134Z,7.35
2018-06-16T17:13:36.061Z,7.03
2018-06-16T17:16:07.411Z,6.35
2018-06-16T17:18:40.746Z,5.87
2018-06-16T17:21:13.716Z,6.53
2018-06-16T17:23:45.344Z,5.12
2018-06-16T17:26:15.342Z,5.87
2018-06-16T17:28:45.264Z,5.30
2018-06-16T17:31:17.230Z,4.93
2018-06-16T17:33:48.029Z,4.68
2018-06-16T17:36:20.950Z,4.10
2018-06-16T17:38:53.202Z,4.15
2018-06-16T17:41:23.115Z,3.53
2018-06-16T17:43:56.395Z,2.75
2018-06-16T17:46:28.463Z,3.33
2018-06-16T17:49:01.348Z,2.78
2018-06-16T17:51:31.291Z,3.50
2018-06-16T17:54:02.858Z,2.55
2018-06-16T17:56:35.722Z,2.70
2018-06-16T17:59:10.116Z,2.50
2018-06-16T18:01:43.490Z,2.37
2018-06-16T18:04:17.485Z,2.08
2018-06-16T18:06:50.443Z,2.33
2018-06-16T18:09:23.659Z,2.17
2018-06-16T18:11:53.329Z,2.40
2018-06-16T18:14:23.216Z,2.87
2018-06-16T18:16:55.408Z,2.15
2018-06-16T18:19:28.371Z,2.20
2018-06-16T18:21:58.382Z,1.83
2018-06-16T18:24:31.612Z,1.92
2018-06-16T18:27:01.513Z,2.28
2018-06-16T18:29:31.711Z,2.30
2018-06-16T18:32:03.101Z,2.30
2018-06-16T18:34:34.516Z,2.20
2018-06-16T18:37:05.996Z,2.55
2018-06-16T18:39:38.354Z,2.25
2018-06-16T18:42:11.767Z,2.65
2018-06-16T18:44:46.241Z,2.62
2018-06-16T18:47:19.257Z,2.45
2018-06-16T18:49:50.099Z,2.33
2018-06-16T18:52:21.843Z,2.40
2018-06-16T18:54:53.518Z,2.83
2018-06-16T18:57:26.543Z,2.47
2018-06-16T19:00:00.975Z,2.65
2018-06-16T19:02:32.421Z,2.60
2018-06-16T19:05:05.600Z,2.40
2018-06-16T19:07:37.188Z,2.30
2018-06-16T19:10:10.142Z,2.62
2018-06-16T19:12:41.634Z,2.05
2018-06-16T19:15:13.600Z,2.60
2018-06-16T19:17:46.520Z,2.25
2018-06-16T19:20:16.492Z,2.62
2018-06-16T19:22:48.173Z,2.47
2018-06-16T19:25:20.296Z,2.95
2018-06-16T19:27:51.869Z,2.58
2018-06-16T19:30:25.287Z,2.50
2018-06-16T19:32:58.478Z,2.65
2018-06-16T19:35:30.050Z,2.42
2018-06-16T19:38:03.018Z,2.55
2018-06-16T19:40:32.937Z,2.12
2018-06-16T19:43:04.875Z,2.28
2018-06-16T19:45:36.320Z,3.35
2018-06-16T19:48:09.226Z,3.40
2018-06-16T19:50:39.243Z,3.20
2018-06-16T19:53:12.215Z,3.00
2018-06-16T19:55:46.113Z,3.00
2018-06-16T19:58:19.160Z,2.97
2018-06-16T20:00:52.215Z,2.75
2018-06-16T20:03:23.758Z,2.47
2018-06-16T20:05:58.664Z,2.92
2018-06-16T20:08:31.778Z,2.47
2018-06-16T20:11:03.848Z,3.40
2018-06-16T20:13:35.493Z,2.55
2018-06-16T20:16:08.547Z,2.58
2018-06-16T20:18:39.954Z,2.62
2018-06-16T20:21:13.177Z,3.10
2018-06-16T20:23:43.675Z,2.40
2018-06-16T20:26:18.469Z,2.85
2018-06-16T20:28:50.246Z,2.87
2018-06-16T20:31:25.666Z,2.28
2018-06-16T20:33:58.680Z,2.65
2018-06-16T20:36:31.976Z,2.67
2018-06-16T20:39:01.987Z,2.78
2018-06-16T20:41:32.117Z,3.30
2018-06-16T20:44:05.697Z,4.32
2018-06-16T20:46:40.312Z,4.75
2018-06-16T20:49:10.254Z,5.50
2018-06-16T20:51:43.206Z,5.72
2018-06-16T20:54:14.766Z,6.18
2018-06-16T20:56:46.284Z,5.90
2018-06-16T20:59:18.024Z,5.53
2018-06-16T21:01:53.730Z,4.90
2018-06-16T21:04:25.224Z,6.25
2018-06-16T21:06:58.289Z,6.22
2018-06-16T21:09:30.235Z,5.78
2018-06-16T21:12:03.316Z,5.47
2018-06-16T21:14:36.316Z,5.15
2018-06-16T21:17:09.218Z,5.97
2018-06-16T21:19:41.153Z,5.72
2018-06-16T21:22:13.251Z,6.90
2018-06-16T21:24:44.783Z,6.72
2018-06-16T21:27:19.332Z,6.82
2018-06-16T21:29:50.991Z,7.03
2018-06-16T21:32:24.263Z,6.90
2018-06-16T21:34:57.412Z,4.32
2018-06-16T21:37:30.267Z,4.60
2018-06-16T21:40:01.723Z,3.47
2018-06-16T21:42:33.330Z,3.80
2018-06-16T21:45:05.031Z,3.80
2018-06-16T21:47:38.078Z,3.37
2018-06-16T21:50:08.113Z,3.33
2018-06-16T21:52:39.758Z,3.40
2018-06-16T21:55:14.589Z,3.20
2018-06-16T21:57:44.754Z,3.62
2018-06-16T22:00:19.135Z,3.45
2018-06-16T22:02:51.292Z,3.35
2018-06-16T22:05:22.902Z,3.60
2018-06-16T22:07:56.209Z,3.42
2018-06-16T22:10:27.832Z,3.12
2018-06-16T22:13:00.746Z,3.70
2018-06-16T22:15:35.291Z,3.40
2018-06-16T22:18:09.228Z,3.22
2018-06-16T22:20:40.692Z,3.30
2018-06-16T22:23:13.680Z,3.50
2018-06-16T22:25:46.641Z,3.47
2018-06-16T22:28:19.755Z,3.80
2018-06-16T22:30:54.090Z,4.28
2018-06-16T22:33:27.268Z,3.80
2018-06-16T22:35:59.328Z,3.40
2018-06-16T22:38:31.611Z,3.47
2018-06-16T22:41:03.148Z,3.55
2018-06-16T22:43:36.272Z,3.33
2018-06-16T22:46:07.780Z,3.47
2018-06-16T22:48:42.478Z,3.53
2018-06-16T22:51:15.800Z,3.75
2018-06-16T22:53:48.894Z,3.90
2018-06-16T22:56:20.373Z,3.95
2018-06-16T22:58:50.371Z,3.90
2018-06-16T23:01:23.619Z,3.75
2018-06-16T23:03:58.120Z,3.83
2018-06-16T23:23:17.440Z,2.75
2018-06-16T23:25:50.844Z,2.55
2018-06-16T23:28:22.911Z,3.22
2018-06-16T23:30:57.899Z,3.00
2018-06-16T23:33:31.643Z,3.17
2018-06-16T23:36:29.558Z,2.58
2018-06-16T23:39:01.564Z,2.70
2018-06-16T23:41:36.115Z,2.33
2018-06-16T23:44:07.864Z,2.12
2018-06-16T23:46:39.769Z,2.72
2018-06-16T23:49:12.133Z,2.67
2018-06-16T23:51:46.938Z,2.72
2018-06-16T23:54:20.379Z,2.60
2018-06-16T23:56:54.868Z,2.47
2018-06-16T23:59:29.867Z,2.53
