createdAt,value
2022-10-16T00:02:26.983Z,20.20
2022-10-16T00:04:55.657Z,20.30
2022-10-16T00:07:23.756Z,20.20
2022-10-16T00:09:51.956Z,20.10
2022-10-16T00:12:21.066Z,20.20
2022-10-16T00:14:48.858Z,20.10
2022-10-16T00:17:16.690Z,20.00
2022-10-16T00:19:44.469Z,20.10
2022-10-16T00:22:12.231Z,20.10
2022-10-16T00:24:39.999Z,20.00
2022-10-16T00:27:08.138Z,20.10
2022-10-16T00:29:37.244Z,20.00
2022-10-16T00:32:05.574Z,20.00
2022-10-16T00:34:33.380Z,19.90
2022-10-16T00:37:01.156Z,20.00
2022-10-16T00:39:28.964Z,20.10
2022-10-16T00:41:56.748Z,20.00
2022-10-16T00:44:48.331Z,20.00
2022-10-16T00:47:21.829Z,20.10
2022-10-16T00:49:52.264Z,20.00
2022-10-16T00:52:21.072Z,19.90
2022-10-16T00:54:51.079Z,19.90
2022-10-16T00:57:19.201Z,20.00
2022-10-16T00:59:48.396Z,20.20
2022-10-16T01:02:18.006Z,20.20
2022-10-16T01:04:49.125Z,20.20
2022-10-16T01:07:26.684Z,20.10
2022-10-16T01:10:08.585Z,20.00
2022-10-16T01:12:47.056Z,19.80
2022-10-16T01:15:24.328Z,19.80
2022-10-16T01:17:57.138Z,19.90
2022-10-16T01:20:30.971Z,19.80
2022-10-16T01:23:08.228Z,19.70
2022-10-16T01:25:57.225Z,19.50
2022-10-16T01:28:30.471Z,19.60
2022-10-16T01:31:02.238Z,19.60
2022-10-16T01:33:34.112Z,19.70
2022-10-16T01:36:08.720Z,19.60
2022-10-16T01:38:40.218Z,19.80
2022-10-16T01:41:11.445Z,19.70
2022-10-16T01:43:45.111Z,19.80
2022-10-16T01:46:14.768Z,19.80
2022-10-16T01:48:43.215Z,19.80
2022-10-16T01:51:14.116Z,19.70
2022-10-16T01:53:43.527Z,19.70
2022-10-16T01:56:14.850Z,19.80
2022-10-16T01:58:49.164Z,19.80
2022-10-16T02:01:20.493Z,19.80
2022-10-16T02:03:50.755Z,19.70
2022-10-16T02:06:18.541Z,19.60
2022-10-16T02:08:46.331Z,19.90
2022-10-16T02:11:14.165Z,19.80
2022-10-16T02:13:47.163Z,19.70
2022-10-16T02:16:15.964Z,19.60
2022-10-16T02:18:45.347Z,19.60
2022-10-16T02:21:19.044Z,19.60
2022-10-16T02:23:52.338Z,19.60
2022-10-16T02:26:28.784Z,19.60
2022-10-16T02:29:05.580Z,19.70
2022-10-16T02:31:37.334Z,19.60
2022-10-16T02:34:07.700Z,19.60
2022-10-16T02:36:37.344Z,19.50
2022-10-16T02:39:06.537Z,19.50
2022-10-16T02:41:34.851Z,19.60
2022-10-16T02:44:04.067Z,19.50
2022-10-16T02:46:31.891Z,19.60
2022-10-16T02:48:59.680Z,19.60
2022-10-16T02:51:27.747Z,19.60
2022-10-16T02:53:55.532Z,19.70
2022-10-16T02:56:23.551Z,19.60
2022-10-16T02:58:51.345Z,19.60
2022-10-16T03:01:20.606Z,19.50
2022-10-16T03:03:48.488Z,19.50
2022-10-16T03:06:16.271Z,19.50
2022-10-16T03:08:44.086Z,19.50
2022-10-16T03:11:11.850Z,19.50
2022-10-16T03:13:39.615Z,19.40
2022-10-16T03:16:07.382Z,19.50
2022-10-16T03:18:36.518Z,19.50
2022-10-16T03:21:04.398Z,19.70
2022-10-16T03:23:32.233Z,19.50
2022-10-16T03:25:59.995Z,19.60
2022-10-16T03:28:27.823Z,19.60
2022-10-16T03:30:55.652Z,19.60
2022-10-16T03:33:23.394Z,19.60
2022-10-16T03:35:56.164Z,19.60
2022-10-16T03:38:24.399Z,19.60
2022-10-16T03:40:52.197Z,19.60
2022-10-16T03:43:20.011Z,19.50
2022-10-16T03:45:47.875Z,19.50
2022-10-16T03:48:15.639Z,19.50
2022-10-16T03:50:43.504Z,19.50
2022-10-16T03:53:12.623Z,19.40
2022-10-16T03:55:40.388Z,19.40
2022-10-16T03:58:08.133Z,19.50
2022-10-16T04:00:36.300Z,19.50
2022-10-16T04:03:04.073Z,19.50
2022-10-16T04:05:31.841Z,19.60
2022-10-16T04:07:59.598Z,19.60
2022-10-16T04:10:28.916Z,19.50
2022-10-16T04:12:56.821Z,19.50
2022-10-16T04:15:25.120Z,19.70
2022-10-16T04:17:53.814Z,19.90
2022-10-16T04:20:21.732Z,19.70
2022-10-16T04:22:49.508Z,20.00
2022-10-16T04:25:17.405Z,19.80
2022-10-16T04:27:46.578Z,19.80
2022-10-16T04:30:14.646Z,19.90
2022-10-16T04:32:42.432Z,19.80
2022-10-16T04:35:10.855Z,19.60
2022-10-16T04:37:38.615Z,19.70
2022-10-16T04:40:07.423Z,19.70
2022-10-16T04:42:35.235Z,19.80
2022-10-16T04:45:04.704Z,19.80
2022-10-16T04:47:32.496Z,19.80
2022-10-16T04:50:03.355Z,19.60
2022-10-16T04:52:32.406Z,19.80
2022-10-16T04:55:02.862Z,19.70
2022-10-16T04:57:31.437Z,19.30
2022-10-16T04:59:59.224Z,19.30
2022-10-16T05:02:28.439Z,19.60
2022-10-16T05:04:56.247Z,19.60
2022-10-16T05:07:24.273Z,19.60
2022-10-16T05:09:52.408Z,19.70
2022-10-16T05:12:20.192Z,19.70
2022-10-16T05:14:47.992Z,19.70
2022-10-16T05:17:15.774Z,19.80
2022-10-16T05:19:44.911Z,19.80
2022-10-16T05:22:13.144Z,19.80
2022-10-16T05:24:40.904Z,19.60
2022-10-16T05:27:08.698Z,19.20
2022-10-16T05:29:36.469Z,19.10
2022-10-16T05:32:04.333Z,19.00
2022-10-16T05:34:32.125Z,18.90
2022-10-16T05:37:01.236Z,18.90
2022-10-16T05:39:29.008Z,18.70
2022-10-16T05:41:56.792Z,18.60
2022-10-16T05:44:24.628Z,18.60
2022-10-16T05:46:52.485Z,18.60
2022-10-16T05:49:20.248Z,18.60
2022-10-16T05:51:48.164Z,18.70
2022-10-16T05:54:17.379Z,18.70
2022-10-16T05:56:45.388Z,18.80
2022-10-16T05:59:13.162Z,18.70
2022-10-16T06:01:40.931Z,18.70
2022-10-16T06:06:42.938Z,18.60
2022-10-16T06:09:12.195Z,18.50
2022-10-16T06:11:41.375Z,18.40
2022-10-16T06:14:10.797Z,18.30
2022-10-16T06:16:39.749Z,18.40
2022-10-16T06:19:09.110Z,18.40
2022-10-16T06:21:36.951Z,18.30
2022-10-16T06:24:05.123Z,18.20
2022-10-16T06:26:33.562Z,18.20
2022-10-16T06:29:03.225Z,18.20
2022-10-16T06:31:32.549Z,18.20
2022-10-16T06:34:00.719Z,18.20
2022-10-16T06:36:28.879Z,18.20
2022-10-16T06:38:56.776Z,18.20
2022-10-16T06:41:25.194Z,18.30
2022-10-16T06:43:53.088Z,18.20
2022-10-16T06:46:24.690Z,18.20
2022-10-16T06:48:52.516Z,18.20
2022-10-16T06:51:22.014Z,18.20
2022-10-16T06:54:06.893Z,18.20
2022-10-16T06:56:35.395Z,18.10
2022-10-16T06:59:03.910Z,18.10
2022-10-16T07:01:33.360Z,18.20
2022-10-16T07:04:02.135Z,18.20
2022-10-16T07:06:33.631Z,18.20
2022-10-16T07:09:04.825Z,18.20
2022-10-16T07:11:32.618Z,18.10
2022-10-16T07:14:01.268Z,18.20
2022-10-16T07:16:31.021Z,18.20
2022-10-16T07:19:01.620Z,18.20
2022-10-16T07:21:31.714Z,18.30
2022-10-16T07:24:01.955Z,18.30
2022-10-16T07:26:31.104Z,18.20
2022-10-16T07:28:59.005Z,18.20
2022-10-16T07:31:27.327Z,18.20
2022-10-16T07:33:55.827Z,18.40
2022-10-16T07:36:24.935Z,18.70
2022-10-16T07:38:55.492Z,19.20
2022-10-16T07:41:26.563Z,19.60
2022-10-16T07:43:55.723Z,19.90
2022-10-16T07:46:24.949Z,20.20
2022-10-16T07:48:52.847Z,20.40
2022-10-16T07:51:24.452Z,20.50
2022-10-16T07:53:54.367Z,20.70
2022-10-16T07:56:23.248Z,20.60
2022-10-16T08:07:14.335Z,21.20
2022-10-16T08:09:43.435Z,21.50
2022-10-16T08:12:11.796Z,21.60
2022-10-16T08:14:40.648Z,21.60
2022-10-16T08:17:09.183Z,21.70
2022-10-16T08:19:36.939Z,21.80
2022-10-16T08:22:04.922Z,21.80
2022-10-16T08:24:33.395Z,22.00
2022-10-16T08:27:02.517Z,22.00
2022-10-16T08:29:30.487Z,22.00
2022-10-16T08:31:58.271Z,22.10
2022-10-16T08:34:26.124Z,22.20
2022-10-16T08:36:55.555Z,22.20
2022-10-16T08:39:23.345Z,22.20
2022-10-16T08:42:11.716Z,22.40
2022-10-16T08:45:03.885Z,22.30
2022-10-16T08:47:45.190Z,22.20
2022-10-16T08:50:15.677Z,22.20
2022-10-16T08:52:46.538Z,22.10
2022-10-16T08:55:30.583Z,22.10
2022-10-16T08:57:59.730Z,22.20
2022-10-16T09:00:29.222Z,22.20
2022-10-16T09:03:07.551Z,22.10
2022-10-16T09:05:59.677Z,22.20
2022-10-16T09:08:39.038Z,22.20
2022-10-16T09:11:15.450Z,22.10
2022-10-16T09:13:54.380Z,22.20
2022-10-16T09:16:26.752Z,22.20
2022-10-16T09:19:02.768Z,22.20
2022-10-16T09:21:32.921Z,22.10
2022-10-16T09:24:09.084Z,22.10
2022-10-16T09:26:36.875Z,21.80
2022-10-16T09:29:06.264Z,21.60
2022-10-16T09:31:37.766Z,21.40
2022-10-16T09:34:07.790Z,21.20
2022-10-16T09:36:42.913Z,21.00
2022-10-16T09:39:12.652Z,20.90
2022-10-16T09:41:42.690Z,20.80
2022-10-16T09:44:23.244Z,20.80
2022-10-16T09:46:51.090Z,20.90
2022-10-16T09:49:24.208Z,21.00
2022-10-16T09:51:52.679Z,21.50
2022-10-16T09:54:22.502Z,21.80
2022-10-16T09:56:52.834Z,22.00
2022-10-16T09:59:24.714Z,22.10
2022-10-16T10:01:56.661Z,22.20
2022-10-16T10:04:26.660Z,22.20
2022-10-16T10:06:56.402Z,22.30
2022-10-16T10:09:27.631Z,22.20
2022-10-16T10:11:57.949Z,22.00
2022-10-16T10:14:34.340Z,22.00
2022-10-16T10:17:20.737Z,22.30
2022-10-16T10:19:51.175Z,22.40
2022-10-16T10:22:29.691Z,22.50
2022-10-16T10:25:26.221Z,22.60
2022-10-16T10:28:23.351Z,22.70
2022-10-16T10:31:01.464Z,22.80
2022-10-16T10:33:39.572Z,22.90
2022-10-16T10:36:22.044Z,22.80
2022-10-16T10:38:53.707Z,22.80
2022-10-16T10:41:44.666Z,22.70
2022-10-16T10:44:23.174Z,22.60
2022-10-16T10:46:55.373Z,22.50
2022-10-16T10:49:43.265Z,22.60
2022-10-16T10:52:32.733Z,22.60
2022-10-16T10:55:10.868Z,22.60
2022-10-16T10:57:47.816Z,22.50
2022-10-16T11:00:25.186Z,22.30
2022-10-16T11:03:04.331Z,22.40
2022-10-16T11:05:45.230Z,22.50
2022-10-16T11:08:19.254Z,22.60
2022-10-16T11:10:53.678Z,22.50
2022-10-16T11:13:32.211Z,22.50
2022-10-16T11:16:04.613Z,22.50
2022-10-16T11:18:43.279Z,22.50
2022-10-16T11:21:14.072Z,22.50
2022-10-16T11:23:49.669Z,22.50
2022-10-16T11:26:21.724Z,22.40
2022-10-16T11:28:51.349Z,22.40
2022-10-16T11:31:25.395Z,22.50
2022-10-16T11:34:04.809Z,22.40
2022-10-16T11:36:38.451Z,22.40
2022-10-16T11:39:15.964Z,22.20
2022-10-16T11:41:49.478Z,22.10
2022-10-16T11:44:29.665Z,22.00
2022-10-16T11:47:33.912Z,22.00
2022-10-16T11:50:03.239Z,22.00
2022-10-16T11:52:38.360Z,21.90
2022-10-16T11:55:15.068Z,21.90
2022-10-16T11:57:47.496Z,22.00
2022-10-16T12:00:24.903Z,21.90
2022-10-16T12:03:00.544Z,22.00
2022-10-16T12:05:44.662Z,22.00
2022-10-16T12:08:15.211Z,22.00
2022-10-16T12:10:45.062Z,22.00
2022-10-16T12:13:33.296Z,21.90
2022-10-16T12:16:09.299Z,22.00
2022-10-16T12:18:37.098Z,22.00
2022-10-16T12:21:08.114Z,22.00
2022-10-16T12:23:40.028Z,22.10
2022-10-16T12:26:08.136Z,22.10
2022-10-16T12:28:37.176Z,22.00
2022-10-16T12:31:07.301Z,21.90
2022-10-16T12:33:37.216Z,21.90
2022-10-16T12:36:15.068Z,21.90
2022-10-16T12:38:49.949Z,22.00
2022-10-16T12:41:27.926Z,21.80
2022-10-16T12:43:55.974Z,21.90
2022-10-16T12:46:35.257Z,22.00
2022-10-16T12:49:23.298Z,22.00
2022-10-16T12:51:52.456Z,22.00
2022-10-16T12:54:24.628Z,22.10
2022-10-16T12:57:10.318Z,22.00
2022-10-16T12:59:45.973Z,21.90
2022-10-16T13:02:46.692Z,21.90
2022-10-16T13:05:27.455Z,21.90
2022-10-16T13:08:17.505Z,22.00
2022-10-16T13:11:00.531Z,21.90
2022-10-16T13:13:46.169Z,22.00
2022-10-16T13:16:24.230Z,22.00
2022-10-16T13:19:00.468Z,22.00
2022-10-16T13:21:43.600Z,22.00
2022-10-16T13:24:23.233Z,22.10
2022-10-16T13:26:57.555Z,22.00
2022-10-16T13:29:25.564Z,22.00
2022-10-16T13:31:53.383Z,21.90
2022-10-16T13:34:24.280Z,22.00
2022-10-16T13:36:53.855Z,21.80
2022-10-16T13:39:26.412Z,21.90
2022-10-16T13:42:08.058Z,21.80
2022-10-16T13:44:41.528Z,21.90
2022-10-16T13:47:18.342Z,21.80
2022-10-16T13:49:46.211Z,21.80
2022-10-16T13:52:20.012Z,21.70
2022-10-16T13:54:49.367Z,21.80
2022-10-16T13:57:33.335Z,21.80
2022-10-16T14:00:01.143Z,21.90
2022-10-16T14:02:33.244Z,21.80
2022-10-16T14:05:01.227Z,21.70
2022-10-16T14:07:32.050Z,21.50
2022-10-16T14:10:05.672Z,21.40
2022-10-16T14:12:34.097Z,21.40
2022-10-16T14:15:02.781Z,21.50
2022-10-16T14:17:32.823Z,21.40
2022-10-16T14:20:06.146Z,21.30
2022-10-16T14:22:37.165Z,21.20
2022-10-16T14:25:27.275Z,21.20
2022-10-16T14:28:03.245Z,21.30
2022-10-16T14:30:32.363Z,21.20
2022-10-16T14:53:01.279Z,21.10
2022-10-16T14:55:29.141Z,21.10
2022-10-16T14:57:59.776Z,21.00
2022-10-16T15:00:30.196Z,21.10
2022-10-16T15:02:58.052Z,21.10
2022-10-16T15:05:27.878Z,21.00
2022-10-16T15:07:57.062Z,20.90
2022-10-16T15:10:26.738Z,21.00
2022-10-16T15:12:54.556Z,21.00
2022-10-16T15:15:36.780Z,20.90
2022-10-16T15:18:05.466Z,20.90
2022-10-16T15:20:35.402Z,21.00
2022-10-16T15:23:03.924Z,21.00
2022-10-16T15:25:35.919Z,20.90
2022-10-16T15:28:05.370Z,20.90
2022-10-16T15:30:34.926Z,21.00
2022-10-16T15:33:03.208Z,21.00
2022-10-16T15:35:31.067Z,20.60
2022-10-16T15:37:59.195Z,20.70
2022-10-16T15:40:26.988Z,20.80
2022-10-16T15:42:54.799Z,20.80
2022-10-16T15:45:22.591Z,20.90
2022-10-16T15:47:51.697Z,20.90
2022-10-16T15:50:19.618Z,20.90
2022-10-16T15:52:47.399Z,21.00
2022-10-16T15:55:16.279Z,20.90
2022-10-16T15:57:44.120Z,20.90
2022-10-16T16:00:14.251Z,20.90
2022-10-16T16:02:42.749Z,20.80
2022-10-16T16:05:13.149Z,20.80
2022-10-16T16:07:41.561Z,20.90
2022-10-16T16:10:12.221Z,20.80
2022-10-16T16:12:40.221Z,20.80
2022-10-16T16:15:09.803Z,20.80
2022-10-16T16:17:38.316Z,20.80
2022-10-16T16:20:07.705Z,20.80
2022-10-16T16:22:36.887Z,20.80
2022-10-16T16:25:05.339Z,20.70
2022-10-16T16:27:34.450Z,20.70
2022-10-16T16:30:04.357Z,20.70
2022-10-16T16:32:32.290Z,20.70
2022-10-16T16:35:00.056Z,20.60
2022-10-16T16:37:28.093Z,20.50
2022-10-16T16:39:59.301Z,20.50
2022-10-16T16:42:29.908Z,20.60
2022-10-16T16:44:58.392Z,20.60
2022-10-16T16:47:26.539Z,20.50
2022-10-16T16:49:54.479Z,20.50
2022-10-16T16:52:23.248Z,20.50
2022-10-16T16:54:52.663Z,20.40
2022-10-16T16:57:22.778Z,20.30
2022-10-16T16:59:52.811Z,20.40
2022-10-16T17:02:20.980Z,20.40
2022-10-16T17:04:49.133Z,20.40
2022-10-16T17:07:18.558Z,20.30
2022-10-16T17:09:48.480Z,20.20
2022-10-16T17:12:16.271Z,20.20
2022-10-16T17:14:45.543Z,20.20
2022-10-16T17:17:13.361Z,20.20
2022-10-16T17:19:41.485Z,20.20
2022-10-16T17:22:09.322Z,20.20
2022-10-16T17:24:37.091Z,20.20
2022-10-16T17:27:04.883Z,20.10
2022-10-16T17:29:32.645Z,20.20
2022-10-16T17:32:01.789Z,20.20
2022-10-16T17:34:29.711Z,20.20
2022-10-16T17:36:57.519Z,20.20
2022-10-16T17:39:25.358Z,20.20
2022-10-16T17:41:53.450Z,20.10
2022-10-16T17:44:21.245Z,20.10
2022-10-16T17:46:50.400Z,20.10
2022-10-16T17:49:20.138Z,20.10
2022-10-16T17:51:51.560Z,20.10
2022-10-16T17:54:19.467Z,20.10
2022-10-16T17:56:48.646Z,20.10
2022-10-16T17:59:16.443Z,20.20
2022-10-16T18:01:46.067Z,20.10
2022-10-16T18:04:17.015Z,20.10
2022-10-16T18:06:47.371Z,20.10
2022-10-16T18:09:18.779Z,20.00
2022-10-16T18:11:47.187Z,20.10
2022-10-16T18:14:17.150Z,20.10
2022-10-16T18:16:45.014Z,20.10
2022-10-16T18:19:13.376Z,20.00
2022-10-16T18:21:41.230Z,19.90
2022-10-16T18:24:11.231Z,19.90
2022-10-16T18:26:39.140Z,19.80
2022-10-16T18:29:07.054Z,19.80
2022-10-16T18:31:37.831Z,19.80
2022-10-16T18:34:08.534Z,19.90
2022-10-16T18:36:36.822Z,19.90
2022-10-16T18:39:09.168Z,19.90
2022-10-16T18:41:39.651Z,19.90
2022-10-16T18:44:09.764Z,20.00
2022-10-16T18:46:38.391Z,20.00
2022-10-16T18:49:06.502Z,20.00
2022-10-16T18:51:35.705Z,19.90
2022-10-16T18:54:05.641Z,19.80
2022-10-16T18:56:34.060Z,19.80
2022-10-16T18:59:05.444Z,19.80
2022-10-16T19:01:35.595Z,19.80
2022-10-16T19:04:06.075Z,19.80
2022-10-16T19:06:35.872Z,19.80
2022-10-16T19:09:03.880Z,19.90
2022-10-16T19:11:32.137Z,19.90
2022-10-16T19:14:00.288Z,19.90
2022-10-16T19:16:31.474Z,19.90
2022-10-16T19:19:00.775Z,19.90
2022-10-16T19:21:29.853Z,20.00
2022-10-16T19:23:59.906Z,19.90
2022-10-16T19:26:29.314Z,20.00
2022-10-16T19:28:58.719Z,20.00
2022-10-16T19:31:30.121Z,19.90
2022-10-16T19:33:59.640Z,19.90
2022-10-16T19:36:29.603Z,19.80
2022-10-16T19:39:00.026Z,19.80
2022-10-16T19:41:29.553Z,19.90
2022-10-16T19:44:01.036Z,19.80
2022-10-16T19:46:31.803Z,19.80
2022-10-16T19:49:01.475Z,19.80
2022-10-16T19:51:30.951Z,19.90
2022-10-16T19:54:00.314Z,20.00
2022-10-16T19:56:30.201Z,19.90
2022-10-16T19:58:59.535Z,19.90
2022-10-16T20:01:30.880Z,20.00
2022-10-16T20:03:59.550Z,19.90
2022-10-16T20:06:28.430Z,19.80
2022-10-16T20:08:58.070Z,19.80
2022-10-16T20:11:27.265Z,19.90
2022-10-16T20:13:55.023Z,19.80
2022-10-16T20:16:23.273Z,19.80
2022-10-16T20:18:53.351Z,19.90
2022-10-16T20:21:23.496Z,19.80
2022-10-16T20:23:51.733Z,19.70
2022-10-16T20:26:22.120Z,19.70
2022-10-16T20:28:49.983Z,19.80
2022-10-16T20:31:22.394Z,19.80
2022-10-16T20:33:52.308Z,19.90
2022-10-16T20:36:22.183Z,19.90
2022-10-16T20:38:50.456Z,19.80
2022-10-16T20:41:18.994Z,19.80
2022-10-16T20:43:49.040Z,19.70
2022-10-16T20:46:18.434Z,19.70
2022-10-16T20:48:47.216Z,19.80
2022-10-16T20:51:19.461Z,19.80
2022-10-16T20:53:52.361Z,19.70
2022-10-16T20:56:20.284Z,19.80
2022-10-16T20:58:48.083Z,19.80
2022-10-16T21:01:17.508Z,19.70
2022-10-16T21:03:49.887Z,19.80
2022-10-16T21:06:19.000Z,19.70
2022-10-16T21:08:47.007Z,19.60
2022-10-16T21:11:17.516Z,19.60
2022-10-16T21:13:45.582Z,19.60
2022-10-16T21:16:15.010Z,19.50
2022-10-16T21:18:44.770Z,19.50
2022-10-16T21:21:22.140Z,19.50
2022-10-16T21:23:50.727Z,19.50
2022-10-16T21:26:20.895Z,19.40
2022-10-16T21:28:48.713Z,19.40
2022-10-16T21:31:19.623Z,19.50
2022-10-16T21:33:48.313Z,19.50
2022-10-16T21:36:18.067Z,19.50
2022-10-16T21:38:48.218Z,19.40
2022-10-16T21:41:18.376Z,19.40
2022-10-16T21:43:46.486Z,19.40
2022-10-16T21:46:14.669Z,19.40
2022-10-16T21:48:43.454Z,19.40
2022-10-16T21:51:12.229Z,19.50
2022-10-16T21:53:40.742Z,19.40
2022-10-16T21:56:15.397Z,19.50
2022-10-16T21:58:43.556Z,19.40
2022-10-16T22:01:13.583Z,19.30
2022-10-16T22:03:41.512Z,19.40
2022-10-16T22:06:11.325Z,19.40
2022-10-16T22:08:40.006Z,19.40
2022-10-16T22:11:10.214Z,19.40
2022-10-16T22:13:40.176Z,19.40
2022-10-16T22:16:09.007Z,19.40
2022-10-16T22:18:37.903Z,19.40
2022-10-16T22:21:07.813Z,19.30
2022-10-16T22:23:35.610Z,19.30
2022-10-16T22:26:05.674Z,19.30
2022-10-16T22:28:33.706Z,19.30
2022-10-16T22:31:04.669Z,19.30
2022-10-16T22:36:07.108Z,19.20
2022-10-16T22:38:36.667Z,19.20
2022-10-16T22:41:05.046Z,19.20
2022-10-16T22:43:35.756Z,19.20
2022-10-16T22:46:07.506Z,19.20
2022-10-16T22:48:35.747Z,19.20
2022-10-16T22:51:03.947Z,19.20
2022-10-16T22:53:31.991Z,19.10
2022-10-16T22:55:59.779Z,19.10
2022-10-16T22:58:27.745Z,19.10
2022-10-16T23:00:55.569Z,19.10
2022-10-16T23:03:24.814Z,19.00
2022-10-16T23:05:52.727Z,19.00
2022-10-16T23:08:20.503Z,19.00
2022-10-16T23:10:50.087Z,19.00
2022-10-16T23:13:17.915Z,19.00
2022-10-16T23:15:46.169Z,19.00
2022-10-16T23:18:14.083Z,19.00
2022-10-16T23:20:43.899Z,18.90
2022-10-16T23:23:11.702Z,19.00
2022-10-16T23:25:46.977Z,19.00
2022-10-16T23:30:48.075Z,18.90
2022-10-16T23:33:15.856Z,18.90
2022-10-16T23:35:45.251Z,18.90
2022-10-16T23:38:13.022Z,18.90
2022-10-16T23:40:40.785Z,19.00
2022-10-16T23:43:08.552Z,19.00
2022-10-16T23:45:36.366Z,19.00
2022-10-16T23:48:04.203Z,18.90
2022-10-16T23:50:31.998Z,18.90
2022-10-16T23:53:03.361Z,18.80
2022-10-16T23:55:34.323Z,18.80
2022-10-16T23:58:02.124Z,18.80
