createdAt,value
2018-09-23T00:00:27.913Z,12.10
2018-09-23T00:01:01.283Z,12.20
2018-09-23T00:01:34.605Z,12.20
2018-09-23T00:02:08.219Z,12.20
2018-09-23T00:02:41.653Z,12.20
2018-09-23T00:03:15.023Z,12.20
2018-09-23T00:03:48.414Z,12.20
2018-09-23T00:04:21.867Z,12.10
2018-09-23T00:04:55.499Z,12.10
2018-09-23T00:05:29.091Z,12.10
2018-09-23T00:06:02.581Z,12.10
2018-09-23T00:06:36.045Z,12.10
2018-09-23T00:07:09.615Z,12.10
2018-09-23T00:07:43.028Z,12.10
2018-09-23T00:08:16.425Z,12.10
2018-09-23T00:08:49.851Z,12.10
2018-09-23T00:09:23.226Z,12.10
2018-09-23T00:09:56.813Z,12.10
2018-09-23T00:10:30.359Z,12.10
2018-09-23T00:11:03.831Z,12.00
2018-09-23T00:11:37.554Z,12.00
2018-09-23T00:12:10.966Z,12.00
2018-09-23T00:12:44.430Z,12.00
2018-09-23T00:13:17.810Z,12.00
2018-09-23T00:13:51.272Z,12.00
2018-09-23T00:14:24.792Z,12.00
2018-09-23T00:14:58.214Z,12.00
2018-09-23T00:15:31.597Z,12.00
2018-09-23T00:16:12.083Z,12.00
2018-09-23T00:16:45.499Z,11.90
2018-09-23T00:17:18.990Z,11.90
2018-09-23T00:17:52.680Z,11.90
2018-09-23T00:18:26.155Z,11.80
2018-09-23T00:18:59.573Z,11.80
2018-09-23T00:19:33.263Z,11.80
2018-09-23T00:20:07.121Z,11.80
2018-09-23T00:20:40.688Z,11.80
2018-09-23T00:21:14.180Z,11.90
2018-09-23T00:21:47.581Z,11.90
2018-09-23T00:22:21.050Z,11.90
2018-09-23T00:22:54.409Z,11.90
2018-09-23T00:23:27.829Z,11.90
2018-09-23T00:24:01.263Z,11.90
2018-09-23T00:24:34.941Z,11.90
2018-09-23T00:25:08.400Z,11.80
2018-09-23T00:25:42.001Z,11.80
2018-09-23T00:26:15.399Z,11.80
2018-09-23T00:26:49.072Z,11.80
2018-09-23T00:27:22.415Z,11.80
2018-09-23T00:27:55.896Z,11.80
2018-09-23T00:28:29.227Z,11.80
2018-09-23T00:29:02.557Z,11.80
2018-09-23T00:29:41.751Z,11.80
2018-09-23T00:30:15.133Z,11.80
2018-09-23T00:30:48.541Z,11.70
2018-09-23T00:31:21.877Z,11.70
2018-09-23T00:31:55.329Z,11.70
2018-09-23T00:32:28.910Z,11.70
2018-09-23T00:33:02.262Z,11.70
2018-09-23T00:33:35.617Z,11.70
2018-09-23T00:34:09.059Z,11.70
2018-09-23T00:34:42.545Z,11.70
2018-09-23T00:35:15.998Z,11.70
2018-09-23T00:35:49.420Z,11.70
2018-09-23T00:36:22.822Z,11.70
2018-09-23T00:36:56.514Z,11.60
2018-09-23T00:37:29.910Z,11.60
2018-09-23T00:38:03.258Z,11.60
2018-09-23T00:38:36.769Z,11.60
2018-09-23T00:39:10.168Z,11.60
2018-09-23T00:39:43.614Z,11.50
2018-09-23T00:40:16.989Z,11.50
2018-09-23T00:40:50.406Z,11.50
2018-09-23T00:41:23.775Z,11.50
2018-09-23T00:41:57.175Z,11.50
2018-09-23T00:42:30.716Z,11.50
2018-09-23T00:43:04.086Z,11.50
2018-09-23T00:43:37.600Z,11.50
2018-09-23T00:44:10.988Z,11.50
2018-09-23T00:44:44.429Z,11.50
2018-09-23T00:45:17.811Z,11.40
2018-09-23T00:45:51.440Z,11.40
2018-09-23T00:46:24.743Z,11.50
2018-09-23T00:46:58.457Z,11.50
2018-09-23T00:47:31.874Z,11.50
2018-09-23T00:48:05.378Z,11.50
2018-09-23T00:48:38.749Z,11.50
2018-09-23T00:49:12.088Z,11.50
2018-09-23T00:49:45.485Z,11.50
2018-09-23T00:50:18.940Z,11.50
2018-09-23T00:50:52.345Z,11.50
2018-09-23T00:51:25.659Z,11.50
2018-09-23T00:51:59.047Z,11.40
2018-09-23T00:52:32.632Z,11.50
2018-09-23T00:53:06.167Z,11.50
2018-09-23T00:53:39.550Z,11.40
2018-09-23T00:54:12.927Z,11.40
2018-09-23T00:54:46.337Z,11.40
2018-09-23T00:55:19.852Z,11.30
2018-09-23T00:55:53.233Z,11.30
2018-09-23T00:56:26.887Z,11.30
2018-09-23T00:57:00.512Z,11.30
2018-09-23T00:57:33.938Z,11.20
2018-09-23T00:58:07.529Z,11.20
2018-09-23T00:58:41.061Z,11.30
2018-09-23T00:59:14.425Z,11.30
2018-09-23T00:59:47.853Z,11.30
2018-09-23T01:00:21.440Z,11.30
2018-09-23T01:00:54.925Z,11.30
2018-09-23T01:01:28.322Z,11.30
2018-09-23T01:02:01.771Z,11.30
2018-09-23T01:02:35.131Z,11.20
2018-09-23T01:03:08.618Z,11.20
2018-09-23T01:03:41.999Z,11.20
2018-09-23T01:04:15.761Z,11.20
2018-09-23T01:04:49.177Z,11.20
2018-09-23T01:05:22.539Z,11.10
2018-09-23T01:05:56.193Z,11.20
2018-09-23T01:06:29.573Z,11.10
2018-09-23T01:07:03.211Z,11.20
2018-09-23T01:07:36.571Z,11.10
2018-09-23T01:08:10.081Z,11.10
2018-09-23T01:08:43.467Z,11.10
2018-09-23T01:09:17.103Z,11.10
2018-09-23T01:09:50.546Z,11.20
2018-09-23T01:10:24.022Z,11.10
2018-09-23T01:10:57.441Z,11.20
2018-09-23T01:11:31.097Z,11.10
2018-09-23T01:12:04.628Z,11.10
2018-09-23T01:12:38.217Z,11.10
2018-09-23T01:13:11.690Z,11.20
2018-09-23T01:13:45.295Z,11.20
2018-09-23T01:14:18.733Z,11.20
2018-09-23T01:14:52.248Z,11.20
2018-09-23T01:15:25.733Z,11.20
2018-09-23T01:15:59.051Z,11.20
2018-09-23T01:16:32.566Z,11.20
2018-09-23T01:17:06.046Z,11.20
2018-09-23T01:17:39.428Z,11.10
2018-09-23T01:18:12.815Z,11.10
2018-09-23T01:18:46.350Z,11.10
2018-09-23T01:19:19.972Z,11.10
2018-09-23T01:19:53.374Z,11.10
2018-09-23T01:20:26.856Z,11.10
2018-09-23T01:21:00.511Z,11.10
2018-09-23T01:21:33.907Z,11.10
2018-09-23T01:22:07.467Z,11.10
2018-09-23T01:22:41.093Z,11.10
2018-09-23T01:23:14.577Z,11.10
2018-09-23T01:23:48.074Z,11.10
2018-09-23T01:24:21.432Z,11.10
2018-09-23T01:24:54.787Z,11.10
2018-09-23T01:25:28.167Z,11.00
2018-09-23T01:26:01.493Z,11.10
2018-09-23T01:26:34.872Z,11.10
2018-09-23T01:27:08.272Z,11.10
2018-09-23T01:27:41.621Z,11.10
2018-09-23T01:28:14.987Z,11.10
2018-09-23T01:28:48.368Z,11.10
2018-09-23T01:29:21.855Z,11.10
2018-09-23T01:29:55.230Z,11.10
2018-09-23T01:30:28.565Z,11.10
2018-09-23T01:31:02.004Z,11.10
2018-09-23T01:31:35.406Z,11.10
2018-09-23T01:32:08.950Z,11.10
2018-09-23T01:32:42.332Z,11.10
2018-09-23T01:33:15.686Z,11.10
2018-09-23T01:33:49.073Z,11.10
2018-09-23T01:34:22.431Z,11.10
2018-09-23T01:34:55.804Z,11.10
2018-09-23T01:35:29.438Z,11.10
2018-09-23T01:36:02.799Z,11.20
2018-09-23T01:36:36.260Z,11.20
2018-09-23T01:37:09.729Z,11.20
2018-09-23T01:37:43.076Z,11.20
2018-09-23T01:38:16.406Z,11.20
2018-09-23T01:38:50.028Z,11.20
2018-09-23T01:39:23.459Z,11.10
2018-09-23T01:39:57.124Z,11.10
2018-09-23T01:40:30.548Z,11.10
2018-09-23T01:41:03.973Z,11.10
2018-09-23T01:41:37.380Z,11.10
2018-09-23T01:42:10.871Z,11.10
2018-09-23T01:42:44.300Z,11.10
2018-09-23T01:43:17.772Z,11.10
2018-09-23T01:43:51.171Z,11.20
2018-09-23T01:44:24.503Z,11.20
2018-09-23T01:44:58.057Z,11.20
2018-09-23T01:45:31.576Z,11.10
2018-09-23T01:46:05.067Z,11.10
2018-09-23T01:46:38.653Z,11.10
2018-09-23T01:47:12.438Z,11.10
2018-09-23T01:47:45.857Z,11.20
2018-09-23T01:48:19.304Z,11.20
2018-09-23T01:48:52.628Z,11.10
2018-09-23T01:49:25.995Z,11.10
2018-09-23T01:49:59.461Z,11.10
2018-09-23T01:50:33.123Z,11.10
2018-09-23T01:51:07.209Z,11.00
2018-09-23T01:51:40.833Z,11.00
2018-09-23T01:52:14.239Z,11.00
2018-09-23T01:52:47.634Z,11.00
2018-09-23T01:53:21.148Z,10.90
2018-09-23T01:53:54.453Z,10.90
2018-09-23T01:54:28.051Z,10.90
2018-09-23T01:55:01.440Z,10.90
2018-09-23T01:55:34.875Z,10.90
2018-09-23T01:56:08.284Z,10.90
2018-09-23T01:56:41.735Z,10.90
2018-09-23T01:57:15.088Z,10.90
2018-09-23T01:57:48.628Z,11.00
2018-09-23T01:58:22.180Z,11.00
2018-09-23T01:58:55.578Z,11.00
2018-09-23T01:59:29.113Z,11.00
2018-09-23T02:00:02.610Z,11.00
2018-09-23T02:00:35.990Z,11.00
2018-09-23T02:01:09.584Z,11.00
2018-09-23T02:01:42.958Z,11.00
2018-09-23T02:02:16.312Z,11.00
2018-09-23T02:02:49.661Z,11.10
2018-09-23T02:03:23.148Z,11.10
2018-09-23T02:03:56.554Z,11.10
2018-09-23T02:04:29.963Z,11.10
2018-09-23T02:05:03.620Z,11.10
2018-09-23T02:05:37.068Z,11.10
2018-09-23T02:06:10.369Z,11.10
2018-09-23T02:06:43.754Z,11.10
2018-09-23T02:07:17.080Z,11.10
2018-09-23T02:07:50.666Z,11.10
2018-09-23T02:08:24.308Z,11.10
2018-09-23T02:08:57.671Z,11.10
2018-09-23T02:09:31.027Z,11.10
2018-09-23T02:10:04.535Z,11.10
2018-09-23T02:10:37.936Z,11.10
2018-09-23T02:11:11.313Z,11.10
2018-09-23T02:11:44.685Z,11.10
2018-09-23T02:12:18.085Z,11.10
2018-09-23T02:12:51.463Z,11.10
2018-09-23T02:13:25.057Z,11.10
2018-09-23T02:13:58.410Z,11.10
2018-09-23T02:14:32.000Z,11.10
2018-09-23T02:15:06.208Z,11.10
2018-09-23T02:15:39.605Z,11.10
2018-09-23T02:16:13.052Z,11.10
2018-09-23T02:16:46.377Z,11.10
2018-09-23T02:17:20.088Z,11.10
2018-09-23T02:17:53.553Z,11.10
2018-09-23T02:18:26.866Z,11.10
2018-09-23T02:19:00.251Z,11.10
2018-09-23T02:19:33.701Z,11.10
2018-09-23T02:20:07.175Z,11.10
2018-09-23T02:20:40.560Z,11.10
2018-09-23T02:21:14.213Z,11.20
2018-09-23T02:21:47.641Z,11.20
2018-09-23T02:22:21.050Z,11.20
2018-09-23T02:22:54.422Z,11.20
2018-09-23T02:23:27.893Z,11.20
2018-09-23T02:24:01.195Z,11.20
2018-09-23T02:24:34.552Z,11.20
2018-09-23T02:25:07.999Z,11.30
2018-09-23T02:25:41.342Z,11.30
2018-09-23T02:26:14.741Z,11.30
2018-09-23T02:26:48.075Z,11.30
2018-09-23T02:27:21.448Z,11.30
2018-09-23T02:27:54.868Z,11.20
2018-09-23T02:28:28.244Z,11.20
2018-09-23T02:29:01.708Z,11.20
2018-09-23T02:29:35.300Z,11.20
2018-09-23T02:30:09.156Z,11.20
2018-09-23T02:30:42.580Z,11.20
2018-09-23T02:31:16.070Z,11.20
2018-09-23T02:31:49.735Z,11.10
2018-09-23T02:32:23.232Z,11.10
2018-09-23T02:32:56.674Z,11.20
2018-09-23T02:33:30.036Z,11.20
2018-09-23T02:34:03.490Z,11.20
2018-09-23T02:34:36.939Z,11.20
2018-09-23T02:35:10.424Z,11.20
2018-09-23T02:35:43.844Z,11.20
2018-09-23T02:36:17.220Z,11.20
2018-09-23T02:36:50.683Z,11.20
2018-09-23T02:37:24.081Z,11.20
2018-09-23T02:37:57.551Z,11.20
2018-09-23T02:38:31.043Z,11.20
2018-09-23T02:39:07.704Z,11.20
2018-09-23T02:39:41.112Z,11.10
2018-09-23T02:40:14.594Z,11.20
2018-09-23T02:40:48.250Z,11.20
2018-09-23T02:41:21.837Z,11.10
2018-09-23T02:41:55.257Z,11.10
2018-09-23T02:42:28.664Z,11.10
2018-09-23T02:43:02.024Z,11.10
2018-09-23T02:43:35.558Z,11.10
2018-09-23T02:44:08.928Z,11.10
2018-09-23T02:44:42.271Z,11.10
2018-09-23T02:45:15.782Z,11.10
2018-09-23T02:45:49.237Z,11.10
2018-09-23T02:46:22.681Z,11.10
2018-09-23T02:46:56.096Z,11.10
2018-09-23T02:47:29.438Z,11.10
2018-09-23T02:48:02.772Z,11.10
2018-09-23T02:48:36.326Z,11.10
2018-09-23T02:49:09.759Z,11.10
2018-09-23T02:49:43.329Z,11.10
2018-09-23T02:50:16.914Z,11.10
2018-09-23T02:50:50.284Z,11.10
2018-09-23T02:51:23.683Z,11.10
2018-09-23T02:51:57.262Z,11.10
2018-09-23T02:52:30.727Z,11.10
2018-09-23T02:53:04.147Z,11.10
2018-09-23T02:53:37.481Z,11.10
2018-09-23T02:54:10.835Z,11.10
2018-09-23T02:54:44.241Z,11.10
2018-09-23T02:55:17.658Z,11.10
2018-09-23T02:55:51.387Z,11.10
2018-09-23T02:56:24.775Z,11.10
2018-09-23T02:56:58.361Z,11.10
2018-09-23T02:57:31.742Z,11.10
2018-09-23T02:58:05.485Z,11.10
2018-09-23T02:58:38.856Z,11.10
2018-09-23T02:59:12.386Z,11.10
2018-09-23T02:59:45.855Z,11.10
2018-09-23T03:00:19.292Z,11.10
2018-09-23T03:00:52.670Z,11.10
2018-09-23T03:01:26.065Z,11.10
2018-09-23T03:01:59.569Z,11.10
2018-09-23T03:02:32.962Z,11.10
2018-09-23T03:03:06.533Z,11.10
2018-09-23T03:03:39.980Z,11.10
2018-09-23T03:04:13.400Z,11.10
2018-09-23T03:04:46.704Z,11.10
2018-09-23T03:05:20.150Z,11.10
2018-09-23T03:05:53.680Z,11.00
2018-09-23T03:06:27.024Z,11.10
2018-09-23T03:07:00.913Z,11.00
2018-09-23T03:07:34.380Z,11.10
2018-09-23T03:08:07.910Z,11.00
2018-09-23T03:08:41.288Z,11.00
2018-09-23T03:09:14.653Z,11.00
2018-09-23T03:09:48.066Z,11.10
2018-09-23T03:10:21.538Z,11.10
2018-09-23T03:10:54.915Z,11.00
2018-09-23T03:11:28.370Z,11.00
2018-09-23T03:12:01.810Z,11.00
2018-09-23T03:12:35.177Z,11.00
2018-09-23T03:13:08.849Z,11.00
2018-09-23T03:13:42.240Z,10.90
2018-09-23T03:14:15.608Z,10.90
2018-09-23T03:14:48.996Z,10.90
2018-09-23T03:15:22.435Z,10.90
2018-09-23T03:15:55.961Z,11.00
2018-09-23T03:16:29.508Z,10.90
2018-09-23T03:17:02.955Z,10.90
2018-09-23T03:17:36.348Z,11.00
2018-09-23T03:18:09.672Z,11.00
2018-09-23T03:18:42.993Z,11.00
2018-09-23T03:19:16.324Z,11.00
2018-09-23T03:19:49.781Z,11.00
2018-09-23T03:20:23.080Z,11.00
2018-09-23T03:20:56.444Z,11.00
2018-09-23T03:21:29.872Z,11.00
2018-09-23T03:22:03.237Z,11.00
2018-09-23T03:22:36.603Z,11.00
2018-09-23T03:23:09.914Z,11.00
2018-09-23T03:23:43.441Z,11.00
2018-09-23T03:24:16.913Z,11.00
2018-09-23T03:24:50.358Z,10.90
2018-09-23T03:25:23.800Z,11.00
2018-09-23T03:25:57.241Z,11.00
2018-09-23T03:26:30.696Z,11.00
2018-09-23T03:27:04.085Z,11.00
2018-09-23T03:27:37.482Z,11.00
2018-09-23T03:28:10.844Z,11.00
2018-09-23T03:28:44.135Z,11.00
2018-09-23T03:29:17.560Z,11.00
2018-09-23T03:29:50.975Z,11.00
2018-09-23T03:30:24.367Z,11.00
2018-09-23T03:30:57.685Z,11.00
2018-09-23T03:31:31.047Z,11.00
2018-09-23T03:32:04.481Z,11.00
2018-09-23T03:32:37.878Z,11.00
2018-09-23T03:33:11.281Z,11.00
2018-09-23T03:33:44.696Z,11.00
2018-09-23T03:34:18.060Z,11.00
2018-09-23T03:34:51.467Z,11.00
2018-09-23T03:35:24.853Z,10.90
2018-09-23T03:35:58.118Z,11.00
2018-09-23T03:36:31.530Z,10.90
2018-09-23T03:37:04.971Z,10.90
2018-09-23T03:37:38.305Z,10.90
2018-09-23T03:38:11.652Z,10.90
2018-09-23T03:38:45.048Z,10.90
2018-09-23T03:39:18.702Z,10.90
2018-09-23T03:39:52.076Z,10.90
2018-09-23T03:40:25.619Z,10.90
2018-09-23T03:40:59.017Z,10.90
2018-09-23T03:41:32.456Z,10.90
2018-09-23T03:42:05.838Z,10.90
2018-09-23T03:42:39.348Z,10.90
2018-09-23T03:43:12.742Z,10.80
2018-09-23T03:43:46.332Z,10.80
2018-09-23T03:44:19.818Z,10.80
2018-09-23T03:44:53.173Z,10.80
2018-09-23T03:45:26.824Z,10.80
2018-09-23T03:46:00.191Z,10.80
2018-09-23T03:46:33.671Z,10.90
2018-09-23T03:47:07.324Z,10.90
2018-09-23T03:47:40.684Z,10.90
2018-09-23T03:48:14.048Z,10.90
2018-09-23T03:48:47.360Z,10.90
2018-09-23T03:49:21.017Z,10.90
2018-09-23T03:49:54.386Z,10.90
2018-09-23T03:50:27.850Z,10.90
2018-09-23T03:51:01.184Z,10.90
2018-09-23T03:51:34.584Z,10.90
2018-09-23T03:52:08.144Z,10.90
2018-09-23T03:52:41.756Z,10.90
2018-09-23T03:53:15.192Z,10.90
2018-09-23T03:53:48.591Z,10.90
2018-09-23T03:54:25.099Z,10.90
2018-09-23T03:54:58.432Z,10.90
2018-09-23T03:55:31.820Z,10.90
2018-09-23T03:56:05.179Z,10.90
2018-09-23T03:56:38.893Z,10.90
2018-09-23T03:57:12.557Z,10.90
2018-09-23T03:57:45.915Z,10.90
2018-09-23T03:58:19.251Z,10.90
2018-09-23T03:58:52.653Z,10.90
2018-09-23T03:59:26.017Z,10.90
2018-09-23T03:59:59.590Z,10.90
2018-09-23T04:00:32.968Z,10.90
2018-09-23T04:01:06.429Z,11.00
2018-09-23T04:01:39.759Z,10.90
2018-09-23T04:02:13.072Z,10.90
2018-09-23T04:02:46.526Z,10.90
2018-09-23T04:03:20.341Z,10.90
2018-09-23T04:03:53.742Z,10.90
2018-09-23T04:04:27.077Z,10.80
2018-09-23T04:05:00.500Z,10.80
2018-09-23T04:05:34.029Z,10.80
2018-09-23T04:06:07.413Z,10.90
2018-09-23T04:06:40.851Z,10.90
2018-09-23T04:07:14.266Z,10.90
2018-09-23T04:07:47.983Z,10.90
2018-09-23T04:08:21.372Z,10.90
2018-09-23T04:08:55.004Z,10.90
2018-09-23T04:09:28.342Z,10.80
2018-09-23T04:10:01.769Z,10.80
2018-09-23T04:10:35.158Z,10.80
2018-09-23T04:11:08.666Z,10.80
2018-09-23T04:11:42.073Z,10.80
2018-09-23T04:12:15.509Z,10.80
2018-09-23T04:12:48.812Z,10.80
2018-09-23T04:13:22.338Z,10.80
2018-09-23T04:13:55.787Z,10.80
2018-09-23T04:14:29.199Z,10.90
2018-09-23T04:15:02.609Z,10.90
2018-09-23T04:15:36.066Z,10.90
2018-09-23T04:16:09.531Z,10.90
2018-09-23T04:16:42.889Z,10.90
2018-09-23T04:17:16.214Z,11.00
2018-09-23T04:17:49.760Z,11.00
2018-09-23T04:18:23.516Z,11.00
2018-09-23T04:18:56.899Z,11.00
2018-09-23T04:19:30.290Z,10.90
2018-09-23T04:20:03.928Z,10.90
2018-09-23T04:20:37.425Z,10.90
2018-09-23T04:21:10.814Z,11.00
2018-09-23T04:21:44.221Z,11.00
2018-09-23T04:22:17.554Z,11.00
2018-09-23T04:22:51.599Z,10.90
2018-09-23T04:23:24.921Z,11.00
2018-09-23T04:23:58.305Z,10.90
2018-09-23T04:24:31.709Z,11.00
2018-09-23T04:25:05.166Z,10.90
2018-09-23T04:25:38.544Z,10.90
2018-09-23T04:26:12.006Z,10.90
2018-09-23T04:26:45.446Z,10.90
2018-09-23T04:27:18.840Z,11.00
2018-09-23T04:27:52.433Z,11.00
2018-09-23T04:28:25.943Z,11.00
2018-09-23T04:28:59.494Z,11.00
2018-09-23T04:29:32.939Z,11.00
2018-09-23T04:30:06.429Z,11.10
2018-09-23T04:30:39.893Z,11.10
2018-09-23T04:31:13.174Z,11.10
2018-09-23T04:31:46.832Z,11.10
2018-09-23T04:32:20.177Z,11.10
2018-09-23T04:32:53.541Z,11.10
2018-09-23T04:33:27.095Z,11.10
2018-09-23T04:34:00.684Z,11.10
2018-09-23T04:34:34.075Z,11.10
2018-09-23T04:35:07.500Z,11.10
2018-09-23T04:35:40.932Z,11.10
2018-09-23T04:36:14.372Z,11.10
2018-09-23T04:36:47.847Z,11.10
2018-09-23T04:37:21.334Z,11.20
2018-09-23T04:37:54.990Z,11.20
2018-09-23T04:38:28.469Z,11.10
2018-09-23T04:39:01.931Z,11.10
2018-09-23T04:39:35.433Z,11.20
2018-09-23T04:40:09.233Z,11.10
2018-09-23T04:40:42.661Z,11.20
2018-09-23T04:41:16.027Z,11.20
2018-09-23T04:41:49.378Z,11.20
2018-09-23T04:42:22.959Z,11.10
2018-09-23T04:42:56.480Z,11.10
2018-09-23T04:43:29.931Z,11.10
2018-09-23T04:44:03.368Z,11.10
2018-09-23T04:44:36.698Z,11.10
2018-09-23T04:45:10.215Z,11.10
2018-09-23T04:45:43.951Z,11.10
2018-09-23T04:46:17.500Z,11.10
2018-09-23T04:46:50.928Z,11.10
2018-09-23T04:47:24.344Z,11.10
2018-09-23T04:47:57.717Z,11.10
2018-09-23T04:48:31.096Z,11.20
2018-09-23T04:49:04.477Z,11.20
2018-09-23T04:49:37.855Z,11.20
2018-09-23T04:50:11.286Z,11.20
2018-09-23T04:50:44.883Z,11.20
2018-09-23T04:51:18.445Z,11.20
2018-09-23T04:51:51.836Z,11.20
2018-09-23T04:52:25.311Z,11.20
2018-09-23T04:52:58.686Z,11.30
2018-09-23T04:53:32.239Z,11.30
2018-09-23T04:54:05.695Z,11.30
2018-09-23T04:54:39.354Z,11.30
2018-09-23T04:55:12.914Z,11.30
2018-09-23T04:55:46.253Z,11.30
2018-09-23T04:56:19.658Z,11.30
2018-09-23T04:56:53.329Z,11.30
2018-09-23T04:57:26.701Z,11.30
2018-09-23T04:58:00.123Z,11.30
2018-09-23T04:58:33.477Z,11.30
2018-09-23T04:59:06.883Z,11.30
2018-09-23T04:59:40.542Z,11.30
2018-09-23T05:00:14.133Z,11.30
2018-09-23T05:00:47.507Z,11.30
2018-09-23T05:01:21.014Z,11.30
2018-09-23T05:01:54.485Z,11.30
2018-09-23T05:02:28.136Z,11.30
2018-09-23T05:03:01.670Z,11.30
2018-09-23T05:03:35.105Z,11.30
2018-09-23T05:04:08.456Z,11.30
2018-09-23T05:04:42.036Z,11.30
2018-09-23T05:05:15.449Z,11.30
2018-09-23T05:05:48.887Z,11.30
2018-09-23T05:06:22.413Z,11.20
2018-09-23T05:06:55.879Z,11.20
2018-09-23T05:07:29.324Z,11.20
2018-09-23T05:08:02.680Z,11.20
2018-09-23T05:08:36.268Z,11.20
2018-09-23T05:09:10.535Z,11.20
2018-09-23T05:09:43.985Z,11.10
2018-09-23T05:10:17.425Z,11.20
2018-09-23T05:10:50.853Z,11.10
2018-09-23T05:11:24.224Z,11.20
2018-09-23T05:11:57.660Z,11.20
2018-09-23T05:12:30.957Z,11.20
2018-09-23T05:13:04.345Z,11.20
2018-09-23T05:13:38.027Z,11.20
2018-09-23T05:14:11.322Z,11.20
2018-09-23T05:14:44.727Z,11.20
2018-09-23T05:15:18.338Z,11.20
2018-09-23T05:15:51.851Z,11.20
2018-09-23T05:16:25.370Z,11.30
2018-09-23T05:16:58.791Z,11.30
2018-09-23T05:17:32.233Z,11.30
2018-09-23T05:18:05.897Z,11.30
2018-09-23T05:18:39.477Z,11.30
2018-09-23T05:19:13.130Z,11.30
2018-09-23T05:19:46.463Z,11.30
2018-09-23T05:20:19.984Z,11.30
2018-09-23T05:20:53.449Z,11.30
2018-09-23T05:21:26.972Z,11.30
2018-09-23T05:22:00.397Z,11.30
2018-09-23T05:22:33.717Z,11.30
2018-09-23T05:23:07.076Z,11.30
2018-09-23T05:23:40.378Z,11.30
2018-09-23T05:24:13.792Z,11.30
2018-09-23T05:24:47.279Z,11.30
2018-09-23T05:25:20.858Z,11.30
2018-09-23T05:25:54.361Z,11.30
2018-09-23T05:26:27.884Z,11.30
2018-09-23T05:27:01.272Z,11.30
2018-09-23T05:27:34.657Z,11.20
2018-09-23T05:28:08.058Z,11.30
2018-09-23T05:28:41.475Z,11.30
2018-09-23T05:29:14.920Z,11.30
2018-09-23T05:29:48.371Z,11.30
2018-09-23T05:30:21.884Z,11.30
2018-09-23T05:30:55.267Z,11.30
2018-09-23T05:31:28.716Z,11.30
2018-09-23T05:32:02.275Z,11.30
2018-09-23T05:32:35.684Z,11.30
2018-09-23T05:33:09.107Z,11.30
2018-09-23T05:33:42.442Z,11.30
2018-09-23T05:34:16.006Z,11.30
2018-09-23T05:34:49.453Z,11.30
2018-09-23T05:35:22.850Z,11.40
2018-09-23T05:35:56.244Z,11.30
2018-09-23T05:36:29.691Z,11.30
2018-09-23T05:37:03.052Z,11.30
2018-09-23T05:37:36.384Z,11.40
2018-09-23T05:38:09.731Z,11.40
2018-09-23T05:38:43.203Z,11.30
2018-09-23T05:39:16.766Z,11.30
2018-09-23T05:39:50.208Z,11.30
2018-09-23T05:40:23.683Z,11.40
2018-09-23T05:40:57.073Z,11.40
2018-09-23T05:41:30.429Z,11.40
2018-09-23T05:42:03.917Z,11.40
2018-09-23T05:42:37.499Z,11.40
2018-09-23T05:43:11.193Z,11.40
2018-09-23T05:43:44.906Z,11.40
2018-09-23T05:44:18.400Z,11.40
2018-09-23T05:44:51.849Z,11.40
2018-09-23T05:45:25.265Z,11.40
2018-09-23T05:45:58.637Z,11.40
2018-09-23T05:46:32.060Z,11.40
2018-09-23T05:47:05.513Z,11.40
2018-09-23T05:47:39.038Z,11.40
2018-09-23T05:48:12.467Z,11.40
2018-09-23T05:48:45.858Z,11.40
2018-09-23T05:49:19.433Z,11.50
2018-09-23T05:49:52.829Z,11.50
2018-09-23T05:50:26.139Z,11.50
2018-09-23T05:50:59.534Z,11.50
2018-09-23T05:51:33.445Z,11.50
2018-09-23T05:52:07.417Z,11.60
2018-09-23T05:52:40.906Z,11.60
2018-09-23T05:53:14.442Z,11.60
2018-09-23T05:53:47.992Z,11.60
2018-09-23T05:54:21.364Z,11.60
2018-09-23T05:54:54.881Z,11.60
2018-09-23T05:55:28.554Z,11.60
2018-09-23T05:56:02.092Z,11.70
2018-09-23T05:56:35.451Z,11.70
2018-09-23T05:57:08.888Z,11.70
2018-09-23T05:57:42.333Z,11.70
2018-09-23T05:58:15.779Z,11.70
2018-09-23T05:58:49.401Z,11.60
2018-09-23T05:59:22.900Z,11.60
2018-09-23T05:59:57.295Z,11.60
2018-09-23T06:00:35.228Z,11.60
2018-09-23T06:01:08.932Z,11.60
2018-09-23T06:01:42.557Z,11.60
2018-09-23T06:02:16.202Z,11.60
2018-09-23T06:02:49.672Z,11.60
2018-09-23T06:03:23.157Z,11.60
2018-09-23T06:03:56.655Z,11.70
2018-09-23T06:04:30.026Z,11.70
2018-09-23T06:05:03.605Z,11.70
2018-09-23T06:05:37.365Z,11.70
2018-09-23T06:06:10.952Z,11.70
2018-09-23T06:06:44.315Z,11.70
2018-09-23T06:07:17.747Z,11.60
2018-09-23T06:07:51.092Z,11.60
2018-09-23T06:08:24.600Z,11.60
2018-09-23T06:08:58.116Z,11.60
2018-09-23T06:09:31.713Z,11.60
2018-09-23T06:10:05.481Z,11.60
2018-09-23T06:10:39.044Z,11.70
2018-09-23T06:11:12.575Z,11.60
2018-09-23T06:11:46.116Z,11.60
2018-09-23T06:12:19.800Z,11.60
2018-09-23T06:12:53.292Z,11.60
2018-09-23T06:13:26.786Z,11.60
2018-09-23T06:14:00.163Z,11.70
2018-09-23T06:14:33.586Z,11.70
2018-09-23T06:15:07.110Z,11.60
2018-09-23T06:15:40.626Z,11.70
2018-09-23T06:16:14.117Z,11.70
2018-09-23T06:16:47.432Z,11.70
2018-09-23T06:17:20.955Z,11.70
2018-09-23T06:17:54.339Z,11.70
2018-09-23T06:18:27.794Z,11.70
2018-09-23T06:19:01.127Z,11.70
2018-09-23T06:19:34.607Z,11.70
2018-09-23T06:20:08.393Z,11.80
2018-09-23T06:20:42.041Z,11.80
2018-09-23T06:21:15.503Z,11.80
2018-09-23T06:21:48.897Z,11.90
2018-09-23T06:22:22.289Z,11.80
2018-09-23T06:22:55.597Z,11.80
2018-09-23T06:23:28.945Z,11.80
2018-09-23T06:24:02.268Z,11.90
2018-09-23T06:24:35.661Z,11.90
2018-09-23T06:25:09.082Z,11.90
2018-09-23T06:25:42.540Z,11.90
2018-09-23T06:26:15.963Z,11.90
2018-09-23T06:26:49.427Z,12.00
2018-09-23T06:27:22.826Z,12.00
2018-09-23T06:27:56.359Z,12.00
2018-09-23T06:28:29.844Z,12.00
2018-09-23T06:29:03.348Z,12.00
2018-09-23T06:29:36.734Z,12.00
2018-09-23T06:30:10.400Z,12.10
2018-09-23T06:30:43.849Z,12.10
2018-09-23T06:31:17.294Z,12.10
2018-09-23T06:31:50.672Z,12.10
2018-09-23T06:32:24.156Z,12.10
2018-09-23T06:32:57.590Z,12.10
2018-09-23T06:33:30.962Z,12.20
2018-09-23T06:34:04.347Z,12.20
2018-09-23T06:34:38.086Z,12.20
2018-09-23T06:35:11.435Z,12.20
2018-09-23T06:35:44.810Z,12.20
2018-09-23T06:36:18.220Z,12.20
2018-09-23T06:36:51.567Z,12.20
2018-09-23T06:37:24.841Z,12.30
2018-09-23T06:37:58.190Z,12.30
2018-09-23T06:38:31.683Z,12.30
2018-09-23T06:39:08.906Z,12.30
2018-09-23T06:39:42.334Z,12.30
2018-09-23T06:40:15.795Z,12.30
2018-09-23T06:40:49.265Z,12.30
2018-09-23T06:41:22.791Z,12.40
2018-09-23T06:41:56.180Z,12.40
2018-09-23T06:42:30.034Z,12.40
2018-09-23T06:43:03.380Z,12.40
2018-09-23T06:43:36.762Z,12.40
2018-09-23T06:44:10.288Z,12.40
2018-09-23T06:44:43.706Z,12.40
2018-09-23T06:45:17.392Z,12.40
2018-09-23T06:45:51.007Z,12.40
2018-09-23T06:46:24.672Z,12.40
2018-09-23T06:46:59.175Z,12.40
2018-09-23T06:47:32.633Z,12.40
2018-09-23T06:48:06.291Z,12.40
2018-09-23T06:48:39.809Z,12.40
2018-09-23T06:49:13.515Z,12.40
2018-09-23T06:49:46.880Z,12.40
2018-09-23T06:50:20.333Z,12.40
2018-09-23T06:50:53.720Z,12.40
2018-09-23T06:51:27.126Z,12.40
2018-09-23T06:52:00.796Z,12.40
2018-09-23T06:52:34.377Z,12.40
2018-09-23T06:53:07.868Z,12.40
2018-09-23T06:53:41.356Z,12.40
2018-09-23T06:54:14.830Z,12.40
2018-09-23T06:54:48.348Z,12.40
2018-09-23T06:55:21.929Z,12.40
2018-09-23T06:55:55.430Z,12.40
2018-09-23T06:56:29.000Z,12.40
2018-09-23T06:57:02.647Z,12.40
2018-09-23T06:57:36.002Z,12.30
2018-09-23T06:58:09.493Z,12.30
2018-09-23T06:58:42.932Z,12.30
2018-09-23T06:59:16.362Z,12.30
2018-09-23T06:59:49.929Z,12.30
2018-09-23T07:00:23.553Z,12.30
2018-09-23T07:00:57.052Z,12.30
2018-09-23T07:01:30.517Z,12.30
2018-09-23T07:02:03.920Z,12.40
2018-09-23T07:02:37.585Z,12.40
2018-09-23T07:03:10.953Z,12.30
2018-09-23T07:03:44.520Z,12.30
2018-09-23T07:04:17.891Z,12.40
2018-09-23T07:04:51.391Z,12.40
2018-09-23T07:05:24.714Z,12.40
2018-09-23T07:05:58.019Z,12.40
2018-09-23T07:06:31.390Z,12.50
2018-09-23T07:07:04.807Z,12.50
2018-09-23T07:07:38.264Z,12.40
2018-09-23T07:08:11.587Z,12.40
2018-09-23T07:08:45.285Z,12.40
2018-09-23T07:09:18.722Z,12.50
2018-09-23T07:09:52.145Z,12.50
2018-09-23T07:10:25.868Z,12.40
2018-09-23T07:10:59.220Z,12.40
2018-09-23T07:11:32.736Z,12.50