createdAt,value
2018-01-11T00:01:35.708Z,17.50
2018-01-11T00:03:39.091Z,17.50
2018-01-11T00:05:42.551Z,17.50
2018-01-11T00:07:45.916Z,17.50
2018-01-11T00:09:49.288Z,17.50
2018-01-11T00:11:52.682Z,17.50
2018-01-11T00:13:56.046Z,17.50
2018-01-11T00:15:59.416Z,17.40
2018-01-11T00:18:02.786Z,17.40
2018-01-11T00:20:06.154Z,17.40
2018-01-11T00:22:09.545Z,17.40
2018-01-11T00:24:12.926Z,17.40
2018-01-11T00:26:16.283Z,17.40
2018-01-11T00:28:20.403Z,17.40
2018-01-11T00:30:24.524Z,17.40
2018-01-11T00:32:27.879Z,17.40
2018-01-11T00:34:31.225Z,17.40
2018-01-11T00:36:34.643Z,17.40
2018-01-11T00:38:38.204Z,17.40
2018-01-11T00:40:41.557Z,17.40
2018-01-11T00:42:44.897Z,17.30
2018-01-11T00:44:48.257Z,17.30
2018-01-11T00:46:52.410Z,17.30
2018-01-11T00:48:55.782Z,17.30
2018-01-11T00:50:59.152Z,17.30
2018-01-11T00:53:03.066Z,17.30
2018-01-11T00:55:06.428Z,17.30
2018-01-11T00:57:09.815Z,17.30
2018-01-11T00:59:13.166Z,17.30
2018-01-11T01:01:16.516Z,17.30
2018-01-11T01:03:20.641Z,17.20
2018-01-11T01:05:24.005Z,17.20
2018-01-11T01:07:27.360Z,17.30
2018-01-11T01:09:30.721Z,17.20
2018-01-11T01:11:34.107Z,17.20
2018-01-11T01:13:37.463Z,17.20
2018-01-11T01:15:40.831Z,17.20
2018-01-11T01:17:44.190Z,17.20
2018-01-11T01:19:47.551Z,17.20
2018-01-11T01:21:51.743Z,17.20
2018-01-11T01:23:55.104Z,17.20
2018-01-11T01:25:58.465Z,17.20
2018-01-11T01:28:02.592Z,17.20
2018-01-11T01:30:05.963Z,17.20
2018-01-11T01:32:10.128Z,17.20
2018-01-11T01:34:13.506Z,17.10
2018-01-11T01:36:16.856Z,17.10
2018-01-11T01:38:20.974Z,17.10
2018-01-11T01:40:24.331Z,17.10
2018-01-11T01:42:27.716Z,17.10
2018-01-11T01:44:31.069Z,17.10
2018-01-11T01:46:34.462Z,17.10
2018-01-11T01:48:43.060Z,17.10
2018-01-11T01:50:46.408Z,17.10
2018-01-11T01:52:49.785Z,17.10
2018-01-11T01:54:53.153Z,17.10
2018-01-11T01:56:56.534Z,17.10
2018-01-11T01:58:59.897Z,17.10
2018-01-11T02:01:18.612Z,17.10
2018-01-11T02:03:21.981Z,17.10
2018-01-11T02:05:25.348Z,17.10
2018-01-11T02:07:29.506Z,17.00
2018-01-11T02:09:32.904Z,17.00
2018-01-11T02:11:36.409Z,17.00
2018-01-11T02:13:39.777Z,17.00
2018-01-11T02:15:43.342Z,17.00
2018-01-11T02:17:46.765Z,17.00
2018-01-11T02:19:50.135Z,17.00
2018-01-11T02:21:53.523Z,17.00
2018-01-11T02:23:56.892Z,17.00
2018-01-11T02:26:01.021Z,17.00
2018-01-11T02:28:04.370Z,17.00
2018-01-11T02:30:07.736Z,17.00
2018-01-11T02:32:11.131Z,17.00
2018-01-11T02:34:14.494Z,17.00
2018-01-11T02:36:17.855Z,17.00
2018-01-11T02:38:38.821Z,17.00
2018-01-11T02:40:59.208Z,17.00
2018-01-11T02:43:19.520Z,16.90
2018-01-11T02:45:39.766Z,16.90
2018-01-11T02:48:00.056Z,16.90
2018-01-11T02:50:04.245Z,16.90
2018-01-11T02:52:07.637Z,16.90
2018-01-11T02:54:10.983Z,16.90
2018-01-11T02:56:14.354Z,16.90
2018-01-11T02:58:17.714Z,16.90
2018-01-11T03:00:26.471Z,16.90
2018-01-11T03:02:29.857Z,16.90
2018-01-11T03:04:33.035Z,16.90
2018-01-11T03:06:36.401Z,16.90
2018-01-11T03:08:39.758Z,16.90
2018-01-11T03:10:43.110Z,16.90
2018-01-11T03:12:46.492Z,16.90
2018-01-11T03:14:49.856Z,16.90
2018-01-11T03:16:53.976Z,16.80
2018-01-11T03:18:58.098Z,16.80
2018-01-11T03:21:01.468Z,16.80
2018-01-11T03:23:05.586Z,16.80
2018-01-11T03:25:08.947Z,16.80
2018-01-11T03:27:12.324Z,16.80
2018-01-11T03:29:15.679Z,16.80
2018-01-11T03:31:19.081Z,16.80
2018-01-11T03:33:22.436Z,16.80
2018-01-11T03:35:26.563Z,16.80
2018-01-11T03:37:29.960Z,16.80
2018-01-11T03:39:33.329Z,16.80
2018-01-11T03:41:37.464Z,16.80
2018-01-11T03:43:40.837Z,16.80
2018-01-11T03:45:44.976Z,16.80
2018-01-11T03:47:48.373Z,16.80
2018-01-11T03:49:51.733Z,16.80
2018-01-11T03:51:55.106Z,16.80
2018-01-11T03:53:58.469Z,16.80
2018-01-11T03:56:01.880Z,16.80
2018-01-11T03:58:05.237Z,16.80
2018-01-11T04:00:08.597Z,16.70
2018-01-11T04:02:11.999Z,16.70
2018-01-11T04:04:15.395Z,16.70
2018-01-11T04:06:18.753Z,16.70
2018-01-11T04:08:22.895Z,16.70
2018-01-11T04:10:26.260Z,16.70
2018-01-11T04:12:29.653Z,16.70
2018-01-11T04:14:33.778Z,16.70
2018-01-11T04:16:37.132Z,16.70
2018-01-11T04:18:40.514Z,16.80
2018-01-11T04:20:44.019Z,16.80
2018-01-11T04:22:48.188Z,16.90
2018-01-11T04:24:51.550Z,16.90
2018-01-11T04:26:55.664Z,17.10
2018-01-11T04:28:59.792Z,17.20
2018-01-11T04:31:03.149Z,17.20
2018-01-11T04:33:07.271Z,17.40
2018-01-11T04:35:11.392Z,17.50
2018-01-11T04:37:14.795Z,17.50
2018-01-11T04:39:18.153Z,17.60
2018-01-11T04:41:21.506Z,17.70
2018-01-11T04:43:24.919Z,17.80
2018-01-11T04:45:29.062Z,18.00
2018-01-11T04:47:33.239Z,18.10
2018-01-11T04:49:36.632Z,18.10
2018-01-11T04:51:39.984Z,18.30
2018-01-11T04:53:43.330Z,18.40
2018-01-11T04:55:46.683Z,18.40
2018-01-11T04:57:50.079Z,18.50
2018-01-11T04:59:53.454Z,18.60
2018-01-11T05:01:56.839Z,18.70
2018-01-11T05:04:00.189Z,18.80
2018-01-11T05:06:05.305Z,19.00
2018-01-11T05:08:08.707Z,19.00
2018-01-11T05:10:12.104Z,19.10
2018-01-11T05:12:15.458Z,19.10
2018-01-11T05:14:18.835Z,19.20
2018-01-11T05:16:22.252Z,19.30
2018-01-11T05:18:25.743Z,19.30
2018-01-11T05:20:29.108Z,19.40
2018-01-11T05:22:32.497Z,19.50
2018-01-11T05:24:35.876Z,19.60
2018-01-11T05:26:39.217Z,19.70
2018-01-11T05:28:42.567Z,19.80
2018-01-11T05:30:45.971Z,19.80
2018-01-11T05:32:49.632Z,19.90
2018-01-11T05:34:53.756Z,20.00
2018-01-11T05:36:57.119Z,20.00
2018-01-11T05:39:00.498Z,20.10
2018-01-11T05:41:03.865Z,20.20
2018-01-11T05:43:07.260Z,20.20
2018-01-11T05:45:10.649Z,20.20
2018-01-11T05:47:14.217Z,20.20
2018-01-11T05:49:18.354Z,20.20
2018-01-11T05:51:21.720Z,20.20
2018-01-11T05:53:25.083Z,20.20
2018-01-11T05:55:28.712Z,20.20
2018-01-11T05:57:32.245Z,20.10
2018-01-11T05:59:35.633Z,20.10
2018-01-11T06:01:39.002Z,20.00
2018-01-11T06:03:42.358Z,20.00
2018-01-11T06:05:46.495Z,19.90
2018-01-11T06:07:49.877Z,19.80
2018-01-11T06:09:54.006Z,19.70
2018-01-11T06:11:57.444Z,19.70
2018-01-11T06:14:00.795Z,19.70
2018-01-11T06:16:04.150Z,19.60
2018-01-11T06:18:08.267Z,19.50
2018-01-11T06:20:11.688Z,19.50
2018-01-11T06:22:15.272Z,19.50
2018-01-11T06:24:18.786Z,19.40
2018-01-11T06:26:22.148Z,19.40
2018-01-11T06:28:25.520Z,19.30
2018-01-11T06:30:28.885Z,19.30
2018-01-11T06:32:32.239Z,19.20
2018-01-11T06:34:35.701Z,19.20
2018-01-11T06:36:39.823Z,19.00
2018-01-11T06:38:43.404Z,19.00
2018-01-11T06:40:46.793Z,19.00
2018-01-11T06:42:50.155Z,18.90
2018-01-11T06:44:53.557Z,18.90
2018-01-11T06:46:56.920Z,18.80
2018-01-11T06:49:00.299Z,18.80
2018-01-11T06:51:03.701Z,18.70
2018-01-11T06:53:07.089Z,18.70
2018-01-11T06:55:10.280Z,18.60
2018-01-11T06:57:13.701Z,18.60
2018-01-11T06:59:17.057Z,18.50
2018-01-11T07:01:20.456Z,18.50
2018-01-11T07:03:23.826Z,18.40
2018-01-11T07:05:27.216Z,18.40
2018-01-11T07:07:30.624Z,18.40
2018-01-11T07:09:33.997Z,18.40
2018-01-11T07:11:38.161Z,18.40
2018-01-11T07:13:41.351Z,18.40
2018-01-11T07:15:44.802Z,18.40
2018-01-11T07:17:48.166Z,18.40
2018-01-11T07:19:51.541Z,18.40
2018-01-11T07:21:54.995Z,18.40
2018-01-11T07:23:58.361Z,18.40
2018-01-11T07:26:01.774Z,18.50
2018-01-11T07:28:05.179Z,18.50
2018-01-11T07:30:08.544Z,18.60
2018-01-11T07:32:11.891Z,18.50
2018-01-11T07:34:15.268Z,18.50
2018-01-11T07:36:18.685Z,18.50
2018-01-11T07:38:22.101Z,18.50
2018-01-11T07:40:26.243Z,18.60
2018-01-11T07:42:29.690Z,18.60
2018-01-11T07:44:33.073Z,18.60
2018-01-11T07:46:36.438Z,18.60
2018-01-11T07:48:39.849Z,18.70
2018-01-11T07:50:43.226Z,18.70
2018-01-11T07:52:46.628Z,18.80
2018-01-11T07:54:49.983Z,18.90
2018-01-11T07:56:53.472Z,19.00
2018-01-11T07:58:56.900Z,19.00
2018-01-11T08:01:00.344Z,19.10
2018-01-11T08:03:04.509Z,19.20
2018-01-11T08:05:07.902Z,19.20
2018-01-11T08:07:11.359Z,19.30
2018-01-11T08:09:14.763Z,19.40
2018-01-11T08:11:18.134Z,19.40
2018-01-11T08:13:21.573Z,19.50
2018-01-11T08:15:24.983Z,19.50
2018-01-11T08:17:28.354Z,19.50
2018-01-11T08:19:31.727Z,19.50
2018-01-11T08:21:35.093Z,19.50
2018-01-11T08:23:39.391Z,19.50
2018-01-11T08:25:43.625Z,19.60
2018-01-11T08:27:47.112Z,19.50
2018-01-11T08:29:51.364Z,19.60
2018-01-11T08:31:54.735Z,19.50
2018-01-11T08:33:58.099Z,19.60
2018-01-11T08:36:01.513Z,19.50
2018-01-11T08:38:04.914Z,19.50
2018-01-11T08:40:09.563Z,19.50
2018-01-11T08:42:13.094Z,19.50
2018-01-11T08:44:16.532Z,19.50
2018-01-11T08:46:19.926Z,19.50
2018-01-11T08:48:23.310Z,19.50
2018-01-11T08:50:26.669Z,19.50
2018-01-11T08:52:30.814Z,19.50
2018-01-11T08:54:34.174Z,19.40
2018-01-11T08:56:37.569Z,19.40
2018-01-11T08:58:41.718Z,19.40
2018-01-11T09:00:45.106Z,19.40
2018-01-11T09:02:48.622Z,19.40
2018-01-11T09:04:52.015Z,19.40
2018-01-11T09:06:55.382Z,19.40
2018-01-11T09:08:58.751Z,19.40
2018-01-11T09:11:02.199Z,19.40
2018-01-11T09:13:05.634Z,19.40
2018-01-11T09:15:09.968Z,19.40
2018-01-11T09:17:15.430Z,19.30
2018-01-11T09:19:19.094Z,19.30
2018-01-11T09:21:23.310Z,19.30
2018-01-11T09:23:26.713Z,19.20
2018-01-11T09:25:30.288Z,19.20
2018-01-11T09:27:33.695Z,19.10
2018-01-11T09:29:37.123Z,19.10
2018-01-11T09:31:40.642Z,19.10
2018-01-11T09:33:44.062Z,19.00
2018-01-11T09:35:47.459Z,19.00
2018-01-11T09:37:50.913Z,18.90
2018-01-11T09:39:54.357Z,18.90
2018-01-11T09:41:57.723Z,18.90
2018-01-11T09:44:01.869Z,18.80
2018-01-11T09:46:05.291Z,18.80
2018-01-11T09:48:08.662Z,18.80
2018-01-11T09:50:12.028Z,18.80
2018-01-11T09:52:15.437Z,18.80
2018-01-11T09:54:18.864Z,18.80
2018-01-11T09:56:22.130Z,18.80
2018-01-11T09:58:25.561Z,18.80
2018-01-11T10:00:28.965Z,18.80
2018-01-11T10:02:32.347Z,18.80
2018-01-11T10:04:35.722Z,18.80
2018-01-11T10:06:39.096Z,18.80
2018-01-11T10:08:42.487Z,18.70
2018-01-11T10:10:45.874Z,18.80
2018-01-11T10:12:49.238Z,18.80
2018-01-11T10:14:52.687Z,18.80
2018-01-11T10:16:55.884Z,18.80
2018-01-11T10:18:59.268Z,18.80
2018-01-11T10:21:02.649Z,18.80
2018-01-11T10:23:06.033Z,18.80
2018-01-11T10:25:09.305Z,18.80
2018-01-11T10:27:12.685Z,18.70
2018-01-11T10:29:16.069Z,18.70
2018-01-11T10:31:19.456Z,18.70
2018-01-11T10:33:23.586Z,18.70
2018-01-11T10:35:26.973Z,18.70
2018-01-11T10:37:30.384Z,18.70
2018-01-11T10:39:33.775Z,18.70
2018-01-11T10:41:37.193Z,18.70
2018-01-11T10:43:40.542Z,18.70
2018-01-11T10:45:44.922Z,18.70
2018-01-11T10:47:48.881Z,18.70
2018-01-11T10:49:52.461Z,18.80
2018-01-11T10:51:55.872Z,18.80
2018-01-11T10:53:59.238Z,18.90
2018-01-11T10:56:02.610Z,18.90
2018-01-11T10:58:06.043Z,19.00
2018-01-11T11:00:09.417Z,19.00
2018-01-11T11:04:51.404Z,19.10
2018-01-11T11:06:55.563Z,19.20
2018-01-11T11:08:58.967Z,19.30
2018-01-11T11:11:02.332Z,19.30
2018-01-11T11:13:05.779Z,19.40
2018-01-11T11:15:09.162Z,19.40
2018-01-11T11:17:12.551Z,19.40
2018-01-11T11:19:16.018Z,19.40
2018-01-11T11:21:19.393Z,19.50
2018-01-11T11:23:22.794Z,19.50
2018-01-11T11:25:26.159Z,19.50
2018-01-11T11:27:29.527Z,19.50
2018-01-11T11:29:32.900Z,19.60
2018-01-11T11:31:36.309Z,19.60
2018-01-11T11:33:39.762Z,19.70
2018-01-11T11:35:43.122Z,19.70
2018-01-11T11:37:47.272Z,19.80
2018-01-11T11:39:50.660Z,19.80
2018-01-11T11:41:54.028Z,19.80
2018-01-11T11:43:57.426Z,19.80
2018-01-11T11:46:01.748Z,19.80
2018-01-11T11:48:05.120Z,19.80
2018-01-11T11:50:08.497Z,19.80
2018-01-11T11:52:12.640Z,19.80
2018-01-11T11:54:16.022Z,19.80
2018-01-11T11:56:19.518Z,19.70
2018-01-11T11:58:22.907Z,19.70
2018-01-11T12:00:26.358Z,19.70
2018-01-11T12:02:29.731Z,19.70
2018-01-11T12:04:33.098Z,19.60
2018-01-11T12:06:36.464Z,19.50
2018-01-11T12:08:40.598Z,19.50
2018-01-11T12:10:44.007Z,19.50
2018-01-11T12:12:47.387Z,19.40
2018-01-11T12:14:50.906Z,19.40
2018-01-11T12:16:54.440Z,19.30
2018-01-11T12:18:57.998Z,19.30
2018-01-11T12:21:01.400Z,19.30
2018-01-11T12:23:04.825Z,19.20
2018-01-11T12:25:08.959Z,19.20
2018-01-11T12:27:12.448Z,19.20
2018-01-11T12:29:15.828Z,19.10
2018-01-11T12:31:19.968Z,19.10
2018-01-11T12:33:23.359Z,19.10
2018-01-11T12:35:26.817Z,19.10
2018-01-11T12:37:31.038Z,19.00
2018-01-11T12:39:35.010Z,19.00
2018-01-11T12:41:38.388Z,19.00
2018-01-11T12:43:41.817Z,19.00
2018-01-11T12:45:45.224Z,18.90
2018-01-11T12:47:49.466Z,18.90
2018-01-11T12:49:52.860Z,18.90
2018-01-11T12:51:56.242Z,18.90
2018-01-11T12:53:59.912Z,18.90
2018-01-11T12:56:04.556Z,18.90
2018-01-11T12:58:07.924Z,18.90
2018-01-11T13:00:11.369Z,19.00
2018-01-11T13:02:14.862Z,19.00
2018-01-11T13:04:19.109Z,19.10
2018-01-11T13:06:23.282Z,19.10
2018-01-11T13:08:26.660Z,19.10
2018-01-11T13:10:30.203Z,19.10
2018-01-11T13:12:33.421Z,19.20
2018-01-11T13:14:36.884Z,19.20
2018-01-11T13:16:40.293Z,19.30
2018-01-11T13:18:43.667Z,19.30
2018-01-11T13:20:47.188Z,19.30
2018-01-11T13:22:51.325Z,19.30
2018-01-11T13:24:54.742Z,19.30
2018-01-11T13:26:58.144Z,19.40
2018-01-11T13:29:01.662Z,19.50
2018-01-11T13:31:05.406Z,19.50
2018-01-11T13:33:08.832Z,19.50
2018-01-11T13:35:12.234Z,19.50
2018-01-11T13:37:15.617Z,19.50
2018-01-11T13:39:18.926Z,19.40
2018-01-11T13:41:22.428Z,19.40
2018-01-11T13:43:25.797Z,19.40
2018-01-11T13:45:30.054Z,19.40
2018-01-11T13:47:33.434Z,19.40
2018-01-11T13:49:36.798Z,19.40
2018-01-11T13:51:40.208Z,19.40
2018-01-11T13:53:43.562Z,19.40
2018-01-11T13:55:46.913Z,19.40
2018-01-11T13:57:51.165Z,19.40
2018-01-11T13:59:54.624Z,19.40
2018-01-11T14:01:58.074Z,19.40
2018-01-11T14:04:01.585Z,19.40
2018-01-11T14:06:04.978Z,19.40
2018-01-11T14:08:08.336Z,19.50
2018-01-11T14:10:11.731Z,19.50
2018-01-11T14:12:15.110Z,19.50
2018-01-11T14:14:19.491Z,19.60
2018-01-11T14:16:23.953Z,19.70
2018-01-11T14:18:27.604Z,19.60
2018-01-11T14:20:31.184Z,19.70
2018-01-11T14:22:34.582Z,19.70
2018-01-11T14:24:38.522Z,19.70
2018-01-11T14:26:42.025Z,19.70
2018-01-11T14:28:45.491Z,19.60
2018-01-11T14:30:49.013Z,19.60
2018-01-11T14:32:52.472Z,19.60
2018-01-11T14:34:55.960Z,19.60
2018-01-11T14:36:59.523Z,19.60
2018-01-11T14:39:02.892Z,19.60
2018-01-11T14:41:06.401Z,19.60
2018-01-11T14:43:09.938Z,19.50
2018-01-11T14:45:13.782Z,19.50
2018-01-11T14:47:17.310Z,19.50
2018-01-11T14:49:20.535Z,19.50
2018-01-11T14:51:24.681Z,19.50
2018-01-11T14:53:28.037Z,19.50
2018-01-11T14:55:31.427Z,19.50
2018-01-11T14:57:35.547Z,19.50
2018-01-11T14:59:40.034Z,19.40
2018-01-11T15:01:43.758Z,19.50
2018-01-11T15:03:47.873Z,19.40
2018-01-11T15:05:52.288Z,19.40
2018-01-11T15:07:55.782Z,19.40
2018-01-11T15:09:59.915Z,19.40
2018-01-11T15:12:03.282Z,19.40
2018-01-11T15:14:07.405Z,19.40
2018-01-11T15:16:10.786Z,19.40
2018-01-11T15:18:14.970Z,19.40
2018-01-11T15:20:18.452Z,19.40
2018-01-11T15:22:21.957Z,19.40
2018-01-11T15:24:25.443Z,19.30
2018-01-11T15:26:28.828Z,19.40
2018-01-11T15:28:32.230Z,19.30
2018-01-11T15:30:35.585Z,19.30
2018-01-11T15:32:38.941Z,19.30
2018-01-11T15:34:43.087Z,19.30
2018-01-11T15:36:46.457Z,19.30
2018-01-11T15:38:50.587Z,19.30
2018-01-11T15:40:53.968Z,19.30
2018-01-11T15:42:57.394Z,19.30
2018-01-11T15:45:00.925Z,19.30
2018-01-11T15:47:04.388Z,19.20
2018-01-11T15:49:07.823Z,19.20
2018-01-11T15:51:11.942Z,19.20
2018-01-11T15:53:16.139Z,19.20
2018-01-11T15:55:20.326Z,19.20
2018-01-11T15:57:24.609Z,19.20
2018-01-11T15:59:28.235Z,19.20
2018-01-11T16:01:31.896Z,19.20
2018-01-11T16:03:35.402Z,19.20
2018-01-11T16:05:39.106Z,19.20
2018-01-11T16:07:42.798Z,19.10
2018-01-11T16:09:46.233Z,19.10
2018-01-11T16:11:50.468Z,19.10
2018-01-11T16:13:54.686Z,19.10
2018-01-11T16:15:58.311Z,19.00
2018-01-11T16:18:01.711Z,19.00
2018-01-11T16:20:05.096Z,19.00
2018-01-11T16:22:08.864Z,19.00
2018-01-11T16:24:12.271Z,19.00
2018-01-11T16:26:15.647Z,19.00
2018-01-11T16:28:20.075Z,19.00
2018-01-11T16:30:24.303Z,19.00
2018-01-11T16:32:28.067Z,19.00
2018-01-11T16:34:32.747Z,19.00
2018-01-11T16:36:36.138Z,19.00
2018-01-11T16:38:40.097Z,19.00
2018-01-11T16:40:46.793Z,19.00
2018-01-11T16:42:51.338Z,19.00
2018-01-11T16:44:54.698Z,19.00
2018-01-11T16:46:58.396Z,19.00
2018-01-11T16:49:03.137Z,19.00
2018-01-11T16:51:07.384Z,19.00
2018-01-11T16:53:10.941Z,19.00
2018-01-11T16:55:16.229Z,19.00
2018-01-11T16:57:21.204Z,18.90
2018-01-11T16:59:26.657Z,18.90
2018-01-11T17:01:31.054Z,18.80
2018-01-11T17:03:37.638Z,18.80
2018-01-11T17:05:43.175Z,18.80
2018-01-11T17:07:48.311Z,18.70
2018-01-11T17:09:58.175Z,18.70
2018-01-11T17:12:08.679Z,18.70
2018-01-11T17:14:18.394Z,18.70
2018-01-11T17:16:29.127Z,18.70
2018-01-11T17:21:10.688Z,18.70
2018-01-11T17:23:28.453Z,18.70
2018-01-11T17:25:35.449Z,18.70
2018-01-11T17:27:47.909Z,18.70
2018-01-11T17:29:54.175Z,18.70
2018-01-11T17:34:16.949Z,18.70
2018-01-11T17:36:25.983Z,18.80
2018-01-11T17:38:35.208Z,18.80
2018-01-11T17:40:44.696Z,18.80
2018-01-11T17:42:50.088Z,18.80
2018-01-11T17:44:54.511Z,18.80
2018-01-11T17:47:03.970Z,18.90
2018-01-11T17:49:11.734Z,18.90
2018-01-11T17:51:18.779Z,18.90
2018-01-11T17:53:29.887Z,18.90
2018-01-11T17:55:36.330Z,18.90
2018-01-11T17:57:44.254Z,19.00
2018-01-11T17:59:50.433Z,19.00
2018-01-11T18:01:55.888Z,19.00
2018-01-11T18:04:01.089Z,19.00
2018-01-11T18:06:09.502Z,19.10
2018-01-11T18:08:15.547Z,19.10
2018-01-11T18:10:23.093Z,19.20
2018-01-11T18:12:29.273Z,19.20
2018-01-11T18:14:37.113Z,19.30
2018-01-11T18:16:43.712Z,19.30
2018-01-11T18:18:51.200Z,19.30
2018-01-11T18:20:57.786Z,19.30
2018-01-11T18:23:05.925Z,19.40
2018-01-11T18:25:26.789Z,19.40
2018-01-11T18:27:42.657Z,19.40
2018-01-11T18:32:23.712Z,19.50
2018-01-11T18:37:04.731Z,19.60
2018-01-11T18:39:14.604Z,19.50
2018-01-11T18:41:23.094Z,19.60
2018-01-11T18:43:28.298Z,19.60
2018-01-11T18:45:34.806Z,19.60
2018-01-11T18:47:42.044Z,19.60
2018-01-11T18:49:48.622Z,19.60
2018-01-11T18:51:54.709Z,19.50
2018-01-11T18:54:01.730Z,19.50
2018-01-11T18:56:08.946Z,19.50
2018-01-11T18:58:14.760Z,19.50
2018-01-11T19:00:21.764Z,19.40
2018-01-11T19:02:30.802Z,19.40
2018-01-11T19:04:37.226Z,19.40
2018-01-11T19:06:43.539Z,19.30
2018-01-11T19:08:48.659Z,19.20
2018-01-11T19:10:53.982Z,19.20
2018-01-11T19:13:02.443Z,19.20
2018-01-11T19:15:09.424Z,19.10
2018-01-11T19:17:16.088Z,19.00
2018-01-11T19:19:23.904Z,19.00
2018-01-11T19:21:30.159Z,19.00
2018-01-11T19:23:35.427Z,18.90
2018-01-11T19:25:40.212Z,18.90
2018-01-11T19:27:45.985Z,18.90
2018-01-11T19:29:52.574Z,18.80
2018-01-11T19:31:58.989Z,18.80
2018-01-11T19:34:06.780Z,18.80
2018-01-11T19:36:14.626Z,18.70
2018-01-11T19:38:20.523Z,18.70
2018-01-11T19:40:25.484Z,18.70
2018-01-11T19:42:36.248Z,18.60
2018-01-11T19:44:47.943Z,18.60
2018-01-11T19:46:55.910Z,18.60
2018-01-11T19:49:05.249Z,18.60
2018-01-11T19:51:17.248Z,18.50
2018-01-11T19:53:26.214Z,18.50
2018-01-11T19:55:30.279Z,18.50
2018-01-11T19:57:36.657Z,18.40
2018-01-11T19:59:42.475Z,18.40
2018-01-11T20:01:48.990Z,18.40
2018-01-11T20:03:57.492Z,18.40
2018-01-11T20:06:01.101Z,18.40
2018-01-11T20:08:07.160Z,18.30
2018-01-11T20:10:16.763Z,18.30
2018-01-11T20:12:23.734Z,18.30
2018-01-11T20:14:31.215Z,18.30
2018-01-11T20:16:46.532Z,18.30
2018-01-11T20:18:53.032Z,18.20
2018-01-11T20:20:59.346Z,18.20
2018-01-11T20:23:05.838Z,18.20
2018-01-11T20:25:11.252Z,18.20
2018-01-11T20:27:18.003Z,18.10
2018-01-11T20:29:23.875Z,18.20
2018-01-11T20:31:28.954Z,18.10
2018-01-11T20:33:34.814Z,18.20
2018-01-11T20:35:39.638Z,18.20
2018-01-11T20:37:44.217Z,18.20
2018-01-11T20:39:50.803Z,18.30
2018-01-11T20:41:55.372Z,18.30
2018-01-11T20:43:59.697Z,18.40
2018-01-11T20:46:04.514Z,18.50
2018-01-11T20:48:11.578Z,18.60
2018-01-11T20:50:16.374Z,18.70
2018-01-11T20:52:19.873Z,18.80
2018-01-11T20:54:24.929Z,18.90
2018-01-11T20:56:31.418Z,19.00
2018-01-11T20:58:39.044Z,19.10
2018-01-11T21:00:45.485Z,19.30
2018-01-11T21:02:50.582Z,19.30
2018-01-11T21:04:55.958Z,19.30
2018-01-11T21:07:00.565Z,19.50
2018-01-11T21:09:07.890Z,19.60
2018-01-11T21:11:12.108Z,19.50
2018-01-11T21:13:16.809Z,19.60
2018-01-11T21:15:21.831Z,19.60
2018-01-11T21:17:26.768Z,19.60
2018-01-11T21:19:31.374Z,19.70
2018-01-11T21:21:35.730Z,19.70
2018-01-11T21:23:39.915Z,19.70
2018-01-11T21:25:44.858Z,19.60
2018-01-11T21:27:49.978Z,19.60
2018-01-11T21:29:53.402Z,19.50
2018-01-11T21:31:58.449Z,19.50
2018-01-11T21:34:02.968Z,19.50
2018-01-11T21:36:08.049Z,19.40
2018-01-11T21:38:12.211Z,19.40
2018-01-11T21:40:17.618Z,19.30
2018-01-11T21:42:22.129Z,19.30
2018-01-11T21:44:26.180Z,19.30
2018-01-11T21:46:32.548Z,19.20
2018-01-11T21:48:37.612Z,19.20
2018-01-11T21:50:43.129Z,19.10
2018-01-11T21:52:46.917Z,19.10
2018-01-11T21:54:51.684Z,19.00
2018-01-11T21:56:56.813Z,19.00
2018-01-11T21:59:02.153Z,18.90
2018-01-11T22:01:09.038Z,18.90
2018-01-11T22:03:13.273Z,18.90
2018-01-11T22:05:19.301Z,18.80
2018-01-11T22:07:24.391Z,18.80
2018-01-11T22:09:29.716Z,18.80
2018-01-11T22:11:34.579Z,18.70
2018-01-11T22:13:38.156Z,18.70
2018-01-11T22:15:43.796Z,18.60
2018-01-11T22:17:49.432Z,18.60
2018-01-11T22:19:55.423Z,18.60
2018-01-11T22:22:01.411Z,18.60
2018-01-11T22:24:06.398Z,18.60
2018-01-11T22:26:11.290Z,18.50
2018-01-11T22:28:14.655Z,18.50
2018-01-11T22:30:18.796Z,18.40
2018-01-11T22:32:22.191Z,18.40
2018-01-11T22:34:25.570Z,18.40
2018-01-11T22:36:28.987Z,18.40
2018-01-11T22:38:32.363Z,18.40
2018-01-11T22:40:35.738Z,18.40
2018-01-11T22:42:39.111Z,18.40
2018-01-11T22:44:43.235Z,18.30
2018-01-11T22:46:46.688Z,18.20
2018-01-11T22:48:50.485Z,18.30
2018-01-11T22:50:53.892Z,18.20
2018-01-11T22:52:57.291Z,18.20
2018-01-11T22:55:00.699Z,18.20
2018-01-11T22:57:05.549Z,18.20
2018-01-11T22:59:09.214Z,18.20
2018-01-11T23:01:12.579Z,18.10
2018-01-11T23:03:16.071Z,18.10
2018-01-11T23:05:19.522Z,18.10
2018-01-11T23:07:22.899Z,18.10
2018-01-11T23:09:26.322Z,18.10
2018-01-11T23:11:35.320Z,18.10
2018-01-11T23:13:39.485Z,18.00
2018-01-11T23:15:42.899Z,18.00
2018-01-11T23:17:46.506Z,18.00
2018-01-11T23:19:50.020Z,18.00
2018-01-11T23:21:53.425Z,18.00
2018-01-11T23:23:56.841Z,18.00
2018-01-11T23:26:00.276Z,18.00
2018-01-11T23:28:04.538Z,17.90
2018-01-11T23:30:11.625Z,17.90
2018-01-11T23:32:15.054Z,17.90
2018-01-11T23:34:18.431Z,17.90
2018-01-11T23:36:21.795Z,17.90
2018-01-11T23:38:25.220Z,17.90
2018-01-11T23:40:28.705Z,17.90
2018-01-11T23:42:32.061Z,17.90
2018-01-11T23:44:35.466Z,17.90
2018-01-11T23:46:38.874Z,17.80
2018-01-11T23:48:42.250Z,17.80
2018-01-11T23:50:45.644Z,17.80
2018-01-11T23:52:49.046Z,17.80
2018-01-11T23:54:52.417Z,17.80
2018-01-11T23:56:55.854Z,17.70
2018-01-11T23:58:59.246Z,17.70
