createdAt,value
2022-11-06T00:01:47.518Z,22.60
2022-11-06T00:04:15.296Z,22.70
2022-11-06T00:06:48.007Z,22.70
2022-11-06T00:09:17.355Z,22.70
2022-11-06T00:11:45.094Z,22.70
2022-11-06T00:14:12.825Z,22.70
2022-11-06T00:16:41.626Z,22.70
2022-11-06T00:19:11.053Z,22.60
2022-11-06T00:21:39.259Z,22.60
2022-11-06T00:24:08.352Z,22.60
2022-11-06T00:26:37.102Z,22.60
2022-11-06T00:29:06.540Z,22.60
2022-11-06T00:31:36.894Z,22.70
2022-11-06T00:34:06.547Z,22.60
2022-11-06T00:36:35.887Z,22.60
2022-11-06T00:39:04.551Z,22.60
2022-11-06T00:41:32.256Z,22.60
2022-11-06T00:44:01.906Z,22.60
2022-11-06T00:46:29.884Z,22.60
2022-11-06T00:48:58.175Z,22.60
2022-11-06T00:51:28.198Z,22.60
2022-11-06T00:53:58.709Z,22.60
2022-11-06T00:56:27.379Z,22.60
2022-11-06T00:58:56.040Z,22.60
2022-11-06T01:01:26.438Z,22.60
2022-11-06T01:03:55.863Z,22.60
2022-11-06T01:06:25.252Z,22.60
2022-11-06T01:08:54.121Z,22.60
2022-11-06T01:11:25.487Z,22.60
2022-11-06T01:13:55.834Z,22.60
2022-11-06T01:16:24.773Z,22.60
2022-11-06T01:18:54.198Z,22.60
2022-11-06T01:21:24.105Z,22.60
2022-11-06T01:23:54.435Z,22.60
2022-11-06T01:26:37.133Z,22.60
2022-11-06T01:29:07.167Z,22.60
2022-11-06T01:31:35.863Z,22.60
2022-11-06T01:34:04.853Z,22.60
2022-11-06T01:36:32.845Z,22.60
2022-11-06T01:39:02.474Z,22.60
2022-11-06T01:41:34.373Z,22.50
2022-11-06T01:44:09.441Z,22.50
2022-11-06T01:46:37.572Z,22.50
2022-11-06T01:49:08.844Z,22.60
2022-11-06T01:51:39.728Z,22.60
2022-11-06T01:54:09.432Z,22.60
2022-11-06T01:56:39.576Z,22.60
2022-11-06T01:59:09.954Z,22.60
2022-11-06T02:01:37.820Z,22.60
2022-11-06T02:04:10.478Z,22.60
2022-11-06T02:06:38.861Z,22.60
2022-11-06T02:09:11.188Z,22.50
2022-11-06T02:11:41.931Z,22.60
2022-11-06T02:14:15.212Z,22.50
2022-11-06T02:16:47.772Z,22.50
2022-11-06T02:19:36.382Z,22.50
2022-11-06T02:22:19.883Z,22.50
2022-11-06T02:25:08.694Z,22.50
2022-11-06T02:27:38.276Z,22.60
2022-11-06T02:30:09.400Z,22.50
2022-11-06T02:32:42.251Z,22.50
2022-11-06T02:35:20.184Z,22.50
2022-11-06T02:37:50.184Z,22.50
2022-11-06T02:40:20.930Z,22.50
2022-11-06T02:42:54.028Z,22.50
2022-11-06T02:45:24.161Z,22.50
2022-11-06T02:47:55.877Z,22.50
2022-11-06T02:50:27.272Z,22.50
2022-11-06T02:52:57.912Z,22.50
2022-11-06T02:55:30.284Z,22.50
2022-11-06T02:58:03.891Z,22.50
2022-11-06T03:00:34.583Z,22.50
2022-11-06T03:03:06.198Z,22.50
2022-11-06T03:05:37.413Z,22.50
2022-11-06T03:08:10.220Z,22.50
2022-11-06T03:10:44.524Z,22.50
2022-11-06T03:13:21.066Z,22.50
2022-11-06T03:16:01.007Z,22.50
2022-11-06T03:18:34.223Z,22.50
2022-11-06T03:21:06.579Z,22.50
2022-11-06T03:23:37.900Z,22.50
2022-11-06T03:26:14.149Z,22.50
2022-11-06T03:28:50.019Z,22.50
2022-11-06T03:31:25.220Z,22.40
2022-11-06T03:33:56.333Z,22.50
2022-11-06T03:36:27.663Z,22.50
2022-11-06T03:39:00.251Z,22.50
2022-11-06T03:41:33.020Z,22.50
2022-11-06T03:44:02.694Z,22.50
2022-11-06T03:46:32.624Z,22.40
2022-11-06T03:49:03.257Z,22.40
2022-11-06T03:51:34.876Z,22.50
2022-11-06T03:54:07.447Z,22.50
2022-11-06T03:56:40.190Z,22.50
2022-11-06T03:59:10.264Z,22.40
2022-11-06T04:01:42.422Z,22.50
2022-11-06T04:04:15.938Z,22.40
2022-11-06T04:06:48.026Z,22.40
2022-11-06T04:09:35.324Z,22.40
2022-11-06T04:12:23.272Z,22.40
2022-11-06T04:14:55.943Z,22.40
2022-11-06T04:17:27.275Z,22.40
2022-11-06T04:19:59.383Z,22.40
2022-11-06T04:22:46.713Z,22.40
2022-11-06T04:25:45.142Z,22.40
2022-11-06T04:28:29.515Z,22.40
2022-11-06T04:31:12.359Z,22.40
2022-11-06T04:33:46.820Z,22.40
2022-11-06T04:36:22.985Z,22.40
2022-11-06T04:39:00.492Z,22.40
2022-11-06T04:41:35.203Z,22.40
2022-11-06T04:44:07.537Z,22.40
2022-11-06T04:46:43.661Z,22.40
2022-11-06T04:49:13.646Z,22.40
2022-11-06T04:51:44.067Z,22.40
2022-11-06T04:54:12.727Z,22.40
2022-11-06T04:56:45.685Z,22.40
2022-11-06T04:59:16.052Z,22.40
2022-11-06T05:01:45.319Z,22.40
2022-11-06T05:04:13.591Z,22.40
2022-11-06T05:06:41.306Z,22.40
2022-11-06T05:09:09.174Z,22.40
2022-11-06T05:11:38.288Z,22.40
2022-11-06T05:14:06.234Z,22.40
2022-11-06T05:16:33.986Z,22.40
2022-11-06T05:19:03.192Z,22.40
2022-11-06T05:21:48.497Z,22.40
2022-11-06T05:24:16.226Z,22.40
2022-11-06T05:26:44.348Z,22.40
2022-11-06T05:29:12.344Z,22.40
2022-11-06T05:31:40.094Z,22.40
2022-11-06T05:34:09.160Z,22.40
2022-11-06T05:36:36.879Z,22.40
2022-11-06T05:39:05.061Z,22.40
2022-11-06T05:41:32.805Z,22.40
2022-11-06T05:44:00.603Z,22.40
2022-11-06T05:46:48.767Z,22.40
2022-11-06T05:49:17.608Z,22.40
2022-11-06T05:51:45.490Z,22.40
2022-11-06T05:54:13.269Z,22.40
2022-11-06T05:56:41.010Z,22.40
2022-11-06T05:59:08.852Z,22.40
2022-11-06T06:01:36.671Z,22.30
2022-11-06T06:04:04.639Z,22.30
2022-11-06T06:06:34.264Z,22.30
2022-11-06T06:09:01.992Z,22.30
2022-11-06T06:11:29.708Z,22.30
2022-11-06T06:13:57.455Z,22.30
2022-11-06T06:16:25.178Z,22.30
2022-11-06T06:18:52.942Z,22.30
2022-11-06T06:21:20.678Z,22.30
2022-11-06T06:23:49.748Z,22.30
2022-11-06T06:26:17.711Z,22.30
2022-11-06T06:28:45.455Z,22.30
2022-11-06T06:31:13.168Z,22.30
2022-11-06T06:33:40.912Z,22.30
2022-11-06T06:36:09.712Z,22.30
2022-11-06T06:38:37.459Z,22.30
2022-11-06T06:41:08.756Z,22.30
2022-11-06T06:43:37.124Z,22.30
2022-11-06T06:46:06.981Z,22.30
2022-11-06T06:48:35.129Z,22.30
2022-11-06T06:51:04.706Z,22.30
2022-11-06T06:53:32.475Z,22.30
2022-11-06T06:56:01.598Z,22.30
2022-11-06T06:58:30.997Z,22.30
2022-11-06T07:01:00.963Z,22.30
2022-11-06T07:03:29.052Z,22.30
2022-11-06T07:05:58.193Z,22.30
2022-11-06T07:08:26.016Z,22.30
2022-11-06T07:10:53.760Z,22.30
2022-11-06T07:13:21.468Z,22.30
2022-11-06T07:15:50.560Z,22.30
2022-11-06T07:18:18.473Z,22.30
2022-11-06T07:20:46.256Z,22.30
2022-11-06T07:23:14.009Z,22.30
2022-11-06T07:25:41.755Z,22.30
2022-11-06T07:28:10.079Z,22.30
2022-11-06T07:30:37.925Z,22.40
2022-11-06T07:33:07.346Z,22.30
2022-11-06T07:35:36.147Z,22.30
2022-11-06T07:38:05.378Z,22.30
2022-11-06T07:40:33.686Z,22.30
2022-11-06T07:43:05.180Z,22.30
2022-11-06T07:45:33.084Z,22.20
2022-11-06T07:48:00.874Z,22.30
2022-11-06T07:50:30.587Z,22.30
2022-11-06T07:52:58.368Z,22.30
2022-11-06T07:55:26.111Z,22.30
2022-11-06T07:57:53.824Z,22.30
2022-11-06T08:00:21.947Z,22.40
2022-11-06T08:02:52.049Z,22.40
2022-11-06T08:05:19.907Z,22.40
2022-11-06T08:07:48.946Z,22.40
2022-11-06T08:10:16.732Z,22.40
2022-11-06T08:12:44.449Z,22.40
2022-11-06T08:15:12.267Z,22.40
2022-11-06T08:17:39.980Z,22.40
2022-11-06T08:20:09.767Z,22.50
2022-11-06T08:22:37.488Z,22.50
2022-11-06T08:25:07.921Z,22.50
2022-11-06T08:27:35.647Z,22.50
2022-11-06T08:30:03.420Z,22.50
2022-11-06T08:32:31.211Z,22.50
2022-11-06T08:34:58.978Z,22.50
2022-11-06T08:37:26.694Z,22.50
2022-11-06T08:39:54.429Z,22.50
2022-11-06T08:42:23.667Z,22.50
2022-11-06T08:44:51.423Z,22.50
2022-11-06T08:47:19.138Z,22.50
2022-11-06T08:49:46.860Z,22.50
2022-11-06T08:52:14.643Z,22.50
2022-11-06T08:54:42.389Z,22.50
2022-11-06T08:57:10.139Z,22.50
2022-11-06T08:59:39.344Z,22.50
2022-11-06T09:02:07.546Z,22.50
2022-11-06T09:04:41.039Z,22.50
2022-11-06T09:07:09.234Z,22.50
2022-11-06T09:09:36.955Z,22.50
2022-11-06T09:12:04.923Z,22.50
2022-11-06T09:14:34.490Z,22.50
2022-11-06T09:17:03.541Z,22.50
2022-11-06T09:19:31.264Z,22.50
2022-11-06T09:21:58.982Z,22.50
2022-11-06T09:24:49.710Z,22.50
2022-11-06T09:27:14.425Z,22.50
2022-11-06T09:29:44.136Z,22.50
2022-11-06T09:32:13.207Z,22.60
2022-11-06T09:34:40.981Z,22.50
2022-11-06T09:37:08.714Z,22.60
2022-11-06T09:39:36.458Z,22.60
2022-11-06T09:42:11.592Z,22.60
2022-11-06T09:44:53.389Z,22.60
2022-11-06T09:47:29.245Z,22.60
2022-11-06T09:49:58.203Z,22.60
2022-11-06T09:52:34.409Z,22.60
2022-11-06T09:55:06.271Z,22.60
2022-11-06T09:57:38.639Z,22.60
2022-11-06T10:00:08.161Z,22.60
2022-11-06T10:02:45.819Z,22.70
2022-11-06T10:05:21.948Z,22.60
2022-11-06T10:07:53.608Z,22.60
2022-11-06T10:10:27.768Z,22.60
2022-11-06T10:13:07.116Z,22.70
2022-11-06T10:15:37.568Z,22.70
2022-11-06T10:18:15.055Z,22.70
2022-11-06T10:20:50.489Z,22.70
2022-11-06T10:23:22.445Z,22.70
2022-11-06T10:26:05.968Z,22.70
2022-11-06T10:28:47.460Z,22.80
2022-11-06T10:31:22.770Z,22.80
2022-11-06T10:33:57.761Z,22.80
2022-11-06T10:36:30.685Z,22.90
2022-11-06T10:39:00.694Z,22.90
2022-11-06T10:41:33.420Z,22.90
2022-11-06T10:44:06.621Z,22.90
2022-11-06T10:46:37.512Z,22.90
2022-11-06T10:49:16.503Z,22.90
2022-11-06T10:51:58.380Z,22.90
2022-11-06T10:54:42.589Z,23.00
2022-11-06T10:57:23.154Z,22.90
2022-11-06T10:59:51.691Z,23.00
2022-11-06T11:02:30.291Z,23.00
2022-11-06T11:04:59.528Z,23.00
2022-11-06T11:07:31.674Z,23.00
2022-11-06T11:09:59.639Z,23.00
2022-11-06T11:12:29.927Z,23.00
2022-11-06T11:15:12.769Z,23.00
2022-11-06T11:17:41.987Z,23.00
2022-11-06T11:20:34.032Z,23.00
2022-11-06T11:23:07.268Z,23.00
2022-11-06T11:25:35.366Z,23.00
2022-11-06T11:28:05.257Z,23.10
2022-11-06T11:30:33.076Z,23.10
2022-11-06T11:33:00.863Z,23.10
2022-11-06T11:35:31.229Z,23.10
2022-11-06T11:38:11.621Z,23.10
2022-11-06T11:40:40.772Z,23.10
2022-11-06T11:43:26.082Z,23.10
2022-11-06T11:46:05.304Z,23.10
2022-11-06T11:48:44.292Z,23.10
2022-11-06T11:51:28.400Z,23.10
2022-11-06T11:54:00.532Z,23.10
2022-11-06T11:56:57.755Z,23.10
2022-11-06T11:59:21.451Z,23.10
2022-11-06T12:01:50.338Z,23.10
2022-11-06T12:04:23.388Z,23.10
2022-11-06T12:06:58.300Z,23.10
2022-11-06T12:09:28.975Z,23.10
2022-11-06T12:11:59.985Z,23.10
2022-11-06T12:14:36.565Z,23.10
2022-11-06T12:17:14.644Z,23.10
2022-11-06T12:19:48.240Z,23.10
2022-11-06T12:22:19.745Z,23.10
2022-11-06T12:24:54.384Z,23.10
2022-11-06T12:27:26.192Z,23.10
2022-11-06T12:30:03.365Z,23.10
2022-11-06T12:32:42.331Z,23.10
2022-11-06T12:35:19.363Z,23.10
2022-11-06T12:37:57.299Z,23.20
2022-11-06T12:40:30.169Z,23.10
2022-11-06T12:43:06.969Z,23.10
2022-11-06T12:45:47.452Z,23.10
2022-11-06T12:48:27.969Z,23.10
2022-11-06T12:51:02.802Z,23.10
2022-11-06T12:53:37.134Z,23.20
2022-11-06T12:56:14.950Z,23.20
2022-11-06T12:59:01.927Z,23.20
2022-11-06T13:01:42.068Z,23.20
2022-11-06T13:04:29.771Z,23.20
2022-11-06T13:07:13.315Z,23.20
2022-11-06T13:09:48.542Z,23.20
2022-11-06T13:12:24.107Z,23.20
2022-11-06T13:15:09.680Z,23.20
2022-11-06T13:17:45.139Z,23.20
2022-11-06T13:20:22.427Z,23.20
2022-11-06T13:22:57.322Z,23.10
2022-11-06T13:25:36.535Z,22.90
2022-11-06T13:28:26.179Z,22.70
2022-11-06T13:30:54.983Z,22.40
2022-11-06T13:33:26.591Z,22.20
2022-11-06T13:35:55.288Z,22.00
2022-11-06T13:38:27.151Z,21.70
2022-11-06T13:41:03.115Z,21.50
2022-11-06T13:43:37.851Z,21.40
2022-11-06T13:46:11.982Z,21.40
2022-11-06T13:48:49.292Z,21.40
2022-11-06T13:51:25.538Z,21.40
2022-11-06T13:54:00.828Z,21.50
2022-11-06T13:57:05.530Z,21.60
2022-11-06T13:59:54.620Z,21.60
2022-11-06T14:02:46.028Z,21.70
2022-11-06T14:05:43.398Z,21.80
2022-11-06T14:08:16.265Z,21.80
2022-11-06T14:10:53.879Z,21.90
2022-11-06T14:13:27.525Z,21.90
2022-11-06T14:16:08.689Z,22.00
2022-11-06T14:18:36.809Z,22.00
2022-11-06T14:21:43.576Z,22.00
2022-11-06T14:24:35.607Z,22.10
2022-11-06T14:27:06.566Z,22.10
2022-11-06T14:29:59.810Z,22.10
2022-11-06T14:32:37.786Z,22.20
2022-11-06T14:35:51.608Z,22.20
2022-11-06T14:38:41.404Z,22.20
2022-11-06T14:41:50.372Z,22.30
2022-11-06T14:44:25.497Z,22.30
2022-11-06T14:46:57.544Z,22.30
2022-11-06T14:49:35.580Z,22.30
2022-11-06T14:52:07.342Z,22.30
2022-11-06T14:54:40.231Z,22.40
2022-11-06T14:57:09.163Z,22.40
2022-11-06T14:59:39.587Z,22.40
2022-11-06T15:02:18.788Z,22.40
2022-11-06T15:04:59.930Z,22.40
2022-11-06T15:08:03.116Z,22.40
2022-11-06T15:10:52.577Z,22.50
2022-11-06T15:13:30.131Z,22.50
2022-11-06T15:16:13.585Z,22.50
2022-11-06T15:18:45.617Z,22.50
2022-11-06T15:21:23.663Z,22.50
2022-11-06T15:24:02.591Z,22.50
2022-11-06T15:26:37.166Z,22.50
2022-11-06T15:29:17.902Z,22.50
2022-11-06T15:31:48.893Z,22.50
2022-11-06T15:34:21.516Z,22.50
2022-11-06T15:36:54.674Z,22.60
2022-11-06T15:39:24.005Z,22.60
2022-11-06T15:41:52.379Z,22.60
2022-11-06T15:44:22.003Z,22.60
2022-11-06T15:46:57.924Z,22.60
2022-11-06T15:49:26.582Z,22.60
2022-11-06T15:51:58.085Z,22.60
2022-11-06T15:54:37.336Z,22.60
2022-11-06T15:57:13.395Z,22.60
2022-11-06T15:59:41.163Z,22.60
2022-11-06T16:02:15.946Z,22.60
2022-11-06T16:04:44.616Z,22.60
2022-11-06T16:07:14.674Z,22.60
2022-11-06T16:09:43.930Z,22.60
2022-11-06T16:12:13.450Z,22.60
2022-11-06T16:14:44.064Z,22.60
2022-11-06T16:17:17.063Z,22.60
2022-11-06T16:19:48.050Z,22.60
2022-11-06T16:22:20.553Z,22.60
2022-11-06T16:24:51.599Z,22.60
2022-11-06T16:27:20.118Z,22.60
2022-11-06T16:29:50.192Z,22.60
2022-11-06T16:32:20.706Z,22.60
2022-11-06T16:34:49.340Z,22.60
2022-11-06T16:37:39.507Z,22.60
2022-11-06T16:40:48.992Z,22.60
2022-11-06T16:43:18.586Z,22.60
2022-11-06T16:45:54.047Z,22.70
2022-11-06T16:48:32.117Z,22.60
2022-11-06T16:51:01.456Z,22.60
2022-11-06T16:53:32.403Z,22.70
2022-11-06T16:56:02.385Z,22.70
2022-11-06T16:58:32.346Z,22.70
2022-11-06T17:01:02.337Z,22.70
2022-11-06T17:03:36.048Z,22.60
2022-11-06T17:06:03.868Z,22.70
2022-11-06T17:08:38.547Z,22.60
2022-11-06T17:11:21.499Z,22.70
2022-11-06T17:13:52.103Z,22.60
2022-11-06T17:16:22.107Z,22.60
2022-11-06T17:18:49.895Z,22.70
2022-11-06T17:21:19.256Z,22.60
2022-11-06T17:23:48.795Z,22.60
2022-11-06T17:26:20.945Z,22.70
2022-11-06T17:28:48.753Z,22.60
2022-11-06T17:31:19.227Z,22.60
2022-11-06T17:33:47.434Z,22.60
2022-11-06T17:36:18.309Z,22.60
2022-11-06T17:38:48.723Z,22.70
2022-11-06T17:41:29.477Z,22.70
2022-11-06T17:43:58.045Z,22.70
2022-11-06T17:46:27.252Z,22.60
2022-11-06T17:48:55.441Z,22.60
2022-11-06T17:51:40.444Z,22.60
2022-11-06T17:54:09.861Z,22.70
2022-11-06T17:56:38.218Z,22.60
2022-11-06T17:59:06.978Z,22.60
2022-11-06T18:01:34.803Z,22.60
2022-11-06T18:04:03.118Z,22.60
2022-11-06T18:06:30.939Z,22.60
2022-11-06T18:08:58.819Z,22.60
2022-11-06T18:11:28.324Z,22.60
2022-11-06T18:13:56.684Z,22.60
2022-11-06T18:16:27.859Z,22.60
2022-11-06T18:18:56.095Z,22.60
2022-11-06T18:21:23.962Z,22.60
2022-11-06T18:23:51.921Z,22.60
2022-11-06T18:26:21.381Z,22.60
2022-11-06T18:28:50.594Z,22.60
2022-11-06T18:31:18.577Z,22.60
2022-11-06T18:33:46.798Z,22.60
2022-11-06T18:36:15.647Z,22.60
2022-11-06T18:38:43.587Z,22.60
2022-11-06T18:41:13.466Z,22.60
2022-11-06T18:43:41.858Z,22.60
2022-11-06T18:46:12.782Z,22.60
2022-11-06T18:48:40.600Z,22.60
2022-11-06T18:51:09.262Z,22.60
2022-11-06T18:53:38.059Z,22.60
2022-11-06T18:56:09.226Z,22.60
2022-11-06T18:58:36.946Z,22.60
2022-11-06T19:01:06.532Z,22.60
2022-11-06T19:03:36.031Z,22.50
2022-11-06T19:06:05.026Z,22.60
2022-11-06T19:08:32.761Z,22.60
2022-11-06T19:11:03.040Z,22.50
2022-11-06T19:13:30.760Z,22.60
2022-11-06T19:15:58.801Z,22.50
2022-11-06T19:18:29.633Z,22.50
2022-11-06T19:20:59.127Z,22.50
2022-11-06T19:23:26.978Z,22.60
2022-11-06T19:26:04.581Z,22.50
2022-11-06T19:28:42.517Z,22.60
2022-11-06T19:31:10.619Z,22.50
2022-11-06T19:33:38.393Z,22.50
2022-11-06T19:36:08.435Z,22.50
2022-11-06T19:38:36.222Z,22.60
2022-11-06T19:41:05.513Z,22.60
2022-11-06T19:43:38.016Z,22.50
2022-11-06T19:46:06.751Z,22.50
2022-11-06T19:48:36.100Z,22.50
2022-11-06T19:51:03.961Z,22.60
2022-11-06T19:53:33.088Z,22.60
2022-11-06T19:56:04.464Z,22.50
2022-11-06T19:58:32.426Z,22.60
2022-11-06T20:01:00.248Z,22.60
2022-11-06T20:03:28.075Z,22.50
2022-11-06T20:05:55.977Z,22.50
2022-11-06T20:08:23.761Z,22.60
2022-11-06T20:10:52.852Z,22.50
2022-11-06T20:13:20.632Z,22.50
2022-11-06T20:15:48.379Z,22.60
2022-11-06T20:18:16.098Z,22.50
2022-11-06T20:20:43.844Z,22.50
2022-11-06T20:23:12.041Z,22.50
2022-11-06T20:25:39.980Z,22.60
2022-11-06T20:28:09.053Z,22.60
2022-11-06T20:30:37.036Z,22.60
2022-11-06T20:33:04.861Z,22.50
2022-11-06T20:35:32.632Z,22.60
2022-11-06T20:38:00.393Z,22.60
2022-11-06T20:40:32.037Z,22.50
2022-11-06T20:43:02.378Z,22.60
2022-11-06T20:45:36.876Z,22.50
2022-11-06T20:48:04.863Z,22.60
2022-11-06T20:50:32.648Z,22.60
2022-11-06T20:53:00.383Z,22.60
2022-11-06T20:55:28.993Z,22.60
2022-11-06T20:57:56.731Z,22.50
2022-11-06T21:00:24.532Z,22.60
2022-11-06T21:02:57.549Z,22.50
2022-11-06T21:05:28.278Z,22.50
2022-11-06T21:07:56.027Z,22.60
2022-11-06T21:10:23.909Z,22.60
2022-11-06T21:12:51.712Z,22.60
2022-11-06T21:15:19.458Z,22.60
2022-11-06T21:17:47.189Z,22.50
2022-11-06T21:20:22.426Z,22.50
2022-11-06T21:22:50.628Z,22.50
2022-11-06T21:25:18.393Z,22.50
2022-11-06T21:27:46.128Z,22.50
2022-11-06T21:30:13.934Z,22.50
2022-11-06T21:32:41.639Z,22.50
2022-11-06T21:35:09.959Z,22.50
2022-11-06T21:37:39.038Z,22.50
2022-11-06T21:40:07.863Z,22.50
2022-11-06T21:42:35.686Z,22.50
2022-11-06T21:45:03.486Z,22.50
2022-11-06T21:47:31.206Z,22.50
2022-11-06T21:49:58.930Z,22.50
2022-11-06T21:52:44.144Z,22.50
2022-11-06T21:55:30.991Z,22.50
2022-11-06T21:57:58.737Z,22.50
2022-11-06T22:00:26.461Z,22.50
2022-11-06T22:02:54.256Z,22.50
2022-11-06T22:05:22.649Z,22.50
2022-11-06T22:07:50.398Z,22.50
2022-11-06T22:10:19.486Z,22.50
2022-11-06T22:12:47.223Z,22.40
2022-11-06T22:15:15.143Z,22.50
2022-11-06T22:17:42.880Z,22.50
2022-11-06T22:20:11.904Z,22.50
2022-11-06T22:22:39.643Z,22.50
2022-11-06T22:25:08.037Z,22.40
2022-11-06T22:27:40.876Z,22.40
2022-11-06T22:30:10.144Z,22.40
2022-11-06T22:32:37.900Z,22.40
2022-11-06T22:35:06.169Z,22.40
2022-11-06T22:37:33.944Z,22.40
2022-11-06T22:40:01.681Z,22.40
2022-11-06T22:42:29.470Z,22.40
2022-11-06T22:44:58.560Z,22.40
2022-11-06T22:47:26.484Z,22.40
2022-11-06T22:49:54.242Z,22.40
2022-11-06T22:52:21.974Z,22.40
2022-11-06T22:54:49.720Z,22.40
2022-11-06T22:57:17.459Z,22.40
2022-11-06T22:59:45.185Z,22.40
2022-11-06T23:02:14.265Z,22.40
2022-11-06T23:04:42.213Z,22.40
2022-11-06T23:07:09.961Z,22.40
2022-11-06T23:09:37.690Z,22.40
2022-11-06T23:12:05.846Z,22.40
2022-11-06T23:14:33.592Z,22.40
2022-11-06T23:17:01.423Z,22.40
2022-11-06T23:19:32.519Z,22.40
2022-11-06T23:22:18.275Z,22.40
2022-11-06T23:24:46.496Z,22.40
2022-11-06T23:27:14.388Z,22.40
2022-11-06T23:29:42.150Z,22.40
2022-11-06T23:32:09.918Z,22.40
2022-11-06T23:34:39.000Z,22.40
2022-11-06T23:37:06.945Z,22.40
2022-11-06T23:39:34.668Z,22.40
2022-11-06T23:42:02.416Z,22.40
2022-11-06T23:44:47.712Z,22.40
2022-11-06T23:47:15.554Z,22.40
2022-11-06T23:49:44.630Z,22.40
2022-11-06T23:52:12.387Z,22.40
2022-11-06T23:54:40.153Z,22.40
2022-11-06T23:57:08.826Z,22.40
2022-11-06T23:59:36.584Z,22.40
