createdAt,value
2023-02-14T00:00:39.760Z,0.00
2023-02-14T00:01:39.770Z,0.00
2023-02-14T00:02:39.831Z,0.00
2023-02-14T00:03:39.795Z,0.00
2023-02-14T00:04:39.832Z,0.00
2023-02-14T00:05:39.815Z,0.00
2023-02-14T00:06:39.826Z,0.00
2023-02-14T00:07:39.838Z,0.00
2023-02-14T00:08:39.853Z,0.00
2023-02-14T00:09:39.863Z,0.00
2023-02-14T00:10:39.873Z,0.00
2023-02-14T00:11:39.884Z,0.00
2023-02-14T00:12:39.907Z,0.00
2023-02-14T00:13:39.925Z,0.00
2023-02-14T00:14:39.919Z,0.00
2023-02-14T00:15:39.933Z,0.00
2023-02-14T00:16:39.942Z,0.00
2023-02-14T00:17:39.959Z,0.00
2023-02-14T00:18:39.968Z,0.00
2023-02-14T00:19:39.978Z,0.00
2023-02-14T00:20:39.988Z,0.00
2023-02-14T00:21:40.005Z,0.00
2023-02-14T00:22:40.015Z,0.00
2023-02-14T00:23:40.027Z,0.00
2023-02-14T00:24:40.034Z,0.00
2023-02-14T00:25:40.053Z,0.00
2023-02-14T00:26:40.073Z,0.00
2023-02-14T00:27:40.069Z,0.00
2023-02-14T00:28:40.080Z,0.00
2023-02-14T00:29:40.091Z,0.00
2023-02-14T00:30:40.136Z,0.00
2023-02-14T00:31:40.184Z,0.00
2023-02-14T00:32:40.144Z,0.00
2023-02-14T00:33:40.142Z,0.00
2023-02-14T00:34:40.156Z,0.00
2023-02-14T00:35:40.162Z,0.00
2023-02-14T00:36:40.183Z,0.00
2023-02-14T00:37:40.184Z,0.00
2023-02-14T00:38:40.197Z,0.00
2023-02-14T00:39:40.207Z,0.00
2023-02-14T00:40:40.221Z,0.00
2023-02-14T00:41:40.265Z,0.00
2023-02-14T00:42:40.243Z,0.00
2023-02-14T00:43:40.257Z,0.00
2023-02-14T00:44:40.263Z,0.00
2023-02-14T00:45:40.328Z,0.00
2023-02-14T00:46:40.287Z,0.00
2023-02-14T00:47:40.312Z,0.00
2023-02-14T00:48:40.310Z,0.00
2023-02-14T00:49:40.334Z,0.00
2023-02-14T00:50:40.339Z,0.00
2023-02-14T00:51:40.347Z,0.00
2023-02-14T00:52:40.362Z,0.00
2023-02-14T00:53:40.375Z,0.00
2023-02-14T00:54:40.384Z,0.00
2023-02-14T00:55:40.396Z,0.00
2023-02-14T00:56:40.411Z,0.00
2023-02-14T00:57:40.413Z,0.00
2023-02-14T00:58:40.431Z,0.00
2023-02-14T00:59:40.444Z,0.00
2023-02-14T01:00:40.487Z,0.00
2023-02-14T01:01:40.462Z,0.00
2023-02-14T01:02:40.526Z,0.00
2023-02-14T01:03:40.491Z,0.00
2023-02-14T01:04:40.523Z,0.00
2023-02-14T01:05:40.508Z,0.00
2023-02-14T01:06:40.534Z,0.00
2023-02-14T01:07:40.530Z,0.00
2023-02-14T01:08:40.542Z,0.00
2023-02-14T01:09:40.553Z,0.00
2023-02-14T01:10:40.568Z,0.00
2023-02-14T01:11:40.577Z,0.00
2023-02-14T01:12:40.589Z,0.00
2023-02-14T01:13:40.608Z,0.00
2023-02-14T01:14:40.615Z,0.00
2023-02-14T01:15:40.624Z,0.00
2023-02-14T01:16:40.707Z,0.00
2023-02-14T01:17:40.650Z,0.00
2023-02-14T01:18:40.658Z,0.00
2023-02-14T01:19:40.671Z,0.00
2023-02-14T01:20:40.682Z,0.00
2023-02-14T01:21:40.699Z,0.00
2023-02-14T01:22:40.706Z,0.00
2023-02-14T01:23:40.721Z,0.00
2023-02-14T01:24:40.728Z,0.00
2023-02-14T01:25:40.739Z,0.00
2023-02-14T01:26:40.755Z,0.00
2023-02-14T01:27:40.762Z,0.00
2023-02-14T01:28:40.777Z,0.00
2023-02-14T01:29:40.785Z,0.00
2023-02-14T01:30:40.802Z,0.00
2023-02-14T01:31:40.951Z,0.00
2023-02-14T01:32:40.826Z,0.00
2023-02-14T01:33:40.835Z,0.00
2023-02-14T01:34:40.849Z,0.00
2023-02-14T01:35:40.857Z,0.00
2023-02-14T01:36:40.879Z,0.00
2023-02-14T01:37:40.880Z,0.00
2023-02-14T01:38:40.893Z,0.00
2023-02-14T01:39:40.913Z,0.00
2023-02-14T01:40:40.921Z,0.00
2023-02-14T01:41:40.952Z,0.00
2023-02-14T01:42:40.947Z,0.00
2023-02-14T01:43:40.954Z,0.00
2023-02-14T01:44:40.962Z,0.00
2023-02-14T01:45:41.014Z,0.00
2023-02-14T01:46:41.000Z,0.00
2023-02-14T01:47:41.007Z,0.00
2023-02-14T01:48:41.024Z,0.00
2023-02-14T01:49:41.043Z,0.00
2023-02-14T01:50:41.036Z,0.00
2023-02-14T01:51:41.048Z,0.00
2023-02-14T01:52:41.058Z,0.00
2023-02-14T01:53:41.073Z,0.00
2023-02-14T01:54:41.081Z,0.00
2023-02-14T01:55:41.093Z,0.00
2023-02-14T01:56:41.103Z,0.00
2023-02-14T01:57:41.116Z,0.00
2023-02-14T01:58:41.135Z,0.00
2023-02-14T01:59:41.140Z,0.00
2023-02-14T02:00:41.150Z,0.00
2023-02-14T02:01:41.194Z,0.00
2023-02-14T02:02:41.197Z,0.00
2023-02-14T02:03:41.187Z,0.00
2023-02-14T02:04:41.200Z,0.00
2023-02-14T02:05:41.212Z,0.00
2023-02-14T02:06:41.220Z,0.00
2023-02-14T02:07:41.234Z,0.00
2023-02-14T02:08:41.244Z,0.00
2023-02-14T02:09:41.259Z,0.00
2023-02-14T02:10:41.267Z,0.00
2023-02-14T02:11:41.287Z,0.00
2023-02-14T02:12:41.289Z,0.00
2023-02-14T02:13:41.309Z,0.00
2023-02-14T02:14:41.314Z,0.00
2023-02-14T02:15:41.325Z,0.00
2023-02-14T02:16:41.415Z,0.00
2023-02-14T02:17:41.348Z,0.00
2023-02-14T02:18:41.359Z,0.00
2023-02-14T02:19:41.371Z,0.00
2023-02-14T02:20:41.382Z,0.00
2023-02-14T02:21:41.394Z,0.00
2023-02-14T02:22:41.407Z,0.00
2023-02-14T02:23:41.418Z,0.00
2023-02-14T02:24:41.429Z,0.00
2023-02-14T02:25:41.441Z,0.00
2023-02-14T02:26:41.459Z,0.00
2023-02-14T02:27:41.464Z,0.00
2023-02-14T02:28:41.479Z,0.00
2023-02-14T02:29:41.492Z,0.00
2023-02-14T02:30:41.620Z,0.00
2023-02-14T02:31:41.672Z,0.00
2023-02-14T02:32:41.527Z,0.00
2023-02-14T02:33:41.533Z,0.00
2023-02-14T02:34:41.552Z,0.00
2023-02-14T02:35:41.569Z,0.00
2023-02-14T02:36:41.569Z,0.00
2023-02-14T02:37:41.581Z,0.00
2023-02-14T02:38:41.597Z,0.00
2023-02-14T02:39:41.604Z,0.00
2023-02-14T02:40:41.617Z,0.00
2023-02-14T02:41:41.635Z,0.00
2023-02-14T02:42:41.640Z,0.00
2023-02-14T02:43:41.655Z,0.00
2023-02-14T02:44:41.662Z,0.00
2023-02-14T02:45:41.707Z,0.00
2023-02-14T02:46:41.685Z,0.00
2023-02-14T02:47:41.699Z,0.00
2023-02-14T02:48:41.708Z,0.00
2023-02-14T02:49:41.742Z,0.00
2023-02-14T02:50:41.730Z,0.00
2023-02-14T02:51:41.745Z,0.00
2023-02-14T02:52:41.760Z,0.00
2023-02-14T02:53:41.771Z,0.00
2023-02-14T02:54:41.778Z,0.00
2023-02-14T02:55:41.790Z,0.00
2023-02-14T02:56:41.808Z,0.00
2023-02-14T02:57:41.813Z,0.00
2023-02-14T02:58:41.832Z,0.00
2023-02-14T02:59:41.844Z,0.00
2023-02-14T03:00:41.851Z,0.00
2023-02-14T03:01:41.893Z,0.00
2023-02-14T03:02:41.871Z,0.00
2023-02-14T03:03:41.890Z,0.00
2023-02-14T03:04:41.973Z,0.00
2023-02-14T03:05:41.906Z,0.00
2023-02-14T03:06:41.917Z,0.00
2023-02-14T03:07:41.939Z,0.00
2023-02-14T03:08:41.944Z,0.00
2023-02-14T03:09:41.951Z,0.00
2023-02-14T03:10:41.964Z,0.00
2023-02-14T03:11:41.976Z,0.00
2023-02-14T03:12:41.985Z,0.00
2023-02-14T03:13:41.998Z,0.00
2023-02-14T03:14:42.025Z,0.00
2023-02-14T03:15:42.075Z,0.00
2023-02-14T03:16:42.034Z,0.00
2023-02-14T03:17:42.043Z,0.00
2023-02-14T03:18:42.072Z,0.00
2023-02-14T03:19:42.081Z,0.00
2023-02-14T03:20:42.076Z,0.00
2023-02-14T03:21:42.106Z,0.00
2023-02-14T03:22:42.117Z,0.00
2023-02-14T03:23:42.114Z,0.00
2023-02-14T03:24:42.126Z,0.00
2023-02-14T03:25:42.137Z,0.00
2023-02-14T03:26:42.149Z,0.00
2023-02-14T03:27:42.160Z,0.00
2023-02-14T03:28:42.176Z,0.00
2023-02-14T03:29:42.192Z,0.00
2023-02-14T03:30:42.396Z,0.00
2023-02-14T03:31:42.336Z,0.00
2023-02-14T03:32:42.229Z,0.00
2023-02-14T03:33:42.239Z,0.00
2023-02-14T03:34:42.243Z,0.00
2023-02-14T03:35:42.256Z,0.00
2023-02-14T03:36:42.266Z,0.00
2023-02-14T03:37:42.275Z,0.00
2023-02-14T03:38:42.290Z,0.00
2023-02-14T03:39:42.300Z,0.00
2023-02-14T03:40:42.311Z,0.00
2023-02-14T03:41:42.338Z,0.00
2023-02-14T03:42:42.335Z,0.00
2023-02-14T03:43:42.352Z,0.00
2023-02-14T03:44:42.356Z,0.00
2023-02-14T03:45:42.368Z,0.00
2023-02-14T03:46:42.413Z,0.00
2023-02-14T03:47:42.392Z,0.00
2023-02-14T03:48:42.403Z,0.00
2023-02-14T03:49:42.418Z,0.00
2023-02-14T03:50:42.426Z,0.00
2023-02-14T03:51:42.444Z,0.00
2023-02-14T03:52:42.450Z,0.00
2023-02-14T03:53:42.462Z,0.00
2023-02-14T03:54:42.476Z,0.00
2023-02-14T03:55:42.487Z,0.00
2023-02-14T03:56:42.506Z,0.00
2023-02-14T03:57:42.508Z,0.00
2023-02-14T03:58:42.519Z,0.00
2023-02-14T03:59:42.530Z,0.00
2023-02-14T04:00:42.541Z,0.00
2023-02-14T04:01:42.637Z,0.00
2023-02-14T04:02:42.568Z,0.00
2023-02-14T04:03:42.676Z,0.00
2023-02-14T04:04:42.588Z,0.00
2023-02-14T04:05:42.600Z,0.00
2023-02-14T04:06:42.621Z,0.00
2023-02-14T04:07:42.623Z,0.00
2023-02-14T04:08:42.643Z,0.00
2023-02-14T04:09:42.647Z,0.00
2023-02-14T04:10:42.667Z,0.00
2023-02-14T04:11:42.670Z,0.00
2023-02-14T04:12:42.680Z,0.00
2023-02-14T04:13:42.697Z,0.00
2023-02-14T04:14:42.709Z,0.00
2023-02-14T04:15:42.752Z,0.00
2023-02-14T04:16:42.728Z,0.00
2023-02-14T04:17:42.741Z,0.00
2023-02-14T04:18:42.770Z,0.00
2023-02-14T04:19:42.763Z,0.00
2023-02-14T04:20:42.773Z,0.00
2023-02-14T04:21:42.785Z,0.00
2023-02-14T04:22:42.804Z,0.00
2023-02-14T04:23:42.830Z,0.00
2023-02-14T04:24:42.836Z,0.00
2023-02-14T04:25:42.839Z,0.00
2023-02-14T04:26:42.852Z,0.00
2023-02-14T04:27:42.863Z,0.00
2023-02-14T04:28:42.870Z,0.00
2023-02-14T04:29:42.893Z,0.00
2023-02-14T04:30:42.896Z,0.00
2023-02-14T04:31:43.031Z,0.00
2023-02-14T04:32:42.923Z,0.00
2023-02-14T04:33:42.921Z,0.00
2023-02-14T04:34:42.940Z,0.00
2023-02-14T04:35:42.952Z,0.00
2023-02-14T04:36:42.958Z,0.00
2023-02-14T04:37:42.970Z,0.00
2023-02-14T04:38:42.980Z,0.00
2023-02-14T04:39:42.997Z,0.00
2023-02-14T04:40:43.004Z,0.00
2023-02-14T04:41:43.017Z,0.00
2023-02-14T04:42:43.029Z,0.00
2023-02-14T04:43:43.037Z,0.00
2023-02-14T04:44:43.054Z,0.00
2023-02-14T04:45:43.063Z,0.00
2023-02-14T04:46:43.169Z,0.00
2023-02-14T04:47:43.098Z,0.00
2023-02-14T04:48:43.095Z,0.00
2023-02-14T04:49:43.116Z,0.00
2023-02-14T04:50:43.116Z,0.00
2023-02-14T04:51:43.127Z,0.00
2023-02-14T04:52:43.151Z,0.00
2023-02-14T04:53:43.160Z,0.00
2023-02-14T04:54:43.168Z,0.00
2023-02-14T04:55:43.179Z,0.00
2023-02-14T04:56:43.189Z,0.00
2023-02-14T04:57:43.203Z,0.00
2023-02-14T04:58:43.215Z,0.00
2023-02-14T04:59:43.222Z,0.00
2023-02-14T05:00:43.269Z,0.00
2023-02-14T05:01:43.286Z,0.00
2023-02-14T05:02:43.255Z,0.00
2023-02-14T05:03:43.269Z,0.00
2023-02-14T05:04:43.280Z,0.00
2023-02-14T05:05:43.296Z,0.00
2023-02-14T05:06:43.319Z,0.00
2023-02-14T05:07:43.313Z,0.00
2023-02-14T05:08:43.323Z,0.00
2023-02-14T05:09:43.336Z,0.00
2023-02-14T05:10:43.359Z,0.00
2023-02-14T05:11:43.359Z,0.00
2023-02-14T05:12:43.372Z,0.00
2023-02-14T05:13:43.380Z,0.00
2023-02-14T05:14:43.393Z,0.00
2023-02-14T05:15:43.410Z,0.00
2023-02-14T05:16:43.492Z,0.00
2023-02-14T05:17:43.432Z,0.00
2023-02-14T05:18:43.440Z,0.00
2023-02-14T05:19:43.453Z,0.00
2023-02-14T05:20:43.461Z,0.00
2023-02-14T05:21:43.480Z,0.00
2023-02-14T05:22:43.484Z,0.00
2023-02-14T05:23:43.494Z,0.00
2023-02-14T05:24:43.508Z,0.00
2023-02-14T05:25:43.521Z,0.00
2023-02-14T05:26:43.529Z,0.00
2023-02-14T05:27:43.543Z,0.00
2023-02-14T05:28:43.551Z,0.00
2023-02-14T05:29:43.582Z,0.00
2023-02-14T05:30:43.682Z,0.00
2023-02-14T05:31:43.672Z,0.00
2023-02-14T05:32:43.595Z,0.00
2023-02-14T05:33:43.610Z,0.00
2023-02-14T05:34:43.621Z,0.00
2023-02-14T05:35:43.631Z,0.00
2023-02-14T05:36:43.644Z,0.00
2023-02-14T05:37:43.654Z,0.00
2023-02-14T05:38:43.667Z,0.00
2023-02-14T05:39:43.678Z,0.00
2023-02-14T05:40:43.691Z,0.00
2023-02-14T05:41:43.709Z,0.00
2023-02-14T05:42:43.709Z,0.00
2023-02-14T05:43:43.726Z,0.00
2023-02-14T05:44:43.737Z,0.00
2023-02-14T05:45:43.783Z,0.00
2023-02-14T05:46:43.756Z,0.00
2023-02-14T05:47:43.770Z,0.00
2023-02-14T05:48:43.782Z,0.00
2023-02-14T05:49:43.792Z,0.00
2023-02-14T05:50:43.804Z,0.00
2023-02-14T05:51:43.825Z,0.00
2023-02-14T05:52:43.825Z,0.00
2023-02-14T05:53:43.841Z,0.00
2023-02-14T05:54:43.856Z,0.00
2023-02-14T05:55:43.870Z,0.00
2023-02-14T05:56:43.896Z,0.00
2023-02-14T05:57:43.887Z,0.00
2023-02-14T05:58:43.907Z,0.00
2023-02-14T05:59:43.908Z,0.00
2023-02-14T06:00:43.929Z,0.00
2023-02-14T06:01:43.969Z,0.00
2023-02-14T06:02:43.949Z,0.00
2023-02-14T06:03:43.954Z,0.00
2023-02-14T06:04:44.001Z,0.00
2023-02-14T06:05:43.977Z,0.00
2023-02-14T06:06:43.990Z,0.00
2023-02-14T06:07:44.000Z,0.00
2023-02-14T06:08:44.016Z,0.00
2023-02-14T06:09:44.021Z,0.00
2023-02-14T06:10:44.035Z,0.00
2023-02-14T06:11:44.055Z,0.00
2023-02-14T06:12:44.059Z,0.00
2023-02-14T06:13:44.074Z,0.00
2023-02-14T06:14:44.080Z,0.00
2023-02-14T06:15:44.090Z,0.00
2023-02-14T06:16:44.140Z,0.00
2023-02-14T06:17:44.119Z,0.00
2023-02-14T06:18:44.128Z,0.00
2023-02-14T06:19:44.141Z,0.00
2023-02-14T06:20:44.150Z,0.00
2023-02-14T06:21:44.166Z,0.00
2023-02-14T06:22:44.175Z,5.63
2023-02-14T06:23:44.182Z,5.63
2023-02-14T06:24:44.206Z,5.63
2023-02-14T06:25:44.209Z,5.63
2023-02-14T06:26:44.218Z,5.63
2023-02-14T06:27:44.232Z,5.63
2023-02-14T06:28:44.240Z,5.63
2023-02-14T06:29:44.252Z,5.63
2023-02-14T06:30:44.418Z,5.63
2023-02-14T06:31:44.338Z,11.25
2023-02-14T06:32:44.285Z,11.25
2023-02-14T06:33:44.296Z,11.25
2023-02-14T06:34:44.311Z,11.25
2023-02-14T06:35:44.320Z,11.25
2023-02-14T06:36:44.338Z,11.25
2023-02-14T06:37:44.342Z,11.25
2023-02-14T06:38:44.367Z,16.88
2023-02-14T06:39:44.366Z,16.88
2023-02-14T06:40:44.378Z,16.88
2023-02-14T06:41:44.388Z,16.88
2023-02-14T06:42:44.411Z,16.88
2023-02-14T06:43:44.411Z,22.50
2023-02-14T06:44:44.421Z,22.50
2023-02-14T06:45:44.553Z,22.50
2023-02-14T06:46:44.449Z,22.50
2023-02-14T06:47:44.457Z,28.13
2023-02-14T06:48:44.471Z,28.13
2023-02-14T06:49:44.479Z,28.13
2023-02-14T06:50:44.493Z,28.13
2023-02-14T06:51:44.502Z,28.13
2023-02-14T06:52:44.561Z,28.13
2023-02-14T06:53:44.530Z,33.75
2023-02-14T06:54:44.548Z,33.75
2023-02-14T06:55:44.547Z,33.75
2023-02-14T06:56:44.559Z,33.75
2023-02-14T06:57:44.571Z,33.75
2023-02-14T06:58:44.590Z,39.38
2023-02-14T06:59:44.610Z,39.38
2023-02-14T07:00:44.608Z,39.38
2023-02-14T07:01:44.656Z,39.38
2023-02-14T07:02:44.691Z,45.00
2023-02-14T07:03:44.659Z,45.00
2023-02-14T07:04:44.650Z,45.00
2023-02-14T07:05:44.660Z,50.63
2023-02-14T07:06:44.676Z,50.63
2023-02-14T07:07:44.685Z,50.63
2023-02-14T07:08:44.706Z,50.63
2023-02-14T07:09:44.718Z,50.63
2023-02-14T07:10:44.727Z,50.63
2023-02-14T07:11:44.729Z,50.63
2023-02-14T07:12:44.740Z,56.25
2023-02-14T07:13:44.753Z,56.25
2023-02-14T07:14:44.779Z,61.88
2023-02-14T07:15:44.810Z,67.50
2023-02-14T07:16:44.785Z,67.50
2023-02-14T07:17:44.797Z,73.13
2023-02-14T07:18:44.812Z,73.13
2023-02-14T07:19:44.820Z,67.50
2023-02-14T07:20:44.837Z,67.50
2023-02-14T07:21:44.844Z,73.13
2023-02-14T07:22:44.858Z,73.13
2023-02-14T07:23:44.868Z,78.75
2023-02-14T07:24:44.882Z,78.75
2023-02-14T07:25:44.891Z,78.75
2023-02-14T07:26:44.903Z,78.75
2023-02-14T07:27:44.920Z,84.38
2023-02-14T07:28:45.216Z,78.75
2023-02-14T07:29:44.937Z,78.75
2023-02-14T07:30:44.995Z,84.38
2023-02-14T07:31:45.066Z,90.00
2023-02-14T07:32:44.972Z,95.63
2023-02-14T07:33:44.988Z,95.63
2023-02-14T07:34:45.004Z,95.63
2023-02-14T07:35:45.026Z,95.63
2023-02-14T07:36:45.021Z,95.63
2023-02-14T07:37:45.029Z,101.25
2023-02-14T07:38:45.046Z,101.25
2023-02-14T07:39:45.056Z,101.25
2023-02-14T07:40:45.071Z,101.25
2023-02-14T07:41:45.081Z,106.88
2023-02-14T07:42:45.089Z,112.50
2023-02-14T07:43:45.105Z,112.50
2023-02-14T07:44:45.114Z,112.50
2023-02-14T07:45:45.134Z,118.13
2023-02-14T07:46:45.135Z,129.38
2023-02-14T07:47:45.152Z,129.38
2023-02-14T07:48:45.173Z,129.38
2023-02-14T07:49:45.172Z,129.38
2023-02-14T07:50:45.195Z,129.38
2023-02-14T07:51:45.206Z,135.00
2023-02-14T07:52:45.211Z,135.00
2023-02-14T07:53:45.226Z,135.00
2023-02-14T07:54:45.235Z,140.63
2023-02-14T07:55:45.246Z,140.63
2023-02-14T07:56:45.256Z,146.25
2023-02-14T07:57:45.273Z,146.25
2023-02-14T07:58:45.293Z,146.25
2023-02-14T07:59:45.295Z,146.25
2023-02-14T08:00:45.304Z,151.88
2023-02-14T08:01:45.401Z,151.88
2023-02-14T08:02:45.331Z,151.88
2023-02-14T08:03:45.341Z,151.88
2023-02-14T08:04:45.379Z,151.88
2023-02-14T08:05:45.386Z,157.50
2023-02-14T08:06:45.382Z,157.50
2023-02-14T08:07:45.393Z,163.13
2023-02-14T08:08:45.416Z,157.50
2023-02-14T08:09:45.417Z,157.50
2023-02-14T08:10:45.429Z,163.13
2023-02-14T08:11:45.441Z,168.75
2023-02-14T08:12:45.455Z,180.00
2023-02-14T08:13:45.463Z,180.00
2023-02-14T08:14:45.478Z,180.00
2023-02-14T08:15:45.538Z,180.00
2023-02-14T08:16:45.511Z,185.63
2023-02-14T08:17:45.519Z,191.25
2023-02-14T08:18:45.527Z,191.25
2023-02-14T08:19:45.540Z,191.25
2023-02-14T08:20:45.553Z,191.25
2023-02-14T08:21:45.562Z,191.25
2023-02-14T08:22:45.579Z,191.25
2023-02-14T08:23:47.493Z,191.25
2023-02-14T08:24:45.602Z,191.25
2023-02-14T08:25:45.612Z,191.25
2023-02-14T08:26:45.625Z,191.25
2023-02-14T08:27:45.639Z,191.25
2023-02-14T08:28:45.652Z,191.25
2023-02-14T08:29:45.665Z,185.63
2023-02-14T08:30:45.682Z,185.63
2023-02-14T08:31:45.836Z,185.63
2023-02-14T08:32:45.792Z,185.63
2023-02-14T08:33:45.725Z,191.25
2023-02-14T08:34:45.730Z,191.25
2023-02-14T08:35:45.741Z,191.25
2023-02-14T08:36:45.759Z,196.88
2023-02-14T08:37:45.766Z,202.50
2023-02-14T08:38:45.784Z,202.50
2023-02-14T08:39:45.791Z,202.50
2023-02-14T08:40:45.805Z,202.50
2023-02-14T08:41:45.826Z,208.13
2023-02-14T08:42:45.831Z,213.75
2023-02-14T08:43:45.844Z,213.75
2023-02-14T08:44:45.862Z,213.75
2023-02-14T08:45:45.871Z,219.38
2023-02-14T08:46:45.939Z,225.00
2023-02-14T08:47:45.905Z,225.00
2023-02-14T08:48:45.910Z,230.63
2023-02-14T08:49:45.927Z,236.25
2023-02-14T08:50:45.965Z,230.63
2023-02-14T08:51:45.961Z,230.63
2023-02-14T08:52:45.984Z,225.00
2023-02-14T08:53:45.995Z,225.00
2023-02-14T08:54:45.990Z,230.63
2023-02-14T08:55:46.011Z,230.63
2023-02-14T08:56:46.047Z,236.25
2023-02-14T08:57:46.053Z,230.63
2023-02-14T08:58:46.056Z,230.63
2023-02-14T08:59:46.063Z,225.00
2023-02-14T09:00:46.126Z,219.38
2023-02-14T09:01:46.123Z,219.38
2023-02-14T09:02:46.095Z,219.38
2023-02-14T09:03:46.182Z,213.75
2023-02-14T09:04:46.128Z,213.75
2023-02-14T09:05:46.164Z,208.13
2023-02-14T09:06:46.162Z,208.13
2023-02-14T09:07:46.164Z,208.13
2023-02-14T09:08:46.211Z,208.13
2023-02-14T09:09:46.393Z,208.13
2023-02-14T09:10:46.203Z,208.13
2023-02-14T09:11:46.218Z,213.75
2023-02-14T09:12:46.232Z,213.75
2023-02-14T09:13:46.246Z,219.38
2023-02-14T09:14:46.301Z,225.00
2023-02-14T09:15:46.273Z,230.63
2023-02-14T09:16:46.360Z,236.25
2023-02-14T09:17:46.368Z,241.88
2023-02-14T09:18:46.346Z,247.50
2023-02-14T09:19:46.378Z,258.75
2023-02-14T09:20:46.348Z,264.38
2023-02-14T09:21:46.417Z,270.00
2023-02-14T09:22:48.432Z,270.00
2023-02-14T09:23:46.392Z,275.63
2023-02-14T09:24:46.395Z,275.63
2023-02-14T09:25:46.409Z,281.25
2023-02-14T09:26:46.421Z,281.25
2023-02-14T09:27:46.435Z,275.63
2023-02-14T09:28:46.462Z,275.63
2023-02-14T09:29:46.466Z,275.63
2023-02-14T09:30:46.475Z,270.00
2023-02-14T09:31:46.566Z,270.00
2023-02-14T09:32:46.512Z,264.38
2023-02-14T09:33:46.521Z,258.75
2023-02-14T09:34:46.534Z,258.75
2023-02-14T09:35:46.547Z,258.75
2023-02-14T09:36:46.560Z,258.75
2023-02-14T09:37:46.574Z,258.75
2023-02-14T09:38:46.594Z,253.13
2023-02-14T09:39:46.613Z,253.13
2023-02-14T09:40:46.623Z,253.13
2023-02-14T09:41:46.633Z,253.13
2023-02-14T09:42:46.642Z,253.13
2023-02-14T09:43:46.661Z,253.13
2023-02-14T09:44:46.682Z,253.13
2023-02-14T09:45:46.762Z,253.13
2023-02-14T09:46:46.716Z,247.50
2023-02-14T09:47:46.715Z,253.13
2023-02-14T09:48:46.781Z,258.75
2023-02-14T09:49:46.890Z,264.38
2023-02-14T09:50:46.759Z,270.00
2023-02-14T09:51:46.770Z,275.63
2023-02-14T09:52:46.785Z,275.63
2023-02-14T09:53:46.800Z,281.25
2023-02-14T09:54:46.814Z,281.25
2023-02-14T09:55:46.827Z,286.88
2023-02-14T09:56:51.315Z,292.50
2023-02-14T09:57:46.854Z,292.50
2023-02-14T09:58:46.877Z,286.88
2023-02-14T09:59:46.889Z,281.25
2023-02-14T10:00:46.958Z,281.25
2023-02-14T10:01:46.976Z,286.88
2023-02-14T10:02:46.944Z,292.50
2023-02-14T10:03:46.940Z,292.50
2023-02-14T10:04:46.954Z,292.50
2023-02-14T10:05:46.970Z,286.88
2023-02-14T10:06:46.997Z,292.50
2023-02-14T10:07:46.999Z,292.50
2023-02-14T10:08:47.014Z,298.13
2023-02-14T10:09:47.027Z,303.75
2023-02-14T10:10:47.041Z,309.38
2023-02-14T10:11:47.055Z,309.38
2023-02-14T10:12:47.067Z,309.38
2023-02-14T10:13:47.082Z,309.38
2023-02-14T10:14:47.095Z,315.00
2023-02-14T10:15:47.112Z,315.00
2023-02-14T10:16:47.157Z,320.63
2023-02-14T10:17:47.142Z,320.63
2023-02-14T10:18:47.159Z,331.88
2023-02-14T10:19:47.168Z,331.88
2023-02-14T10:20:47.181Z,331.88
2023-02-14T10:21:48.004Z,326.25
2023-02-14T10:22:47.216Z,326.25
2023-02-14T10:23:47.232Z,331.88
2023-02-14T10:24:47.240Z,320.63
2023-02-14T10:25:47.268Z,315.00
2023-02-14T10:26:47.272Z,309.38
2023-02-14T10:27:47.301Z,286.88
2023-02-14T10:28:47.298Z,281.25
2023-02-14T10:29:47.323Z,292.50
2023-02-14T10:30:47.453Z,309.38
2023-02-14T10:31:47.422Z,326.25
2023-02-14T10:32:47.356Z,326.25
2023-02-14T10:33:47.377Z,326.25
2023-02-14T10:34:47.386Z,315.00
2023-02-14T10:35:47.402Z,303.75
2023-02-14T10:36:47.415Z,298.13
2023-02-14T10:37:47.431Z,281.25
2023-02-14T10:38:47.453Z,253.13
2023-02-14T10:39:47.461Z,253.13
2023-02-14T10:40:47.472Z,258.75
2023-02-14T10:41:47.488Z,275.63
2023-02-14T10:42:47.521Z,292.50
2023-02-14T10:43:47.519Z,315.00
2023-02-14T10:44:47.530Z,320.63
2023-02-14T10:45:47.562Z,315.00
2023-02-14T10:46:47.560Z,292.50
2023-02-14T10:47:47.578Z,258.75
2023-02-14T10:48:47.605Z,303.75
2023-02-14T10:49:47.605Z,286.88
2023-02-14T10:50:47.623Z,281.25
2023-02-14T10:51:47.636Z,320.63
2023-02-14T10:52:47.652Z,320.63
2023-02-14T10:53:47.664Z,315.00
2023-02-14T10:54:47.680Z,315.00
2023-02-14T10:55:47.695Z,309.38
2023-02-14T10:56:47.709Z,309.38
2023-02-14T10:57:47.725Z,315.00
2023-02-14T10:58:47.742Z,315.00
2023-02-14T10:59:47.758Z,320.63
2023-02-14T11:00:47.771Z,326.25
2023-02-14T11:01:47.786Z,326.25
2023-02-14T11:02:47.797Z,326.25
2023-02-14T11:03:47.908Z,331.88
2023-02-14T11:04:47.834Z,320.63
2023-02-14T11:05:47.844Z,315.00
2023-02-14T11:06:47.855Z,309.38
2023-02-14T11:07:47.870Z,320.63
2023-02-14T11:08:47.890Z,331.88
2023-02-14T11:09:47.901Z,343.13
2023-02-14T11:10:47.915Z,348.75
2023-02-14T11:11:47.928Z,326.25
2023-02-14T11:12:47.945Z,337.50
2023-02-14T11:13:47.956Z,337.50
2023-02-14T11:14:47.972Z,343.13
2023-02-14T11:15:47.986Z,326.25
2023-02-14T11:16:48.017Z,315.00
2023-02-14T11:17:48.015Z,303.75
2023-02-14T11:18:48.031Z,298.13
2023-02-14T11:19:48.043Z,298.13
2023-02-14T11:20:48.059Z,298.13
2023-02-14T11:21:48.072Z,298.13
2023-02-14T11:22:48.085Z,298.13
2023-02-14T11:23:48.097Z,303.75
2023-02-14T11:24:48.111Z,309.38
2023-02-14T11:25:48.128Z,315.00
2023-02-14T11:26:48.146Z,320.63
2023-02-14T11:27:48.161Z,320.63
2023-02-14T11:28:48.171Z,326.25
2023-02-14T11:29:48.307Z,326.25
2023-02-14T11:30:48.253Z,326.25
2023-02-14T11:31:48.305Z,326.25
2023-02-14T11:32:48.232Z,326.25
2023-02-14T11:33:48.244Z,320.63
2023-02-14T11:34:48.263Z,315.00
2023-02-14T11:35:48.275Z,303.75
2023-02-14T11:36:48.287Z,303.75
2023-02-14T11:37:48.303Z,315.00
2023-02-14T11:38:48.321Z,315.00
2023-02-14T11:39:48.333Z,320.63
2023-02-14T11:40:48.350Z,315.00
2023-02-14T11:41:48.381Z,309.38
2023-02-14T11:42:51.674Z,303.75
2023-02-14T11:43:48.387Z,298.13
2023-02-14T11:44:48.404Z,292.50
2023-02-14T11:45:48.479Z,298.13
2023-02-14T11:46:53.382Z,298.13
2023-02-14T11:47:48.449Z,298.13
2023-02-14T11:48:48.464Z,292.50
2023-02-14T11:49:48.477Z,292.50
2023-02-14T11:50:48.492Z,292.50
2023-02-14T11:51:48.505Z,298.13
2023-02-14T11:52:48.533Z,303.75
2023-02-14T11:53:48.557Z,303.75
2023-02-14T11:54:48.566Z,303.75
2023-02-14T11:55:48.565Z,292.50
2023-02-14T11:56:48.585Z,281.25
2023-02-14T11:57:48.597Z,281.25
2023-02-14T11:58:48.624Z,281.25
2023-02-14T11:59:48.626Z,286.88
2023-02-14T12:00:48.638Z,292.50
2023-02-14T12:01:48.650Z,298.13
2023-02-14T12:02:48.689Z,303.75
2023-02-14T12:03:48.699Z,292.50
2023-02-14T12:04:48.697Z,286.88
2023-02-14T12:05:48.747Z,286.88
2023-02-14T12:06:48.736Z,286.88
2023-02-14T12:07:48.745Z,286.88
2023-02-14T12:08:48.755Z,286.88
2023-02-14T12:09:48.773Z,292.50
2023-02-14T12:10:48.787Z,303.75
2023-02-14T12:11:48.799Z,303.75
2023-02-14T12:12:48.812Z,309.38
2023-02-14T12:13:48.828Z,309.38
2023-02-14T12:14:48.852Z,315.00
2023-02-14T12:15:48.898Z,309.38
2023-02-14T12:16:48.871Z,309.38
2023-02-14T12:17:48.886Z,315.00
2023-02-14T12:18:48.915Z,320.63
2023-02-14T12:19:48.928Z,326.25
2023-02-14T12:20:48.931Z,320.63
2023-02-14T12:21:48.954Z,320.63
2023-02-14T12:22:48.967Z,320.63
2023-02-14T12:23:48.974Z,315.00
2023-02-14T12:24:48.992Z,309.38
2023-02-14T12:25:49.005Z,309.38
2023-02-14T12:26:49.018Z,315.00
2023-02-14T12:27:49.034Z,309.38
2023-02-14T12:28:49.048Z,298.13
2023-02-14T12:29:49.081Z,286.88
2023-02-14T12:30:49.159Z,281.25
2023-02-14T12:31:49.169Z,281.25
2023-02-14T12:32:49.101Z,275.63
2023-02-14T12:33:50.508Z,275.63
2023-02-14T12:34:49.130Z,275.63
2023-02-14T12:35:49.148Z,281.25
2023-02-14T12:36:49.157Z,292.50
2023-02-14T12:37:56.024Z,298.13
2023-02-14T12:38:49.192Z,298.13
2023-02-14T12:39:49.203Z,286.88
2023-02-14T12:40:49.217Z,281.25
2023-02-14T12:41:49.230Z,281.25
2023-02-14T12:42:49.246Z,281.25
2023-02-14T12:43:49.259Z,281.25
2023-02-14T12:44:49.296Z,286.88
2023-02-14T12:45:49.290Z,281.25
2023-02-14T12:46:49.316Z,286.88
2023-02-14T12:47:49.320Z,281.25
2023-02-14T12:48:49.336Z,298.13
2023-02-14T12:49:49.346Z,320.63
2023-02-14T12:50:49.362Z,331.88
2023-02-14T12:51:49.378Z,331.88
2023-02-14T12:52:49.391Z,315.00
2023-02-14T12:53:49.478Z,315.00
2023-02-14T12:54:49.428Z,320.63
2023-02-14T12:55:49.437Z,315.00