createdAt,value
2018-09-19T00:01:38.328Z,49.20
2018-09-19T00:04:07.985Z,49.40
2018-09-19T00:06:37.804Z,49.40
2018-09-19T00:09:10.491Z,49.50
2018-09-19T00:11:40.932Z,49.70
2018-09-19T00:14:11.061Z,49.70
2018-09-19T00:16:40.778Z,49.80
2018-09-19T00:19:10.296Z,50.80
2018-09-19T00:21:40.279Z,50.30
2018-09-19T00:24:09.843Z,50.50
2018-09-19T00:26:39.185Z,50.70
2018-09-19T00:29:08.704Z,50.80
2018-09-19T00:31:38.216Z,51.00
2018-09-19T00:34:08.063Z,51.20
2018-09-19T00:36:37.509Z,51.20
2018-09-19T00:39:07.941Z,51.30
2018-09-19T00:44:38.539Z,51.50
2018-09-19T00:47:07.968Z,51.50
2018-09-19T00:49:38.182Z,51.60
2018-09-19T00:52:07.785Z,51.90
2018-09-19T00:54:37.477Z,51.90
2018-09-19T00:57:07.048Z,52.00
2018-09-19T00:59:36.965Z,52.00
2018-09-19T01:02:06.750Z,52.10
2018-09-19T01:04:37.278Z,52.80
2018-09-19T01:07:07.089Z,52.30
2018-09-19T01:09:36.493Z,52.40
2018-09-19T01:12:08.003Z,52.40
2018-09-19T01:14:37.566Z,52.40
2018-09-19T01:17:07.331Z,52.50
2018-09-19T01:19:37.584Z,52.60
2018-09-19T01:22:07.597Z,52.70
2018-09-19T01:24:39.151Z,52.70
2018-09-19T01:27:09.241Z,53.00
2018-09-19T01:29:38.717Z,53.00
2018-09-19T01:32:08.415Z,53.10
2018-09-19T01:34:37.994Z,53.10
2018-09-19T01:37:07.445Z,53.30
2018-09-19T01:39:37.929Z,53.30
2018-09-19T01:42:08.216Z,53.20
2018-09-19T01:44:37.636Z,53.30
2018-09-19T01:47:07.005Z,53.40
2018-09-19T01:49:36.387Z,53.60
2018-09-19T01:52:06.561Z,53.70
2018-09-19T01:54:37.085Z,53.70
2018-09-19T01:57:06.805Z,53.80
2018-09-19T01:59:37.064Z,54.00
2018-09-19T02:02:06.541Z,54.20
2018-09-19T02:04:35.780Z,54.50
2018-09-19T02:07:05.427Z,54.30
2018-09-19T02:09:34.729Z,54.70
2018-09-19T02:12:04.211Z,54.70
2018-09-19T02:14:33.731Z,54.80
2018-09-19T02:17:03.928Z,55.10
2018-09-19T02:19:34.215Z,55.10
2018-09-19T02:22:03.657Z,55.20
2018-09-19T02:24:34.312Z,55.20
2018-09-19T02:27:05.223Z,55.30
2018-09-19T02:29:35.269Z,55.30
2018-09-19T02:32:07.624Z,55.30
2018-09-19T02:34:39.504Z,55.40
2018-09-19T02:37:09.010Z,55.40
2018-09-19T02:39:38.724Z,55.30
2018-09-19T02:42:07.982Z,55.30
2018-09-19T02:44:38.686Z,55.20
2018-09-19T02:47:08.207Z,55.20
2018-09-19T02:49:37.733Z,55.30
2018-09-19T02:52:07.396Z,55.30
2018-09-19T02:54:36.829Z,55.20
2018-09-19T02:57:06.533Z,55.20
2018-09-19T02:59:36.536Z,55.30
2018-09-19T03:02:05.874Z,55.20
2018-09-19T03:04:37.013Z,55.50
2018-09-19T03:07:06.360Z,55.50
2018-09-19T03:09:35.817Z,55.70
2018-09-19T03:12:05.308Z,55.90
2018-09-19T03:14:36.017Z,56.50
2018-09-19T03:17:05.498Z,56.00
2018-09-19T03:19:35.004Z,56.00
2018-09-19T03:22:04.993Z,56.10
2018-09-19T03:24:35.615Z,56.30
2018-09-19T03:27:05.098Z,56.70
2018-09-19T03:29:34.699Z,56.80
2018-09-19T03:32:04.312Z,57.00
2018-09-19T03:34:34.308Z,57.10
2018-09-19T03:37:03.782Z,57.00
2018-09-19T03:39:33.892Z,57.10
2018-09-19T03:42:03.396Z,57.30
2018-09-19T03:44:34.098Z,57.30
2018-09-19T03:47:04.462Z,57.50
2018-09-19T03:49:33.913Z,57.30
2018-09-19T03:52:03.284Z,57.50
2018-09-19T03:54:33.049Z,57.40
2018-09-19T03:57:03.362Z,57.30
2018-09-19T03:59:34.165Z,57.10
2018-09-19T04:02:03.548Z,57.00
2018-09-19T04:04:34.225Z,57.10
2018-09-19T04:07:04.090Z,57.20
2018-09-19T04:09:34.549Z,57.10
2018-09-19T04:12:04.027Z,57.10
2018-09-19T04:14:34.204Z,57.20
2018-09-19T04:17:03.712Z,57.00
2018-09-19T04:19:34.172Z,57.20
2018-09-19T04:22:06.002Z,57.40
2018-09-19T04:24:35.816Z,58.10
2018-09-19T04:27:06.171Z,57.70
2018-09-19T04:29:36.988Z,57.80
2018-09-19T04:32:06.351Z,58.00
2018-09-19T04:34:35.898Z,58.20
2018-09-19T04:37:05.309Z,58.40
2018-09-19T04:39:35.179Z,58.30
2018-09-19T04:42:04.581Z,58.60
2018-09-19T04:44:34.126Z,58.60
2018-09-19T04:47:03.562Z,58.60
2018-09-19T04:49:33.107Z,58.50
2018-09-19T04:52:03.009Z,59.10
2018-09-19T04:54:33.439Z,59.00
2018-09-19T04:57:04.320Z,59.30
2018-09-19T04:59:33.796Z,59.70
2018-09-19T05:02:03.475Z,59.70
2018-09-19T05:04:34.303Z,59.40
2018-09-19T05:07:03.867Z,59.80
2018-09-19T05:09:33.684Z,59.30
2018-09-19T05:12:04.822Z,60.00
2018-09-19T05:14:36.252Z,60.00
2018-09-19T05:17:05.851Z,59.90
2018-09-19T05:19:36.083Z,60.90
2018-09-19T05:22:05.710Z,60.50
2018-09-19T05:24:35.332Z,60.20
2018-09-19T05:27:05.484Z,60.80
2018-09-19T05:29:36.040Z,60.80
2018-09-19T05:32:06.748Z,61.60
2018-09-19T05:34:36.615Z,61.20
2018-09-19T05:37:06.517Z,61.10
2018-09-19T05:39:36.114Z,61.20
2018-09-19T05:42:06.127Z,60.80
2018-09-19T05:44:36.471Z,62.40
2018-09-19T05:47:06.165Z,65.20
2018-09-19T05:49:35.791Z,65.80
2018-09-19T05:52:05.218Z,64.50
2018-09-19T05:54:48.759Z,64.40
2018-09-19T05:57:18.485Z,63.50
2018-09-19T05:59:48.163Z,63.50
2018-09-19T06:02:17.856Z,63.20
2018-09-19T06:04:49.434Z,62.70
2018-09-19T06:07:20.536Z,62.90
2018-09-19T06:09:51.602Z,62.60
2018-09-19T06:12:21.287Z,62.50
2018-09-19T06:14:52.639Z,61.60
2018-09-19T06:17:22.581Z,62.60
2018-09-19T06:19:52.750Z,61.30
2018-09-19T06:22:22.492Z,61.90
2018-09-19T06:24:52.138Z,61.50
2018-09-19T06:27:23.132Z,64.10
2018-09-19T06:29:54.164Z,64.60
2018-09-19T06:32:24.437Z,64.10
2018-09-19T06:34:55.257Z,64.60
2018-09-19T06:37:27.546Z,64.60
2018-09-19T06:40:00.337Z,64.60
2018-09-19T06:42:30.853Z,66.60
2018-09-19T06:45:01.364Z,65.10
2018-09-19T06:47:31.704Z,67.70
2018-09-19T06:50:02.280Z,68.70
2018-09-19T06:52:32.468Z,69.00
2018-09-19T06:55:04.236Z,68.50
2018-09-19T06:57:34.826Z,68.20
2018-09-19T07:00:08.033Z,67.10
2018-09-19T07:02:39.511Z,66.10
2018-09-19T07:05:10.073Z,66.00
2018-09-19T07:07:40.212Z,65.30
2018-09-19T07:10:10.539Z,65.10
2018-09-19T07:12:40.234Z,65.00
2018-09-19T07:15:10.469Z,64.40
2018-09-19T07:17:39.836Z,63.90
2018-09-19T07:20:09.679Z,63.20
2018-09-19T07:22:40.845Z,64.30
2018-09-19T07:25:10.487Z,63.20
2018-09-19T07:27:40.072Z,63.10
2018-09-19T07:30:09.440Z,63.70
2018-09-19T07:32:38.884Z,63.10
2018-09-19T07:35:16.960Z,62.10
2018-09-19T07:37:46.976Z,62.70
2018-09-19T07:40:17.510Z,63.00
2018-09-19T07:42:47.744Z,62.90
2018-09-19T07:45:17.316Z,62.90
2018-09-19T07:47:48.767Z,62.50
2018-09-19T07:50:18.352Z,61.00
2018-09-19T07:52:51.504Z,61.40
2018-09-19T07:55:21.928Z,60.60
2018-09-19T07:57:52.530Z,60.40
2018-09-19T08:00:26.378Z,60.20
2018-09-19T08:02:55.629Z,60.00
2018-09-19T08:05:27.170Z,59.90
2018-09-19T08:07:56.600Z,59.70
2018-09-19T08:10:26.530Z,59.60
2018-09-19T08:13:01.430Z,59.60
2018-09-19T08:15:30.855Z,59.50
2018-09-19T08:18:01.834Z,59.40
2018-09-19T08:20:35.170Z,59.50
2018-09-19T08:23:04.689Z,59.60
2018-09-19T08:25:35.797Z,59.70
2018-09-19T08:28:05.943Z,60.00
2018-09-19T08:30:40.737Z,59.90
2018-09-19T08:33:10.029Z,59.80
2018-09-19T08:35:40.895Z,59.70
2018-09-19T08:38:10.411Z,59.80
2018-09-19T08:40:39.920Z,59.70
2018-09-19T08:43:10.459Z,59.90
2018-09-19T08:45:39.937Z,60.60
2018-09-19T08:48:09.483Z,59.80
2018-09-19T08:50:41.230Z,59.70
2018-09-19T08:53:18.209Z,59.70
2018-09-19T08:55:47.436Z,59.80
2018-09-19T08:58:18.328Z,59.90
2018-09-19T09:00:48.073Z,59.90
2018-09-19T09:03:18.406Z,60.00
2018-09-19T09:05:49.174Z,60.20
2018-09-19T09:08:19.733Z,60.20
2018-09-19T09:10:49.639Z,60.10
2018-09-19T09:13:20.438Z,60.80
2018-09-19T09:15:50.062Z,61.20
2018-09-19T09:18:21.586Z,61.30
2018-09-19T09:20:54.368Z,61.20
2018-09-19T09:23:23.570Z,61.10
2018-09-19T09:25:52.856Z,61.70
2018-09-19T09:28:32.125Z,61.50
2018-09-19T09:31:06.808Z,62.00
2018-09-19T09:33:40.216Z,62.60
2018-09-19T09:36:10.390Z,61.80
2018-09-19T09:38:42.831Z,61.80
2018-09-19T09:41:20.586Z,61.70
2018-09-19T09:46:37.755Z,61.80
2018-09-19T09:49:09.473Z,62.30
2018-09-19T09:51:39.261Z,62.40
2018-09-19T09:54:11.507Z,62.80
2018-09-19T09:56:41.394Z,63.20
2018-09-19T09:59:17.136Z,64.70
2018-09-19T10:04:36.160Z,64.40
2018-09-19T10:07:06.706Z,64.70
2018-09-19T10:09:56.741Z,67.70
2018-09-19T10:12:42.819Z,70.20
2018-09-19T10:15:12.215Z,72.60
2018-09-19T10:17:43.505Z,72.60
2018-09-19T10:20:13.707Z,70.50
2018-09-19T10:22:43.120Z,69.50
2018-09-19T10:25:17.922Z,68.40
2018-09-19T10:27:50.196Z,68.90
2018-09-19T10:30:21.907Z,70.80
2018-09-19T10:33:22.505Z,73.20
2018-09-19T10:35:55.982Z,73.60
2018-09-19T10:39:01.205Z,70.70
2018-09-19T10:41:32.360Z,70.20
2018-09-19T10:44:18.111Z,69.10
2018-09-19T10:47:11.616Z,68.50
2018-09-19T10:49:51.298Z,68.00
2018-09-19T10:52:22.035Z,67.80
2018-09-19T10:54:52.632Z,67.00
2018-09-19T10:57:22.908Z,66.40
2018-09-19T10:59:52.582Z,65.80
2018-09-19T11:02:27.167Z,64.90
2018-09-19T11:04:58.648Z,64.20
2018-09-19T11:07:30.317Z,64.70
2018-09-19T11:10:00.935Z,63.50
2018-09-19T11:13:14.276Z,64.20
2018-09-19T11:15:45.240Z,65.90
2018-09-19T11:18:14.605Z,64.30
2018-09-19T11:20:57.233Z,63.50
2018-09-19T11:23:26.816Z,62.60
2018-09-19T11:25:56.656Z,63.20
2018-09-19T11:28:26.043Z,62.50
2018-09-19T11:30:55.606Z,62.80
2018-09-19T11:33:25.042Z,62.10
2018-09-19T11:35:54.437Z,61.20
2018-09-19T11:38:25.199Z,60.70
2018-09-19T11:40:55.291Z,59.40
2018-09-19T11:43:25.344Z,60.00
2018-09-19T11:45:56.354Z,58.60
2018-09-19T11:48:41.038Z,59.10
2018-09-19T11:51:24.327Z,59.10
2018-09-19T11:53:54.037Z,58.30
2018-09-19T11:56:23.802Z,58.10
2018-09-19T11:58:53.275Z,58.40
2018-09-19T12:01:22.908Z,58.40
2018-09-19T12:03:54.266Z,58.40
2018-09-19T12:06:23.861Z,58.30
2018-09-19T12:08:54.589Z,58.30
2018-09-19T12:11:24.289Z,58.50
2018-09-19T12:13:53.993Z,58.30
2018-09-19T12:16:27.262Z,57.80
2018-09-19T12:18:58.349Z,58.30
2018-09-19T12:21:32.825Z,57.40
2018-09-19T12:24:02.974Z,56.90
2018-09-19T12:26:37.156Z,55.90
2018-09-19T12:29:07.860Z,55.20
2018-09-19T12:31:37.167Z,56.40
2018-09-19T12:34:07.962Z,55.80
2018-09-19T12:36:39.589Z,56.40
2018-09-19T12:39:10.395Z,56.90
2018-09-19T12:41:40.442Z,57.70
2018-09-19T12:44:16.028Z,58.00
2018-09-19T12:46:45.721Z,58.40
2018-09-19T12:49:19.356Z,58.30
2018-09-19T12:51:57.353Z,58.60
2018-09-19T12:54:27.325Z,59.10
2018-09-19T12:57:00.156Z,59.70
2018-09-19T12:59:32.303Z,59.70
2018-09-19T13:02:12.827Z,59.60
2018-09-19T13:04:42.469Z,59.60
2018-09-19T13:07:12.853Z,59.80
2018-09-19T13:09:42.946Z,60.00
2018-09-19T13:12:12.555Z,60.00
2018-09-19T13:14:42.356Z,59.90
2018-09-19T13:17:12.391Z,59.50
2018-09-19T13:19:41.847Z,59.20
2018-09-19T13:22:11.284Z,59.00
2018-09-19T13:24:42.138Z,59.50
2018-09-19T13:27:12.180Z,58.70
2018-09-19T13:29:41.847Z,58.60
2018-09-19T13:32:12.087Z,58.40
2018-09-19T13:34:42.305Z,58.20
2018-09-19T13:37:11.640Z,58.20
2018-09-19T13:39:52.825Z,58.00
2018-09-19T13:42:26.113Z,57.60
2018-09-19T13:44:57.871Z,57.30
2018-09-19T13:47:30.432Z,56.70
2018-09-19T13:52:20.816Z,55.60
2018-09-19T13:54:51.972Z,55.60
2018-09-19T13:57:21.571Z,54.70
2018-09-19T13:59:54.183Z,54.40
2018-09-19T14:02:40.924Z,54.50
2018-09-19T14:05:12.158Z,54.20
2018-09-19T14:07:42.290Z,54.50
2018-09-19T14:10:12.601Z,53.70
2018-09-19T14:12:42.298Z,53.50
2018-09-19T14:15:13.629Z,52.70
2018-09-19T14:17:42.991Z,52.40
2018-09-19T14:20:13.935Z,52.80
2018-09-19T14:22:44.307Z,53.00
2018-09-19T14:25:20.528Z,53.30
2018-09-19T14:27:50.150Z,52.90
2018-09-19T14:30:20.211Z,52.30
2018-09-19T14:32:52.068Z,52.90
2018-09-19T14:35:23.960Z,52.20
2018-09-19T14:37:57.917Z,52.20
2018-09-19T14:40:31.256Z,52.50
2018-09-19T14:43:05.158Z,52.40
2018-09-19T14:45:35.853Z,52.90
2018-09-19T14:48:05.829Z,53.10
2018-09-19T14:50:35.590Z,53.30
2018-09-19T14:53:06.735Z,53.50
2018-09-19T14:55:46.617Z,53.80
2018-09-19T14:58:30.758Z,53.50
2018-09-19T15:01:01.756Z,53.20
2018-09-19T15:03:41.475Z,53.50
2018-09-19T15:06:12.062Z,54.00
2018-09-19T15:08:44.396Z,53.70
2018-09-19T15:11:13.940Z,54.00
2018-09-19T15:13:44.737Z,54.10
2018-09-19T15:16:15.924Z,53.70
2018-09-19T15:18:46.073Z,54.30
2018-09-19T15:21:17.284Z,53.70
2018-09-19T15:23:54.074Z,52.90
2018-09-19T15:26:24.986Z,52.50
2018-09-19T15:28:55.999Z,52.70
2018-09-19T15:31:26.180Z,52.90
2018-09-19T15:33:55.752Z,52.60
2018-09-19T15:36:25.966Z,52.60
2018-09-19T15:38:56.715Z,52.30
2018-09-19T15:41:26.937Z,52.10
2018-09-19T15:43:57.237Z,51.80
2018-09-19T15:46:27.938Z,51.60
2018-09-19T15:48:59.772Z,51.60
2018-09-19T15:51:31.056Z,51.20
2018-09-19T15:54:02.236Z,51.10
2018-09-19T15:56:34.531Z,51.00
2018-09-19T15:59:04.510Z,50.80
2018-09-19T16:01:34.716Z,50.30
2018-09-19T16:04:06.322Z,50.50
2018-09-19T16:06:36.002Z,50.60
2018-09-19T16:09:07.509Z,51.00
2018-09-19T16:11:40.180Z,50.90
2018-09-19T16:14:11.595Z,51.10
2018-09-19T16:16:42.438Z,51.30
2018-09-19T16:25:14.213Z,51.20
2018-09-19T16:30:33.256Z,50.70
2018-09-19T16:33:05.358Z,50.70
2018-09-19T16:35:35.890Z,50.50
2018-09-19T16:38:06.507Z,50.30
2018-09-19T16:40:37.391Z,50.30
2018-09-19T16:43:09.228Z,50.50
2018-09-19T16:45:40.766Z,51.10
2018-09-19T16:48:10.584Z,51.50
2018-09-19T16:50:44.868Z,51.90
2018-09-19T16:53:17.417Z,52.30
2018-09-19T16:55:47.794Z,52.70
2018-09-19T16:58:18.869Z,52.80
2018-09-19T17:00:51.520Z,53.00
2018-09-19T17:03:22.769Z,52.70
2018-09-19T17:05:55.211Z,52.60
2018-09-19T17:08:25.224Z,52.60
2018-09-19T17:10:57.010Z,52.70
2018-09-19T17:13:28.403Z,52.60
2018-09-19T17:16:05.098Z,52.70
2018-09-19T17:18:42.428Z,52.70
2018-09-19T17:21:14.312Z,52.70
2018-09-19T17:23:49.263Z,53.00
2018-09-19T17:26:33.021Z,53.20
2018-09-19T17:29:06.093Z,54.10
2018-09-19T17:31:38.141Z,53.70
2018-09-19T17:34:17.280Z,53.90
2018-09-19T17:36:50.160Z,54.10
2018-09-19T17:39:22.272Z,54.20
2018-09-19T17:41:53.371Z,54.10
2018-09-19T17:44:25.505Z,54.10
2018-09-19T17:46:58.042Z,54.20
2018-09-19T17:49:30.896Z,54.20
2018-09-19T17:52:03.689Z,54.20
2018-09-19T17:54:35.059Z,54.30
2018-09-19T17:57:07.158Z,54.40
2018-09-19T17:59:39.342Z,54.10
2018-09-19T18:02:12.649Z,54.50
2018-09-19T18:04:44.819Z,54.50
2018-09-19T18:07:27.924Z,54.50
2018-09-19T18:10:00.255Z,54.60
2018-09-19T18:12:31.428Z,54.60
2018-09-19T18:15:04.117Z,54.60
2018-09-19T18:20:16.749Z,54.50
2018-09-19T18:22:48.261Z,54.60
2018-09-19T18:25:19.602Z,54.60
2018-09-19T18:27:51.499Z,54.70
2018-09-19T18:30:22.282Z,54.70
2018-09-19T18:32:53.796Z,54.80
2018-09-19T18:35:26.355Z,54.80
2018-09-19T18:37:59.042Z,55.00
2018-09-19T18:40:30.602Z,55.10
2018-09-19T18:43:04.268Z,55.20
2018-09-19T18:45:35.557Z,55.30
2018-09-19T18:48:06.633Z,55.30
2018-09-19T18:50:37.411Z,55.40
2018-09-19T18:53:08.941Z,55.40
2018-09-19T18:55:41.214Z,55.50
2018-09-19T18:58:14.180Z,55.60
2018-09-19T19:00:46.564Z,55.70
2018-09-19T19:03:18.310Z,55.80
2018-09-19T19:05:50.828Z,55.90
2018-09-19T19:08:26.676Z,56.00
2018-09-19T19:11:02.048Z,56.10
2018-09-19T19:13:36.285Z,56.20
2018-09-19T19:16:08.243Z,56.20
2018-09-19T19:18:39.939Z,56.30
2018-09-19T19:21:11.846Z,56.30
2018-09-19T19:23:44.444Z,56.40
2018-09-19T19:26:17.172Z,56.40
2018-09-19T19:28:48.946Z,56.50
2018-09-19T19:31:23.010Z,56.50
2018-09-19T19:33:56.522Z,56.50
2018-09-19T19:36:29.752Z,56.50
2018-09-19T19:39:02.164Z,56.60
2018-09-19T19:41:38.589Z,56.60
2018-09-19T19:44:10.765Z,56.70
2018-09-19T19:46:43.943Z,56.70
2018-09-19T19:49:16.099Z,56.70
2018-09-19T19:51:49.587Z,56.80
2018-09-19T19:54:21.249Z,56.60
2018-09-19T19:57:00.146Z,56.80
2018-09-19T19:59:32.491Z,56.90
2018-09-19T20:02:04.661Z,57.00
2018-09-19T20:04:48.516Z,57.10
2018-09-19T20:07:21.251Z,57.10
2018-09-19T20:09:53.931Z,57.10
2018-09-19T20:12:26.486Z,57.20
2018-09-19T20:14:58.463Z,57.20
2018-09-19T20:17:31.209Z,57.30
2018-09-19T20:20:06.632Z,57.30
2018-09-19T20:22:38.747Z,57.40
2018-09-19T20:25:11.513Z,57.40
2018-09-19T20:27:43.071Z,57.40
2018-09-19T20:30:14.773Z,57.50
2018-09-19T20:32:45.981Z,57.60
2018-09-19T20:35:17.539Z,57.60
2018-09-19T20:37:49.360Z,57.70
2018-09-19T20:40:20.118Z,57.60
2018-09-19T20:42:50.910Z,57.70
2018-09-19T20:45:21.741Z,57.70
2018-09-19T20:47:52.031Z,57.60
2018-09-19T20:50:28.286Z,57.60
2018-09-19T20:52:59.045Z,57.60
2018-09-19T20:55:30.188Z,57.60
2018-09-19T20:58:03.993Z,57.60
2018-09-19T21:00:36.693Z,57.50
2018-09-19T21:03:07.122Z,57.50
2018-09-19T21:05:43.687Z,57.50
2018-09-19T21:08:33.304Z,57.50
2018-09-19T21:11:19.761Z,57.40
2018-09-19T21:13:52.496Z,57.50
2018-09-19T21:16:24.440Z,57.50
2018-09-19T21:19:03.789Z,58.30
2018-09-19T21:21:38.145Z,57.70
2018-09-19T21:24:07.816Z,57.70
2018-09-19T21:26:51.033Z,57.70
2018-09-19T21:29:26.028Z,57.90
2018-09-19T21:32:03.165Z,57.80
2018-09-19T21:34:32.934Z,57.90
2018-09-19T21:37:07.168Z,58.00
2018-09-19T21:39:38.979Z,58.10
2018-09-19T21:42:11.620Z,58.10
2018-09-19T21:44:50.182Z,58.20
2018-09-19T21:47:25.454Z,58.20
2018-09-19T21:50:13.591Z,58.30
2018-09-19T21:52:44.315Z,58.30
2018-09-19T21:55:14.974Z,58.30
2018-09-19T21:57:44.822Z,58.30
2018-09-19T22:00:15.863Z,58.60
2018-09-19T22:02:56.492Z,58.20
2018-09-19T22:05:27.395Z,58.20
2018-09-19T22:08:02.835Z,58.30
2018-09-19T22:10:33.858Z,58.30
2018-09-19T22:13:16.172Z,58.20
2018-09-19T22:15:56.445Z,58.20
2018-09-19T22:18:26.660Z,58.10
2018-09-19T22:20:56.066Z,58.20
2018-09-19T22:23:31.701Z,58.10
2018-09-19T22:26:10.549Z,58.10
2018-09-19T22:28:42.874Z,58.20
2018-09-19T22:31:16.458Z,58.20
2018-09-19T22:33:49.418Z,58.20
2018-09-19T22:36:28.920Z,58.20
2018-09-19T22:39:01.099Z,58.10
2018-09-19T22:41:41.064Z,58.10
2018-09-19T22:44:26.305Z,58.00
2018-09-19T22:47:04.883Z,58.00
2018-09-19T22:49:35.634Z,58.00
2018-09-19T22:52:07.173Z,58.00
2018-09-19T22:54:37.058Z,58.00
2018-09-19T22:57:07.045Z,58.10
2018-09-19T22:59:38.243Z,58.10
2018-09-19T23:02:07.801Z,58.10
2018-09-19T23:04:37.956Z,58.20
2018-09-19T23:07:08.305Z,58.20
2018-09-19T23:09:38.283Z,58.40
2018-09-19T23:12:10.028Z,58.30
2018-09-19T23:14:39.634Z,58.30
2018-09-19T23:17:09.781Z,58.30
2018-09-19T23:19:40.805Z,58.40
2018-09-19T23:22:23.244Z,58.80
2018-09-19T23:24:55.420Z,58.20
2018-09-19T23:27:32.358Z,58.60
2018-09-19T23:30:04.684Z,58.20
2018-09-19T23:32:40.822Z,58.20
2018-09-19T23:35:16.798Z,58.20
2018-09-19T23:37:46.676Z,58.60
2018-09-19T23:40:16.929Z,58.20
2018-09-19T23:42:47.390Z,58.20
2018-09-19T23:45:17.285Z,58.20
2018-09-19T23:47:48.167Z,58.20
2018-09-19T23:50:17.983Z,58.30
2018-09-19T23:52:48.013Z,58.40
2018-09-19T23:55:18.388Z,58.50
2018-09-19T23:57:48.955Z,58.70
