createdAt,value
2018-12-15T00:00:45.918Z,41.3
2018-12-15T00:01:46.338Z,41.24
2018-12-15T00:02:46.263Z,41.3
2018-12-15T00:03:46.096Z,41.24
2018-12-15T00:04:45.821Z,41.21
2018-12-15T00:05:45.931Z,41.29
2018-12-15T00:06:45.947Z,41.24
2018-12-15T00:07:45.943Z,41.3
2018-12-15T00:08:46.044Z,41.27
2018-12-15T00:09:45.841Z,41.31
2018-12-15T00:10:46.050Z,41.22
2018-12-15T00:11:45.807Z,41.35
2018-12-15T00:12:46.308Z,41.28
2018-12-15T00:13:46.096Z,41.31
2018-12-15T00:14:45.937Z,41.3
2018-12-15T00:15:45.709Z,41.28
2018-12-15T00:16:46.020Z,41.3
2018-12-15T00:17:46.254Z,41.42
2018-12-15T00:18:45.902Z,41.26
2018-12-15T00:19:45.914Z,41.25
2018-12-15T00:20:45.988Z,41.39
2018-12-15T00:21:45.829Z,41.33
2018-12-15T00:22:46.201Z,41.27
2018-12-15T00:23:46.169Z,41.29
2018-12-15T00:24:46.012Z,41.37
2018-12-15T00:25:46.012Z,41.3
2018-12-15T00:26:45.912Z,41.26
2018-12-15T00:27:45.888Z,41.31
2018-12-15T00:28:45.936Z,41.38
2018-12-15T00:29:46.007Z,41.37
2018-12-15T00:30:46.297Z,41.36
2018-12-15T00:31:45.968Z,41.38
2018-12-15T00:32:46.211Z,41.36
2018-12-15T00:33:46.164Z,41.34
2018-12-15T00:34:46.350Z,41.35
2018-12-15T00:35:46.074Z,41.42
2018-12-15T00:36:46.320Z,41.37
2018-12-15T00:37:45.923Z,41.35
2018-12-15T00:38:46.213Z,41.35
2018-12-15T00:39:46.198Z,41.32
2018-12-15T00:40:46.123Z,41.32
2018-12-15T00:41:46.346Z,41.43
2018-12-15T00:42:45.776Z,41.42
2018-12-15T00:43:46.162Z,41.42
2018-12-15T00:44:46.042Z,41.4
2018-12-15T00:45:46.170Z,41.4
2018-12-15T00:46:45.988Z,41.37
2018-12-15T00:47:46.850Z,41.41
2018-12-15T00:48:46.038Z,41.33
2018-12-15T00:49:46.102Z,41.42
2018-12-15T00:50:46.053Z,41.27
2018-12-15T00:51:46.216Z,41.41
2018-12-15T00:52:46.111Z,41.51
2018-12-15T00:53:45.900Z,41.37
2018-12-15T00:54:46.287Z,41.41
2018-12-15T00:55:46.003Z,41.42
2018-12-15T00:56:46.033Z,41.46
2018-12-15T00:57:46.314Z,41.43
2018-12-15T00:58:45.875Z,41.4
2018-12-15T00:59:46.161Z,41.38
2018-12-15T01:00:46.030Z,41.4
2018-12-15T01:01:46.158Z,41.45
2018-12-15T01:02:46.690Z,41.54
2018-12-15T01:03:45.866Z,41.45
2018-12-15T01:04:45.936Z,41.43
2018-12-15T01:05:45.962Z,41.45
2018-12-15T01:06:46.176Z,41.46
2018-12-15T01:07:45.997Z,41.44
2018-12-15T01:08:46.118Z,41.41
2018-12-15T01:09:46.001Z,41.42
2018-12-15T01:10:45.827Z,41.44
2018-12-15T01:11:46.394Z,41.45
2018-12-15T01:12:45.690Z,41.41
2018-12-15T01:13:45.890Z,41.43
2018-12-15T01:14:46.825Z,41.42
2018-12-15T01:15:45.813Z,41.44
2018-12-15T01:16:46.145Z,41.46
2018-12-15T01:17:45.832Z,41.45
2018-12-15T01:18:46.269Z,41.45
2018-12-15T01:19:46.312Z,41.46
2018-12-15T01:20:46.120Z,41.41
2018-12-15T01:21:45.917Z,41.35
2018-12-15T01:22:45.991Z,41.35
2018-12-15T01:23:45.956Z,41.39
2018-12-15T01:24:46.016Z,41.34
2018-12-15T01:25:45.950Z,41.46
2018-12-15T01:26:46.361Z,41.42
2018-12-15T01:27:46.332Z,41.49
2018-12-15T01:28:45.868Z,41.44
2018-12-15T01:29:45.783Z,41.39
2018-12-15T01:30:45.997Z,41.43
2018-12-15T01:31:46.053Z,41.47
2018-12-15T01:32:46.212Z,41.47
2018-12-15T01:33:46.270Z,41.38
2018-12-15T01:34:45.966Z,41.45
2018-12-15T01:35:46.382Z,41.45
2018-12-15T01:36:45.785Z,41.41
2018-12-15T01:37:45.832Z,41.39
2018-12-15T01:38:45.989Z,41.34
2018-12-15T01:39:46.211Z,41.44
2018-12-15T01:40:46.316Z,41.46
2018-12-15T01:41:46.761Z,41.47
2018-12-15T01:42:45.804Z,41.45
2018-12-15T01:43:45.768Z,41.52
2018-12-15T01:44:45.910Z,41.56
2018-12-15T01:45:45.813Z,41.5
2018-12-15T01:46:46.158Z,41.48
2018-12-15T01:47:45.962Z,41.47
2018-12-15T01:48:45.741Z,41.42
2018-12-15T01:49:45.929Z,41.46
2018-12-15T01:50:46.346Z,41.47
2018-12-15T01:51:45.900Z,41.46
2018-12-15T01:52:45.998Z,41.41
2018-12-15T01:53:46.449Z,41.4
2018-12-15T01:54:45.807Z,41.45
2018-12-15T01:55:45.918Z,41.5
2018-12-15T01:56:45.794Z,41.47
2018-12-15T01:57:45.957Z,41.5
2018-12-15T01:58:45.842Z,41.4
2018-12-15T01:59:46.068Z,41.35
2018-12-15T02:00:45.685Z,41.43
2018-12-15T02:01:45.933Z,41.38
2018-12-15T02:02:45.837Z,41.38
2018-12-15T02:03:46.071Z,41.45
2018-12-15T02:04:45.921Z,41.37
2018-12-15T02:05:45.823Z,41.44
2018-12-15T02:06:45.951Z,41.38
2018-12-15T02:07:45.929Z,41.37
2018-12-15T02:08:45.927Z,41.42
2018-12-15T02:09:46.000Z,41.36
2018-12-15T02:10:45.850Z,41.32
2018-12-15T02:11:45.979Z,41.4
2018-12-15T02:12:45.765Z,41.38
2018-12-15T02:13:45.713Z,41.38
2018-12-15T02:14:46.214Z,41.36
2018-12-15T02:15:46.173Z,41.42
2018-12-15T02:16:46.161Z,41.4
2018-12-15T02:17:46.023Z,41.41
2018-12-15T02:18:45.916Z,41.39
2018-12-15T02:19:46.410Z,41.41
2018-12-15T02:20:45.952Z,41.3
2018-12-15T02:21:45.746Z,41.38
2018-12-15T02:22:45.801Z,41.38
2018-12-15T02:23:46.249Z,41.42
2018-12-15T02:24:46.452Z,41.36
2018-12-15T02:25:45.953Z,41.33
2018-12-15T02:26:46.007Z,41.39
2018-12-15T02:27:45.872Z,41.36
2018-12-15T02:28:45.873Z,41.44
2018-12-15T02:29:46.283Z,41.33
2018-12-15T02:30:47.799Z,41.35
2018-12-15T02:31:46.115Z,41.33
2018-12-15T02:32:46.172Z,41.33
2018-12-15T02:33:45.834Z,41.33
2018-12-15T02:34:46.237Z,41.36
2018-12-15T02:35:46.192Z,41.34
2018-12-15T02:36:46.400Z,41.33
2018-12-15T02:37:45.680Z,41.27
2018-12-15T02:38:46.012Z,41.28
2018-12-15T02:39:46.582Z,41.2
2018-12-15T02:40:45.900Z,41.22
2018-12-15T02:41:47.615Z,41.25
2018-12-15T02:42:46.182Z,41.22
2018-12-15T02:43:45.875Z,41.25
2018-12-15T02:44:46.181Z,41.17
2018-12-15T02:45:45.899Z,41.23
2018-12-15T02:46:45.796Z,41.26
2018-12-15T02:47:46.120Z,41.25
2018-12-15T02:48:46.146Z,41.35
2018-12-15T02:49:46.112Z,41.28
2018-12-15T02:50:46.096Z,41.29
2018-12-15T02:51:46.065Z,41.29
2018-12-15T02:52:45.954Z,41.27
2018-12-15T02:53:46.359Z,41.22
2018-12-15T02:54:45.780Z,41.27
2018-12-15T02:55:45.932Z,41.31
2018-12-15T02:56:46.091Z,41.25
2018-12-15T02:57:45.992Z,41.29
2018-12-15T02:58:45.971Z,41.19
2018-12-15T02:59:45.901Z,41.25
2018-12-15T03:00:46.369Z,41.16
2018-12-15T03:01:45.982Z,41.23
2018-12-15T03:02:46.007Z,41.24
2018-12-15T03:03:45.836Z,41.22
2018-12-15T03:04:45.899Z,41.17
2018-12-15T03:05:46.565Z,41.23
2018-12-15T03:06:45.848Z,41.21
2018-12-15T03:07:45.945Z,41.23
2018-12-15T03:08:45.782Z,41.24
2018-12-15T03:09:45.793Z,41.21
2018-12-15T03:10:46.030Z,41.22
2018-12-15T03:11:45.804Z,41.22
2018-12-15T03:12:45.934Z,41.14
2018-12-15T03:13:45.796Z,41.21
2018-12-15T03:14:45.958Z,41.19
2018-12-15T03:15:46.181Z,41.26
2018-12-15T03:16:46.412Z,41.17
2018-12-15T03:17:49.230Z,41.24
2018-12-15T03:18:45.755Z,41.23
2018-12-15T03:19:46.221Z,41.19
2018-12-15T03:20:45.839Z,41.21
2018-12-15T03:21:46.231Z,41.27
2018-12-15T03:22:46.040Z,41.19
2018-12-15T03:23:46.084Z,41.24
2018-12-15T03:24:46.089Z,41.26
2018-12-15T03:25:46.076Z,41.23
2018-12-15T03:26:46.201Z,41.22
2018-12-15T03:27:46.060Z,41.23
2018-12-15T03:28:45.926Z,41.23
2018-12-15T03:29:46.423Z,41.18
2018-12-15T03:30:46.315Z,41.3
2018-12-15T03:31:46.020Z,41.27
2018-12-15T03:32:45.803Z,41.24
2018-12-15T03:33:45.738Z,41.3
2018-12-15T03:34:45.750Z,41.22
2018-12-15T03:35:45.824Z,41.21
2018-12-15T03:36:46.045Z,41.2
2018-12-15T03:37:45.921Z,41.27
2018-12-15T03:38:45.980Z,41.28
2018-12-15T03:39:45.770Z,41.28
2018-12-15T03:40:45.946Z,41.24
2018-12-15T03:41:45.783Z,41.28
2018-12-15T03:42:45.688Z,41.32
2018-12-15T03:43:46.012Z,41.25
2018-12-15T03:44:46.174Z,41.25
2018-12-15T03:45:45.900Z,41.2
2018-12-15T03:46:46.037Z,41.28
2018-12-15T03:47:45.912Z,41.2
2018-12-15T03:48:45.809Z,41.22
2018-12-15T03:49:45.915Z,41.16
2018-12-15T03:50:46.026Z,41.24
2018-12-15T03:51:46.426Z,41.19
2018-12-15T03:52:45.942Z,41.19
2018-12-15T03:53:46.394Z,41.23
2018-12-15T03:54:45.902Z,41.24
2018-12-15T03:55:46.382Z,41.16
2018-12-15T03:56:45.854Z,41.2
2018-12-15T03:57:46.496Z,41.23
2018-12-15T03:58:45.986Z,41.18
2018-12-15T03:59:45.874Z,41.18
2018-12-15T04:00:45.802Z,41.26
2018-12-15T04:01:45.865Z,41.21
2018-12-15T04:02:46.448Z,41.21
2018-12-15T04:03:46.121Z,41.22
2018-12-15T04:04:45.906Z,41.21
2018-12-15T04:05:46.065Z,41.23
2018-12-15T04:06:45.829Z,41.29
2018-12-15T04:07:46.062Z,41.25
2018-12-15T04:08:45.968Z,41.22
2018-12-15T04:09:45.898Z,41.24
2018-12-15T04:10:45.981Z,41.18
2018-12-15T04:11:46.241Z,41.21
2018-12-15T04:12:45.989Z,41.25
2018-12-15T04:13:45.828Z,41.23
2018-12-15T04:14:45.807Z,41.2
2018-12-15T04:15:46.117Z,41.24
2018-12-15T04:16:46.361Z,41.28
2018-12-15T04:17:46.010Z,41.27
2018-12-15T04:18:45.914Z,41.25
2018-12-15T04:19:45.783Z,41.22
2018-12-15T04:20:46.297Z,41.21
2018-12-15T04:21:45.991Z,41.21
2018-12-15T04:22:45.872Z,41.21
2018-12-15T04:23:45.927Z,41.22
2018-12-15T04:24:46.070Z,41.25
2018-12-15T04:25:45.955Z,41.18
2018-12-15T04:26:45.914Z,41.25
2018-12-15T04:27:45.684Z,41.23
2018-12-15T04:28:46.181Z,41.2
2018-12-15T04:29:46.107Z,41.21
2018-12-15T04:30:46.101Z,41.27
2018-12-15T04:31:45.903Z,41.25
2018-12-15T04:32:45.874Z,41.26
2018-12-15T04:33:45.758Z,41.26
2018-12-15T04:34:45.830Z,41.24
2018-12-15T04:35:46.267Z,41.23
2018-12-15T04:36:45.734Z,41.29
2018-12-15T04:37:46.271Z,41.29
2018-12-15T04:38:46.012Z,41.33
2018-12-15T04:39:46.126Z,41.34
2018-12-15T04:40:45.892Z,41.33
2018-12-15T04:41:45.725Z,41.39
2018-12-15T04:42:46.358Z,41.44
2018-12-15T04:43:45.817Z,41.4
2018-12-15T04:44:46.075Z,41.33
2018-12-15T04:45:46.591Z,41.34
2018-12-15T04:46:45.847Z,41.41
2018-12-15T04:47:46.138Z,41.42
2018-12-15T04:48:45.937Z,41.42
2018-12-15T04:49:45.898Z,41.43
2018-12-15T04:50:45.806Z,41.52
2018-12-15T04:51:45.768Z,41.51
2018-12-15T04:52:46.083Z,41.55
2018-12-15T04:53:46.005Z,41.49
2018-12-15T04:54:45.680Z,41.53
2018-12-15T04:55:45.838Z,41.56
2018-12-15T04:56:46.107Z,41.57
2018-12-15T04:57:46.027Z,41.65
2018-12-15T04:58:45.897Z,41.6
2018-12-15T04:59:46.060Z,41.5
2018-12-15T05:00:46.133Z,41.67
2018-12-15T05:01:46.216Z,41.63
2018-12-15T05:02:46.038Z,41.72
2018-12-15T05:03:45.725Z,41.78
2018-12-15T05:04:45.856Z,41.83
2018-12-15T05:05:45.788Z,41.77
2018-12-15T05:06:45.950Z,41.85
2018-12-15T05:07:46.064Z,41.82
2018-12-15T05:08:45.979Z,41.8
2018-12-15T05:09:45.797Z,41.85
2018-12-15T05:10:46.083Z,41.82
2018-12-15T05:11:45.965Z,41.85
2018-12-15T05:12:45.660Z,41.85
2018-12-15T05:13:45.929Z,41.85
2018-12-15T05:14:45.881Z,41.86
2018-12-15T05:15:45.858Z,41.84
2018-12-15T05:16:45.670Z,41.9
2018-12-15T05:17:45.843Z,41.84
2018-12-15T05:18:45.995Z,41.84
2018-12-15T05:19:45.717Z,41.87
2018-12-15T05:20:45.840Z,41.87
2018-12-15T05:21:45.704Z,41.83
2018-12-15T05:22:45.809Z,41.83
2018-12-15T05:23:46.034Z,41.85
2018-12-15T05:24:45.735Z,41.85
2018-12-15T05:25:46.487Z,41.85
2018-12-15T05:26:45.705Z,41.82
2018-12-15T05:27:46.095Z,41.79
2018-12-15T05:28:45.665Z,41.78
2018-12-15T05:29:45.884Z,41.78
2018-12-15T05:30:45.658Z,41.79
2018-12-15T05:31:46.061Z,41.82
2018-12-15T05:32:45.995Z,41.77
2018-12-15T05:33:46.056Z,41.75
2018-12-15T05:34:46.266Z,41.75
2018-12-15T05:35:46.290Z,41.73
2018-12-15T05:36:45.967Z,41.72
2018-12-15T05:37:46.180Z,41.71
2018-12-15T05:38:46.176Z,41.74
2018-12-15T05:39:46.308Z,41.67
2018-12-15T05:40:45.998Z,41.71
2018-12-15T05:41:45.861Z,41.79
2018-12-15T05:42:46.398Z,41.69
2018-12-15T05:43:45.825Z,41.78
2018-12-15T05:44:45.861Z,41.76
2018-12-15T05:45:45.636Z,41.71
2018-12-15T05:46:45.867Z,41.72
2018-12-15T05:47:45.878Z,41.78
2018-12-15T05:48:46.168Z,41.77
2018-12-15T05:49:45.808Z,41.74
2018-12-15T05:50:45.627Z,41.73
2018-12-15T05:51:45.765Z,41.76
2018-12-15T05:52:46.172Z,41.7
2018-12-15T05:53:46.420Z,41.74
2018-12-15T05:54:46.353Z,41.78
2018-12-15T05:55:45.914Z,41.71
2018-12-15T05:56:45.781Z,41.72
2018-12-15T05:57:45.613Z,41.74
2018-12-15T05:58:46.022Z,41.77
2018-12-15T05:59:45.810Z,41.74
2018-12-15T06:00:46.586Z,41.75
2018-12-15T06:01:46.167Z,41.69
2018-12-15T06:02:45.757Z,41.71
2018-12-15T06:03:45.969Z,41.74
2018-12-15T06:04:45.847Z,41.74
2018-12-15T06:05:45.930Z,41.78
2018-12-15T06:06:46.084Z,41.7
2018-12-15T06:07:45.711Z,41.74
2018-12-15T06:08:46.175Z,41.73
2018-12-15T06:09:45.964Z,41.75
2018-12-15T06:10:46.072Z,41.73
2018-12-15T06:11:46.252Z,41.74
2018-12-15T06:12:45.649Z,41.71
2018-12-15T06:13:46.014Z,41.77
2018-12-15T06:14:46.225Z,41.71
2018-12-15T06:15:46.446Z,41.74
2018-12-15T06:16:45.786Z,41.72
2018-12-15T06:17:45.970Z,41.71
2018-12-15T06:18:46.373Z,41.77
2018-12-15T06:19:45.953Z,41.73
2018-12-15T06:20:45.882Z,41.71
2018-12-15T06:21:46.188Z,41.69
2018-12-15T06:22:45.882Z,41.69
2018-12-15T06:23:45.700Z,41.67
2018-12-15T06:24:45.729Z,41.68
2018-12-15T06:25:45.717Z,41.68
2018-12-15T06:26:46.149Z,41.81
2018-12-15T06:27:45.558Z,41.69
2018-12-15T06:28:46.156Z,41.69
2018-12-15T06:29:45.959Z,41.71
2018-12-15T06:30:46.069Z,41.67
2018-12-15T06:31:46.141Z,41.73
2018-12-15T06:32:45.716Z,41.71
2018-12-15T06:33:46.584Z,41.7
2018-12-15T06:34:46.062Z,41.7
2018-12-15T06:35:45.926Z,41.74
2018-12-15T06:36:45.860Z,41.7
2018-12-15T06:37:45.744Z,41.73
2018-12-15T06:38:46.430Z,41.68
2018-12-15T06:39:46.816Z,41.72
2018-12-15T06:40:46.136Z,41.71
2018-12-15T06:41:46.293Z,41.74
2018-12-15T06:42:45.723Z,41.72
2018-12-15T06:43:45.788Z,41.64
2018-12-15T06:44:45.758Z,41.7
2018-12-15T06:45:46.045Z,41.71
2018-12-15T06:46:45.709Z,41.6
2018-12-15T06:47:45.738Z,41.64
2018-12-15T06:48:46.194Z,41.67
2018-12-15T06:49:45.691Z,41.64
2018-12-15T06:50:46.122Z,41.66
2018-12-15T06:51:45.872Z,41.68
2018-12-15T06:52:45.813Z,41.66
2018-12-15T06:53:45.950Z,41.58
2018-12-15T06:54:45.639Z,41.58
2018-12-15T06:55:46.021Z,41.63
2018-12-15T06:56:46.013Z,41.63
2018-12-15T06:57:45.896Z,41.68
2018-12-15T06:58:45.981Z,41.59
2018-12-15T06:59:45.701Z,41.6
2018-12-15T07:00:45.836Z,41.59
2018-12-15T07:01:45.534Z,41.62
2018-12-15T07:02:45.826Z,41.61
2018-12-15T07:03:45.682Z,41.54
2018-12-15T07:04:45.692Z,41.61
2018-12-15T07:05:46.118Z,41.59
2018-12-15T07:06:45.964Z,41.64
2018-12-15T07:07:45.822Z,41.64
2018-12-15T07:08:45.665Z,41.6
2018-12-15T07:09:46.010Z,41.62
2018-12-15T07:10:45.957Z,41.55
2018-12-15T07:11:45.810Z,41.55
2018-12-15T07:12:46.022Z,41.57
2018-12-15T07:13:46.038Z,41.59
2018-12-15T07:14:46.083Z,41.6
2018-12-15T07:15:45.737Z,41.55
2018-12-15T07:16:46.367Z,41.63
2018-12-15T07:17:46.007Z,41.56
2018-12-15T07:18:46.185Z,41.58
2018-12-15T07:19:45.942Z,41.53
2018-12-15T07:20:45.774Z,41.53
2018-12-15T07:21:45.780Z,41.55
2018-12-15T07:22:46.054Z,41.49
2018-12-15T07:23:46.157Z,41.55
2018-12-15T07:24:45.813Z,41.57
2018-12-15T07:25:45.631Z,41.49
2018-12-15T07:26:45.843Z,41.52
2018-12-15T07:27:45.609Z,41.57
2018-12-15T07:28:45.690Z,41.5
2018-12-15T07:29:46.085Z,41.51
2018-12-15T07:30:46.096Z,41.5
2018-12-15T07:31:45.705Z,41.57
2018-12-15T07:32:46.291Z,41.49
2018-12-15T07:33:45.814Z,41.46
2018-12-15T07:34:46.087Z,41.42
2018-12-15T07:35:45.671Z,41.46
2018-12-15T07:36:46.054Z,41.45
2018-12-15T07:37:45.828Z,41.46
2018-12-15T07:38:45.689Z,41.52
2018-12-15T07:39:46.029Z,41.48
2018-12-15T07:40:45.670Z,41.44
2018-12-15T07:41:45.809Z,41.53
2018-12-15T07:42:45.629Z,41.47
2018-12-15T07:43:46.089Z,41.44
2018-12-15T07:44:46.262Z,41.46
2018-12-15T07:45:45.593Z,41.43
2018-12-15T07:46:45.881Z,41.5
2018-12-15T07:47:46.565Z,41.52
2018-12-15T07:48:51.620Z,41.41
2018-12-15T07:49:46.100Z,41.44
2018-12-15T07:50:45.731Z,41.36
2018-12-15T07:51:45.847Z,41.42
2018-12-15T07:52:45.881Z,41.34
2018-12-15T07:53:46.162Z,41.42
2018-12-15T07:54:45.799Z,41.43
2018-12-15T07:55:46.044Z,41.3
2018-12-15T07:56:45.976Z,41.46
2018-12-15T07:57:46.385Z,41.45
2018-12-15T07:58:46.021Z,41.35
2018-12-15T07:59:46.198Z,41.43
2018-12-15T08:00:46.179Z,41.36
2018-12-15T08:01:45.711Z,41.33
2018-12-15T08:02:45.620Z,41.38
2018-12-15T08:03:45.970Z,41.34
2018-12-15T08:04:46.039Z,41.34
2018-12-15T08:05:46.230Z,41.38
2018-12-15T08:06:45.791Z,41.4
2018-12-15T08:07:46.016Z,41.35
2018-12-15T08:08:46.028Z,41.34
2018-12-15T08:09:45.796Z,41.43
2018-12-15T08:10:45.733Z,41.41
2018-12-15T08:11:46.231Z,41.42
2018-12-15T08:12:45.952Z,41.29
2018-12-15T08:13:46.169Z,41.27
2018-12-15T08:14:45.625Z,41.45
2018-12-15T08:15:46.005Z,41.37
2018-12-15T08:16:45.911Z,41.33
2018-12-15T08:17:45.643Z,41.41
2018-12-15T08:18:45.852Z,41.33
2018-12-15T08:19:45.565Z,41.32
2018-12-15T08:20:45.802Z,41.41
2018-12-15T08:21:45.670Z,41.37
2018-12-15T08:22:45.644Z,41.37
2018-12-15T08:23:45.871Z,41.37
2018-12-15T08:24:45.930Z,41.33
2018-12-15T08:25:46.070Z,41.4
2018-12-15T08:26:45.972Z,41.26
2018-12-15T08:27:46.076Z,41.22
2018-12-15T08:28:45.789Z,41.33
2018-12-15T08:29:45.656Z,41.14
2018-12-15T08:30:46.015Z,41.21
2018-12-15T08:31:46.249Z,41.2
2018-12-15T08:32:45.682Z,41.19
2018-12-15T08:33:46.061Z,41.18
2018-12-15T08:34:45.811Z,41.25
2018-12-15T08:35:45.850Z,41.27
2018-12-15T08:36:45.622Z,41.25
2018-12-15T08:37:45.718Z,41.32
2018-12-15T08:38:45.678Z,41.24
2018-12-15T08:39:45.727Z,41.25
2018-12-15T08:40:45.745Z,41.21
2018-12-15T08:41:45.679Z,41.25
2018-12-15T08:42:45.801Z,41.16
2018-12-15T08:43:45.965Z,41.32
2018-12-15T08:44:45.917Z,41.29
2018-12-15T08:45:45.777Z,41.19
2018-12-15T08:46:45.578Z,41.12
2018-12-15T08:47:45.936Z,41.14
2018-12-15T08:48:45.666Z,41.21
2018-12-15T08:49:45.629Z,41.23
2018-12-15T08:50:45.877Z,41.16
2018-12-15T08:51:45.832Z,41.17
2018-12-15T08:52:45.940Z,41.17
2018-12-15T08:53:45.779Z,41.27
2018-12-15T08:54:46.108Z,41.2
2018-12-15T08:55:45.687Z,41.19
2018-12-15T08:56:46.066Z,41.11
2018-12-15T08:57:45.600Z,41.09
2018-12-15T08:58:45.981Z,41.2
2018-12-15T08:59:45.591Z,41.07
2018-12-15T09:00:46.123Z,41.21
2018-12-15T09:01:45.604Z,41.1
2018-12-15T09:02:45.789Z,41.11
2018-12-15T09:03:46.028Z,41.14
2018-12-15T09:04:45.611Z,41.16
2018-12-15T09:05:45.752Z,41.11
2018-12-15T09:06:46.033Z,41.18
2018-12-15T09:07:45.821Z,41.17
2018-12-15T09:08:46.323Z,41.23
2018-12-15T09:09:46.602Z,41.06
2018-12-15T09:10:46.050Z,41.21
2018-12-15T09:11:46.011Z,41.11
2018-12-15T09:12:46.068Z,41.12
2018-12-15T09:13:45.966Z,41.07
2018-12-15T09:14:46.040Z,41.19
2018-12-15T09:15:45.680Z,41.13
2018-12-15T09:16:46.209Z,41.13
2018-12-15T09:17:45.790Z,41.18
2018-12-15T09:18:46.116Z,40.99
2018-12-15T09:19:45.654Z,41.05
2018-12-15T09:20:45.808Z,41.09
2018-12-15T09:21:45.702Z,41.14
2018-12-15T09:22:45.803Z,41.17
2018-12-15T09:23:45.764Z,41.03
2018-12-15T09:24:45.788Z,41.07
2018-12-15T09:25:46.105Z,41.24
2018-12-15T09:26:45.683Z,41.17
2018-12-15T09:27:46.100Z,41.12
2018-12-15T09:28:45.792Z,41.05
2018-12-15T09:29:46.026Z,40.97
2018-12-15T09:30:45.571Z,41.04
2018-12-15T09:31:45.737Z,41.15
2018-12-15T09:32:46.264Z,41.08
2018-12-15T09:33:45.944Z,41.15
2018-12-15T09:34:45.762Z,41.08
2018-12-15T09:35:45.567Z,41.06
2018-12-15T09:36:45.695Z,41.22
2018-12-15T09:37:45.799Z,41.01
2018-12-15T09:38:45.759Z,41.02
2018-12-15T09:39:45.948Z,40.96
2018-12-15T09:40:45.795Z,41.07
2018-12-15T09:41:46.028Z,41.11
2018-12-15T09:42:45.754Z,41.04
2018-12-15T09:43:45.734Z,41
2018-12-15T09:44:46.252Z,41.13
2018-12-15T09:45:45.668Z,41.05
2018-12-15T09:46:45.967Z,41.18
2018-12-15T09:47:46.697Z,41.09
2018-12-15T09:48:45.775Z,40.98
2018-12-15T09:49:46.094Z,41.03
2018-12-15T09:50:45.569Z,41.12
2018-12-15T09:51:45.841Z,41.07
2018-12-15T09:52:45.687Z,41.04
2018-12-15T09:53:45.693Z,41.05
2018-12-15T09:54:46.301Z,40.97
2018-12-15T09:55:45.793Z,41.09
2018-12-15T09:56:45.800Z,40.97
2018-12-15T09:57:45.779Z,40.99
2018-12-15T09:58:46.121Z,41.08
2018-12-15T09:59:45.728Z,41.13
2018-12-15T10:00:45.594Z,41.23
2018-12-15T10:01:45.815Z,41.03
2018-12-15T10:02:46.645Z,41.17
2018-12-15T10:03:45.602Z,41.27
2018-12-15T10:04:46.086Z,41.34
2018-12-15T10:05:45.538Z,41.17
2018-12-15T10:06:45.668Z,39.89
2018-12-15T10:07:45.752Z,40.48
2018-12-15T10:08:46.704Z,40.64
2018-12-15T10:09:45.570Z,40.49
2018-12-15T10:10:45.620Z,40.54
2018-12-15T10:11:45.791Z,40.7
2018-12-15T10:12:45.832Z,40.85
2018-12-15T10:13:45.662Z,40.86
2018-12-15T10:14:45.969Z,40.91
2018-12-15T10:15:45.594Z,40.89
2018-12-15T10:16:46.125Z,40.82
2018-12-15T10:17:45.929Z,40.82
2018-12-15T10:18:45.792Z,40.87
2018-12-15T10:19:45.775Z,40.82
2018-12-15T10:20:45.643Z,40.77
2018-12-15T10:21:46.169Z,40.77
2018-12-15T10:22:46.060Z,40.8
2018-12-15T10:23:45.650Z,40.77
2018-12-15T10:24:46.019Z,40.76
2018-12-15T10:25:45.705Z,40.79
2018-12-15T10:26:46.001Z,40.83
2018-12-15T10:27:46.018Z,40.71
2018-12-15T10:28:46.017Z,40.72
2018-12-15T10:29:45.753Z,40.85
2018-12-15T10:30:45.645Z,40.88
2018-12-15T10:31:46.023Z,40.83
2018-12-15T10:32:45.950Z,40.88
2018-12-15T10:33:46.046Z,40.87
2018-12-15T10:34:45.934Z,40.87
2018-12-15T10:35:46.208Z,40.9
2018-12-15T10:36:46.043Z,40.89
2018-12-15T10:37:45.669Z,40.87
2018-12-15T10:38:46.015Z,40.89
2018-12-15T10:39:45.647Z,40.89
2018-12-15T10:40:45.953Z,40.86
2018-12-15T10:41:45.529Z,40.88
2018-12-15T10:42:45.763Z,40.87
2018-12-15T10:43:45.543Z,40.88
2018-12-15T10:44:46.128Z,40.89
2018-12-15T10:45:45.697Z,40.86
2018-12-15T10:46:45.643Z,40.67
2018-12-15T10:47:45.823Z,40.73
2018-12-15T10:48:45.669Z,40.86
2018-12-15T10:49:45.979Z,40.95
2018-12-15T10:50:45.798Z,40.97
2018-12-15T10:51:45.638Z,40.98
2018-12-15T10:52:46.176Z,40.95
2018-12-15T10:53:46.109Z,40.99
2018-12-15T10:54:45.524Z,41.04
2018-12-15T10:55:46.011Z,41.05
2018-12-15T10:56:46.122Z,41.14
2018-12-15T10:57:46.619Z,41.01
2018-12-15T10:58:45.779Z,41.07
2018-12-15T10:59:46.213Z,41.08
2018-12-15T11:00:45.796Z,40.92
2018-12-15T11:01:45.683Z,40.89
2018-12-15T11:02:46.077Z,40.84
2018-12-15T11:03:46.344Z,40.89
2018-12-15T11:04:45.679Z,40.92
2018-12-15T11:05:45.629Z,40.91
2018-12-15T11:06:46.099Z,40.9
2018-12-15T11:07:46.082Z,40.88
2018-12-15T11:08:45.584Z,40.94
2018-12-15T11:09:45.638Z,40.93
2018-12-15T11:10:45.999Z,40.94
2018-12-15T11:11:46.230Z,40.94
2018-12-15T11:12:45.645Z,40.93
2018-12-15T11:13:46.534Z,40.76
2018-12-15T11:14:45.714Z,40.94
2018-12-15T11:15:45.855Z,41.04
2018-12-15T11:16:46.153Z,40.98
2018-12-15T11:17:45.622Z,40.97
2018-12-15T11:18:45.747Z,40.8
2018-12-15T11:19:45.711Z,40.8
2018-12-15T11:20:45.898Z,40.9
2018-12-15T11:21:45.777Z,41
2018-12-15T11:22:45.588Z,41.1
2018-12-15T11:23:46.041Z,41.1
2018-12-15T11:24:46.128Z,41.14
2018-12-15T11:25:45.748Z,41
2018-12-15T11:26:46.058Z,40.84
2018-12-15T11:27:45.770Z,39.7
2018-12-15T11:28:46.017Z,39.47
2018-12-15T11:29:46.573Z,39.54
2018-12-15T11:30:46.068Z,39.99
2018-12-15T11:31:46.066Z,40.05
2018-12-15T11:32:45.627Z,40.26
2018-12-15T11:33:45.704Z,40.35
2018-12-15T11:34:46.081Z,40.47
2018-12-15T11:35:45.632Z,40.52
2018-12-15T11:36:46.199Z,40.61
2018-12-15T11:37:45.729Z,40.66
2018-12-15T11:38:45.751Z,40.63
2018-12-15T11:39:45.832Z,40.68
2018-12-15T11:40:45.550Z,40.7
2018-12-15T11:41:45.757Z,40.75
2018-12-15T11:42:45.665Z,40.76
2018-12-15T11:43:45.838Z,40.88
2018-12-15T11:44:45.880Z,40.82
2018-12-15T11:45:45.722Z,40.91
2018-12-15T11:46:45.852Z,40.93
2018-12-15T11:47:45.725Z,40.92
2018-12-15T11:48:45.674Z,40.94
2018-12-15T11:49:45.917Z,40.96
2018-12-15T11:50:45.696Z,40.98
2018-12-15T11:51:45.778Z,40.99
2018-12-15T11:52:45.664Z,41.03
2018-12-15T11:53:45.710Z,41.06
2018-12-15T11:54:46.055Z,40.98
2018-12-15T11:55:45.914Z,40.98
2018-12-15T11:56:45.646Z,40.98
2018-12-15T11:57:45.930Z,41
2018-12-15T11:58:45.773Z,41.03
2018-12-15T11:59:46.274Z,41.01
2018-12-15T12:00:45.728Z,41.04
2018-12-15T12:01:45.897Z,40.99
2018-12-15T12:02:45.963Z,41.02
2018-12-15T12:03:45.674Z,41.04
2018-12-15T12:04:45.619Z,41.05
2018-12-15T12:05:45.809Z,41.21
2018-12-15T12:06:45.955Z,41.16
2018-12-15T12:07:45.761Z,41.22
2018-12-15T12:08:45.846Z,41.22
2018-12-15T12:09:45.753Z,41.16
2018-12-15T12:10:45.694Z,41.23
2018-12-15T12:11:46.264Z,41.19
2018-12-15T12:12:46.147Z,41.16
2018-12-15T12:13:45.844Z,41.19
2018-12-15T12:14:46.109Z,41.12
2018-12-15T12:15:45.803Z,41.17
2018-12-15T12:16:45.881Z,41.2
2018-12-15T12:17:46.004Z,41.21
2018-12-15T12:18:46.487Z,40.99
2018-12-15T12:19:50.502Z,40.96
2018-12-15T12:20:45.486Z,40.96
2018-12-15T12:21:45.910Z,40.96
2018-12-15T12:22:45.794Z,40.96
2018-12-15T12:23:45.887Z,40.98
2018-12-15T12:24:45.485Z,40.99
2018-12-15T12:25:45.833Z,41.01
2018-12-15T12:26:45.704Z,40.89
2018-12-15T12:27:46.073Z,40.97
2018-12-15T12:28:45.594Z,40.87
2018-12-15T12:29:45.742Z,40.92
2018-12-15T12:30:45.522Z,40.96
2018-12-15T12:31:45.666Z,40.9
2018-12-15T12:32:46.155Z,40.91
2018-12-15T12:33:45.671Z,40.88
2018-12-15T12:34:45.662Z,40.91
2018-12-15T12:35:45.589Z,40.82
2018-12-15T12:36:45.967Z,40.91
2018-12-15T12:37:46.393Z,40.95
2018-12-15T12:38:45.663Z,40.88
2018-12-15T12:39:45.450Z,40.91
2018-12-15T12:40:45.599Z,40.89
2018-12-15T12:41:45.978Z,40.92
2018-12-15T12:42:45.935Z,40.9
2018-12-15T12:43:45.778Z,40.9
2018-12-15T12:44:45.452Z,40.95
2018-12-15T12:45:45.720Z,40.93
2018-12-15T12:46:45.902Z,40.86
2018-12-15T12:47:45.723Z,40.89
2018-12-15T12:48:46.396Z,40.95
2018-12-15T12:49:45.850Z,40.94
2018-12-15T12:50:45.642Z,40.89
2018-12-15T12:51:45.696Z,40.94
2018-12-15T12:52:45.974Z,40.92
2018-12-15T12:53:46.586Z,40.98
2018-12-15T12:54:45.805Z,40.9
2018-12-15T12:55:45.847Z,40.86