createdAt,value
2018-07-13T00:00:59.418Z,97.47
2018-07-13T00:01:59.350Z,98.05
2018-07-13T00:02:59.302Z,97.09
2018-07-13T00:03:59.252Z,96.51
2018-07-13T00:04:59.220Z,96.42
2018-07-13T00:05:59.178Z,95.65
2018-07-13T00:06:59.107Z,95.94
2018-07-13T00:07:59.061Z,91.72
2018-07-13T00:08:59.016Z,92.49
2018-07-13T00:09:58.963Z,91.14
2018-07-13T00:10:58.941Z,93.63
2018-07-13T00:11:58.881Z,92.87
2018-07-13T00:12:58.820Z,91.05
2018-07-13T00:13:58.773Z,90.28
2018-07-13T00:14:58.731Z,89.23
2018-07-13T00:15:58.705Z,90.67
2018-07-13T00:16:58.633Z,90.53
2018-07-13T00:17:58.587Z,90.28
2018-07-13T00:18:58.540Z,91.96
2018-07-13T00:19:58.493Z,92.39
2018-07-13T00:20:58.470Z,91.29
2018-07-13T00:21:58.396Z,92.30
2018-07-13T00:22:58.352Z,90.23
2018-07-13T00:23:58.307Z,93.40
2018-07-13T00:24:58.255Z,92.58
2018-07-13T00:25:58.234Z,89.09
2018-07-13T00:26:58.161Z,89.09
2018-07-13T00:27:58.113Z,90.91
2018-07-13T00:28:58.068Z,89.09
2018-07-13T00:29:58.029Z,88.23
2018-07-13T00:30:58.001Z,87.94
2018-07-13T00:31:57.926Z,89.95
2018-07-13T00:32:57.878Z,89.95
2018-07-13T00:33:57.827Z,89.76
2018-07-13T00:34:57.787Z,90.53
2018-07-13T00:35:57.756Z,90.62
2018-07-13T00:36:57.685Z,87.74
2018-07-13T00:37:57.640Z,87.08
2018-07-13T00:38:57.595Z,88.70
2018-07-13T00:39:57.543Z,88.42
2018-07-13T00:40:57.519Z,89.28
2018-07-13T00:41:57.447Z,89.47
2018-07-13T00:42:57.404Z,90.29
2018-07-13T00:43:57.352Z,87.51
2018-07-13T00:44:57.305Z,87.84
2018-07-13T00:45:57.278Z,89.18
2018-07-13T00:46:57.225Z,88.56
2018-07-13T00:47:57.162Z,88.85
2018-07-13T00:48:57.113Z,87.61
2018-07-13T00:49:57.076Z,86.65
2018-07-13T00:50:57.042Z,86.46
2018-07-13T00:51:56.970Z,87.51
2018-07-13T00:52:56.924Z,87.80
2018-07-13T00:53:56.878Z,86.36
2018-07-13T00:54:56.828Z,85.98
2018-07-13T00:55:56.815Z,87.03
2018-07-13T00:56:56.747Z,87.61
2018-07-13T00:57:56.683Z,84.64
2018-07-13T00:58:56.641Z,84.83
2018-07-13T00:59:56.592Z,83.39
2018-07-13T01:00:56.566Z,83.68
2018-07-13T01:01:56.496Z,83.87
2018-07-13T01:02:56.453Z,82.82
2018-07-13T01:03:56.401Z,82.15
2018-07-13T01:04:56.353Z,80.62
2018-07-13T01:05:56.330Z,80.14
2018-07-13T01:06:56.260Z,78.22
2018-07-13T01:07:56.210Z,77.46
2018-07-13T01:08:56.166Z,77.70
2018-07-13T01:09:56.115Z,80.00
2018-07-13T01:10:56.106Z,83.45
2018-07-13T01:11:56.022Z,84.22
2018-07-13T01:12:55.972Z,81.63
2018-07-13T01:13:55.926Z,81.34
2018-07-13T01:14:55.879Z,79.91
2018-07-13T01:15:55.856Z,78.09
2018-07-13T01:16:55.779Z,73.79
2018-07-13T01:17:55.745Z,74.26
2018-07-13T01:18:55.685Z,73.69
2018-07-13T01:19:55.637Z,73.50
2018-07-13T01:20:55.635Z,72.25
2018-07-13T01:21:55.555Z,72.25
2018-07-13T01:22:55.499Z,71.87
2018-07-13T01:23:55.445Z,72.54
2018-07-13T01:24:55.400Z,72.25
2018-07-13T01:25:55.357Z,72.44
2018-07-13T01:26:55.324Z,70.85
2018-07-13T01:27:55.255Z,70.56
2018-07-13T01:28:55.209Z,70.62
2018-07-13T01:29:55.161Z,71.87
2018-07-13T01:30:55.124Z,72.34
2018-07-13T01:31:55.096Z,69.67
2018-07-13T01:32:55.018Z,69.57
2018-07-13T01:33:54.972Z,70.72
2018-07-13T01:34:54.920Z,72.25
2018-07-13T01:35:54.873Z,70.62
2018-07-13T01:36:54.854Z,71.01
2018-07-13T01:37:54.778Z,73.21
2018-07-13T01:38:54.733Z,71.20
2018-07-13T01:39:54.682Z,71.58
2018-07-13T01:40:54.630Z,71.01
2018-07-13T01:41:54.612Z,69.76
2018-07-13T01:42:54.537Z,70.34
2018-07-13T01:43:54.491Z,70.91
2018-07-13T01:44:54.441Z,70.72
2018-07-13T01:45:54.392Z,69.86
2018-07-13T01:46:54.378Z,69.86
2018-07-13T01:47:54.293Z,70.34
2018-07-13T01:48:54.254Z,70.05
2018-07-13T01:49:54.205Z,69.00
2018-07-13T01:50:54.154Z,67.85
2018-07-13T01:51:54.132Z,70.53
2018-07-13T01:52:54.063Z,69.57
2018-07-13T01:53:54.012Z,69.86
2018-07-13T01:54:53.964Z,68.90
2018-07-13T01:55:53.915Z,68.80
2018-07-13T01:56:53.886Z,69.29
2018-07-13T01:57:53.824Z,67.18
2018-07-13T01:58:53.774Z,68.62
2018-07-13T01:59:53.723Z,66.61
2018-07-13T02:00:53.678Z,66.13
2018-07-13T02:01:53.646Z,65.94
2018-07-13T02:02:53.577Z,65.94
2018-07-13T02:03:53.534Z,64.22
2018-07-13T02:04:53.484Z,64.02
2018-07-13T02:05:53.438Z,63.83
2018-07-13T02:06:53.414Z,63.16
2018-07-13T02:07:53.337Z,62.40
2018-07-13T02:08:53.291Z,62.68
2018-07-13T02:09:53.245Z,62.77
2018-07-13T02:10:53.192Z,62.40
2018-07-13T02:11:53.186Z,62.59
2018-07-13T02:12:53.122Z,62.49
2018-07-13T02:13:53.056Z,60.48
2018-07-13T02:14:53.003Z,61.05
2018-07-13T02:15:52.954Z,62.01
2018-07-13T02:16:52.937Z,62.87
2018-07-13T02:17:52.885Z,62.87
2018-07-13T02:18:52.820Z,62.77
2018-07-13T02:19:52.765Z,62.87
2018-07-13T02:20:52.722Z,62.49
2018-07-13T02:21:52.692Z,63.06
2018-07-13T02:22:52.622Z,62.87
2018-07-13T02:23:52.577Z,62.40
2018-07-13T02:24:52.534Z,62.30
2018-07-13T02:25:52.471Z,63.16
2018-07-13T02:26:52.455Z,63.64
2018-07-13T02:27:52.381Z,63.93
2018-07-13T02:28:52.331Z,64.31
2018-07-13T02:29:52.285Z,64.50
2018-07-13T02:30:52.239Z,64.98
2018-07-13T02:31:52.212Z,64.98
2018-07-13T02:32:52.150Z,64.69
2018-07-13T02:33:52.111Z,65.26
2018-07-13T02:34:52.052Z,65.26
2018-07-13T02:35:52.005Z,65.17
2018-07-13T02:36:51.974Z,65.74
2018-07-13T02:37:51.901Z,65.17
2018-07-13T02:38:51.862Z,65.26
2018-07-13T02:39:51.804Z,65.08
2018-07-13T02:40:51.755Z,66.32
2018-07-13T02:41:51.736Z,65.74
2018-07-13T02:42:51.666Z,64.79
2018-07-13T02:43:51.615Z,65.45
2018-07-13T02:44:51.566Z,64.22
2018-07-13T02:45:51.517Z,63.93
2018-07-13T02:46:51.495Z,62.77
2018-07-13T02:47:51.423Z,62.97
2018-07-13T02:48:51.375Z,62.68
2018-07-13T02:49:51.329Z,62.77
2018-07-13T02:50:51.278Z,61.15
2018-07-13T02:51:51.265Z,61.05
2018-07-13T02:52:51.186Z,61.05
2018-07-13T02:53:51.133Z,60.67
2018-07-13T02:54:51.085Z,61.05
2018-07-13T02:55:51.037Z,61.82
2018-07-13T02:56:50.991Z,60.96
2018-07-13T02:57:50.966Z,61.05
2018-07-13T02:58:50.900Z,62.30
2018-07-13T02:59:50.848Z,63.45
2018-07-13T03:00:50.800Z,66.28
2018-07-13T03:01:50.750Z,66.96
2018-07-13T03:02:50.731Z,66.38
2018-07-13T03:03:50.653Z,65.81
2018-07-13T03:04:50.607Z,66.09
2018-07-13T03:05:50.560Z,66.09
2018-07-13T03:06:50.518Z,66.19
2018-07-13T03:07:50.489Z,66.00
2018-07-13T03:08:50.416Z,66.96
2018-07-13T03:09:50.366Z,68.01
2018-07-13T03:10:50.318Z,69.25
2018-07-13T03:11:50.270Z,67.72
2018-07-13T03:12:50.248Z,67.82
2018-07-13T03:13:50.180Z,68.01
2018-07-13T03:14:50.127Z,68.77
2018-07-13T03:15:50.080Z,69.82
2018-07-13T03:16:50.033Z,69.54
2018-07-13T03:17:50.009Z,69.25
2018-07-13T03:18:49.948Z,68.39
2018-07-13T03:19:49.888Z,68.29
2018-07-13T03:20:49.840Z,68.39
2018-07-13T03:21:49.792Z,68.77
2018-07-13T03:22:49.769Z,68.58
2018-07-13T03:23:49.691Z,68.96
2018-07-13T03:24:49.650Z,69.35
2018-07-13T03:25:49.599Z,69.82
2018-07-13T03:26:49.549Z,70.40
2018-07-13T03:27:49.524Z,69.64
2018-07-13T03:28:49.457Z,69.82
2018-07-13T03:29:49.404Z,69.35
2018-07-13T03:30:49.354Z,68.58
2018-07-13T03:31:49.310Z,68.39
2018-07-13T03:32:49.290Z,68.96
2018-07-13T03:33:49.214Z,68.58
2018-07-13T03:34:49.166Z,67.91
2018-07-13T03:35:49.115Z,67.14
2018-07-13T03:36:49.066Z,68.01
2018-07-13T03:37:49.044Z,67.43
2018-07-13T03:38:48.976Z,66.89
2018-07-13T03:39:48.931Z,67.66
2018-07-13T03:40:48.878Z,68.04
2018-07-13T03:41:48.829Z,66.32
2018-07-13T03:42:48.805Z,65.08
2018-07-13T03:43:48.731Z,64.31
2018-07-13T03:44:48.689Z,63.32
2018-07-13T03:45:48.660Z,63.83
2018-07-13T03:46:48.589Z,62.68
2018-07-13T03:47:48.565Z,62.20
2018-07-13T03:48:48.495Z,61.34
2018-07-13T03:49:48.447Z,61.15
2018-07-13T03:50:48.400Z,62.01
2018-07-13T03:51:48.349Z,60.19
2018-07-13T03:52:48.326Z,59.91
2018-07-13T03:53:48.254Z,58.95
2018-07-13T03:54:48.206Z,60.19
2018-07-13T03:55:48.157Z,60.48
2018-07-13T03:56:48.108Z,60.19
2018-07-13T03:57:48.084Z,59.62
2018-07-13T03:58:48.013Z,60.58
2018-07-13T03:59:47.964Z,61.15
2018-07-13T04:00:47.919Z,60.48
2018-07-13T04:01:47.869Z,60.00
2018-07-13T04:02:47.846Z,60.77
2018-07-13T04:03:47.821Z,61.34
2018-07-13T04:04:47.730Z,61.05
2018-07-13T04:05:47.676Z,59.72
2018-07-13T04:06:47.628Z,60.58
2018-07-13T04:07:47.602Z,59.33
2018-07-13T04:08:47.531Z,60.38
2018-07-13T04:09:47.485Z,60.29
2018-07-13T04:10:47.438Z,60.19
2018-07-13T04:11:47.388Z,60.89
2018-07-13T04:12:47.373Z,60.48
2018-07-13T04:13:47.298Z,59.84
2018-07-13T04:14:47.294Z,61.08
2018-07-13T04:15:47.206Z,62.04
2018-07-13T04:16:47.154Z,61.15
2018-07-13T04:17:47.125Z,64.31
2018-07-13T04:18:47.056Z,64.69
2018-07-13T04:19:47.009Z,64.59
2018-07-13T04:20:46.963Z,62.43
2018-07-13T04:21:46.916Z,63.67
2018-07-13T04:22:46.897Z,61.44
2018-07-13T04:23:46.817Z,60.41
2018-07-13T04:24:46.770Z,66.89
2018-07-13T04:25:46.720Z,64.82
2018-07-13T04:26:46.675Z,65.20
2018-07-13T04:27:46.629Z,65.88
2018-07-13T04:28:46.672Z,64.02
2018-07-13T04:29:46.527Z,64.22
2018-07-13T04:30:46.485Z,63.16
2018-07-13T04:31:46.431Z,64.34
2018-07-13T04:32:46.403Z,64.59
2018-07-13T04:33:46.361Z,63.86
2018-07-13T04:34:46.286Z,63.86
2018-07-13T04:35:46.244Z,65.49
2018-07-13T04:36:46.196Z,65.68
2018-07-13T04:37:46.146Z,66.45
2018-07-13T04:38:46.113Z,66.93
2018-07-13T04:39:46.047Z,66.45
2018-07-13T04:40:46.013Z,68.65
2018-07-13T04:41:45.971Z,71.04
2018-07-13T04:42:45.902Z,70.85
2018-07-13T04:43:45.878Z,69.70
2018-07-13T04:44:45.810Z,66.35
2018-07-13T04:45:45.774Z,68.74
2018-07-13T04:46:45.715Z,69.89
2018-07-13T04:47:45.675Z,70.95
2018-07-13T04:48:45.640Z,70.47
2018-07-13T04:49:45.571Z,69.32
2018-07-13T04:50:45.521Z,68.46
2018-07-13T04:51:45.488Z,67.02
2018-07-13T04:52:45.426Z,69.89
2018-07-13T04:53:45.398Z,68.65
2018-07-13T04:54:45.386Z,66.74
2018-07-13T04:55:45.281Z,68.07
2018-07-13T04:56:45.232Z,67.69
2018-07-13T04:57:45.186Z,70.28
2018-07-13T04:58:45.161Z,68.74
2018-07-13T04:59:45.091Z,68.55
2018-07-13T05:00:45.133Z,69.03
2018-07-13T05:01:45.028Z,68.55
2018-07-13T05:02:44.948Z,69.89
2018-07-13T05:03:44.930Z,68.65
2018-07-13T05:04:44.858Z,72.38
2018-07-13T05:05:44.803Z,69.70
2018-07-13T05:06:44.756Z,68.65
2018-07-13T05:07:44.709Z,69.60
2018-07-13T05:08:44.683Z,71.14
2018-07-13T05:09:44.613Z,69.42
2018-07-13T05:10:44.563Z,70.56
2018-07-13T05:11:44.517Z,69.23
2018-07-13T05:12:44.470Z,69.60
2018-07-13T05:13:44.446Z,68.65
2018-07-13T05:14:44.375Z,69.54
2018-07-13T05:15:44.329Z,69.23
2018-07-13T05:16:44.286Z,69.54
2018-07-13T05:17:44.231Z,69.64
2018-07-13T05:18:44.203Z,70.21
2018-07-13T05:19:44.136Z,69.64
2018-07-13T05:20:44.088Z,70.41
2018-07-13T05:21:44.055Z,71.94
2018-07-13T05:22:43.993Z,68.68
2018-07-13T05:23:43.969Z,69.26
2018-07-13T05:24:43.902Z,70.89
2018-07-13T05:25:43.850Z,69.93
2018-07-13T05:26:43.805Z,69.64
2018-07-13T05:27:43.750Z,70.50
2018-07-13T05:28:43.745Z,69.74
2018-07-13T05:29:43.657Z,70.21
2018-07-13T05:30:50.817Z,70.41
2018-07-13T05:31:43.565Z,70.70
2018-07-13T05:32:43.515Z,73.86
2018-07-13T05:33:43.497Z,73.19
2018-07-13T05:34:43.423Z,73.38
2018-07-13T05:35:43.375Z,78.07
2018-07-13T05:36:43.327Z,76.35
2018-07-13T05:37:43.278Z,77.69
2018-07-13T05:38:43.276Z,80.08
2018-07-13T05:39:43.189Z,77.78
2018-07-13T05:40:43.141Z,77.11
2018-07-13T05:41:43.088Z,77.59
2018-07-13T05:42:43.049Z,79.03
2018-07-13T05:43:43.005Z,83.72
2018-07-13T05:44:42.990Z,84.20
2018-07-13T05:45:42.903Z,79.80
2018-07-13T05:46:42.854Z,81.90
2018-07-13T05:47:42.812Z,79.70
2018-07-13T05:48:42.760Z,79.32
2018-07-13T05:49:42.750Z,79.60
2018-07-13T05:50:42.666Z,80.85
2018-07-13T05:51:42.614Z,80.76
2018-07-13T05:52:42.570Z,82.96
2018-07-13T05:53:42.517Z,85.16
2018-07-13T05:54:42.493Z,84.11
2018-07-13T05:55:42.429Z,81.23
2018-07-13T05:56:42.379Z,79.99
2018-07-13T05:57:42.348Z,82.67
2018-07-13T05:58:42.282Z,82.38
2018-07-13T05:59:42.259Z,84.01
2018-07-13T06:00:42.190Z,86.02
2018-07-13T06:01:42.142Z,84.49
2018-07-13T06:02:42.096Z,85.35
2018-07-13T06:03:42.051Z,83.34
2018-07-13T06:04:42.028Z,82.19
2018-07-13T06:05:41.951Z,82.09
2018-07-13T06:06:41.907Z,81.52
2018-07-13T06:07:41.872Z,82.48
2018-07-13T06:08:41.808Z,85.16
2018-07-13T06:09:41.795Z,82.76
2018-07-13T06:10:41.713Z,84.20
2018-07-13T06:11:41.668Z,82.86
2018-07-13T06:12:41.627Z,81.33
2018-07-13T06:13:41.572Z,85.74
2018-07-13T06:14:41.610Z,84.97
2018-07-13T06:15:41.480Z,85.06
2018-07-13T06:16:41.427Z,84.97
2018-07-13T06:17:41.384Z,85.25
2018-07-13T06:18:41.335Z,80.37
2018-07-13T06:19:41.314Z,85.54
2018-07-13T06:20:41.245Z,84.58
2018-07-13T06:21:41.195Z,84.11
2018-07-13T06:22:41.141Z,82.76
2018-07-13T06:23:41.107Z,84.49
2018-07-13T06:24:41.077Z,81.90
2018-07-13T06:25:41.015Z,80.18
2018-07-13T06:26:40.956Z,88.32
2018-07-13T06:27:40.908Z,87.27
2018-07-13T06:28:40.910Z,86.79
2018-07-13T06:29:40.838Z,82.19
2018-07-13T06:30:40.765Z,82.29
2018-07-13T06:31:40.720Z,81.90
2018-07-13T06:32:40.676Z,81.43
2018-07-13T06:33:40.628Z,83.86
2018-07-13T06:34:40.600Z,84.44
2018-07-13T06:35:40.529Z,82.52
2018-07-13T06:36:40.485Z,81.27
2018-07-13T06:37:40.432Z,79.83
2018-07-13T06:38:40.384Z,88.08
2018-07-13T06:39:40.363Z,90.09
2018-07-13T06:40:40.299Z,86.93
2018-07-13T06:41:40.250Z,87.02
2018-07-13T06:42:40.201Z,85.58
2018-07-13T06:43:40.152Z,84.44
2018-07-13T06:44:40.183Z,87.79
2018-07-13T06:45:40.059Z,85.30
2018-07-13T06:46:40.009Z,86.54
2018-07-13T06:47:39.961Z,85.39
2018-07-13T06:48:39.913Z,85.30
2018-07-13T06:49:39.891Z,87.60
2018-07-13T06:50:39.887Z,88.75
2018-07-13T06:51:39.772Z,88.08
2018-07-13T06:52:39.727Z,84.53
2018-07-13T06:53:39.676Z,88.17
2018-07-13T06:54:39.654Z,89.90
2018-07-13T06:55:39.583Z,86.83
2018-07-13T06:56:39.565Z,87.79
2018-07-13T06:57:39.487Z,87.70
2018-07-13T06:58:39.444Z,91.24
2018-07-13T06:59:39.441Z,88.75
2018-07-13T07:00:39.345Z,91.05
2018-07-13T07:01:39.303Z,92.01
2018-07-13T07:02:39.250Z,90.19
2018-07-13T07:03:39.206Z,89.13
2018-07-13T07:04:39.198Z,85.88
2018-07-13T07:05:39.112Z,84.82
2018-07-13T07:06:39.064Z,83.95
2018-07-13T07:07:39.051Z,87.31
2018-07-13T07:08:38.993Z,84.72
2018-07-13T07:09:38.919Z,86.25
2018-07-13T07:10:38.902Z,85.88
2018-07-13T07:11:38.828Z,86.83
2018-07-13T07:12:38.783Z,86.93
2018-07-13T07:13:38.739Z,89.51
2018-07-13T07:14:38.690Z,89.90
2018-07-13T07:15:38.663Z,87.31
2018-07-13T07:16:38.594Z,87.45
2018-07-13T07:17:38.593Z,87.79
2018-07-13T07:18:38.495Z,86.07
2018-07-13T07:19:38.451Z,88.22
2018-07-13T07:20:38.422Z,89.80
2018-07-13T07:21:38.355Z,88.89
2018-07-13T07:22:38.308Z,89.90
2018-07-13T07:23:38.266Z,90.57
2018-07-13T07:24:38.214Z,89.32
2018-07-13T07:25:38.196Z,93.26
2018-07-13T07:26:38.121Z,89.32
2018-07-13T07:27:38.073Z,87.35
2018-07-13T07:28:38.027Z,87.35
2018-07-13T07:29:37.983Z,86.11
2018-07-13T07:30:38.004Z,86.97
2018-07-13T07:31:37.890Z,87.79
2018-07-13T07:32:37.838Z,87.60
2018-07-13T07:33:37.801Z,87.07
2018-07-13T07:34:37.747Z,88.70
2018-07-13T07:35:37.726Z,87.64
2018-07-13T07:36:37.646Z,87.64
2018-07-13T07:37:37.603Z,94.31
2018-07-13T07:38:37.560Z,91.86
2018-07-13T07:39:37.515Z,89.04
2018-07-13T07:40:37.506Z,90.09
2018-07-13T07:41:37.414Z,88.79
2018-07-13T07:42:37.373Z,94.35
2018-07-13T07:43:37.320Z,92.49
2018-07-13T07:44:37.275Z,92.01
2018-07-13T07:45:37.250Z,90.04
2018-07-13T07:46:37.181Z,92.05
2018-07-13T07:47:37.136Z,89.90
2018-07-13T07:48:37.085Z,91.19
2018-07-13T07:49:37.037Z,93.88
2018-07-13T07:50:37.017Z,94.64
2018-07-13T07:51:36.946Z,91.77
2018-07-13T07:52:36.906Z,91.57
2018-07-13T07:53:36.856Z,91.00
2018-07-13T07:54:36.802Z,89.37
2018-07-13T07:55:36.821Z,89.37
2018-07-13T07:56:36.712Z,94.35
2018-07-13T07:57:36.736Z,94.74
2018-07-13T07:58:36.620Z,94.54
2018-07-13T07:59:36.575Z,90.04
2018-07-13T08:00:36.543Z,92.05
2018-07-13T08:01:36.482Z,91.19
2018-07-13T08:02:36.427Z,91.38
2018-07-13T08:03:36.385Z,93.68
2018-07-13T08:04:36.335Z,93.97
2018-07-13T08:05:36.314Z,96.27
2018-07-13T08:06:36.380Z,95.41
2018-07-13T08:07:36.248Z,91.77
2018-07-13T08:08:36.150Z,94.84
2018-07-13T08:09:36.106Z,96.85
2018-07-13T08:10:36.077Z,95.60
2018-07-13T08:11:36.003Z,97.19
2018-07-13T08:12:35.959Z,95.51
2018-07-13T08:13:36.003Z,97.47
2018-07-13T08:14:35.923Z,99.49
2018-07-13T08:15:35.847Z,99.01
2018-07-13T08:16:35.784Z,97.47
2018-07-13T08:17:35.725Z,99.68
2018-07-13T08:18:35.679Z,99.10
2018-07-13T08:19:35.629Z,99.99
2018-07-13T08:20:35.611Z,99.99
2018-07-13T08:21:35.540Z,99.99
2018-07-13T08:22:35.488Z,98.33
2018-07-13T08:23:35.440Z,99.10
2018-07-13T08:24:35.394Z,99.29
2018-07-13T08:25:35.424Z,99.49
2018-07-13T08:26:35.305Z,96.42
2018-07-13T08:27:35.253Z,94.40
2018-07-13T08:28:35.209Z,96.80
2018-07-13T08:29:35.161Z,98.14
2018-07-13T08:30:35.122Z,96.89
2018-07-13T08:31:35.091Z,98.24
2018-07-13T08:32:35.028Z,99.49
2018-07-13T08:33:34.983Z,99.99
2018-07-13T08:34:34.927Z,99.39
2018-07-13T08:35:34.878Z,99.77
2018-07-13T08:36:34.855Z,99.10
2018-07-13T08:37:34.783Z,97.66
2018-07-13T08:38:34.740Z,99.20
2018-07-13T08:39:34.695Z,99.99
2018-07-13T08:40:34.644Z,99.99
2018-07-13T08:41:34.620Z,99.99
2018-07-13T08:42:34.548Z,99.99
2018-07-13T08:43:34.511Z,98.91
2018-07-13T08:44:34.459Z,99.49
2018-07-13T08:45:34.414Z,96.32
2018-07-13T08:46:34.388Z,98.72
2018-07-13T08:47:34.320Z,99.39
2018-07-13T08:48:34.273Z,98.43
2018-07-13T08:49:34.225Z,99.05
2018-07-13T08:50:34.180Z,97.71
2018-07-13T08:51:34.155Z,98.19
2018-07-13T08:52:34.096Z,99.25
2018-07-13T08:53:34.040Z,99.99
2018-07-13T08:54:33.991Z,99.99
2018-07-13T08:55:33.950Z,99.99
2018-07-13T08:56:33.922Z,99.82
2018-07-13T08:57:33.855Z,99.99
2018-07-13T08:58:33.808Z,99.99
2018-07-13T08:59:33.756Z,99.99
2018-07-13T09:00:33.712Z,99.99
2018-07-13T09:01:33.692Z,99.99
2018-07-13T09:02:33.617Z,99.99
2018-07-13T09:03:33.573Z,99.92
2018-07-13T09:04:33.554Z,99.99
2018-07-13T09:05:33.487Z,99.99
2018-07-13T09:06:33.551Z,99.99
2018-07-13T09:07:33.479Z,99.99
2018-07-13T09:08:33.344Z,99.99
2018-07-13T09:09:33.291Z,99.99
2018-07-13T09:10:33.253Z,99.99
2018-07-13T09:11:33.224Z,99.99
2018-07-13T09:12:33.171Z,99.99
2018-07-13T09:13:33.107Z,99.99
2018-07-13T09:14:33.064Z,99.99
2018-07-13T09:15:33.091Z,99.99
2018-07-13T09:16:32.990Z,99.99
2018-07-13T09:17:32.927Z,99.99
2018-07-13T09:18:32.881Z,99.99
2018-07-13T09:19:32.830Z,99.99
2018-07-13T09:20:32.782Z,99.99
2018-07-13T09:21:32.795Z,99.99
2018-07-13T09:22:32.690Z,99.99
2018-07-13T09:23:32.640Z,99.99
2018-07-13T09:24:32.598Z,99.99
2018-07-13T09:25:32.548Z,99.99
2018-07-13T09:26:32.527Z,99.99
2018-07-13T09:27:32.458Z,99.99
2018-07-13T09:28:32.412Z,99.99
2018-07-13T09:29:32.365Z,99.99
2018-07-13T09:30:32.315Z,99.99
2018-07-13T09:31:32.297Z,99.99
2018-07-13T09:32:32.222Z,99.99
2018-07-13T09:33:32.177Z,99.99
2018-07-13T09:34:32.131Z,99.99
2018-07-13T09:35:32.086Z,99.99
2018-07-13T09:36:32.263Z,99.99
2018-07-13T09:37:31.993Z,99.99
2018-07-13T09:38:31.948Z,99.99
2018-07-13T09:39:31.900Z,99.99
2018-07-13T09:40:31.857Z,99.99
2018-07-13T09:41:31.832Z,99.99
2018-07-13T09:42:31.761Z,99.99
2018-07-13T09:43:31.716Z,99.99
2018-07-13T09:44:31.674Z,99.99
2018-07-13T09:45:31.628Z,99.99
2018-07-13T09:46:31.592Z,99.99
2018-07-13T09:47:31.557Z,99.99
2018-07-13T09:48:31.491Z,99.99
2018-07-13T09:49:31.443Z,99.99
2018-07-13T09:50:31.393Z,99.99
2018-07-13T09:51:31.370Z,99.99
2018-07-13T09:52:31.327Z,99.99
2018-07-13T09:53:31.254Z,99.99
2018-07-13T09:54:31.212Z,99.99
2018-07-13T09:55:31.169Z,99.99
2018-07-13T09:56:31.128Z,99.99
2018-07-13T09:57:31.092Z,99.99
2018-07-13T09:58:31.025Z,99.99
2018-07-13T09:59:30.987Z,99.99
2018-07-13T10:00:30.996Z,99.99
2018-07-13T10:01:30.890Z,99.99
2018-07-13T10:02:30.861Z,99.99
2018-07-13T10:03:30.791Z,99.99
2018-07-13T10:04:30.758Z,99.99
2018-07-13T10:05:30.703Z,99.99
2018-07-13T10:06:30.656Z,99.99
2018-07-13T10:07:30.636Z,99.99
2018-07-13T10:08:30.570Z,99.99
2018-07-13T10:09:30.528Z,99.99
2018-07-13T10:10:30.479Z,99.99
2018-07-13T10:11:30.427Z,99.99
2018-07-13T10:12:30.413Z,99.99
2018-07-13T10:14:22.133Z,99.99
2018-07-13T10:15:22.080Z,99.99
2018-07-13T10:16:22.036Z,99.99
2018-07-13T10:17:22.016Z,99.99
2018-07-13T10:18:21.942Z,99.99
2018-07-13T10:19:21.900Z,99.99
2018-07-13T10:20:21.856Z,99.99
2018-07-13T10:21:21.806Z,99.99
2018-07-13T10:22:21.785Z,99.99
2018-07-13T10:23:21.719Z,99.99
2018-07-13T10:24:21.668Z,99.99
2018-07-13T10:25:21.626Z,99.99
2018-07-13T10:26:21.581Z,99.99
2018-07-13T10:27:21.553Z,99.99
2018-07-13T10:28:21.486Z,99.99
2018-07-13T10:29:21.444Z,99.99
2018-07-13T10:30:21.393Z,99.99
2018-07-13T10:31:21.346Z,99.99
2018-07-13T10:32:21.335Z,99.99
2018-07-13T10:33:21.264Z,99.99
2018-07-13T10:34:21.218Z,99.99
2018-07-13T10:35:21.259Z,99.99
2018-07-13T10:36:21.125Z,99.99
2018-07-13T10:37:21.101Z,99.99
2018-07-13T10:38:21.042Z,99.99
2018-07-13T10:39:20.985Z,99.99
2018-07-13T10:40:20.949Z,99.99
2018-07-13T10:41:20.917Z,99.99
2018-07-13T10:42:20.873Z,99.99
2018-07-13T10:43:20.819Z,99.99
2018-07-13T10:44:20.764Z,99.99
2018-07-13T10:45:20.717Z,99.99
2018-07-13T10:46:20.671Z,99.99
2018-07-13T10:47:20.645Z,99.99
2018-07-13T10:48:20.588Z,99.99
2018-07-13T10:49:20.544Z,99.99
2018-07-13T10:50:20.494Z,99.99
2018-07-13T10:51:20.445Z,99.99
2018-07-13T10:52:20.434Z,99.99
2018-07-13T10:53:20.363Z,99.99
2018-07-13T10:54:20.321Z,99.99
2018-07-13T10:55:20.268Z,99.99
2018-07-13T10:56:20.221Z,99.99
2018-07-13T10:57:20.202Z,99.99
2018-07-13T10:58:20.131Z,99.99
2018-07-13T10:59:20.085Z,99.99
2018-07-13T11:00:20.042Z,99.99
2018-07-13T11:01:19.998Z,99.99
2018-07-13T11:02:19.994Z,99.99
2018-07-13T11:03:19.914Z,99.99
2018-07-13T11:04:19.863Z,99.99
2018-07-13T11:05:19.826Z,99.99
2018-07-13T11:06:19.777Z,99.99
2018-07-13T11:07:19.729Z,99.99
2018-07-13T11:08:19.707Z,99.99
2018-07-13T11:09:19.643Z,99.99
2018-07-13T11:10:19.603Z,99.99
2018-07-13T11:11:19.550Z,99.99
2018-07-13T11:12:19.508Z,99.99
2018-07-13T11:13:19.484Z,99.99
2018-07-13T11:14:19.417Z,99.99
2018-07-13T11:15:19.377Z,99.99
2018-07-13T11:16:19.327Z,99.99
2018-07-13T11:17:19.285Z,99.99
2018-07-13T11:18:19.262Z,99.99
2018-07-13T11:19:19.195Z,99.99
2018-07-13T11:20:19.195Z,99.99
2018-07-13T11:21:19.108Z,99.99
2018-07-13T11:22:19.058Z,99.99
2018-07-13T11:23:19.041Z,99.99
2018-07-13T11:24:18.990Z,99.99
2018-07-13T11:25:18.930Z,99.99
2018-07-13T11:26:18.891Z,99.99
2018-07-13T11:27:18.840Z,99.99
2018-07-13T11:28:18.819Z,99.99
2018-07-13T11:29:18.750Z,99.99
2018-07-13T11:30:18.706Z,99.99
2018-07-13T11:31:18.662Z,99.99
2018-07-13T11:32:18.617Z,99.99
2018-07-13T11:33:18.596Z,99.99
2018-07-13T11:34:18.530Z,99.99
2018-07-13T11:35:18.483Z,99.99
2018-07-13T11:36:18.441Z,99.99
2018-07-13T11:37:18.491Z,99.99
2018-07-13T11:38:18.372Z,99.99
2018-07-13T11:39:18.310Z,99.99
2018-07-13T11:40:18.267Z,99.99
2018-07-13T11:41:18.224Z,99.99
2018-07-13T11:42:18.177Z,99.99
2018-07-13T11:43:18.164Z,99.99
2018-07-13T11:44:18.139Z,99.99
2018-07-13T11:45:18.044Z,99.99
2018-07-13T11:46:17.996Z,99.99
2018-07-13T11:47:17.951Z,99.99
2018-07-13T11:48:17.927Z,99.99
2018-07-13T11:49:17.861Z,99.99
2018-07-13T11:50:17.815Z,99.99
2018-07-13T11:51:17.770Z,99.99
2018-07-13T11:52:17.727Z,99.99
2018-07-13T11:53:17.711Z,99.99
2018-07-13T11:54:17.640Z,99.99
2018-07-13T11:55:17.596Z,99.99
2018-07-13T11:56:17.553Z,99.99
2018-07-13T11:57:17.509Z,99.99
2018-07-13T11:58:17.486Z,99.99
2018-07-13T11:59:17.420Z,99.99
2018-07-13T12:00:17.371Z,99.99
2018-07-13T12:01:17.329Z,99.99
2018-07-13T12:02:17.283Z,99.99
2018-07-13T12:03:17.264Z,99.99
2018-07-13T12:04:17.201Z,99.99
2018-07-13T12:05:17.151Z,99.99
2018-07-13T12:06:17.107Z,99.99
2018-07-13T12:07:17.061Z,99.99
2018-07-13T12:08:17.043Z,99.99
2018-07-13T12:09:16.975Z,99.99
2018-07-13T12:10:16.931Z,99.99
2018-07-13T12:11:16.884Z,99.99
2018-07-13T12:12:16.841Z,99.99
2018-07-13T12:13:16.835Z,99.99
2018-07-13T12:14:16.815Z,99.99
2018-07-13T12:15:16.708Z,99.99
2018-07-13T12:16:16.714Z,99.99
2018-07-13T12:17:16.678Z,99.99
2018-07-13T12:18:16.615Z,99.99
2018-07-13T12:19:16.536Z,99.99
2018-07-13T12:20:16.489Z,99.99
2018-07-13T12:21:16.446Z,99.99
2018-07-13T12:22:16.407Z,99.99
2018-07-13T12:23:16.394Z,99.99
2018-07-13T12:24:16.312Z,99.99
2018-07-13T12:25:16.269Z,99.99
2018-07-13T12:26:16.225Z,99.99
2018-07-13T12:27:16.179Z,99.99
2018-07-13T12:28:16.160Z,99.99
2018-07-13T12:29:16.096Z,99.99
2018-07-13T12:30:16.049Z,99.99
2018-07-13T12:31:16.007Z,99.99
2018-07-13T12:32:15.961Z,99.99
2018-07-13T12:33:15.945Z,99.99
2018-07-13T12:34:15.876Z,99.99
2018-07-13T12:35:15.829Z,99.99
2018-07-13T12:36:15.784Z,99.99
2018-07-13T12:37:15.742Z,99.99
2018-07-13T12:38:15.696Z,99.99
2018-07-13T12:39:15.675Z,99.99
2018-07-13T12:40:15.610Z,99.99
2018-07-13T12:41:15.565Z,99.99
2018-07-13T12:42:15.528Z,99.99
2018-07-13T12:43:15.475Z,99.99
2018-07-13T12:44:15.455Z,99.99
2018-07-13T12:45:15.392Z,99.99
2018-07-13T12:46:15.347Z,99.99
2018-07-13T12:47:15.302Z,99.99
2018-07-13T12:48:15.263Z,99.99
2018-07-13T12:49:15.241Z,99.99
2018-07-13T12:50:15.169Z,99.99
2018-07-13T12:51:15.159Z,99.99
2018-07-13T12:52:15.086Z,99.99
2018-07-13T12:53:15.041Z,99.99