createdAt,value
2022-10-14T00:01:27.189Z,10.37
2022-10-14T00:03:57.029Z,10.39
2022-10-14T00:06:29.704Z,10.39
2022-10-14T00:09:01.654Z,10.40
2022-10-14T00:11:32.981Z,10.45
2022-10-14T00:14:05.974Z,10.42
2022-10-14T00:16:37.814Z,10.41
2022-10-14T00:19:07.377Z,10.48
2022-10-14T00:21:39.853Z,10.47
2022-10-14T00:24:09.455Z,10.49
2022-10-14T00:26:39.695Z,10.52
2022-10-14T00:29:10.241Z,10.58
2022-10-14T00:31:38.741Z,10.57
2022-10-14T00:34:07.437Z,10.51
2022-10-14T00:36:37.622Z,10.53
2022-10-14T00:39:07.810Z,10.59
2022-10-14T00:41:37.218Z,10.51
2022-10-14T00:44:08.360Z,10.59
2022-10-14T00:46:38.595Z,10.58
2022-10-14T00:49:11.199Z,10.59
2022-10-14T00:51:46.587Z,10.60
2022-10-14T00:54:18.375Z,10.56
2022-10-14T00:56:49.147Z,10.59
2022-10-14T00:59:18.833Z,10.50
2022-10-14T01:01:47.549Z,10.58
2022-10-14T01:04:16.097Z,10.62
2022-10-14T01:06:55.663Z,10.63
2022-10-14T01:09:31.278Z,10.65
2022-10-14T01:12:28.700Z,10.60
2022-10-14T01:15:05.343Z,10.62
2022-10-14T01:17:44.566Z,10.60
2022-10-14T01:20:32.006Z,10.55
2022-10-14T01:23:20.854Z,10.53
2022-10-14T01:25:59.765Z,10.50
2022-10-14T01:28:42.004Z,10.41
2022-10-14T01:31:18.471Z,10.49
2022-10-14T01:33:52.585Z,10.47
2022-10-14T01:36:23.958Z,10.49
2022-10-14T01:38:57.592Z,10.45
2022-10-14T01:41:30.479Z,10.47
2022-10-14T01:44:03.273Z,10.50
2022-10-14T01:46:36.095Z,10.49
2022-10-14T01:49:09.102Z,10.53
2022-10-14T01:51:41.752Z,10.55
2022-10-14T01:54:14.347Z,10.56
2022-10-14T01:56:46.508Z,10.54
2022-10-14T01:59:17.911Z,10.53
2022-10-14T02:01:47.918Z,10.56
2022-10-14T02:04:18.034Z,10.57
2022-10-14T02:06:52.290Z,10.57
2022-10-14T02:09:28.537Z,10.55
2022-10-14T02:12:09.975Z,10.56
2022-10-14T02:14:45.376Z,10.57
2022-10-14T02:17:21.258Z,10.59
2022-10-14T02:19:57.189Z,10.61
2022-10-14T02:22:32.005Z,10.59
2022-10-14T02:25:10.592Z,10.52
2022-10-14T02:27:41.266Z,10.55
2022-10-14T02:30:11.655Z,10.57
2022-10-14T02:32:43.294Z,10.54
2022-10-14T02:35:14.118Z,10.52
2022-10-14T02:37:43.422Z,10.58
2022-10-14T02:40:17.437Z,10.56
2022-10-14T02:42:45.679Z,10.54
2022-10-14T02:45:16.406Z,10.48
2022-10-14T02:47:46.696Z,10.45
2022-10-14T02:50:15.125Z,10.47
2022-10-14T02:52:43.519Z,10.50
2022-10-14T02:55:12.343Z,10.49
2022-10-14T02:57:40.828Z,10.50
2022-10-14T03:00:10.351Z,10.50
2022-10-14T03:02:38.889Z,10.48
2022-10-14T03:05:10.134Z,10.45
2022-10-14T03:07:39.083Z,10.45
2022-10-14T03:10:08.031Z,10.47
2022-10-14T03:12:37.462Z,10.48
2022-10-14T03:15:07.358Z,10.44
2022-10-14T03:17:36.494Z,10.47
2022-10-14T03:20:05.592Z,10.44
2022-10-14T03:22:36.505Z,10.39
2022-10-14T03:25:05.337Z,10.43
2022-10-14T03:27:34.501Z,10.39
2022-10-14T03:30:03.321Z,10.39
2022-10-14T03:32:32.086Z,10.37
2022-10-14T03:35:00.565Z,10.37
2022-10-14T03:37:28.880Z,10.43
2022-10-14T03:39:59.516Z,10.42
2022-10-14T03:42:28.003Z,10.41
2022-10-14T03:44:56.554Z,10.40
2022-10-14T03:47:25.241Z,10.36
2022-10-14T03:49:53.459Z,10.47
2022-10-14T03:52:22.523Z,10.45
2022-10-14T03:54:51.721Z,10.47
2022-10-14T03:57:21.480Z,10.44
2022-10-14T03:59:49.860Z,10.43
2022-10-14T04:02:18.343Z,10.43
2022-10-14T04:04:48.076Z,10.48
2022-10-14T04:07:17.742Z,10.40
2022-10-14T04:09:46.129Z,10.48
2022-10-14T04:12:14.533Z,10.48
2022-10-14T04:14:44.247Z,10.46
2022-10-14T04:17:12.433Z,10.45
2022-10-14T04:19:40.860Z,10.39
2022-10-14T04:22:09.403Z,10.48
2022-10-14T04:24:38.507Z,10.49
2022-10-14T04:27:06.882Z,10.50
2022-10-14T04:29:36.463Z,10.50
2022-10-14T04:32:06.959Z,10.46
2022-10-14T04:34:36.276Z,10.38
2022-10-14T04:37:04.820Z,10.44
2022-10-14T04:39:33.394Z,10.47
2022-10-14T04:42:01.694Z,10.49
2022-10-14T04:44:31.401Z,10.53
2022-10-14T04:47:00.499Z,10.46
2022-10-14T04:49:31.340Z,10.50
2022-10-14T04:51:59.623Z,10.51
2022-10-14T04:54:28.370Z,10.49
2022-10-14T04:56:56.986Z,10.46
2022-10-14T04:59:25.170Z,10.47
2022-10-14T05:01:53.587Z,10.49
2022-10-14T05:04:22.111Z,10.52
2022-10-14T05:06:52.039Z,10.50
2022-10-14T05:09:20.542Z,10.42
2022-10-14T05:11:48.798Z,10.53
2022-10-14T05:14:17.896Z,10.56
2022-10-14T05:16:48.121Z,10.55
2022-10-14T05:19:16.710Z,10.56
2022-10-14T05:21:44.968Z,10.52
2022-10-14T05:24:15.316Z,10.59
2022-10-14T05:26:43.816Z,10.62
2022-10-14T05:29:12.837Z,10.65
2022-10-14T05:31:41.369Z,10.66
2022-10-14T05:34:09.672Z,10.66
2022-10-14T05:36:38.061Z,10.55
2022-10-14T05:39:09.184Z,10.66
2022-10-14T05:41:39.265Z,10.64
2022-10-14T05:44:08.349Z,10.66
2022-10-14T05:46:37.153Z,10.67
2022-10-14T05:49:06.417Z,10.68
2022-10-14T05:51:35.082Z,10.72
2022-10-14T05:54:03.462Z,10.78
2022-10-14T05:56:31.678Z,10.77
2022-10-14T05:59:01.461Z,10.77
2022-10-14T06:01:29.668Z,10.82
2022-10-14T06:03:58.127Z,10.78
2022-10-14T06:06:29.012Z,10.82
2022-10-14T06:08:58.041Z,10.80
2022-10-14T06:11:26.510Z,10.84
2022-10-14T06:13:55.104Z,10.84
2022-10-14T06:16:25.363Z,10.88
2022-10-14T06:18:54.669Z,10.78
2022-10-14T06:21:23.561Z,10.81
2022-10-14T06:23:53.592Z,10.86
2022-10-14T06:26:22.409Z,10.89
2022-10-14T06:28:50.998Z,10.90
2022-10-14T06:31:19.344Z,10.92
2022-10-14T06:33:49.495Z,11.00
2022-10-14T06:36:18.162Z,11.04
2022-10-14T06:38:46.385Z,11.02
2022-10-14T06:41:15.336Z,11.06
2022-10-14T06:43:44.950Z,11.03
2022-10-14T06:46:14.266Z,11.02
2022-10-14T06:48:45.732Z,11.03
2022-10-14T06:51:18.189Z,11.02
2022-10-14T06:53:46.471Z,11.01
2022-10-14T06:56:15.822Z,11.10
2022-10-14T06:58:44.261Z,11.08
2022-10-14T07:01:12.613Z,11.21
2022-10-14T07:03:40.957Z,11.25
2022-10-14T07:06:10.561Z,11.26
2022-10-14T07:08:40.694Z,11.35
2022-10-14T07:11:09.139Z,11.42
2022-10-14T07:13:38.046Z,11.42
2022-10-14T07:16:07.084Z,11.55
2022-10-14T07:18:35.145Z,11.58
2022-10-14T07:21:05.472Z,11.63
2022-10-14T07:23:34.436Z,11.58
2022-10-14T07:26:04.154Z,11.62
2022-10-14T07:28:34.667Z,11.74
2022-10-14T07:31:06.377Z,11.95
2022-10-14T07:36:06.081Z,12.11
2022-10-14T07:38:34.779Z,12.17
2022-10-14T07:41:07.352Z,12.25
2022-10-14T07:43:36.581Z,12.31
2022-10-14T07:46:08.675Z,12.28
2022-10-14T07:48:55.765Z,12.31
2022-10-14T07:51:24.960Z,12.41
2022-10-14T07:53:53.553Z,12.48
2022-10-14T07:56:23.706Z,12.52
2022-10-14T07:58:52.658Z,12.49
2022-10-14T08:01:21.547Z,12.54
2022-10-14T08:03:50.214Z,12.52
2022-10-14T08:06:18.820Z,12.51
2022-10-14T08:08:47.444Z,12.36
2022-10-14T08:11:18.911Z,12.51
2022-10-14T08:13:49.121Z,12.57
2022-10-14T08:16:20.137Z,12.57
2022-10-14T08:18:49.775Z,12.53
2022-10-14T08:21:18.986Z,12.53
2022-10-14T08:23:47.266Z,12.54
2022-10-14T08:26:24.945Z,12.60
2022-10-14T08:28:55.517Z,12.65
2022-10-14T08:31:24.336Z,12.69
2022-10-14T08:33:52.961Z,12.71
2022-10-14T08:36:23.132Z,12.81
2022-10-14T08:38:53.373Z,12.92
2022-10-14T08:41:40.586Z,12.96
2022-10-14T08:44:19.731Z,13.09
2022-10-14T08:46:52.689Z,13.28
2022-10-14T08:49:27.881Z,13.45
2022-10-14T08:52:02.635Z,13.56
2022-10-14T08:54:40.266Z,13.49
2022-10-14T08:57:15.916Z,13.57
2022-10-14T08:59:46.303Z,13.40
2022-10-14T09:02:26.616Z,13.44
2022-10-14T09:04:55.033Z,13.52
2022-10-14T09:07:24.135Z,13.55
2022-10-14T09:09:56.497Z,13.69
2022-10-14T09:12:28.281Z,14.04
2022-10-14T09:15:14.056Z,14.07
2022-10-14T09:17:50.705Z,14.04
2022-10-14T09:20:21.677Z,14.11
2022-10-14T09:23:02.231Z,14.40
2022-10-14T09:25:33.995Z,14.65
2022-10-14T09:28:02.357Z,14.55
2022-10-14T09:30:37.981Z,14.88
2022-10-14T09:33:07.578Z,14.90
2022-10-14T09:35:38.112Z,15.11
2022-10-14T09:38:07.327Z,15.10
2022-10-14T09:40:39.688Z,15.34
2022-10-14T09:43:16.895Z,15.14
2022-10-14T09:45:53.802Z,15.18
2022-10-14T09:48:32.911Z,15.03
2022-10-14T09:51:03.459Z,15.08
2022-10-14T09:53:34.162Z,15.37
2022-10-14T09:56:04.841Z,15.33
2022-10-14T09:58:40.458Z,15.56
2022-10-14T10:01:17.847Z,15.65
2022-10-14T10:03:47.303Z,15.93
2022-10-14T10:06:19.221Z,15.84
2022-10-14T10:08:58.424Z,15.94
2022-10-14T10:11:33.815Z,15.81
2022-10-14T10:14:18.854Z,15.62
2022-10-14T10:19:30.538Z,15.57
2022-10-14T10:22:23.186Z,15.69
2022-10-14T10:24:53.322Z,15.52
2022-10-14T10:27:25.440Z,15.58
2022-10-14T10:29:55.913Z,15.61
2022-10-14T10:32:32.979Z,15.72
2022-10-14T10:35:24.002Z,15.63
2022-10-14T10:38:07.694Z,15.71
2022-10-14T10:40:41.837Z,15.44
2022-10-14T10:43:36.987Z,15.26
2022-10-14T10:46:17.452Z,15.58
2022-10-14T10:48:57.770Z,15.51
2022-10-14T10:51:32.648Z,15.49
2022-10-14T10:54:10.038Z,15.38
2022-10-14T10:56:49.189Z,15.36
2022-10-14T10:59:47.631Z,15.59
2022-10-14T11:02:48.861Z,15.89
2022-10-14T11:05:25.123Z,16.19
2022-10-14T11:08:15.246Z,16.46
2022-10-14T11:11:11.480Z,16.91
2022-10-14T11:13:47.169Z,16.40
2022-10-14T11:16:26.672Z,16.40
2022-10-14T11:19:08.731Z,16.23
2022-10-14T11:21:46.495Z,15.89
2022-10-14T11:24:24.972Z,15.92
2022-10-14T11:27:02.647Z,16.30
2022-10-14T11:29:47.524Z,16.38
2022-10-14T11:32:23.965Z,16.12
2022-10-14T11:35:09.238Z,16.10
2022-10-14T11:37:52.821Z,16.03
2022-10-14T11:40:29.192Z,16.23
2022-10-14T11:43:13.964Z,16.42
2022-10-14T11:45:53.138Z,16.48
2022-10-14T11:48:33.943Z,16.32
2022-10-14T11:51:10.050Z,16.05
2022-10-14T11:53:56.453Z,16.23
2022-10-14T11:56:46.072Z,16.43
2022-10-14T11:59:36.813Z,16.50
2022-10-14T12:02:29.010Z,16.14
2022-10-14T12:05:04.335Z,16.37
2022-10-14T12:07:39.268Z,16.52
2022-10-14T12:10:19.118Z,16.68
2022-10-14T12:12:48.318Z,16.66
2022-10-14T12:15:22.675Z,16.54
2022-10-14T12:17:59.321Z,16.45
2022-10-14T12:20:35.970Z,16.57
2022-10-14T12:23:08.609Z,16.66
2022-10-14T12:25:48.067Z,16.57
2022-10-14T12:28:20.477Z,16.66
2022-10-14T12:30:49.073Z,16.66
2022-10-14T12:33:22.651Z,16.74
2022-10-14T12:35:53.429Z,16.74
2022-10-14T12:38:22.994Z,16.57
2022-10-14T12:40:53.630Z,16.64
2022-10-14T12:43:27.223Z,16.39
2022-10-14T12:46:03.320Z,16.47
2022-10-14T12:48:35.270Z,16.33
2022-10-14T12:51:15.017Z,16.41
2022-10-14T12:57:29.960Z,16.45
2022-10-14T13:00:01.919Z,16.53
2022-10-14T13:02:33.985Z,16.58
2022-10-14T13:05:07.251Z,16.64
2022-10-14T13:07:45.577Z,16.44
2022-10-14T13:10:48.599Z,16.46
2022-10-14T13:13:52.722Z,16.32
2022-10-14T13:17:09.899Z,16.33
2022-10-14T13:19:45.200Z,16.18
2022-10-14T13:22:44.798Z,16.18
2022-10-14T13:25:18.500Z,16.28
2022-10-14T13:28:05.406Z,16.25
2022-10-14T13:30:50.277Z,16.28
2022-10-14T13:33:26.741Z,16.29
2022-10-14T13:36:07.097Z,16.13
2022-10-14T13:38:36.400Z,15.98
2022-10-14T13:41:05.941Z,15.82
2022-10-14T13:43:40.020Z,15.87
2022-10-14T13:46:11.411Z,15.84
2022-10-14T13:48:45.402Z,15.84
2022-10-14T13:51:37.382Z,16.03
2022-10-14T13:54:19.341Z,16.05
2022-10-14T14:00:33.156Z,16.85
2022-10-14T14:02:40.917Z,17.06
2022-10-14T14:05:17.746Z,17.16
2022-10-14T14:08:59.686Z,17.41
2022-10-14T14:10:51.434Z,17.43
2022-10-14T14:13:27.037Z,17.39
2022-10-14T14:15:57.347Z,17.37
2022-10-14T14:18:43.529Z,17.10
2022-10-14T14:21:24.568Z,16.77
2022-10-14T14:23:57.022Z,16.52
2022-10-14T14:26:30.775Z,16.50
2022-10-14T14:28:59.094Z,16.48
2022-10-14T14:32:01.404Z,16.32
2022-10-14T14:34:21.824Z,16.41
2022-10-14T14:36:58.079Z,16.30
2022-10-14T14:39:35.271Z,16.31
2022-10-14T14:42:05.827Z,16.11
2022-10-14T14:44:36.089Z,16.08
2022-10-14T14:47:06.622Z,15.99
2022-10-14T14:49:38.704Z,15.94
2022-10-14T14:52:08.151Z,15.86
2022-10-14T14:54:46.490Z,15.72
2022-10-14T14:57:20.187Z,15.66
2022-10-14T14:59:53.582Z,15.59
2022-10-14T15:02:26.112Z,15.54
2022-10-14T15:05:02.849Z,15.52
2022-10-14T15:07:32.464Z,15.41
2022-10-14T15:10:07.899Z,15.35
2022-10-14T15:12:42.241Z,15.34
2022-10-14T15:15:28.092Z,15.33
2022-10-14T15:18:15.845Z,15.27
2022-10-14T15:20:45.011Z,15.24
2022-10-14T15:23:39.938Z,15.28
2022-10-14T15:26:24.607Z,15.18
2022-10-14T15:29:17.679Z,15.10
2022-10-14T15:31:49.017Z,15.17
2022-10-14T15:34:23.134Z,15.11
2022-10-14T15:36:54.309Z,15.10
2022-10-14T15:39:24.627Z,14.99
2022-10-14T15:41:54.682Z,15.08
2022-10-14T15:44:32.147Z,15.03
2022-10-14T15:47:26.468Z,15.03
2022-10-14T15:49:56.765Z,15.00
2022-10-14T15:52:27.008Z,15.00
2022-10-14T15:54:59.538Z,15.00
2022-10-14T15:57:29.781Z,14.98
2022-10-14T15:59:58.169Z,14.99
2022-10-14T16:02:33.918Z,14.99
2022-10-14T16:05:20.155Z,14.92
2022-10-14T16:07:49.426Z,14.88
2022-10-14T16:10:20.657Z,14.89
2022-10-14T16:12:50.993Z,14.91
2022-10-14T16:15:29.426Z,14.92
2022-10-14T16:17:57.985Z,14.87
2022-10-14T16:20:27.134Z,14.81
2022-10-14T16:22:56.290Z,14.77
2022-10-14T16:25:30.098Z,14.72
2022-10-14T16:28:00.634Z,14.76
2022-10-14T16:30:31.777Z,14.71
2022-10-14T16:33:00.422Z,14.64
2022-10-14T16:35:29.089Z,14.70
2022-10-14T16:37:57.646Z,14.67
2022-10-14T16:40:26.692Z,14.64
2022-10-14T16:42:55.038Z,14.61
2022-10-14T16:45:25.071Z,14.58
2022-10-14T16:47:55.495Z,14.55
2022-10-14T16:50:24.726Z,14.50
2022-10-14T16:53:10.411Z,14.47
2022-10-14T16:55:39.479Z,14.48
2022-10-14T16:58:08.098Z,14.44
2022-10-14T17:00:38.421Z,14.42
2022-10-14T17:03:07.063Z,14.38
2022-10-14T17:05:35.862Z,14.38
2022-10-14T17:08:04.145Z,14.30
2022-10-14T17:10:32.616Z,14.36
2022-10-14T17:13:01.732Z,14.42
2022-10-14T17:15:30.103Z,14.42
2022-10-14T17:17:59.712Z,14.41
2022-10-14T17:20:28.465Z,14.41
2022-10-14T17:22:57.450Z,14.17
2022-10-14T17:25:27.355Z,13.86
2022-10-14T17:27:56.005Z,13.66
2022-10-14T17:30:24.909Z,13.47
2022-10-14T17:32:53.594Z,13.33
2022-10-14T17:35:25.114Z,13.30
2022-10-14T17:37:54.364Z,13.22
2022-10-14T17:40:22.734Z,13.21
2022-10-14T17:42:51.788Z,13.15
2022-10-14T17:45:20.015Z,13.10
2022-10-14T17:47:48.701Z,12.97
2022-10-14T17:50:19.042Z,13.00
2022-10-14T17:52:49.468Z,13.05
2022-10-14T17:57:53.492Z,13.03
2022-10-14T18:00:22.592Z,12.99
2022-10-14T18:02:51.545Z,12.97
2022-10-14T18:05:21.010Z,12.99
2022-10-14T18:07:51.487Z,12.99
2022-10-14T18:10:20.751Z,12.87
2022-10-14T18:12:50.874Z,12.89
2022-10-14T18:15:20.729Z,12.93
2022-10-14T18:17:50.339Z,12.90
2022-10-14T18:20:20.853Z,12.91
2022-10-14T18:22:54.169Z,12.90
2022-10-14T18:25:23.120Z,12.91
2022-10-14T18:27:52.436Z,12.91
2022-10-14T18:30:21.418Z,12.92
2022-10-14T18:32:50.116Z,12.91
2022-10-14T18:35:19.636Z,12.94
2022-10-14T18:37:52.598Z,12.87
2022-10-14T18:40:22.382Z,12.93
2022-10-14T18:42:57.756Z,12.87
2022-10-14T18:45:27.187Z,12.95
2022-10-14T18:47:56.369Z,12.89
2022-10-14T18:50:26.297Z,12.96
2022-10-14T18:52:57.764Z,12.94
2022-10-14T18:55:26.944Z,12.98
2022-10-14T18:57:55.985Z,12.98
2022-10-14T19:00:27.084Z,12.96
2022-10-14T19:02:56.093Z,12.97
2022-10-14T19:05:25.447Z,12.88
2022-10-14T19:07:57.779Z,12.91
2022-10-14T19:10:26.372Z,12.85
2022-10-14T19:12:55.059Z,12.90
2022-10-14T19:15:27.037Z,12.80
2022-10-14T19:17:56.762Z,12.88
2022-10-14T19:20:25.315Z,12.86
2022-10-14T19:22:56.713Z,12.83
2022-10-14T19:25:27.193Z,12.77
2022-10-14T19:27:56.072Z,12.83
2022-10-14T19:30:26.745Z,12.79
2022-10-14T19:32:55.733Z,12.76
2022-10-14T19:35:24.434Z,12.75
2022-10-14T19:37:53.057Z,12.82
2022-10-14T19:40:23.698Z,12.78
2022-10-14T19:42:53.667Z,12.75
2022-10-14T19:45:22.343Z,12.77
2022-10-14T19:47:51.001Z,12.78
2022-10-14T19:50:19.422Z,12.76
2022-10-14T19:52:47.933Z,12.75
2022-10-14T19:55:16.823Z,12.78
2022-10-14T19:57:45.101Z,12.79
2022-10-14T20:00:16.131Z,12.76
2022-10-14T20:02:45.959Z,12.75
2022-10-14T20:05:16.894Z,12.77
2022-10-14T20:07:46.281Z,12.73
2022-10-14T20:10:16.428Z,12.74
2022-10-14T20:12:45.174Z,12.72
2022-10-14T20:15:18.020Z,12.75
2022-10-14T20:17:47.434Z,12.74
2022-10-14T20:20:16.205Z,12.74
2022-10-14T20:22:45.424Z,12.66
2022-10-14T20:25:14.609Z,12.68
2022-10-14T20:27:43.281Z,12.72
2022-10-14T20:30:13.204Z,12.74
2022-10-14T20:32:43.546Z,12.75
2022-10-14T20:35:15.004Z,12.68
2022-10-14T20:37:43.681Z,12.76
2022-10-14T20:40:13.397Z,12.72
2022-10-14T20:42:42.052Z,12.69
2022-10-14T20:45:11.254Z,12.72
2022-10-14T20:47:39.933Z,12.71
2022-10-14T20:50:10.603Z,12.68
2022-10-14T20:52:39.218Z,12.75
2022-10-14T20:55:08.870Z,12.73
2022-10-14T20:57:37.599Z,12.75
2022-10-14T21:00:08.249Z,12.72
2022-10-14T21:02:37.062Z,12.70
2022-10-14T21:05:06.175Z,12.69
2022-10-14T21:07:36.555Z,12.69
2022-10-14T21:10:05.975Z,12.68
2022-10-14T21:12:34.356Z,12.66
2022-10-14T21:15:03.049Z,12.66
2022-10-14T21:17:34.092Z,12.66
2022-10-14T21:20:02.519Z,12.59
2022-10-14T21:22:32.107Z,12.63
2022-10-14T21:25:02.314Z,12.66
2022-10-14T21:27:30.785Z,12.66
2022-10-14T21:29:59.384Z,12.69
2022-10-14T21:32:28.082Z,12.65
2022-10-14T21:34:56.861Z,12.65
2022-10-14T21:37:25.375Z,12.67
2022-10-14T21:39:54.185Z,12.57
2022-10-14T21:42:24.485Z,12.67
2022-10-14T21:44:53.104Z,12.65
2022-10-14T21:47:21.953Z,12.67
2022-10-14T21:49:50.387Z,12.68
2022-10-14T21:52:18.969Z,12.71
2022-10-14T21:54:47.411Z,12.65
2022-10-14T21:57:17.631Z,12.64
2022-10-14T21:59:47.724Z,12.62
2022-10-14T22:02:17.728Z,12.59
2022-10-14T22:04:46.468Z,12.53
2022-10-14T22:07:15.693Z,12.56
2022-10-14T22:09:44.303Z,12.57
2022-10-14T22:12:15.225Z,12.57
2022-10-14T22:14:45.873Z,12.56
2022-10-14T22:17:16.262Z,12.53
2022-10-14T22:19:45.490Z,12.58
2022-10-14T22:22:13.786Z,12.58
2022-10-14T22:24:42.467Z,12.51
2022-10-14T22:27:10.974Z,12.48
2022-10-14T22:29:39.454Z,12.54
2022-10-14T22:32:08.123Z,12.53
2022-10-14T22:34:38.265Z,12.56
2022-10-14T22:37:06.967Z,12.56
2022-10-14T22:39:36.141Z,12.56
2022-10-14T22:42:04.945Z,12.52
2022-10-14T22:44:34.387Z,12.57
2022-10-14T22:47:02.962Z,12.53
2022-10-14T22:49:31.550Z,12.53
2022-10-14T22:52:01.629Z,12.45
2022-10-14T22:54:30.758Z,12.52
2022-10-14T22:57:00.607Z,12.51
2022-10-14T22:59:29.649Z,12.48
2022-10-14T23:01:58.051Z,12.47
2022-10-14T23:04:26.634Z,12.40
2022-10-14T23:06:55.937Z,12.37
2022-10-14T23:09:27.395Z,12.42
2022-10-14T23:11:55.963Z,12.41
2022-10-14T23:14:24.628Z,12.36
2022-10-14T23:16:53.576Z,12.38
2022-10-14T23:19:22.465Z,12.37
2022-10-14T23:21:50.973Z,12.37
2022-10-14T23:24:19.518Z,12.36
2022-10-14T23:26:50.500Z,12.35
2022-10-14T23:29:19.908Z,12.33
2022-10-14T23:31:48.450Z,12.35
2022-10-14T23:34:17.056Z,12.32
2022-10-14T23:36:45.835Z,12.34
2022-10-14T23:39:14.561Z,12.29
2022-10-14T23:41:43.954Z,12.31
2022-10-14T23:44:14.392Z,12.23
2022-10-14T23:46:43.095Z,12.29
2022-10-14T23:49:25.701Z,12.29
2022-10-14T23:51:55.636Z,12.25
2022-10-14T23:54:24.552Z,12.25
2022-10-14T23:56:53.200Z,12.27
2022-10-14T23:59:24.560Z,12.27
