createdAt,value
2022-10-05T00:01:01.417Z,101571.69
2022-10-05T00:03:39.061Z,101575.19
2022-10-05T00:06:06.482Z,101576.97
2022-10-05T00:08:35.440Z,101587.53
2022-10-05T00:11:04.483Z,101584.91
2022-10-05T00:13:31.794Z,101583.19
2022-10-05T00:16:19.309Z,101572.81
2022-10-05T00:18:55.354Z,101571.69
2022-10-05T00:21:29.068Z,101571.88
2022-10-05T00:23:58.234Z,101564.06
2022-10-05T00:26:32.002Z,101551.81
2022-10-05T00:29:01.612Z,101556.34
2022-10-05T00:31:35.551Z,101555.47
2022-10-05T00:34:02.839Z,101558.19
2022-10-05T00:36:30.154Z,101559.06
2022-10-05T00:39:00.395Z,101561.75
2022-10-05T00:42:15.746Z,101540.66
2022-10-05T00:45:12.115Z,101544.31
2022-10-05T00:48:24.995Z,101558.63
2022-10-05T00:51:30.070Z,101560.50
2022-10-05T00:54:21.726Z,101562.31
2022-10-05T00:57:28.848Z,101558.69
2022-10-05T01:00:13.502Z,101552.78
2022-10-05T01:02:50.994Z,101550.22
2022-10-05T01:06:22.493Z,101547.50
2022-10-05T01:09:23.781Z,101547.50
2022-10-05T01:12:30.409Z,101543.38
2022-10-05T01:15:24.968Z,101538.09
2022-10-05T01:18:21.188Z,101536.47
2022-10-05T01:21:10.603Z,101531.19
2022-10-05T01:24:37.894Z,101518.94
2022-10-05T01:27:40.027Z,101520.84
2022-10-05T01:30:15.229Z,101517.53
2022-10-05T01:33:12.029Z,101514.03
2022-10-05T01:36:14.724Z,101519.41
2022-10-05T01:39:21.082Z,101516.94
2022-10-05T01:42:19.495Z,101514.31
2022-10-05T01:45:25.439Z,101507.34
2022-10-05T01:48:40.239Z,101511.75
2022-10-05T01:51:48.118Z,101513.56
2022-10-05T01:54:52.278Z,101508.28
2022-10-05T01:58:02.938Z,101495.84
2022-10-05T02:00:41.088Z,101502.91
2022-10-05T02:03:20.583Z,101483.72
2022-10-05T02:06:17.745Z,101472.22
2022-10-05T02:09:05.880Z,101474.09
2022-10-05T02:11:35.995Z,101479.47
2022-10-05T02:14:15.828Z,101468.56
2022-10-05T02:16:48.412Z,101469.59
2022-10-05T02:19:39.216Z,101468.00
2022-10-05T02:22:22.749Z,101467.22
2022-10-05T02:25:03.030Z,101467.22
2022-10-05T02:28:13.252Z,101470.03
2022-10-05T02:31:11.120Z,101462.31
2022-10-05T02:33:38.584Z,101456.28
2022-10-05T02:36:32.810Z,101452.91
2022-10-05T02:39:28.415Z,101455.53
2022-10-05T02:42:21.877Z,101438.88
2022-10-05T02:45:06.969Z,101443.28
2022-10-05T02:48:31.161Z,101437.28
2022-10-05T02:51:28.364Z,101439.66
2022-10-05T02:55:05.806Z,101430.03
2022-10-05T02:57:57.850Z,101426.66
2022-10-05T03:00:34.350Z,101421.38
2022-10-05T03:03:35.452Z,101408.19
2022-10-05T03:06:17.471Z,101408.47
2022-10-05T03:09:06.736Z,101409.50
2022-10-05T03:12:17.774Z,101410.50
2022-10-05T03:15:31.277Z,101404.50
2022-10-05T03:18:36.189Z,101415.31
2022-10-05T03:22:04.259Z,101410.97
2022-10-05T03:24:52.938Z,101413.69
2022-10-05T03:27:59.035Z,101409.28
2022-10-05T03:30:42.275Z,101411.84
2022-10-05T03:34:00.165Z,101416.22
2022-10-05T03:37:06.176Z,101418.97
2022-10-05T03:39:46.980Z,101406.66
2022-10-05T03:42:32.369Z,101405.78
2022-10-05T03:45:05.212Z,101404.94
2022-10-05T03:48:19.184Z,101411.16
2022-10-05T03:51:20.539Z,101407.75
2022-10-05T03:53:59.865Z,101403.41
2022-10-05T03:56:55.604Z,101413.97
2022-10-05T04:00:12.907Z,101407.09
2022-10-05T04:03:23.690Z,101404.56
2022-10-05T04:06:02.258Z,101403.78
2022-10-05T04:09:18.257Z,101402.00
2022-10-05T04:12:14.748Z,101406.50
2022-10-05T04:15:03.634Z,101410.94
2022-10-05T04:17:44.261Z,101404.03
2022-10-05T04:20:57.668Z,101408.47
2022-10-05T04:23:55.524Z,101402.38
2022-10-05T04:26:53.492Z,101404.22
2022-10-05T04:29:48.326Z,101407.72
2022-10-05T04:32:15.883Z,101396.22
2022-10-05T04:35:38.127Z,101397.94
2022-10-05T04:38:59.809Z,101394.66
2022-10-05T04:42:07.505Z,101398.22
2022-10-05T04:45:14.647Z,101401.78
2022-10-05T04:48:17.789Z,101395.75
2022-10-05T04:51:08.780Z,101387.94
2022-10-05T04:53:56.139Z,101389.75
2022-10-05T04:56:40.076Z,101397.19
2022-10-05T04:59:42.709Z,101395.50
2022-10-05T05:03:08.611Z,101386.94
2022-10-05T05:06:16.880Z,101382.69
2022-10-05T05:09:23.337Z,101378.34
2022-10-05T05:12:23.626Z,101379.28
2022-10-05T05:15:15.062Z,101377.41
2022-10-05T05:18:27.551Z,101377.22
2022-10-05T05:21:30.893Z,101387.75
2022-10-05T05:24:44.660Z,101375.34
2022-10-05T05:27:43.386Z,101375.34
2022-10-05T05:30:37.711Z,101372.53
2022-10-05T05:33:34.154Z,101367.19
2022-10-05T05:36:32.439Z,101364.44
2022-10-05T05:39:23.293Z,101370.50
2022-10-05T05:42:40.025Z,101365.22
2022-10-05T05:45:27.777Z,101363.25
2022-10-05T05:48:02.117Z,101371.06
2022-10-05T05:51:01.587Z,101366.63
2022-10-05T05:53:50.118Z,101364.78
2022-10-05T05:56:34.462Z,101363.06
2022-10-05T05:59:27.789Z,101363.91
2022-10-05T06:02:13.892Z,101364.00
2022-10-05T06:04:55.512Z,101362.22
2022-10-05T06:07:30.940Z,101364.00
2022-10-05T06:10:31.457Z,101354.41
2022-10-05T06:13:28.676Z,101372.78
2022-10-05T06:16:35.043Z,101360.44
2022-10-05T06:19:20.408Z,101360.44
2022-10-05T06:22:22.382Z,101360.25
2022-10-05T06:25:26.664Z,101363.72
2022-10-05T06:28:13.411Z,101369.00
2022-10-05T06:31:39.212Z,101359.31
2022-10-05T06:35:09.609Z,101361.88
2022-10-05T06:38:27.618Z,101360.06
2022-10-05T06:41:42.425Z,101362.53
2022-10-05T06:44:53.532Z,101365.91
2022-10-05T06:47:38.651Z,101361.41
2022-10-05T06:51:04.338Z,101360.25
2022-10-05T06:54:48.470Z,101352.94
2022-10-05T06:58:11.399Z,101351.06
2022-10-05T07:01:12.700Z,101351.72
2022-10-05T07:04:08.682Z,101355.13
2022-10-05T07:06:46.280Z,101359.34
2022-10-05T07:10:24.649Z,101356.59
2022-10-05T07:13:12.727Z,101355.50
2022-10-05T07:16:12.478Z,101357.75
2022-10-05T07:19:19.213Z,101368.94
2022-10-05T07:22:34.204Z,101364.53
2022-10-05T07:25:22.748Z,101365.66
2022-10-05T07:28:16.047Z,101363.00
2022-10-05T07:31:38.144Z,101369.91
2022-10-05T07:34:18.023Z,101362.72
2022-10-05T07:37:54.170Z,101373.00
2022-10-05T07:40:54.312Z,101367.53
2022-10-05T07:44:02.426Z,101365.56
2022-10-05T07:46:55.452Z,101365.28
2022-10-05T07:49:40.637Z,101377.34
2022-10-05T07:52:34.905Z,101365.84
2022-10-05T07:55:25.302Z,101370.94
2022-10-05T07:58:08.091Z,101376.75
2022-10-05T08:01:27.890Z,101370.25
2022-10-05T08:04:27.150Z,101370.81
2022-10-05T08:07:07.544Z,101380.22
2022-10-05T08:10:30.121Z,101370.13
2022-10-05T08:13:25.854Z,101361.06
2022-10-05T08:16:03.786Z,101360.78
2022-10-05T08:19:08.338Z,101365.66
2022-10-05T08:21:51.683Z,101354.69
2022-10-05T08:24:37.161Z,101349.00
2022-10-05T08:28:08.606Z,101348.59
2022-10-05T08:30:53.554Z,101352.53
2022-10-05T08:33:24.511Z,101346.00
2022-10-05T08:36:12.233Z,101348.22
2022-10-05T08:38:41.562Z,101346.00
2022-10-05T08:42:08.806Z,101344.13
2022-10-05T08:44:55.220Z,101343.88
2022-10-05T08:48:03.987Z,101336.66
2022-10-05T08:51:13.739Z,101338.88
2022-10-05T08:54:14.464Z,101333.28
2022-10-05T08:56:48.529Z,101329.69
2022-10-05T08:59:49.424Z,101335.19
2022-10-05T09:02:37.454Z,101337.63
2022-10-05T09:06:06.907Z,101328.66
2022-10-05T09:09:23.370Z,101333.50
2022-10-05T09:12:12.718Z,101317.84
2022-10-05T09:15:44.328Z,101319.22
2022-10-05T09:18:42.367Z,101319.63
2022-10-05T09:21:18.455Z,101309.03
2022-10-05T09:24:06.816Z,101318.56
2022-10-05T09:26:59.847Z,101325.19
2022-10-05T09:30:21.955Z,101317.59
2022-10-05T09:33:44.461Z,101313.31
2022-10-05T09:36:48.229Z,101319.47
2022-10-05T09:39:52.164Z,101318.16
2022-10-05T09:42:37.610Z,101314.13
2022-10-05T09:45:38.629Z,101309.88
2022-10-05T09:49:10.789Z,101317.25
2022-10-05T09:52:36.390Z,101301.53
2022-10-05T09:55:39.311Z,101296.63
2022-10-05T09:58:50.053Z,101301.56
2022-10-05T10:01:46.505Z,101273.78
2022-10-05T10:05:07.347Z,101302.47
2022-10-05T10:08:20.186Z,101289.94
2022-10-05T10:11:04.690Z,101274.19
2022-10-05T10:13:53.866Z,101275.78
2022-10-05T10:17:08.355Z,101275.66
2022-10-05T10:21:00.169Z,101268.53
2022-10-05T10:24:18.323Z,101267.13
2022-10-05T10:27:22.310Z,101262.94
2022-10-05T10:30:28.895Z,101261.59
2022-10-05T10:33:44.680Z,101264.28
2022-10-05T10:36:52.080Z,101250.31
2022-10-05T10:40:04.683Z,101244.56
2022-10-05T10:43:30.924Z,101246.00
2022-10-05T10:46:53.852Z,101235.72
2022-10-05T10:49:51.638Z,101242.34
2022-10-05T10:53:10.413Z,101231.50
2022-10-05T10:56:37.905Z,101225.34
2022-10-05T10:59:48.190Z,101236.66
2022-10-05T11:03:02.250Z,101222.06
2022-10-05T11:06:31.121Z,101219.66
2022-10-05T11:09:33.923Z,101222.06
2022-10-05T11:12:59.205Z,101216.19
2022-10-05T11:16:03.557Z,101215.34
2022-10-05T11:18:55.039Z,101229.44
2022-10-05T11:22:21.053Z,101221.16
2022-10-05T11:25:55.238Z,101204.75
2022-10-05T11:29:17.261Z,101203.38
2022-10-05T11:32:18.071Z,101208.44
2022-10-05T11:35:24.709Z,101187.59
2022-10-05T11:38:40.371Z,101185.63
2022-10-05T11:41:55.031Z,101180.19
2022-10-05T11:45:02.187Z,101179.56
2022-10-05T11:47:41.410Z,101168.31
2022-10-05T11:50:56.474Z,101182.13
2022-10-05T11:54:07.939Z,101171.75
2022-10-05T11:56:52.299Z,101163.97
2022-10-05T11:59:42.040Z,101163.91
2022-10-05T12:02:48.942Z,101162.28
2022-10-05T12:05:35.070Z,101168.16
2022-10-05T12:08:04.877Z,101142.91
2022-10-05T12:11:08.362Z,101135.97
2022-10-05T12:14:01.048Z,101133.22
2022-10-05T12:16:45.471Z,101131.13
2022-10-05T12:19:27.264Z,101121.09
2022-10-05T12:22:10.665Z,101124.47
2022-10-05T12:24:37.707Z,101123.00
2022-10-05T12:27:20.454Z,101120.09
2022-10-05T12:29:54.063Z,101116.88
2022-10-05T12:32:42.552Z,101112.56
2022-10-05T12:35:48.009Z,101114.25
2022-10-05T12:38:38.104Z,101121.69
2022-10-05T12:41:22.023Z,101109.06
2022-10-05T12:44:37.985Z,101115.66
2022-10-05T12:47:17.024Z,101107.97
2022-10-05T12:50:18.331Z,101104.19
2022-10-05T12:53:13.483Z,101112.03
2022-10-05T12:56:03.429Z,101123.78
2022-10-05T12:59:04.577Z,101115.41
2022-10-05T13:02:04.947Z,101108.38
2022-10-05T13:05:09.160Z,101121.16
2022-10-05T13:08:21.434Z,101110.78
2022-10-05T13:11:26.714Z,101112.56
2022-10-05T13:14:42.761Z,101099.84
2022-10-05T13:17:53.066Z,101108.81
2022-10-05T13:20:44.066Z,101105.31
2022-10-05T13:23:56.551Z,101092.41
2022-10-05T13:26:44.306Z,101094.22
2022-10-05T13:29:40.471Z,101101.66
2022-10-05T13:32:20.151Z,101103.22
2022-10-05T13:35:30.051Z,101105.47
2022-10-05T13:38:25.363Z,101113.03
2022-10-05T13:41:29.894Z,101101.22
2022-10-05T13:44:37.113Z,101106.69
2022-10-05T13:47:35.075Z,101099.84
2022-10-05T13:50:33.610Z,101113.59
2022-10-05T13:53:23.932Z,101122.56
2022-10-05T13:56:25.793Z,101122.28
2022-10-05T13:59:40.859Z,101113.28
2022-10-05T14:02:22.948Z,101117.63
2022-10-05T14:05:34.340Z,101114.41
2022-10-05T14:08:04.436Z,101118.03
2022-10-05T14:10:47.186Z,101115.97
2022-10-05T14:13:34.062Z,101114.97
2022-10-05T14:16:13.196Z,101117.75
2022-10-05T14:19:06.238Z,101114.00
2022-10-05T14:21:53.658Z,101113.31
2022-10-05T14:24:46.406Z,101114.28
2022-10-05T14:27:27.029Z,101122.53
2022-10-05T14:30:25.653Z,101119.31
2022-10-05T14:33:17.010Z,101122.97
2022-10-05T14:35:52.090Z,101127.75
2022-10-05T14:38:55.871Z,101118.06
2022-10-05T14:41:27.890Z,101129.00
2022-10-05T14:44:12.931Z,101117.63
2022-10-05T14:47:17.112Z,101130.38
2022-10-05T14:50:16.010Z,101133.06
2022-10-05T14:53:18.740Z,101137.38
2022-10-05T14:56:33.135Z,101134.25
2022-10-05T14:59:22.274Z,101135.34
2022-10-05T15:02:19.943Z,101142.31
2022-10-05T15:05:26.763Z,101156.56
2022-10-05T15:08:45.149Z,101160.41
2022-10-05T15:11:34.424Z,101174.03
2022-10-05T15:14:11.930Z,101183.66
2022-10-05T15:16:40.510Z,101197.00
2022-10-05T15:19:31.197Z,101205.31
2022-10-05T15:22:18.706Z,101208.34
2022-10-05T15:25:37.875Z,101210.34
2022-10-05T15:28:50.237Z,101226.03
2022-10-05T15:31:26.998Z,101218.97
2022-10-05T15:34:22.938Z,101245.66
2022-10-05T15:37:09.349Z,101232.72
2022-10-05T15:40:02.451Z,101241.63
2022-10-05T15:42:43.857Z,101233.34
2022-10-05T15:45:43.470Z,101238.50
2022-10-05T15:48:36.494Z,101231.88
2022-10-05T15:51:26.018Z,101231.88
2022-10-05T15:54:37.144Z,101231.91
2022-10-05T15:57:53.362Z,101219.56
2022-10-05T16:00:23.407Z,101239.56
2022-10-05T16:03:17.270Z,101234.03
2022-10-05T16:06:52.164Z,101225.72
2022-10-05T16:09:44.801Z,101238.47
2022-10-05T16:12:59.373Z,101231.72
2022-10-05T16:16:15.616Z,101238.22
2022-10-05T16:19:36.969Z,101231.56
2022-10-05T16:22:59.689Z,101246.88
2022-10-05T16:26:39.318Z,101246.16
2022-10-05T16:29:30.302Z,101247.09
2022-10-05T16:32:37.895Z,101259.75
2022-10-05T16:35:44.432Z,101262.63
2022-10-05T16:38:40.008Z,101255.88
2022-10-05T16:41:22.407Z,101270.06
2022-10-05T16:44:16.673Z,101264.88
2022-10-05T16:47:22.914Z,101277.41
2022-10-05T16:50:56.986Z,101274.03
2022-10-05T16:53:38.356Z,101282.19
2022-10-05T16:56:16.108Z,101289.16
2022-10-05T16:59:56.391Z,101287.38
2022-10-05T17:02:38.529Z,101288.34
2022-10-05T17:05:40.744Z,101286.75
2022-10-05T17:09:02.403Z,101290.25
2022-10-05T17:12:12.039Z,101293.03
2022-10-05T17:15:12.281Z,101288.56
2022-10-05T17:18:16.691Z,101282.53
2022-10-05T17:21:15.361Z,101298.31
2022-10-05T17:24:03.762Z,101300.97
2022-10-05T17:27:32.840Z,101293.63
2022-10-05T17:30:22.030Z,101297.00
2022-10-05T17:33:25.629Z,101303.16
2022-10-05T17:36:08.546Z,101293.63
2022-10-05T17:38:56.520Z,101304.22
2022-10-05T17:41:30.206Z,101307.81
2022-10-05T17:44:21.404Z,101317.47
2022-10-05T17:46:59.590Z,101306.97
2022-10-05T17:50:21.293Z,101309.28
2022-10-05T17:53:54.096Z,101310.88
2022-10-05T17:56:23.374Z,101317.84
2022-10-05T17:58:54.595Z,101319.66
2022-10-05T18:01:35.486Z,101331.06
2022-10-05T18:04:11.767Z,101329.28
2022-10-05T18:07:00.105Z,101325.78
2022-10-05T18:09:27.764Z,101336.25
2022-10-05T18:12:16.184Z,101327.25
2022-10-05T18:15:02.476Z,101323.78
2022-10-05T18:17:59.509Z,101326.41
2022-10-05T18:20:26.629Z,101323.78
2022-10-05T18:23:01.056Z,101326.31
2022-10-05T18:25:45.814Z,101334.38
2022-10-05T18:28:43.129Z,101334.97
2022-10-05T18:31:33.157Z,101334.03
2022-10-05T18:34:39.384Z,101330.41
2022-10-05T18:38:26.297Z,101341.75
2022-10-05T18:41:31.385Z,101342.56
2022-10-05T18:44:30.489Z,101339.09
2022-10-05T18:47:22.370Z,101341.75
2022-10-05T18:50:26.696Z,101335.81
2022-10-05T18:52:59.771Z,101348.81
2022-10-05T18:55:44.315Z,101339.22
2022-10-05T18:58:36.927Z,101347.03
2022-10-05T19:01:42.492Z,101348.72
2022-10-05T19:04:45.878Z,101365.25
2022-10-05T19:07:55.469Z,101363.44
2022-10-05T19:10:55.430Z,101352.00
2022-10-05T19:13:34.059Z,101356.44
2022-10-05T19:16:26.806Z,101372.09
2022-10-05T19:19:49.086Z,101376.44
2022-10-05T19:23:02.138Z,101378.13
2022-10-05T19:25:58.734Z,101380.78
2022-10-05T19:28:41.900Z,101392.81
2022-10-05T19:31:35.819Z,101401.66
2022-10-05T19:34:46.640Z,101396.34
2022-10-05T19:37:34.543Z,101397.28
2022-10-05T19:41:14.837Z,101398.88
2022-10-05T19:44:35.293Z,101408.50
2022-10-05T19:47:48.112Z,101424.41
2022-10-05T19:50:28.490Z,101440.19
2022-10-05T19:53:17.213Z,101443.06
2022-10-05T19:55:47.161Z,101451.78
2022-10-05T19:58:25.065Z,101465.13
2022-10-05T20:01:00.610Z,101468.56
2022-10-05T20:03:37.990Z,101472.91
2022-10-05T20:06:10.026Z,101472.59
2022-10-05T20:08:48.403Z,101483.91
2022-10-05T20:11:28.272Z,101475.81
2022-10-05T20:13:55.296Z,101478.78
2022-10-05T20:19:51.804Z,101479.84
2022-10-05T20:22:46.087Z,101486.81
2022-10-05T20:25:21.363Z,101484.16
2022-10-05T20:27:55.361Z,101492.00
2022-10-05T20:30:31.411Z,101499.91
2022-10-05T20:33:00.560Z,101508.63
2022-10-05T20:35:30.781Z,101502.34
2022-10-05T20:38:01.769Z,101525.31
2022-10-05T20:40:31.730Z,101518.22
2022-10-05T20:42:59.081Z,101532.31
2022-10-05T20:45:26.385Z,101531.34
2022-10-05T20:47:53.590Z,101543.53
2022-10-05T20:50:22.246Z,101547.00
2022-10-05T20:52:49.563Z,101563.63
2022-10-05T20:55:16.960Z,101568.81
2022-10-05T20:57:46.045Z,101570.38
2022-10-05T21:00:16.059Z,101570.28
2022-10-05T21:02:46.930Z,101559.72
2022-10-05T21:05:14.339Z,101570.19
2022-10-05T21:07:41.534Z,101578.00
2022-10-05T21:10:09.255Z,101585.00
2022-10-05T21:12:36.687Z,101586.81
2022-10-05T21:15:04.827Z,101598.44
2022-10-05T21:17:35.149Z,101614.19
2022-10-05T21:20:02.694Z,101617.69
2022-10-05T21:22:30.032Z,101625.72
2022-10-05T21:24:58.439Z,101629.31
2022-10-05T21:27:25.619Z,101631.09
2022-10-05T21:29:52.870Z,101651.19
2022-10-05T21:32:20.057Z,101649.03
2022-10-05T21:34:47.495Z,101658.22
2022-10-05T21:37:20.335Z,101663.47
2022-10-05T21:39:50.691Z,101673.88
2022-10-05T21:42:17.987Z,101686.88
2022-10-05T21:44:45.130Z,101676.97
2022-10-05T21:47:12.654Z,101678.44
2022-10-05T21:49:41.566Z,101686.16
2022-10-05T21:52:08.807Z,101697.25
2022-10-05T21:54:36.402Z,101689.88
2022-10-05T21:57:04.125Z,101692.97
2022-10-05T21:59:34.519Z,101701.22
2022-10-05T22:02:02.366Z,101698.84
2022-10-05T22:04:29.630Z,101707.75
2022-10-05T22:06:57.102Z,101720.09
2022-10-05T22:09:24.270Z,101725.28
2022-10-05T22:11:51.574Z,101723.44
2022-10-05T22:14:18.776Z,101722.41
2022-10-05T22:16:46.196Z,101733.72
2022-10-05T22:19:19.354Z,101740.97
2022-10-05T22:21:46.877Z,101752.34
2022-10-05T22:24:14.272Z,101755.91
2022-10-05T22:26:46.891Z,101765.63
2022-10-05T22:29:17.157Z,101763.09
2022-10-05T22:31:48.726Z,101770.28
2022-10-05T22:34:18.273Z,101781.84
2022-10-05T22:36:45.960Z,101781.28
2022-10-05T22:39:14.345Z,101786.03
2022-10-05T22:41:42.178Z,101798.53
2022-10-05T22:44:09.634Z,101803.28
2022-10-05T22:46:36.817Z,101807.97
2022-10-05T22:49:04.018Z,101809.97
2022-10-05T22:51:31.569Z,101808.53
2022-10-05T22:53:58.790Z,101817.53
2022-10-05T22:56:26.062Z,101826.59
2022-10-05T22:58:53.500Z,101823.28
2022-10-05T23:01:20.764Z,101827.88
2022-10-05T23:03:48.421Z,101826.25
2022-10-05T23:06:21.213Z,101842.22
2022-10-05T23:08:48.761Z,101843.22
2022-10-05T23:11:21.960Z,101836.44
2022-10-05T23:13:52.301Z,101845.25
2022-10-05T23:16:23.881Z,101851.53
2022-10-05T23:18:54.369Z,101863.00
2022-10-05T23:21:24.585Z,101864.00
2022-10-05T23:23:51.927Z,101867.63
2022-10-05T23:26:24.933Z,101874.84
2022-10-05T23:28:52.550Z,101880.19
2022-10-05T23:31:25.250Z,101879.59
2022-10-05T23:33:54.201Z,101879.59
2022-10-05T23:36:32.221Z,101885.78
2022-10-05T23:39:00.403Z,101895.47
2022-10-05T23:41:27.886Z,101898.19
2022-10-05T23:43:55.380Z,101907.91
2022-10-05T23:46:23.245Z,101914.13
2022-10-05T23:48:50.554Z,101915.06
2022-10-05T23:51:20.205Z,101930.09
2022-10-05T23:53:47.585Z,101931.91
2022-10-05T23:56:14.861Z,101935.56
2022-10-05T23:58:42.070Z,101930.38
