createdAt,value
2022-08-23T00:01:24.250Z,16.50
2022-08-23T00:03:52.376Z,16.50
2022-08-23T00:06:19.848Z,16.50
2022-08-23T00:08:48.921Z,16.50
2022-08-23T00:11:29.863Z,16.40
2022-08-23T00:13:57.981Z,16.40
2022-08-23T00:16:24.957Z,16.50
2022-08-23T00:18:51.936Z,16.50
2022-08-23T00:21:18.877Z,16.40
2022-08-23T00:23:45.754Z,16.40
2022-08-23T00:26:12.709Z,16.40
2022-08-23T00:28:40.616Z,16.40
2022-08-23T00:31:07.917Z,16.40
2022-08-23T00:33:35.331Z,16.40
2022-08-23T00:36:02.348Z,16.40
2022-08-23T00:38:34.487Z,16.40
2022-08-23T00:41:02.872Z,16.40
2022-08-23T00:43:54.373Z,16.40
2022-08-23T00:46:58.579Z,16.40
2022-08-23T00:49:26.728Z,16.40
2022-08-23T00:52:41.224Z,16.30
2022-08-23T00:55:08.796Z,16.30
2022-08-23T00:57:37.377Z,16.30
2022-08-23T01:00:08.972Z,16.30
2022-08-23T01:02:36.240Z,16.10
2022-08-23T01:05:04.280Z,16.20
2022-08-23T01:07:49.297Z,16.20
2022-08-23T01:10:24.926Z,16.10
2022-08-23T01:13:03.417Z,16.10
2022-08-23T01:15:39.888Z,16.10
2022-08-23T01:18:08.187Z,16.20
2022-08-23T01:21:10.746Z,16.20
2022-08-23T01:23:53.522Z,16.20
2022-08-23T01:26:22.797Z,16.20
2022-08-23T01:28:51.035Z,16.20
2022-08-23T01:31:18.840Z,16.20
2022-08-23T01:33:50.117Z,16.10
2022-08-23T01:36:17.760Z,16.10
2022-08-23T01:38:44.668Z,16.00
2022-08-23T01:41:11.887Z,16.10
2022-08-23T01:43:38.864Z,16.00
2022-08-23T01:46:18.088Z,16.00
2022-08-23T01:48:47.108Z,16.10
2022-08-23T01:51:16.869Z,16.00
2022-08-23T01:53:44.363Z,16.10
2022-08-23T01:56:11.315Z,16.10
2022-08-23T01:58:38.466Z,16.10
2022-08-23T02:01:06.541Z,16.10
2022-08-23T02:03:34.352Z,16.10
2022-08-23T02:06:01.360Z,16.10
2022-08-23T02:08:46.956Z,16.10
2022-08-23T02:11:18.135Z,16.20
2022-08-23T02:13:45.477Z,16.10
2022-08-23T02:16:14.955Z,16.10
2022-08-23T02:18:42.092Z,16.10
2022-08-23T02:21:10.417Z,16.00
2022-08-23T02:23:37.436Z,16.00
2022-08-23T02:26:04.357Z,16.00
2022-08-23T02:28:31.334Z,16.00
2022-08-23T02:30:58.243Z,16.00
2022-08-23T02:33:25.219Z,16.00
2022-08-23T02:35:52.181Z,16.00
2022-08-23T02:38:19.075Z,16.00
2022-08-23T02:40:46.230Z,16.00
2022-08-23T02:43:13.172Z,16.00
2022-08-23T02:45:41.321Z,15.90
2022-08-23T02:48:09.716Z,15.90
2022-08-23T02:50:37.430Z,15.90
2022-08-23T02:53:05.228Z,16.00
2022-08-23T02:55:32.147Z,16.00
2022-08-23T02:57:59.382Z,16.00
2022-08-23T03:00:26.909Z,16.00
2022-08-23T03:02:54.066Z,16.00
2022-08-23T03:05:21.159Z,16.00
2022-08-23T03:07:48.148Z,16.00
2022-08-23T03:10:16.994Z,16.00
2022-08-23T03:12:45.062Z,16.00
2022-08-23T03:15:12.323Z,16.00
2022-08-23T03:17:39.284Z,15.90
2022-08-23T03:20:07.063Z,16.00
2022-08-23T03:22:34.812Z,15.90
2022-08-23T03:25:01.796Z,16.00
2022-08-23T03:27:28.697Z,16.00
2022-08-23T03:29:55.621Z,16.00
2022-08-23T03:32:22.492Z,16.00
2022-08-23T03:34:52.687Z,16.00
2022-08-23T03:37:20.116Z,16.00
2022-08-23T03:39:47.029Z,16.00
2022-08-23T03:42:14.047Z,16.10
2022-08-23T03:44:40.935Z,16.10
2022-08-23T03:47:08.216Z,16.00
2022-08-23T03:49:35.403Z,16.10
2022-08-23T03:52:02.443Z,16.00
2022-08-23T03:54:30.151Z,16.00
2022-08-23T03:57:03.214Z,16.10
2022-08-23T03:59:31.728Z,16.00
2022-08-23T04:01:58.802Z,16.00
2022-08-23T04:04:25.815Z,16.00
2022-08-23T04:06:52.714Z,15.90
2022-08-23T04:09:19.644Z,16.00
2022-08-23T04:11:46.796Z,16.00
2022-08-23T04:14:13.766Z,16.00
2022-08-23T04:16:44.524Z,16.00
2022-08-23T04:19:13.623Z,16.00
2022-08-23T04:21:45.961Z,16.00
2022-08-23T04:24:14.649Z,15.90
2022-08-23T04:26:42.123Z,16.00
2022-08-23T04:29:11.734Z,15.90
2022-08-23T04:31:58.408Z,15.90
2022-08-23T04:34:28.773Z,15.90
2022-08-23T04:36:55.767Z,15.90
2022-08-23T04:39:22.699Z,15.80
2022-08-23T04:42:09.450Z,15.80
2022-08-23T04:44:39.670Z,15.80
2022-08-23T04:47:07.469Z,15.80
2022-08-23T04:49:34.391Z,15.80
2022-08-23T04:52:01.472Z,15.80
2022-08-23T04:54:29.429Z,15.80
2022-08-23T04:56:56.579Z,15.90
2022-08-23T04:59:23.713Z,15.80
2022-08-23T05:01:51.489Z,15.80
2022-08-23T05:04:18.482Z,15.80
2022-08-23T05:06:45.946Z,15.80
2022-08-23T05:09:16.094Z,15.80
2022-08-23T05:11:46.952Z,15.80
2022-08-23T05:14:13.900Z,15.80
2022-08-23T05:16:43.566Z,15.80
2022-08-23T05:19:10.568Z,15.80
2022-08-23T05:21:37.790Z,15.80
2022-08-23T05:24:04.896Z,15.80
2022-08-23T05:26:31.876Z,15.80
2022-08-23T05:28:59.076Z,15.80
2022-08-23T05:31:29.383Z,15.70
2022-08-23T05:33:56.612Z,15.80
2022-08-23T05:36:23.558Z,15.80
2022-08-23T05:38:52.398Z,15.80
2022-08-23T05:41:20.906Z,15.80
2022-08-23T05:43:48.632Z,15.80
2022-08-23T05:46:20.767Z,15.80
2022-08-23T05:48:49.236Z,15.80
2022-08-23T05:51:27.347Z,15.80
2022-08-23T05:53:57.761Z,15.80
2022-08-23T05:56:33.888Z,15.80
2022-08-23T05:59:05.035Z,15.80
2022-08-23T06:01:32.626Z,15.80
2022-08-23T06:04:01.176Z,15.80
2022-08-23T06:06:35.053Z,15.80
2022-08-23T06:09:06.919Z,15.80
2022-08-23T06:11:34.325Z,15.80
2022-08-23T06:14:03.457Z,15.90
2022-08-23T06:16:39.231Z,15.80
2022-08-23T06:19:08.398Z,15.90
2022-08-23T06:21:35.464Z,15.90
2022-08-23T06:24:02.897Z,15.90
2022-08-23T06:26:37.037Z,16.00
2022-08-23T06:29:08.992Z,15.90
2022-08-23T06:31:50.130Z,15.90
2022-08-23T06:34:35.124Z,15.90
2022-08-23T06:37:08.263Z,16.00
2022-08-23T06:39:37.692Z,16.00
2022-08-23T06:42:38.345Z,16.00
2022-08-23T06:45:06.502Z,16.10
2022-08-23T06:47:33.416Z,16.10
2022-08-23T06:50:03.988Z,16.10
2022-08-23T06:52:30.863Z,16.10
2022-08-23T06:54:57.969Z,16.20
2022-08-23T06:57:24.937Z,16.20
2022-08-23T06:59:51.853Z,16.30
2022-08-23T07:02:18.984Z,16.30
2022-08-23T07:04:46.154Z,16.40
2022-08-23T07:07:13.047Z,16.40
2022-08-23T07:09:41.127Z,16.50
2022-08-23T07:12:08.347Z,16.50
2022-08-23T07:14:36.659Z,16.60
2022-08-23T07:17:03.989Z,16.70
2022-08-23T07:19:33.925Z,16.70
2022-08-23T07:22:02.538Z,16.80
2022-08-23T07:24:33.280Z,16.80
2022-08-23T07:27:02.917Z,16.90
2022-08-23T07:29:30.206Z,17.00
2022-08-23T07:31:58.039Z,17.00
2022-08-23T07:34:26.183Z,17.20
2022-08-23T07:36:53.896Z,17.10
2022-08-23T07:39:22.736Z,17.20
2022-08-23T07:41:50.444Z,17.40
2022-08-23T07:44:18.603Z,17.40
2022-08-23T07:46:46.859Z,17.50
2022-08-23T07:49:14.595Z,17.50
2022-08-23T07:51:45.487Z,17.50
2022-08-23T07:54:13.099Z,17.60
2022-08-23T07:56:40.695Z,17.60
2022-08-23T07:59:08.841Z,17.70
2022-08-23T08:01:36.815Z,17.70
2022-08-23T08:04:05.867Z,17.80
2022-08-23T08:06:42.389Z,17.80
2022-08-23T08:09:10.717Z,17.90
2022-08-23T08:11:38.455Z,18.00
2022-08-23T08:14:07.607Z,18.00
2022-08-23T08:16:37.604Z,18.10
2022-08-23T08:19:07.721Z,18.20
2022-08-23T08:21:36.127Z,18.30
2022-08-23T08:24:08.475Z,18.40
2022-08-23T08:26:35.377Z,18.20
2022-08-23T08:29:02.705Z,18.20
2022-08-23T08:31:29.793Z,18.30
2022-08-23T08:33:56.849Z,18.30
2022-08-23T08:36:49.573Z,18.30
2022-08-23T08:39:21.327Z,18.20
2022-08-23T08:42:13.111Z,18.20
2022-08-23T08:44:55.311Z,18.20
2022-08-23T08:47:51.434Z,18.20
2022-08-23T08:50:27.715Z,18.10
2022-08-23T08:52:57.906Z,18.20
2022-08-23T08:55:30.165Z,18.20
2022-08-23T08:57:57.452Z,18.30
2022-08-23T09:00:37.811Z,18.50
2022-08-23T09:03:14.867Z,18.50
2022-08-23T09:06:00.692Z,18.70
2022-08-23T09:08:50.965Z,18.90
2022-08-23T09:11:30.404Z,19.00
2022-08-23T09:14:45.180Z,19.10
2022-08-23T09:17:31.807Z,19.20
2022-08-23T09:20:02.507Z,19.30
2022-08-23T09:22:36.340Z,19.40
2022-08-23T09:25:08.199Z,19.50
2022-08-23T09:27:43.724Z,19.50
2022-08-23T09:30:14.752Z,19.40
2022-08-23T09:32:44.721Z,19.40
2022-08-23T09:35:11.624Z,19.30
2022-08-23T09:38:01.479Z,19.60
2022-08-23T09:40:33.957Z,19.70
2022-08-23T09:43:13.887Z,19.70
2022-08-23T09:46:03.577Z,20.10
2022-08-23T09:48:43.260Z,20.40
2022-08-23T09:51:37.686Z,20.60
2022-08-23T09:54:26.806Z,20.70
2022-08-23T09:57:02.745Z,20.40
2022-08-23T09:59:41.541Z,20.50
2022-08-23T10:02:24.370Z,20.70
2022-08-23T10:05:07.295Z,20.70
2022-08-23T10:07:44.324Z,20.80
2022-08-23T10:10:50.820Z,21.20
2022-08-23T10:13:18.299Z,21.40
2022-08-23T10:16:11.127Z,21.50
2022-08-23T10:18:56.816Z,21.40
2022-08-23T10:21:45.377Z,21.10
2022-08-23T10:24:28.370Z,21.30
2022-08-23T10:27:40.946Z,21.40
2022-08-23T10:30:19.333Z,21.50
2022-08-23T10:33:07.843Z,21.60
2022-08-23T10:36:10.659Z,21.80
2022-08-23T10:38:41.342Z,21.80
2022-08-23T10:41:23.208Z,21.50
2022-08-23T10:44:09.032Z,21.50
2022-08-23T10:46:45.086Z,21.70
2022-08-23T10:49:15.359Z,21.40
2022-08-23T10:51:51.790Z,21.20
2022-08-23T10:54:49.614Z,21.40
2022-08-23T10:57:20.647Z,21.20
2022-08-23T10:59:50.610Z,21.10
2022-08-23T11:02:34.863Z,21.10
2022-08-23T11:05:29.910Z,20.90
2022-08-23T11:08:01.244Z,20.70
2022-08-23T11:10:55.799Z,20.90
2022-08-23T11:13:27.807Z,20.90
2022-08-23T11:16:15.435Z,20.90
2022-08-23T11:18:48.681Z,20.90
2022-08-23T11:21:18.427Z,20.90
2022-08-23T11:23:58.409Z,20.90
2022-08-23T11:26:28.429Z,20.60
2022-08-23T11:29:00.067Z,20.50
2022-08-23T11:31:49.709Z,20.60
2022-08-23T11:34:42.509Z,20.60
2022-08-23T11:37:24.111Z,20.60
2022-08-23T11:39:59.527Z,20.70
2022-08-23T11:42:50.240Z,20.60
2022-08-23T11:45:35.812Z,20.70
2022-08-23T11:48:20.359Z,20.70
2022-08-23T11:51:02.621Z,21.10
2022-08-23T11:54:01.807Z,21.50
2022-08-23T11:57:10.112Z,21.70
2022-08-23T11:59:42.813Z,21.90
2022-08-23T12:02:34.634Z,22.10
2022-08-23T12:05:10.953Z,21.80
2022-08-23T12:08:04.653Z,22.20
2022-08-23T12:10:43.976Z,22.90
2022-08-23T12:13:19.790Z,23.70
2022-08-23T12:16:16.299Z,24.50
2022-08-23T12:18:52.983Z,24.90
2022-08-23T12:21:41.993Z,24.60
2022-08-23T12:24:17.540Z,25.10
2022-08-23T12:26:49.648Z,25.80
2022-08-23T12:29:36.305Z,25.60
2022-08-23T12:32:40.374Z,25.60
2022-08-23T12:35:25.247Z,27.00
2022-08-23T12:37:56.734Z,29.00
2022-08-23T12:40:34.173Z,28.50
2022-08-23T12:43:27.904Z,27.80
2022-08-23T12:46:01.610Z,28.60
2022-08-23T12:48:32.397Z,30.60
2022-08-23T12:50:59.437Z,30.00
2022-08-23T12:53:34.072Z,28.80
2022-08-23T12:56:26.936Z,30.60
2022-08-23T12:59:05.023Z,28.50
2022-08-23T13:01:37.273Z,27.00
2022-08-23T13:04:09.295Z,28.40
2022-08-23T13:07:07.538Z,30.30
2022-08-23T13:09:37.945Z,31.80
2022-08-23T13:12:07.168Z,30.20
2022-08-23T13:14:34.083Z,31.40
2022-08-23T13:17:31.855Z,30.70
2022-08-23T13:20:01.936Z,32.90
2022-08-23T13:22:31.203Z,32.00
2022-08-23T13:25:26.748Z,30.80
2022-08-23T13:27:47.922Z,30.80
2022-08-23T13:30:14.781Z,30.80
2022-08-23T13:32:52.925Z,31.00
2022-08-23T13:35:34.359Z,30.40
2022-08-23T13:38:21.328Z,29.90
2022-08-23T13:41:12.562Z,29.80
2022-08-23T13:43:46.822Z,31.10
2022-08-23T13:46:24.487Z,29.90
2022-08-23T13:49:03.099Z,31.80
2022-08-23T13:51:41.531Z,31.60
2022-08-23T13:54:11.497Z,31.50
2022-08-23T13:56:45.489Z,31.20
2022-08-23T13:59:34.510Z,31.50
2022-08-23T14:02:08.461Z,28.60
2022-08-23T14:04:35.890Z,29.50
2022-08-23T14:07:02.858Z,28.60
2022-08-23T14:09:29.748Z,30.60
2022-08-23T14:12:03.107Z,29.90
2022-08-23T14:14:33.499Z,32.00
2022-08-23T14:17:02.808Z,31.70
2022-08-23T14:22:19.299Z,28.70
2022-08-23T14:24:46.356Z,28.30
2022-08-23T14:27:13.285Z,28.20
2022-08-23T14:29:40.222Z,26.90
2022-08-23T14:32:07.216Z,27.80
2022-08-23T14:34:34.241Z,28.10
2022-08-23T14:39:48.250Z,29.70
2022-08-23T14:42:19.406Z,30.60
2022-08-23T14:44:46.471Z,31.90
2022-08-23T14:47:16.584Z,32.00
2022-08-23T14:49:43.568Z,31.70
2022-08-23T14:52:12.779Z,32.10
2022-08-23T14:54:39.777Z,32.30
2022-08-23T14:57:06.757Z,31.80
2022-08-23T14:59:33.727Z,31.60
2022-08-23T15:02:01.206Z,32.10
2022-08-23T15:04:34.198Z,32.80
2022-08-23T15:07:18.941Z,32.70
2022-08-23T15:09:51.502Z,31.40
2022-08-23T15:15:12.309Z,30.30
2022-08-23T15:17:47.335Z,29.30
2022-08-23T15:20:14.310Z,30.00
2022-08-23T15:22:44.933Z,30.60
2022-08-23T15:25:14.032Z,30.20
2022-08-23T15:27:42.905Z,30.60
2022-08-23T15:30:11.432Z,29.90
2022-08-23T15:32:38.449Z,29.70
2022-08-23T15:35:09.129Z,30.90
2022-08-23T15:37:36.997Z,29.40
2022-08-23T15:40:06.708Z,30.30
2022-08-23T15:42:33.831Z,29.80
2022-08-23T15:45:00.781Z,30.80
2022-08-23T15:47:32.057Z,30.80
2022-08-23T15:49:59.772Z,30.70
2022-08-23T15:52:27.740Z,30.10
2022-08-23T15:54:55.099Z,30.40
2022-08-23T15:57:28.155Z,29.50
2022-08-23T15:59:57.363Z,29.00
2022-08-23T16:02:24.415Z,28.10
2022-08-23T16:04:51.382Z,28.30
2022-08-23T16:07:18.907Z,28.90
2022-08-23T16:09:45.899Z,28.70
2022-08-23T16:12:12.952Z,28.30
2022-08-23T16:14:39.895Z,29.30
2022-08-23T16:17:08.400Z,29.70
2022-08-23T16:19:35.410Z,30.20
2022-08-23T16:22:02.480Z,30.50
2022-08-23T16:24:29.609Z,29.90
2022-08-23T16:26:56.648Z,29.60
2022-08-23T16:29:23.759Z,29.60
2022-08-23T16:31:50.740Z,29.40
2022-08-23T16:34:19.921Z,28.70
2022-08-23T16:36:53.810Z,28.00
2022-08-23T16:39:22.396Z,27.70
2022-08-23T16:41:49.368Z,27.20
2022-08-23T16:44:17.170Z,28.30
2022-08-23T16:46:44.430Z,27.50
2022-08-23T16:49:12.535Z,27.60
2022-08-23T16:51:39.733Z,28.10
2022-08-23T16:54:08.470Z,28.40
2022-08-23T16:56:37.584Z,28.80
2022-08-23T16:59:06.517Z,28.70
2022-08-23T17:02:10.801Z,27.60
2022-08-23T17:04:38.334Z,27.90
2022-08-23T17:07:06.460Z,27.90
2022-08-23T17:09:33.392Z,28.10
2022-08-23T17:12:01.090Z,28.50
2022-08-23T17:14:28.408Z,26.70
2022-08-23T17:16:55.509Z,25.70
2022-08-23T17:19:22.772Z,25.70
2022-08-23T17:21:49.684Z,25.10
2022-08-23T17:24:16.641Z,25.40
2022-08-23T17:26:43.575Z,25.20
2022-08-23T17:29:12.348Z,24.90
2022-08-23T17:31:39.951Z,24.50
2022-08-23T17:34:07.182Z,24.50
2022-08-23T17:36:41.232Z,24.50
2022-08-23T17:39:14.612Z,24.40
2022-08-23T17:41:45.377Z,24.10
2022-08-23T17:44:13.019Z,23.20
2022-08-23T17:46:43.008Z,23.10
2022-08-23T17:49:11.163Z,23.10
2022-08-23T17:51:41.122Z,23.10
2022-08-23T17:54:10.111Z,23.20
2022-08-23T17:56:38.032Z,23.50
2022-08-23T17:59:08.064Z,23.30
2022-08-23T18:01:36.404Z,23.20
2022-08-23T18:04:05.996Z,23.20
2022-08-23T18:06:35.940Z,23.10
2022-08-23T18:09:06.427Z,23.00
2022-08-23T18:11:35.199Z,22.90
2022-08-23T18:14:02.184Z,22.50
2022-08-23T18:16:34.661Z,22.60
2022-08-23T18:19:05.282Z,22.40
2022-08-23T18:21:33.168Z,22.30
2022-08-23T18:24:00.136Z,22.20
2022-08-23T18:26:45.442Z,22.40
2022-08-23T18:29:14.535Z,22.30
2022-08-23T18:31:43.481Z,22.20
2022-08-23T18:34:12.189Z,22.20
2022-08-23T18:36:39.831Z,22.10
2022-08-23T18:39:08.142Z,22.30
2022-08-23T18:41:35.628Z,22.10
2022-08-23T18:44:05.580Z,22.30
2022-08-23T18:46:37.897Z,22.40
2022-08-23T18:49:07.604Z,22.10
2022-08-23T18:51:34.810Z,22.40
2022-08-23T18:54:01.760Z,22.30
2022-08-23T18:56:28.676Z,22.40
2022-08-23T18:58:55.951Z,22.30
2022-08-23T19:01:36.486Z,22.30
2022-08-23T19:04:06.019Z,22.40
2022-08-23T19:06:33.228Z,22.50
2022-08-23T19:09:01.053Z,22.50
2022-08-23T19:11:29.360Z,22.20
2022-08-23T19:13:58.501Z,22.30
2022-08-23T19:16:26.733Z,22.20
2022-08-23T19:18:55.114Z,22.20
2022-08-23T19:21:24.901Z,22.30
2022-08-23T19:23:54.039Z,22.40
2022-08-23T19:26:25.740Z,22.40
2022-08-23T19:28:52.880Z,22.50
2022-08-23T19:31:19.884Z,22.50
2022-08-23T19:33:46.795Z,22.40
2022-08-23T19:36:35.652Z,22.40
2022-08-23T19:39:00.812Z,22.30
2022-08-23T19:41:29.679Z,22.20
2022-08-23T19:43:56.734Z,21.80
2022-08-23T19:46:24.036Z,21.60
2022-08-23T19:48:51.436Z,21.60
2022-08-23T19:51:20.067Z,21.20
2022-08-23T19:54:04.770Z,21.10
2022-08-23T19:56:41.348Z,20.90
2022-08-23T19:59:12.271Z,20.80
2022-08-23T20:01:39.522Z,20.50
2022-08-23T20:04:07.728Z,20.00
2022-08-23T20:06:35.746Z,19.70
2022-08-23T20:09:03.914Z,19.50
2022-08-23T20:11:32.446Z,19.30
2022-08-23T20:14:00.241Z,19.40
2022-08-23T20:16:28.009Z,19.40
2022-08-23T20:18:56.817Z,19.40
2022-08-23T20:21:24.259Z,19.40
2022-08-23T20:24:01.157Z,19.30
2022-08-23T20:26:33.324Z,19.30
2022-08-23T20:29:01.474Z,19.40
2022-08-23T20:31:35.807Z,19.40
2022-08-23T20:34:07.673Z,19.20
2022-08-23T20:36:36.194Z,19.40
2022-08-23T20:39:04.317Z,19.30
2022-08-23T20:41:34.365Z,19.40
2022-08-23T20:44:02.278Z,19.40
2022-08-23T20:46:29.781Z,19.50
2022-08-23T20:48:59.494Z,19.20
2022-08-23T20:51:27.963Z,18.90
2022-08-23T20:53:55.928Z,19.00
2022-08-23T20:56:24.198Z,19.20
2022-08-23T20:58:51.584Z,19.20
2022-08-23T21:01:19.165Z,19.20
2022-08-23T21:03:46.275Z,19.30
2022-08-23T21:06:37.888Z,19.30
2022-08-23T21:09:05.597Z,19.30
2022-08-23T21:11:32.488Z,19.30
2022-08-23T21:13:59.470Z,19.30
2022-08-23T21:16:26.811Z,19.20
2022-08-23T21:18:55.355Z,19.20
2022-08-23T21:21:23.323Z,19.20
2022-08-23T21:23:50.769Z,19.20
2022-08-23T21:26:18.213Z,19.20
2022-08-23T21:28:45.677Z,19.10
2022-08-23T21:31:15.993Z,18.90
2022-08-23T21:33:43.857Z,19.00
2022-08-23T21:36:11.739Z,18.80
2022-08-23T21:38:39.156Z,18.60
2022-08-23T21:41:10.268Z,18.60
2022-08-23T21:43:38.168Z,18.70
2022-08-23T21:46:07.346Z,18.60
2022-08-23T21:48:34.836Z,18.80
2022-08-23T21:51:01.873Z,18.90
2022-08-23T21:53:28.787Z,19.00
2022-08-23T21:55:55.704Z,19.00
2022-08-23T21:58:22.575Z,18.90
2022-08-23T22:00:49.509Z,18.90
2022-08-23T22:03:16.407Z,18.70
2022-08-23T22:05:45.137Z,18.70
2022-08-23T22:08:14.370Z,18.70
2022-08-23T22:10:44.847Z,18.70
2022-08-23T22:13:26.062Z,18.70
2022-08-23T22:15:52.999Z,18.70
2022-08-23T22:18:19.979Z,18.70
2022-08-23T22:20:46.943Z,18.70
2022-08-23T22:23:13.881Z,18.60
2022-08-23T22:25:40.800Z,18.50
2022-08-23T22:28:08.142Z,18.50
2022-08-23T22:30:35.430Z,18.40
2022-08-23T22:33:03.132Z,18.50
2022-08-23T22:35:34.900Z,18.40
2022-08-23T22:38:13.652Z,18.40
2022-08-23T22:40:48.412Z,18.40
2022-08-23T22:43:16.616Z,18.30
2022-08-23T22:45:55.051Z,18.30
2022-08-23T22:48:22.141Z,18.10
2022-08-23T22:50:49.214Z,18.00
2022-08-23T22:53:17.725Z,18.10
2022-08-23T22:55:50.820Z,18.30
2022-08-23T22:58:18.303Z,18.30
2022-08-23T23:00:45.452Z,18.40
2022-08-23T23:03:12.470Z,18.40
2022-08-23T23:05:40.196Z,18.40
2022-08-23T23:08:25.607Z,18.30
2022-08-23T23:10:53.393Z,18.40
2022-08-23T23:13:22.339Z,18.50
2022-08-23T23:15:51.004Z,18.60
2022-08-23T23:18:19.379Z,18.60
2022-08-23T23:20:46.370Z,18.70
2022-08-23T23:23:18.422Z,18.70
2022-08-23T23:25:46.271Z,18.60
2022-08-23T23:28:14.207Z,18.70
2022-08-23T23:30:43.525Z,18.80
2022-08-23T23:33:11.096Z,18.90
2022-08-23T23:35:38.638Z,18.80
2022-08-23T23:38:06.430Z,18.80
2022-08-23T23:40:34.052Z,18.90
2022-08-23T23:43:01.817Z,18.90
2022-08-23T23:45:29.533Z,18.90
2022-08-23T23:47:56.837Z,18.90
2022-08-23T23:50:25.787Z,18.90
2022-08-23T23:52:53.126Z,18.90
2022-08-23T23:55:22.803Z,18.90
2022-08-23T23:57:49.826Z,19.00
