createdAt,value
2018-07-11T00:00:26.651Z,15.80
2018-07-11T00:02:54.767Z,15.80
2018-07-11T00:05:22.991Z,15.80
2018-07-11T00:07:51.187Z,15.80
2018-07-11T00:10:19.527Z,15.80
2018-07-11T00:12:47.647Z,15.80
2018-07-11T00:15:15.795Z,15.80
2018-07-11T00:17:44.069Z,15.80
2018-07-11T00:20:12.212Z,15.80
2018-07-11T00:22:40.538Z,15.70
2018-07-11T00:25:08.734Z,15.70
2018-07-11T00:27:36.837Z,15.70
2018-07-11T00:30:05.169Z,15.70
2018-07-11T00:32:33.286Z,15.70
2018-07-11T00:35:01.417Z,15.70
2018-07-11T00:37:29.703Z,15.70
2018-07-11T00:39:57.655Z,15.70
2018-07-11T00:42:26.245Z,15.80
2018-07-11T00:44:54.375Z,15.80
2018-07-11T00:47:22.487Z,15.90
2018-07-11T00:49:50.607Z,15.90
2018-07-11T00:52:19.083Z,16.00
2018-07-11T00:54:47.184Z,16.00
2018-07-11T00:57:16.268Z,16.00
2018-07-11T00:59:44.391Z,16.10
2018-07-11T01:02:12.529Z,16.10
2018-07-11T01:04:40.733Z,16.10
2018-07-11T01:07:08.875Z,16.10
2018-07-11T01:09:44.861Z,16.10
2018-07-11T01:12:12.986Z,16.20
2018-07-11T01:14:41.591Z,16.20
2018-07-11T01:17:14.050Z,16.20
2018-07-11T01:19:43.072Z,16.20
2018-07-11T01:22:11.166Z,16.10
2018-07-11T01:24:40.396Z,16.10
2018-07-11T01:27:09.097Z,15.90
2018-07-11T01:29:37.173Z,15.80
2018-07-11T01:32:05.274Z,15.80
2018-07-11T01:34:33.963Z,15.70
2018-07-11T01:37:02.607Z,15.70
2018-07-11T01:39:30.717Z,15.60
2018-07-11T01:41:58.807Z,15.50
2018-07-11T01:44:26.962Z,15.50
2018-07-11T01:46:55.079Z,15.40
2018-07-11T01:49:23.223Z,15.40
2018-07-11T01:52:03.076Z,15.40
2018-07-11T01:54:32.995Z,15.40
2018-07-11T01:57:02.118Z,15.50
2018-07-11T01:59:33.466Z,15.60
2018-07-11T02:02:02.003Z,15.60
2018-07-11T02:04:30.932Z,15.70
2018-07-11T02:07:01.198Z,15.80
2018-07-11T02:09:29.721Z,15.90
2018-07-11T02:11:57.849Z,15.90
2018-07-11T02:14:25.971Z,15.90
2018-07-11T02:16:56.024Z,16.00
2018-07-11T02:19:24.102Z,16.00
2018-07-11T02:21:52.781Z,16.00
2018-07-11T02:24:23.372Z,15.90
2018-07-11T02:26:52.912Z,15.90
2018-07-11T02:29:21.158Z,15.90
2018-07-11T02:31:49.303Z,15.80
2018-07-11T02:34:20.787Z,15.80
2018-07-11T02:36:48.964Z,15.80
2018-07-11T02:39:17.050Z,15.80
2018-07-11T02:41:45.266Z,15.80
2018-07-11T02:44:14.513Z,15.80
2018-07-11T02:46:48.055Z,15.90
2018-07-11T02:49:16.918Z,15.80
2018-07-11T02:51:45.066Z,15.80
2018-07-11T02:54:13.295Z,15.80
2018-07-11T02:56:42.678Z,15.70
2018-07-11T02:59:10.783Z,15.70
2018-07-11T03:01:38.929Z,15.60
2018-07-11T03:04:07.036Z,15.60
2018-07-11T03:09:03.991Z,15.50
2018-07-11T03:11:32.151Z,15.50
2018-07-11T03:16:29.334Z,15.50
2018-07-11T03:18:58.662Z,15.40
2018-07-11T03:21:27.626Z,15.40
2018-07-11T03:23:55.744Z,15.40
2018-07-11T03:26:23.827Z,15.30
2018-07-11T03:28:51.972Z,15.30
2018-07-11T03:33:48.327Z,15.40
2018-07-11T03:36:16.708Z,15.40
2018-07-11T03:38:44.842Z,15.40
2018-07-11T03:41:12.983Z,15.50
2018-07-11T03:43:42.066Z,15.50
2018-07-11T03:48:38.657Z,15.60
2018-07-11T03:51:06.831Z,15.60
2018-07-11T03:53:34.964Z,15.60
2018-07-11T03:56:03.494Z,15.70
2018-07-11T03:58:31.616Z,15.70
2018-07-11T04:00:59.881Z,15.70
2018-07-11T04:03:28.120Z,15.80
2018-07-11T04:05:56.266Z,15.90
2018-07-11T04:08:24.454Z,16.00
2018-07-11T04:10:52.691Z,16.00
2018-07-11T04:13:21.055Z,16.10
2018-07-11T04:15:49.222Z,16.10
2018-07-11T04:18:27.471Z,16.20
2018-07-11T04:20:55.750Z,16.30
2018-07-11T04:23:24.111Z,16.40
2018-07-11T04:25:52.711Z,16.40
2018-07-11T04:28:22.903Z,16.40
2018-07-11T04:30:51.212Z,16.50
2018-07-11T04:33:19.310Z,16.50
2018-07-11T04:35:49.333Z,16.50
2018-07-11T04:38:17.479Z,16.60
2018-07-11T04:40:46.713Z,16.60
2018-07-11T04:43:15.376Z,16.70
2018-07-11T04:45:43.651Z,16.70
2018-07-11T04:48:11.773Z,16.80
2018-07-11T04:50:41.527Z,16.90
2018-07-11T04:53:11.059Z,16.90
2018-07-11T04:55:39.810Z,17.00
2018-07-11T04:58:08.825Z,17.00
2018-07-11T05:00:37.059Z,17.10
2018-07-11T05:03:05.189Z,17.20
2018-07-11T05:05:33.319Z,17.20
2018-07-11T05:08:01.420Z,17.40
2018-07-11T05:10:29.668Z,17.50
2018-07-11T05:12:58.017Z,17.70
2018-07-11T05:15:27.380Z,18.00
2018-07-11T05:17:56.373Z,18.10
2018-07-11T05:20:25.352Z,18.30
2018-07-11T05:22:53.600Z,18.30
2018-07-11T05:25:23.109Z,18.40
2018-07-11T05:27:51.279Z,18.50
2018-07-11T05:30:20.361Z,18.80
2018-07-11T05:32:49.683Z,19.00
2018-07-11T05:35:17.931Z,19.10
2018-07-11T05:37:46.111Z,19.10
2018-07-11T05:40:14.226Z,19.00
2018-07-11T05:42:42.392Z,18.90
2018-07-11T05:45:11.658Z,18.80
2018-07-11T05:47:39.784Z,18.60
2018-07-11T05:50:08.122Z,18.50
2018-07-11T05:52:36.325Z,18.30
2018-07-11T05:57:33.404Z,18.30
2018-07-11T06:02:29.430Z,19.20
2018-07-11T06:04:57.664Z,19.60
2018-07-11T06:07:25.838Z,20.30
2018-07-11T06:09:54.019Z,20.80
2018-07-11T06:12:22.712Z,20.80
2018-07-11T06:14:50.988Z,20.70
2018-07-11T06:17:20.406Z,20.50
2018-07-11T06:19:48.570Z,20.40
2018-07-11T06:22:19.525Z,20.30
2018-07-11T06:24:48.375Z,20.30
2018-07-11T06:29:46.196Z,20.60
2018-07-11T06:32:14.432Z,20.70
2018-07-11T06:34:42.552Z,20.70
2018-07-11T06:37:10.685Z,20.80
2018-07-11T06:39:40.090Z,20.80
2018-07-11T06:42:08.862Z,20.90
2018-07-11T06:44:37.155Z,21.00
2018-07-11T06:47:10.803Z,21.30
2018-07-11T06:49:39.116Z,21.50
2018-07-11T06:52:07.371Z,21.60
2018-07-11T06:57:03.591Z,21.90
2018-07-11T06:59:31.906Z,22.40
2018-07-11T07:02:00.106Z,22.80
2018-07-11T07:04:28.363Z,23.30
2018-07-11T07:06:56.493Z,23.60
2018-07-11T07:09:24.659Z,23.70
2018-07-11T07:11:53.004Z,23.90
2018-07-11T07:14:21.155Z,23.90
2018-07-11T07:16:49.289Z,24.10
2018-07-11T07:19:17.437Z,24.50
2018-07-11T07:21:46.091Z,24.90
2018-07-11T07:24:14.180Z,24.90
2018-07-11T07:26:42.350Z,24.70
2018-07-11T07:29:10.453Z,24.50
2018-07-11T07:31:38.705Z,24.20
2018-07-11T07:34:06.978Z,24.00
2018-07-11T07:36:35.111Z,23.90
2018-07-11T07:39:04.482Z,23.90
2018-07-11T07:41:32.712Z,23.90
2018-07-11T07:44:01.847Z,24.00
2018-07-11T07:46:30.117Z,24.20
2018-07-11T07:48:58.214Z,24.30
2018-07-11T07:51:26.341Z,24.40
2018-07-11T07:53:55.335Z,24.30
2018-07-11T07:56:23.452Z,24.30
2018-07-11T08:01:19.494Z,24.30
2018-07-11T08:03:47.736Z,24.50
2018-07-11T08:06:15.855Z,24.40
2018-07-11T08:08:43.976Z,24.30
2018-07-11T08:11:12.231Z,24.10
2018-07-11T08:16:09.250Z,24.00
2018-07-11T08:18:37.470Z,24.00
2018-07-11T08:21:05.797Z,24.00
2018-07-11T08:23:45.921Z,24.00
2018-07-11T08:26:25.971Z,24.10
2018-07-11T08:31:22.526Z,24.00
2018-07-11T08:34:04.106Z,23.80
2018-07-11T08:36:45.840Z,23.50
2018-07-11T08:41:29.908Z,23.60
2018-07-11T08:44:23.220Z,23.80
2018-07-11T08:50:33.291Z,23.80
2018-07-11T08:54:10.425Z,23.60
2018-07-11T08:56:50.958Z,23.50
2018-07-11T09:00:31.468Z,23.50
2018-07-11T09:03:10.338Z,23.50
2018-07-11T09:05:50.569Z,23.40
2018-07-11T09:08:30.646Z,23.40
2018-07-11T09:12:23.488Z,23.60
2018-07-11T09:15:03.870Z,23.70
2018-07-11T09:19:50.254Z,24.00
2018-07-11T09:22:31.288Z,24.10
2018-07-11T09:25:00.077Z,24.30
2018-07-11T09:27:28.190Z,24.30
2018-07-11T09:29:56.318Z,24.40
2018-07-11T09:32:24.442Z,24.30
2018-07-11T09:34:52.614Z,24.10
2018-07-11T09:37:20.924Z,24.10
2018-07-11T09:39:49.061Z,24.00
2018-07-11T09:42:17.461Z,24.10
2018-07-11T09:44:45.682Z,24.20
2018-07-11T09:47:19.452Z,24.30
2018-07-11T09:49:47.598Z,24.40
2018-07-11T09:52:15.705Z,24.40
2018-07-11T09:54:43.838Z,24.70
2018-07-11T09:57:12.384Z,24.90
2018-07-11T09:59:40.531Z,25.30
2018-07-11T10:02:08.702Z,25.40
2018-07-11T10:04:36.820Z,25.60
2018-07-11T10:07:06.679Z,25.70
2018-07-11T10:09:34.905Z,25.60
2018-07-11T10:12:03.314Z,25.50
2018-07-11T10:14:31.478Z,25.50
2018-07-11T10:16:59.605Z,25.60
2018-07-11T10:19:28.052Z,25.60
2018-07-11T10:21:56.356Z,25.60
2018-07-11T10:24:24.482Z,25.70
2018-07-11T10:26:52.615Z,25.80
2018-07-11T10:29:20.758Z,25.90
2018-07-11T10:31:48.915Z,25.90
2018-07-11T10:34:17.087Z,25.90
2018-07-11T10:36:45.215Z,25.80
2018-07-11T10:39:14.251Z,25.90
2018-07-11T10:41:44.606Z,26.00
2018-07-11T10:44:12.759Z,26.00
2018-07-11T10:46:40.941Z,26.30
2018-07-11T10:49:09.106Z,26.20
2018-07-11T10:51:37.307Z,26.30
2018-07-11T10:54:05.500Z,26.40
2018-07-11T10:56:33.651Z,26.40
2018-07-11T10:59:01.843Z,26.30
2018-07-11T11:03:58.097Z,26.20
2018-07-11T11:06:26.413Z,26.20
2018-07-11T11:11:22.531Z,26.30
2018-07-11T11:13:50.679Z,26.40
2018-07-11T11:16:19.821Z,26.40
2018-07-11T11:18:47.957Z,26.30
2018-07-11T11:21:16.704Z,26.20
2018-07-11T11:23:44.862Z,26.10
2018-07-11T11:26:12.946Z,26.20
2018-07-11T11:28:41.123Z,26.30
2018-07-11T11:31:09.259Z,26.30
2018-07-11T11:33:37.403Z,26.40
2018-07-11T11:36:06.839Z,26.40
2018-07-11T11:38:35.099Z,26.50
2018-07-11T11:41:03.226Z,26.70
2018-07-11T11:43:31.365Z,26.80
2018-07-11T11:45:59.496Z,26.80
2018-07-11T11:48:27.840Z,26.70
2018-07-11T11:50:56.190Z,26.50
2018-07-11T11:53:24.316Z,26.50
2018-07-11T11:55:53.399Z,26.60
2018-07-11T11:58:21.603Z,26.80
2018-07-11T12:00:49.952Z,26.90
2018-07-11T12:03:18.097Z,27.10
2018-07-11T12:05:46.228Z,27.30
2018-07-11T12:10:42.324Z,27.30
2018-07-11T12:13:10.470Z,27.20
2018-07-11T12:15:39.773Z,26.80
2018-07-11T12:18:07.914Z,26.40
2018-07-11T12:20:36.280Z,26.40
2018-07-11T12:23:05.764Z,26.50
2018-07-11T12:25:35.067Z,26.60
2018-07-11T12:28:03.190Z,26.60
2018-07-11T12:30:31.334Z,26.90
2018-07-11T12:32:59.513Z,27.00
2018-07-11T12:35:27.668Z,27.20
2018-07-11T12:37:55.782Z,27.30
2018-07-11T12:40:23.894Z,27.30
2018-07-11T12:42:51.983Z,27.30
2018-07-11T12:45:20.102Z,27.40
2018-07-11T12:47:53.696Z,27.50
2018-07-11T12:50:21.828Z,27.70
2018-07-11T12:52:51.443Z,27.90
2018-07-11T12:55:19.589Z,28.10
2018-07-11T12:57:47.780Z,28.20
2018-07-11T13:00:15.975Z,28.40
2018-07-11T13:02:45.112Z,28.60
2018-07-11T13:05:13.857Z,28.70
2018-07-11T13:07:42.522Z,28.60
2018-07-11T13:10:10.731Z,28.70
2018-07-11T13:12:39.262Z,28.80
2018-07-11T13:15:07.349Z,28.90
2018-07-11T13:17:36.576Z,28.80
2018-07-11T13:20:04.750Z,28.60
2018-07-11T13:22:32.878Z,28.40
2018-07-11T13:25:02.196Z,28.30
2018-07-11T13:27:31.150Z,28.20
2018-07-11T13:29:59.612Z,27.80
2018-07-11T13:32:30.607Z,27.50
2018-07-11T13:34:58.709Z,27.30
2018-07-11T13:37:27.166Z,27.10
2018-07-11T13:39:55.369Z,26.90
2018-07-11T13:42:23.496Z,27.00
2018-07-11T13:44:53.286Z,27.00
2018-07-11T13:47:26.270Z,26.90
2018-07-11T13:49:54.529Z,26.70
2018-07-11T13:52:23.790Z,26.70
2018-07-11T13:54:51.955Z,26.60
2018-07-11T13:57:21.507Z,26.60
2018-07-11T13:59:49.589Z,26.60
2018-07-11T14:02:17.951Z,26.50
2018-07-11T14:04:46.199Z,26.60
2018-07-11T14:09:42.273Z,26.30
2018-07-11T14:12:10.419Z,25.80
2018-07-11T14:14:38.782Z,25.30
2018-07-11T14:17:07.521Z,24.90
2018-07-11T14:19:36.071Z,24.70
2018-07-11T14:22:06.320Z,24.60
2018-07-11T14:24:36.250Z,24.60
2018-07-11T14:27:05.123Z,24.50
2018-07-11T14:29:33.605Z,24.40
2018-07-11T14:32:01.831Z,24.30
2018-07-11T14:34:29.961Z,23.90
2018-07-11T14:36:58.802Z,23.50
2018-07-11T14:39:28.307Z,23.50
2018-07-11T14:41:56.472Z,23.70
2018-07-11T14:44:24.574Z,23.90
2018-07-11T14:46:52.820Z,24.10
2018-07-11T14:51:49.207Z,24.30
2018-07-11T14:54:17.499Z,24.40
2018-07-11T14:56:46.068Z,24.40
2018-07-11T14:59:14.205Z,24.60
2018-07-11T15:01:43.156Z,24.70
2018-07-11T15:04:11.411Z,24.90
2018-07-11T15:06:40.221Z,24.90
2018-07-11T15:09:08.732Z,25.00
2018-07-11T15:11:36.611Z,25.00
2018-07-11T15:14:04.789Z,25.10
2018-07-11T15:16:33.027Z,25.30
2018-07-11T15:19:02.347Z,25.40
2018-07-11T15:21:30.471Z,25.50
2018-07-11T15:23:58.901Z,25.70
2018-07-11T15:26:27.303Z,25.90
2018-07-11T15:28:55.481Z,25.90
2018-07-11T15:31:24.776Z,25.90
2018-07-11T15:33:53.766Z,25.80
2018-07-11T15:36:21.954Z,25.40
2018-07-11T15:38:50.243Z,25.20
2018-07-11T15:41:18.402Z,24.90
2018-07-11T15:43:46.975Z,24.70
2018-07-11T15:46:15.311Z,24.60
2018-07-11T15:48:43.509Z,24.50
2018-07-11T15:51:11.660Z,24.40
2018-07-11T15:53:39.798Z,24.30
2018-07-11T15:56:08.095Z,24.30
2018-07-11T15:58:37.283Z,24.30
2018-07-11T16:01:08.128Z,24.20
2018-07-11T16:03:38.022Z,24.10
2018-07-11T16:06:07.664Z,24.10
2018-07-11T16:08:36.143Z,24.00
2018-07-11T16:11:04.497Z,23.90
2018-07-11T16:13:32.901Z,23.70
2018-07-11T16:16:01.222Z,23.60
2018-07-11T16:18:29.523Z,23.40
2018-07-11T16:20:57.756Z,23.30
2018-07-11T16:23:26.488Z,23.30
2018-07-11T16:25:54.654Z,23.40
2018-07-11T16:28:22.808Z,23.50
2018-07-11T16:30:51.024Z,23.60
2018-07-11T16:33:19.201Z,23.50
2018-07-11T16:35:48.026Z,23.40
2018-07-11T16:40:44.062Z,23.30
2018-07-11T16:43:12.802Z,23.30
2018-07-11T16:45:40.979Z,23.20
2018-07-11T16:48:09.180Z,23.10
2018-07-11T16:50:37.792Z,23.10
2018-07-11T16:53:08.082Z,23.10
2018-07-11T16:55:37.022Z,23.00
2018-07-11T16:58:05.194Z,22.90
2018-07-11T17:00:34.480Z,22.90
2018-07-11T17:03:11.559Z,22.90
2018-07-11T17:05:48.046Z,22.90
2018-07-11T17:08:17.806Z,23.00
2018-07-11T17:10:46.072Z,23.20
2018-07-11T17:13:21.628Z,23.30
2018-07-11T17:15:51.550Z,23.40
2018-07-11T17:18:32.477Z,23.40
2018-07-11T17:21:05.457Z,23.30
2018-07-11T17:23:33.914Z,23.20
2018-07-11T17:26:02.123Z,23.00
2018-07-11T17:28:30.280Z,23.00
2018-07-11T17:30:58.406Z,22.80
2018-07-11T17:33:27.529Z,22.70
2018-07-11T17:35:55.732Z,22.60
2018-07-11T17:38:25.886Z,22.60
2018-07-11T17:40:55.275Z,22.60
2018-07-11T17:43:32.674Z,22.60
2018-07-11T17:46:01.182Z,22.70
2018-07-11T17:48:40.519Z,22.80
2018-07-11T17:54:47.305Z,22.80
2018-07-11T17:57:22.793Z,22.70
2018-07-11T17:59:51.478Z,22.60
2018-07-11T18:02:22.582Z,22.50
2018-07-11T18:05:08.131Z,22.50
2018-07-11T18:07:46.144Z,22.40
2018-07-11T18:12:56.670Z,22.30
2018-07-11T18:15:38.305Z,22.20
2018-07-11T18:18:42.213Z,22.20
2018-07-11T18:21:18.339Z,22.20
2018-07-11T18:23:57.311Z,22.10
2018-07-11T18:27:40.725Z,22.00
2018-07-11T18:30:42.663Z,21.90
2018-07-11T18:33:21.016Z,22.00
2018-07-11T18:35:58.046Z,21.90
2018-07-11T18:38:42.776Z,21.90
2018-07-11T18:41:23.125Z,21.90
2018-07-11T18:43:56.962Z,21.90
2018-07-11T18:47:32.640Z,21.90
2018-07-11T18:50:40.096Z,21.90
2018-07-11T18:53:15.615Z,21.80
2018-07-11T18:57:12.010Z,21.60
2018-07-11T19:00:52.095Z,21.50
2018-07-11T19:04:13.193Z,21.40
2018-07-11T19:06:46.934Z,21.20
2018-07-11T19:09:38.410Z,21.00
2018-07-11T19:12:30.860Z,20.90
2018-07-11T19:15:14.897Z,20.70
2018-07-11T19:18:06.470Z,20.60
2018-07-11T19:20:38.577Z,20.50
2018-07-11T19:23:35.303Z,20.40
2018-07-11T19:26:11.807Z,20.40
2018-07-11T19:28:48.702Z,20.40
2018-07-11T19:34:02.368Z,20.20
2018-07-11T19:36:46.953Z,20.20
2018-07-11T19:39:33.201Z,20.20
2018-07-11T19:43:08.981Z,20.20
2018-07-11T19:45:46.445Z,20.20
2018-07-11T19:49:01.079Z,20.10
2018-07-11T19:51:38.374Z,20.10
2018-07-11T19:54:18.322Z,20.00
2018-07-11T19:56:47.736Z,20.00
2018-07-11T19:59:16.202Z,20.00
2018-07-11T20:01:45.365Z,20.00
2018-07-11T20:04:14.503Z,19.90
2018-07-11T20:06:44.106Z,19.90
2018-07-11T20:09:12.520Z,19.90
2018-07-11T20:11:41.566Z,19.90
2018-07-11T20:14:09.781Z,19.80
2018-07-11T20:16:38.022Z,19.80
2018-07-11T20:19:06.264Z,19.80
2018-07-11T20:21:34.390Z,19.80
2018-07-11T20:24:02.552Z,19.80
2018-07-11T20:26:30.827Z,19.80
2018-07-11T20:28:58.926Z,19.80
2018-07-11T20:31:27.096Z,19.80
2018-07-11T20:33:55.440Z,19.70
2018-07-11T20:36:23.650Z,19.60
2018-07-11T20:38:51.872Z,19.50
2018-07-11T20:41:20.090Z,19.50
2018-07-11T20:43:48.320Z,19.30
2018-07-11T20:46:17.459Z,18.90
2018-07-11T20:48:45.491Z,18.20
2018-07-11T20:51:14.426Z,17.70
2018-07-11T20:53:42.576Z,17.40
2018-07-11T20:56:10.746Z,17.00
2018-07-11T20:58:50.652Z,16.70
2018-07-11T21:01:30.551Z,16.60
2018-07-11T21:06:21.015Z,16.40
2018-07-11T21:11:41.159Z,16.40
2018-07-11T21:14:23.018Z,16.40
2018-07-11T21:18:06.181Z,16.40
2018-07-11T21:20:34.388Z,16.40
2018-07-11T21:23:02.623Z,16.40
2018-07-11T21:25:31.725Z,16.40
2018-07-11T21:27:59.896Z,16.40
2018-07-11T21:30:28.055Z,16.50
2018-07-11T21:35:25.188Z,16.40
2018-07-11T21:37:53.398Z,16.40
2018-07-11T21:40:21.530Z,16.40
2018-07-11T21:42:49.730Z,16.40
2018-07-11T21:45:18.036Z,16.40
2018-07-11T21:47:46.344Z,16.40
2018-07-11T21:50:14.561Z,16.40
2018-07-11T21:52:42.744Z,16.40
2018-07-11T21:55:11.009Z,16.40
2018-07-11T21:57:39.163Z,16.50
2018-07-11T22:00:07.499Z,16.50
2018-07-11T22:05:03.854Z,16.60
2018-07-11T22:09:59.957Z,16.50
2018-07-11T22:12:28.140Z,16.60
2018-07-11T22:14:57.583Z,16.60
2018-07-11T22:17:37.053Z,16.60
2018-07-11T22:20:04.291Z,16.60
2018-07-11T22:22:31.508Z,16.60
2018-07-11T22:24:58.755Z,16.60
2018-07-11T22:27:25.973Z,16.60
2018-07-11T22:29:53.323Z,16.60
2018-07-11T22:32:20.534Z,16.70
2018-07-11T22:34:47.991Z,16.70
2018-07-11T22:37:15.183Z,16.60
2018-07-11T22:39:42.419Z,16.60
2018-07-11T22:42:09.624Z,16.60
2018-07-11T22:44:36.863Z,16.60
2018-07-11T22:47:04.080Z,16.60
2018-07-11T22:49:32.478Z,16.60
2018-07-11T22:51:59.684Z,16.60
2018-07-11T22:54:26.910Z,16.60
2018-07-11T22:56:54.114Z,16.60
2018-07-11T22:59:21.607Z,16.60
2018-07-11T23:01:48.833Z,16.60
2018-07-11T23:04:17.363Z,16.70
2018-07-11T23:06:44.644Z,16.70
2018-07-11T23:09:11.817Z,16.70
2018-07-11T23:11:39.335Z,16.70
2018-07-11T23:14:07.628Z,16.70
2018-07-11T23:16:34.949Z,16.70
2018-07-11T23:19:02.161Z,16.70
2018-07-11T23:21:29.387Z,16.70
2018-07-11T23:23:56.623Z,16.70
2018-07-11T23:26:24.147Z,16.70
2018-07-11T23:28:52.593Z,16.70
2018-07-11T23:31:19.810Z,16.70
2018-07-11T23:33:47.068Z,16.70
2018-07-11T23:36:14.312Z,16.70
2018-07-11T23:38:41.607Z,16.80
2018-07-11T23:41:08.815Z,16.80
2018-07-11T23:43:37.746Z,16.80
2018-07-11T23:46:05.020Z,16.80
2018-07-11T23:48:32.466Z,16.80
2018-07-11T23:50:59.674Z,16.80
2018-07-11T23:53:26.900Z,16.80
2018-07-11T23:55:54.132Z,16.70
2018-07-11T23:58:21.328Z,16.80
