createdAt,value
2018-12-13T00:00:57.679Z,25.24
2018-12-13T00:02:29.255Z,25.02
2018-12-13T00:04:00.833Z,24.93
2018-12-13T00:05:32.407Z,24.88
2018-12-13T00:07:03.984Z,24.76
2018-12-13T00:08:35.661Z,24.52
2018-12-13T00:10:07.137Z,24.31
2018-12-13T00:11:38.712Z,24.32
2018-12-13T00:13:10.288Z,24.25
2018-12-13T00:14:41.864Z,24.10
2018-12-13T00:16:13.442Z,24.00
2018-12-13T00:17:45.016Z,23.79
2018-12-13T00:19:16.592Z,23.78
2018-12-13T00:20:48.167Z,23.76
2018-12-13T00:22:19.961Z,23.78
2018-12-13T00:23:51.319Z,23.83
2018-12-13T00:25:22.895Z,23.90
2018-12-13T00:26:54.570Z,23.88
2018-12-13T00:28:26.045Z,24.22
2018-12-13T00:29:57.621Z,24.37
2018-12-13T00:31:29.196Z,24.45
2018-12-13T00:33:00.774Z,24.40
2018-12-13T00:34:32.348Z,24.64
2018-12-13T00:36:03.925Z,24.57
2018-12-13T00:37:35.501Z,24.40
2018-12-13T00:39:07.076Z,24.46
2018-12-13T00:40:38.650Z,24.22
2018-12-13T00:42:10.227Z,24.40
2018-12-13T00:43:41.803Z,24.53
2018-12-13T00:45:13.477Z,24.43
2018-12-13T00:46:44.952Z,24.52
2018-12-13T00:48:16.528Z,24.62
2018-12-13T00:49:48.132Z,24.47
2018-12-13T00:51:19.779Z,24.40
2018-12-13T00:52:51.253Z,24.39
2018-12-13T00:54:22.830Z,24.39
2018-12-13T00:55:54.403Z,24.06
2018-12-13T00:57:25.981Z,23.97
2018-12-13T00:58:57.553Z,24.12
2018-12-13T01:00:29.143Z,24.15
2018-12-13T01:02:00.726Z,24.06
2018-12-13T01:03:32.376Z,24.25
2018-12-13T01:05:03.853Z,24.20
2018-12-13T01:06:35.425Z,24.10
2018-12-13T01:08:07.000Z,23.91
2018-12-13T01:09:38.574Z,23.85
2018-12-13T01:11:10.149Z,23.88
2018-12-13T01:12:41.754Z,23.78
2018-12-13T01:14:13.307Z,23.69
2018-12-13T01:15:44.887Z,23.72
2018-12-13T01:17:16.445Z,23.73
2018-12-13T01:18:48.029Z,23.80
2018-12-13T01:20:19.599Z,23.69
2018-12-13T01:21:51.265Z,23.46
2018-12-13T01:23:22.751Z,23.13
2018-12-13T01:24:54.315Z,23.10
2018-12-13T01:26:25.889Z,23.32
2018-12-13T01:27:57.465Z,23.40
2018-12-13T01:29:29.034Z,23.25
2018-12-13T01:31:00.607Z,23.13
2018-12-13T01:32:32.181Z,23.33
2018-12-13T01:34:03.756Z,24.08
2018-12-13T01:35:35.328Z,24.13
2018-12-13T01:37:06.971Z,23.91
2018-12-13T01:38:38.545Z,24.10
2018-12-13T01:40:10.269Z,23.93
2018-12-13T01:41:41.692Z,24.16
2018-12-13T01:43:13.200Z,24.00
2018-12-13T01:44:44.770Z,23.95
2018-12-13T01:46:16.344Z,24.15
2018-12-13T01:47:47.917Z,24.09
2018-12-13T01:49:19.491Z,24.12
2018-12-13T01:50:51.065Z,24.31
2018-12-13T01:52:22.640Z,24.15
2018-12-13T01:53:54.213Z,24.31
2018-12-13T01:55:25.788Z,24.32
2018-12-13T01:56:57.360Z,24.27
2018-12-13T01:58:29.035Z,24.22
2018-12-13T02:00:00.509Z,24.24
2018-12-13T02:01:32.083Z,24.20
2018-12-13T02:03:03.658Z,24.21
2018-12-13T02:04:35.232Z,24.12
2018-12-13T02:06:06.808Z,24.13
2018-12-13T02:07:38.382Z,23.95
2018-12-13T02:09:09.956Z,24.06
2018-12-13T02:10:41.531Z,24.12
2018-12-13T02:12:13.108Z,24.16
2018-12-13T02:13:44.680Z,24.24
2018-12-13T02:15:16.256Z,24.37
2018-12-13T02:16:47.929Z,24.35
2018-12-13T02:18:19.403Z,24.52
2018-12-13T02:19:50.977Z,24.31
2018-12-13T02:21:22.552Z,24.18
2018-12-13T02:22:54.127Z,24.35
2018-12-13T02:24:25.701Z,24.39
2018-12-13T02:25:57.373Z,24.34
2018-12-13T02:27:28.921Z,24.42
2018-12-13T02:29:00.496Z,24.46
2018-12-13T02:30:32.071Z,24.49
2018-12-13T02:32:03.644Z,24.55
2018-12-13T02:33:35.151Z,24.37
2018-12-13T02:35:06.826Z,24.34
2018-12-13T02:36:38.300Z,24.40
2018-12-13T02:38:09.944Z,24.58
2018-12-13T02:39:41.518Z,24.49
2018-12-13T02:41:13.092Z,24.49
2018-12-13T02:42:44.668Z,24.47
2018-12-13T02:44:16.244Z,24.40
2018-12-13T02:45:47.820Z,24.42
2018-12-13T02:47:19.393Z,24.32
2018-12-13T02:48:50.969Z,24.27
2018-12-13T02:50:22.542Z,24.10
2018-12-13T02:51:54.116Z,24.09
2018-12-13T02:53:25.723Z,24.13
2018-12-13T02:54:57.266Z,24.12
2018-12-13T02:56:28.842Z,24.28
2018-12-13T02:58:00.416Z,24.24
2018-12-13T02:59:31.993Z,24.34
2018-12-13T03:01:03.566Z,24.39
2018-12-13T03:02:35.141Z,24.32
2018-12-13T03:04:06.647Z,24.55
2018-12-13T03:05:38.221Z,24.43
2018-12-13T03:07:13.607Z,24.31
2018-12-13T03:08:41.371Z,24.32
2018-12-13T03:10:12.970Z,24.31
2018-12-13T03:11:44.626Z,24.35
2018-12-13T03:13:16.096Z,24.31
2018-12-13T03:14:47.741Z,24.24
2018-12-13T03:16:19.319Z,24.21
2018-12-13T03:17:50.891Z,24.40
2018-12-13T03:19:22.466Z,24.45
2018-12-13T03:20:54.042Z,24.49
2018-12-13T03:22:25.572Z,24.40
2018-12-13T03:23:57.192Z,24.45
2018-12-13T03:25:28.767Z,24.50
2018-12-13T03:27:00.341Z,24.42
2018-12-13T03:28:31.918Z,24.55
2018-12-13T03:30:03.656Z,24.55
2018-12-13T03:31:35.109Z,24.65
2018-12-13T03:33:06.575Z,24.73
2018-12-13T03:34:38.147Z,24.64
2018-12-13T03:36:09.722Z,24.71
2018-12-13T03:37:41.296Z,24.83
2018-12-13T03:39:12.872Z,24.65
2018-12-13T03:40:44.448Z,24.61
2018-12-13T03:42:16.022Z,24.32
2018-12-13T03:43:47.599Z,23.91
2018-12-13T03:45:19.173Z,23.73
2018-12-13T03:46:50.750Z,23.61
2018-12-13T03:48:22.422Z,23.80
2018-12-13T03:49:53.899Z,24.16
2018-12-13T03:51:25.472Z,24.28
2018-12-13T03:52:57.049Z,24.49
2018-12-13T03:54:28.624Z,24.43
2018-12-13T03:56:00.197Z,24.39
2018-12-13T03:57:31.773Z,24.32
2018-12-13T03:59:03.347Z,24.10
2018-12-13T04:00:34.923Z,24.08
2018-12-13T04:02:06.499Z,24.27
2018-12-13T04:03:38.100Z,24.35
2018-12-13T04:05:09.647Z,24.27
2018-12-13T04:06:41.444Z,24.39
2018-12-13T04:08:12.866Z,24.22
2018-12-13T04:09:44.441Z,24.15
2018-12-13T04:11:16.016Z,23.83
2018-12-13T04:12:47.521Z,23.85
2018-12-13T04:14:19.102Z,23.87
2018-12-13T04:15:50.685Z,23.90
2018-12-13T04:17:22.246Z,23.72
2018-12-13T04:18:53.825Z,23.61
2018-12-13T04:20:25.398Z,23.53
2018-12-13T04:21:56.971Z,23.76
2018-12-13T04:23:28.547Z,24.18
2018-12-13T04:25:00.346Z,24.09
2018-12-13T04:26:31.766Z,23.85
2018-12-13T04:28:03.340Z,23.70
2018-12-13T04:29:34.915Z,23.76
2018-12-13T04:31:06.490Z,23.80
2018-12-13T04:32:37.995Z,23.70
2018-12-13T04:34:09.571Z,23.51
2018-12-13T04:35:41.147Z,23.25
2018-12-13T04:37:12.723Z,23.16
2018-12-13T04:38:44.295Z,23.09
2018-12-13T04:40:15.870Z,22.98
2018-12-13T04:41:47.445Z,22.72
2018-12-13T04:43:19.131Z,22.28
2018-12-13T04:44:50.595Z,22.05
2018-12-13T04:46:22.170Z,21.62
2018-12-13T04:47:53.746Z,21.44
2018-12-13T04:49:25.319Z,21.69
2018-12-13T04:50:56.894Z,22.33
2018-12-13T04:52:28.469Z,22.54
2018-12-13T04:54:00.045Z,22.65
2018-12-13T04:55:31.619Z,22.60
2018-12-13T04:57:03.192Z,22.25
2018-12-13T04:58:34.766Z,21.92
2018-12-13T05:00:06.340Z,21.74
2018-12-13T05:01:38.015Z,21.50
2018-12-13T05:03:09.491Z,21.35
2018-12-13T05:04:41.063Z,21.29
2018-12-13T05:06:12.638Z,21.21
2018-12-13T05:07:44.211Z,21.52
2018-12-13T05:09:15.786Z,21.92
2018-12-13T05:10:47.360Z,22.47
2018-12-13T05:12:18.935Z,22.75
2018-12-13T05:13:50.508Z,22.75
2018-12-13T05:15:22.083Z,23.07
2018-12-13T05:16:53.657Z,22.92
2018-12-13T05:18:25.231Z,22.88
2018-12-13T05:19:56.906Z,22.76
2018-12-13T05:21:28.380Z,22.60
2018-12-13T05:22:59.955Z,22.35
2018-12-13T05:24:31.528Z,22.20
2018-12-13T05:26:03.103Z,21.94
2018-12-13T05:27:34.735Z,22.27
2018-12-13T05:29:06.251Z,22.51
2018-12-13T05:30:37.825Z,22.36
2018-12-13T05:32:09.400Z,22.64
2018-12-13T05:33:40.975Z,22.88
2018-12-13T05:35:12.576Z,22.76
2018-12-13T05:36:44.122Z,22.76
2018-12-13T05:38:15.843Z,23.01
2018-12-13T05:39:47.270Z,23.10
2018-12-13T05:41:18.847Z,23.15
2018-12-13T05:42:50.419Z,23.09
2018-12-13T05:44:21.993Z,23.25
2018-12-13T05:45:53.567Z,23.17
2018-12-13T05:47:25.141Z,23.12
2018-12-13T05:48:56.715Z,22.75
2018-12-13T05:50:28.289Z,22.94
2018-12-13T05:51:59.864Z,22.76
2018-12-13T05:53:31.438Z,22.79
2018-12-13T05:55:03.012Z,22.64
2018-12-13T05:56:34.686Z,22.73
2018-12-13T05:58:06.160Z,23.02
2018-12-13T05:59:37.736Z,23.25
2018-12-13T06:01:09.310Z,23.32
2018-12-13T06:02:40.882Z,23.22
2018-12-13T06:04:12.457Z,23.05
2018-12-13T06:05:44.031Z,23.20
2018-12-13T06:07:15.606Z,23.32
2018-12-13T06:08:47.181Z,23.02
2018-12-13T06:10:18.753Z,23.13
2018-12-13T06:11:50.328Z,23.09
2018-12-13T06:13:21.902Z,23.12
2018-12-13T06:14:53.576Z,23.13
2018-12-13T06:16:25.050Z,22.75
2018-12-13T06:17:56.625Z,22.72
2018-12-13T06:19:28.201Z,22.54
2018-12-13T06:20:59.773Z,22.90
2018-12-13T06:22:31.347Z,22.90
2018-12-13T06:24:02.921Z,22.77
2018-12-13T06:25:34.519Z,22.67
2018-12-13T06:27:06.070Z,22.61
2018-12-13T06:28:37.645Z,22.49
2018-12-13T06:30:09.220Z,22.31
2018-12-13T06:31:40.794Z,22.24
2018-12-13T06:33:12.719Z,21.91
2018-12-13T06:34:43.943Z,21.91
2018-12-13T06:36:15.516Z,21.86
2018-12-13T06:37:47.090Z,21.77
2018-12-13T06:39:18.665Z,21.74
2018-12-13T06:40:50.239Z,21.61
2018-12-13T06:42:21.813Z,21.44
2018-12-13T06:43:53.407Z,21.38
2018-12-13T06:45:24.961Z,21.35
2018-12-13T06:46:56.536Z,21.35
2018-12-13T06:48:28.109Z,21.50
2018-12-13T06:49:59.683Z,21.69
2018-12-13T06:51:31.357Z,21.58
2018-12-13T06:53:02.831Z,21.40
2018-12-13T06:54:34.405Z,21.16
2018-12-13T06:56:05.979Z,21.10
2018-12-13T06:57:37.553Z,20.92
2018-12-13T06:59:09.126Z,20.76
2018-12-13T07:00:40.702Z,20.70
2018-12-13T07:02:12.274Z,20.61
2018-12-13T07:03:43.849Z,20.70
2018-12-13T07:05:15.423Z,20.74
2018-12-13T07:06:46.998Z,20.99
2018-12-13T07:08:18.569Z,20.99
2018-12-13T07:09:50.243Z,21.04
2018-12-13T07:11:21.717Z,20.92
2018-12-13T07:12:53.290Z,20.74
2018-12-13T07:14:24.866Z,20.48
2018-12-13T07:15:56.438Z,20.43
2018-12-13T07:17:28.012Z,20.35
2018-12-13T07:18:59.586Z,20.31
2018-12-13T07:20:31.160Z,20.20
2018-12-13T07:22:02.733Z,20.59
2018-12-13T07:23:34.307Z,20.95
2018-12-13T07:25:05.881Z,20.98
2018-12-13T07:26:37.457Z,20.89
2018-12-13T07:28:09.133Z,20.74
2018-12-13T07:29:40.603Z,20.57
2018-12-13T07:31:12.177Z,20.41
2018-12-13T07:32:43.748Z,20.29
2018-12-13T07:34:15.323Z,20.18
2018-12-13T07:35:46.896Z,20.08
2018-12-13T07:37:18.470Z,20.03
2018-12-13T07:38:50.043Z,19.99
2018-12-13T07:40:21.617Z,19.92
2018-12-13T07:41:53.190Z,19.84
2018-12-13T07:43:24.775Z,19.83
2018-12-13T07:44:56.338Z,19.83
2018-12-13T07:46:28.011Z,19.88
2018-12-13T07:47:59.522Z,19.84
2018-12-13T07:49:31.058Z,20.32
2018-12-13T07:51:02.648Z,20.64
2018-12-13T07:52:34.227Z,20.73
2018-12-13T07:54:05.799Z,20.95
2018-12-13T07:55:37.351Z,20.88
2018-12-13T07:57:08.925Z,20.73
2018-12-13T07:58:40.499Z,20.58
2018-12-13T08:00:12.071Z,20.33
2018-12-13T08:01:43.647Z,19.94
2018-12-13T08:03:15.217Z,19.91
2018-12-13T08:06:18.465Z,19.84
2018-12-13T08:07:49.937Z,19.87
2018-12-13T08:09:21.512Z,19.81
2018-12-13T08:10:53.085Z,19.95
2018-12-13T08:12:24.657Z,20.03
2018-12-13T08:13:56.230Z,20.32
2018-12-13T08:15:28.111Z,20.62
2018-12-13T08:16:59.379Z,20.72
2018-12-13T08:18:30.949Z,20.88
2018-12-13T08:20:02.523Z,21.16
2018-12-13T08:21:34.097Z,21.27
2018-12-13T08:23:05.672Z,21.37
2018-12-13T08:24:37.343Z,21.58
2018-12-13T08:26:08.817Z,21.90
2018-12-13T08:27:40.391Z,22.35
2018-12-13T08:29:11.962Z,22.47
2018-12-13T08:30:43.537Z,22.75
2018-12-13T08:32:15.110Z,22.72
2018-12-13T08:33:46.683Z,22.75
2018-12-13T08:35:18.259Z,22.91
2018-12-13T08:36:49.833Z,22.86
2018-12-13T08:38:27.103Z,22.91
2018-12-13T08:39:52.981Z,23.32
2018-12-13T08:41:24.594Z,23.72
2018-12-13T08:44:28.010Z,24.12
2018-12-13T08:45:59.283Z,24.08
2018-12-13T08:47:30.858Z,24.08
2018-12-13T08:49:02.586Z,24.24
2018-12-13T08:50:34.224Z,24.34
2018-12-13T08:52:05.587Z,24.39
2018-12-13T08:53:37.169Z,24.60
2018-12-13T08:55:08.737Z,24.96
2018-12-13T08:56:40.315Z,25.18
2018-12-13T08:58:11.924Z,25.54
2018-12-13T08:59:43.470Z,25.75
2018-12-13T09:01:15.045Z,25.73
2018-12-13T09:02:46.751Z,25.46
2018-12-13T09:04:18.198Z,25.51
2018-12-13T09:05:50.081Z,25.90
2018-12-13T09:07:21.381Z,26.06
2018-12-13T09:08:52.933Z,25.65
2018-12-13T09:10:24.540Z,25.10
2018-12-13T09:13:27.663Z,25.17
2018-12-13T09:14:59.271Z,25.40
2018-12-13T09:16:31.593Z,25.75
2018-12-13T09:18:02.397Z,26.17
2018-12-13T09:19:33.981Z,26.50
2018-12-13T09:21:05.656Z,26.77
2018-12-13T09:22:37.161Z,27.03
2018-12-13T09:24:08.710Z,27.60
2018-12-13T09:25:40.288Z,28.03
2018-12-13T09:27:12.017Z,28.36
2018-12-13T09:28:43.445Z,28.88
2018-12-13T09:30:15.029Z,29.19
2018-12-13T09:31:46.647Z,29.46
2018-12-13T09:33:18.488Z,29.64
2018-12-13T09:34:49.876Z,29.53
2018-12-13T09:36:21.345Z,29.08
2018-12-13T09:37:52.924Z,29.11
2018-12-13T09:39:24.602Z,29.19
2018-12-13T09:42:27.705Z,29.53
2018-12-13T09:43:59.653Z,29.70
2018-12-13T09:45:31.480Z,29.82
2018-12-13T09:47:02.615Z,29.68
2018-12-13T09:48:34.020Z,29.34
2018-12-13T09:50:05.657Z,28.76
2018-12-13T09:51:37.497Z,28.07
2018-12-13T09:53:09.251Z,28.51
2018-12-13T09:54:41.301Z,28.77
2018-12-13T09:56:12.346Z,29.11
2018-12-13T09:57:43.651Z,28.96
2018-12-13T09:59:15.291Z,28.73
2018-12-13T10:00:46.802Z,28.64
2018-12-13T10:02:18.358Z,28.44
2018-12-13T10:03:49.926Z,28.25
2018-12-13T10:05:21.434Z,27.96
2018-12-13T10:06:54.451Z,27.69
2018-12-13T10:08:24.541Z,27.97
2018-12-13T10:09:56.988Z,28.56
2018-12-13T10:11:28.005Z,28.64
2018-12-13T10:12:59.298Z,28.68
2018-12-13T10:14:30.869Z,29.04
2018-12-13T10:16:02.696Z,29.14
2018-12-13T10:17:34.230Z,29.19
2018-12-13T10:19:05.608Z,29.21
2018-12-13T10:20:37.227Z,29.14
2018-12-13T10:22:11.715Z,29.08
2018-12-13T10:23:40.355Z,29.11
2018-12-13T10:25:11.996Z,29.05
2018-12-13T10:26:43.517Z,29.26
2018-12-13T10:28:15.127Z,29.43
2018-12-13T10:29:47.153Z,29.33
2018-12-13T10:31:18.619Z,29.61
2018-12-13T10:34:23.415Z,29.45
2018-12-13T10:35:53.042Z,29.53
2018-12-13T10:38:56.903Z,29.37
2018-12-13T10:40:28.343Z,29.49
2018-12-13T10:41:59.338Z,29.52
2018-12-13T10:43:31.910Z,29.55
2018-12-13T10:45:02.502Z,29.51
2018-12-13T10:46:34.085Z,29.08
2018-12-13T10:48:05.666Z,28.92
2018-12-13T10:49:37.249Z,28.93
2018-12-13T10:51:08.831Z,29.15
2018-12-13T10:52:40.717Z,29.11
2018-12-13T10:54:11.995Z,29.53
2018-12-13T10:55:43.580Z,29.42
2018-12-13T10:57:15.160Z,29.43
2018-12-13T10:58:46.742Z,29.18
2018-12-13T11:00:18.325Z,29.19
2018-12-13T11:01:50.431Z,29.33
2018-12-13T11:03:21.489Z,29.41
2018-12-13T11:04:53.086Z,29.18
2018-12-13T11:06:24.654Z,29.33
2018-12-13T11:07:56.236Z,29.48
2018-12-13T11:09:27.821Z,29.61
2018-12-13T11:10:59.502Z,30.27
2018-12-13T11:12:30.984Z,30.17
2018-12-13T11:14:02.572Z,30.26
2018-12-13T11:15:34.198Z,30.55
2018-12-13T11:17:05.734Z,29.64
2018-12-13T11:18:37.316Z,29.49
2018-12-13T11:20:08.901Z,29.57
2018-12-13T11:21:40.483Z,29.80
2018-12-13T11:23:12.371Z,29.78
2018-12-13T11:24:43.648Z,29.34
2018-12-13T11:26:15.265Z,29.11
2018-12-13T11:27:46.815Z,29.73
2018-12-13T11:30:50.083Z,29.65
2018-12-13T11:32:21.564Z,29.82
2018-12-13T11:33:53.147Z,29.65
2018-12-13T11:35:24.733Z,29.86
2018-12-13T11:38:27.898Z,30.47
2018-12-13T11:39:59.481Z,30.34
2018-12-13T11:41:31.064Z,30.38
2018-12-13T11:43:02.648Z,30.23
2018-12-13T11:46:06.439Z,30.34
2018-12-13T11:47:37.429Z,30.24
2018-12-13T11:50:40.638Z,29.90
2018-12-13T11:52:12.423Z,30.42
2018-12-13T11:53:44.241Z,30.15
2018-12-13T11:55:15.318Z,30.07
2018-12-13T11:56:47.426Z,29.76
2018-12-13T11:58:18.504Z,29.43
2018-12-13T11:59:50.081Z,29.61
2018-12-13T12:01:21.907Z,29.74
2018-12-13T12:02:53.312Z,29.73
2018-12-13T12:04:25.084Z,30.17
2018-12-13T12:05:56.488Z,30.01
2018-12-13T12:07:28.072Z,29.97
2018-12-13T12:08:59.844Z,30.35
2018-12-13T12:10:31.815Z,30.34
2018-12-13T12:12:02.830Z,30.10
2018-12-13T12:13:34.326Z,29.98
2018-12-13T12:15:05.934Z,30.23
2018-12-13T12:16:37.549Z,30.29
2018-12-13T12:18:09.334Z,30.01
2018-12-13T12:19:40.990Z,30.69
2018-12-13T12:21:12.367Z,30.37
2018-12-13T12:24:16.028Z,30.65
2018-12-13T12:25:47.533Z,30.61
2018-12-13T12:30:21.755Z,30.54
2018-12-13T12:31:53.340Z,30.23
2018-12-13T12:33:24.925Z,30.51
2018-12-13T12:34:56.512Z,30.42
2018-12-13T12:37:59.683Z,30.22
2018-12-13T12:39:31.273Z,30.37
2018-12-13T12:41:02.852Z,30.69
2018-12-13T12:42:34.437Z,31.39
2018-12-13T12:44:06.438Z,31.65
2018-12-13T12:45:37.911Z,31.34
2018-12-13T12:47:09.404Z,31.34
2018-12-13T12:48:40.783Z,32.07
2018-12-13T12:51:43.950Z,31.84
2018-12-13T12:53:15.958Z,31.29
2018-12-13T12:56:18.968Z,31.02
2018-12-13T12:57:50.294Z,31.07
2018-12-13T12:59:22.085Z,30.75
2018-12-13T13:02:25.054Z,31.12
2018-12-13T13:03:56.740Z,31.35
2018-12-13T13:05:28.332Z,31.26
2018-12-13T13:06:59.813Z,31.07
2018-12-13T13:08:31.400Z,30.82
2018-12-13T13:10:03.133Z,31.13
2018-12-13T13:11:34.878Z,31.14
2018-12-13T13:13:06.160Z,31.12
2018-12-13T13:14:37.775Z,31.04
2018-12-13T13:16:09.370Z,31.28
2018-12-13T13:17:41.122Z,30.99
2018-12-13T13:19:12.527Z,31.23
2018-12-13T13:20:45.163Z,31.28
2018-12-13T13:22:15.779Z,31.54
2018-12-13T13:23:47.272Z,31.63
2018-12-13T13:25:18.854Z,31.88
2018-12-13T13:28:22.333Z,32.41
2018-12-13T13:29:53.632Z,32.04
2018-12-13T13:31:25.299Z,31.95
2018-12-13T13:32:56.801Z,31.29
2018-12-13T13:34:28.486Z,31.54
2018-12-13T13:36:00.017Z,31.23
2018-12-13T13:37:31.612Z,31.19
2018-12-13T13:39:03.144Z,32.13
2018-12-13T13:40:35.135Z,32.41
2018-12-13T13:42:06.318Z,32.13
2018-12-13T13:43:37.907Z,32.19
2018-12-13T13:45:09.802Z,32.08
2018-12-13T13:46:41.090Z,32.18
2018-12-13T13:48:12.672Z,32.21
2018-12-13T13:49:44.465Z,32.03
2018-12-13T13:51:16.360Z,32.15
2018-12-13T13:52:48.171Z,32.52
2018-12-13T13:54:19.232Z,32.48
2018-12-13T13:55:51.229Z,32.88
2018-12-13T13:58:53.897Z,33.69
2018-12-13T14:00:25.914Z,32.92
2018-12-13T14:01:56.979Z,32.45
2018-12-13T14:03:28.581Z,33.22
2018-12-13T14:05:00.665Z,33.26
2018-12-13T14:06:31.758Z,33.15
2018-12-13T14:08:03.645Z,33.18
2018-12-13T14:09:37.931Z,32.92
2018-12-13T14:11:06.523Z,32.47
2018-12-13T14:12:38.602Z,33.31
2018-12-13T14:14:09.708Z,33.95
2018-12-13T14:15:41.299Z,33.78
2018-12-13T14:17:13.617Z,33.21
2018-12-13T14:18:44.480Z,33.03
2018-12-13T14:20:16.677Z,32.57
2018-12-13T14:21:47.661Z,31.96
2018-12-13T14:23:19.452Z,31.20
2018-12-13T14:24:50.836Z,30.84
2018-12-13T14:26:22.421Z,30.92
2018-12-13T14:29:25.594Z,32.67
2018-12-13T14:30:57.563Z,33.61
2018-12-13T14:34:00.352Z,34.52
2018-12-13T14:37:04.137Z,34.87
2018-12-13T14:38:35.422Z,33.60
2018-12-13T14:40:06.707Z,33.03
2018-12-13T14:41:38.821Z,33.79
2018-12-13T14:43:09.886Z,34.87
2018-12-13T14:46:13.069Z,35.63
2018-12-13T14:49:16.861Z,35.65
2018-12-13T14:52:20.369Z,33.93
2018-12-13T14:53:51.035Z,33.28
2018-12-13T14:55:22.726Z,32.67
2018-12-13T14:56:54.739Z,32.63
2018-12-13T14:58:26.717Z,32.70
2018-12-13T14:59:57.394Z,33.28
2018-12-13T15:01:28.997Z,34.03
2018-12-13T15:03:00.577Z,34.34
2018-12-13T15:04:32.464Z,34.28
2018-12-13T15:06:03.750Z,34.22
2018-12-13T15:07:36.065Z,34.54
2018-12-13T15:09:06.983Z,35.10
2018-12-13T15:10:38.520Z,35.70
2018-12-13T15:12:10.235Z,36.16
2018-12-13T15:13:41.815Z,35.94
2018-12-13T15:15:13.299Z,34.31
2018-12-13T15:16:44.890Z,34.44
2018-12-13T15:18:16.767Z,35.07
2018-12-13T15:19:48.080Z,35.62
2018-12-13T15:21:19.674Z,35.93
2018-12-13T15:22:51.268Z,36.37
2018-12-13T15:24:22.911Z,36.38
2018-12-13T15:25:54.462Z,36.80
2018-12-13T15:27:30.900Z,36.49
2018-12-13T15:29:01.688Z,35.97
2018-12-13T15:30:33.689Z,35.85
2018-12-13T15:32:05.097Z,34.31
2018-12-13T15:35:08.375Z,33.72
2018-12-13T15:36:39.663Z,33.57
2018-12-13T15:38:11.461Z,33.71
2018-12-13T15:42:46.029Z,34.28
2018-12-13T15:44:17.710Z,34.44
2018-12-13T15:45:49.210Z,33.65
2018-12-13T15:47:20.818Z,33.94
2018-12-13T15:51:55.655Z,32.65
2018-12-13T15:53:27.146Z,32.92
2018-12-13T15:54:59.248Z,33.07
2018-12-13T15:58:02.418Z,33.51
2018-12-13T15:59:34.270Z,33.21
2018-12-13T16:01:05.065Z,33.03
2018-12-13T16:02:36.649Z,32.93
2018-12-13T16:04:08.236Z,33.51
2018-12-13T16:05:40.125Z,33.34
2018-12-13T16:07:11.404Z,33.60
2018-12-13T16:08:42.989Z,33.81
2018-12-13T16:10:14.675Z,33.88
2018-12-13T16:13:17.893Z,33.19
2018-12-13T16:14:49.454Z,31.72
2018-12-13T16:17:52.502Z,31.48
2018-12-13T16:19:24.285Z,31.66
2018-12-13T16:20:55.666Z,31.69
2018-12-13T16:22:27.251Z,31.56
2018-12-13T16:23:58.835Z,31.29
2018-12-13T16:25:30.420Z,31.28
2018-12-13T16:28:33.587Z,31.26
2018-12-13T16:30:05.269Z,31.26
2018-12-13T16:31:36.759Z,31.09
2018-12-13T16:33:08.336Z,30.76
2018-12-13T16:34:39.920Z,30.43
2018-12-13T16:36:11.502Z,29.94
2018-12-13T16:37:43.086Z,29.80
2018-12-13T16:39:14.665Z,29.52
2018-12-13T16:40:46.247Z,29.33
2018-12-13T16:42:18.033Z,29.18
2018-12-13T16:43:49.412Z,28.85
2018-12-13T16:45:20.992Z,28.22
2018-12-13T16:46:52.821Z,27.81
2018-12-13T16:48:24.256Z,27.17
2018-12-13T16:49:55.970Z,26.69
2018-12-13T16:51:27.342Z,26.06
2018-12-13T16:52:58.898Z,25.92
2018-12-13T16:54:30.476Z,25.83
2018-12-13T16:56:02.055Z,25.65
2018-12-13T16:57:33.633Z,25.62
2018-12-13T16:59:05.218Z,25.45
2018-12-13T17:00:36.815Z,25.18
2018-12-13T17:02:08.370Z,24.43
2018-12-13T17:03:39.949Z,23.87
2018-12-13T17:05:11.523Z,23.43
2018-12-13T17:06:43.200Z,22.85
2018-12-13T17:08:14.679Z,22.18
2018-12-13T17:09:46.254Z,21.54
2018-12-13T17:11:17.829Z,21.64
2018-12-13T17:12:49.409Z,21.91
2018-12-13T17:14:20.981Z,21.94
2018-12-13T17:15:52.556Z,21.80
2018-12-13T17:17:24.132Z,21.47
2018-12-13T17:18:55.712Z,21.74
2018-12-13T17:20:27.280Z,21.74
2018-12-13T17:21:58.855Z,21.47
2018-12-13T17:23:30.431Z,21.44
2018-12-13T17:25:02.104Z,21.82
2018-12-13T17:26:33.711Z,21.62
2018-12-13T17:28:05.153Z,21.34
2018-12-13T17:29:36.726Z,21.40
2018-12-13T17:31:08.302Z,21.29
2018-12-13T17:32:39.889Z,21.10
2018-12-13T17:34:11.450Z,21.19
2018-12-13T17:35:43.023Z,20.97
2018-12-13T17:37:14.596Z,20.47
2018-12-13T17:38:46.171Z,20.33
2018-12-13T17:40:23.009Z,20.14
2018-12-13T17:41:49.319Z,19.88
2018-12-13T17:43:20.996Z,19.76
2018-12-13T17:44:52.678Z,19.92
2018-12-13T17:46:24.054Z,19.68
2018-12-13T17:47:55.612Z,19.77
2018-12-13T17:49:27.188Z,19.77
2018-12-13T17:50:58.758Z,19.83
2018-12-13T17:52:30.351Z,19.65
2018-12-13T17:54:01.908Z,19.68
2018-12-13T17:55:33.476Z,19.66
2018-12-13T17:57:05.049Z,19.50
2018-12-13T17:58:36.621Z,19.56
2018-12-13T18:00:08.194Z,19.68
2018-12-13T18:01:40.172Z,19.56
2018-12-13T18:03:11.521Z,19.69
2018-12-13T18:04:42.913Z,19.88
2018-12-13T18:06:14.486Z,19.74
2018-12-13T18:07:46.265Z,19.88
2018-12-13T18:09:17.634Z,20.01
2018-12-13T18:10:49.207Z,19.88
2018-12-13T18:12:20.779Z,19.77
2018-12-13T18:13:52.355Z,19.69
2018-12-13T18:15:23.926Z,19.99
2018-12-13T18:16:55.505Z,19.94
2018-12-13T18:18:27.229Z,20.10
2018-12-13T18:19:58.829Z,20.36
2018-12-13T18:21:30.222Z,19.92
2018-12-13T18:23:01.806Z,20.20
2018-12-13T18:24:33.368Z,20.39
2018-12-13T18:26:04.942Z,20.32
2018-12-13T18:27:36.518Z,20.41
2018-12-13T18:29:08.103Z,20.58
2018-12-13T18:30:39.667Z,20.58
2018-12-13T18:32:11.242Z,20.58
2018-12-13T18:33:42.812Z,20.41
2018-12-13T18:35:14.388Z,20.38
2018-12-13T18:36:45.961Z,20.38
2018-12-13T18:38:17.637Z,20.48
2018-12-13T18:39:49.112Z,20.54
2018-12-13T18:41:20.686Z,20.69
2018-12-13T18:42:52.266Z,20.80
2018-12-13T18:44:23.853Z,20.97
2018-12-13T18:45:56.884Z,20.92
2018-12-13T18:47:27.213Z,21.19
2018-12-13T18:52:01.746Z,21.65
2018-12-13T18:53:33.289Z,21.75
2018-12-13T18:55:04.880Z,21.75
2018-12-13T18:56:36.439Z,21.74
2018-12-13T18:58:08.618Z,21.58
2018-12-13T18:59:39.592Z,21.65
2018-12-13T19:01:11.175Z,21.59
2018-12-13T19:02:43.462Z,21.54
2018-12-13T19:04:14.314Z,21.92
2018-12-13T19:05:46.412Z,22.02
2018-12-13T19:07:17.464Z,22.12
2018-12-13T19:10:20.621Z,22.57
2018-12-13T19:13:24.344Z,22.61
2018-12-13T19:16:27.024Z,22.61
2018-12-13T19:19:30.280Z,22.79
2018-12-13T19:21:01.654Z,22.62
2018-12-13T19:22:33.432Z,22.67
2018-12-13T19:24:05.009Z,22.80
2018-12-13T19:25:36.900Z,22.90
2018-12-13T19:27:08.015Z,22.98
2018-12-13T19:28:39.540Z,23.13
2018-12-13T19:30:11.115Z,23.23
2018-12-13T19:31:42.695Z,23.38
2018-12-13T19:33:14.575Z,23.55
2018-12-13T19:34:45.947Z,23.65
2018-12-13T19:36:17.425Z,23.79
2018-12-13T19:37:49.003Z,24.00
2018-12-13T19:42:23.735Z,23.63
2018-12-13T19:43:55.313Z,24.13
2018-12-13T19:48:30.774Z,25.14
2018-12-13T19:50:01.626Z,25.02
2018-12-13T19:53:05.088Z,26.69
2018-12-13T19:54:36.665Z,26.77
2018-12-13T19:56:08.003Z,25.88
2018-12-13T19:57:39.524Z,25.75
2018-12-13T19:59:11.104Z,25.91
2018-12-13T20:00:42.886Z,27.00
2018-12-13T20:02:14.264Z,28.00
2018-12-13T20:03:46.150Z,28.36
2018-12-13T20:05:17.426Z,27.39
2018-12-13T20:06:49.006Z,26.87
2018-12-13T20:08:20.587Z,26.97
2018-12-13T20:11:23.753Z,27.60
2018-12-13T20:12:55.736Z,27.28
2018-12-13T20:14:26.912Z,26.52
2018-12-13T20:17:30.077Z,26.54
2018-12-13T20:19:01.656Z,26.58
2018-12-13T20:20:33.442Z,25.98
2018-12-13T20:22:04.819Z,26.12
2018-12-13T20:23:36.411Z,26.57
2018-12-13T20:25:08.506Z,27.00
2018-12-13T20:26:39.563Z,26.75
2018-12-13T20:28:11.144Z,27.12
2018-12-13T20:29:42.726Z,27.09
2018-12-13T20:31:14.709Z,26.87
2018-12-13T20:32:46.411Z,26.40
2018-12-13T20:34:17.468Z,25.85
2018-12-13T20:35:49.050Z,25.90
2018-12-13T20:37:20.631Z,25.94
2018-12-13T20:40:23.792Z,25.76
2018-12-13T20:41:55.428Z,25.90
2018-12-13T20:46:30.518Z,25.90
2018-12-13T20:48:01.693Z,25.85
2018-12-13T20:49:33.279Z,25.75
2018-12-13T20:51:04.853Z,25.76
2018-12-13T20:52:36.636Z,25.83
2018-12-13T20:54:08.014Z,26.07
2018-12-13T20:55:39.592Z,25.94