createdAt,value
2017-07-28T00:00:45.270Z,91.10
2017-07-28T00:03:13.017Z,91.00
2017-07-28T00:05:40.688Z,90.80
2017-07-28T00:08:08.291Z,90.90
2017-07-28T00:10:35.841Z,91.20
2017-07-28T00:13:03.369Z,90.80
2017-07-28T00:15:31.063Z,90.90
2017-07-28T00:17:58.604Z,91.10
2017-07-28T00:20:26.196Z,91.20
2017-07-28T00:22:53.769Z,91.00
2017-07-28T00:25:22.279Z,91.20
2017-07-28T00:27:49.817Z,91.00
2017-07-28T00:30:18.127Z,91.20
2017-07-28T00:32:45.718Z,91.10
2017-07-28T00:35:13.269Z,91.10
2017-07-28T00:37:40.808Z,90.90
2017-07-28T00:40:08.386Z,91.50
2017-07-28T00:42:35.925Z,91.30
2017-07-28T00:45:03.576Z,91.20
2017-07-28T00:47:31.105Z,91.30
2017-07-28T00:49:58.682Z,91.30
2017-07-28T00:52:26.235Z,91.30
2017-07-28T00:54:53.774Z,91.40
2017-07-28T00:57:22.104Z,91.30
2017-07-28T00:59:49.648Z,91.30
2017-07-28T01:02:17.209Z,91.30
2017-07-28T01:04:44.762Z,91.30
2017-07-28T01:07:12.309Z,90.40
2017-07-28T01:09:39.876Z,91.10
2017-07-28T01:12:07.417Z,90.90
2017-07-28T01:14:35.013Z,90.60
2017-07-28T01:17:02.562Z,90.30
2017-07-28T01:19:30.174Z,90.40
2017-07-28T01:21:58.510Z,90.40
2017-07-28T01:24:26.058Z,90.30
2017-07-28T01:26:53.633Z,90.60
2017-07-28T01:29:21.370Z,90.90
2017-07-28T01:31:48.955Z,91.00
2017-07-28T01:34:16.502Z,91.10
2017-07-28T01:36:44.034Z,91.00
2017-07-28T01:39:11.603Z,90.60
2017-07-28T01:41:39.193Z,90.20
2017-07-28T01:44:06.780Z,90.80
2017-07-28T01:46:34.354Z,90.80
2017-07-28T01:49:01.965Z,90.90
2017-07-28T01:51:29.509Z,90.90
2017-07-28T01:53:57.085Z,91.00
2017-07-28T01:56:24.622Z,91.00
2017-07-28T01:58:52.260Z,91.20
2017-07-28T02:01:19.796Z,91.20
2017-07-28T02:03:47.344Z,91.10
2017-07-28T02:06:15.685Z,91.10
2017-07-28T02:08:43.225Z,91.10
2017-07-28T02:11:10.803Z,91.20
2017-07-28T02:13:38.341Z,91.10
2017-07-28T02:16:05.924Z,90.90
2017-07-28T02:18:33.461Z,90.20
2017-07-28T02:21:00.997Z,90.40
2017-07-28T02:23:28.572Z,90.60
2017-07-28T02:25:56.121Z,90.30
2017-07-28T02:28:23.817Z,90.40
2017-07-28T02:30:51.350Z,90.10
2017-07-28T02:33:18.911Z,89.60
2017-07-28T02:35:46.579Z,88.10
2017-07-28T02:38:14.188Z,87.20
2017-07-28T02:40:41.737Z,87.40
2017-07-28T02:43:09.322Z,87.50
2017-07-28T02:45:36.858Z,87.30
2017-07-28T02:48:04.443Z,86.90
2017-07-28T02:50:31.994Z,87.90
2017-07-28T02:52:59.557Z,87.80
2017-07-28T02:55:27.289Z,86.90
2017-07-28T02:57:55.591Z,86.90
2017-07-28T03:00:23.161Z,86.80
2017-07-28T03:02:50.705Z,86.10
2017-07-28T03:05:18.313Z,85.30
2017-07-28T03:07:45.871Z,85.70
2017-07-28T03:10:13.566Z,86.20
2017-07-28T03:12:41.204Z,84.20
2017-07-28T03:15:09.516Z,85.30
2017-07-28T03:17:37.100Z,84.80
2017-07-28T03:20:04.637Z,84.40
2017-07-28T03:22:32.245Z,84.70
2017-07-28T03:24:59.792Z,85.20
2017-07-28T03:27:27.397Z,85.20
2017-07-28T03:29:54.970Z,85.00
2017-07-28T03:32:22.526Z,84.90
2017-07-28T03:34:50.110Z,85.40
2017-07-28T03:37:17.658Z,85.50
2017-07-28T03:39:45.234Z,85.80
2017-07-28T03:42:12.762Z,86.20
2017-07-28T03:44:40.312Z,86.20
2017-07-28T03:47:07.894Z,87.40
2017-07-28T03:49:35.436Z,86.90
2017-07-28T03:52:03.001Z,86.80
2017-07-28T03:54:30.556Z,87.70
2017-07-28T03:56:58.131Z,86.20
2017-07-28T03:59:25.673Z,86.70
2017-07-28T04:01:53.205Z,86.40
2017-07-28T04:04:20.777Z,86.90
2017-07-28T04:06:48.325Z,86.60
2017-07-28T04:09:15.927Z,87.10
2017-07-28T04:11:43.464Z,86.60
2017-07-28T04:14:11.037Z,86.80
2017-07-28T04:16:38.648Z,86.70
2017-07-28T04:19:06.202Z,86.30
2017-07-28T04:21:34.649Z,86.00
2017-07-28T04:24:02.234Z,86.00
2017-07-28T04:26:30.550Z,85.70
2017-07-28T04:28:58.121Z,85.60
2017-07-28T04:31:25.674Z,86.30
2017-07-28T04:33:53.259Z,86.60
2017-07-28T04:36:20.806Z,86.60
2017-07-28T04:38:48.341Z,86.20
2017-07-28T04:41:15.921Z,86.70
2017-07-28T04:43:43.593Z,86.80
2017-07-28T04:46:11.168Z,86.90
2017-07-28T04:48:39.485Z,87.40
2017-07-28T04:51:07.073Z,86.60
2017-07-28T04:53:34.618Z,86.90
2017-07-28T04:56:02.155Z,87.00
2017-07-28T04:58:29.933Z,87.00
2017-07-28T05:00:57.467Z,87.10
2017-07-28T05:03:25.053Z,87.50
2017-07-28T05:05:52.600Z,87.20
2017-07-28T05:08:20.155Z,87.20
2017-07-28T05:10:47.806Z,87.40
2017-07-28T05:13:15.364Z,87.30
2017-07-28T05:15:42.908Z,87.10
2017-07-28T05:18:10.482Z,86.80
2017-07-28T05:20:38.029Z,86.80
2017-07-28T05:23:05.714Z,87.30
2017-07-28T05:25:33.258Z,86.40
2017-07-28T05:28:00.818Z,86.50
2017-07-28T05:30:28.509Z,86.10
2017-07-28T05:32:56.079Z,85.50
2017-07-28T05:35:23.649Z,85.70
2017-07-28T05:37:51.206Z,85.00
2017-07-28T05:40:18.779Z,84.60
2017-07-28T05:42:47.125Z,83.90
2017-07-28T05:45:14.666Z,84.60
2017-07-28T05:47:42.239Z,82.80
2017-07-28T05:50:09.853Z,83.20
2017-07-28T05:52:37.621Z,81.90
2017-07-28T05:55:05.213Z,83.40
2017-07-28T05:57:32.751Z,82.30
2017-07-28T06:00:00.285Z,81.50
2017-07-28T06:02:27.861Z,82.20
2017-07-28T06:04:55.565Z,81.70
2017-07-28T06:07:23.249Z,82.10
2017-07-28T06:09:51.603Z,80.40
2017-07-28T06:12:19.277Z,80.30
2017-07-28T06:14:46.867Z,80.20
2017-07-28T06:17:14.490Z,79.50
2017-07-28T06:19:42.026Z,79.10
2017-07-28T06:22:09.633Z,79.00
2017-07-28T06:24:38.123Z,78.10
2017-07-28T06:27:05.693Z,78.20
2017-07-28T06:29:33.247Z,78.50
2017-07-28T06:32:00.832Z,78.30
2017-07-28T06:34:28.375Z,77.40
2017-07-28T06:36:55.913Z,78.00
2017-07-28T06:39:23.583Z,77.00
2017-07-28T06:41:51.129Z,77.30
2017-07-28T06:44:18.705Z,76.80
2017-07-28T06:46:46.287Z,76.90
2017-07-28T06:49:13.839Z,76.50
2017-07-28T06:51:41.577Z,75.50
2017-07-28T06:54:09.141Z,75.10
2017-07-28T06:56:36.745Z,75.20
2017-07-28T06:59:04.312Z,74.60
2017-07-28T07:01:31.888Z,73.80
2017-07-28T07:03:59.513Z,73.60
2017-07-28T07:06:27.123Z,72.40
2017-07-28T07:08:54.709Z,73.20
2017-07-28T07:11:22.294Z,72.10
2017-07-28T07:13:49.873Z,71.30
2017-07-28T07:16:18.234Z,52.80
2017-07-28T07:18:45.783Z,52.90
2017-07-28T07:21:13.373Z,46.50
2017-07-28T07:23:41.791Z,39.50
2017-07-28T07:26:09.348Z,39.30
2017-07-28T07:28:36.909Z,39.00
2017-07-28T07:31:04.459Z,37.00
2017-07-28T07:33:32.029Z,36.60
2017-07-28T07:35:59.580Z,37.50
2017-07-28T07:38:27.136Z,37.90
2017-07-28T07:40:54.713Z,36.30
2017-07-28T07:43:22.265Z,40.40
2017-07-28T07:45:49.801Z,44.10
2017-07-28T07:48:17.376Z,46.90
2017-07-28T07:50:44.972Z,51.70
2017-07-28T07:53:12.514Z,54.60
2017-07-28T07:55:40.070Z,58.70
2017-07-28T07:58:07.637Z,57.10
2017-07-28T08:00:35.187Z,57.40
2017-07-28T08:03:02.819Z,59.30
2017-07-28T08:05:30.351Z,60.90
2017-07-28T08:07:57.902Z,58.00
2017-07-28T08:10:26.494Z,55.10
2017-07-28T08:12:54.052Z,55.00
2017-07-28T08:15:21.652Z,54.60
2017-07-28T08:17:49.237Z,54.50
2017-07-28T08:20:16.788Z,56.70
2017-07-28T08:22:44.545Z,54.40
2017-07-28T08:25:12.098Z,54.50
2017-07-28T08:27:39.695Z,55.20
2017-07-28T08:30:08.024Z,57.90
2017-07-28T08:32:35.638Z,57.80
2017-07-28T08:35:03.288Z,56.20
2017-07-28T08:37:31.595Z,55.00
2017-07-28T08:39:59.220Z,54.90
2017-07-28T08:42:27.582Z,55.70
2017-07-28T08:44:55.121Z,55.60
2017-07-28T08:47:22.701Z,55.90
2017-07-28T08:49:50.287Z,55.80
2017-07-28T08:52:17.880Z,55.20
2017-07-28T08:54:45.439Z,56.50
2017-07-28T08:57:12.983Z,56.10
2017-07-28T08:59:40.574Z,57.20
2017-07-28T09:02:08.117Z,55.80
2017-07-28T09:04:35.660Z,56.90
2017-07-28T09:07:03.247Z,56.00
2017-07-28T09:09:30.841Z,54.50
2017-07-28T09:11:59.183Z,55.80
2017-07-28T09:14:26.748Z,55.70
2017-07-28T09:16:54.474Z,56.80
2017-07-28T09:19:22.061Z,58.60
2017-07-28T09:21:49.611Z,57.40
2017-07-28T09:24:17.158Z,57.50
2017-07-28T09:26:44.718Z,58.20
2017-07-28T09:29:12.298Z,59.80
2017-07-28T09:31:39.899Z,60.30
2017-07-28T09:34:08.266Z,61.50
2017-07-28T09:36:36.803Z,60.90
2017-07-28T09:39:04.377Z,60.90
2017-07-28T09:41:32.874Z,60.20
2017-07-28T09:44:01.242Z,60.70
2017-07-28T09:46:28.809Z,60.00
2017-07-28T09:48:57.159Z,58.60
2017-07-28T09:51:24.722Z,58.60
2017-07-28T09:53:52.279Z,58.90
2017-07-28T09:56:19.870Z,58.40
2017-07-28T09:58:48.333Z,57.70
2017-07-28T10:01:15.887Z,57.70
2017-07-28T10:03:44.341Z,56.70
2017-07-28T10:06:12.981Z,56.50
2017-07-28T10:08:40.706Z,55.10
2017-07-28T10:11:08.238Z,54.40
2017-07-28T10:13:35.820Z,52.60
2017-07-28T10:16:03.394Z,53.60
2017-07-28T10:18:30.932Z,54.80
2017-07-28T10:20:58.555Z,52.80
2017-07-28T10:23:26.112Z,53.10
2017-07-28T10:25:53.786Z,51.10
2017-07-28T10:28:21.382Z,53.40
2017-07-28T10:30:48.937Z,50.20
2017-07-28T10:33:16.482Z,49.60
2017-07-28T10:35:44.074Z,49.30
2017-07-28T10:38:12.572Z,50.70
2017-07-28T10:40:40.120Z,50.70
2017-07-28T10:43:08.432Z,53.70
2017-07-28T10:45:36.068Z,53.70
2017-07-28T10:48:03.610Z,52.90
2017-07-28T10:50:32.006Z,52.10
2017-07-28T10:52:59.626Z,52.00
2017-07-28T10:55:27.239Z,53.60
2017-07-28T10:57:54.840Z,52.80
2017-07-28T11:00:22.378Z,52.40
2017-07-28T11:02:49.922Z,52.70
2017-07-28T11:05:17.575Z,53.50
2017-07-28T11:07:45.163Z,53.20
2017-07-28T11:10:12.758Z,52.70
2017-07-28T11:12:40.492Z,52.90
2017-07-28T11:15:08.040Z,51.00
2017-07-28T11:17:35.614Z,53.70
2017-07-28T11:20:03.209Z,53.50
2017-07-28T11:22:30.785Z,53.90
2017-07-28T11:24:58.384Z,53.60
2017-07-28T11:27:25.922Z,50.80
2017-07-28T11:29:53.526Z,49.80
2017-07-28T11:32:21.201Z,53.00
2017-07-28T11:34:48.800Z,52.70
2017-07-28T11:37:16.341Z,50.80
2017-07-28T11:39:43.895Z,49.30
2017-07-28T11:42:11.557Z,51.40
2017-07-28T11:44:39.103Z,48.50
2017-07-28T11:47:06.689Z,46.20
2017-07-28T11:49:34.247Z,47.40
2017-07-28T11:52:01.887Z,48.10
2017-07-28T11:54:29.424Z,45.50
2017-07-28T11:56:57.026Z,45.70
2017-07-28T11:59:24.603Z,45.00
2017-07-28T12:01:52.261Z,46.00
2017-07-28T12:04:19.837Z,44.90
2017-07-28T12:06:48.181Z,45.30
2017-07-28T12:09:15.730Z,44.70
2017-07-28T12:11:43.338Z,47.60
2017-07-28T12:14:10.869Z,46.10
2017-07-28T12:16:38.441Z,44.50
2017-07-28T12:19:06.870Z,46.90
2017-07-28T12:21:34.404Z,45.90
2017-07-28T12:24:01.996Z,45.10
2017-07-28T12:26:29.643Z,45.70
2017-07-28T12:28:57.202Z,48.10
2017-07-28T12:31:24.786Z,46.10
2017-07-28T12:33:52.336Z,44.90
2017-07-28T12:36:19.885Z,45.70
2017-07-28T12:38:47.673Z,43.50
2017-07-28T12:41:15.221Z,41.70
2017-07-28T12:43:42.807Z,42.50
2017-07-28T12:46:10.363Z,43.10
2017-07-28T12:48:37.910Z,42.10
2017-07-28T12:51:05.537Z,42.30
2017-07-28T12:53:33.069Z,42.80
2017-07-28T12:56:00.654Z,42.50
2017-07-28T12:58:28.211Z,43.20
2017-07-28T13:00:55.793Z,42.70
2017-07-28T13:03:23.354Z,43.70
2017-07-28T13:05:50.937Z,43.80
2017-07-28T13:08:18.509Z,43.70
2017-07-28T13:10:46.834Z,44.90
2017-07-28T13:13:14.563Z,44.90
2017-07-28T13:15:42.267Z,43.60
2017-07-28T13:18:09.817Z,42.70
2017-07-28T13:20:37.431Z,43.50
2017-07-28T13:23:04.982Z,44.10
2017-07-28T13:25:33.407Z,45.50
2017-07-28T13:28:01.073Z,45.40
2017-07-28T13:30:28.646Z,42.40
2017-07-28T13:32:56.241Z,41.20
2017-07-28T13:35:23.791Z,41.50
2017-07-28T13:37:52.131Z,41.30
2017-07-28T13:40:19.677Z,41.10
2017-07-28T13:42:47.227Z,41.80
2017-07-28T13:45:14.810Z,41.20
2017-07-28T13:47:42.366Z,43.00
2017-07-28T13:50:09.949Z,42.30
2017-07-28T13:52:38.226Z,41.40
2017-07-28T13:55:05.806Z,41.40
2017-07-28T13:57:33.352Z,41.00
2017-07-28T14:00:01.812Z,41.00
2017-07-28T14:02:29.380Z,40.90
2017-07-28T14:04:57.705Z,40.80
2017-07-28T14:07:25.289Z,40.80
2017-07-28T14:09:52.857Z,44.20
2017-07-28T14:12:20.403Z,42.20
2017-07-28T14:14:48.055Z,43.70
2017-07-28T14:17:15.599Z,41.20
2017-07-28T14:19:43.305Z,41.20
2017-07-28T14:22:11.629Z,42.90
2017-07-28T14:24:39.215Z,42.60
2017-07-28T14:27:06.771Z,40.80
2017-07-28T14:29:34.322Z,40.20
2017-07-28T14:32:02.074Z,40.80
2017-07-28T14:34:29.615Z,41.60
2017-07-28T14:36:57.198Z,43.00
2017-07-28T14:39:24.744Z,42.30
2017-07-28T14:41:52.384Z,43.60
2017-07-28T14:44:20.368Z,45.20
2017-07-28T14:46:47.897Z,43.10
2017-07-28T14:49:15.499Z,43.70
2017-07-28T14:51:43.052Z,43.30
2017-07-28T14:54:11.010Z,43.90
2017-07-28T14:56:38.596Z,42.10
2017-07-28T14:59:06.187Z,43.00
2017-07-28T15:01:36.903Z,43.10
2017-07-28T15:04:04.569Z,43.00
2017-07-28T15:06:32.201Z,43.00
2017-07-28T15:08:59.884Z,42.70
2017-07-28T15:11:27.653Z,42.40
2017-07-28T15:13:56.153Z,42.50
2017-07-28T15:16:29.245Z,44.50
2017-07-28T15:18:56.873Z,44.60
2017-07-28T15:21:24.433Z,43.60
2017-07-28T15:23:51.970Z,42.40
2017-07-28T15:26:19.557Z,42.90
2017-07-28T15:28:47.167Z,43.30
2017-07-28T15:31:14.836Z,44.30
2017-07-28T15:33:42.451Z,41.60
2017-07-28T15:36:10.781Z,41.90
2017-07-28T15:38:38.362Z,41.90
2017-07-28T15:41:05.985Z,42.00
2017-07-28T15:43:33.787Z,40.70
2017-07-28T15:46:01.335Z,41.10
2017-07-28T15:48:29.048Z,40.50
2017-07-28T15:50:56.647Z,39.90
2017-07-28T15:53:24.178Z,37.30
2017-07-28T15:55:51.732Z,38.60
2017-07-28T15:58:19.410Z,36.30
2017-07-28T16:00:46.967Z,34.70
2017-07-28T16:03:14.502Z,37.00
2017-07-28T16:05:42.088Z,35.50
2017-07-28T16:08:09.726Z,35.50
2017-07-28T16:10:37.482Z,35.40
2017-07-28T16:13:05.054Z,36.50
2017-07-28T16:15:32.653Z,37.10
2017-07-28T16:18:00.232Z,38.10
2017-07-28T16:20:28.547Z,41.30
2017-07-28T16:22:56.145Z,41.30
2017-07-28T16:25:23.848Z,41.20
2017-07-28T16:27:51.385Z,41.20
2017-07-28T16:30:19.737Z,44.10
2017-07-28T16:32:47.280Z,44.10
2017-07-28T16:35:14.904Z,42.50
2017-07-28T16:37:42.563Z,42.00
2017-07-28T16:40:10.232Z,42.90
2017-07-28T16:42:37.782Z,43.50
2017-07-28T16:45:05.353Z,42.90
2017-07-28T16:47:32.890Z,43.30
2017-07-28T16:50:00.477Z,42.40
2017-07-28T16:52:28.029Z,42.90
2017-07-28T16:54:55.586Z,43.30
2017-07-28T16:57:23.284Z,43.50
2017-07-28T16:59:50.851Z,42.50
2017-07-28T17:02:18.404Z,43.60
2017-07-28T17:04:46.009Z,43.00
2017-07-28T17:07:13.556Z,43.00
2017-07-28T17:09:41.248Z,43.90
2017-07-28T17:12:08.798Z,44.50
2017-07-28T17:14:36.387Z,45.00
2017-07-28T17:17:03.953Z,44.40
2017-07-28T17:19:31.546Z,44.70
2017-07-28T17:21:59.239Z,45.30
2017-07-28T17:24:26.778Z,45.20
2017-07-28T17:26:54.359Z,46.30
2017-07-28T17:29:21.942Z,46.10
2017-07-28T17:31:49.483Z,46.80
2017-07-28T17:34:17.021Z,46.70
2017-07-28T17:36:44.622Z,48.10
2017-07-28T17:39:12.159Z,48.40
2017-07-28T17:41:39.740Z,49.50
2017-07-28T17:44:07.283Z,49.50
2017-07-28T17:46:34.915Z,50.00
2017-07-28T17:49:02.486Z,51.30
2017-07-28T17:51:30.039Z,51.10
2017-07-28T17:53:57.625Z,51.60
2017-07-28T17:56:25.174Z,51.50
2017-07-28T17:58:52.725Z,50.80
2017-07-28T18:01:20.315Z,51.60
2017-07-28T18:03:47.861Z,52.20
2017-07-28T18:06:15.412Z,52.40
2017-07-28T18:08:43.023Z,52.60
2017-07-28T18:11:10.551Z,53.60
2017-07-28T18:13:38.909Z,53.70
2017-07-28T18:16:06.523Z,53.70
2017-07-28T18:18:34.191Z,54.00
2017-07-28T18:21:01.778Z,54.60
2017-07-28T18:23:29.322Z,54.70
2017-07-28T18:25:56.868Z,55.10
2017-07-28T18:28:24.465Z,55.10
2017-07-28T18:30:52.024Z,54.70
2017-07-28T18:33:19.595Z,54.70
2017-07-28T18:35:47.148Z,54.90
2017-07-28T18:38:14.740Z,55.70
2017-07-28T18:40:42.285Z,55.70
2017-07-28T18:43:10.607Z,55.70
2017-07-28T18:45:38.185Z,55.60
2017-07-28T18:48:05.738Z,55.60
2017-07-28T18:50:33.284Z,56.50
2017-07-28T18:53:00.867Z,55.70
2017-07-28T18:55:28.427Z,56.40
2017-07-28T18:57:56.007Z,56.60
2017-07-28T19:00:24.321Z,56.80
2017-07-28T19:02:51.872Z,56.80
2017-07-28T19:05:19.442Z,57.40
2017-07-28T19:07:46.998Z,57.30
2017-07-28T19:10:14.577Z,57.60
2017-07-28T19:12:42.123Z,57.30
2017-07-28T19:15:09.671Z,57.40
2017-07-28T19:17:37.245Z,57.70
2017-07-28T19:20:04.799Z,57.90
2017-07-28T19:22:32.381Z,57.70
2017-07-28T19:25:00.001Z,58.60
2017-07-28T19:27:27.585Z,57.90
2017-07-28T19:29:55.160Z,58.10
2017-07-28T19:32:22.697Z,58.20
2017-07-28T19:34:50.253Z,59.40
2017-07-28T19:37:17.827Z,59.40
2017-07-28T19:39:45.415Z,58.70
2017-07-28T19:42:13.766Z,59.30
2017-07-28T19:44:41.319Z,59.20
2017-07-28T19:47:08.899Z,60.00
2017-07-28T19:49:36.450Z,59.40
2017-07-28T19:52:03.994Z,59.40
2017-07-28T19:54:31.628Z,59.40
2017-07-28T19:56:59.187Z,59.90
2017-07-28T19:59:26.782Z,60.70
2017-07-28T20:01:54.372Z,61.90
2017-07-28T20:04:21.925Z,61.20
2017-07-28T20:06:49.657Z,61.00
2017-07-28T20:09:17.324Z,61.80
2017-07-28T20:11:45.637Z,63.00
2017-07-28T20:14:13.192Z,62.20
2017-07-28T20:16:40.808Z,62.20
2017-07-28T20:19:08.360Z,60.30
2017-07-28T20:21:35.927Z,60.40
2017-07-28T20:24:03.498Z,60.10
2017-07-28T20:26:31.917Z,61.10
2017-07-28T20:28:59.485Z,61.00
2017-07-28T20:31:27.038Z,61.50
2017-07-28T20:33:54.627Z,61.60
2017-07-28T20:36:22.244Z,61.90
2017-07-28T20:38:49.808Z,62.60
2017-07-28T20:41:17.393Z,63.00
2017-07-28T20:43:44.939Z,63.10
2017-07-28T20:46:12.593Z,63.60
2017-07-28T20:48:40.186Z,64.00
2017-07-28T20:51:07.851Z,64.40
2017-07-28T20:53:35.434Z,64.00
2017-07-28T20:56:03.802Z,63.80
2017-07-28T20:58:32.218Z,63.60
2017-07-28T21:00:59.805Z,63.60
2017-07-28T21:03:27.349Z,63.70
2017-07-28T21:05:55.013Z,64.00
2017-07-28T21:08:22.583Z,64.40
2017-07-28T21:10:50.125Z,64.70
2017-07-28T21:13:17.726Z,64.80
2017-07-28T21:15:46.151Z,66.00
2017-07-28T21:18:13.691Z,65.10
2017-07-28T21:20:41.231Z,65.10
2017-07-28T21:23:09.542Z,65.60
2017-07-28T21:25:37.121Z,65.60
2017-07-28T21:28:04.709Z,65.40
2017-07-28T21:30:33.021Z,65.40
2017-07-28T21:33:00.574Z,65.80
2017-07-28T21:35:28.158Z,65.80
2017-07-28T21:37:55.702Z,65.80
2017-07-28T21:40:23.311Z,65.70
2017-07-28T21:42:50.848Z,65.30
2017-07-28T21:45:18.385Z,65.90
2017-07-28T21:47:45.965Z,64.90
2017-07-28T21:50:13.521Z,65.80
2017-07-28T21:52:41.101Z,66.60
2017-07-28T21:55:08.645Z,66.90
2017-07-28T21:57:36.192Z,67.20
2017-07-28T22:00:03.791Z,67.40
2017-07-28T22:02:32.108Z,67.00
2017-07-28T22:04:59.677Z,67.00
2017-07-28T22:07:27.239Z,66.30
2017-07-28T22:09:54.852Z,65.90
2017-07-28T22:12:23.190Z,66.40
2017-07-28T22:14:50.734Z,66.30
2017-07-28T22:17:18.284Z,66.30
2017-07-28T22:19:46.045Z,67.10
2017-07-28T22:22:13.614Z,65.70
2017-07-28T22:24:41.202Z,64.00
2017-07-28T22:27:08.745Z,64.60
2017-07-28T22:29:36.336Z,65.10
2017-07-28T22:32:04.649Z,67.30
2017-07-28T22:34:32.248Z,67.20
2017-07-28T22:36:59.817Z,67.00
2017-07-28T22:39:28.200Z,68.10
2017-07-28T22:41:55.721Z,68.00
2017-07-28T22:44:23.292Z,68.00
2017-07-28T22:46:50.843Z,67.40
2017-07-28T22:49:18.382Z,68.30
2017-07-28T22:51:45.922Z,67.90
2017-07-28T22:54:13.496Z,67.70
2017-07-28T22:56:41.252Z,67.50
2017-07-28T22:59:08.793Z,67.30
2017-07-28T23:01:36.440Z,67.50
2017-07-28T23:04:04.752Z,68.50
2017-07-28T23:06:32.348Z,68.50
2017-07-28T23:08:59.971Z,67.70
2017-07-28T23:11:27.617Z,66.70
2017-07-28T23:13:55.184Z,67.80
2017-07-28T23:16:22.739Z,66.60
2017-07-28T23:18:50.363Z,68.00
2017-07-28T23:21:18.684Z,67.20
2017-07-28T23:23:46.282Z,67.10
2017-07-28T23:26:13.835Z,67.10
2017-07-28T23:28:41.414Z,68.00
2017-07-28T23:31:09.760Z,69.00
2017-07-28T23:33:37.300Z,68.90
2017-07-28T23:36:04.882Z,69.40
2017-07-28T23:38:32.436Z,69.90
2017-07-28T23:40:59.988Z,70.10
2017-07-28T23:43:27.560Z,69.90
2017-07-28T23:45:55.101Z,70.20
2017-07-28T23:48:22.714Z,70.00
2017-07-28T23:50:50.244Z,71.10
2017-07-28T23:53:18.578Z,72.10
2017-07-28T23:55:46.253Z,72.00
2017-07-28T23:58:13.842Z,71.40
