createdAt,value
2022-12-17T00:05:02.158Z,11.23
2022-12-17T00:10:23.065Z,12.20
2022-12-17T00:15:44.308Z,10.20
2022-12-17T00:21:17.778Z,10.25
2022-12-17T00:26:40.099Z,10.82
2022-12-17T00:32:01.262Z,8.90
2022-12-17T00:37:21.940Z,9.93
2022-12-17T00:42:42.898Z,10.07
2022-12-17T00:48:03.128Z,9.10
2022-12-17T00:53:24.061Z,9.95
2022-12-17T00:58:44.736Z,9.40
2022-12-17T01:04:05.802Z,10.25
2022-12-17T01:09:26.630Z,10.47
2022-12-17T01:14:47.416Z,10.43
2022-12-17T01:20:08.040Z,9.48
2022-12-17T01:25:28.627Z,12.00
2022-12-17T01:30:49.625Z,10.50
2022-12-17T01:36:13.969Z,10.60
2022-12-17T01:41:34.615Z,9.60
2022-12-17T01:46:58.201Z,10.18
2022-12-17T01:52:20.302Z,9.65
2022-12-17T01:57:41.345Z,9.50
2022-12-17T02:03:02.616Z,7.07
2022-12-17T02:08:32.193Z,9.07
2022-12-17T02:14:04.278Z,9.73
2022-12-17T02:20:02.437Z,12.48
2022-12-17T02:25:33.895Z,11.55
2022-12-17T02:30:55.236Z,10.98
2022-12-17T02:36:24.769Z,12.57
2022-12-17T02:41:47.158Z,12.20
2022-12-17T02:47:08.696Z,11.05
2022-12-17T02:52:34.743Z,11.77
2022-12-17T02:57:55.865Z,11.13
2022-12-17T03:03:16.316Z,11.75
2022-12-17T03:08:37.405Z,14.65
2022-12-17T03:13:58.439Z,16.80
2022-12-17T03:19:19.087Z,17.20
2022-12-17T03:24:39.824Z,14.48
2022-12-17T03:30:00.719Z,12.65
2022-12-17T03:35:21.481Z,12.23
2022-12-17T03:40:42.716Z,12.05
2022-12-17T03:46:10.915Z,12.90
2022-12-17T03:51:31.776Z,11.80
2022-12-17T03:56:52.371Z,12.77
2022-12-17T04:02:13.300Z,12.70
2022-12-17T04:07:33.861Z,13.37
2022-12-17T04:12:54.701Z,11.15
2022-12-17T04:18:15.748Z,12.15
2022-12-17T04:23:36.267Z,11.93
2022-12-17T04:28:57.148Z,14.80
2022-12-17T04:34:18.021Z,13.02
2022-12-17T04:39:39.974Z,12.38
2022-12-17T04:45:02.421Z,11.48
2022-12-17T04:50:23.363Z,10.25
2022-12-17T04:55:44.205Z,8.93
2022-12-17T05:01:05.280Z,9.23
2022-12-17T05:06:43.205Z,9.87
2022-12-17T05:12:04.054Z,10.18
2022-12-17T05:17:24.803Z,10.97
2022-12-17T05:22:45.864Z,14.55
2022-12-17T05:28:06.852Z,12.67
2022-12-17T05:33:27.794Z,18.40
2022-12-17T05:38:48.731Z,14.20
2022-12-17T05:44:09.012Z,15.87
2022-12-17T05:49:30.007Z,15.00
2022-12-17T05:54:51.541Z,14.33
2022-12-17T06:00:12.530Z,13.90
2022-12-17T06:05:33.374Z,13.43
2022-12-17T06:10:54.074Z,12.13
2022-12-17T06:16:15.034Z,11.85
2022-12-17T06:21:36.138Z,12.77
2022-12-17T06:26:56.873Z,17.95
2022-12-17T06:32:17.643Z,14.20
2022-12-17T06:37:38.353Z,13.93
2022-12-17T06:42:59.623Z,13.32
2022-12-17T06:48:21.325Z,14.13
2022-12-17T06:59:02.715Z,11.45
2022-12-17T07:04:23.791Z,10.20
2022-12-17T07:09:44.683Z,11.20
2022-12-17T07:15:05.872Z,14.63
2022-12-17T07:20:26.973Z,13.93
2022-12-17T07:25:48.034Z,11.85
2022-12-17T07:31:22.962Z,13.65
2022-12-17T07:36:43.917Z,11.80
2022-12-17T07:42:04.618Z,11.50
2022-12-17T07:47:25.444Z,10.03
2022-12-17T07:52:46.715Z,12.53
2022-12-17T07:58:07.465Z,18.13
2022-12-17T08:03:27.824Z,19.08
2022-12-17T08:08:51.270Z,18.25
2022-12-17T08:14:12.113Z,14.85
2022-12-17T08:19:40.922Z,14.15
2022-12-17T08:25:01.614Z,13.32
2022-12-17T08:30:23.035Z,15.10
2022-12-17T08:35:43.586Z,16.65
2022-12-17T08:41:03.889Z,19.85
2022-12-17T08:46:24.521Z,15.85
2022-12-17T08:51:44.824Z,15.05
2022-12-17T08:57:05.391Z,13.88
2022-12-17T09:02:28.301Z,14.75
2022-12-17T09:07:59.888Z,17.77
2022-12-17T09:13:21.587Z,13.40
2022-12-17T09:18:42.604Z,13.27
2022-12-17T09:24:03.482Z,14.25
2022-12-17T09:29:24.409Z,15.30
2022-12-17T09:34:45.188Z,12.70
2022-12-17T09:40:05.971Z,13.63
2022-12-17T09:45:41.467Z,13.40
2022-12-17T09:51:03.527Z,29.35
2022-12-17T10:01:53.895Z,16.10
2022-12-17T10:07:15.025Z,15.18
2022-12-17T10:12:38.226Z,18.63
2022-12-17T10:17:59.352Z,18.77
2022-12-17T10:23:20.231Z,17.87
2022-12-17T10:28:43.473Z,15.65
2022-12-17T10:34:04.337Z,15.98
2022-12-17T10:39:25.940Z,14.35
2022-12-17T10:44:46.485Z,16.00
2022-12-17T10:50:16.078Z,13.52
2022-12-17T10:55:46.549Z,14.25
2022-12-17T11:01:08.058Z,17.50
2022-12-17T11:06:30.124Z,13.67
2022-12-17T11:11:50.419Z,13.75
2022-12-17T11:17:13.721Z,14.63
2022-12-17T11:22:42.006Z,13.38
2022-12-17T11:28:11.950Z,15.82
2022-12-17T11:33:51.306Z,15.65
2022-12-17T11:39:38.289Z,13.20
2022-12-17T11:45:21.404Z,14.20
2022-12-17T11:51:04.882Z,14.15
2022-12-17T11:56:43.366Z,12.90
2022-12-17T12:02:27.306Z,14.10
2022-12-17T12:07:55.662Z,17.52
2022-12-17T12:13:34.787Z,18.08
2022-12-17T12:19:19.361Z,15.45
2022-12-17T12:24:48.285Z,16.17
2022-12-17T12:35:23.526Z,20.00
2022-12-17T12:41:01.328Z,17.95
2022-12-17T12:46:40.373Z,17.75
2022-12-17T12:52:01.424Z,18.15
2022-12-17T12:57:22.178Z,20.33
2022-12-17T13:02:47.341Z,16.52
2022-12-17T13:07:49.130Z,17.08
2022-12-17T13:12:51.302Z,15.60
2022-12-17T13:18:00.261Z,16.15
2022-12-17T13:23:05.241Z,16.23
2022-12-17T13:28:26.942Z,18.00
2022-12-17T13:33:46.435Z,17.98
2022-12-17T13:39:04.438Z,17.40
2022-12-17T13:44:22.256Z,16.60
2022-12-17T13:49:27.287Z,18.17
2022-12-17T13:54:29.018Z,18.33
2022-12-17T13:59:30.693Z,15.38
2022-12-17T14:04:32.888Z,16.17
2022-12-17T14:09:38.709Z,16.85
2022-12-17T14:14:47.167Z,17.23
2022-12-17T14:19:56.861Z,18.13
2022-12-17T14:24:58.995Z,18.98
2022-12-17T14:30:01.887Z,21.25
2022-12-17T14:35:04.229Z,22.00
2022-12-17T14:40:06.959Z,21.85
2022-12-17T14:45:14.587Z,28.30
2022-12-17T14:50:16.334Z,32.65
2022-12-17T14:55:30.829Z,24.70
2022-12-17T15:00:33.111Z,22.27
2022-12-17T15:05:35.674Z,21.83
2022-12-17T15:10:37.355Z,29.35
2022-12-17T15:15:39.470Z,19.42
2022-12-17T15:20:41.806Z,18.35
2022-12-17T15:25:46.855Z,20.00
2022-12-17T15:30:49.798Z,17.67
2022-12-17T15:35:51.995Z,16.92
2022-12-17T15:40:53.902Z,24.08
2022-12-17T15:46:01.271Z,20.05
2022-12-17T15:51:03.347Z,19.63
2022-12-17T15:56:05.564Z,23.58
2022-12-17T16:01:07.808Z,23.27
2022-12-17T16:06:10.044Z,26.42
2022-12-17T16:11:14.143Z,24.55
2022-12-17T16:16:16.312Z,26.92
2022-12-17T16:21:18.543Z,24.45
2022-12-17T16:26:20.690Z,30.00
2022-12-17T16:31:22.915Z,33.95
2022-12-17T16:36:25.246Z,31.35
2022-12-17T16:41:27.366Z,30.02
2022-12-17T16:46:32.527Z,35.72
2022-12-17T16:51:34.630Z,33.40
2022-12-17T16:56:40.255Z,39.15
2022-12-17T17:01:47.387Z,43.03
2022-12-17T17:06:52.407Z,31.02
2022-12-17T17:11:59.015Z,34.55
2022-12-17T17:17:01.060Z,41.70
2022-12-17T17:22:02.749Z,27.88
2022-12-17T17:27:04.437Z,28.10
2022-12-17T17:32:11.337Z,25.13
2022-12-17T17:37:14.224Z,26.08
2022-12-17T17:42:16.297Z,20.80
2022-12-17T17:47:18.356Z,25.05
2022-12-17T17:52:20.480Z,25.48
2022-12-17T17:57:22.581Z,24.33
2022-12-17T18:02:24.754Z,21.80
2022-12-17T18:07:27.885Z,25.08
2022-12-17T18:12:49.039Z,28.23
2022-12-17T18:17:51.925Z,28.23
2022-12-17T18:22:54.086Z,27.45
2022-12-17T18:27:56.214Z,33.47
2022-12-17T18:32:58.347Z,30.27
2022-12-17T18:38:00.412Z,37.10
2022-12-17T18:43:21.403Z,30.25
2022-12-17T18:48:23.583Z,26.70
2022-12-17T18:53:25.671Z,27.20
2022-12-17T18:58:27.735Z,32.70
2022-12-17T19:03:29.893Z,27.83
2022-12-17T19:08:35.325Z,27.40
2022-12-17T19:13:37.714Z,23.17
2022-12-17T19:18:40.724Z,30.35
2022-12-17T19:23:42.783Z,41.17
2022-12-17T19:28:47.270Z,32.28
2022-12-17T19:33:49.553Z,29.23
2022-12-17T19:38:53.233Z,30.52
2022-12-17T19:43:57.512Z,28.42
2022-12-17T19:48:59.769Z,22.75
2022-12-17T19:54:08.000Z,24.77
2022-12-17T19:59:11.325Z,25.92
2022-12-17T20:04:14.770Z,30.55
2022-12-17T20:09:17.468Z,24.25
2022-12-17T20:14:22.109Z,22.90
2022-12-17T20:19:26.281Z,22.73
2022-12-17T20:24:31.657Z,23.48
2022-12-17T20:29:33.972Z,26.23
2022-12-17T20:34:36.277Z,29.35
2022-12-17T20:39:38.368Z,24.73
2022-12-17T20:44:40.492Z,30.50
2022-12-17T20:49:42.626Z,30.20
2022-12-17T20:54:44.926Z,27.90
2022-12-17T20:59:47.119Z,28.67
2022-12-17T21:04:49.269Z,29.27
2022-12-17T21:09:51.967Z,24.05
2022-12-17T21:14:53.975Z,26.88
2022-12-17T21:19:56.180Z,23.33
2022-12-17T21:24:59.437Z,25.33
2022-12-17T21:30:01.627Z,33.83
2022-12-17T21:35:08.941Z,40.40
2022-12-17T21:40:11.971Z,36.30
2022-12-17T21:45:13.666Z,29.35
2022-12-17T21:50:16.376Z,26.65
2022-12-17T21:55:18.031Z,25.92
2022-12-17T22:00:20.209Z,24.90
2022-12-17T22:05:22.578Z,25.92
2022-12-17T22:10:36.913Z,27.23
2022-12-17T22:15:48.315Z,27.95
2022-12-17T22:20:58.750Z,25.20
2022-12-17T22:26:01.157Z,22.10
2022-12-17T22:31:26.404Z,21.38
2022-12-17T22:40:41.323Z,17.38
2022-12-17T22:44:40.582Z,18.33
2022-12-17T22:47:34.404Z,20.55
2022-12-17T22:52:36.844Z,22.80
2022-12-17T22:57:39.090Z,18.33
2022-12-17T23:02:41.666Z,17.85
2022-12-17T23:07:43.838Z,17.23
2022-12-17T23:12:52.040Z,18.08
2022-12-17T23:17:56.302Z,16.42
2022-12-17T23:22:58.562Z,20.40
2022-12-17T23:28:00.929Z,17.60
2022-12-17T23:33:03.331Z,20.92
2022-12-17T23:38:05.597Z,18.98
2022-12-17T23:43:08.938Z,20.90
2022-12-17T23:48:13.844Z,19.80
2022-12-17T23:53:16.091Z,20.42
2022-12-17T23:58:18.618Z,19.92
