createdAt,value
2022-10-02T00:00:02.154Z,12.80
2022-10-02T00:00:45.022Z,12.80
2022-10-02T00:01:50.970Z,12.90
2022-10-02T00:02:47.572Z,12.80
2022-10-02T00:03:35.846Z,12.80
2022-10-02T00:04:48.074Z,12.80
2022-10-02T00:05:44.878Z,12.80
2022-10-02T00:06:33.523Z,12.80
2022-10-02T00:07:18.533Z,12.70
2022-10-02T00:08:03.869Z,12.80
2022-10-02T00:08:46.724Z,13.10
2022-10-02T00:09:47.585Z,12.90
2022-10-02T00:10:39.084Z,12.80
2022-10-02T00:11:31.414Z,12.80
2022-10-02T00:12:19.608Z,13.60
2022-10-02T00:13:07.130Z,12.70
2022-10-02T00:13:54.120Z,12.80
2022-10-02T00:14:39.861Z,12.80
2022-10-02T00:15:27.158Z,12.80
2022-10-02T00:16:23.127Z,12.90
2022-10-02T00:17:06.553Z,12.90
2022-10-02T00:17:52.516Z,12.90
2022-10-02T00:18:36.974Z,12.90
2022-10-02T00:19:19.945Z,12.90
2022-10-02T00:20:01.718Z,12.80
2022-10-02T00:21:13.601Z,13.00
2022-10-02T00:22:17.785Z,12.90
2022-10-02T00:23:14.624Z,12.90
2022-10-02T00:24:00.244Z,12.90
2022-10-02T00:25:20.775Z,12.90
2022-10-02T00:26:22.088Z,12.90
2022-10-02T00:27:23.454Z,12.90
2022-10-02T00:28:33.994Z,12.90
2022-10-02T00:29:33.709Z,12.90
2022-10-02T00:30:18.055Z,12.90
2022-10-02T00:31:17.210Z,12.90
2022-10-02T00:32:02.016Z,12.90
2022-10-02T00:33:17.606Z,13.00
2022-10-02T00:34:19.779Z,12.90
2022-10-02T00:35:45.806Z,13.30
2022-10-02T00:36:54.095Z,13.00
2022-10-02T00:38:03.171Z,13.00
2022-10-02T00:39:32.099Z,13.00
2022-10-02T00:40:38.232Z,13.00
2022-10-02T00:41:48.874Z,13.00
2022-10-02T00:42:54.794Z,13.00
2022-10-02T00:43:56.273Z,13.00
2022-10-02T00:45:17.106Z,13.00
2022-10-02T00:46:17.553Z,13.00
2022-10-02T00:47:08.052Z,13.50
2022-10-02T00:47:55.298Z,13.00
2022-10-02T00:49:11.645Z,13.00
2022-10-02T00:49:56.086Z,13.00
2022-10-02T00:50:52.260Z,13.00
2022-10-02T00:51:58.811Z,13.00
2022-10-02T00:52:49.466Z,13.00
2022-10-02T00:53:52.320Z,13.00
2022-10-02T00:55:01.392Z,13.00
2022-10-02T00:55:54.942Z,13.10
2022-10-02T00:57:02.469Z,13.00
2022-10-02T00:58:07.901Z,13.00
2022-10-02T00:59:17.187Z,13.00
2022-10-02T01:00:08.704Z,13.00
2022-10-02T01:01:05.749Z,13.10
2022-10-02T01:02:32.124Z,13.10
2022-10-02T01:03:26.598Z,13.00
2022-10-02T01:04:32.937Z,13.00
2022-10-02T01:05:15.435Z,13.70
2022-10-02T01:05:57.135Z,12.80
2022-10-02T01:06:39.183Z,13.10
2022-10-02T01:07:21.649Z,13.10
2022-10-02T01:08:03.538Z,13.10
2022-10-02T01:08:45.433Z,13.50
2022-10-02T01:09:27.949Z,13.10
2022-10-02T01:10:11.635Z,13.90
2022-10-02T01:10:53.631Z,13.10
2022-10-02T01:11:36.715Z,13.10
2022-10-02T01:12:18.426Z,13.10
2022-10-02T01:13:00.037Z,13.10
2022-10-02T01:13:42.126Z,13.10
2022-10-02T01:14:36.549Z,13.20
2022-10-02T01:15:28.483Z,13.10
2022-10-02T01:16:12.756Z,13.10
2022-10-02T01:16:54.466Z,13.00
2022-10-02T01:17:36.162Z,13.20
2022-10-02T01:18:17.964Z,13.10
2022-10-02T01:18:59.655Z,13.10
2022-10-02T01:19:42.462Z,13.10
2022-10-02T01:20:34.709Z,13.10
2022-10-02T01:21:38.990Z,13.10
2022-10-02T01:22:45.504Z,13.30
2022-10-02T01:23:50.580Z,13.10
2022-10-02T01:24:46.316Z,13.20
2022-10-02T01:25:28.637Z,13.20
2022-10-02T01:26:10.465Z,13.00
2022-10-02T01:26:52.154Z,13.50
2022-10-02T01:27:38.981Z,13.20
2022-10-02T01:28:22.154Z,13.00
2022-10-02T01:29:04.701Z,13.20
2022-10-02T01:29:52.566Z,13.20
2022-10-02T01:30:36.717Z,13.40
2022-10-02T01:31:18.835Z,13.20
2022-10-02T01:32:01.048Z,13.20
2022-10-02T01:33:00.459Z,13.20
2022-10-02T01:33:44.505Z,13.20
2022-10-02T01:34:26.820Z,13.30
2022-10-02T01:35:09.549Z,13.30
2022-10-02T01:35:51.445Z,13.20
2022-10-02T01:36:33.395Z,13.10
2022-10-02T01:37:15.179Z,13.10
2022-10-02T01:37:56.929Z,13.70
2022-10-02T01:38:40.600Z,13.40
2022-10-02T01:39:22.825Z,13.30
2022-10-02T01:40:11.194Z,13.30
2022-10-02T01:40:52.896Z,13.30
2022-10-02T01:41:41.352Z,13.30
2022-10-02T01:42:23.120Z,13.30
2022-10-02T01:43:09.867Z,13.20
2022-10-02T01:43:56.257Z,13.40
2022-10-02T01:44:38.190Z,13.30
2022-10-02T01:45:26.967Z,13.60
2022-10-02T01:46:45.650Z,13.40
2022-10-02T01:47:44.950Z,13.30
2022-10-02T01:48:35.775Z,13.30
2022-10-02T01:49:47.882Z,13.40
2022-10-02T01:50:38.023Z,13.40
2022-10-02T01:51:28.261Z,13.40
2022-10-02T01:52:20.561Z,13.40
2022-10-02T01:53:07.985Z,13.40
2022-10-02T01:54:26.710Z,13.40
2022-10-02T01:55:24.007Z,13.40
2022-10-02T01:56:14.414Z,13.40
2022-10-02T01:57:20.338Z,13.40
2022-10-02T01:58:01.919Z,13.40
2022-10-02T01:58:49.706Z,13.40
2022-10-02T01:59:50.641Z,13.90
2022-10-02T02:00:49.078Z,13.40
2022-10-02T02:01:40.101Z,13.60
2022-10-02T02:02:49.564Z,13.80
2022-10-02T02:03:45.567Z,13.50
2022-10-02T02:04:34.048Z,13.50
2022-10-02T02:05:30.748Z,13.50
2022-10-02T02:06:21.168Z,13.50
2022-10-02T02:07:08.401Z,13.50
2022-10-02T02:08:06.933Z,13.40
2022-10-02T02:09:13.494Z,16.40
2022-10-02T02:10:22.483Z,13.50
2022-10-02T02:11:10.784Z,13.50
2022-10-02T02:12:01.713Z,13.40
2022-10-02T02:12:54.858Z,13.50
2022-10-02T02:14:15.144Z,13.60
2022-10-02T02:15:22.556Z,13.50
2022-10-02T02:16:15.026Z,13.50
2022-10-02T02:17:14.278Z,13.50
2022-10-02T02:18:02.133Z,13.80
2022-10-02T02:18:51.230Z,13.50
2022-10-02T02:20:09.892Z,13.50
2022-10-02T02:20:55.689Z,13.50
2022-10-02T02:21:59.738Z,13.40
2022-10-02T02:22:46.536Z,13.50
2022-10-02T02:23:33.751Z,13.50
2022-10-02T02:24:25.685Z,13.50
2022-10-02T02:25:25.241Z,13.50
2022-10-02T02:26:13.399Z,13.60
2022-10-02T02:26:58.813Z,13.50
2022-10-02T02:27:45.456Z,13.50
2022-10-02T02:28:30.148Z,13.40
2022-10-02T02:29:14.066Z,13.50
2022-10-02T02:30:05.328Z,13.50
2022-10-02T02:30:50.578Z,13.50
2022-10-02T02:31:43.771Z,13.50
2022-10-02T02:32:29.091Z,13.30
2022-10-02T02:33:27.546Z,13.50
2022-10-02T02:34:14.450Z,13.50
2022-10-02T02:35:11.521Z,13.50
2022-10-02T02:35:56.561Z,13.80
2022-10-02T02:36:45.217Z,13.50
2022-10-02T02:37:30.412Z,13.40
2022-10-02T02:38:18.957Z,13.50
2022-10-02T02:39:08.893Z,13.50
2022-10-02T02:40:03.011Z,13.50
2022-10-02T02:40:46.728Z,13.60
2022-10-02T02:41:32.942Z,13.50
2022-10-02T02:42:20.818Z,13.60
2022-10-02T02:43:16.827Z,13.50
2022-10-02T02:44:10.308Z,13.70
2022-10-02T02:45:03.402Z,13.60
2022-10-02T02:45:53.956Z,13.60
2022-10-02T02:47:03.881Z,13.50
2022-10-02T02:47:48.155Z,13.60
2022-10-02T02:48:32.640Z,13.60
2022-10-02T02:49:14.502Z,13.70
2022-10-02T02:50:20.157Z,13.50
2022-10-02T02:51:08.722Z,13.60
2022-10-02T02:51:52.600Z,13.60
2022-10-02T02:52:41.419Z,13.70
2022-10-02T02:53:27.904Z,13.50
2022-10-02T02:54:48.556Z,13.70
2022-10-02T02:55:44.919Z,13.70
2022-10-02T02:56:29.026Z,13.70
2022-10-02T02:57:12.857Z,13.70
2022-10-02T02:58:17.700Z,13.70
2022-10-02T02:59:14.090Z,13.80
2022-10-02T02:59:59.027Z,13.70
2022-10-02T03:00:40.981Z,13.90
2022-10-02T03:01:22.902Z,13.70
2022-10-02T03:02:04.665Z,13.80
2022-10-02T03:02:47.069Z,13.70
2022-10-02T03:03:28.723Z,13.80
2022-10-02T03:04:13.195Z,14.10
2022-10-02T03:04:54.817Z,13.80
2022-10-02T03:05:42.562Z,13.60
2022-10-02T03:06:27.530Z,13.80
2022-10-02T03:07:15.779Z,13.70
2022-10-02T03:08:01.944Z,13.80
2022-10-02T03:08:45.713Z,13.60
2022-10-02T03:09:30.450Z,13.80
2022-10-02T03:10:19.333Z,13.80
2022-10-02T03:11:33.525Z,13.70
2022-10-02T03:12:26.752Z,13.80
2022-10-02T03:13:31.497Z,13.80
2022-10-02T03:15:02.325Z,13.80
2022-10-02T03:16:01.593Z,13.80
2022-10-02T03:17:08.280Z,13.80
2022-10-02T03:18:08.563Z,13.80
2022-10-02T03:19:10.301Z,13.80
2022-10-02T03:20:11.217Z,13.80
2022-10-02T03:21:00.929Z,13.80
2022-10-02T03:21:48.584Z,14.00
2022-10-02T03:23:04.062Z,14.00
2022-10-02T03:24:00.498Z,13.80
2022-10-02T03:24:57.103Z,13.90
2022-10-02T03:25:44.214Z,13.90
2022-10-02T03:26:55.055Z,13.80
2022-10-02T03:28:01.912Z,14.10
2022-10-02T03:28:55.519Z,13.90
2022-10-02T03:30:02.426Z,13.90
2022-10-02T03:30:45.131Z,13.90
2022-10-02T03:31:30.879Z,13.90
2022-10-02T03:32:15.294Z,14.10
2022-10-02T03:33:00.925Z,13.90
2022-10-02T03:33:44.926Z,13.70
2022-10-02T03:34:27.030Z,13.90
2022-10-02T03:35:13.124Z,13.90
2022-10-02T03:35:55.769Z,13.90
2022-10-02T03:36:37.958Z,13.80
2022-10-02T03:37:21.066Z,13.90
2022-10-02T03:38:09.050Z,13.90
2022-10-02T03:39:19.786Z,14.00
2022-10-02T03:39:58.796Z,13.90
2022-10-02T03:40:40.482Z,14.00
2022-10-02T03:41:22.158Z,13.90
2022-10-02T03:42:03.829Z,13.90
2022-10-02T03:42:45.482Z,13.90
2022-10-02T03:43:29.745Z,13.80
2022-10-02T03:44:11.519Z,13.90
2022-10-02T03:44:53.191Z,14.10
2022-10-02T03:45:51.735Z,13.90
2022-10-02T03:46:34.169Z,13.90
2022-10-02T03:47:16.339Z,13.90
2022-10-02T03:48:00.660Z,14.40
2022-10-02T03:48:42.286Z,14.00
2022-10-02T03:49:23.919Z,14.00
2022-10-02T03:50:06.134Z,14.00
2022-10-02T03:50:50.636Z,14.00
2022-10-02T03:51:32.447Z,13.90
2022-10-02T03:52:17.064Z,14.20
2022-10-02T03:52:58.731Z,14.20
2022-10-02T03:53:42.089Z,14.00
2022-10-02T03:54:23.949Z,14.00
2022-10-02T03:55:29.300Z,14.20
2022-10-02T03:56:33.862Z,13.90
2022-10-02T03:57:22.079Z,14.00
2022-10-02T03:58:14.231Z,13.90
2022-10-02T03:58:59.701Z,14.00
2022-10-02T03:59:50.974Z,14.00
2022-10-02T04:00:39.647Z,14.00
2022-10-02T04:01:37.151Z,13.90
2022-10-02T04:02:35.038Z,13.90
2022-10-02T04:03:24.289Z,14.00
2022-10-02T04:04:17.602Z,13.90
2022-10-02T04:05:08.886Z,13.90
2022-10-02T04:05:56.853Z,13.90
2022-10-02T04:06:47.994Z,13.90
2022-10-02T04:07:39.673Z,13.90
2022-10-02T04:08:27.961Z,13.90
2022-10-02T04:09:30.369Z,14.00
2022-10-02T04:10:22.334Z,13.90
2022-10-02T04:11:14.451Z,13.90
2022-10-02T04:12:13.176Z,13.90
2022-10-02T04:13:03.936Z,13.90
2022-10-02T04:14:06.560Z,13.90
2022-10-02T04:14:52.345Z,13.70
2022-10-02T04:15:56.402Z,13.70
2022-10-02T04:16:42.785Z,13.90
2022-10-02T04:17:32.383Z,13.90
2022-10-02T04:18:32.453Z,13.90
2022-10-02T04:19:28.634Z,13.90
2022-10-02T04:20:31.556Z,13.90
2022-10-02T04:21:34.240Z,13.90
2022-10-02T04:22:43.111Z,13.90
2022-10-02T04:23:33.768Z,13.90
2022-10-02T04:24:28.893Z,13.90
2022-10-02T04:25:18.112Z,13.90
2022-10-02T04:26:18.170Z,13.90
2022-10-02T04:27:11.387Z,13.90
2022-10-02T04:28:00.690Z,13.90
2022-10-02T04:28:48.248Z,13.90
2022-10-02T04:29:37.147Z,13.90
2022-10-02T04:30:20.176Z,13.80
2022-10-02T04:31:02.771Z,13.90
2022-10-02T04:31:52.612Z,13.90
2022-10-02T04:32:36.771Z,13.90
2022-10-02T04:33:20.321Z,13.90
2022-10-02T04:34:05.186Z,13.90
2022-10-02T04:34:46.827Z,14.10
2022-10-02T04:35:57.065Z,13.90
2022-10-02T04:37:19.681Z,13.90
2022-10-02T04:38:14.580Z,13.90
2022-10-02T04:39:03.834Z,13.90
2022-10-02T04:40:19.070Z,13.90
2022-10-02T04:41:30.684Z,13.90
2022-10-02T04:42:44.936Z,13.90
2022-10-02T04:43:51.598Z,13.90
2022-10-02T04:44:54.883Z,13.90
2022-10-02T04:46:02.057Z,13.90
2022-10-02T04:47:21.216Z,13.90
2022-10-02T04:48:11.904Z,13.90
2022-10-02T04:49:21.453Z,13.90
2022-10-02T04:50:43.641Z,13.90
2022-10-02T04:51:31.112Z,13.90
2022-10-02T04:52:38.825Z,13.90
2022-10-02T04:53:43.232Z,13.90
2022-10-02T04:54:27.944Z,13.90
2022-10-02T04:55:45.701Z,13.90
2022-10-02T04:56:27.296Z,13.90
2022-10-02T04:57:19.526Z,14.10
2022-10-02T04:58:40.346Z,13.90
2022-10-02T04:59:36.974Z,13.90
2022-10-02T05:00:28.776Z,13.90
2022-10-02T05:01:26.144Z,13.90
2022-10-02T05:02:30.926Z,13.90
2022-10-02T05:03:43.940Z,13.90
2022-10-02T05:04:46.795Z,13.90
2022-10-02T05:05:49.644Z,13.90
2022-10-02T05:06:46.375Z,13.90
2022-10-02T05:07:56.986Z,13.90
2022-10-02T05:08:42.402Z,13.90
2022-10-02T05:09:41.247Z,13.90
2022-10-02T05:10:28.719Z,13.90
2022-10-02T05:11:28.657Z,13.90
2022-10-02T05:12:28.066Z,13.90
2022-10-02T05:13:41.883Z,13.90
2022-10-02T05:14:32.725Z,13.90
2022-10-02T05:15:33.108Z,13.90
2022-10-02T05:16:17.573Z,13.60
2022-10-02T05:17:17.712Z,13.90
2022-10-02T05:18:30.209Z,13.70
2022-10-02T05:19:28.676Z,13.90
2022-10-02T05:20:40.465Z,14.10
2022-10-02T05:21:46.973Z,13.90
2022-10-02T05:23:00.412Z,13.90
2022-10-02T05:23:59.942Z,13.90
2022-10-02T05:25:02.637Z,13.90
2022-10-02T05:25:46.994Z,13.90
2022-10-02T05:27:00.771Z,13.90
2022-10-02T05:27:42.399Z,13.90
2022-10-02T05:28:53.510Z,13.90
2022-10-02T05:29:47.894Z,13.90
2022-10-02T05:30:41.419Z,13.90
2022-10-02T05:31:34.544Z,13.90
2022-10-02T05:32:31.485Z,13.90
2022-10-02T05:33:22.562Z,13.90
2022-10-02T05:34:40.845Z,13.90
2022-10-02T05:35:45.649Z,13.80
2022-10-02T05:36:42.656Z,13.80
2022-10-02T05:38:03.596Z,13.90
2022-10-02T05:39:02.152Z,13.90
2022-10-02T05:40:03.304Z,13.90
2022-10-02T05:40:50.897Z,13.90
2022-10-02T05:41:37.030Z,13.90
2022-10-02T05:42:30.554Z,13.90
2022-10-02T05:43:32.624Z,13.90
2022-10-02T05:44:29.812Z,13.90
2022-10-02T05:45:31.734Z,13.90
2022-10-02T05:46:21.205Z,13.90
2022-10-02T05:47:19.283Z,13.90
2022-10-02T05:48:29.558Z,13.70
2022-10-02T05:49:27.754Z,13.90
2022-10-02T05:50:12.229Z,13.80
2022-10-02T05:51:02.226Z,13.90
2022-10-02T05:52:01.908Z,13.90
2022-10-02T05:53:25.376Z,13.90
2022-10-02T05:54:35.631Z,13.90
2022-10-02T05:55:26.561Z,13.90
2022-10-02T05:56:23.989Z,13.90
2022-10-02T05:57:11.839Z,13.90
2022-10-02T05:58:06.093Z,13.90
2022-10-02T05:58:53.766Z,13.90
2022-10-02T05:59:46.438Z,13.90
2022-10-02T06:00:50.759Z,13.90
2022-10-02T06:01:37.580Z,13.90
2022-10-02T06:02:47.324Z,13.80
2022-10-02T06:03:41.307Z,13.90
2022-10-02T06:04:39.596Z,13.90
2022-10-02T06:05:35.273Z,14.10
2022-10-02T06:06:20.577Z,14.00
2022-10-02T06:07:17.817Z,14.00
2022-10-02T06:08:03.879Z,13.90
2022-10-02T06:08:51.820Z,13.80
2022-10-02T06:09:51.194Z,13.80
2022-10-02T06:10:46.214Z,14.00
2022-10-02T06:11:35.837Z,14.00
2022-10-02T06:12:26.794Z,13.80
2022-10-02T06:13:17.445Z,14.00
2022-10-02T06:14:19.260Z,13.80
2022-10-02T06:15:09.191Z,14.00
2022-10-02T06:16:16.940Z,14.00
2022-10-02T06:17:07.698Z,14.00
2022-10-02T06:18:01.158Z,14.00
2022-10-02T06:18:49.286Z,14.00
2022-10-02T06:20:03.221Z,14.00
2022-10-02T06:20:56.317Z,14.00
2022-10-02T06:21:57.554Z,13.90
2022-10-02T06:22:47.425Z,14.00
2022-10-02T06:23:37.376Z,13.90
2022-10-02T06:24:26.814Z,14.00
2022-10-02T06:25:18.578Z,14.00
2022-10-02T06:26:06.797Z,14.00
2022-10-02T06:27:11.283Z,14.00
2022-10-02T06:28:11.280Z,14.00
2022-10-02T06:29:04.524Z,14.00
2022-10-02T06:29:52.987Z,14.00
2022-10-02T06:30:40.141Z,14.20
2022-10-02T06:31:27.659Z,14.10
2022-10-02T06:32:37.446Z,14.00
2022-10-02T06:33:23.860Z,14.00
2022-10-02T06:34:10.812Z,14.00
2022-10-02T06:34:52.473Z,14.00
2022-10-02T06:35:57.917Z,14.30
2022-10-02T06:36:58.054Z,14.00
2022-10-02T06:38:05.906Z,14.00
2022-10-02T06:39:21.282Z,14.00
2022-10-02T06:40:09.063Z,14.10
2022-10-02T06:41:01.010Z,14.10
2022-10-02T06:42:09.974Z,14.00
2022-10-02T06:43:05.326Z,14.10
2022-10-02T06:44:03.664Z,14.20
2022-10-02T06:45:17.486Z,14.10
2022-10-02T06:46:23.779Z,14.10
2022-10-02T06:47:34.928Z,14.10
2022-10-02T06:48:34.410Z,14.10
2022-10-02T06:49:39.560Z,14.10
2022-10-02T06:50:47.154Z,14.10
2022-10-02T06:51:32.054Z,14.10
2022-10-02T06:52:47.828Z,14.10
2022-10-02T06:54:01.552Z,14.10
2022-10-02T06:55:02.155Z,14.10
2022-10-02T06:55:51.542Z,14.10
2022-10-02T06:56:56.235Z,14.00
2022-10-02T06:58:03.506Z,14.20
2022-10-02T06:59:14.404Z,14.10
2022-10-02T06:59:59.098Z,14.20
2022-10-02T07:01:03.040Z,14.20
2022-10-02T07:02:25.270Z,14.20
2022-10-02T07:03:17.297Z,14.20
2022-10-02T07:04:04.808Z,14.20
2022-10-02T07:04:46.435Z,14.20
2022-10-02T07:05:58.579Z,14.20
2022-10-02T07:07:04.663Z,14.20
2022-10-02T07:08:02.382Z,14.20
2022-10-02T07:08:56.460Z,14.20
2022-10-02T07:10:00.179Z,14.20
2022-10-02T07:11:00.884Z,14.20
2022-10-02T07:11:51.535Z,14.20
2022-10-02T07:12:47.029Z,14.20
2022-10-02T07:13:43.880Z,14.20
2022-10-02T07:14:37.775Z,14.30
2022-10-02T07:15:42.866Z,14.20
2022-10-02T07:16:54.394Z,14.20
2022-10-02T07:17:47.205Z,14.20
2022-10-02T07:18:58.620Z,14.10
2022-10-02T07:19:59.114Z,14.20
2022-10-02T07:21:18.454Z,14.20
2022-10-02T07:22:43.968Z,14.20
2022-10-02T07:23:33.038Z,14.20
2022-10-02T07:24:34.862Z,14.20
2022-10-02T07:25:50.797Z,14.20
2022-10-02T07:26:54.473Z,14.20
2022-10-02T07:28:00.294Z,14.20
2022-10-02T07:28:58.607Z,14.20
2022-10-02T07:29:47.018Z,14.20
2022-10-02T07:30:37.960Z,14.20
2022-10-02T07:31:31.716Z,14.10
2022-10-02T07:32:16.478Z,14.20
2022-10-02T07:33:15.214Z,14.20
2022-10-02T07:34:15.461Z,14.20
2022-10-02T07:35:06.410Z,14.20
2022-10-02T07:36:09.457Z,14.20
2022-10-02T07:37:16.761Z,14.20
2022-10-02T07:38:14.078Z,14.20
2022-10-02T07:39:01.246Z,14.10
2022-10-02T07:40:02.116Z,14.20
2022-10-02T07:40:54.424Z,14.20
2022-10-02T07:41:53.069Z,14.20
2022-10-02T07:42:43.709Z,14.30
2022-10-02T07:43:46.538Z,14.20
2022-10-02T07:44:46.382Z,14.30
2022-10-02T07:45:53.945Z,14.20
2022-10-02T07:47:08.600Z,14.20
2022-10-02T07:47:56.327Z,14.20
2022-10-02T07:49:00.837Z,14.20
2022-10-02T07:50:03.521Z,14.30
2022-10-02T07:51:31.124Z,14.10
2022-10-02T07:52:39.284Z,14.20
2022-10-02T07:53:39.177Z,14.20
2022-10-02T07:54:34.798Z,14.20
2022-10-02T07:55:21.987Z,14.20
2022-10-02T07:56:07.900Z,14.70
2022-10-02T07:56:52.280Z,14.20
2022-10-02T07:57:49.531Z,14.20
2022-10-02T07:58:50.855Z,14.20
2022-10-02T07:59:34.011Z,14.20
2022-10-02T08:00:20.652Z,14.20
2022-10-02T08:01:08.246Z,14.50
2022-10-02T08:01:51.387Z,14.00
2022-10-02T08:02:59.160Z,14.10
2022-10-02T08:03:52.299Z,14.20
2022-10-02T08:04:37.540Z,14.30
2022-10-02T08:05:32.585Z,14.10
2022-10-02T08:06:15.732Z,14.30
2022-10-02T08:07:02.819Z,14.20
2022-10-02T08:07:50.784Z,14.30
2022-10-02T08:08:51.313Z,14.70
2022-10-02T08:09:38.002Z,14.30
2022-10-02T08:10:25.719Z,14.30
2022-10-02T08:11:09.926Z,14.30
2022-10-02T08:11:59.369Z,14.70
2022-10-02T08:12:47.392Z,14.30
2022-10-02T08:13:39.653Z,14.30
2022-10-02T08:14:51.266Z,14.30
2022-10-02T08:15:38.453Z,14.30
2022-10-02T08:16:23.370Z,14.30
2022-10-02T08:17:32.220Z,14.30
2022-10-02T08:18:36.534Z,14.30
2022-10-02T08:19:32.116Z,14.30
2022-10-02T08:20:32.679Z,14.30
2022-10-02T08:21:18.966Z,14.30
2022-10-02T08:22:07.931Z,14.40
2022-10-02T08:23:09.490Z,14.80
2022-10-02T08:24:14.121Z,14.40
2022-10-02T08:25:02.047Z,14.40
2022-10-02T08:25:51.038Z,14.40
2022-10-02T08:26:39.485Z,14.40
2022-10-02T08:27:29.197Z,14.40
2022-10-02T08:28:30.366Z,14.40
2022-10-02T08:29:34.662Z,14.40
2022-10-02T08:30:16.578Z,14.40
2022-10-02T08:30:58.868Z,14.40
2022-10-02T08:31:40.524Z,14.30
2022-10-02T08:32:22.632Z,14.20
2022-10-02T08:33:24.529Z,14.40
2022-10-02T08:34:18.072Z,14.40
2022-10-02T08:35:00.719Z,14.10
2022-10-02T08:35:56.266Z,14.40
2022-10-02T08:36:51.033Z,14.50
2022-10-02T08:38:00.671Z,14.70
2022-10-02T08:38:45.066Z,14.50
2022-10-02T08:39:46.230Z,14.50
2022-10-02T08:40:50.498Z,14.50
2022-10-02T08:41:46.836Z,14.50
2022-10-02T08:42:52.802Z,14.60
2022-10-02T08:44:12.029Z,16.20
2022-10-02T08:45:17.878Z,14.60
2022-10-02T08:46:07.065Z,14.60
2022-10-02T08:46:56.212Z,14.70
2022-10-02T08:48:07.495Z,14.60
2022-10-02T08:49:04.125Z,14.70
2022-10-02T08:50:23.549Z,14.70
2022-10-02T08:51:57.701Z,14.70
2022-10-02T08:53:33.221Z,14.80
2022-10-02T08:54:46.781Z,14.80
2022-10-02T08:56:07.961Z,14.80
2022-10-02T08:57:00.110Z,14.90
2022-10-02T08:58:11.268Z,14.70
2022-10-02T08:59:25.865Z,14.90
2022-10-02T09:00:09.264Z,15.00
2022-10-02T09:01:22.491Z,15.00
2022-10-02T09:02:42.661Z,15.00
2022-10-02T09:04:02.214Z,15.00
2022-10-02T09:04:54.330Z,15.00
2022-10-02T09:06:16.131Z,15.00
2022-10-02T09:07:03.554Z,15.10
2022-10-02T09:08:12.813Z,15.10
2022-10-02T09:09:18.820Z,15.10
2022-10-02T09:10:13.042Z,15.20
2022-10-02T09:11:25.490Z,15.20
2022-10-02T09:12:13.011Z,15.30
2022-10-02T09:13:32.318Z,15.40
2022-10-02T09:14:55.620Z,15.40
2022-10-02T09:16:09.180Z,15.50
2022-10-02T09:17:30.689Z,15.50
2022-10-02T09:18:41.942Z,15.60
2022-10-02T09:20:10.936Z,15.60
2022-10-02T09:21:16.188Z,15.60
2022-10-02T09:22:36.027Z,15.70
2022-10-02T09:23:36.255Z,15.70
2022-10-02T09:24:44.348Z,15.70
2022-10-02T09:25:55.477Z,15.70
2022-10-02T09:26:49.051Z,15.70
2022-10-02T09:27:49.260Z,15.70
2022-10-02T09:29:07.771Z,15.70
2022-10-02T09:29:52.457Z,15.70
2022-10-02T09:30:51.946Z,15.60
2022-10-02T09:31:55.314Z,15.60
2022-10-02T09:32:43.219Z,15.60
2022-10-02T09:33:36.614Z,15.60
2022-10-02T09:34:42.898Z,15.60
2022-10-02T09:35:57.752Z,15.50
2022-10-02T09:36:51.795Z,15.50
2022-10-02T09:37:59.404Z,15.60
2022-10-02T09:39:03.013Z,15.50
2022-10-02T09:40:01.691Z,15.60
2022-10-02T09:41:00.794Z,15.60
2022-10-02T09:42:08.385Z,15.60
2022-10-02T09:43:11.302Z,15.60
2022-10-02T09:44:19.422Z,15.60
2022-10-02T09:45:32.440Z,15.60
2022-10-02T09:46:39.206Z,15.70
2022-10-02T09:47:52.103Z,15.70
2022-10-02T09:48:54.068Z,15.70
2022-10-02T09:49:53.766Z,15.70
2022-10-02T09:50:56.953Z,15.70
2022-10-02T09:51:53.633Z,15.70
2022-10-02T09:53:06.913Z,15.70
2022-10-02T09:54:07.087Z,15.80
2022-10-02T09:55:12.958Z,15.80
2022-10-02T09:56:34.707Z,15.70
2022-10-02T09:57:47.763Z,15.80
2022-10-02T09:58:57.059Z,15.80
2022-10-02T10:00:00.073Z,15.80
2022-10-02T10:01:01.169Z,15.90
2022-10-02T10:02:06.447Z,15.90
2022-10-02T10:03:16.962Z,16.00
2022-10-02T10:04:22.654Z,16.00
2022-10-02T10:05:08.801Z,16.10
2022-10-02T10:05:56.329Z,16.10
2022-10-02T10:07:18.459Z,16.10
2022-10-02T10:08:22.808Z,16.20
2022-10-02T10:09:42.124Z,16.20
2022-10-02T10:10:54.599Z,16.20
2022-10-02T10:11:59.430Z,16.20
2022-10-02T10:13:07.507Z,16.20
2022-10-02T10:14:06.396Z,16.20
2022-10-02T10:15:29.466Z,16.10
2022-10-02T10:16:41.287Z,16.20
2022-10-02T10:18:11.512Z,16.20
2022-10-02T10:19:17.288Z,16.10
2022-10-02T10:20:17.623Z,16.10
2022-10-02T10:21:32.788Z,16.10
2022-10-02T10:22:29.934Z,16.10
2022-10-02T10:23:11.855Z,16.20
2022-10-02T10:23:59.254Z,15.90
2022-10-02T10:24:59.602Z,16.00
2022-10-02T10:26:03.473Z,16.00
2022-10-02T10:27:06.278Z,15.90
2022-10-02T10:28:21.701Z,16.00
2022-10-02T10:29:26.733Z,15.90
2022-10-02T10:30:50.249Z,15.90
2022-10-02T10:32:05.843Z,15.90
2022-10-02T10:32:56.991Z,15.90
2022-10-02T10:34:03.857Z,15.90
2022-10-02T10:35:00.954Z,15.90
2022-10-02T10:36:42.108Z,16.00
2022-10-02T10:38:03.430Z,15.90
2022-10-02T10:39:26.834Z,16.00
2022-10-02T10:40:38.014Z,16.00
2022-10-02T10:41:53.079Z,16.10
2022-10-02T10:42:50.144Z,16.20
2022-10-02T10:44:06.145Z,16.20
2022-10-02T10:45:24.169Z,16.20
2022-10-02T10:46:31.103Z,16.30
2022-10-02T10:47:52.759Z,16.40
2022-10-02T10:48:59.779Z,16.40
2022-10-02T10:50:23.922Z,16.50
2022-10-02T10:51:30.273Z,16.50
2022-10-02T10:52:22.768Z,16.50
2022-10-02T10:53:19.295Z,16.40
2022-10-02T10:54:08.594Z,16.50
2022-10-02T10:55:11.575Z,16.40
2022-10-02T10:56:35.719Z,16.30
2022-10-02T10:57:46.091Z,16.30
2022-10-02T10:58:51.030Z,16.30
2022-10-02T11:00:10.274Z,16.40
2022-10-02T11:01:14.093Z,16.30
2022-10-02T11:02:20.407Z,16.40
2022-10-02T11:03:34.494Z,16.50
2022-10-02T11:05:15.183Z,16.50
2022-10-02T11:06:22.238Z,16.50
2022-10-02T11:07:15.508Z,16.60
2022-10-02T11:08:26.926Z,17.20
2022-10-02T11:09:11.491Z,16.70
2022-10-02T11:10:03.016Z,16.80
2022-10-02T11:11:08.637Z,16.80
2022-10-02T11:12:09.411Z,16.90
2022-10-02T11:13:01.120Z,17.00
2022-10-02T11:14:12.675Z,17.00
2022-10-02T11:15:17.476Z,17.00
2022-10-02T11:16:11.209Z,17.00
2022-10-02T11:17:14.400Z,16.90
2022-10-02T11:18:21.206Z,17.00
2022-10-02T11:19:26.583Z,17.00
2022-10-02T11:20:57.622Z,17.00
2022-10-02T11:21:45.196Z,17.00
2022-10-02T11:23:00.631Z,17.00
2022-10-02T11:24:30.180Z,17.00
2022-10-02T11:25:36.906Z,17.00
2022-10-02T11:26:49.253Z,16.90
2022-10-02T11:27:52.609Z,16.90
2022-10-02T11:28:51.213Z,16.80
2022-10-02T11:29:56.104Z,16.80
2022-10-02T11:31:04.935Z,16.80
2022-10-02T11:32:26.478Z,16.70
2022-10-02T11:33:23.818Z,16.70
2022-10-02T11:34:16.598Z,16.90
2022-10-02T11:35:19.294Z,16.60
2022-10-02T11:36:23.622Z,16.60
2022-10-02T11:37:46.189Z,16.60
2022-10-02T11:38:50.418Z,16.60
2022-10-02T11:40:14.239Z,16.60
2022-10-02T11:41:13.100Z,16.60
2022-10-02T11:42:26.571Z,16.70
2022-10-02T11:43:14.303Z,16.70
2022-10-02T11:44:28.150Z,16.80
2022-10-02T11:45:38.297Z,16.80
2022-10-02T11:46:53.239Z,16.80
2022-10-02T11:48:02.840Z,16.80
2022-10-02T11:48:56.717Z,16.80
2022-10-02T11:50:12.280Z,16.90
2022-10-02T11:51:31.653Z,16.90
2022-10-02T11:52:34.018Z,16.90
2022-10-02T11:53:34.486Z,16.90
2022-10-02T11:54:25.146Z,16.90
2022-10-02T11:55:09.869Z,16.90
2022-10-02T11:56:14.238Z,16.90
2022-10-02T11:57:21.086Z,16.90
2022-10-02T11:58:45.299Z,16.80
2022-10-02T11:59:51.028Z,16.80
2022-10-02T12:01:05.655Z,16.70
2022-10-02T12:02:25.565Z,16.70
2022-10-02T12:03:38.083Z,16.70
2022-10-02T12:04:43.621Z,16.70
2022-10-02T12:05:53.364Z,16.70
2022-10-02T12:06:46.753Z,16.70
2022-10-02T12:08:03.589Z,16.80
2022-10-02T12:09:07.885Z,16.90
2022-10-02T12:10:04.674Z,17.00
2022-10-02T12:11:01.780Z,17.00
2022-10-02T12:12:09.504Z,17.00
2022-10-02T12:13:17.932Z,17.10
2022-10-02T12:14:38.430Z,17.10
2022-10-02T12:15:41.708Z,17.10
2022-10-02T12:16:52.261Z,17.10
2022-10-02T12:17:54.976Z,17.10
2022-10-02T12:18:53.115Z,17.10
2022-10-02T12:20:20.901Z,17.20
2022-10-02T12:21:21.297Z,17.30
2022-10-02T12:22:44.001Z,17.50
2022-10-02T12:23:58.815Z,17.20
2022-10-02T12:25:30.700Z,17.20
2022-10-02T12:26:53.294Z,17.20
2022-10-02T12:27:55.817Z,17.10
2022-10-02T12:29:03.511Z,17.10